createdAt,value
2023-03-14T00:00:11.121Z,811.00
2023-03-14T00:04:10.469Z,793.00
2023-03-14T00:55:50.329Z,500.00
2023-03-14T00:59:51.411Z,500.00
2023-03-14T01:03:51.623Z,462.00
2023-03-14T01:07:51.832Z,502.00
2023-03-14T01:11:52.107Z,502.00
2023-03-14T01:15:52.418Z,501.00
2023-03-14T01:19:52.625Z,500.00
2023-03-14T01:23:52.855Z,503.00
2023-03-14T01:27:52.894Z,509.00
2023-03-14T01:31:52.948Z,502.00
2023-03-14T01:35:52.967Z,500.00
2023-03-14T01:39:52.880Z,509.00
2023-03-14T01:43:52.958Z,514.00
2023-03-14T01:47:52.909Z,520.00
2023-03-14T01:51:53.042Z,521.00
2023-03-14T01:55:53.046Z,521.00
2023-03-14T01:59:53.095Z,527.00
2023-03-14T02:03:53.175Z,518.00
2023-03-14T02:07:53.128Z,524.00
2023-03-14T02:11:53.142Z,524.00
2023-03-14T02:15:53.188Z,528.00
2023-03-14T02:19:53.184Z,525.00
2023-03-14T02:23:53.436Z,531.00
2023-03-14T02:27:53.705Z,531.00
2023-03-14T05:15:59.537Z,544.00
2023-03-14T06:24:02.207Z,502.00
2023-03-14T06:28:02.442Z,508.00
2023-03-14T06:32:02.960Z,509.00
2023-03-14T06:36:02.980Z,511.00
2023-03-14T06:40:02.943Z,513.00
2023-03-14T06:44:02.940Z,514.00
2023-03-14T06:48:02.994Z,530.00
2023-03-14T06:52:02.944Z,561.00
2023-03-14T06:56:02.886Z,578.00
2023-03-14T07:00:03.454Z,617.00
2023-03-14T07:04:03.523Z,671.00
2023-03-14T07:08:03.443Z,661.00
2023-03-14T07:12:03.445Z,717.00
2023-03-14T07:16:03.067Z,684.00
2023-03-14T07:20:03.484Z,682.00
2023-03-14T07:24:02.963Z,662.00
2023-03-14T07:28:02.957Z,656.00
2023-03-14T07:32:02.808Z,653.00
2023-03-14T07:36:03.013Z,650.00
2023-03-14T07:40:02.956Z,622.00
2023-03-14T07:44:03.500Z,630.00
2023-03-14T07:48:03.461Z,630.00
2023-03-14T07:52:03.559Z,635.00
2023-03-14T07:56:03.476Z,606.00
2023-03-14T08:00:03.475Z,621.00
2023-03-14T08:04:03.493Z,620.00
2023-03-14T08:08:03.596Z,622.00
2023-03-14T08:12:03.970Z,626.00
2023-03-14T08:16:03.715Z,625.00
2023-03-14T08:20:03.979Z,628.00
2023-03-14T08:24:04.024Z,615.00
2023-03-14T08:28:03.982Z,602.00
2023-03-14T08:32:05.050Z,552.00
2023-03-14T08:36:04.016Z,527.00
2023-03-14T08:40:04.053Z,519.00
2023-03-14T08:44:03.982Z,504.00
2023-03-14T08:48:04.490Z,502.00
2023-03-14T08:52:04.489Z,502.00
2023-03-14T08:56:04.510Z,542.00
2023-03-14T09:00:04.490Z,562.00
2023-03-14T09:04:04.556Z,579.00
2023-03-14T09:08:04.195Z,592.00
2023-03-14T09:12:04.518Z,608.00
2023-03-14T09:16:04.490Z,634.00
2023-03-14T09:20:03.926Z,635.00
2023-03-14T09:24:03.995Z,634.00
2023-03-14T09:28:04.064Z,645.00
2023-03-14T09:32:04.134Z,637.00
2023-03-14T09:36:04.006Z,599.00
2023-03-14T09:40:06.227Z,531.00
2023-03-14T09:44:04.092Z,505.00
2023-03-14T09:52:04.485Z,528.00
2023-03-14T10:28:03.595Z,527.00
2023-03-14T11:20:02.720Z,531.00
2023-03-14T11:24:03.083Z,532.00
2023-03-14T11:32:03.079Z,521.00
2023-03-14T11:36:03.134Z,508.00
2023-03-14T11:40:03.782Z,520.00
2023-03-14T11:44:04.064Z,541.00
2023-03-14T11:48:03.050Z,536.00
2023-03-14T11:52:03.099Z,541.00
2023-03-14T11:56:02.856Z,546.00
2023-03-14T12:00:02.584Z,532.00
2023-03-14T12:08:02.566Z,527.00
