createdAt,value
2022-09-04T00:00:54.525Z,100956.97
2022-09-04T00:04:00.875Z,100953.10
2022-09-04T00:06:37.851Z,100956.16
2022-09-04T00:09:12.343Z,100959.13
2022-09-04T00:11:59.361Z,100962.27
2022-09-04T00:14:42.748Z,100960.89
2022-09-04T00:17:38.367Z,100962.59
2022-09-04T00:20:30.087Z,100966.55
2022-09-04T00:23:23.456Z,100957.81
2022-09-04T00:26:03.710Z,100961.62
2022-09-04T00:28:45.968Z,100963.95
2022-09-04T00:31:20.265Z,100967.14
2022-09-04T00:34:29.897Z,100962.27
2022-09-04T00:37:03.087Z,100960.83
2022-09-04T00:39:56.067Z,100956.70
2022-09-04T00:43:08.777Z,100961.89
2022-09-04T00:46:12.872Z,100964.97
2022-09-04T00:49:05.609Z,100966.13
2022-09-04T00:52:03.906Z,100965.40
2022-09-04T00:54:54.613Z,100965.19
2022-09-04T00:58:12.150Z,100964.34
2022-09-04T01:00:41.601Z,100965.40
2022-09-04T01:03:31.948Z,100964.97
2022-09-04T01:06:33.979Z,100967.47
2022-09-04T01:09:36.502Z,100959.94
2022-09-04T01:12:38.618Z,100957.27
2022-09-04T01:15:19.842Z,100961.18
2022-09-04T01:18:25.112Z,100962.02
2022-09-04T01:21:14.596Z,100962.63
2022-09-04T01:24:16.294Z,100962.72
2022-09-04T01:26:49.837Z,100957.52
2022-09-04T01:29:44.234Z,100969.88
2022-09-04T01:32:18.789Z,100967.33
2022-09-04T01:35:14.196Z,100966.81
2022-09-04T01:38:16.540Z,100968.80
2022-09-04T01:40:53.771Z,100964.52
2022-09-04T01:43:23.428Z,100965.02
2022-09-04T01:46:14.231Z,100963.37
2022-09-04T01:49:13.846Z,100972.77
2022-09-04T01:52:09.816Z,100965.56
2022-09-04T01:54:56.894Z,100963.66
2022-09-04T01:57:43.545Z,100965.65
2022-09-04T02:00:18.371Z,100962.53
2022-09-04T02:03:12.705Z,100965.94
2022-09-04T02:06:12.862Z,100960.83
2022-09-04T02:08:50.111Z,100964.19
2022-09-04T02:11:27.825Z,100961.72
2022-09-04T02:14:19.610Z,100966.05
2022-09-04T02:17:17.879Z,100965.41
2022-09-04T02:20:10.910Z,100963.06
2022-09-04T02:23:11.748Z,100958.69
2022-09-04T02:26:10.318Z,100961.03
2022-09-04T02:29:05.614Z,100963.98
2022-09-04T02:32:18.610Z,100954.03
2022-09-04T02:35:11.827Z,100961.64
2022-09-04T02:38:04.790Z,100961.64
2022-09-04T02:40:51.203Z,100960.27
2022-09-04T02:43:40.636Z,100963.73
2022-09-04T02:46:51.890Z,100961.91
2022-09-04T02:49:38.906Z,100963.00
2022-09-04T02:52:19.550Z,100965.30
2022-09-04T02:55:15.184Z,100971.27
2022-09-04T02:58:31.258Z,100967.42
2022-09-04T03:01:08.992Z,100976.00
2022-09-04T03:03:47.572Z,100979.20
2022-09-04T03:06:22.700Z,100978.16
2022-09-04T03:08:59.896Z,100982.02
2022-09-04T03:11:41.208Z,100983.47
2022-09-04T03:14:52.448Z,100979.55
2022-09-04T03:17:40.091Z,100985.70
2022-09-04T03:20:28.906Z,100975.69
2022-09-04T03:23:21.377Z,100974.12
2022-09-04T03:25:55.723Z,100978.31
2022-09-04T03:28:36.178Z,100974.12
2022-09-04T03:31:29.434Z,100974.98
2022-09-04T03:34:23.446Z,100983.68
2022-09-04T03:37:19.317Z,100980.41
2022-09-04T03:39:54.337Z,100987.41
2022-09-04T03:42:35.399Z,100989.31
2022-09-04T03:45:28.419Z,100990.75
2022-09-04T03:48:19.701Z,100990.42
2022-09-04T03:51:23.047Z,100989.44
2022-09-04T03:54:25.802Z,100991.86
2022-09-04T03:57:21.217Z,100995.46
2022-09-04T04:00:01.666Z,100997.88
2022-09-04T04:03:12.583Z,100994.28
2022-09-04T04:06:27.820Z,100995.72
2022-09-04T04:09:05.048Z,100997.36
2022-09-04T04:11:44.788Z,100993.17
2022-09-04T04:14:25.451Z,100994.16
2022-09-04T04:17:20.293Z,100999.78
2022-09-04T04:20:18.631Z,100999.91
2022-09-04T04:23:32.155Z,101007.89
2022-09-04T04:26:23.154Z,101009.14
2022-09-04T04:29:09.766Z,101009.00
2022-09-04T04:31:52.320Z,101009.91
2022-09-04T04:34:33.089Z,101016.52
2022-09-04T04:37:25.931Z,101019.56
2022-09-04T04:40:35.528Z,101013.78
2022-09-04T04:43:19.204Z,101026.02
2022-09-04T04:45:56.420Z,101024.00
2022-09-04T04:48:43.433Z,101026.81
2022-09-04T04:51:37.615Z,101028.44
2022-09-04T04:54:33.674Z,101025.41
2022-09-04T04:57:20.491Z,101030.42
2022-09-04T05:00:11.147Z,101024.11
2022-09-04T05:03:10.963Z,101031.24
2022-09-04T05:06:06.287Z,101034.92
2022-09-04T05:08:52.798Z,101033.05
2022-09-04T05:11:52.628Z,101037.42
2022-09-04T05:14:55.759Z,101035.31
2022-09-04T05:17:40.459Z,101036.94
2022-09-04T05:20:27.993Z,101043.13
2022-09-04T05:23:09.291Z,101046.97
2022-09-04T05:25:56.575Z,101052.52
2022-09-04T05:28:49.647Z,101052.22
2022-09-04T05:31:39.046Z,101046.62
2022-09-04T05:34:23.279Z,101042.08
2022-09-04T05:37:14.968Z,101043.89
2022-09-04T05:40:17.436Z,101050.90
2022-09-04T05:43:13.149Z,101050.80
2022-09-04T05:46:13.698Z,101050.22
2022-09-04T05:49:23.445Z,101057.34
2022-09-04T05:52:03.478Z,101059.72
2022-09-04T05:55:04.594Z,101065.47
2022-09-04T05:58:00.840Z,101068.66
2022-09-04T06:00:41.897Z,101065.16
2022-09-04T06:03:47.481Z,101073.55
2022-09-04T06:06:35.387Z,101065.07
2022-09-04T06:09:37.063Z,101070.17
2022-09-04T06:12:23.933Z,101068.38
2022-09-04T06:15:14.105Z,101071.25
2022-09-04T06:18:10.697Z,101072.85
2022-09-04T06:20:45.732Z,101078.91
2022-09-04T06:23:26.106Z,101085.19
2022-09-04T06:26:03.691Z,101079.89
2022-09-04T06:29:04.885Z,101082.87
2022-09-04T06:31:54.130Z,101077.92
2022-09-04T06:35:03.911Z,101081.96
2022-09-04T06:38:14.741Z,101083.45
2022-09-04T06:41:27.812Z,101085.58
2022-09-04T06:44:06.304Z,101086.22
2022-09-04T06:47:28.856Z,101092.38
2022-09-04T06:50:39.611Z,101094.19
2022-09-04T06:53:27.571Z,101086.02
2022-09-04T06:56:19.835Z,101091.11
2022-09-04T06:59:24.650Z,101090.69
2022-09-04T07:02:25.884Z,101097.48
2022-09-04T07:05:38.677Z,101096.84
2022-09-04T07:08:33.813Z,101094.73
2022-09-04T07:11:40.548Z,101094.41
2022-09-04T07:14:16.827Z,101084.97
2022-09-04T07:17:28.331Z,101092.01
2022-09-04T07:20:08.988Z,101087.95
2022-09-04T07:22:54.432Z,101081.02
2022-09-04T07:25:33.114Z,101098.32
2022-09-04T07:28:20.099Z,101091.17
2022-09-04T07:31:03.787Z,101086.59
2022-09-04T07:33:45.759Z,101081.37
2022-09-04T07:36:44.187Z,101086.35
2022-09-04T07:39:51.622Z,101085.28
2022-09-04T07:42:48.059Z,101090.19
2022-09-04T07:45:30.753Z,101087.64
2022-09-04T07:48:11.377Z,101091.69
2022-09-04T07:51:07.687Z,101084.79
2022-09-04T07:54:06.981Z,101074.45
2022-09-04T07:57:01.493Z,101078.83
2022-09-04T07:59:54.240Z,101068.19
2022-09-04T08:03:13.514Z,101074.78
2022-09-04T08:06:16.450Z,101075.78
2022-09-04T08:09:32.761Z,101078.83
2022-09-04T08:12:31.818Z,101082.61
2022-09-04T08:15:21.521Z,101071.31
2022-09-04T08:18:11.202Z,101075.51
2022-09-04T08:20:49.651Z,101080.69
2022-09-04T08:23:42.334Z,101087.56
2022-09-04T08:26:50.501Z,101083.48
2022-09-04T08:29:54.063Z,101092.16
2022-09-04T08:33:15.998Z,101090.23
2022-09-04T08:36:01.892Z,101092.72
2022-09-04T08:38:55.805Z,101091.20
2022-09-04T08:41:41.584Z,101080.38
2022-09-04T08:44:41.912Z,101076.88
2022-09-04T08:47:32.120Z,101076.09
2022-09-04T08:50:13.323Z,101083.63
2022-09-04T08:53:03.125Z,101081.72
2022-09-04T08:56:00.738Z,101079.90
2022-09-04T08:58:55.177Z,101081.74
2022-09-04T09:01:38.492Z,101083.66
2022-09-04T09:04:43.837Z,101085.50
2022-09-04T09:07:30.357Z,101075.96
2022-09-04T09:10:22.952Z,101072.73
2022-09-04T09:13:37.308Z,101080.61
2022-09-04T09:16:42.028Z,101079.52
2022-09-04T09:19:49.202Z,101078.94
2022-09-04T09:23:01.953Z,101069.71
2022-09-04T09:25:45.577Z,101070.84
2022-09-04T09:28:47.641Z,101072.08
2022-09-04T09:32:09.152Z,101080.92
2022-09-04T09:35:22.422Z,101072.27
2022-09-04T09:38:17.268Z,101071.83
2022-09-04T09:41:01.251Z,101065.45
2022-09-04T09:43:49.495Z,101059.63
2022-09-04T09:46:58.112Z,101060.80
2022-09-04T09:50:08.581Z,101054.63
2022-09-04T09:52:55.379Z,101058.13
2022-09-04T09:55:47.612Z,101061.51
2022-09-04T09:58:47.903Z,101060.77
2022-09-04T10:01:28.452Z,101059.22
2022-09-04T10:04:40.061Z,101066.28
2022-09-04T10:07:31.516Z,101073.86
2022-09-04T10:10:34.442Z,101067.28
2022-09-04T10:13:30.815Z,101068.13
2022-09-04T10:16:31.582Z,101066.80
2022-09-04T10:19:30.753Z,101062.02
2022-09-04T10:22:26.940Z,101058.45
2022-09-04T10:25:19.895Z,101059.48
2022-09-04T10:28:07.215Z,101053.14
2022-09-04T10:31:01.844Z,101052.59
2022-09-04T10:34:02.369Z,101060.51
2022-09-04T10:36:53.396Z,101056.75
2022-09-04T10:40:05.578Z,101055.91
2022-09-04T10:43:10.100Z,101058.57
2022-09-04T10:45:49.405Z,101054.89
2022-09-04T10:48:56.381Z,101064.63
2022-09-04T10:52:13.650Z,101062.69
2022-09-04T10:55:15.322Z,101067.22
2022-09-04T10:57:56.081Z,101067.82
2022-09-04T11:00:44.242Z,101060.08
2022-09-04T11:03:42.285Z,101057.71
2022-09-04T11:06:39.548Z,101054.30
2022-09-04T11:09:32.298Z,101060.61
2022-09-04T11:12:15.841Z,101060.23
2022-09-04T11:15:05.471Z,101061.98
2022-09-04T11:17:42.805Z,101055.02
2022-09-04T11:20:26.269Z,101049.45
2022-09-04T11:23:27.281Z,101044.69
2022-09-04T11:26:30.721Z,101043.78
2022-09-04T11:29:40.047Z,101039.55
2022-09-04T11:32:52.105Z,101036.58
2022-09-04T11:35:43.975Z,101036.12
2022-09-04T11:38:28.320Z,101046.92
2022-09-04T11:41:28.366Z,101036.44
2022-09-04T11:44:19.365Z,101036.58
2022-09-04T11:47:19.806Z,101033.94
2022-09-04T11:49:53.538Z,101037.02
2022-09-04T11:52:36.707Z,101029.10
2022-09-04T11:55:11.145Z,101042.22
2022-09-04T11:58:17.521Z,101037.75
2022-09-04T12:01:19.475Z,101035.81
2022-09-04T12:04:28.220Z,101042.22
2022-09-04T12:07:24.321Z,101046.23
2022-09-04T12:10:23.738Z,101036.92
2022-09-04T12:13:27.480Z,101038.80
2022-09-04T12:16:18.115Z,101026.52
2022-09-04T12:19:02.713Z,101018.73
2022-09-04T12:21:59.970Z,101017.45
2022-09-04T12:24:52.611Z,101013.39
2022-09-04T12:27:53.635Z,101018.03
2022-09-04T12:30:26.321Z,101017.89
2022-09-04T12:33:23.363Z,101019.97
2022-09-04T12:36:15.819Z,101015.30
2022-09-04T12:39:16.792Z,101010.98
2022-09-04T12:42:12.030Z,101010.14
2022-09-04T12:45:04.658Z,101020.37
2022-09-04T12:48:00.446Z,101017.05
2022-09-04T12:50:57.836Z,101020.67
2022-09-04T12:54:01.272Z,101020.86
2022-09-04T12:57:16.002Z,101014.40
2022-09-04T13:00:04.596Z,101022.45
2022-09-04T13:03:11.215Z,101006.44
2022-09-04T13:05:59.589Z,101006.13
2022-09-04T13:09:06.782Z,101002.02
2022-09-04T13:11:50.817Z,101004.85
2022-09-04T13:14:29.845Z,101001.28
2022-09-04T13:17:04.982Z,101009.38
2022-09-04T13:19:53.485Z,101003.27
2022-09-04T13:22:55.807Z,101006.35
2022-09-04T13:25:55.137Z,101003.02
2022-09-04T13:29:04.352Z,101008.45
2022-09-04T13:31:55.434Z,100998.70
2022-09-04T13:34:44.852Z,101009.80
2022-09-04T13:37:25.636Z,101005.26
2022-09-04T13:40:24.487Z,101009.23
2022-09-04T13:43:33.505Z,101017.09
2022-09-04T13:46:07.293Z,101020.37
2022-09-04T13:48:51.813Z,101020.57
2022-09-04T13:51:25.175Z,101013.56
2022-09-04T13:54:18.158Z,101017.39
2022-09-04T13:56:59.196Z,101019.49
2022-09-04T13:59:29.138Z,101014.66
2022-09-04T14:02:01.717Z,101021.81
2022-09-04T14:04:47.977Z,101020.07
2022-09-04T14:07:31.008Z,101016.75
2022-09-04T14:10:05.586Z,101016.14
2022-09-04T14:13:24.011Z,101012.52
2022-09-04T14:16:08.323Z,101016.64
2022-09-04T14:19:00.120Z,101013.47
2022-09-04T14:21:55.575Z,101017.43
2022-09-04T14:24:38.607Z,101019.13
2022-09-04T14:27:27.648Z,101018.33
2022-09-04T14:30:18.425Z,101022.80
2022-09-04T14:33:05.459Z,101018.28
2022-09-04T14:35:59.604Z,101028.17
2022-09-04T14:38:37.087Z,101025.14
2022-09-04T14:41:35.923Z,101024.00
2022-09-04T14:44:13.417Z,101034.72
2022-09-04T14:46:57.068Z,101035.94
2022-09-04T14:49:41.034Z,101043.33
2022-09-04T14:52:23.813Z,101034.02
2022-09-04T14:54:57.844Z,101036.33
2022-09-04T14:57:41.058Z,101044.31
2022-09-04T15:00:18.547Z,101036.34
2022-09-04T15:03:15.391Z,101045.77
2022-09-04T15:05:55.453Z,101041.91
2022-09-04T15:08:34.655Z,101039.36
2022-09-04T15:11:08.292Z,101040.99
2022-09-04T15:13:51.481Z,101043.23
2022-09-04T15:16:46.227Z,101036.04
2022-09-04T15:19:46.658Z,101036.04
2022-09-04T15:22:39.044Z,101035.44
2022-09-04T15:25:58.145Z,101039.06
2022-09-04T15:28:20.102Z,101035.73
2022-09-04T15:31:07.111Z,101036.64
2022-09-04T15:33:37.055Z,101030.84
2022-09-04T15:36:18.421Z,101035.61
2022-09-04T15:39:02.762Z,101035.86
2022-09-04T15:41:43.055Z,101030.17
2022-09-04T15:44:41.111Z,101031.93
2022-09-04T15:47:25.025Z,101029.87
2022-09-04T15:50:06.959Z,101037.97
2022-09-04T15:52:49.935Z,101028.72
2022-09-04T15:55:29.708Z,101037.30
2022-09-04T15:58:31.953Z,101034.16
2022-09-04T16:01:16.989Z,101037.95
2022-09-04T16:04:14.327Z,101038.44
2022-09-04T16:06:57.693Z,101048.70
2022-09-04T16:09:41.072Z,101039.94
2022-09-04T16:12:18.644Z,101042.89
2022-09-04T16:14:54.036Z,101042.16
2022-09-04T16:17:30.416Z,101040.39
2022-09-04T16:20:29.157Z,101043.65
2022-09-04T16:23:01.406Z,101046.90
2022-09-04T16:25:38.630Z,101042.36
2022-09-04T16:28:33.388Z,101039.76
2022-09-04T16:31:06.742Z,101046.39
2022-09-04T16:33:40.735Z,101037.16
2022-09-04T16:36:23.257Z,101042.64
2022-09-04T16:39:15.030Z,101049.81
2022-09-04T16:41:58.529Z,101045.17
2022-09-04T16:44:43.811Z,101043.75
2022-09-04T16:47:22.450Z,101053.15
2022-09-04T16:50:27.677Z,101050.09
2022-09-04T16:53:14.554Z,101049.25
2022-09-04T16:56:08.972Z,101056.44
2022-09-04T16:58:55.952Z,101056.95
2022-09-04T17:01:35.567Z,101052.48
2022-09-04T17:04:24.633Z,101051.87
2022-09-04T17:07:12.923Z,101055.32
2022-09-04T17:10:02.410Z,101063.01
2022-09-04T17:12:47.088Z,101063.38
2022-09-04T17:15:35.037Z,101064.04
2022-09-04T17:18:09.481Z,101063.67
2022-09-04T17:23:01.345Z,101059.78
2022-09-04T17:29:01.133Z,101067.75
2022-09-04T17:29:12.271Z,101073.26
2022-09-04T17:29:29.546Z,101069.42
2022-09-04T17:31:45.304Z,101074.80
2022-09-04T17:40:37.147Z,101081.20
2022-09-04T17:40:43.844Z,101070.38
2022-09-04T17:40:53.107Z,101073.50
2022-09-04T17:43:21.845Z,101074.20
2022-09-04T17:46:20.437Z,101078.83
2022-09-04T17:48:50.546Z,101082.50
2022-09-04T17:51:26.756Z,101081.77
2022-09-04T17:54:02.397Z,101085.72
2022-09-04T17:56:45.958Z,101079.05
2022-09-04T17:59:45.813Z,101087.48
2022-09-04T18:02:33.332Z,101079.42
2022-09-04T18:05:23.244Z,101085.91
2022-09-04T18:08:11.329Z,101085.50
2022-09-04T18:11:24.183Z,101082.96
2022-09-04T18:14:02.944Z,101086.80
2022-09-04T18:16:39.389Z,101090.64
2022-09-04T18:19:32.288Z,101095.78
2022-09-04T18:22:26.132Z,101096.21
2022-09-04T18:25:16.157Z,101100.04
2022-09-04T18:28:07.539Z,101102.80
2022-09-04T18:33:19.791Z,101108.42
2022-09-04T18:37:11.912Z,101116.17
2022-09-04T18:37:24.433Z,101106.30
2022-09-04T18:39:08.923Z,101104.06
2022-09-04T18:46:16.412Z,101108.63
2022-09-04T18:50:20.429Z,101112.44
2022-09-04T18:50:30.192Z,101105.32
2022-09-04T18:51:04.444Z,101103.72
2022-09-04T18:51:58.166Z,101106.90
2022-09-04T18:54:44.117Z,101104.20
2022-09-04T18:57:33.811Z,101107.17
2022-09-04T19:00:11.562Z,101106.42
2022-09-04T19:03:09.684Z,101106.41
2022-09-04T19:05:44.821Z,101106.70
2022-09-04T19:08:15.036Z,101116.05
2022-09-04T19:10:55.531Z,101114.78
2022-09-04T19:13:35.634Z,101114.56
2022-09-04T19:16:28.022Z,101122.84
2022-09-04T19:19:19.215Z,101119.45
2022-09-04T19:22:00.019Z,101124.11
2022-09-04T19:24:35.829Z,101121.77
2022-09-04T19:27:32.137Z,101122.80
2022-09-04T19:30:25.188Z,101123.86
2022-09-04T19:33:18.433Z,101124.48
2022-09-04T19:35:56.910Z,101117.80
2022-09-04T19:45:53.991Z,101117.47
2022-09-04T19:46:02.151Z,101122.11
2022-09-04T19:46:13.657Z,101125.69
2022-09-04T19:47:04.378Z,101116.42
2022-09-04T19:53:17.866Z,101116.95
2022-09-04T19:53:35.412Z,101117.16
2022-09-04T19:55:23.506Z,101121.05
2022-09-04T19:58:11.527Z,101120.94
2022-09-04T20:00:48.794Z,101113.52
2022-09-04T20:03:29.304Z,101117.03
2022-09-04T20:06:24.927Z,101122.67
2022-09-04T20:09:10.576Z,101121.94
2022-09-04T20:11:46.342Z,101125.37
2022-09-04T20:14:42.470Z,101134.34
2022-09-04T20:17:22.955Z,101127.45
2022-09-04T20:19:56.627Z,101128.77
2022-09-04T20:22:37.061Z,101122.20
2022-09-04T20:25:24.017Z,101121.47
2022-09-04T20:28:19.850Z,101123.17
2022-09-04T20:31:35.464Z,101121.05
2022-09-04T20:33:40.162Z,101124.87
2022-09-04T20:36:10.232Z,101118.70
2022-09-04T20:39:09.536Z,101117.53
2022-09-04T20:42:06.967Z,101113.40
2022-09-04T20:44:55.249Z,101117.01
2022-09-04T20:52:44.382Z,101120.41
2022-09-04T20:52:54.414Z,101120.73
2022-09-04T20:53:38.896Z,101120.96
2022-09-04T20:59:10.277Z,101123.19
2022-09-04T21:03:07.907Z,101125.22
2022-09-04T21:03:20.988Z,101123.62
2022-09-04T21:04:57.399Z,101126.71
2022-09-04T21:07:54.616Z,101134.57
2022-09-04T21:10:38.060Z,101135.95
2022-09-04T21:13:34.152Z,101128.84
2022-09-04T21:16:35.879Z,101132.78
2022-09-04T21:19:45.677Z,101129.92
2022-09-04T21:23:01.931Z,101134.18
2022-09-04T21:25:54.452Z,101131.42
2022-09-04T21:28:38.823Z,101133.13
2022-09-04T21:31:16.729Z,101133.77
2022-09-04T21:34:13.347Z,101127.81
2022-09-04T21:37:02.689Z,101122.30
2022-09-04T21:39:57.707Z,101125.48
2022-09-04T21:42:53.062Z,101123.17
2022-09-04T21:45:46.508Z,101129.97
2022-09-04T21:48:52.682Z,101124.56
2022-09-04T21:51:33.848Z,101116.93
2022-09-04T21:54:38.307Z,101124.26
2022-09-04T22:02:28.727Z,101121.61
2022-09-04T22:02:40.982Z,101121.75
2022-09-04T22:03:31.800Z,101117.94
2022-09-04T22:08:41.210Z,101119.64
2022-09-04T22:13:32.943Z,101123.98
2022-09-04T22:13:38.174Z,101114.33
2022-09-04T22:14:56.990Z,101118.26
2022-09-04T22:17:46.698Z,101115.81
2022-09-04T22:20:40.290Z,101114.77
2022-09-04T22:23:34.739Z,101118.69
2022-09-04T22:26:23.987Z,101120.50
2022-09-04T22:29:11.920Z,101118.06
2022-09-04T22:32:00.957Z,101114.77
2022-09-04T22:34:37.950Z,101125.49
2022-09-04T22:37:48.244Z,101119.12
2022-09-04T22:40:56.168Z,101122.09
2022-09-04T22:43:19.192Z,101119.95
2022-09-04T22:46:16.135Z,101124.70
2022-09-04T22:49:15.107Z,101123.20
2022-09-04T22:52:21.478Z,101113.84
2022-09-04T22:55:39.508Z,101121.37
2022-09-04T22:58:33.506Z,101121.58
2022-09-04T23:01:31.356Z,101114.98
2022-09-04T23:04:36.841Z,101118.89
2022-09-04T23:11:30.373Z,101119.62
2022-09-04T23:13:42.710Z,101118.98
2022-09-04T23:13:57.504Z,101115.27
2022-09-04T23:16:09.417Z,101116.32
2022-09-04T23:23:03.099Z,101109.52
2022-09-04T23:26:41.689Z,101117.15
2022-09-04T23:26:51.087Z,101117.67
2022-09-04T23:28:27.070Z,101115.02
2022-09-04T23:31:37.895Z,101121.79
2022-09-04T23:34:40.459Z,101123.58
2022-09-04T23:37:53.215Z,101116.73
2022-09-04T23:41:03.183Z,101121.29
2022-09-04T23:43:58.045Z,101124.45
2022-09-04T23:46:41.163Z,101120.84
2022-09-04T23:50:00.817Z,101121.58
2022-09-04T23:53:09.760Z,101121.31
2022-09-04T23:56:01.283Z,101119.41
2022-09-04T23:59:03.859Z,101113.52
