createdAt,value
2023-10-06T00:00:41.331Z,8.60
2023-10-06T00:02:21.195Z,8.60
2023-10-06T00:03:59.608Z,8.50
2023-10-06T00:05:32.956Z,8.60
2023-10-06T00:07:09.296Z,8.50
2023-10-06T00:08:42.599Z,8.50
2023-10-06T00:10:22.608Z,8.50
2023-10-06T00:11:55.984Z,8.50
2023-10-06T00:13:30.400Z,8.50
2023-10-06T00:15:08.825Z,8.50
2023-10-06T00:16:41.597Z,8.40
2023-10-06T00:18:17.738Z,8.40
2023-10-06T00:19:53.198Z,8.40
2023-10-06T00:21:26.835Z,8.40
2023-10-06T00:23:06.920Z,8.40
2023-10-06T00:24:42.722Z,8.40
2023-10-06T00:26:18.203Z,8.30
2023-10-06T00:27:54.680Z,8.30
2023-10-06T00:29:30.367Z,8.30
2023-10-06T00:31:09.086Z,8.30
2023-10-06T00:32:43.409Z,8.30
2023-10-06T00:34:20.796Z,8.30
2023-10-06T00:35:53.003Z,8.30
2023-10-06T00:37:27.068Z,8.20
2023-10-06T00:39:06.082Z,8.20
2023-10-06T00:40:40.394Z,8.20
2023-10-06T00:42:16.331Z,8.20
2023-10-06T00:43:50.219Z,8.20
2023-10-06T00:45:25.563Z,8.20
2023-10-06T00:47:00.440Z,8.20
2023-10-06T00:48:34.073Z,8.10
2023-10-06T00:50:08.508Z,8.10
2023-10-06T00:51:42.881Z,8.10
2023-10-06T00:53:17.223Z,8.10
2023-10-06T00:54:51.781Z,8.10
2023-10-06T00:56:26.690Z,8.10
2023-10-06T00:57:59.280Z,8.10
2023-10-06T00:59:33.053Z,8.00
2023-10-06T01:01:06.559Z,8.00
2023-10-06T01:02:40.448Z,8.00
2023-10-06T01:04:12.986Z,8.00
2023-10-06T01:05:47.503Z,8.00
2023-10-06T01:07:25.685Z,8.00
2023-10-06T01:09:07.487Z,7.90
2023-10-06T01:10:42.485Z,7.90
2023-10-06T01:12:19.076Z,7.90
2023-10-06T01:13:56.760Z,7.90
2023-10-06T01:15:30.925Z,7.80
2023-10-06T01:17:15.830Z,7.80
2023-10-06T01:18:51.653Z,7.80
2023-10-06T01:20:34.612Z,7.80
2023-10-06T01:22:23.108Z,7.80
2023-10-06T01:23:59.329Z,7.70
2023-10-06T01:25:36.293Z,7.70
2023-10-06T01:27:12.607Z,7.70
2023-10-06T01:28:46.529Z,7.70
2023-10-06T01:30:20.741Z,7.70
2023-10-06T01:31:53.067Z,7.70
2023-10-06T01:33:27.595Z,7.70
2023-10-06T01:35:00.007Z,7.60
2023-10-06T01:36:34.926Z,7.60
2023-10-06T01:38:15.998Z,7.60
2023-10-06T01:39:49.655Z,7.60
2023-10-06T01:41:27.149Z,7.60
2023-10-06T01:42:59.513Z,7.60
2023-10-06T01:44:33.243Z,7.50
2023-10-06T01:46:08.425Z,7.50
2023-10-06T01:47:41.745Z,7.50
2023-10-06T01:49:15.931Z,7.50
2023-10-06T01:50:49.889Z,7.50
2023-10-06T01:52:23.087Z,7.50
2023-10-06T01:53:56.647Z,7.40
2023-10-06T01:55:30.223Z,7.40
2023-10-06T01:57:07.251Z,7.40
2023-10-06T01:58:40.468Z,7.40
2023-10-06T02:00:17.871Z,7.40
2023-10-06T02:01:50.854Z,7.40
2023-10-06T02:03:24.753Z,7.30
2023-10-06T02:05:00.820Z,7.30
2023-10-06T02:06:34.547Z,7.30
2023-10-06T02:08:10.687Z,7.30
2023-10-06T02:09:45.451Z,7.30
2023-10-06T02:11:18.195Z,7.30
2023-10-06T02:12:52.362Z,7.30
2023-10-06T02:14:24.591Z,7.20
2023-10-06T02:16:00.035Z,7.20
2023-10-06T02:17:35.498Z,7.20
2023-10-06T02:19:10.181Z,7.20
2023-10-06T02:20:47.062Z,7.20
2023-10-06T02:22:20.202Z,7.20
2023-10-06T02:23:52.601Z,7.20
2023-10-06T02:25:29.248Z,7.10
2023-10-06T02:27:03.934Z,7.10
2023-10-06T02:28:41.743Z,7.10
2023-10-06T02:30:20.276Z,7.10
2023-10-06T02:31:53.436Z,7.10
2023-10-06T02:33:26.678Z,7.10
2023-10-06T02:35:00.336Z,7.10
2023-10-06T02:36:33.084Z,7.10
2023-10-06T02:38:07.458Z,7.00
2023-10-06T02:39:44.485Z,7.00
2023-10-06T02:41:20.382Z,7.00
2023-10-06T02:42:53.823Z,7.00
2023-10-06T02:44:26.118Z,7.00
2023-10-06T02:46:08.710Z,7.00
2023-10-06T02:47:41.441Z,7.00
2023-10-06T02:49:15.194Z,7.00
2023-10-06T02:50:51.104Z,7.00
2023-10-06T02:52:24.463Z,7.00
2023-10-06T02:54:13.851Z,6.90
2023-10-06T02:55:47.360Z,6.90
2023-10-06T02:57:21.383Z,6.90
2023-10-06T02:58:59.244Z,6.90
2023-10-06T03:00:32.463Z,6.90
2023-10-06T03:02:16.977Z,6.90
2023-10-06T03:03:52.552Z,6.90
2023-10-06T03:05:33.110Z,6.80
2023-10-06T03:07:15.454Z,6.80
2023-10-06T03:08:48.914Z,6.80
2023-10-06T03:10:27.950Z,6.80
2023-10-06T03:12:01.394Z,6.80
2023-10-06T03:13:37.486Z,6.80
2023-10-06T03:15:29.573Z,6.80
2023-10-06T03:17:05.601Z,6.80
2023-10-06T03:18:40.369Z,6.80
2023-10-06T03:20:19.693Z,6.80
2023-10-06T03:21:57.124Z,6.80
2023-10-06T03:23:32.377Z,6.70
2023-10-06T03:25:15.334Z,6.70
2023-10-06T03:26:48.824Z,6.70
2023-10-06T03:28:21.681Z,6.70
2023-10-06T03:29:56.967Z,6.70
2023-10-06T03:31:45.626Z,6.70
2023-10-06T03:33:21.444Z,6.70
2023-10-06T03:34:56.100Z,6.70
2023-10-06T03:36:38.477Z,6.70
2023-10-06T03:38:28.922Z,6.70
2023-10-06T03:40:12.401Z,6.60
2023-10-06T03:41:47.942Z,6.60
2023-10-06T03:43:35.493Z,6.60
2023-10-06T03:45:27.188Z,6.60
2023-10-06T03:47:02.182Z,6.60
2023-10-06T03:48:35.014Z,6.60
2023-10-06T03:50:09.416Z,6.60
2023-10-06T03:51:42.118Z,6.60
2023-10-06T03:53:16.646Z,6.50
2023-10-06T03:54:49.897Z,6.50
2023-10-06T03:56:23.174Z,6.50
2023-10-06T03:57:55.446Z,6.50
2023-10-06T03:59:28.659Z,6.50
2023-10-06T04:01:08.987Z,6.50
2023-10-06T04:02:44.474Z,6.40
2023-10-06T04:04:23.085Z,6.50
2023-10-06T04:05:55.299Z,6.40
2023-10-06T04:07:28.564Z,6.40
2023-10-06T04:09:01.738Z,6.50
2023-10-06T04:10:35.175Z,6.40
2023-10-06T04:12:08.627Z,6.40
2023-10-06T04:13:41.006Z,6.40
2023-10-06T04:15:16.451Z,6.40
2023-10-06T04:16:54.517Z,6.40
2023-10-06T04:18:26.780Z,6.40
2023-10-06T04:20:00.458Z,6.40
2023-10-06T04:21:35.498Z,6.40
2023-10-06T04:23:08.385Z,6.30
2023-10-06T04:24:41.599Z,6.30
2023-10-06T04:26:16.771Z,6.30
2023-10-06T04:27:49.215Z,6.30
2023-10-06T04:29:26.986Z,6.30
2023-10-06T04:31:02.022Z,6.30
2023-10-06T04:32:36.626Z,6.30
2023-10-06T04:34:10.641Z,6.30
2023-10-06T04:35:49.058Z,6.30
2023-10-06T04:37:22.469Z,6.30
2023-10-06T04:38:57.552Z,6.30
2023-10-06T04:40:31.323Z,6.30
2023-10-06T04:42:03.922Z,6.30
2023-10-06T04:43:37.982Z,6.30
2023-10-06T04:45:13.957Z,6.30
2023-10-06T04:46:47.126Z,6.30
2023-10-06T04:48:20.672Z,6.30
2023-10-06T04:49:54.006Z,6.30
2023-10-06T04:51:28.365Z,6.30
2023-10-06T04:53:00.788Z,6.30
2023-10-06T04:54:33.966Z,6.20
2023-10-06T04:56:09.528Z,6.20
2023-10-06T04:57:42.559Z,6.20
2023-10-06T04:59:15.933Z,6.20
2023-10-06T05:00:53.551Z,6.20
2023-10-06T05:02:26.925Z,6.20
2023-10-06T05:04:06.893Z,6.20
2023-10-06T05:05:39.613Z,6.20
2023-10-06T05:07:12.816Z,6.20
2023-10-06T05:08:48.045Z,6.20
2023-10-06T05:10:26.375Z,6.10
2023-10-06T05:11:59.502Z,6.10
2023-10-06T05:13:31.828Z,6.10
2023-10-06T05:15:09.338Z,6.10
2023-10-06T05:16:42.635Z,6.10
2023-10-06T05:18:17.872Z,6.10
2023-10-06T05:19:51.585Z,6.10
2023-10-06T05:21:24.823Z,6.10
2023-10-06T05:22:59.633Z,6.10
2023-10-06T05:24:33.291Z,6.10
2023-10-06T05:26:09.349Z,6.10
2023-10-06T05:27:43.452Z,6.10
2023-10-06T05:29:16.819Z,6.10
2023-10-06T05:30:48.990Z,6.10
2023-10-06T05:32:22.188Z,6.10
2023-10-06T05:33:55.291Z,6.00
2023-10-06T05:35:30.421Z,6.00
2023-10-06T05:37:03.617Z,6.00
2023-10-06T05:38:50.315Z,6.10
2023-10-06T05:40:38.586Z,6.00
2023-10-06T05:42:12.118Z,6.00
2023-10-06T05:43:45.402Z,6.00
2023-10-06T05:45:19.520Z,6.00
2023-10-06T05:46:52.834Z,6.10
2023-10-06T05:48:29.596Z,6.00
2023-10-06T05:50:09.458Z,6.00
2023-10-06T05:51:44.902Z,6.00
2023-10-06T05:53:21.210Z,6.00
2023-10-06T05:54:58.436Z,6.00
2023-10-06T05:56:33.213Z,6.00
2023-10-06T05:58:10.646Z,6.00
2023-10-06T05:59:43.915Z,6.00
2023-10-06T06:01:20.088Z,6.00
2023-10-06T06:02:54.469Z,6.00
2023-10-06T06:04:29.949Z,6.00
2023-10-06T06:06:11.096Z,6.00
2023-10-06T06:07:45.103Z,6.00
2023-10-06T06:09:20.639Z,6.00
2023-10-06T06:10:53.396Z,6.00
2023-10-06T06:12:26.576Z,6.00
2023-10-06T06:14:15.084Z,6.00
2023-10-06T06:15:50.641Z,6.00
2023-10-06T06:17:22.920Z,6.00
2023-10-06T06:18:56.063Z,6.00
2023-10-06T06:20:28.846Z,6.00
2023-10-06T06:22:06.791Z,6.10
2023-10-06T06:23:40.426Z,6.10
2023-10-06T06:25:13.968Z,6.10
2023-10-06T06:26:46.184Z,6.10
2023-10-06T06:28:19.317Z,6.10
2023-10-06T06:29:51.545Z,6.10
2023-10-06T06:31:25.971Z,6.10
2023-10-06T06:32:59.141Z,6.10
2023-10-06T06:34:31.904Z,6.10
2023-10-06T06:36:06.526Z,6.10
2023-10-06T06:37:38.873Z,6.10
2023-10-06T06:39:13.400Z,6.20
2023-10-06T06:40:45.699Z,6.20
2023-10-06T06:42:19.789Z,6.20
2023-10-06T06:43:59.137Z,6.20
2023-10-06T06:45:37.421Z,6.30
2023-10-06T06:47:10.977Z,6.30
2023-10-06T06:48:45.483Z,6.30
2023-10-06T06:50:19.271Z,6.30
2023-10-06T06:51:53.583Z,6.40
2023-10-06T06:53:27.099Z,6.40
2023-10-06T06:55:00.615Z,6.40
2023-10-06T06:56:33.984Z,6.40
2023-10-06T06:58:07.632Z,6.50
2023-10-06T06:59:42.580Z,6.50
2023-10-06T07:01:16.457Z,6.60
2023-10-06T07:02:52.344Z,6.60
2023-10-06T07:04:27.294Z,6.60
2023-10-06T07:06:01.058Z,6.70
2023-10-06T07:07:34.083Z,6.70
2023-10-06T07:09:13.887Z,6.80
2023-10-06T07:10:53.525Z,6.80
2023-10-06T07:12:25.805Z,6.80
2023-10-06T07:13:59.047Z,6.80
2023-10-06T07:15:31.355Z,6.90
2023-10-06T07:17:04.739Z,6.90
2023-10-06T07:18:38.062Z,7.00
2023-10-06T07:20:15.299Z,7.00
2023-10-06T07:21:47.643Z,7.00
2023-10-06T07:23:20.823Z,7.10
2023-10-06T07:24:56.517Z,7.20
2023-10-06T07:26:32.150Z,7.20
2023-10-06T07:28:07.350Z,7.30
2023-10-06T07:29:40.701Z,7.40
2023-10-06T07:31:14.416Z,7.50
2023-10-06T07:32:48.218Z,7.50
2023-10-06T07:34:20.478Z,7.60
2023-10-06T07:35:54.937Z,7.70
2023-10-06T07:37:28.049Z,7.80
2023-10-06T07:39:02.221Z,7.90
2023-10-06T07:40:34.522Z,8.00
2023-10-06T07:42:09.091Z,8.10
2023-10-06T07:43:42.241Z,8.20
2023-10-06T07:45:14.669Z,8.30
2023-10-06T07:46:49.074Z,8.40
2023-10-06T07:48:21.392Z,8.50
2023-10-06T07:49:55.299Z,8.50
2023-10-06T07:51:29.506Z,8.70
2023-10-06T07:53:02.681Z,8.70
2023-10-06T07:54:37.928Z,8.80
2023-10-06T07:56:12.745Z,8.90
2023-10-06T07:57:49.130Z,9.10
2023-10-06T07:59:21.579Z,9.10
2023-10-06T08:00:54.811Z,9.20
2023-10-06T08:02:30.207Z,9.30
2023-10-06T08:04:04.649Z,9.40
2023-10-06T08:05:39.171Z,9.50
2023-10-06T08:07:12.295Z,9.70
2023-10-06T08:08:45.711Z,9.70
2023-10-06T08:10:19.663Z,9.80
2023-10-06T08:11:55.428Z,9.90
2023-10-06T08:13:31.854Z,10.00
2023-10-06T08:15:10.451Z,10.20
2023-10-06T08:16:46.793Z,10.30
2023-10-06T08:18:19.413Z,10.40
2023-10-06T08:19:55.144Z,10.50
2023-10-06T08:21:27.400Z,10.70
2023-10-06T08:23:01.015Z,10.80
2023-10-06T08:24:33.402Z,10.90
2023-10-06T08:26:09.894Z,11.00
2023-10-06T08:27:42.909Z,11.10
2023-10-06T08:29:17.505Z,11.10
2023-10-06T08:30:49.706Z,11.20
2023-10-06T08:32:23.444Z,11.30
2023-10-06T08:33:55.735Z,11.40
2023-10-06T08:35:29.685Z,11.50
2023-10-06T08:37:05.315Z,11.60
2023-10-06T08:38:38.871Z,11.60
2023-10-06T08:40:17.407Z,11.70
2023-10-06T08:41:57.120Z,11.80
2023-10-06T08:43:30.384Z,11.90
2023-10-06T08:45:04.906Z,11.90
2023-10-06T08:46:42.578Z,12.10
2023-10-06T08:48:16.710Z,12.10
2023-10-06T08:49:51.894Z,12.20
2023-10-06T08:51:29.953Z,12.30
2023-10-06T08:53:06.721Z,12.40
2023-10-06T08:54:41.625Z,12.50
2023-10-06T08:56:16.405Z,12.60
2023-10-06T08:57:51.975Z,12.70
2023-10-06T08:59:24.315Z,12.80
2023-10-06T09:01:01.181Z,12.90
2023-10-06T09:02:33.548Z,13.00
2023-10-06T09:04:10.424Z,13.10
2023-10-06T09:05:43.690Z,13.10
2023-10-06T09:07:18.395Z,13.20
2023-10-06T09:08:51.643Z,13.30
2023-10-06T09:10:24.481Z,13.30
2023-10-06T09:11:57.682Z,13.40
2023-10-06T09:13:29.882Z,13.50
2023-10-06T09:15:05.418Z,13.60
2023-10-06T09:16:51.424Z,13.70
2023-10-06T09:18:28.478Z,13.80
2023-10-06T09:20:01.321Z,13.80
2023-10-06T09:21:34.658Z,13.90
2023-10-06T09:23:07.541Z,14.00
2023-10-06T09:24:40.761Z,14.10
2023-10-06T09:26:16.932Z,14.20
2023-10-06T09:27:50.475Z,14.30
2023-10-06T09:29:32.349Z,14.40
2023-10-06T09:31:07.068Z,14.40
2023-10-06T09:32:40.825Z,14.50
2023-10-06T09:34:14.298Z,14.60
2023-10-06T09:35:46.859Z,14.70
2023-10-06T09:37:20.909Z,14.80
2023-10-06T09:39:02.389Z,14.80
2023-10-06T09:40:43.087Z,14.90
2023-10-06T09:42:17.912Z,15.00
2023-10-06T09:43:54.317Z,15.10
2023-10-06T09:45:30.282Z,15.10
2023-10-06T09:47:04.878Z,15.20
2023-10-06T09:48:40.981Z,15.20
2023-10-06T09:50:15.023Z,15.30
2023-10-06T09:51:49.260Z,15.40
2023-10-06T09:53:22.836Z,15.40
2023-10-06T09:54:59.010Z,15.50
2023-10-06T09:56:33.580Z,15.50
2023-10-06T09:58:07.685Z,15.60
2023-10-06T09:59:41.627Z,15.60
2023-10-06T10:01:16.089Z,15.70
2023-10-06T10:02:51.839Z,15.70
2023-10-06T10:04:30.513Z,15.80
2023-10-06T10:06:05.521Z,15.80
2023-10-06T10:07:41.709Z,15.90
2023-10-06T10:09:18.265Z,15.90
2023-10-06T10:10:54.820Z,16.00
2023-10-06T10:12:51.535Z,16.00
2023-10-06T10:14:50.971Z,16.10
2023-10-06T10:16:50.838Z,16.20
2023-10-06T10:18:36.748Z,16.30
2023-10-06T10:20:14.385Z,16.30
2023-10-06T10:21:47.374Z,16.50
2023-10-06T10:23:20.959Z,16.50
2023-10-06T10:26:49.088Z,16.60
2023-10-06T10:28:28.751Z,16.70
2023-10-06T10:30:10.228Z,16.80
2023-10-06T10:32:00.290Z,16.80
2023-10-06T10:33:39.927Z,16.90
2023-10-06T10:37:18.786Z,17.00
2023-10-06T10:39:10.357Z,17.00
2023-10-06T10:40:51.004Z,17.10
2023-10-06T10:42:38.512Z,17.20
2023-10-06T10:44:25.989Z,17.30
2023-10-06T10:46:00.210Z,17.40
2023-10-06T10:47:32.981Z,17.50
2023-10-06T10:49:12.237Z,17.60
2023-10-06T10:51:01.065Z,17.60
2023-10-06T10:52:34.824Z,17.70
2023-10-06T10:54:07.290Z,17.70
2023-10-06T10:55:40.573Z,17.80
2023-10-06T10:57:22.533Z,17.80
2023-10-06T10:58:56.975Z,17.90
2023-10-06T11:00:30.918Z,17.90
2023-10-06T11:02:09.483Z,17.90
2023-10-06T11:03:43.298Z,17.90
2023-10-06T11:05:21.001Z,17.90
2023-10-06T11:06:57.005Z,18.00
2023-10-06T11:08:39.857Z,18.10
2023-10-06T11:10:15.326Z,18.00
2023-10-06T11:11:47.979Z,18.10
2023-10-06T11:13:21.448Z,18.10
2023-10-06T11:14:57.000Z,18.10
2023-10-06T11:16:30.567Z,18.20
2023-10-06T11:18:06.327Z,18.20
2023-10-06T11:19:39.744Z,18.30
2023-10-06T11:21:26.911Z,18.30
2023-10-06T11:23:02.712Z,18.40
2023-10-06T11:24:35.118Z,18.50
2023-10-06T11:26:09.526Z,18.50
2023-10-06T11:27:42.640Z,18.50
2023-10-06T11:29:28.964Z,18.60
2023-10-06T11:31:12.317Z,18.70
2023-10-06T11:32:45.359Z,18.70
2023-10-06T11:34:18.993Z,18.80
2023-10-06T11:35:56.421Z,18.70
2023-10-06T11:37:30.330Z,18.80
2023-10-06T11:39:06.162Z,18.80
2023-10-06T11:42:39.123Z,18.90
2023-10-06T11:44:12.507Z,19.00
2023-10-06T11:45:47.596Z,19.00
2023-10-06T11:47:20.031Z,19.10
2023-10-06T11:48:54.527Z,19.20
2023-10-06T11:50:33.503Z,19.20
2023-10-06T11:52:11.472Z,19.20
2023-10-06T11:53:45.808Z,19.20
2023-10-06T11:55:36.121Z,19.30
2023-10-06T11:57:09.725Z,19.30
2023-10-06T11:58:45.301Z,19.40
2023-10-06T12:00:19.718Z,19.40
2023-10-06T12:01:52.960Z,19.40
2023-10-06T12:03:39.850Z,19.40
2023-10-06T12:05:14.776Z,19.50
2023-10-06T12:06:48.116Z,19.50
2023-10-06T12:08:20.558Z,19.50
2023-10-06T12:10:04.628Z,19.60
2023-10-06T12:11:38.196Z,19.60
2023-10-06T12:13:11.954Z,19.70
2023-10-06T12:14:44.837Z,19.70
2023-10-06T12:16:18.504Z,19.70
2023-10-06T12:17:52.077Z,19.80
2023-10-06T12:19:25.803Z,19.80
2023-10-06T12:20:58.912Z,19.80
2023-10-06T12:22:41.130Z,19.80
2023-10-06T12:24:15.116Z,19.80
2023-10-06T12:25:48.726Z,19.80
2023-10-06T12:27:23.145Z,19.80
2023-10-06T12:28:59.976Z,19.80
2023-10-06T12:30:32.529Z,19.80
2023-10-06T12:32:05.906Z,19.80
2023-10-06T12:33:40.035Z,19.80
2023-10-06T12:35:19.189Z,19.80
2023-10-06T12:36:53.981Z,19.80
2023-10-06T12:38:28.136Z,19.80
2023-10-06T12:40:01.650Z,19.90
2023-10-06T12:41:34.946Z,19.90
2023-10-06T12:43:08.701Z,19.90
2023-10-06T12:44:44.218Z,20.00
2023-10-06T12:46:19.088Z,20.00
2023-10-06T12:47:53.902Z,20.00
2023-10-06T12:49:30.210Z,20.00
2023-10-06T12:51:02.720Z,20.00
2023-10-06T12:52:38.387Z,20.00
2023-10-06T12:54:12.095Z,20.00
2023-10-06T12:55:44.857Z,19.90
2023-10-06T12:57:18.286Z,20.00
2023-10-06T12:59:06.216Z,19.90
2023-10-06T13:00:39.180Z,19.90
2023-10-06T13:02:12.950Z,19.90
2023-10-06T13:03:46.521Z,19.90
2023-10-06T13:05:20.235Z,19.90
2023-10-06T13:06:55.225Z,19.90
2023-10-06T13:08:27.710Z,19.90
2023-10-06T13:10:03.659Z,19.90
2023-10-06T13:11:37.615Z,19.90
2023-10-06T13:13:10.337Z,19.90
2023-10-06T13:14:44.956Z,19.90
2023-10-06T13:16:18.043Z,19.90
2023-10-06T13:17:51.835Z,20.00
2023-10-06T13:19:24.187Z,20.00
2023-10-06T13:20:57.793Z,20.00
2023-10-06T13:22:31.374Z,20.00
2023-10-06T13:24:07.509Z,20.00
2023-10-06T13:25:42.947Z,20.10
2023-10-06T13:27:19.112Z,20.10
2023-10-06T13:28:54.781Z,20.10
2023-10-06T13:30:34.007Z,20.10
2023-10-06T13:32:08.423Z,20.10
2023-10-06T13:33:42.107Z,20.10
2023-10-06T13:35:17.401Z,20.10
2023-10-06T13:36:51.399Z,20.10
2023-10-06T13:38:26.687Z,20.10
2023-10-06T13:39:59.722Z,20.10
2023-10-06T13:41:33.458Z,20.10
2023-10-06T13:43:08.417Z,20.10
2023-10-06T13:44:41.781Z,20.10
2023-10-06T13:46:18.446Z,20.10
2023-10-06T13:47:53.804Z,20.10
2023-10-06T13:49:30.658Z,20.00
2023-10-06T13:51:03.641Z,20.00
2023-10-06T13:52:37.005Z,20.00
2023-10-06T13:54:09.727Z,19.90
2023-10-06T13:55:43.060Z,19.90
2023-10-06T13:57:15.365Z,19.90
2023-10-06T13:58:48.902Z,19.90
2023-10-06T14:00:30.128Z,19.80
2023-10-06T14:02:06.895Z,19.80
2023-10-06T14:03:39.311Z,19.80
2023-10-06T14:05:13.101Z,19.70
2023-10-06T14:06:50.139Z,19.70
2023-10-06T14:08:23.873Z,19.70
2023-10-06T14:09:56.308Z,19.70
2023-10-06T14:11:31.300Z,19.70
2023-10-06T14:13:09.394Z,19.70
2023-10-06T14:15:01.072Z,19.70
2023-10-06T14:16:37.565Z,19.70
2023-10-06T14:18:13.963Z,19.70
2023-10-06T14:19:49.119Z,19.70
2023-10-06T14:21:22.695Z,19.60
2023-10-06T14:22:56.622Z,19.60
2023-10-06T14:24:35.720Z,19.70
2023-10-06T14:26:11.585Z,19.60
2023-10-06T14:27:44.717Z,19.60
2023-10-06T14:29:17.902Z,19.60
2023-10-06T14:30:52.433Z,19.60
2023-10-06T14:32:44.042Z,19.60
2023-10-06T14:34:32.794Z,19.60
2023-10-06T14:36:25.923Z,19.60
2023-10-06T14:38:32.807Z,19.60
2023-10-06T14:40:26.525Z,19.60
2023-10-06T14:42:17.905Z,19.50
2023-10-06T14:44:12.298Z,19.50
2023-10-06T14:46:01.843Z,19.50
2023-10-06T14:47:34.607Z,19.50
2023-10-06T14:49:14.110Z,19.50
2023-10-06T14:51:00.629Z,19.50
2023-10-06T14:52:34.260Z,19.50
2023-10-06T14:54:09.120Z,19.40
2023-10-06T14:55:43.071Z,19.40
2023-10-06T14:57:17.022Z,19.50
2023-10-06T14:58:54.754Z,19.50
2023-10-06T15:00:28.536Z,19.40
2023-10-06T15:02:07.791Z,19.40
2023-10-06T15:03:42.492Z,19.40
2023-10-06T15:05:16.404Z,19.40
2023-10-06T15:06:53.847Z,19.40
2023-10-06T15:08:29.701Z,19.40
2023-10-06T15:10:04.772Z,19.40
2023-10-06T15:11:41.330Z,19.40
2023-10-06T15:13:14.926Z,19.40
2023-10-06T15:14:49.237Z,19.40
2023-10-06T15:16:23.170Z,19.40
2023-10-06T15:18:04.899Z,19.40
2023-10-06T15:19:47.675Z,19.40
2023-10-06T15:21:24.536Z,19.40
2023-10-06T15:22:59.633Z,19.30
2023-10-06T15:24:33.327Z,19.20
2023-10-06T15:26:08.488Z,19.20
2023-10-06T15:27:42.485Z,19.20
2023-10-06T15:29:20.764Z,19.20
2023-10-06T15:31:02.186Z,19.10
2023-10-06T15:32:34.935Z,19.10
2023-10-06T15:34:20.076Z,19.10
2023-10-06T15:35:55.628Z,19.10
2023-10-06T15:37:29.477Z,19.10
2023-10-06T15:39:17.304Z,19.10
2023-10-06T15:41:09.272Z,19.00
2023-10-06T15:42:43.340Z,19.00
2023-10-06T15:44:19.999Z,19.00
2023-10-06T15:45:57.900Z,18.90
2023-10-06T15:47:31.555Z,18.90
2023-10-06T15:49:09.731Z,18.90
2023-10-06T15:50:42.344Z,18.90
2023-10-06T15:52:16.275Z,18.90
2023-10-06T15:53:52.135Z,18.80
2023-10-06T15:55:27.258Z,18.80
2023-10-06T15:57:00.902Z,18.70
2023-10-06T15:58:35.160Z,18.70
2023-10-06T16:00:14.093Z,18.70
2023-10-06T16:01:48.672Z,18.70
2023-10-06T16:03:31.627Z,18.60
2023-10-06T16:05:05.360Z,18.60
2023-10-06T16:06:38.705Z,18.50
2023-10-06T16:08:12.410Z,18.50
2023-10-06T16:09:45.730Z,18.50
2023-10-06T16:11:19.763Z,18.40
2023-10-06T16:12:56.217Z,18.40
2023-10-06T16:14:31.995Z,18.30
2023-10-06T16:16:12.028Z,18.20
2023-10-06T16:17:50.071Z,18.20
2023-10-06T16:19:25.116Z,18.20
2023-10-06T16:20:57.939Z,18.10
2023-10-06T16:22:31.605Z,18.10
2023-10-06T16:24:07.913Z,18.00
2023-10-06T16:25:44.408Z,18.00
2023-10-06T16:27:20.277Z,17.90
2023-10-06T16:28:53.975Z,17.90
2023-10-06T16:30:28.085Z,17.80
2023-10-06T16:32:03.094Z,17.80
2023-10-06T16:33:38.254Z,17.70
2023-10-06T16:35:11.387Z,17.70
2023-10-06T16:36:44.808Z,17.60
2023-10-06T16:38:17.681Z,17.60
2023-10-06T16:39:51.488Z,17.50
2023-10-06T16:41:24.746Z,17.50
2023-10-06T16:43:02.226Z,17.40
2023-10-06T16:44:40.914Z,17.40
2023-10-06T16:46:15.480Z,17.30
2023-10-06T16:47:48.574Z,17.20
2023-10-06T16:49:21.993Z,17.20
2023-10-06T16:50:55.040Z,17.10
2023-10-06T16:52:28.891Z,17.10
2023-10-06T16:54:02.133Z,17.00
2023-10-06T16:55:34.857Z,16.90
2023-10-06T16:57:09.982Z,16.90
2023-10-06T16:58:45.102Z,16.80
2023-10-06T17:00:19.798Z,16.80
2023-10-06T17:01:54.209Z,16.70
2023-10-06T17:03:28.636Z,16.70
2023-10-06T17:05:01.990Z,16.60
2023-10-06T17:06:36.216Z,16.60
2023-10-06T17:08:10.442Z,16.50
2023-10-06T17:09:43.947Z,16.40
2023-10-06T17:11:23.762Z,16.40
2023-10-06T17:13:00.088Z,16.30
2023-10-06T17:14:34.975Z,16.30
2023-10-06T17:16:10.452Z,16.30
2023-10-06T17:17:44.785Z,16.20
2023-10-06T17:19:20.664Z,16.10
2023-10-06T17:20:54.260Z,16.10
2023-10-06T17:22:27.761Z,16.00
2023-10-06T17:24:05.503Z,16.00
2023-10-06T17:25:38.919Z,15.90
2023-10-06T17:27:12.878Z,15.90
2023-10-06T17:28:47.169Z,15.90
2023-10-06T17:30:21.066Z,15.80
2023-10-06T17:31:58.310Z,15.70
2023-10-06T17:33:31.389Z,15.60
2023-10-06T17:35:06.242Z,15.60
2023-10-06T17:36:42.079Z,15.50
2023-10-06T17:38:17.299Z,15.50
2023-10-06T17:39:50.103Z,15.40
2023-10-06T17:41:24.644Z,15.40
2023-10-06T17:42:58.115Z,15.30
2023-10-06T17:44:30.966Z,15.20
2023-10-06T17:46:05.624Z,15.10
2023-10-06T17:47:39.741Z,15.10
2023-10-06T17:49:12.890Z,15.10
2023-10-06T17:50:48.526Z,15.00
2023-10-06T17:52:23.194Z,15.00
2023-10-06T17:53:55.562Z,14.90
2023-10-06T17:55:33.899Z,14.90
2023-10-06T17:57:06.962Z,14.80
2023-10-06T17:58:40.869Z,14.80
2023-10-06T18:00:17.793Z,14.70
2023-10-06T18:01:51.798Z,14.70
2023-10-06T18:03:29.164Z,14.70
2023-10-06T18:05:05.756Z,14.60
2023-10-06T18:06:39.371Z,14.60
2023-10-06T18:08:12.073Z,14.50
2023-10-06T18:09:45.727Z,14.50
2023-10-06T18:11:17.938Z,14.40
2023-10-06T18:12:51.616Z,14.30
2023-10-06T18:14:24.785Z,14.30
2023-10-06T18:15:58.594Z,14.30
2023-10-06T18:17:32.964Z,14.20
2023-10-06T18:19:08.319Z,14.20
2023-10-06T18:20:41.679Z,14.10
2023-10-06T18:22:14.829Z,14.10
2023-10-06T18:23:47.410Z,14.00
2023-10-06T18:25:21.358Z,14.00
2023-10-06T18:26:53.749Z,14.00
2023-10-06T18:28:27.553Z,13.90
2023-10-06T18:30:05.657Z,13.90
2023-10-06T18:31:38.950Z,13.90
2023-10-06T18:33:12.853Z,13.80
2023-10-06T18:34:46.974Z,13.80
2023-10-06T18:36:21.119Z,13.70
2023-10-06T18:37:54.586Z,13.70
2023-10-06T18:39:28.421Z,13.70
2023-10-06T18:41:06.312Z,13.60
2023-10-06T18:42:38.796Z,13.60
2023-10-06T18:44:13.028Z,13.60
2023-10-06T18:45:49.546Z,13.50
2023-10-06T18:47:22.179Z,13.50
2023-10-06T18:48:57.667Z,13.40
2023-10-06T18:50:31.510Z,13.40
2023-10-06T18:52:05.947Z,13.40
2023-10-06T18:53:39.259Z,13.30
2023-10-06T18:55:13.851Z,13.30
2023-10-06T18:56:48.060Z,13.20
2023-10-06T18:58:21.401Z,13.20
2023-10-06T18:59:55.349Z,13.20
2023-10-06T19:01:28.634Z,13.10
2023-10-06T19:03:02.637Z,13.10
2023-10-06T19:04:37.099Z,13.10
2023-10-06T19:06:17.661Z,13.10
2023-10-06T19:07:49.962Z,13.00
2023-10-06T19:09:23.902Z,13.00
2023-10-06T19:10:58.165Z,13.00
2023-10-06T19:12:31.760Z,12.90
2023-10-06T19:14:06.097Z,12.90
2023-10-06T19:15:45.021Z,12.90
2023-10-06T19:17:17.521Z,12.90
2023-10-06T19:18:52.272Z,12.90
2023-10-06T19:20:26.336Z,12.80
2023-10-06T19:21:59.732Z,12.80
2023-10-06T19:23:33.895Z,12.80
2023-10-06T19:25:11.163Z,12.80
2023-10-06T19:26:46.191Z,12.80
2023-10-06T19:28:20.102Z,12.80
2023-10-06T19:29:53.019Z,12.70
2023-10-06T19:31:26.229Z,12.70
2023-10-06T19:32:58.966Z,12.70
2023-10-06T19:34:32.397Z,12.70
2023-10-06T19:36:07.259Z,12.70
2023-10-06T19:37:41.681Z,12.70
2023-10-06T19:39:16.687Z,12.70
2023-10-06T19:40:50.215Z,12.60
2023-10-06T19:42:24.705Z,12.60
2023-10-06T19:43:58.098Z,12.60
2023-10-06T19:45:30.681Z,12.70
2023-10-06T19:47:04.747Z,12.60
2023-10-06T19:48:38.615Z,12.60
2023-10-06T19:50:13.690Z,12.60
2023-10-06T19:51:47.704Z,12.50
2023-10-06T19:53:21.553Z,12.60
2023-10-06T19:54:54.051Z,12.60
2023-10-06T19:56:27.681Z,12.60
2023-10-06T19:57:59.958Z,12.50
2023-10-06T19:59:33.767Z,12.60
2023-10-06T20:01:10.155Z,12.60
2023-10-06T20:02:42.481Z,12.50
2023-10-06T20:04:15.772Z,12.50
2023-10-06T20:05:48.156Z,12.50
2023-10-06T20:07:22.696Z,12.50
2023-10-06T20:08:55.943Z,12.50
2023-10-06T20:10:31.365Z,12.60
2023-10-06T20:12:04.963Z,12.50
2023-10-06T20:13:38.269Z,12.50
2023-10-06T20:15:13.478Z,12.50
2023-10-06T20:16:47.225Z,12.50
2023-10-06T20:18:20.989Z,12.50
2023-10-06T20:19:55.307Z,12.40
2023-10-06T20:21:40.445Z,12.40
2023-10-06T20:23:14.402Z,12.40
2023-10-06T20:24:48.287Z,12.40
2023-10-06T20:26:21.189Z,12.40
2023-10-06T20:27:55.385Z,12.30
2023-10-06T20:29:27.636Z,12.30
2023-10-06T20:31:01.844Z,12.30
2023-10-06T20:32:37.731Z,12.30
2023-10-06T20:34:12.985Z,12.20
2023-10-06T20:35:45.464Z,12.20
2023-10-06T20:37:18.774Z,12.20
2023-10-06T20:38:52.541Z,12.20
2023-10-06T20:40:30.001Z,12.20
2023-10-06T20:42:03.561Z,12.10
2023-10-06T20:43:36.841Z,12.10
2023-10-06T20:45:10.826Z,12.10
2023-10-06T20:46:44.970Z,12.10
2023-10-06T20:48:18.373Z,12.10
2023-10-06T20:49:52.640Z,12.00
2023-10-06T20:51:28.652Z,12.00
2023-10-06T20:53:02.099Z,12.00