createdAt,value
2022-12-19T00:12:36.120Z,7.30
2022-12-19T00:26:36.303Z,8.30
2022-12-19T00:40:36.325Z,6.00
2022-12-19T00:54:36.402Z,7.80
2022-12-19T01:08:36.393Z,6.80
2022-12-19T01:22:36.422Z,7.60
2022-12-19T01:36:38.646Z,9.30
2022-12-19T01:50:36.429Z,7.90
2022-12-19T02:04:36.426Z,6.20
2022-12-19T02:18:36.450Z,5.40
2022-12-19T02:32:36.549Z,7.00
2022-12-19T02:46:36.775Z,5.00
2022-12-19T03:00:36.758Z,5.10
2022-12-19T03:14:36.773Z,4.90
2022-12-19T03:28:36.812Z,4.15
2022-12-19T03:42:36.824Z,4.30
2022-12-19T03:56:36.814Z,4.10
2022-12-19T04:10:36.839Z,3.70
2022-12-19T04:24:36.847Z,3.80
2022-12-19T04:38:36.881Z,3.50
2022-12-19T04:52:36.911Z,4.00
2022-12-19T05:06:36.929Z,3.60
2022-12-19T05:20:36.945Z,3.60
2022-12-19T05:34:36.941Z,3.30
2022-12-19T05:48:38.044Z,3.20
2022-12-19T06:02:37.055Z,3.90
2022-12-19T06:16:37.047Z,5.30
2022-12-19T06:30:37.018Z,7.60
2022-12-19T06:45:37.025Z,6.20
2022-12-19T07:01:37.138Z,18.50
2022-12-19T07:16:37.027Z,22.40
2022-12-19T07:31:37.117Z,24.70
2022-12-19T07:46:37.361Z,25.40
2022-12-19T08:01:37.384Z,22.90
2022-12-19T08:16:49.601Z,31.40
2022-12-19T08:31:37.314Z,23.90
2022-12-19T08:46:37.414Z,17.40
2022-12-19T09:01:37.390Z,15.60
2022-12-19T09:16:37.364Z,16.00
2022-12-19T09:31:37.350Z,14.00
2022-12-19T09:46:37.376Z,13.50
2022-12-19T10:01:37.450Z,18.00
2022-12-19T10:17:37.369Z,12.40
2022-12-19T10:32:37.405Z,11.70
2022-12-19T10:47:37.400Z,11.20
2022-12-19T11:02:37.445Z,10.40
2022-12-19T11:19:15.762Z,13.00
2022-12-19T11:32:40.861Z,10.40
2022-12-19T11:47:37.422Z,10.60
2022-12-19T12:02:37.439Z,13.00
2022-12-19T12:27:35.980Z,8.40
2022-12-19T12:35:26.879Z,7.30
2022-12-19T12:48:37.479Z,13.70
2022-12-19T13:03:37.565Z,9.60
2022-12-19T13:18:37.472Z,9.50
2022-12-19T13:33:37.472Z,8.40
2022-12-19T13:48:37.474Z,19.30
2022-12-19T14:03:37.591Z,18.90
2022-12-19T14:18:43.975Z,17.10
2022-12-19T14:33:47.678Z,15.70
2022-12-19T14:51:09.179Z,16.50
2022-12-19T15:03:37.686Z,14.50
2022-12-19T15:18:37.526Z,14.30
2022-12-19T15:34:41.790Z,13.60
2022-12-19T15:49:37.593Z,15.50
2022-12-19T16:05:37.613Z,12.30
2022-12-19T16:19:37.588Z,15.20
2022-12-19T16:33:37.602Z,10.80
2022-12-19T16:47:37.576Z,10.90
2022-12-19T17:01:37.761Z,9.40
2022-12-19T17:15:37.594Z,9.60
2022-12-19T17:29:37.600Z,9.80
2022-12-19T17:43:37.629Z,8.50
2022-12-19T17:57:37.612Z,10.50
2022-12-19T18:11:41.765Z,9.50
2022-12-19T18:25:37.635Z,13.40
2022-12-19T18:39:37.623Z,12.20
2022-12-19T18:53:37.651Z,10.80
2022-12-19T19:01:36.210Z,9.60
2022-12-19T19:15:36.149Z,9.60
2022-12-19T19:29:36.203Z,9.50
2022-12-19T19:43:36.261Z,9.70
2022-12-19T19:57:36.250Z,11.30
2022-12-19T20:11:36.293Z,11.20
2022-12-19T20:25:36.322Z,14.00
2022-12-19T20:39:36.355Z,14.90
2022-12-19T20:53:36.328Z,16.20
2022-12-19T21:07:36.381Z,17.95
2022-12-19T21:21:36.445Z,19.15
2022-12-19T21:35:36.522Z,19.30
2022-12-19T21:49:36.662Z,19.25
2022-12-19T22:03:36.788Z,18.20
2022-12-19T22:17:36.755Z,19.25
2022-12-19T22:31:36.818Z,17.65
2022-12-19T22:45:36.860Z,15.20
2022-12-19T22:59:36.864Z,15.85
2022-12-19T23:14:36.877Z,13.90
2022-12-19T23:28:36.865Z,12.20
2022-12-19T23:42:36.909Z,11.80
2022-12-19T23:56:36.927Z,11.75
