createdAt,value
2022-10-09T00:01:05.380Z,61.60
2022-10-09T00:03:33.475Z,64.10
2022-10-09T00:06:00.198Z,58.90
2022-10-09T00:08:26.948Z,61.80
2022-10-09T00:10:53.399Z,58.90
2022-10-09T00:13:20.350Z,53.30
2022-10-09T00:15:47.179Z,52.40
2022-10-09T00:18:16.193Z,56.90
2022-10-09T00:20:45.477Z,59.30
2022-10-09T00:23:13.658Z,53.80
2022-10-09T00:25:49.613Z,56.90
2022-10-09T00:28:16.101Z,56.00
2022-10-09T00:30:42.840Z,50.70
2022-10-09T00:33:09.646Z,50.40
2022-10-09T00:35:39.060Z,53.80
2022-10-09T00:38:06.930Z,49.00
2022-10-09T00:40:35.310Z,50.80
2022-10-09T00:43:02.364Z,49.20
2022-10-09T00:45:30.146Z,44.50
2022-10-09T00:48:05.047Z,49.50
2022-10-09T00:50:43.387Z,49.20
2022-10-09T00:53:15.406Z,52.40
2022-10-09T00:55:42.719Z,49.90
2022-10-09T00:58:12.148Z,51.80
2022-10-09T01:00:39.596Z,49.10
2022-10-09T01:03:06.441Z,46.60
2022-10-09T01:06:12.085Z,49.50
2022-10-09T01:08:42.007Z,49.40
2022-10-09T01:11:19.809Z,49.10
2022-10-09T01:13:57.017Z,43.60
2022-10-09T01:16:36.138Z,48.10
2022-10-09T01:19:29.521Z,47.40
2022-10-09T01:22:31.490Z,45.30
2022-10-09T01:25:00.782Z,50.00
2022-10-09T01:27:28.695Z,48.40
2022-10-09T01:30:02.110Z,51.00
2022-10-09T01:32:33.299Z,44.20
2022-10-09T01:35:02.058Z,49.40
2022-10-09T01:37:31.300Z,49.10
2022-10-09T01:39:59.391Z,51.10
2022-10-09T01:42:29.134Z,49.30
2022-10-09T01:44:55.632Z,52.30
2022-10-09T01:47:22.170Z,56.40
2022-10-09T01:50:05.075Z,53.80
2022-10-09T01:52:41.314Z,60.00
2022-10-09T01:55:26.541Z,56.30
2022-10-09T01:58:05.074Z,54.10
2022-10-09T02:00:38.877Z,50.50
2022-10-09T02:03:11.441Z,52.40
2022-10-09T02:05:40.139Z,53.40
2022-10-09T02:08:07.706Z,53.60
2022-10-09T02:10:35.697Z,50.60
2022-10-09T02:13:02.241Z,49.10
2022-10-09T02:15:38.860Z,56.60
2022-10-09T02:18:19.811Z,46.70
2022-10-09T02:20:51.560Z,49.10
2022-10-09T02:23:19.775Z,52.00
2022-10-09T02:25:46.772Z,54.50
2022-10-09T02:28:13.466Z,49.30
2022-10-09T02:30:50.865Z,37.10
2022-10-09T02:33:17.558Z,30.10
2022-10-09T02:35:44.805Z,22.60
2022-10-09T02:38:11.359Z,22.90
2022-10-09T02:40:37.900Z,17.30
2022-10-09T02:43:04.388Z,18.80
2022-10-09T02:45:30.898Z,15.60
2022-10-09T02:47:57.523Z,13.10
2022-10-09T02:50:24.037Z,14.70
2022-10-09T02:52:51.118Z,14.30
2022-10-09T02:55:17.823Z,15.00
2022-10-09T02:57:44.297Z,13.80
2022-10-09T03:00:11.805Z,11.80
2022-10-09T03:02:38.356Z,10.00
2022-10-09T03:05:05.631Z,10.90
2022-10-09T03:07:32.185Z,12.50
2022-10-09T03:09:58.740Z,9.40
2022-10-09T03:12:25.298Z,9.10
2022-10-09T03:14:51.819Z,7.70
2022-10-09T03:17:18.306Z,10.90
2022-10-09T03:19:44.912Z,11.30
2022-10-09T03:22:11.442Z,9.00
2022-10-09T03:24:37.878Z,7.10
2022-10-09T03:27:04.607Z,10.00
2022-10-09T03:29:31.163Z,8.70
2022-10-09T03:31:57.699Z,11.00
2022-10-09T03:34:24.241Z,8.40
2022-10-09T03:36:50.783Z,10.60
2022-10-09T03:39:17.494Z,11.20
2022-10-09T03:41:44.126Z,11.50
2022-10-09T03:44:10.709Z,11.10
2022-10-09T03:46:37.383Z,9.10
2022-10-09T03:49:04.017Z,9.60
2022-10-09T03:51:30.532Z,9.80
2022-10-09T03:53:57.181Z,12.50
2022-10-09T03:56:23.710Z,8.80
2022-10-09T03:58:50.352Z,9.70
2022-10-09T04:01:16.973Z,10.00
2022-10-09T04:03:43.614Z,8.50
2022-10-09T04:06:10.691Z,11.30
2022-10-09T04:08:37.433Z,11.10
2022-10-09T04:11:04.035Z,10.80
2022-10-09T04:13:31.166Z,11.70
2022-10-09T04:15:57.827Z,11.50
2022-10-09T04:18:25.056Z,10.20
2022-10-09T04:20:53.567Z,14.30
2022-10-09T04:23:21.088Z,9.80
2022-10-09T04:25:47.578Z,7.20
2022-10-09T04:28:14.734Z,10.40
2022-10-09T04:30:41.411Z,9.60
2022-10-09T04:33:12.573Z,6.60
2022-10-09T04:35:46.823Z,6.70
2022-10-09T04:38:13.618Z,10.10
2022-10-09T04:40:40.579Z,11.00
2022-10-09T04:43:07.146Z,8.00
2022-10-09T04:45:40.488Z,7.40
2022-10-09T04:48:07.249Z,10.60
2022-10-09T04:50:33.729Z,7.00
2022-10-09T04:53:00.229Z,7.20
2022-10-09T04:55:26.769Z,8.80
2022-10-09T04:57:53.295Z,9.50
2022-10-09T05:00:19.849Z,10.90
2022-10-09T05:02:46.862Z,10.90
2022-10-09T05:05:14.074Z,8.90
2022-10-09T05:07:40.482Z,7.20
2022-10-09T05:10:07.846Z,10.10
2022-10-09T05:12:34.309Z,7.30
2022-10-09T05:15:00.868Z,8.60
2022-10-09T05:17:27.498Z,12.30
2022-10-09T05:19:54.108Z,9.10
2022-10-09T05:22:20.849Z,7.70
2022-10-09T05:24:47.331Z,9.80
2022-10-09T05:27:13.777Z,9.20
2022-10-09T05:29:40.371Z,9.60
2022-10-09T05:32:07.468Z,9.60
2022-10-09T05:34:34.678Z,9.80
2022-10-09T05:37:01.189Z,10.70
2022-10-09T05:39:27.758Z,8.40
2022-10-09T05:41:54.297Z,10.80
2022-10-09T05:44:20.943Z,8.70
2022-10-09T05:46:47.467Z,9.60
2022-10-09T05:49:14.059Z,13.80
2022-10-09T05:51:40.985Z,7.20
2022-10-09T05:54:07.504Z,8.60
2022-10-09T05:56:39.077Z,8.40
2022-10-09T05:59:08.256Z,8.40
2022-10-09T06:01:37.614Z,6.60
2022-10-09T06:04:05.646Z,7.70
2022-10-09T06:06:36.780Z,6.30
2022-10-09T06:09:04.079Z,6.40
2022-10-09T06:11:35.987Z,6.20
2022-10-09T06:14:05.174Z,6.80
2022-10-09T06:16:38.259Z,8.10
2022-10-09T06:19:06.634Z,4.70
2022-10-09T06:21:34.576Z,7.90
2022-10-09T06:24:03.670Z,6.80
2022-10-09T06:26:31.186Z,6.70
2022-10-09T06:28:59.616Z,5.80
2022-10-09T06:31:29.361Z,6.80
2022-10-09T06:34:01.235Z,4.30
2022-10-09T06:36:30.809Z,8.10
2022-10-09T06:38:59.910Z,4.60
2022-10-09T06:41:28.246Z,5.10
2022-10-09T06:43:57.515Z,7.20
2022-10-09T06:46:27.415Z,4.80
2022-10-09T06:48:54.363Z,6.60
2022-10-09T06:51:23.005Z,4.70
2022-10-09T06:53:52.401Z,4.40
2022-10-09T06:56:20.902Z,5.40
2022-10-09T06:58:47.899Z,6.00
2022-10-09T07:01:26.173Z,7.10
2022-10-09T07:03:55.226Z,5.80
2022-10-09T07:06:24.335Z,6.30
2022-10-09T07:08:53.797Z,7.00
2022-10-09T07:11:23.537Z,8.50
2022-10-09T07:13:54.999Z,8.50
2022-10-09T07:16:24.855Z,9.50
2022-10-09T07:18:52.050Z,8.80
2022-10-09T07:21:18.812Z,8.50
2022-10-09T07:23:46.072Z,6.50
2022-10-09T07:26:16.602Z,8.10
2022-10-09T07:28:43.861Z,7.40
2022-10-09T07:31:11.582Z,6.60
2022-10-09T07:33:38.960Z,7.50
2022-10-09T07:36:07.074Z,7.50
2022-10-09T07:38:33.933Z,7.30
2022-10-09T07:41:03.561Z,9.50
2022-10-09T07:43:30.485Z,7.40
2022-10-09T07:46:01.838Z,7.60
2022-10-09T07:48:28.817Z,10.70
2022-10-09T07:50:56.059Z,7.10
2022-10-09T07:53:23.234Z,5.50
2022-10-09T07:55:49.958Z,7.30
2022-10-09T07:58:17.664Z,6.30
2022-10-09T08:00:44.279Z,7.70
2022-10-09T08:03:10.911Z,8.10
2022-10-09T08:05:37.654Z,5.80
2022-10-09T08:08:04.201Z,7.60
2022-10-09T08:10:32.110Z,8.10
2022-10-09T08:12:58.866Z,6.00
2022-10-09T08:15:26.320Z,4.70
2022-10-09T08:17:54.248Z,5.80
2022-10-09T08:20:20.897Z,5.20
2022-10-09T08:22:47.797Z,5.50
2022-10-09T08:25:14.797Z,4.00
2022-10-09T08:27:41.353Z,7.30
2022-10-09T08:30:08.690Z,5.40
2022-10-09T08:32:35.127Z,5.60
2022-10-09T08:35:01.876Z,4.80
2022-10-09T08:37:28.492Z,4.80
2022-10-09T08:39:54.956Z,6.80
2022-10-09T08:42:49.642Z,5.50
2022-10-09T08:45:18.766Z,6.10
2022-10-09T08:48:01.270Z,5.40
2022-10-09T08:50:32.528Z,5.40
2022-10-09T08:53:10.382Z,6.20
2022-10-09T08:56:09.338Z,3.90
2022-10-09T08:58:38.702Z,5.70
2022-10-09T09:01:10.911Z,6.10
2022-10-09T09:03:52.816Z,6.40
2022-10-09T09:06:48.837Z,7.90
2022-10-09T09:09:37.272Z,3.90
2022-10-09T09:12:22.742Z,6.30
2022-10-09T09:15:17.827Z,6.70
2022-10-09T09:18:18.914Z,6.50
2022-10-09T09:20:54.763Z,5.30
2022-10-09T09:23:28.959Z,3.60
2022-10-09T09:25:56.190Z,4.90
2022-10-09T09:28:29.500Z,3.70
2022-10-09T09:31:16.617Z,6.00
2022-10-09T09:33:45.923Z,3.90
2022-10-09T09:36:39.136Z,6.30
2022-10-09T09:39:55.691Z,4.40
2022-10-09T09:41:55.510Z,5.80
2022-10-09T09:44:22.296Z,6.00
2022-10-09T09:46:49.388Z,3.50
2022-10-09T09:49:22.571Z,7.20
2022-10-09T09:51:50.889Z,5.20
2022-10-09T09:54:24.647Z,5.10
2022-10-09T09:57:12.016Z,4.40
2022-10-09T09:59:42.677Z,6.10
2022-10-09T10:02:18.099Z,5.30
2022-10-09T10:04:58.474Z,3.20
2022-10-09T10:07:36.711Z,4.80
2022-10-09T10:10:15.219Z,5.70
2022-10-09T10:12:44.931Z,3.80
2022-10-09T10:15:23.497Z,11.10
2022-10-09T10:18:03.709Z,4.10
2022-10-09T10:20:32.514Z,6.10
2022-10-09T10:23:00.590Z,6.30
2022-10-09T10:25:34.065Z,6.90
2022-10-09T10:28:06.106Z,4.00
2022-10-09T10:30:35.556Z,5.00
2022-10-09T10:33:13.667Z,6.30
2022-10-09T10:35:43.232Z,4.70
2022-10-09T10:38:29.673Z,3.80
2022-10-09T10:41:05.612Z,8.00
2022-10-09T10:43:44.588Z,5.40
2022-10-09T10:46:26.740Z,5.50
2022-10-09T10:48:53.738Z,6.20
2022-10-09T10:51:35.638Z,5.40
2022-10-09T10:54:17.431Z,5.50
2022-10-09T10:56:50.891Z,4.90
2022-10-09T10:59:38.980Z,5.80
2022-10-09T11:02:11.619Z,4.30
2022-10-09T11:05:05.971Z,7.20
2022-10-09T11:08:00.045Z,3.90
2022-10-09T11:10:51.984Z,7.70
2022-10-09T11:13:24.479Z,6.60
2022-10-09T11:16:10.105Z,3.60
2022-10-09T11:19:01.414Z,6.30
2022-10-09T11:24:27.947Z,4.60
2022-10-09T11:27:06.701Z,6.10
2022-10-09T11:29:43.705Z,6.00
2022-10-09T11:32:24.947Z,5.70
2022-10-09T11:34:59.015Z,5.90
2022-10-09T11:37:30.939Z,5.70
2022-10-09T11:39:57.385Z,8.00
2022-10-09T11:42:26.129Z,6.60
2022-10-09T11:45:05.047Z,6.20
2022-10-09T11:47:43.722Z,6.00
2022-10-09T11:50:25.516Z,5.80
2022-10-09T11:52:57.688Z,4.60
2022-10-09T11:55:27.757Z,7.80
2022-10-09T11:57:54.831Z,11.40
2022-10-09T12:00:36.835Z,7.20
2022-10-09T12:03:06.073Z,5.20
2022-10-09T12:05:41.175Z,6.10
2022-10-09T12:08:27.274Z,6.40
2022-10-09T12:11:10.603Z,4.60
2022-10-09T12:13:36.961Z,7.10
2022-10-09T12:16:04.988Z,6.10
2022-10-09T12:18:44.268Z,5.90
2022-10-09T12:21:40.463Z,5.60
2022-10-09T12:24:14.011Z,5.00
2022-10-09T12:26:41.411Z,4.60
2022-10-09T12:29:18.778Z,5.70
2022-10-09T12:31:46.917Z,6.50
2022-10-09T12:34:32.266Z,5.70
2022-10-09T12:37:17.859Z,6.10
2022-10-09T12:39:45.751Z,4.30
2022-10-09T12:42:25.030Z,5.10
2022-10-09T12:44:55.084Z,6.00
2022-10-09T12:47:27.868Z,5.40
2022-10-09T12:49:55.228Z,5.40
2022-10-09T12:52:21.734Z,6.10
2022-10-09T12:54:48.414Z,6.70
2022-10-09T12:57:16.389Z,5.30
2022-10-09T12:59:44.978Z,5.60
2022-10-09T13:02:14.402Z,5.50
2022-10-09T13:04:41.229Z,6.50
2022-10-09T13:07:19.142Z,6.10
2022-10-09T13:09:45.958Z,8.00
2022-10-09T13:12:21.842Z,5.30
2022-10-09T13:14:56.810Z,6.60
2022-10-09T13:17:34.387Z,6.90
2022-10-09T13:20:04.972Z,4.80
2022-10-09T13:22:33.744Z,5.80
2022-10-09T13:27:34.976Z,5.80
2022-10-09T13:30:02.705Z,6.10
2022-10-09T13:32:29.214Z,8.40
2022-10-09T13:34:55.714Z,4.20
2022-10-09T13:37:24.216Z,6.30
2022-10-09T13:39:55.293Z,4.90
2022-10-09T13:44:49.481Z,6.50
2022-10-09T13:47:18.627Z,8.10
2022-10-09T13:49:49.071Z,6.40
2022-10-09T13:52:16.075Z,6.40
2022-10-09T13:54:42.667Z,7.20
2022-10-09T13:57:09.307Z,4.70
2022-10-09T13:59:36.198Z,4.50
2022-10-09T14:02:02.840Z,3.80
2022-10-09T14:04:29.455Z,7.30
2022-10-09T14:06:56.452Z,7.00
2022-10-09T14:09:23.388Z,4.40
2022-10-09T14:11:49.910Z,6.10
2022-10-09T14:14:16.331Z,4.00
2022-10-09T14:16:43.008Z,3.60
2022-10-09T14:19:10.572Z,6.60
2022-10-09T14:21:37.113Z,4.60
2022-10-09T14:24:04.450Z,4.70
2022-10-09T14:26:31.569Z,5.10
2022-10-09T14:29:00.607Z,4.60
2022-10-09T14:31:27.492Z,4.10
2022-10-09T14:33:57.806Z,5.70
2022-10-09T14:36:24.985Z,4.10
2022-10-09T14:38:51.715Z,3.80
2022-10-09T14:41:18.486Z,5.10
2022-10-09T14:43:46.223Z,6.50
2022-10-09T14:46:15.647Z,5.60
2022-10-09T14:48:43.879Z,3.50
2022-10-09T14:51:17.210Z,3.80
2022-10-09T14:53:44.260Z,3.60
2022-10-09T14:56:14.101Z,3.80
2022-10-09T14:58:41.658Z,4.00
2022-10-09T15:01:14.736Z,7.20
2022-10-09T15:03:41.770Z,4.50
2022-10-09T15:06:10.685Z,4.50
2022-10-09T15:08:40.091Z,5.20
2022-10-09T15:11:07.348Z,3.20
2022-10-09T15:13:35.319Z,3.00
2022-10-09T15:16:22.291Z,5.00
2022-10-09T15:18:51.034Z,4.60
2022-10-09T15:21:20.195Z,4.60
2022-10-09T15:23:47.292Z,3.30
2022-10-09T15:26:17.413Z,2.80
2022-10-09T15:28:44.332Z,3.80
2022-10-09T15:31:19.919Z,3.60
2022-10-09T15:33:46.356Z,4.30
2022-10-09T15:36:12.895Z,5.90
2022-10-09T15:38:40.359Z,4.10
2022-10-09T15:41:06.898Z,5.10
2022-10-09T15:43:35.377Z,8.90
2022-10-09T15:46:03.825Z,6.10
2022-10-09T15:48:30.415Z,5.10
2022-10-09T15:50:56.954Z,6.10
2022-10-09T15:53:24.523Z,11.40
2022-10-09T15:55:53.019Z,14.40
2022-10-09T15:58:20.270Z,17.60
2022-10-09T16:00:49.118Z,13.40
2022-10-09T16:03:17.463Z,23.10
2022-10-09T16:05:46.615Z,25.90
2022-10-09T16:08:13.196Z,24.10
2022-10-09T16:10:48.594Z,20.90
2022-10-09T16:13:16.819Z,19.00
2022-10-09T16:15:45.092Z,24.50
2022-10-09T16:18:11.938Z,24.00
2022-10-09T16:20:39.708Z,25.20
2022-10-09T16:23:07.721Z,18.90
2022-10-09T16:25:35.060Z,20.40
2022-10-09T16:28:01.782Z,21.30
2022-10-09T16:30:28.532Z,16.80
2022-10-09T16:32:55.134Z,16.40
2022-10-09T16:35:22.432Z,14.00
2022-10-09T16:37:51.843Z,12.70
2022-10-09T16:40:18.590Z,30.00
2022-10-09T16:42:45.547Z,21.90
2022-10-09T16:45:12.083Z,21.90
2022-10-09T16:47:38.871Z,18.50
2022-10-09T16:50:06.124Z,22.40
2022-10-09T16:52:33.137Z,25.70
2022-10-09T16:55:00.594Z,22.60
2022-10-09T16:57:27.650Z,26.80
2022-10-09T16:59:54.129Z,24.90
2022-10-09T17:02:20.605Z,32.20
2022-10-09T17:04:47.279Z,36.00
2022-10-09T17:07:14.126Z,38.60
2022-10-09T17:09:40.667Z,36.70
2022-10-09T17:12:09.180Z,37.20
2022-10-09T17:14:40.430Z,47.80
2022-10-09T17:17:09.403Z,32.40
2022-10-09T17:19:36.659Z,28.10
2022-10-09T17:22:03.728Z,30.40
2022-10-09T17:24:30.583Z,26.90
2022-10-09T17:26:57.224Z,39.70
2022-10-09T17:29:24.152Z,40.30
2022-10-09T17:31:51.359Z,32.80
2022-10-09T17:34:18.406Z,30.30
2022-10-09T17:36:45.606Z,39.60
2022-10-09T17:39:15.574Z,31.80
2022-10-09T17:41:45.438Z,36.40
2022-10-09T17:44:12.221Z,83.90
2022-10-09T17:46:38.666Z,71.50
2022-10-09T17:49:05.123Z,77.30
2022-10-09T17:51:34.242Z,42.70
2022-10-09T17:54:04.931Z,81.20
2022-10-09T17:56:33.502Z,50.50
2022-10-09T17:59:01.184Z,51.30
2022-10-09T18:01:28.079Z,51.50
2022-10-09T18:03:54.966Z,39.00
2022-10-09T18:06:22.794Z,46.70
2022-10-09T18:08:53.570Z,64.80
2022-10-09T18:11:21.972Z,64.80
2022-10-09T18:13:49.138Z,50.50
2022-10-09T18:16:20.668Z,47.30
2022-10-09T18:18:47.109Z,53.60
2022-10-09T18:21:16.616Z,64.70
2022-10-09T18:23:44.409Z,98.70
2022-10-09T18:26:13.919Z,84.10
2022-10-09T18:28:42.618Z,95.60
2022-10-09T18:31:17.959Z,65.00
2022-10-09T18:33:44.988Z,101.50
2022-10-09T18:36:16.133Z,77.90
2022-10-09T18:38:42.671Z,59.60
2022-10-09T18:41:09.535Z,96.20
2022-10-09T18:43:36.484Z,67.90
2022-10-09T18:46:03.515Z,72.70
2022-10-09T18:48:34.048Z,81.50
2022-10-09T18:51:02.638Z,87.40
2022-10-09T18:53:31.297Z,68.60
2022-10-09T18:55:58.479Z,62.20
2022-10-09T18:58:24.976Z,56.80
2022-10-09T19:00:51.580Z,64.30
2022-10-09T19:03:18.208Z,59.70
2022-10-09T19:05:44.745Z,68.60
2022-10-09T19:08:11.290Z,72.50
2022-10-09T19:10:37.933Z,57.40
2022-10-09T19:13:04.481Z,58.90
2022-10-09T19:15:31.015Z,74.80
2022-10-09T19:17:57.555Z,71.20
2022-10-09T19:20:25.416Z,78.30
2022-10-09T19:22:52.064Z,72.50
2022-10-09T19:25:18.601Z,78.00
2022-10-09T19:27:45.038Z,76.60
2022-10-09T19:30:11.987Z,74.70
2022-10-09T19:32:38.426Z,61.60
2022-10-09T19:35:05.487Z,95.40
2022-10-09T19:37:32.016Z,72.80
2022-10-09T19:39:58.560Z,76.70
2022-10-09T19:42:25.096Z,71.50
2022-10-09T19:44:51.852Z,68.30
2022-10-09T19:47:18.378Z,76.50
2022-10-09T19:49:44.920Z,76.50
2022-10-09T19:52:11.598Z,66.90
2022-10-09T19:54:38.098Z,74.20
2022-10-09T19:57:04.637Z,69.20
2022-10-09T19:59:31.303Z,65.60
2022-10-09T20:01:57.866Z,63.80
2022-10-09T20:04:24.411Z,69.10
2022-10-09T20:06:51.721Z,66.40
2022-10-09T20:09:18.269Z,102.20
2022-10-09T20:11:44.803Z,76.90
2022-10-09T20:14:11.333Z,79.70
2022-10-09T20:16:38.617Z,68.20
2022-10-09T20:19:05.143Z,72.10
2022-10-09T20:21:33.526Z,67.00
2022-10-09T20:24:00.677Z,67.00
2022-10-09T20:26:27.943Z,86.10
2022-10-09T20:28:54.473Z,87.40
2022-10-09T20:31:24.103Z,73.00
2022-10-09T20:33:51.241Z,87.20
2022-10-09T20:36:32.717Z,74.90
2022-10-09T20:39:01.649Z,79.10
2022-10-09T20:41:30.673Z,80.50
2022-10-09T20:43:59.500Z,75.80
2022-10-09T20:46:29.739Z,73.00
2022-10-09T20:48:56.695Z,80.30
2022-10-09T20:51:23.854Z,74.60
2022-10-09T20:53:55.330Z,76.60
2022-10-09T20:58:49.214Z,82.80
2022-10-09T21:01:15.832Z,76.70
2022-10-09T21:03:43.314Z,77.80
2022-10-09T21:06:14.059Z,79.00
2022-10-09T21:08:40.534Z,64.90
2022-10-09T21:11:10.741Z,72.20
2022-10-09T21:13:38.614Z,75.50
2022-10-09T21:16:08.467Z,75.40
2022-10-09T21:18:35.590Z,64.00
2022-10-09T21:21:11.233Z,69.40
2022-10-09T21:23:38.171Z,62.20
2022-10-09T21:26:05.119Z,57.70
2022-10-09T21:28:31.650Z,63.00
2022-10-09T21:30:58.200Z,58.00
2022-10-09T21:33:24.694Z,56.30
2022-10-09T21:35:52.101Z,60.40
2022-10-09T21:38:20.484Z,63.40
2022-10-09T21:40:47.646Z,59.40
2022-10-09T21:43:14.123Z,61.40
2022-10-09T21:45:41.243Z,60.10
2022-10-09T21:48:08.432Z,55.00
2022-10-09T21:50:36.579Z,61.70
2022-10-09T21:53:04.240Z,59.20
2022-10-09T21:55:31.402Z,59.10
2022-10-09T21:57:57.938Z,64.20
2022-10-09T22:00:24.719Z,62.10
2022-10-09T22:02:51.454Z,61.90
2022-10-09T22:05:18.395Z,66.90
2022-10-09T22:07:44.919Z,61.60
2022-10-09T22:10:12.329Z,60.50
2022-10-09T22:12:38.940Z,57.80
2022-10-09T22:15:06.626Z,62.40
2022-10-09T22:17:33.128Z,54.50
2022-10-09T22:19:59.619Z,57.30
2022-10-09T22:22:26.105Z,57.90
2022-10-09T22:24:52.953Z,62.40
2022-10-09T22:27:19.906Z,64.50
2022-10-09T22:29:46.452Z,53.20
2022-10-09T22:32:13.093Z,57.60
2022-10-09T22:34:39.629Z,57.40
2022-10-09T22:37:06.218Z,59.10
2022-10-09T22:39:32.824Z,51.10
2022-10-09T22:41:59.236Z,56.90
2022-10-09T22:44:25.711Z,61.10
2022-10-09T22:46:52.429Z,64.40
2022-10-09T22:49:18.958Z,75.40
2022-10-09T22:51:46.135Z,71.30
2022-10-09T22:54:13.279Z,76.40
2022-10-09T22:56:42.834Z,74.10
2022-10-09T22:59:10.358Z,70.20
2022-10-09T23:01:47.490Z,73.10
2022-10-09T23:04:16.450Z,71.60
2022-10-09T23:06:44.423Z,66.70
2022-10-09T23:09:14.336Z,68.30
2022-10-09T23:11:41.596Z,63.90
2022-10-09T23:14:08.669Z,68.80
2022-10-09T23:16:35.306Z,62.60
2022-10-09T23:19:06.501Z,60.90
2022-10-09T23:21:36.376Z,60.60
2022-10-09T23:24:03.944Z,57.70
2022-10-09T23:26:32.123Z,63.60
2022-10-09T23:29:09.702Z,61.80
2022-10-09T23:31:36.655Z,64.20
2022-10-09T23:34:04.775Z,65.60
2022-10-09T23:36:31.453Z,60.90
2022-10-09T23:38:59.256Z,56.50
2022-10-09T23:41:27.946Z,53.70
2022-10-09T23:43:55.256Z,59.90
2022-10-09T23:46:24.649Z,54.80
2022-10-09T23:48:52.503Z,60.80
2022-10-09T23:51:21.549Z,59.20
2022-10-09T23:53:48.339Z,56.20
2022-10-09T23:56:26.146Z,76.50
2022-10-09T23:58:53.721Z,74.50
