createdAt,value
2022-09-15T00:01:17.643Z,99.90
2022-09-15T00:03:45.727Z,99.90
2022-09-15T00:06:14.602Z,99.90
2022-09-15T00:08:45.315Z,99.90
2022-09-15T00:11:17.326Z,99.90
2022-09-15T00:13:46.156Z,99.90
2022-09-15T00:16:15.496Z,99.90
2022-09-15T00:18:44.954Z,99.90
2022-09-15T00:21:14.818Z,99.90
2022-09-15T00:23:44.273Z,99.90
2022-09-15T00:26:14.584Z,99.90
2022-09-15T00:28:42.765Z,99.90
2022-09-15T00:31:13.283Z,99.90
2022-09-15T00:33:41.814Z,99.90
2022-09-15T00:36:11.435Z,99.90
2022-09-15T00:38:39.847Z,99.90
2022-09-15T00:41:11.799Z,99.90
2022-09-15T00:43:46.483Z,99.90
2022-09-15T00:46:15.840Z,99.90
2022-09-15T00:48:49.946Z,99.90
2022-09-15T00:51:22.607Z,99.90
2022-09-15T00:53:51.800Z,99.90
2022-09-15T00:56:22.703Z,99.90
2022-09-15T00:58:56.240Z,99.90
2022-09-15T01:01:26.722Z,99.90
2022-09-15T01:03:55.724Z,99.90
2022-09-15T01:06:31.800Z,99.90
2022-09-15T01:09:06.998Z,99.90
2022-09-15T01:11:37.276Z,99.90
2022-09-15T01:14:05.691Z,99.90
2022-09-15T01:16:45.618Z,99.90
2022-09-15T01:19:36.333Z,99.90
2022-09-15T01:22:18.148Z,99.90
2022-09-15T01:24:57.775Z,99.90
2022-09-15T01:28:05.945Z,99.90
2022-09-15T01:30:37.014Z,99.90
2022-09-15T01:33:14.528Z,99.90
2022-09-15T01:35:53.274Z,99.90
2022-09-15T01:38:43.538Z,99.90
2022-09-15T01:41:17.405Z,99.90
2022-09-15T01:43:52.133Z,99.90
2022-09-15T01:46:30.250Z,99.90
2022-09-15T01:49:00.574Z,99.90
2022-09-15T01:51:29.023Z,99.90
2022-09-15T01:53:57.924Z,99.90
2022-09-15T01:56:26.079Z,99.90
2022-09-15T01:58:54.149Z,99.90
2022-09-15T02:01:31.607Z,99.90
2022-09-15T02:04:06.451Z,99.90
2022-09-15T02:06:40.650Z,99.90
2022-09-15T02:09:14.442Z,99.90
2022-09-15T02:11:52.186Z,99.90
2022-09-15T02:14:33.778Z,99.90
2022-09-15T02:17:05.453Z,99.90
2022-09-15T02:19:38.927Z,99.90
2022-09-15T02:22:11.101Z,99.90
2022-09-15T02:24:43.956Z,99.90
2022-09-15T02:27:17.098Z,99.90
2022-09-15T02:29:48.658Z,99.90
2022-09-15T02:32:20.744Z,99.90
2022-09-15T02:34:52.477Z,99.90
2022-09-15T02:37:22.743Z,99.90
2022-09-15T02:39:58.211Z,99.90
2022-09-15T02:42:27.217Z,99.90
2022-09-15T02:44:55.335Z,99.90
2022-09-15T02:47:25.365Z,99.90
2022-09-15T02:49:54.030Z,99.90
2022-09-15T02:52:22.551Z,99.90
2022-09-15T02:54:56.275Z,99.90
2022-09-15T02:57:24.314Z,99.90
2022-09-15T03:00:09.537Z,99.90
2022-09-15T03:02:39.451Z,99.90
2022-09-15T03:05:08.915Z,99.90
2022-09-15T03:07:38.493Z,99.90
2022-09-15T03:10:08.442Z,99.90
2022-09-15T03:12:39.324Z,99.90
2022-09-15T03:15:09.272Z,99.90
2022-09-15T03:17:41.472Z,99.90
2022-09-15T03:20:11.755Z,99.90
2022-09-15T03:22:39.897Z,99.90
2022-09-15T03:25:09.694Z,99.90
2022-09-15T03:27:38.063Z,99.90
2022-09-15T03:30:07.860Z,99.90
2022-09-15T03:32:36.009Z,99.90
2022-09-15T03:35:06.710Z,99.90
2022-09-15T03:37:34.995Z,99.90
2022-09-15T03:40:05.927Z,99.90
2022-09-15T03:42:33.975Z,99.90
2022-09-15T03:45:01.969Z,99.90
2022-09-15T03:47:30.010Z,99.90
2022-09-15T03:49:58.125Z,99.90
2022-09-15T03:52:28.455Z,99.90
2022-09-15T03:54:56.474Z,99.90
2022-09-15T03:57:24.490Z,99.90
2022-09-15T03:59:52.443Z,99.90
2022-09-15T04:02:21.602Z,99.90
2022-09-15T04:04:49.739Z,99.90
2022-09-15T04:07:17.884Z,99.90
2022-09-15T04:09:47.498Z,99.90
2022-09-15T04:12:15.562Z,99.90
2022-09-15T04:14:43.781Z,99.90
2022-09-15T04:17:11.777Z,99.90
2022-09-15T04:19:40.305Z,99.90
2022-09-15T04:22:12.325Z,99.90
2022-09-15T04:24:44.055Z,99.90
2022-09-15T04:27:13.501Z,99.90
2022-09-15T04:29:42.162Z,99.90
2022-09-15T04:32:10.817Z,99.90
2022-09-15T04:34:41.375Z,99.90
2022-09-15T04:37:09.686Z,99.90
2022-09-15T04:39:37.934Z,99.90
2022-09-15T04:42:07.853Z,99.90
2022-09-15T04:44:37.543Z,99.90
2022-09-15T04:47:07.146Z,99.90
2022-09-15T04:49:35.578Z,99.90
2022-09-15T04:52:07.737Z,99.90
2022-09-15T04:54:37.564Z,99.90
2022-09-15T04:57:06.851Z,99.90
2022-09-15T04:59:35.431Z,99.90
2022-09-15T05:02:05.181Z,99.90
2022-09-15T05:04:33.478Z,99.90
2022-09-15T05:07:01.512Z,99.90
2022-09-15T05:09:30.898Z,99.90
2022-09-15T05:11:58.999Z,99.90
2022-09-15T05:14:27.032Z,99.90
2022-09-15T05:16:55.098Z,99.90
2022-09-15T05:19:24.638Z,99.90
2022-09-15T05:21:52.630Z,99.90
2022-09-15T05:24:21.007Z,99.90
2022-09-15T05:26:49.110Z,99.90
2022-09-15T05:29:17.178Z,99.90
2022-09-15T05:31:45.251Z,99.90
2022-09-15T05:34:13.415Z,99.90
2022-09-15T05:36:43.020Z,99.90
2022-09-15T05:39:11.045Z,99.90
2022-09-15T05:41:39.188Z,99.90
2022-09-15T05:44:07.222Z,99.90
2022-09-15T05:46:35.295Z,99.90
2022-09-15T05:49:03.335Z,99.90
2022-09-15T05:51:31.479Z,99.90
2022-09-15T05:54:00.819Z,99.90
2022-09-15T05:56:28.922Z,99.90
2022-09-15T05:58:57.039Z,99.90
2022-09-15T06:01:26.745Z,99.90
2022-09-15T06:03:55.875Z,99.90
2022-09-15T06:06:24.471Z,99.90
2022-09-15T06:08:57.993Z,99.90
2022-09-15T06:11:29.742Z,99.90
2022-09-15T06:13:59.756Z,99.90
2022-09-15T06:16:27.857Z,99.90
2022-09-15T06:18:56.122Z,99.90
2022-09-15T06:21:26.638Z,99.90
2022-09-15T06:23:55.541Z,99.90
2022-09-15T06:26:24.366Z,99.90
2022-09-15T06:28:55.390Z,99.90
2022-09-15T06:31:24.021Z,99.90
2022-09-15T06:33:54.126Z,99.90
2022-09-15T06:36:24.352Z,99.90
2022-09-15T06:38:52.742Z,99.90
2022-09-15T06:41:20.834Z,99.90
2022-09-15T06:43:49.428Z,99.90
2022-09-15T06:46:20.732Z,99.90
2022-09-15T06:48:49.252Z,99.90
2022-09-15T06:51:18.743Z,99.90
2022-09-15T06:53:47.271Z,99.90
2022-09-15T06:56:17.206Z,99.90
2022-09-15T06:58:46.571Z,99.90
2022-09-15T07:01:16.137Z,99.90
2022-09-15T07:03:46.114Z,99.90
2022-09-15T07:06:14.744Z,99.90
2022-09-15T07:08:42.920Z,99.90
2022-09-15T07:11:11.575Z,99.90
2022-09-15T07:13:40.123Z,99.90
2022-09-15T07:16:10.884Z,99.90
2022-09-15T07:18:42.991Z,99.90
2022-09-15T07:21:15.923Z,99.90
2022-09-15T07:23:44.415Z,99.90
2022-09-15T07:26:14.787Z,99.90
2022-09-15T07:28:44.798Z,99.90
2022-09-15T07:31:15.943Z,99.90
2022-09-15T07:33:44.271Z,99.90
2022-09-15T07:36:14.584Z,99.90
2022-09-15T07:38:44.254Z,99.90
2022-09-15T07:41:13.869Z,99.90
2022-09-15T07:43:45.954Z,99.90
2022-09-15T07:46:14.310Z,99.90
2022-09-15T07:48:44.628Z,99.90
2022-09-15T07:51:15.070Z,99.90
2022-09-15T07:53:43.358Z,99.90
2022-09-15T07:56:11.591Z,99.90
2022-09-15T07:58:39.617Z,99.90
2022-09-15T08:01:11.252Z,99.90
2022-09-15T08:03:42.776Z,99.90
2022-09-15T08:06:13.693Z,99.90
2022-09-15T08:08:43.955Z,99.90
2022-09-15T08:11:18.498Z,99.90
2022-09-15T08:13:47.566Z,99.90
2022-09-15T08:16:18.080Z,99.90
2022-09-15T08:18:46.557Z,99.90
2022-09-15T08:21:18.274Z,99.90
2022-09-15T08:23:46.267Z,99.90
2022-09-15T08:26:14.731Z,99.90
2022-09-15T08:28:43.060Z,99.90
2022-09-15T08:31:14.325Z,99.90
2022-09-15T08:33:45.907Z,99.90
2022-09-15T08:36:15.455Z,99.90
2022-09-15T08:38:45.672Z,99.90
2022-09-15T08:41:19.907Z,99.90
2022-09-15T08:43:54.764Z,99.90
2022-09-15T08:46:29.671Z,99.90
2022-09-15T08:49:05.582Z,99.90
2022-09-15T08:51:40.927Z,99.90
2022-09-15T08:54:12.825Z,99.90
2022-09-15T08:56:44.145Z,99.90
2022-09-15T08:59:15.375Z,99.90
2022-09-15T09:01:57.298Z,99.90
2022-09-15T09:04:44.238Z,99.90
2022-09-15T09:07:24.798Z,99.70
2022-09-15T09:09:57.326Z,99.90
2022-09-15T09:12:47.618Z,99.90
2022-09-15T09:15:26.310Z,99.90
2022-09-15T09:18:27.030Z,99.90
2022-09-15T09:21:03.046Z,99.80
2022-09-15T09:23:34.844Z,99.60
2022-09-15T09:26:05.515Z,99.80
2022-09-15T09:28:39.047Z,99.90
2022-09-15T09:31:17.140Z,99.90
2022-09-15T09:33:50.819Z,99.90
2022-09-15T09:36:19.190Z,99.90
2022-09-15T09:38:49.818Z,99.80
2022-09-15T09:41:22.249Z,99.80
2022-09-15T09:43:51.035Z,99.90
2022-09-15T09:46:21.150Z,99.90
2022-09-15T09:48:53.442Z,99.80
2022-09-15T09:51:32.192Z,99.90
2022-09-15T09:54:11.063Z,99.60
2022-09-15T09:56:40.018Z,99.50
2022-09-15T09:59:39.827Z,99.40
2022-09-15T10:02:16.166Z,99.70
2022-09-15T10:04:46.139Z,99.90
2022-09-15T10:07:15.620Z,99.80
2022-09-15T10:09:52.847Z,98.80
2022-09-15T10:12:26.290Z,99.00
2022-09-15T10:14:57.756Z,98.50
2022-09-15T10:17:29.278Z,98.70
2022-09-15T10:19:59.409Z,99.30
2022-09-15T10:22:33.597Z,99.30
2022-09-15T10:25:05.150Z,99.20
2022-09-15T10:27:34.991Z,99.20
2022-09-15T10:30:18.662Z,98.50
2022-09-15T10:32:46.811Z,98.60
2022-09-15T10:35:18.392Z,98.90
2022-09-15T10:38:01.001Z,99.10
2022-09-15T10:40:35.326Z,99.30
2022-09-15T10:43:21.273Z,99.40
2022-09-15T10:45:52.065Z,99.20
2022-09-15T10:48:43.829Z,99.00
2022-09-15T10:51:25.362Z,98.70
2022-09-15T10:54:05.888Z,98.60
2022-09-15T10:56:37.959Z,98.50
2022-09-15T10:59:22.580Z,98.60
2022-09-15T11:02:11.398Z,98.70
2022-09-15T11:05:00.271Z,98.80
2022-09-15T11:07:38.052Z,98.60
2022-09-15T11:10:15.411Z,98.80
2022-09-15T11:12:57.476Z,98.70
2022-09-15T11:15:49.799Z,99.00
2022-09-15T11:18:33.859Z,98.60
2022-09-15T11:21:19.481Z,98.70
2022-09-15T11:23:53.822Z,98.60
2022-09-15T11:26:28.216Z,98.50
2022-09-15T11:29:01.278Z,98.50
2022-09-15T11:31:34.383Z,98.60
2022-09-15T11:34:06.468Z,98.20
2022-09-15T11:36:38.027Z,98.20
2022-09-15T11:39:13.525Z,98.20
2022-09-15T11:41:45.876Z,98.30
2022-09-15T11:44:22.218Z,98.30
2022-09-15T11:47:22.999Z,98.40
2022-09-15T11:49:55.579Z,98.70
2022-09-15T11:52:50.410Z,98.60
2022-09-15T11:55:26.407Z,98.80
2022-09-15T11:58:00.175Z,98.80
2022-09-15T12:00:30.180Z,98.50
2022-09-15T12:03:11.740Z,98.50
2022-09-15T12:05:43.809Z,98.60
2022-09-15T12:08:17.109Z,98.40
2022-09-15T12:10:49.694Z,98.50
2022-09-15T12:13:20.671Z,98.50
2022-09-15T12:15:51.806Z,98.70
2022-09-15T12:18:38.557Z,98.40
2022-09-15T12:21:15.387Z,98.70
2022-09-15T12:23:46.542Z,98.70
2022-09-15T12:26:17.979Z,98.70
2022-09-15T12:28:58.421Z,98.90
2022-09-15T12:31:38.602Z,99.20
2022-09-15T12:34:23.157Z,99.10
2022-09-15T12:36:53.307Z,99.20
2022-09-15T12:39:29.051Z,99.10
2022-09-15T12:42:07.517Z,98.90
2022-09-15T12:44:38.211Z,99.40
2022-09-15T12:47:28.343Z,99.50
2022-09-15T12:50:01.069Z,99.70
2022-09-15T12:52:30.305Z,99.90
2022-09-15T12:55:01.851Z,98.70
2022-09-15T12:57:33.848Z,98.90
2022-09-15T13:01:00.713Z,99.10
2022-09-15T13:04:10.922Z,99.90
2022-09-15T13:06:39.170Z,99.90
2022-09-15T13:09:27.955Z,99.90
2022-09-15T13:11:57.655Z,99.90
2022-09-15T13:14:33.646Z,99.90
2022-09-15T13:17:07.896Z,99.90
2022-09-15T13:19:46.562Z,99.90
2022-09-15T13:22:23.635Z,99.90
2022-09-15T13:24:59.261Z,99.90
2022-09-15T13:27:35.619Z,99.90
2022-09-15T13:30:14.556Z,99.90
2022-09-15T13:32:47.905Z,99.90
2022-09-15T13:35:38.862Z,99.90
2022-09-15T13:38:46.252Z,99.90
2022-09-15T13:41:42.896Z,99.90
2022-09-15T13:44:46.145Z,99.90
2022-09-15T13:47:25.931Z,99.90
2022-09-15T13:50:00.286Z,99.90
2022-09-15T13:53:09.943Z,99.90
2022-09-15T13:55:39.570Z,99.90
2022-09-15T14:01:04.852Z,99.90
2022-09-15T14:03:41.070Z,99.90
2022-09-15T14:06:18.866Z,99.90
2022-09-15T14:08:52.893Z,99.90
2022-09-15T14:11:26.587Z,99.90
2022-09-15T14:13:56.130Z,99.90
2022-09-15T14:16:33.915Z,99.90
2022-09-15T14:19:04.653Z,99.90
2022-09-15T14:21:34.487Z,99.90
2022-09-15T14:24:07.372Z,99.90
2022-09-15T14:26:37.063Z,99.90
2022-09-15T14:29:07.487Z,99.90
2022-09-15T14:31:38.563Z,99.90
2022-09-15T14:34:09.739Z,99.90
2022-09-15T14:36:37.913Z,99.90
2022-09-15T14:39:18.445Z,99.90
2022-09-15T14:41:47.692Z,99.90
2022-09-15T14:47:21.043Z,99.90
2022-09-15T14:49:49.812Z,99.90
2022-09-15T14:52:27.656Z,99.90
2022-09-15T14:55:02.553Z,99.90
2022-09-15T14:57:36.680Z,99.90
2022-09-15T15:00:09.202Z,99.90
2022-09-15T15:02:49.512Z,99.90
2022-09-15T15:05:22.507Z,99.90
2022-09-15T15:07:51.469Z,99.90
2022-09-15T15:10:23.893Z,99.90
2022-09-15T15:12:56.032Z,99.90
2022-09-15T15:15:24.401Z,99.90
2022-09-15T15:17:55.426Z,99.90
2022-09-15T15:20:25.598Z,99.90
2022-09-15T15:23:15.374Z,99.90
2022-09-15T15:25:46.910Z,99.90
2022-09-15T15:28:33.461Z,99.90
2022-09-15T15:31:14.600Z,99.90
2022-09-15T15:33:47.893Z,99.90
2022-09-15T15:36:16.209Z,99.90
2022-09-15T15:38:48.945Z,99.60
2022-09-15T15:41:22.406Z,99.70
2022-09-15T15:44:03.284Z,99.90
2022-09-15T15:46:54.428Z,99.80
2022-09-15T15:49:25.864Z,99.90
2022-09-15T15:51:54.824Z,99.90
2022-09-15T15:54:23.785Z,99.90
2022-09-15T15:56:53.958Z,99.90
2022-09-15T15:59:22.059Z,99.90
2022-09-15T16:01:52.984Z,99.90
2022-09-15T16:04:21.261Z,99.90
2022-09-15T16:06:49.486Z,99.90
2022-09-15T16:09:18.827Z,99.90
2022-09-15T16:11:47.016Z,99.90
2022-09-15T16:14:16.526Z,99.90
2022-09-15T16:16:44.751Z,99.90
2022-09-15T16:19:13.666Z,99.90
2022-09-15T16:21:43.208Z,99.90
2022-09-15T16:24:14.361Z,99.90
2022-09-15T16:26:43.196Z,99.90
2022-09-15T16:29:11.475Z,99.90
2022-09-15T16:31:42.904Z,99.90
2022-09-15T16:34:14.093Z,99.90
2022-09-15T16:36:42.113Z,99.90
2022-09-15T16:39:10.151Z,99.90
2022-09-15T16:41:39.506Z,99.90
2022-09-15T16:44:14.956Z,99.90
2022-09-15T16:46:44.526Z,99.90
2022-09-15T16:49:12.621Z,99.90
2022-09-15T16:51:40.705Z,99.90
2022-09-15T16:54:16.089Z,99.90
2022-09-15T16:56:44.476Z,99.90
2022-09-15T16:59:13.152Z,99.90
2022-09-15T17:01:41.349Z,99.90
2022-09-15T17:04:15.701Z,99.90
2022-09-15T17:06:44.020Z,99.90
2022-09-15T17:09:12.114Z,99.90
2022-09-15T17:11:40.499Z,99.90
2022-09-15T17:14:13.447Z,99.90
2022-09-15T17:16:41.760Z,99.90
2022-09-15T17:19:11.471Z,99.90
2022-09-15T17:21:42.947Z,99.90
2022-09-15T17:24:11.664Z,99.90
2022-09-15T17:26:40.258Z,99.90
2022-09-15T17:29:08.615Z,99.90
2022-09-15T17:31:37.035Z,99.90
2022-09-15T17:34:05.398Z,99.90
2022-09-15T17:36:37.206Z,99.90
2022-09-15T17:39:05.879Z,99.90
2022-09-15T17:41:34.698Z,99.90
2022-09-15T17:44:03.570Z,99.90
2022-09-15T17:46:31.636Z,99.90
2022-09-15T17:48:59.812Z,99.90
2022-09-15T17:51:28.139Z,99.90
2022-09-15T17:53:57.628Z,99.90
2022-09-15T17:56:25.676Z,99.90
2022-09-15T17:58:53.776Z,99.90
2022-09-15T18:01:21.889Z,99.90
2022-09-15T18:03:50.222Z,99.90
2022-09-15T18:06:18.877Z,99.90
2022-09-15T18:08:47.378Z,99.90
2022-09-15T18:11:17.423Z,99.90
2022-09-15T18:13:45.732Z,99.90
2022-09-15T18:16:15.222Z,99.90
2022-09-15T18:18:43.794Z,99.90
2022-09-15T18:21:24.502Z,99.90
2022-09-15T18:23:52.698Z,99.90
2022-09-15T18:26:26.195Z,99.90
2022-09-15T18:28:56.202Z,99.90
2022-09-15T18:31:24.354Z,99.90
2022-09-15T18:33:52.714Z,99.90
2022-09-15T18:36:21.136Z,99.90
2022-09-15T18:38:49.345Z,99.90
2022-09-15T18:41:17.499Z,99.90
2022-09-15T18:43:48.930Z,99.90
2022-09-15T18:46:17.983Z,99.90
2022-09-15T18:48:46.170Z,99.90
2022-09-15T18:51:23.641Z,99.90
2022-09-15T18:53:57.450Z,99.90
2022-09-15T18:56:25.489Z,99.90
2022-09-15T18:58:57.214Z,99.90
2022-09-15T19:01:25.381Z,99.90
2022-09-15T19:03:54.127Z,99.90
2022-09-15T19:06:22.375Z,99.90
2022-09-15T19:08:50.858Z,99.90
2022-09-15T19:11:19.805Z,99.90
2022-09-15T19:13:47.914Z,99.90
2022-09-15T19:16:20.166Z,99.90
2022-09-15T19:18:51.753Z,99.90
2022-09-15T19:21:23.919Z,99.90
2022-09-15T19:23:57.647Z,99.90
2022-09-15T19:26:28.828Z,99.90
2022-09-15T19:28:57.583Z,99.90
2022-09-15T19:31:27.415Z,99.90
2022-09-15T19:33:55.493Z,99.90
2022-09-15T19:36:28.311Z,99.90
2022-09-15T19:38:56.998Z,99.90
2022-09-15T19:41:25.177Z,99.90
2022-09-15T19:43:53.311Z,99.90
2022-09-15T19:46:23.964Z,99.90
2022-09-15T19:48:54.421Z,99.90
2022-09-15T19:51:23.411Z,99.90
2022-09-15T19:53:55.409Z,99.90
2022-09-15T19:56:26.229Z,99.90
2022-09-15T19:58:55.790Z,99.90
2022-09-15T20:01:24.562Z,99.90
2022-09-15T20:03:55.970Z,99.90
2022-09-15T20:06:27.766Z,99.90
2022-09-15T20:08:59.706Z,99.90
2022-09-15T20:11:29.564Z,99.90
2022-09-15T20:13:57.780Z,99.90
2022-09-15T20:16:26.955Z,99.90
2022-09-15T20:18:56.892Z,99.90
2022-09-15T20:21:48.809Z,99.90
2022-09-15T20:24:15.379Z,99.90
2022-09-15T20:26:43.672Z,99.90
2022-09-15T20:29:12.158Z,99.90
2022-09-15T20:31:40.874Z,99.90
2022-09-15T20:34:10.357Z,99.90
2022-09-15T20:36:40.033Z,99.90
2022-09-15T20:39:12.066Z,99.90
2022-09-15T20:41:40.995Z,99.90
2022-09-15T20:44:10.183Z,99.90
2022-09-15T20:46:38.577Z,99.90
2022-09-15T20:49:06.887Z,99.90
2022-09-15T20:51:36.534Z,99.90
2022-09-15T20:54:05.692Z,99.90
2022-09-15T20:56:35.810Z,99.90
2022-09-15T20:59:05.922Z,99.90
2022-09-15T21:01:36.238Z,99.90
2022-09-15T21:04:05.311Z,99.90
2022-09-15T21:06:33.577Z,99.90
2022-09-15T21:09:03.700Z,99.90
2022-09-15T21:11:31.935Z,99.90
2022-09-15T21:14:00.018Z,99.90
2022-09-15T21:16:29.257Z,99.90
2022-09-15T21:18:58.495Z,99.90
2022-09-15T21:21:28.299Z,99.90
2022-09-15T21:23:58.592Z,99.90
2022-09-15T21:26:29.743Z,99.90
2022-09-15T21:28:58.284Z,99.90
2022-09-15T21:31:27.938Z,99.90
2022-09-15T21:33:57.163Z,99.90
2022-09-15T21:36:26.906Z,99.90
2022-09-15T21:38:57.260Z,99.90
2022-09-15T21:41:29.030Z,99.90
2022-09-15T21:43:58.335Z,99.90
2022-09-15T21:46:28.246Z,99.90
2022-09-15T21:48:57.566Z,99.90
2022-09-15T21:51:26.927Z,99.90
2022-09-15T21:53:56.089Z,99.90
2022-09-15T21:56:25.184Z,99.90
2022-09-15T21:58:54.701Z,99.90
2022-09-15T22:01:25.840Z,99.90
2022-09-15T22:03:55.690Z,99.90
2022-09-15T22:06:27.507Z,99.90
2022-09-15T22:08:55.751Z,99.90
2022-09-15T22:11:24.399Z,99.90
2022-09-15T22:13:53.809Z,99.90
2022-09-15T22:16:24.183Z,99.90
2022-09-15T22:18:53.166Z,99.90
2022-09-15T22:21:23.209Z,99.90
2022-09-15T22:23:52.710Z,99.90
2022-09-15T22:26:22.506Z,99.90
2022-09-15T22:28:50.961Z,99.90
2022-09-15T22:31:22.021Z,99.90
2022-09-15T22:33:50.141Z,99.90
2022-09-15T22:36:19.895Z,99.90
2022-09-15T22:38:48.223Z,99.90
2022-09-15T22:41:18.534Z,99.90
2022-09-15T22:43:48.956Z,99.90
2022-09-15T22:46:18.090Z,99.90
2022-09-15T22:48:47.558Z,99.90
2022-09-15T22:51:16.140Z,99.90
2022-09-15T22:53:44.239Z,99.90
2022-09-15T22:56:14.989Z,99.90
2022-09-15T22:58:44.711Z,99.90
2022-09-15T23:01:15.276Z,99.90
2022-09-15T23:03:43.702Z,99.90
2022-09-15T23:06:13.158Z,99.90
2022-09-15T23:08:41.171Z,99.90
2022-09-15T23:11:11.381Z,99.90
2022-09-15T23:13:39.924Z,99.90
2022-09-15T23:16:09.163Z,99.90
2022-09-15T23:18:37.803Z,99.90
2022-09-15T23:21:08.253Z,99.90
2022-09-15T23:23:39.768Z,99.90
2022-09-15T23:26:09.971Z,99.90
2022-09-15T23:28:39.545Z,99.90
2022-09-15T23:31:08.802Z,99.90
2022-09-15T23:33:36.988Z,99.90
2022-09-15T23:36:06.974Z,99.90
2022-09-15T23:38:38.524Z,99.90
2022-09-15T23:41:07.450Z,99.90
2022-09-15T23:43:35.974Z,99.90
2022-09-15T23:46:05.196Z,99.90
2022-09-15T23:48:33.344Z,99.90
2022-09-15T23:51:01.927Z,99.90
2022-09-15T23:53:30.315Z,99.90
2022-09-15T23:56:00.016Z,99.90
2022-09-15T23:58:28.631Z,99.90
