createdAt,value
2023-03-04T00:00:57.022Z,3.83
2023-03-04T00:04:02.364Z,4.43
2023-03-04T00:07:10.267Z,3.92
2023-03-04T00:10:15.710Z,4.22
2023-03-04T00:13:22.239Z,3.45
2023-03-04T00:16:28.003Z,3.80
2023-03-04T00:19:33.301Z,3.40
2023-03-04T00:22:41.515Z,2.90
2023-03-04T00:25:46.754Z,2.88
2023-03-04T00:28:52.205Z,2.60
2023-03-04T00:31:57.533Z,2.60
2023-03-04T00:35:02.777Z,2.67
2023-03-04T00:38:11.237Z,2.72
2023-03-04T00:41:16.501Z,3.17
2023-03-04T00:44:21.591Z,2.45
2023-03-04T00:47:26.760Z,3.03
2023-03-04T00:50:32.104Z,3.90
2023-03-04T00:53:40.312Z,2.90
2023-03-04T00:56:45.524Z,3.72
2023-03-04T00:59:50.757Z,3.90
2023-03-04T01:02:56.119Z,3.30
2023-03-04T01:06:01.550Z,3.85
2023-03-04T01:09:09.399Z,3.88
2023-03-04T01:12:15.191Z,4.32
2023-03-04T01:15:21.864Z,4.05
2023-03-04T01:18:27.096Z,3.88
2023-03-04T01:21:32.265Z,4.80
2023-03-04T01:24:40.155Z,3.90
2023-03-04T01:27:45.275Z,4.05
2023-03-04T01:30:50.685Z,4.38
2023-03-04T01:33:55.917Z,4.43
2023-03-04T01:37:01.173Z,4.63
2023-03-04T01:40:09.700Z,4.10
2023-03-04T01:43:20.490Z,4.38
2023-03-04T01:46:26.313Z,5.63
2023-03-04T01:49:31.774Z,4.90
2023-03-04T01:52:36.902Z,4.50
2023-03-04T01:55:45.085Z,4.75
2023-03-04T01:59:09.354Z,5.15
2023-03-04T02:02:15.376Z,6.18
2023-03-04T02:05:20.933Z,5.40
2023-03-04T02:08:27.715Z,5.70
2023-03-04T02:11:36.076Z,5.50
2023-03-04T02:17:46.359Z,5.40
2023-03-04T02:20:55.501Z,4.82
2023-03-04T02:24:03.892Z,4.53
2023-03-04T02:27:12.583Z,5.13
2023-03-04T02:30:18.359Z,5.18
2023-03-04T02:33:23.772Z,4.38
2023-03-04T02:36:29.432Z,5.30
2023-03-04T02:39:36.399Z,4.38
2023-03-04T02:42:46.097Z,4.82
2023-03-04T02:45:52.061Z,4.30
2023-03-04T02:48:57.706Z,5.57
2023-03-04T02:52:04.693Z,5.30
2023-03-04T02:55:10.839Z,4.55
2023-03-04T02:58:20.245Z,5.25
2023-03-04T03:01:26.156Z,4.78
2023-03-04T03:04:31.412Z,5.60
2023-03-04T03:07:37.303Z,4.55
2023-03-04T03:10:43.054Z,4.70
2023-03-04T03:13:50.842Z,5.30
2023-03-04T03:16:56.590Z,4.85
2023-03-04T03:20:01.885Z,4.35
2023-03-04T03:23:08.947Z,4.90
2023-03-04T03:26:14.329Z,4.00
2023-03-04T03:29:21.924Z,4.20
2023-03-04T03:32:27.616Z,4.35
2023-03-04T03:35:32.929Z,4.50
2023-03-04T03:38:38.316Z,4.75
2023-03-04T03:41:43.512Z,4.50
2023-03-04T03:44:51.219Z,4.15
2023-03-04T03:47:56.416Z,3.63
2023-03-04T03:51:01.842Z,3.78
2023-03-04T03:54:07.029Z,3.78
2023-03-04T03:57:12.416Z,3.42
2023-03-04T04:00:21.284Z,3.85
2023-03-04T04:03:27.026Z,4.18
2023-03-04T04:06:32.563Z,3.30
2023-03-04T04:09:37.803Z,3.45
2023-03-04T04:12:42.910Z,3.53
2023-03-04T04:15:50.847Z,3.67
2023-03-04T04:18:56.245Z,3.70
2023-03-04T04:22:01.407Z,4.68
2023-03-04T04:25:07.997Z,4.55
2023-03-04T04:28:13.285Z,4.95
2023-03-04T04:31:21.257Z,4.43
2023-03-04T04:34:26.640Z,4.30
2023-03-04T04:37:32.211Z,5.05
2023-03-04T04:40:37.483Z,5.35
2023-03-04T04:43:42.792Z,5.43
2023-03-04T04:46:50.651Z,5.00
2023-03-04T04:49:55.815Z,5.20
2023-03-04T04:53:01.137Z,5.35
2023-03-04T04:56:11.525Z,4.78
2023-03-04T04:59:17.364Z,6.85
2023-03-04T05:02:25.284Z,5.65
2023-03-04T05:05:30.546Z,6.13
2023-03-04T05:08:35.820Z,5.45
2023-03-04T05:11:41.192Z,5.85
2023-03-04T05:14:46.704Z,6.40
2023-03-04T05:17:54.578Z,6.15
2023-03-04T05:21:00.479Z,6.18
2023-03-04T05:24:05.787Z,5.97
2023-03-04T05:27:10.825Z,5.88
2023-03-04T05:30:16.437Z,7.13
2023-03-04T05:33:24.394Z,6.32
2023-03-04T05:36:29.496Z,5.65
2023-03-04T05:39:34.516Z,5.82
2023-03-04T05:42:40.230Z,5.68
2023-03-04T05:45:45.707Z,5.43
2023-03-04T05:48:53.576Z,5.75
2023-03-04T05:51:58.701Z,4.15
2023-03-04T05:55:03.822Z,4.80
2023-03-04T05:58:09.465Z,5.63
2023-03-04T06:01:14.657Z,4.78
2023-03-04T06:04:22.937Z,4.47
2023-03-04T06:07:28.134Z,5.80
2023-03-04T06:10:33.953Z,5.38
2023-03-04T06:13:39.155Z,5.10
2023-03-04T06:16:44.672Z,4.93
2023-03-04T06:19:52.327Z,5.05
2023-03-04T06:22:57.728Z,4.70
2023-03-04T06:26:03.756Z,4.60
2023-03-04T06:29:09.301Z,5.60
2023-03-04T06:32:14.604Z,4.63
2023-03-04T06:35:22.876Z,5.45
2023-03-04T06:41:32.851Z,4.80
2023-03-04T06:44:37.981Z,4.65
2023-03-04T06:47:45.007Z,4.55
2023-03-04T06:50:52.939Z,5.32
2023-03-04T06:53:58.027Z,4.78
2023-03-04T06:57:03.261Z,5.07
2023-03-04T07:00:09.190Z,4.82
2023-03-04T07:03:14.616Z,4.57
2023-03-04T07:06:23.656Z,4.05
2023-03-04T07:09:28.833Z,4.60
2023-03-04T07:12:34.097Z,4.82
2023-03-04T07:15:40.611Z,4.93
2023-03-04T07:18:45.828Z,4.32
2023-03-04T07:21:53.810Z,4.53
2023-03-04T07:24:59.109Z,5.07
2023-03-04T07:28:04.479Z,4.30
2023-03-04T07:31:14.285Z,4.05
2023-03-04T07:34:19.694Z,4.50
2023-03-04T07:37:27.606Z,4.88
2023-03-04T07:40:32.783Z,4.07
2023-03-04T07:43:38.031Z,4.22
2023-03-04T07:46:43.299Z,4.05
2023-03-04T07:49:48.735Z,4.28
2023-03-04T07:52:56.465Z,4.40
2023-03-04T07:56:02.708Z,4.28
2023-03-04T07:59:07.883Z,4.43
2023-03-04T08:02:13.896Z,4.25
2023-03-04T08:05:19.307Z,4.95
2023-03-04T08:08:27.610Z,4.78
2023-03-04T08:11:33.498Z,4.38
2023-03-04T08:14:39.718Z,4.88
2023-03-04T08:17:45.240Z,4.97
2023-03-04T08:20:50.773Z,4.43
2023-03-04T08:24:01.910Z,4.80
2023-03-04T08:27:07.924Z,4.40
2023-03-04T08:30:14.030Z,4.45
2023-03-04T08:33:19.453Z,4.32
2023-03-04T08:36:24.682Z,3.67
2023-03-04T08:39:33.804Z,4.20
2023-03-04T08:42:39.556Z,4.18
2023-03-04T08:45:44.736Z,4.35
2023-03-04T08:48:49.915Z,3.60
2023-03-04T08:51:55.119Z,3.80
2023-03-04T08:55:02.808Z,3.83
2023-03-04T08:58:09.476Z,4.03
2023-03-04T09:01:15.440Z,4.20
2023-03-04T09:04:20.853Z,4.50
2023-03-04T09:07:26.304Z,4.55
2023-03-04T09:10:34.672Z,4.10
2023-03-04T09:13:40.233Z,3.60
2023-03-04T09:16:45.642Z,3.38
2023-03-04T09:19:50.893Z,3.30
2023-03-04T09:22:56.188Z,3.72
2023-03-04T09:26:04.061Z,4.00
2023-03-04T09:29:09.264Z,4.10
2023-03-04T09:32:15.572Z,3.72
2023-03-04T09:35:20.980Z,4.28
2023-03-04T09:38:27.757Z,3.28
2023-03-04T09:41:40.412Z,3.63
2023-03-04T09:44:46.457Z,3.28
2023-03-04T09:47:52.309Z,3.30
2023-03-04T09:51:03.704Z,3.28
2023-03-04T09:54:10.764Z,3.10
2023-03-04T09:57:24.878Z,3.42
2023-03-04T10:00:35.976Z,3.60
2023-03-04T10:03:48.535Z,3.00
2023-03-04T10:06:54.961Z,3.47
2023-03-04T10:10:03.811Z,3.05
2023-03-04T10:13:13.758Z,2.70
2023-03-04T10:16:23.655Z,3.47
2023-03-04T10:19:33.634Z,2.92
2023-03-04T10:22:40.104Z,2.33
2023-03-04T10:25:47.577Z,2.30
2023-03-04T10:28:55.506Z,1.83
2023-03-04T10:32:00.878Z,2.00
2023-03-04T10:35:06.076Z,2.60
2023-03-04T10:38:13.197Z,2.70
2023-03-04T10:41:19.398Z,2.50
2023-03-04T10:44:27.525Z,2.25
2023-03-04T10:47:34.300Z,2.35
2023-03-04T10:50:39.513Z,2.00
2023-03-04T10:53:45.392Z,2.40
2023-03-04T10:56:56.764Z,2.05
2023-03-04T11:00:04.959Z,2.20
2023-03-04T11:06:19.835Z,2.90
2023-03-04T11:09:26.552Z,2.60
2023-03-04T11:12:35.930Z,2.20
2023-03-04T11:15:52.160Z,2.03
2023-03-04T11:18:58.494Z,2.50
2023-03-04T11:22:04.915Z,2.25
2023-03-04T11:25:11.803Z,2.15
2023-03-04T11:28:20.927Z,2.50
2023-03-04T11:31:31.017Z,2.70
2023-03-04T11:34:40.738Z,2.78
2023-03-04T11:37:50.901Z,2.88
2023-03-04T11:40:58.143Z,2.70
2023-03-04T11:44:03.656Z,3.17
2023-03-04T11:47:31.981Z,4.13
2023-03-04T11:50:41.813Z,3.17
2023-03-04T11:53:54.776Z,3.63
2023-03-04T11:57:02.600Z,4.60
2023-03-04T12:00:16.515Z,3.97
2023-03-04T12:03:37.071Z,4.25
2023-03-04T12:06:47.358Z,4.07
2023-03-04T12:09:59.229Z,4.13
2023-03-04T12:13:10.659Z,4.47
2023-03-04T12:16:22.866Z,4.38
2023-03-04T12:19:36.254Z,5.13
2023-03-04T12:22:46.547Z,5.22
2023-03-04T12:25:56.052Z,4.13
2023-03-04T12:29:04.270Z,4.25
2023-03-04T12:32:14.205Z,4.47
2023-03-04T12:35:30.087Z,3.72
2023-03-04T12:38:42.592Z,4.35
2023-03-04T12:41:51.576Z,4.97
2023-03-04T12:45:02.181Z,4.72
2023-03-04T12:48:10.716Z,3.75
2023-03-04T12:51:22.897Z,4.50
2023-03-04T12:54:31.690Z,4.57
2023-03-04T12:57:37.801Z,4.40
2023-03-04T13:00:48.896Z,4.18
2023-03-04T13:03:56.773Z,4.03
2023-03-04T13:07:12.924Z,2.95
2023-03-04T13:10:21.262Z,3.67
2023-03-04T13:13:47.164Z,4.00
2023-03-04T13:16:53.994Z,3.13
2023-03-04T13:20:00.617Z,3.75
2023-03-04T13:23:23.456Z,3.45
2023-03-04T13:26:32.904Z,3.70
2023-03-04T13:29:38.488Z,3.72
2023-03-04T13:32:44.369Z,2.97
2023-03-04T13:35:53.497Z,2.97
2023-03-04T13:39:04.900Z,3.35
2023-03-04T13:42:27.706Z,4.00
2023-03-04T13:45:37.612Z,4.43
2023-03-04T13:48:43.490Z,3.65
2023-03-04T13:51:48.760Z,3.20
2023-03-04T13:55:16.816Z,3.67
2023-03-04T13:58:24.517Z,4.38
2023-03-04T14:01:32.226Z,3.87
2023-03-04T14:04:38.366Z,3.65
2023-03-04T14:07:43.697Z,4.40
2023-03-04T14:10:57.306Z,3.83
2023-03-04T14:14:03.924Z,4.30
2023-03-04T14:17:09.659Z,4.00
2023-03-04T14:20:26.607Z,4.20
2023-03-04T14:23:33.097Z,4.20
2023-03-04T14:26:41.073Z,4.65
2023-03-04T14:29:46.154Z,4.72
2023-03-04T14:32:51.671Z,4.32
2023-03-04T14:35:58.266Z,3.85
2023-03-04T14:39:04.467Z,4.38
2023-03-04T14:42:14.970Z,4.82
2023-03-04T14:45:21.137Z,4.97
2023-03-04T14:48:28.751Z,5.32
2023-03-04T14:51:35.965Z,5.20
2023-03-04T14:54:43.450Z,4.82
2023-03-04T14:57:52.328Z,4.93
2023-03-04T15:01:12.024Z,6.00
2023-03-04T15:04:22.509Z,5.07
2023-03-04T15:07:30.743Z,4.82
2023-03-04T15:10:37.312Z,5.28
2023-03-04T15:13:46.477Z,4.88
2023-03-04T15:16:59.467Z,5.05
2023-03-04T15:20:06.780Z,5.03
2023-03-04T15:23:15.180Z,4.47
2023-03-04T15:26:20.759Z,4.63
2023-03-04T15:29:28.672Z,4.47
2023-03-04T15:32:34.358Z,5.22
2023-03-04T15:35:40.006Z,4.40
2023-03-04T15:38:47.880Z,4.97
2023-03-04T15:41:53.219Z,5.90
2023-03-04T15:45:01.256Z,4.40
2023-03-04T15:48:08.304Z,5.90
2023-03-04T15:51:16.611Z,6.05
2023-03-04T15:57:27.938Z,5.57
2023-03-04T16:00:35.754Z,5.57
2023-03-04T16:03:41.633Z,5.45
2023-03-04T16:06:48.225Z,7.05
2023-03-04T16:09:56.975Z,5.75
2023-03-04T16:16:12.841Z,6.20
2023-03-04T16:19:18.348Z,6.45
2023-03-04T16:22:26.086Z,6.57
2023-03-04T16:25:31.770Z,6.80
2023-03-04T16:28:36.946Z,7.03
2023-03-04T16:31:45.102Z,6.35
2023-03-04T16:34:50.838Z,7.45
2023-03-04T16:37:56.369Z,7.05
2023-03-04T16:41:02.807Z,6.75
2023-03-04T16:44:09.550Z,6.90
2023-03-04T16:47:17.926Z,6.93
2023-03-04T16:50:27.115Z,6.20
2023-03-04T16:53:35.264Z,6.50
2023-03-04T16:59:46.323Z,5.78
2023-03-04T17:02:56.741Z,5.35
2023-03-04T17:06:02.304Z,5.80
2023-03-04T17:09:07.772Z,5.28
2023-03-04T17:12:14.375Z,6.18
2023-03-04T17:15:19.859Z,5.47
2023-03-04T17:18:27.761Z,5.25
2023-03-04T17:21:33.059Z,5.18
2023-03-04T17:24:38.804Z,4.50
2023-03-04T17:27:44.162Z,5.03
2023-03-04T17:30:49.579Z,4.15
2023-03-04T17:33:57.482Z,3.10
2023-03-04T17:37:05.778Z,3.92
2023-03-04T17:40:14.304Z,2.42
2023-03-04T17:43:19.786Z,2.20
2023-03-04T17:46:26.390Z,1.27
2023-03-04T17:49:34.650Z,1.30
2023-03-04T17:52:40.004Z,1.23
2023-03-04T17:55:51.979Z,1.25
2023-03-04T17:58:57.514Z,1.00
2023-03-04T18:02:02.965Z,1.48
2023-03-04T18:05:11.888Z,1.70
2023-03-04T18:08:17.232Z,2.35
2023-03-04T18:11:23.255Z,1.50
2023-03-04T18:14:28.485Z,1.80
2023-03-04T18:17:33.933Z,1.73
2023-03-04T18:20:41.885Z,1.60
2023-03-04T18:23:47.420Z,1.67
2023-03-04T18:26:52.968Z,1.33
2023-03-04T18:29:59.125Z,1.70
2023-03-04T18:33:04.617Z,1.90
2023-03-04T18:36:14.212Z,2.08
2023-03-04T18:39:19.784Z,2.17
2023-03-04T18:42:25.168Z,2.35
2023-03-04T18:45:30.571Z,2.15
2023-03-04T18:48:36.242Z,1.80
2023-03-04T18:51:43.842Z,1.73
2023-03-04T18:54:49.238Z,1.80
2023-03-04T18:57:58.079Z,1.60
2023-03-04T19:01:05.383Z,1.60
2023-03-04T19:04:10.668Z,1.50
2023-03-04T19:07:18.645Z,5.95
2023-03-04T19:10:24.160Z,1.83
2023-03-04T19:13:30.741Z,1.60
2023-03-04T19:16:36.288Z,1.27
2023-03-04T19:19:41.658Z,1.10
2023-03-04T19:22:49.751Z,1.05
2023-03-04T19:25:54.793Z,1.27
2023-03-04T19:29:00.216Z,1.00
2023-03-04T19:32:05.303Z,0.80
2023-03-04T19:35:10.933Z,1.05
2023-03-04T19:38:19.240Z,0.82
2023-03-04T19:41:24.224Z,0.80
2023-03-04T19:44:29.533Z,0.70
2023-03-04T19:47:34.786Z,0.80
2023-03-04T19:50:40.116Z,1.15
2023-03-04T19:53:48.128Z,0.80
2023-03-04T19:56:53.505Z,0.63
2023-03-04T19:59:58.998Z,0.45
2023-03-04T20:03:07.835Z,0.70
2023-03-04T20:06:13.099Z,0.80
2023-03-04T20:09:21.199Z,1.40
2023-03-04T20:12:26.629Z,0.60
2023-03-04T20:15:32.032Z,0.52
2023-03-04T20:18:37.389Z,1.92
2023-03-04T20:21:42.634Z,0.82
2023-03-04T20:24:50.807Z,0.55
2023-03-04T20:27:56.445Z,0.85
2023-03-04T20:31:13.007Z,0.60
2023-03-04T20:34:18.204Z,0.55
2023-03-04T20:37:23.655Z,0.70
2023-03-04T20:40:31.667Z,0.60
2023-03-04T20:43:37.056Z,0.60
2023-03-04T20:46:43.488Z,0.60
2023-03-04T20:49:48.841Z,0.68
2023-03-04T20:52:54.189Z,0.65
2023-03-04T20:56:05.340Z,0.60
2023-03-04T20:59:11.571Z,0.80
2023-03-04T21:02:19.918Z,0.75
2023-03-04T21:05:24.860Z,0.98
2023-03-04T21:08:30.033Z,0.65
2023-03-04T21:11:40.910Z,0.85
2023-03-04T21:14:46.535Z,0.70
2023-03-04T21:17:51.665Z,1.23
2023-03-04T21:20:56.790Z,0.80
2023-03-04T21:24:02.685Z,0.65
2023-03-04T21:27:11.260Z,0.50
2023-03-04T21:30:17.029Z,0.40
2023-03-04T21:33:22.660Z,0.50
2023-03-04T21:36:28.184Z,0.60
2023-03-04T21:39:33.192Z,0.40
2023-03-04T21:42:41.458Z,0.50
2023-03-04T21:45:46.558Z,0.40
2023-03-04T21:48:51.764Z,0.50
2023-03-04T21:51:56.813Z,0.40
2023-03-04T21:55:02.033Z,0.68
2023-03-04T21:58:10.572Z,0.40
2023-03-04T22:01:16.586Z,0.50
2023-03-04T22:04:21.714Z,0.47
2023-03-04T22:07:27.015Z,0.50
2023-03-04T22:10:32.261Z,0.50
2023-03-04T22:13:40.516Z,0.40
2023-03-04T22:20:00.232Z,0.35
2023-03-04T22:23:05.570Z,1.02
2023-03-04T22:26:11.895Z,0.80
2023-03-04T22:29:19.736Z,1.17
2023-03-04T22:32:25.245Z,1.25
2023-03-04T22:35:30.857Z,0.80
2023-03-04T22:38:36.129Z,0.93
2023-03-04T22:41:41.330Z,1.20
2023-03-04T22:44:49.381Z,1.17
2023-03-04T22:47:55.111Z,1.10
2023-03-04T22:51:00.373Z,1.30
2023-03-04T22:54:05.569Z,1.20
2023-03-04T22:57:10.848Z,1.17
2023-03-04T23:00:23.229Z,1.40
2023-03-04T23:03:30.581Z,1.52
2023-03-04T23:06:36.093Z,1.40
2023-03-04T23:09:41.173Z,1.40
2023-03-04T23:12:46.613Z,1.10
2023-03-04T23:15:54.512Z,1.27
2023-03-04T23:18:59.926Z,1.38
2023-03-04T23:22:05.340Z,1.65
2023-03-04T23:25:11.182Z,1.40
2023-03-04T23:28:17.567Z,1.55
2023-03-04T23:31:25.917Z,1.85
2023-03-04T23:37:36.526Z,1.20
2023-03-04T23:40:41.852Z,1.20
2023-03-04T23:43:46.983Z,1.30
2023-03-04T23:46:54.775Z,1.10
2023-03-04T23:50:00.485Z,1.65
2023-03-04T23:53:05.847Z,1.05
2023-03-04T23:56:11.410Z,1.77
2023-03-04T23:59:16.629Z,1.33
