createdAt,value
2019-05-15T00:01:22.925Z,99.90
2019-05-15T00:03:53.314Z,99.90
2019-05-15T00:06:23.698Z,99.90
2019-05-15T00:08:54.082Z,99.90
2019-05-15T00:11:24.548Z,99.90
2019-05-15T00:13:55.066Z,99.90
2019-05-15T00:16:25.552Z,99.90
2019-05-15T00:18:55.975Z,99.90
2019-05-15T00:21:28.631Z,99.90
2019-05-15T00:23:58.804Z,99.90
2019-05-15T00:26:30.274Z,99.90
2019-05-15T00:29:11.564Z,99.90
2019-05-15T00:31:33.034Z,99.90
2019-05-15T00:34:03.571Z,99.90
2019-05-15T00:36:34.216Z,99.90
2019-05-15T00:39:08.382Z,99.90
2019-05-15T00:41:50.834Z,99.90
2019-05-15T00:44:10.511Z,99.90
2019-05-15T00:46:40.901Z,99.90
2019-05-15T00:49:11.280Z,99.90
2019-05-15T00:51:41.744Z,99.90
2019-05-15T00:54:12.177Z,99.90
2019-05-15T00:56:43.067Z,99.90
2019-05-15T00:59:24.120Z,99.90
2019-05-15T01:01:46.020Z,99.90
2019-05-15T01:04:18.558Z,99.90
2019-05-15T01:06:49.799Z,99.90
2019-05-15T01:09:20.755Z,99.90
2019-05-15T01:11:51.131Z,99.90
2019-05-15T01:14:21.560Z,99.90
2019-05-15T01:16:51.900Z,99.90
2019-05-15T01:19:22.319Z,99.90
2019-05-15T01:21:52.757Z,99.90
2019-05-15T01:24:23.179Z,99.90
2019-05-15T01:26:53.564Z,99.90
2019-05-15T01:29:36.530Z,99.90
2019-05-15T01:31:56.065Z,99.90
2019-05-15T01:34:29.241Z,99.90
2019-05-15T01:36:59.137Z,99.90
2019-05-15T01:39:29.669Z,99.90
2019-05-15T01:42:00.021Z,99.90
2019-05-15T01:44:30.495Z,99.90
2019-05-15T01:47:00.879Z,99.90
2019-05-15T01:49:31.301Z,99.90
2019-05-15T01:52:01.694Z,99.90
2019-05-15T01:54:32.115Z,99.90
2019-05-15T01:57:02.497Z,99.90
2019-05-15T01:59:32.922Z,99.90
2019-05-15T02:02:03.299Z,99.90
2019-05-15T02:04:33.720Z,99.90
2019-05-15T02:07:04.111Z,99.90
2019-05-15T02:09:34.669Z,99.90
2019-05-15T02:12:05.046Z,99.90
2019-05-15T02:14:35.467Z,99.90
2019-05-15T02:17:08.352Z,99.90
2019-05-15T02:19:39.178Z,99.90
2019-05-15T02:22:09.727Z,99.90
2019-05-15T02:24:40.234Z,99.90
2019-05-15T02:27:10.611Z,99.90
2019-05-15T02:29:41.038Z,99.90
2019-05-15T02:32:11.416Z,99.90
2019-05-15T02:34:42.158Z,99.90
2019-05-15T02:37:12.793Z,99.90
2019-05-15T02:39:43.218Z,99.90
2019-05-15T02:42:13.609Z,99.90
2019-05-15T02:44:44.027Z,99.90
2019-05-15T02:47:14.422Z,99.90
2019-05-15T02:49:44.847Z,99.90
2019-05-15T02:52:15.230Z,99.90
2019-05-15T02:54:49.555Z,99.90
2019-05-15T02:57:19.280Z,99.90
2019-05-15T02:59:50.092Z,99.90
2019-05-15T03:02:20.536Z,99.90
2019-05-15T03:04:51.113Z,99.90
2019-05-15T03:07:21.741Z,99.90
2019-05-15T03:09:52.174Z,99.90
2019-05-15T03:12:22.563Z,99.90
2019-05-15T03:14:53.049Z,99.90
2019-05-15T03:17:23.427Z,99.90
2019-05-15T03:19:53.917Z,99.90
2019-05-15T03:22:24.292Z,99.90
2019-05-15T03:24:54.713Z,99.90
2019-05-15T03:27:25.130Z,99.90
2019-05-15T03:29:59.185Z,99.90
2019-05-15T03:32:42.175Z,99.90
2019-05-15T03:35:05.084Z,99.90
2019-05-15T03:37:34.030Z,99.90
2019-05-15T03:40:05.805Z,99.90
2019-05-15T03:42:39.257Z,99.90
2019-05-15T03:45:10.442Z,99.90
2019-05-15T03:47:41.069Z,99.90
2019-05-15T03:50:12.472Z,99.90
2019-05-15T03:52:43.099Z,99.90
2019-05-15T03:55:13.595Z,99.90
2019-05-15T03:57:43.968Z,99.90
2019-05-15T04:00:14.634Z,99.90
2019-05-15T04:02:44.964Z,99.90
2019-05-15T04:05:15.420Z,99.90
2019-05-15T04:07:46.076Z,99.90
2019-05-15T04:10:19.776Z,99.90
2019-05-15T04:12:49.386Z,99.90
2019-05-15T04:15:20.009Z,99.90
2019-05-15T04:17:50.431Z,99.90
2019-05-15T04:20:20.917Z,99.90
2019-05-15T04:22:51.339Z,99.90
2019-05-15T04:25:21.759Z,99.90
2019-05-15T04:27:53.272Z,99.90
2019-05-15T04:30:23.768Z,99.90
2019-05-15T04:32:54.109Z,99.90
2019-05-15T04:35:24.522Z,99.90
2019-05-15T04:37:54.957Z,99.90
2019-05-15T04:40:25.550Z,99.90
2019-05-15T04:42:59.000Z,99.90
2019-05-15T04:45:34.403Z,99.90
2019-05-15T04:48:00.218Z,99.90
2019-05-15T04:50:30.639Z,99.90
2019-05-15T04:53:01.070Z,99.90
2019-05-15T04:55:31.457Z,99.90
2019-05-15T04:58:01.884Z,99.90
2019-05-15T05:00:40.279Z,99.90
2019-05-15T05:03:11.096Z,99.90
2019-05-15T05:05:41.917Z,99.90
2019-05-15T05:08:12.703Z,99.90
2019-05-15T05:10:44.598Z,99.90
2019-05-15T05:13:15.089Z,99.90
2019-05-15T05:15:49.569Z,99.90
2019-05-15T05:18:18.971Z,99.90
2019-05-15T05:20:49.646Z,99.90
2019-05-15T05:23:20.075Z,99.90
2019-05-15T05:25:50.545Z,99.90
2019-05-15T05:28:20.989Z,99.90
2019-05-15T05:30:51.371Z,99.90
2019-05-15T05:33:22.287Z,99.90
2019-05-15T05:35:52.748Z,99.90
2019-05-15T05:38:23.190Z,99.90
2019-05-15T05:40:53.572Z,99.90
2019-05-15T05:43:23.996Z,99.90
2019-05-15T05:45:54.387Z,99.90
2019-05-15T05:48:24.880Z,99.90
2019-05-15T05:50:55.262Z,99.90
2019-05-15T05:53:25.677Z,99.90
2019-05-15T05:55:58.072Z,99.90
2019-05-15T05:58:29.718Z,99.90
2019-05-15T06:01:00.288Z,99.90
2019-05-15T06:03:30.779Z,99.90
2019-05-15T06:06:01.327Z,99.90
2019-05-15T06:08:31.842Z,99.90
2019-05-15T06:11:02.222Z,99.90
2019-05-15T06:13:32.662Z,99.90
2019-05-15T06:16:03.121Z,99.90
2019-05-15T06:18:33.550Z,99.90
2019-05-15T06:21:03.932Z,99.90
2019-05-15T06:23:36.021Z,99.90
2019-05-15T06:26:09.443Z,99.90
2019-05-15T06:28:39.914Z,99.90
2019-05-15T06:31:10.315Z,99.90
2019-05-15T06:33:40.829Z,99.90
2019-05-15T06:36:11.934Z,99.90
2019-05-15T06:38:42.370Z,99.90
2019-05-15T06:41:12.788Z,99.90
2019-05-15T06:43:43.993Z,99.90
2019-05-15T06:46:14.402Z,99.90
2019-05-15T06:48:44.838Z,99.90
2019-05-15T06:51:15.227Z,99.90
2019-05-15T06:53:45.865Z,99.90
2019-05-15T06:56:18.571Z,99.90
2019-05-15T06:58:48.707Z,99.90
2019-05-15T07:01:19.726Z,99.90
2019-05-15T07:03:50.168Z,99.90
2019-05-15T07:06:20.556Z,99.90
2019-05-15T07:08:50.994Z,99.90
2019-05-15T07:11:21.451Z,99.90
2019-05-15T07:13:51.977Z,99.90
2019-05-15T07:16:22.377Z,99.90
2019-05-15T07:18:52.812Z,99.90
2019-05-15T07:21:42.557Z,99.90
2019-05-15T07:24:13.216Z,99.90
2019-05-15T07:26:43.636Z,99.90
2019-05-15T07:29:14.116Z,99.90
2019-05-15T07:31:45.097Z,99.90
2019-05-15T07:34:15.540Z,99.90
2019-05-15T07:36:49.008Z,99.80
2019-05-15T07:39:18.128Z,99.60
2019-05-15T07:41:48.564Z,99.30
2019-05-15T07:44:20.278Z,98.90
2019-05-15T07:46:50.678Z,99.10
2019-05-15T07:49:21.108Z,98.90
2019-05-15T07:51:51.497Z,99.20
2019-05-15T07:54:21.927Z,98.70
2019-05-15T07:56:52.328Z,98.60
2019-05-15T07:59:22.759Z,98.90
2019-05-15T08:01:53.160Z,98.40
2019-05-15T08:04:29.452Z,98.30
2019-05-15T08:06:59.104Z,98.40
2019-05-15T08:09:30.139Z,98.70
2019-05-15T08:12:03.243Z,98.70
2019-05-15T08:14:32.759Z,98.70
2019-05-15T08:17:03.152Z,98.80
2019-05-15T08:19:33.597Z,98.30
2019-05-15T08:22:04.125Z,98.70
2019-05-15T08:24:34.561Z,98.40
2019-05-15T08:27:04.951Z,97.70
2019-05-15T08:29:35.385Z,97.90
2019-05-15T08:32:08.220Z,97.30
2019-05-15T08:34:38.658Z,97.00
2019-05-15T08:37:09.211Z,97.00
2019-05-15T08:39:39.641Z,96.60
2019-05-15T08:42:10.177Z,97.00
2019-05-15T08:44:40.966Z,97.20
2019-05-15T08:47:11.371Z,97.20
2019-05-15T08:49:43.757Z,96.50
2019-05-15T08:52:14.150Z,96.60
2019-05-15T08:54:44.830Z,97.00
2019-05-15T08:57:15.285Z,97.10
2019-05-15T08:59:45.746Z,96.40
2019-05-15T09:02:18.492Z,96.80
2019-05-15T09:04:48.753Z,96.80
2019-05-15T09:07:19.334Z,96.50
2019-05-15T09:09:49.723Z,96.00
2019-05-15T09:12:20.158Z,96.40
2019-05-15T09:14:50.739Z,96.70
2019-05-15T09:17:21.240Z,96.50
2019-05-15T09:19:51.643Z,96.70
2019-05-15T09:22:22.084Z,96.00
2019-05-15T09:24:52.470Z,96.20
2019-05-15T09:27:23.074Z,96.30
2019-05-15T09:29:53.468Z,95.80
2019-05-15T09:32:24.882Z,95.70
2019-05-15T09:34:55.697Z,95.80
2019-05-15T09:37:28.556Z,95.80
2019-05-15T09:39:58.510Z,95.90
2019-05-15T09:42:29.089Z,96.10
2019-05-15T09:44:59.499Z,95.20
2019-05-15T09:47:29.988Z,95.40
2019-05-15T09:50:00.438Z,95.60
2019-05-15T09:52:30.898Z,95.10
2019-05-15T09:55:03.310Z,95.90
2019-05-15T09:57:33.766Z,95.70
2019-05-15T10:00:08.996Z,95.30
2019-05-15T10:02:39.816Z,94.70
2019-05-15T10:05:11.824Z,94.40
2019-05-15T10:07:42.262Z,94.30
2019-05-15T10:10:12.967Z,94.30
2019-05-15T10:12:43.619Z,94.10
2019-05-15T10:15:14.930Z,94.40
2019-05-15T10:17:45.374Z,94.50
2019-05-15T10:20:18.403Z,94.30
2019-05-15T10:22:48.534Z,94.60
2019-05-15T10:25:19.211Z,95.00
2019-05-15T10:27:50.716Z,94.70
2019-05-15T10:30:21.357Z,94.60
2019-05-15T10:32:51.982Z,94.20
2019-05-15T10:35:28.177Z,93.60
2019-05-15T10:37:54.591Z,93.20
2019-05-15T10:40:24.988Z,93.00
2019-05-15T10:42:55.490Z,93.20
2019-05-15T10:45:26.225Z,93.40
2019-05-15T10:47:58.588Z,93.30
2019-05-15T10:50:28.827Z,93.60
2019-05-15T10:52:59.333Z,93.20
2019-05-15T10:55:29.889Z,93.40
2019-05-15T10:58:00.376Z,93.20
2019-05-15T11:00:30.884Z,93.70
2019-05-15T11:03:01.315Z,93.20
2019-05-15T11:05:44.533Z,93.60
2019-05-15T11:08:03.916Z,93.50
2019-05-15T11:10:34.318Z,93.50
2019-05-15T11:13:04.822Z,93.80
2019-05-15T11:15:42.018Z,93.60
2019-05-15T11:18:11.161Z,93.70
2019-05-15T11:20:41.569Z,93.60
2019-05-15T11:23:19.503Z,94.00
2019-05-15T11:25:48.843Z,93.40
2019-05-15T11:28:19.555Z,93.20
2019-05-15T11:30:50.023Z,93.30
2019-05-15T11:33:20.529Z,93.30
2019-05-15T11:36:01.288Z,93.00
2019-05-15T11:38:23.062Z,92.80
2019-05-15T11:40:53.448Z,92.40
2019-05-15T11:43:23.955Z,92.00
2019-05-15T11:45:54.358Z,92.00
2019-05-15T11:48:24.842Z,92.40
2019-05-15T11:50:55.360Z,92.10
2019-05-15T11:53:28.224Z,91.80
2019-05-15T11:55:59.903Z,91.60
2019-05-15T11:58:30.007Z,90.80
2019-05-15T12:01:00.400Z,90.90
2019-05-15T12:03:30.901Z,90.80
2019-05-15T12:06:14.951Z,90.90
2019-05-15T12:08:34.647Z,89.70
2019-05-15T12:11:05.045Z,89.90
2019-05-15T12:13:37.737Z,90.10
2019-05-15T12:16:07.566Z,89.10
2019-05-15T12:18:39.034Z,90.00
2019-05-15T12:21:09.566Z,89.20
2019-05-15T12:23:40.019Z,88.30
2019-05-15T12:26:10.416Z,88.20
2019-05-15T12:28:40.970Z,88.80
2019-05-15T12:31:11.387Z,88.80
2019-05-15T12:33:41.819Z,88.30
2019-05-15T12:36:12.378Z,85.90
2019-05-15T12:38:42.811Z,85.30
2019-05-15T13:01:32.468Z,81.10
2019-05-15T13:04:02.893Z,80.70
2019-05-15T13:06:47.277Z,78.30
2019-05-15T13:09:08.611Z,78.60
2019-05-15T13:11:39.292Z,78.00
2019-05-15T13:14:09.726Z,78.70
2019-05-15T13:16:40.163Z,78.70
2019-05-15T13:19:10.728Z,76.10
2019-05-15T13:21:41.167Z,76.60
2019-05-15T13:24:12.767Z,75.80
2019-05-15T13:26:43.295Z,77.10
2019-05-15T13:29:13.695Z,78.60
2019-05-15T13:31:44.525Z,78.70
2019-05-15T13:34:14.915Z,81.00
2019-05-15T13:36:45.342Z,80.20
2019-05-15T13:39:18.245Z,84.40
2019-05-15T13:41:48.340Z,81.50
2019-05-15T13:44:18.941Z,81.10
2019-05-15T13:46:49.436Z,80.70
2019-05-15T13:49:19.970Z,81.40
2019-05-15T13:51:50.397Z,83.20
2019-05-15T13:54:20.792Z,84.90
2019-05-15T13:56:51.226Z,85.60
2019-05-15T13:59:21.635Z,87.00
2019-05-15T14:01:52.063Z,88.00
2019-05-15T14:04:22.498Z,87.60
2019-05-15T14:06:52.937Z,88.00
2019-05-15T14:09:23.359Z,88.00
2019-05-15T14:11:53.837Z,89.20
2019-05-15T14:14:24.233Z,90.60
2019-05-15T14:16:54.668Z,90.40
2019-05-15T14:19:25.061Z,90.60
2019-05-15T14:21:55.495Z,90.20
2019-05-15T14:24:25.966Z,90.60
2019-05-15T14:26:59.135Z,90.60
2019-05-15T14:29:29.143Z,90.50
2019-05-15T14:31:59.872Z,90.10
2019-05-15T14:34:30.333Z,90.40
2019-05-15T14:37:00.765Z,90.40
2019-05-15T14:39:31.160Z,91.00
2019-05-15T14:42:04.424Z,91.20
2019-05-15T14:44:33.685Z,91.80
2019-05-15T14:47:04.122Z,92.50
2019-05-15T14:49:35.823Z,92.50
2019-05-15T14:52:09.241Z,92.90
2019-05-15T14:54:38.615Z,93.40
2019-05-15T14:57:09.046Z,94.00
2019-05-15T14:59:39.672Z,94.60
2019-05-15T15:02:11.533Z,94.30
2019-05-15T15:04:41.958Z,94.90
2019-05-15T15:07:12.930Z,95.60
2019-05-15T15:09:43.323Z,96.30
2019-05-15T15:12:13.960Z,96.10
2019-05-15T15:14:44.428Z,96.90
2019-05-15T15:17:14.963Z,97.30
2019-05-15T15:19:45.454Z,98.00
2019-05-15T15:22:16.272Z,98.50
2019-05-15T15:24:48.221Z,99.10
2019-05-15T15:27:18.969Z,99.60
2019-05-15T15:29:49.362Z,99.40
2019-05-15T15:32:19.797Z,99.90
2019-05-15T15:34:50.266Z,99.90
2019-05-15T15:37:20.768Z,99.90
2019-05-15T15:39:51.158Z,99.90
2019-05-15T15:42:21.594Z,99.90
2019-05-15T15:44:51.986Z,99.90
2019-05-15T15:47:22.415Z,99.90
2019-05-15T15:49:52.802Z,99.90
2019-05-15T15:52:23.241Z,99.90
2019-05-15T15:54:53.911Z,99.90
2019-05-15T15:57:24.350Z,99.90
2019-05-15T15:59:54.744Z,99.90
2019-05-15T16:02:25.185Z,99.90
2019-05-15T16:04:55.704Z,99.90
2019-05-15T16:07:28.202Z,99.90
2019-05-15T16:09:58.900Z,99.90
2019-05-15T16:12:29.492Z,99.90
2019-05-15T16:14:59.887Z,99.90
2019-05-15T16:17:30.328Z,99.90
2019-05-15T16:20:00.787Z,99.90
2019-05-15T16:22:31.501Z,99.90
2019-05-15T16:25:02.537Z,99.90
2019-05-15T16:27:33.057Z,99.90
2019-05-15T16:30:03.716Z,99.90
2019-05-15T16:32:34.139Z,99.90
2019-05-15T16:35:08.245Z,99.90
2019-05-15T16:37:39.326Z,99.90
2019-05-15T16:40:10.323Z,99.90
2019-05-15T16:42:40.727Z,99.90
2019-05-15T16:45:11.716Z,99.90
2019-05-15T16:47:42.168Z,99.90
2019-05-15T16:50:12.912Z,99.90
2019-05-15T16:52:43.293Z,99.90
2019-05-15T16:55:13.990Z,99.90
2019-05-15T16:57:44.432Z,99.90
2019-05-15T17:00:15.568Z,99.90
2019-05-15T17:02:48.080Z,99.90
2019-05-15T17:05:18.733Z,99.90
2019-05-15T17:07:49.234Z,99.90
2019-05-15T17:10:19.674Z,99.90
2019-05-15T17:12:50.050Z,99.90
2019-05-15T17:15:20.717Z,99.90
2019-05-15T17:17:51.448Z,99.90
2019-05-15T17:20:21.870Z,99.90
2019-05-15T17:22:52.257Z,99.90
2019-05-15T17:25:22.686Z,99.90
2019-05-15T17:27:53.070Z,99.90
2019-05-15T17:30:23.747Z,99.90
2019-05-15T17:32:54.564Z,99.90
2019-05-15T17:35:25.206Z,99.90
2019-05-15T17:37:57.946Z,99.90
2019-05-15T17:40:28.376Z,99.90
2019-05-15T17:43:02.147Z,99.90
2019-05-15T17:45:32.781Z,99.90
2019-05-15T17:48:03.415Z,99.90
2019-05-15T17:50:48.246Z,99.90
2019-05-15T17:53:06.359Z,99.90
2019-05-15T17:55:38.502Z,99.90
2019-05-15T17:58:09.368Z,99.90
2019-05-15T18:00:40.308Z,99.90
2019-05-15T18:03:11.349Z,99.90
2019-05-15T18:05:42.426Z,99.90
2019-05-15T18:08:14.138Z,99.90
2019-05-15T18:10:44.591Z,99.90
2019-05-15T18:13:15.343Z,99.90
2019-05-15T18:15:46.049Z,99.90
2019-05-15T18:18:18.541Z,99.90
2019-05-15T18:20:48.836Z,99.90
2019-05-15T18:23:19.351Z,99.90
2019-05-15T18:25:49.804Z,99.90
2019-05-15T18:28:20.445Z,99.90
2019-05-15T18:30:50.904Z,99.90
2019-05-15T18:33:21.344Z,99.90
2019-05-15T18:35:52.910Z,99.90
2019-05-15T18:38:23.295Z,99.90
2019-05-15T18:40:53.943Z,99.90
2019-05-15T18:43:24.323Z,99.90
2019-05-15T18:45:54.943Z,99.90
2019-05-15T18:48:25.418Z,99.90
2019-05-15T18:50:56.084Z,99.90
2019-05-15T18:53:28.334Z,99.90
2019-05-15T18:55:59.001Z,99.90
2019-05-15T18:58:29.382Z,99.90
2019-05-15T19:01:01.098Z,99.90
2019-05-15T19:03:33.023Z,99.90
2019-05-15T19:06:03.644Z,99.90
2019-05-15T19:08:34.303Z,99.90
2019-05-15T19:11:04.962Z,99.90
2019-05-15T19:13:35.446Z,99.90
2019-05-15T19:16:06.843Z,99.90
2019-05-15T19:18:38.511Z,99.90
2019-05-15T19:21:09.043Z,99.90
2019-05-15T19:23:40.477Z,99.90
2019-05-15T19:26:11.821Z,99.90
2019-05-15T19:28:42.307Z,99.90
2019-05-15T19:31:23.148Z,99.90
2019-05-15T19:33:45.331Z,99.90
2019-05-15T19:36:17.944Z,99.90
2019-05-15T19:38:48.399Z,99.90
2019-05-15T19:41:18.986Z,99.90
2019-05-15T19:43:49.543Z,99.90
2019-05-15T19:46:20.000Z,99.90
2019-05-15T19:48:50.384Z,99.90
2019-05-15T19:51:20.826Z,99.90
2019-05-15T19:53:51.576Z,99.90
2019-05-15T19:56:22.090Z,99.90
2019-05-15T19:58:52.560Z,99.90
2019-05-15T20:01:23.076Z,99.90
2019-05-15T20:03:53.651Z,99.90
2019-05-15T20:06:24.155Z,99.90
2019-05-15T20:08:55.244Z,99.90
2019-05-15T20:11:27.763Z,99.90
2019-05-15T20:13:58.348Z,99.90
2019-05-15T20:16:30.545Z,99.90
2019-05-15T20:19:01.055Z,99.90
2019-05-15T20:21:31.606Z,99.90
2019-05-15T20:24:02.287Z,99.90
2019-05-15T20:26:32.874Z,99.90
2019-05-15T20:29:03.469Z,99.90
2019-05-15T20:31:33.865Z,99.90
2019-05-15T20:34:06.141Z,99.90
2019-05-15T20:36:38.491Z,99.90
2019-05-15T20:39:09.101Z,99.90
2019-05-15T20:41:39.650Z,99.90
2019-05-15T20:44:10.178Z,99.90
2019-05-15T20:46:40.589Z,99.90
2019-05-15T20:49:11.023Z,99.90
2019-05-15T20:51:41.423Z,99.90
2019-05-15T20:54:11.886Z,99.90
2019-05-15T20:56:42.274Z,99.90
2019-05-15T20:59:12.703Z,99.90
2019-05-15T21:01:43.096Z,99.90
2019-05-15T21:04:19.643Z,99.90
2019-05-15T21:06:48.175Z,99.90
2019-05-15T21:09:18.737Z,99.90
2019-05-15T21:11:49.129Z,99.90
2019-05-15T21:14:19.561Z,99.90
2019-05-15T21:16:49.949Z,99.90
2019-05-15T21:19:20.521Z,99.90
2019-05-15T21:21:50.914Z,99.90
2019-05-15T21:24:21.544Z,99.90
2019-05-15T21:26:51.941Z,99.90
2019-05-15T21:29:22.397Z,99.90
2019-05-15T21:31:53.237Z,99.90
2019-05-15T21:34:36.621Z,99.90
2019-05-15T21:36:55.797Z,99.90
2019-05-15T21:39:28.081Z,99.90
2019-05-15T21:41:58.438Z,99.90
2019-05-15T21:44:32.040Z,99.90
2019-05-15T21:47:02.512Z,99.90
2019-05-15T21:49:32.968Z,99.90
2019-05-15T21:52:03.844Z,99.90
2019-05-15T21:54:34.292Z,99.90
2019-05-15T21:57:24.844Z,99.90
2019-05-15T21:59:38.379Z,99.90
2019-05-15T22:02:10.258Z,99.90
2019-05-15T22:04:51.886Z,99.90
2019-05-15T22:07:12.896Z,99.90
2019-05-15T22:09:44.281Z,99.90
2019-05-15T22:12:15.020Z,99.90
2019-05-15T22:14:45.457Z,99.90
2019-05-15T22:17:18.934Z,99.90
2019-05-15T22:19:49.323Z,99.90
2019-05-15T22:22:19.763Z,99.90
2019-05-15T22:24:50.212Z,99.90
2019-05-15T22:27:21.056Z,99.90
2019-05-15T22:29:51.621Z,99.90
2019-05-15T22:32:22.026Z,99.90
2019-05-15T22:35:05.691Z,99.90
2019-05-15T22:37:24.621Z,99.90
2019-05-15T22:39:55.071Z,99.90
2019-05-15T22:42:25.476Z,99.90
2019-05-15T22:44:56.077Z,99.90
2019-05-15T22:47:28.497Z,99.90
2019-05-15T22:49:59.097Z,99.90
2019-05-15T22:52:29.566Z,99.90
2019-05-15T22:55:00.001Z,99.90
2019-05-15T22:57:30.407Z,99.90
2019-05-15T23:00:00.915Z,99.90
2019-05-15T23:02:32.287Z,99.90
2019-05-15T23:05:02.902Z,99.90
2019-05-15T23:07:33.341Z,99.90
2019-05-15T23:10:05.218Z,99.90
2019-05-15T23:12:35.620Z,99.90
2019-05-15T23:15:08.648Z,99.90
2019-05-15T23:17:39.583Z,99.90
2019-05-15T23:20:10.530Z,99.90
2019-05-15T23:22:40.921Z,99.90
2019-05-15T23:25:11.430Z,99.90
2019-05-15T23:27:41.821Z,99.90
2019-05-15T23:30:12.493Z,99.90
2019-05-15T23:32:42.887Z,99.90
2019-05-15T23:35:13.444Z,99.90
2019-05-15T23:37:44.257Z,99.90
2019-05-15T23:40:15.202Z,99.90
2019-05-15T23:42:45.606Z,99.90
2019-05-15T23:45:18.193Z,99.90
2019-05-15T23:47:48.778Z,99.90
2019-05-15T23:50:19.282Z,99.90
2019-05-15T23:52:49.691Z,99.90
2019-05-15T23:55:20.201Z,99.90
2019-05-15T23:57:50.614Z,99.90
