createdAt,value
2023-04-08T00:01:48.320Z,22.65
2023-04-08T00:04:15.090Z,28.35
2023-04-08T00:06:42.019Z,24.15
2023-04-08T00:09:08.597Z,22.67
2023-04-08T00:11:35.948Z,26.95
2023-04-08T00:14:03.855Z,24.92
2023-04-08T00:16:30.809Z,23.30
2023-04-08T00:18:57.458Z,22.15
2023-04-08T00:21:24.084Z,21.60
2023-04-08T00:23:50.706Z,25.33
2023-04-08T00:26:17.306Z,24.70
2023-04-08T00:28:43.936Z,23.60
2023-04-08T00:31:10.556Z,24.00
2023-04-08T00:33:37.283Z,29.10
2023-04-08T00:36:04.081Z,31.88
2023-04-08T00:38:31.138Z,26.02
2023-04-08T00:40:58.387Z,27.30
2023-04-08T00:43:25.255Z,29.13
2023-04-08T00:45:51.963Z,31.17
2023-04-08T00:48:18.659Z,29.58
2023-04-08T00:50:47.028Z,33.00
2023-04-08T00:53:19.439Z,31.98
2023-04-08T00:55:46.205Z,33.92
2023-04-08T00:58:13.980Z,34.55
2023-04-08T01:00:52.912Z,40.90
2023-04-08T01:03:42.107Z,33.63
2023-04-08T01:06:11.534Z,37.58
2023-04-08T01:08:40.410Z,37.80
2023-04-08T01:11:11.355Z,39.63
2023-04-08T01:13:40.646Z,38.88
2023-04-08T01:16:11.002Z,38.03
2023-04-08T01:18:39.130Z,37.63
2023-04-08T01:21:06.751Z,36.90
2023-04-08T01:23:44.126Z,39.38
2023-04-08T01:26:13.462Z,40.30
2023-04-08T01:28:43.831Z,34.85
2023-04-08T01:31:11.082Z,38.50
2023-04-08T01:33:37.838Z,40.22
2023-04-08T01:36:06.265Z,36.35
2023-04-08T01:38:33.949Z,33.97
2023-04-08T01:41:00.705Z,39.00
2023-04-08T01:43:28.587Z,33.08
2023-04-08T01:45:58.486Z,32.78
2023-04-08T01:48:25.720Z,39.30
2023-04-08T01:50:53.735Z,39.17
2023-04-08T01:53:20.571Z,34.78
2023-04-08T01:55:51.635Z,33.97
2023-04-08T01:58:21.571Z,38.80
2023-04-08T02:00:49.572Z,36.22
2023-04-08T02:03:20.283Z,38.08
2023-04-08T02:05:47.205Z,37.33
2023-04-08T02:08:13.843Z,38.05
2023-04-08T02:10:40.782Z,34.97
2023-04-08T02:13:08.255Z,38.38
2023-04-08T02:15:38.143Z,35.35
2023-04-08T02:18:17.229Z,34.25
2023-04-08T02:20:47.889Z,35.53
2023-04-08T02:23:18.260Z,32.20
2023-04-08T02:25:47.830Z,32.88
2023-04-08T02:28:17.854Z,39.17
2023-04-08T02:30:50.068Z,37.25
2023-04-08T02:33:20.427Z,33.97
2023-04-08T02:35:48.588Z,34.80
2023-04-08T02:38:15.829Z,37.00
2023-04-08T02:40:42.469Z,41.13
2023-04-08T02:43:09.084Z,32.95
2023-04-08T02:45:40.936Z,35.35
2023-04-08T02:48:07.551Z,36.85
2023-04-08T02:50:34.274Z,35.85
2023-04-08T02:53:01.009Z,30.65
2023-04-08T02:55:27.599Z,33.38
2023-04-08T02:57:54.415Z,35.53
2023-04-08T03:00:21.072Z,36.05
2023-04-08T03:02:47.909Z,34.13
2023-04-08T03:05:16.398Z,35.92
2023-04-08T03:07:43.119Z,40.55
2023-04-08T03:10:09.954Z,33.10
2023-04-08T03:12:36.642Z,36.30
2023-04-08T03:15:03.812Z,34.55
2023-04-08T03:17:33.777Z,37.45
2023-04-08T03:20:01.562Z,33.80
2023-04-08T03:22:28.369Z,38.97
2023-04-08T03:24:54.983Z,39.53
2023-04-08T03:27:21.662Z,34.55
2023-04-08T03:29:48.458Z,37.17
2023-04-08T03:32:15.399Z,34.53
2023-04-08T03:34:42.071Z,33.35
2023-04-08T03:37:08.671Z,35.28
2023-04-08T03:39:35.324Z,32.97
2023-04-08T03:42:03.157Z,32.10
2023-04-08T03:44:29.749Z,36.78
2023-04-08T03:46:56.344Z,31.67
2023-04-08T03:49:23.010Z,33.97
2023-04-08T03:51:50.135Z,34.97
2023-04-08T03:54:16.724Z,35.25
2023-04-08T03:56:43.322Z,35.83
2023-04-08T03:59:09.923Z,30.65
2023-04-08T04:01:36.546Z,34.03
2023-04-08T04:04:03.402Z,36.97
2023-04-08T04:06:30.184Z,43.00
2023-04-08T04:08:56.820Z,32.20
2023-04-08T04:11:23.389Z,37.03
2023-04-08T04:13:50.063Z,37.15
2023-04-08T04:16:16.766Z,32.70
2023-04-08T04:18:43.540Z,33.42
2023-04-08T04:21:10.516Z,39.67
2023-04-08T04:23:37.103Z,33.55
2023-04-08T04:26:09.716Z,37.83
2023-04-08T04:28:36.623Z,36.50
2023-04-08T04:31:03.324Z,34.85
2023-04-08T04:33:30.404Z,36.60
2023-04-08T04:35:57.333Z,33.47
2023-04-08T04:38:23.971Z,34.08
2023-04-08T04:40:50.660Z,37.38
2023-04-08T04:43:17.213Z,37.63
2023-04-08T04:45:45.128Z,42.80
2023-04-08T04:48:11.962Z,40.80
2023-04-08T04:50:38.551Z,42.88
2023-04-08T04:53:05.529Z,36.20
2023-04-08T04:55:32.119Z,30.27
2023-04-08T04:57:58.686Z,28.25
2023-04-08T05:00:25.442Z,30.40
2023-04-08T05:02:52.116Z,32.55
2023-04-08T05:05:19.043Z,26.67
2023-04-08T05:07:45.967Z,31.50
2023-04-08T05:10:12.586Z,26.75
2023-04-08T05:12:39.333Z,22.67
2023-04-08T05:15:06.688Z,22.92
2023-04-08T05:17:33.448Z,22.05
2023-04-08T05:20:00.692Z,19.48
2023-04-08T05:22:27.317Z,17.60
2023-04-08T05:24:53.917Z,19.85
2023-04-08T05:27:21.702Z,20.15
2023-04-08T05:29:48.423Z,18.85
2023-04-08T05:32:16.966Z,21.23
2023-04-08T05:34:44.149Z,18.25
2023-04-08T05:37:11.022Z,20.30
2023-04-08T05:39:37.731Z,18.88
2023-04-08T05:42:04.399Z,17.08
2023-04-08T05:44:31.126Z,23.30
2023-04-08T05:46:58.363Z,16.52
2023-04-08T05:49:25.057Z,18.92
2023-04-08T05:51:51.708Z,14.10
2023-04-08T05:54:18.298Z,14.15
2023-04-08T05:56:46.393Z,17.40
2023-04-08T05:59:13.143Z,15.10
2023-04-08T06:01:39.946Z,12.05
2023-04-08T06:04:06.907Z,12.48
2023-04-08T06:06:33.749Z,14.20
2023-04-08T06:09:00.397Z,17.77
2023-04-08T06:11:27.005Z,10.90
2023-04-08T06:13:53.570Z,16.13
2023-04-08T06:16:21.357Z,12.65
2023-04-08T06:18:48.743Z,10.48
2023-04-08T06:21:15.900Z,9.80
2023-04-08T06:23:42.664Z,10.02
2023-04-08T06:26:09.293Z,10.52
2023-04-08T06:28:35.958Z,12.82
2023-04-08T06:31:02.645Z,9.18
2023-04-08T06:33:29.261Z,13.07
2023-04-08T06:36:06.274Z,12.43
2023-04-08T06:38:33.100Z,13.93
2023-04-08T06:41:06.886Z,12.77
2023-04-08T06:43:34.420Z,8.70
2023-04-08T06:46:01.346Z,13.05
2023-04-08T06:48:30.223Z,10.60
2023-04-08T06:50:57.738Z,9.90
2023-04-08T06:53:25.579Z,10.48
2023-04-08T06:55:52.489Z,9.30
2023-04-08T06:58:19.154Z,11.23
2023-04-08T07:00:45.826Z,9.65
2023-04-08T07:03:12.665Z,12.40
2023-04-08T07:05:39.478Z,12.38
2023-04-08T07:08:06.598Z,9.48
2023-04-08T07:10:34.454Z,16.48
2023-04-08T07:13:01.908Z,11.50
2023-04-08T07:15:28.559Z,9.68
2023-04-08T07:17:58.843Z,11.95
2023-04-08T07:20:26.455Z,9.10
2023-04-08T07:22:53.202Z,10.73
2023-04-08T07:25:19.831Z,12.02
2023-04-08T07:27:46.562Z,9.77
2023-04-08T07:30:13.446Z,23.13
2023-04-08T07:32:40.192Z,13.38
2023-04-08T07:35:07.227Z,13.30
2023-04-08T07:37:33.926Z,14.85
2023-04-08T07:40:00.875Z,15.18
2023-04-08T07:42:27.534Z,20.58
2023-04-08T07:44:54.274Z,16.85
2023-04-08T07:47:21.129Z,18.67
2023-04-08T07:49:48.446Z,17.08
2023-04-08T07:52:15.734Z,17.35
2023-04-08T07:54:42.426Z,20.98
2023-04-08T07:57:09.071Z,17.58
2023-04-08T07:59:36.210Z,16.83
2023-04-08T08:02:03.427Z,17.40
2023-04-08T08:04:30.357Z,27.42
2023-04-08T08:06:57.174Z,20.42
2023-04-08T08:09:24.024Z,23.38
2023-04-08T08:11:50.839Z,25.33
2023-04-08T08:14:17.543Z,24.73
2023-04-08T08:16:44.754Z,30.20
2023-04-08T08:19:12.459Z,24.50
2023-04-08T08:21:39.679Z,29.52
2023-04-08T08:24:07.017Z,21.50
2023-04-08T08:26:39.434Z,23.73
2023-04-08T08:29:08.918Z,23.25
2023-04-08T08:31:35.718Z,26.00
2023-04-08T08:34:02.894Z,20.98
2023-04-08T08:36:29.584Z,29.17
2023-04-08T08:38:56.494Z,26.73
2023-04-08T08:41:23.231Z,28.23
2023-04-08T08:43:50.132Z,31.80
2023-04-08T08:46:18.951Z,28.40
2023-04-08T08:48:46.099Z,29.48
2023-04-08T08:51:13.519Z,33.38
2023-04-08T08:53:45.424Z,27.17
2023-04-08T08:58:42.000Z,28.50
2023-04-08T09:01:37.896Z,24.23
2023-04-08T09:04:09.687Z,27.50
2023-04-08T09:06:37.677Z,20.75
2023-04-08T09:09:10.479Z,24.33
2023-04-08T09:11:40.539Z,21.30
2023-04-08T09:14:27.392Z,24.55
2023-04-08T09:19:20.751Z,24.38
2023-04-08T09:22:05.846Z,23.10
2023-04-08T09:24:32.494Z,21.88
2023-04-08T09:26:59.083Z,23.20
2023-04-08T09:29:27.592Z,23.00
2023-04-08T09:31:56.564Z,23.00
2023-04-08T09:34:24.128Z,29.02
2023-04-08T09:36:51.709Z,28.95
2023-04-08T09:39:18.897Z,27.20
2023-04-08T09:41:48.844Z,24.17
2023-04-08T09:44:19.417Z,22.90
2023-04-08T09:47:20.132Z,23.98
2023-04-08T09:49:53.911Z,24.35
2023-04-08T09:52:34.288Z,28.55
2023-04-08T09:55:08.619Z,26.23
2023-04-08T09:57:43.718Z,24.83
2023-04-08T10:00:15.469Z,31.58
2023-04-08T10:03:11.042Z,29.58
2023-04-08T10:05:40.761Z,27.83
2023-04-08T10:08:07.914Z,27.55
2023-04-08T10:10:37.152Z,27.55
2023-04-08T10:13:04.841Z,31.50
2023-04-08T10:15:33.018Z,29.30
2023-04-08T10:18:06.279Z,33.42
2023-04-08T10:20:36.062Z,31.98
2023-04-08T10:23:04.401Z,30.40
2023-04-08T10:25:33.193Z,27.85
2023-04-08T10:28:01.653Z,30.38
2023-04-08T10:30:28.262Z,30.35
2023-04-08T10:32:59.989Z,30.35
2023-04-08T10:35:31.429Z,34.20
2023-04-08T10:37:59.107Z,30.75
2023-04-08T10:40:26.013Z,30.17
2023-04-08T10:42:56.713Z,32.55
2023-04-08T10:45:24.095Z,35.58
2023-04-08T10:47:51.373Z,31.38
2023-04-08T10:50:20.142Z,30.85
2023-04-08T10:52:50.986Z,26.92
2023-04-08T10:55:26.618Z,27.17
2023-04-08T10:57:54.913Z,32.75
2023-04-08T11:00:40.114Z,31.45
2023-04-08T11:03:09.332Z,29.63
2023-04-08T11:05:37.353Z,34.75
2023-04-08T11:08:07.230Z,35.05
2023-04-08T11:10:41.445Z,34.28
2023-04-08T11:13:09.879Z,36.15
2023-04-08T11:15:37.422Z,39.47
2023-04-08T11:18:05.585Z,36.75
2023-04-08T11:20:36.130Z,36.45
2023-04-08T11:23:03.631Z,32.53
2023-04-08T11:25:30.552Z,32.58
2023-04-08T11:27:57.336Z,32.55
2023-04-08T11:30:24.471Z,35.05
2023-04-08T11:32:52.254Z,36.75
2023-04-08T11:35:20.481Z,31.88
2023-04-08T11:37:47.874Z,30.58
2023-04-08T11:40:21.052Z,33.38
2023-04-08T11:42:48.245Z,32.28
2023-04-08T11:45:16.501Z,26.70
2023-04-08T11:47:43.668Z,26.95
2023-04-08T11:50:10.517Z,29.35
2023-04-08T11:52:44.206Z,31.52
2023-04-08T11:55:26.100Z,27.85
2023-04-08T11:57:53.783Z,32.08
2023-04-08T12:00:22.190Z,34.85
2023-04-08T12:02:49.805Z,25.65
2023-04-08T12:05:16.903Z,30.45
2023-04-08T12:07:44.075Z,31.92
2023-04-08T12:10:11.764Z,31.38
2023-04-08T12:12:39.063Z,31.23
2023-04-08T12:15:06.617Z,32.28
2023-04-08T12:17:33.285Z,29.65
2023-04-08T12:20:00.052Z,34.92
2023-04-08T12:22:26.982Z,31.25
2023-04-08T12:24:53.578Z,30.95
2023-04-08T12:27:20.276Z,31.02
2023-04-08T12:29:46.988Z,27.13
2023-04-08T12:32:15.014Z,29.13
2023-04-08T12:34:41.706Z,26.90
2023-04-08T12:37:08.340Z,24.27
2023-04-08T12:39:34.935Z,27.15
2023-04-08T12:42:01.511Z,24.38
2023-04-08T12:44:28.150Z,23.55
2023-04-08T12:46:55.032Z,26.30
2023-04-08T12:49:22.017Z,28.50
2023-04-08T12:51:49.229Z,27.85
2023-04-08T12:54:15.942Z,26.35
2023-04-08T12:56:43.359Z,23.45
2023-04-08T12:59:10.011Z,22.85
2023-04-08T13:01:37.051Z,27.13
2023-04-08T13:04:04.064Z,24.05
2023-04-08T13:06:32.073Z,24.92
2023-04-08T13:08:58.718Z,21.90
2023-04-08T13:11:25.410Z,24.55
2023-04-08T13:13:52.192Z,23.38
2023-04-08T13:16:19.380Z,21.40
2023-04-08T13:18:46.926Z,25.85
2023-04-08T13:21:13.557Z,21.95
2023-04-08T13:23:40.246Z,29.20
2023-04-08T13:26:06.829Z,23.25
2023-04-08T13:28:38.669Z,23.33
2023-04-08T13:31:10.443Z,25.05
2023-04-08T13:33:37.804Z,22.27
2023-04-08T13:36:04.746Z,18.65
2023-04-08T13:38:31.560Z,20.20
2023-04-08T13:40:58.129Z,19.85
2023-04-08T13:43:24.726Z,18.25
2023-04-08T13:45:51.383Z,17.55
2023-04-08T13:48:18.014Z,16.58
2023-04-08T13:50:44.845Z,20.63
2023-04-08T13:53:11.797Z,17.92
2023-04-08T13:55:38.416Z,18.02
2023-04-08T13:58:11.230Z,15.85
2023-04-08T14:00:44.018Z,17.98
2023-04-08T14:03:10.676Z,13.38
2023-04-08T14:05:37.372Z,11.55
2023-04-08T14:08:03.984Z,11.07
2023-04-08T14:10:30.723Z,9.95
2023-04-08T14:12:57.730Z,8.88
2023-04-08T14:15:24.345Z,9.63
2023-04-08T14:17:51.739Z,8.35
2023-04-08T14:20:18.445Z,8.70
2023-04-08T14:22:45.869Z,8.23
2023-04-08T14:25:12.491Z,10.18
2023-04-08T14:27:51.012Z,8.20
2023-04-08T14:30:23.805Z,12.43
2023-04-08T14:32:50.430Z,8.27
2023-04-08T14:35:17.094Z,9.88
2023-04-08T14:37:43.758Z,8.20
2023-04-08T14:40:10.999Z,11.85
2023-04-08T14:42:37.790Z,10.30
2023-04-08T14:45:04.711Z,10.00
2023-04-08T14:47:31.634Z,13.10
2023-04-08T14:49:58.387Z,9.07
2023-04-08T14:52:25.167Z,11.95
2023-04-08T14:54:52.505Z,24.98
2023-04-08T14:57:20.087Z,26.52
2023-04-08T14:59:46.734Z,19.92
2023-04-08T15:02:13.500Z,20.00
2023-04-08T15:04:40.388Z,22.58
2023-04-08T15:07:07.547Z,19.38
2023-04-08T15:09:34.200Z,22.58
2023-04-08T15:12:01.347Z,34.97
2023-04-08T15:14:28.073Z,17.75
2023-04-08T15:16:54.676Z,13.60
2023-04-08T15:19:21.341Z,12.30
2023-04-08T15:21:47.908Z,9.82
2023-04-08T15:24:14.948Z,10.13
2023-04-08T15:26:41.773Z,9.95
2023-04-08T15:29:08.490Z,14.27
2023-04-08T15:31:35.332Z,17.27
2023-04-08T15:34:05.097Z,14.50
2023-04-08T15:36:32.198Z,12.55
2023-04-08T15:38:58.838Z,11.60
2023-04-08T15:41:26.251Z,10.85
2023-04-08T15:43:53.296Z,11.65
2023-04-08T15:46:21.218Z,10.25
2023-04-08T15:48:49.160Z,11.20
2023-04-08T15:51:16.964Z,13.63
2023-04-08T15:53:44.116Z,12.00
2023-04-08T15:56:15.033Z,12.15
2023-04-08T15:58:42.429Z,12.50
2023-04-08T16:01:09.129Z,13.02
2023-04-08T16:03:36.118Z,14.48
2023-04-08T16:06:03.037Z,16.48
2023-04-08T16:08:32.116Z,14.52
2023-04-08T16:11:03.666Z,14.93
2023-04-08T16:13:30.890Z,12.82
2023-04-08T16:15:58.745Z,14.50
2023-04-08T16:18:26.061Z,18.85
2023-04-08T16:20:53.049Z,18.58
2023-04-08T16:23:20.009Z,21.67
2023-04-08T16:25:47.110Z,17.73
2023-04-08T16:28:13.803Z,17.42
2023-04-08T16:30:43.842Z,17.27
2023-04-08T16:33:11.417Z,17.00
2023-04-08T16:35:38.653Z,14.57
2023-04-08T16:38:06.231Z,18.15
2023-04-08T16:40:33.645Z,16.95
2023-04-08T16:43:01.150Z,17.48
2023-04-08T16:45:31.287Z,16.15
2023-04-08T16:47:58.211Z,17.38
2023-04-08T16:50:25.188Z,16.80
2023-04-08T16:52:52.545Z,17.13
2023-04-08T16:55:19.629Z,17.02
2023-04-08T16:57:46.671Z,16.40
2023-04-08T17:00:13.784Z,17.20
2023-04-08T17:02:40.509Z,20.88
2023-04-08T17:05:07.839Z,17.98
2023-04-08T17:07:34.621Z,19.88
2023-04-08T17:10:01.313Z,22.27
2023-04-08T17:12:28.027Z,23.27
2023-04-08T17:14:54.835Z,21.98
2023-04-08T17:17:21.637Z,18.02
2023-04-08T17:19:48.535Z,15.00
2023-04-08T17:22:15.326Z,14.38
2023-04-08T17:24:42.094Z,15.55
2023-04-08T17:27:08.744Z,18.77
2023-04-08T17:29:35.767Z,15.30
2023-04-08T17:32:02.628Z,14.75
2023-04-08T17:34:31.326Z,17.02
2023-04-08T17:36:58.015Z,15.55
2023-04-08T17:39:24.914Z,13.20
2023-04-08T17:41:51.619Z,14.15
2023-04-08T17:44:18.216Z,14.57
2023-04-08T17:46:44.814Z,13.00
2023-04-08T17:49:12.844Z,12.63
2023-04-08T17:51:39.501Z,15.32
2023-04-08T17:54:06.157Z,14.75
2023-04-08T17:56:33.424Z,13.63
2023-04-08T17:59:00.402Z,16.23
2023-04-08T18:01:27.307Z,13.40
2023-04-08T18:03:54.382Z,13.38
2023-04-08T18:06:21.305Z,13.80
2023-04-08T18:08:48.013Z,17.10
2023-04-08T18:11:14.911Z,16.75
2023-04-08T18:13:41.562Z,11.70
2023-04-08T18:16:17.272Z,13.75
2023-04-08T18:18:44.338Z,16.23
2023-04-08T18:21:10.954Z,15.27
2023-04-08T18:23:40.630Z,17.02
2023-04-08T18:26:07.506Z,20.95
2023-04-08T18:28:34.209Z,16.88
2023-04-08T18:31:00.917Z,17.83
2023-04-08T18:33:28.181Z,15.63
2023-04-08T18:35:56.129Z,16.33
2023-04-08T18:38:24.271Z,16.48
2023-04-08T18:40:51.278Z,15.30
2023-04-08T18:43:17.828Z,14.57
2023-04-08T18:45:44.437Z,17.63
2023-04-08T18:48:12.360Z,16.27
2023-04-08T18:50:39.014Z,14.18
2023-04-08T18:53:05.687Z,14.27
2023-04-08T18:55:35.939Z,14.98
2023-04-08T18:58:02.602Z,17.52
2023-04-08T19:00:29.233Z,16.40
2023-04-08T19:02:56.648Z,15.07
2023-04-08T19:05:23.349Z,14.60
2023-04-08T19:07:50.057Z,13.68
2023-04-08T19:10:16.715Z,15.50
2023-04-08T19:12:43.373Z,14.20
2023-04-08T19:15:11.200Z,14.70
2023-04-08T19:17:37.806Z,17.63
2023-04-08T19:20:04.841Z,16.98
2023-04-08T19:22:32.061Z,18.40
2023-04-08T19:24:58.739Z,17.35
2023-04-08T19:27:25.363Z,16.55
2023-04-08T19:29:52.159Z,17.85
2023-04-08T19:32:19.060Z,17.42
2023-04-08T19:34:45.854Z,16.20
2023-04-08T19:37:12.496Z,17.00
2023-04-08T19:39:39.100Z,19.38
2023-04-08T19:42:05.703Z,18.35
2023-04-08T19:44:32.378Z,17.08
2023-04-08T19:46:59.682Z,18.52
2023-04-08T19:49:26.544Z,17.25
2023-04-08T19:51:53.183Z,16.25
2023-04-08T19:54:19.786Z,18.52
2023-04-08T19:56:47.406Z,16.25
2023-04-08T19:59:13.973Z,19.70
2023-04-08T20:01:41.118Z,21.83
2023-04-08T20:04:07.929Z,18.67
2023-04-08T20:06:34.836Z,26.30
2023-04-08T20:09:05.604Z,23.77
2023-04-08T20:11:35.251Z,23.50
2023-04-08T20:14:03.589Z,19.42
2023-04-08T20:16:30.231Z,21.50
2023-04-08T20:18:56.825Z,20.13
2023-04-08T20:21:23.449Z,18.95
2023-04-08T20:23:50.064Z,18.20
2023-04-08T20:26:16.819Z,18.30
2023-04-08T20:28:45.076Z,20.73
2023-04-08T20:31:11.830Z,21.25
2023-04-08T20:33:43.544Z,19.98
2023-04-08T20:36:12.441Z,22.05
2023-04-08T20:38:40.499Z,24.70
2023-04-08T20:41:07.137Z,21.33
2023-04-08T20:43:34.039Z,24.27
2023-04-08T20:46:01.119Z,20.95
2023-04-08T20:48:29.395Z,24.38
2023-04-08T20:50:56.305Z,22.92
2023-04-08T20:53:23.710Z,22.20
2023-04-08T20:55:50.389Z,23.85
2023-04-08T20:58:18.228Z,26.23
2023-04-08T21:00:47.435Z,21.60
2023-04-08T21:03:14.604Z,25.15
2023-04-08T21:05:41.903Z,26.42
2023-04-08T21:08:08.917Z,24.60
2023-04-08T21:10:35.788Z,23.50
2023-04-08T21:13:02.364Z,23.60
2023-04-08T21:15:29.070Z,23.23
2023-04-08T21:17:56.034Z,24.95
2023-04-08T21:20:23.131Z,25.73
2023-04-08T21:22:49.990Z,26.90
2023-04-08T21:25:18.009Z,23.88
2023-04-08T21:27:44.779Z,24.52
2023-04-08T21:30:11.579Z,21.63
2023-04-08T21:32:38.810Z,28.50
2023-04-08T21:35:05.702Z,23.98
2023-04-08T21:37:32.304Z,27.15
2023-04-08T21:39:58.931Z,23.80
2023-04-08T21:42:26.321Z,27.73
2023-04-08T21:44:53.499Z,24.83
2023-04-08T21:47:20.106Z,23.17
2023-04-08T21:49:46.728Z,26.20
2023-04-08T21:52:13.663Z,25.15
2023-04-08T21:54:40.395Z,25.17
2023-04-08T21:57:07.049Z,24.90
2023-04-08T21:59:33.730Z,24.00
2023-04-08T22:02:00.551Z,25.27
2023-04-08T22:04:27.792Z,24.42
2023-04-08T22:06:54.604Z,24.20
2023-04-08T22:09:21.716Z,25.15
2023-04-08T22:11:49.461Z,26.13
2023-04-08T22:14:17.497Z,23.85
2023-04-08T22:16:44.781Z,25.40
2023-04-08T22:19:11.649Z,28.15
2023-04-08T22:21:38.238Z,23.52
2023-04-08T22:24:05.276Z,26.40
2023-04-08T22:26:32.086Z,24.15
2023-04-08T22:28:58.790Z,22.10
2023-04-08T22:31:25.672Z,24.27
2023-04-08T22:33:52.622Z,23.25
2023-04-08T22:36:19.285Z,23.67
2023-04-08T22:38:46.500Z,23.85
2023-04-08T22:41:18.019Z,20.33
2023-04-08T22:43:44.683Z,23.25
2023-04-08T22:46:11.765Z,24.40
2023-04-08T22:48:38.549Z,24.77
2023-04-08T22:51:05.438Z,22.85
2023-04-08T22:53:32.107Z,22.23
2023-04-08T22:55:58.777Z,21.13
2023-04-08T22:58:25.402Z,26.90
2023-04-08T23:00:52.071Z,26.73
2023-04-08T23:03:18.817Z,23.95
2023-04-08T23:05:45.508Z,21.33
2023-04-08T23:08:12.125Z,24.17
2023-04-08T23:10:38.755Z,25.67
2023-04-08T23:13:05.440Z,24.98
2023-04-08T23:15:32.068Z,26.15
2023-04-08T23:17:58.761Z,22.05
2023-04-08T23:20:25.518Z,24.90
2023-04-08T23:22:52.173Z,24.52
2023-04-08T23:25:18.886Z,26.48
2023-04-08T23:27:45.962Z,22.40
2023-04-08T23:30:12.642Z,30.25
2023-04-08T23:32:39.350Z,26.17
2023-04-08T23:35:08.083Z,24.95
2023-04-08T23:37:34.682Z,26.70
2023-04-08T23:40:01.312Z,24.35
2023-04-08T23:42:27.995Z,29.63
2023-04-08T23:44:55.340Z,27.67
2023-04-08T23:47:22.151Z,25.35
2023-04-08T23:49:48.906Z,26.92
2023-04-08T23:52:15.848Z,30.27
2023-04-08T23:54:42.444Z,25.95
2023-04-08T23:57:09.089Z,24.85
2023-04-08T23:59:35.803Z,24.95
