createdAt,value
2019-03-29T00:00:19.786Z,14.43
2019-03-29T00:01:10.362Z,12.97
2019-03-29T00:01:46.416Z,12.73
2019-03-29T00:02:23.285Z,11.87
2019-03-29T00:02:59.256Z,13.47
2019-03-29T00:03:35.258Z,13.90
2019-03-29T00:04:11.595Z,13.30
2019-03-29T00:04:47.553Z,13.23
2019-03-29T00:05:23.994Z,11.80
2019-03-29T00:05:59.935Z,12.17
2019-03-29T00:06:36.394Z,15.93
2019-03-29T00:07:13.736Z,15.77
2019-03-29T00:07:50.756Z,14.43
2019-03-29T00:08:27.168Z,13.30
2019-03-29T00:09:03.397Z,14.13
2019-03-29T00:09:39.774Z,11.27
2019-03-29T00:10:16.007Z,12.23
2019-03-29T00:10:53.189Z,15.20
2019-03-29T00:11:29.188Z,14.60
2019-03-29T00:12:05.243Z,12.50
2019-03-29T00:12:41.455Z,10.93
2019-03-29T00:13:17.921Z,14.10
2019-03-29T00:13:54.749Z,12.37
2019-03-29T00:14:30.758Z,12.90
2019-03-29T00:15:07.941Z,15.47
2019-03-29T00:15:43.991Z,15.73
2019-03-29T00:16:19.944Z,12.90
2019-03-29T00:16:55.910Z,14.93
2019-03-29T00:17:31.989Z,13.37
2019-03-29T00:18:10.330Z,15.43
2019-03-29T00:18:47.160Z,15.60
2019-03-29T00:19:23.109Z,15.83
2019-03-29T00:19:59.060Z,13.63
2019-03-29T00:20:35.011Z,13.67
2019-03-29T00:21:11.095Z,14.00
2019-03-29T00:21:47.142Z,11.47
2019-03-29T00:22:23.496Z,13.30
2019-03-29T00:22:59.529Z,12.30
2019-03-29T00:23:35.514Z,13.97
2019-03-29T00:24:11.898Z,12.03
2019-03-29T00:24:47.865Z,13.50
2019-03-29T00:25:24.099Z,13.87
2019-03-29T00:26:00.336Z,14.50
2019-03-29T00:26:36.509Z,11.80
2019-03-29T00:27:12.504Z,15.77
2019-03-29T00:27:48.555Z,17.33
2019-03-29T00:28:24.640Z,11.93
2019-03-29T00:29:00.584Z,15.93
2019-03-29T00:29:36.545Z,12.80
2019-03-29T00:30:12.668Z,13.80
2019-03-29T00:30:49.113Z,12.33
2019-03-29T00:31:25.180Z,12.30
2019-03-29T00:32:01.426Z,13.00
2019-03-29T00:32:37.568Z,15.37
2019-03-29T00:33:13.600Z,13.87
2019-03-29T00:33:50.079Z,12.10
2019-03-29T00:34:26.206Z,14.20
2019-03-29T00:35:02.274Z,13.03
2019-03-29T00:35:38.330Z,17.60
2019-03-29T00:36:14.344Z,12.10
2019-03-29T00:36:50.281Z,12.27
2019-03-29T00:37:26.226Z,13.20
2019-03-29T00:38:02.831Z,15.07
2019-03-29T00:38:39.277Z,15.67
2019-03-29T00:39:15.559Z,15.07
2019-03-29T00:39:51.785Z,18.87
2019-03-29T00:40:28.140Z,13.20
2019-03-29T00:41:04.200Z,16.03
2019-03-29T00:41:40.185Z,13.23
2019-03-29T00:42:17.040Z,12.67
2019-03-29T00:42:53.369Z,13.47
2019-03-29T00:43:29.362Z,13.90
2019-03-29T00:44:05.644Z,13.27
2019-03-29T00:44:41.883Z,12.40
2019-03-29T00:45:18.994Z,16.70
2019-03-29T00:45:55.462Z,14.83
2019-03-29T00:46:31.419Z,11.87
2019-03-29T00:47:07.689Z,12.87
2019-03-29T00:47:43.778Z,13.87
2019-03-29T00:48:20.041Z,12.20
2019-03-29T00:48:56.379Z,12.13
2019-03-29T00:49:32.736Z,14.67
2019-03-29T00:50:08.848Z,13.07
2019-03-29T00:50:44.799Z,12.70
2019-03-29T00:51:21.043Z,13.53
2019-03-29T00:51:56.984Z,13.90
2019-03-29T00:52:32.932Z,15.97
2019-03-29T00:53:09.136Z,13.63
2019-03-29T00:53:45.282Z,12.90
2019-03-29T00:54:21.333Z,14.00
2019-03-29T00:54:57.302Z,12.07
2019-03-29T00:55:33.348Z,16.67
2019-03-29T00:56:09.648Z,13.17
2019-03-29T00:56:45.980Z,13.80
2019-03-29T00:57:21.935Z,13.50
2019-03-29T00:57:58.351Z,15.13
2019-03-29T00:58:34.607Z,14.83
2019-03-29T00:59:10.618Z,13.83
2019-03-29T00:59:47.100Z,12.93
2019-03-29T01:00:23.256Z,13.03
2019-03-29T01:01:00.028Z,13.73
2019-03-29T01:01:36.036Z,12.63
2019-03-29T01:02:12.065Z,12.57
2019-03-29T01:02:48.411Z,15.27
2019-03-29T01:03:24.406Z,14.50
2019-03-29T01:04:00.343Z,12.17
2019-03-29T01:04:36.787Z,12.73
2019-03-29T01:05:13.191Z,14.87
2019-03-29T01:05:49.134Z,16.03
2019-03-29T01:06:25.414Z,14.30
2019-03-29T01:07:01.794Z,12.63
2019-03-29T01:07:37.755Z,12.73
2019-03-29T01:08:14.166Z,14.03
2019-03-29T01:08:50.150Z,13.33
2019-03-29T01:09:26.546Z,12.70
2019-03-29T01:10:03.314Z,14.03
2019-03-29T01:10:39.288Z,12.30
2019-03-29T01:11:15.322Z,12.23
2019-03-29T01:11:52.937Z,12.87
2019-03-29T01:12:29.549Z,11.83
2019-03-29T01:13:06.006Z,13.83
2019-03-29T01:13:42.100Z,12.93
2019-03-29T01:14:18.738Z,14.23
2019-03-29T01:14:54.710Z,13.97
2019-03-29T01:15:30.653Z,13.30
2019-03-29T01:16:06.617Z,14.10
2019-03-29T01:16:42.990Z,12.13
2019-03-29T01:17:20.111Z,13.33
2019-03-29T01:17:56.174Z,11.80
2019-03-29T01:18:32.153Z,15.97
2019-03-29T01:19:08.643Z,13.77
2019-03-29T01:19:45.017Z,13.13
2019-03-29T01:20:21.911Z,16.10
2019-03-29T01:20:58.178Z,13.43
2019-03-29T01:21:34.779Z,12.73
2019-03-29T01:22:11.065Z,12.87
2019-03-29T01:22:47.028Z,14.60
2019-03-29T01:23:24.107Z,12.47
2019-03-29T01:24:00.619Z,15.17
2019-03-29T01:24:36.887Z,14.13
2019-03-29T01:25:13.075Z,13.47
2019-03-29T01:25:49.063Z,12.93
2019-03-29T01:26:25.221Z,12.83
2019-03-29T01:27:01.271Z,16.37
2019-03-29T01:27:37.624Z,14.17
2019-03-29T01:28:13.620Z,12.30
2019-03-29T01:28:49.919Z,13.20
2019-03-29T01:29:25.872Z,11.93
2019-03-29T01:30:02.325Z,12.13
2019-03-29T01:30:38.328Z,15.83
2019-03-29T01:31:15.055Z,13.57
2019-03-29T01:31:52.568Z,11.97
2019-03-29T01:32:28.864Z,15.07
2019-03-29T01:33:05.236Z,12.33
2019-03-29T01:33:41.253Z,14.60
2019-03-29T01:34:17.379Z,12.47
2019-03-29T01:34:53.343Z,12.63
2019-03-29T01:35:29.294Z,12.60
2019-03-29T01:36:05.375Z,15.17
2019-03-29T01:36:41.465Z,17.03
2019-03-29T01:37:17.781Z,12.10
2019-03-29T01:37:54.321Z,13.03
2019-03-29T01:38:30.309Z,14.00
2019-03-29T01:39:07.344Z,14.50
2019-03-29T01:39:43.327Z,12.33
2019-03-29T01:40:19.287Z,16.53
2019-03-29T01:40:55.231Z,17.23
2019-03-29T01:41:31.950Z,16.00
2019-03-29T01:42:08.238Z,16.83
2019-03-29T01:42:44.945Z,16.70
2019-03-29T01:43:21.060Z,12.27
2019-03-29T01:43:57.133Z,13.37
2019-03-29T01:44:33.092Z,15.50
2019-03-29T01:45:09.901Z,14.33
2019-03-29T01:45:46.065Z,15.70
2019-03-29T01:46:22.170Z,13.93
2019-03-29T01:46:58.236Z,14.33
2019-03-29T01:47:34.225Z,16.70
2019-03-29T01:48:10.528Z,13.47
2019-03-29T01:48:46.528Z,13.70
2019-03-29T01:49:22.456Z,13.47
2019-03-29T01:49:59.180Z,17.10
2019-03-29T01:50:35.353Z,12.17
2019-03-29T01:51:11.381Z,12.73
2019-03-29T01:51:48.143Z,14.03
2019-03-29T01:52:24.093Z,14.07
2019-03-29T01:53:00.076Z,15.93
2019-03-29T01:53:36.124Z,12.50
2019-03-29T01:54:12.145Z,14.73
2019-03-29T01:54:48.324Z,15.43
2019-03-29T01:55:24.558Z,14.57
2019-03-29T01:56:00.962Z,13.57
2019-03-29T01:56:36.972Z,12.90
2019-03-29T01:57:13.204Z,13.70
2019-03-29T01:57:49.168Z,13.33
2019-03-29T01:58:25.927Z,12.77
2019-03-29T01:59:02.274Z,16.07
2019-03-29T01:59:38.237Z,15.20
2019-03-29T02:00:18.089Z,13.73
2019-03-29T02:00:54.066Z,15.70
2019-03-29T02:01:30.015Z,16.30
2019-03-29T02:02:05.969Z,13.37
2019-03-29T02:02:42.340Z,12.20
2019-03-29T02:03:18.322Z,14.97
2019-03-29T02:03:55.146Z,13.30
2019-03-29T02:04:31.137Z,13.93
2019-03-29T02:05:07.928Z,16.43
2019-03-29T02:05:44.765Z,13.23
2019-03-29T02:06:21.429Z,14.77
2019-03-29T02:06:57.389Z,12.20
2019-03-29T02:07:33.725Z,14.27
2019-03-29T02:08:10.454Z,15.03
2019-03-29T02:08:46.552Z,14.63
2019-03-29T02:09:22.527Z,15.07
2019-03-29T02:09:58.470Z,12.90
2019-03-29T02:10:34.769Z,15.57
2019-03-29T02:11:11.111Z,13.13
2019-03-29T02:11:47.101Z,15.93
2019-03-29T02:12:23.060Z,15.00
2019-03-29T02:12:59.222Z,11.53
2019-03-29T02:13:35.761Z,12.90
2019-03-29T02:14:11.804Z,12.90
2019-03-29T02:14:48.664Z,14.20
2019-03-29T02:15:24.614Z,14.37
2019-03-29T02:16:01.683Z,15.30
2019-03-29T02:16:37.658Z,14.43
2019-03-29T02:17:13.759Z,14.50
2019-03-29T02:17:50.616Z,13.03
2019-03-29T02:18:26.892Z,14.33
2019-03-29T02:19:03.312Z,16.20
2019-03-29T02:19:39.370Z,15.40
2019-03-29T02:20:15.770Z,17.37
2019-03-29T02:20:51.980Z,15.63
2019-03-29T02:21:28.335Z,21.37
2019-03-29T02:22:04.801Z,15.87
2019-03-29T02:22:41.057Z,17.63
2019-03-29T02:23:17.231Z,17.20
2019-03-29T02:23:53.926Z,15.47
2019-03-29T02:24:30.281Z,16.63
2019-03-29T02:25:07.330Z,15.37
2019-03-29T02:25:43.371Z,17.57
2019-03-29T02:26:19.655Z,14.67
2019-03-29T02:26:56.970Z,14.10
2019-03-29T02:27:32.921Z,16.53
2019-03-29T02:28:08.985Z,20.80
2019-03-29T02:28:45.341Z,23.57
2019-03-29T02:29:21.680Z,17.47
2019-03-29T02:29:57.928Z,18.00
2019-03-29T02:30:33.884Z,15.03
2019-03-29T02:31:09.863Z,15.83
2019-03-29T02:31:45.827Z,15.90
2019-03-29T02:32:22.144Z,14.10
2019-03-29T02:32:58.096Z,18.37
2019-03-29T02:33:34.068Z,19.53
2019-03-29T02:34:10.167Z,16.13
2019-03-29T02:34:46.662Z,18.00
2019-03-29T02:35:22.638Z,15.10
2019-03-29T02:35:59.735Z,16.27
2019-03-29T02:36:35.688Z,13.93
2019-03-29T02:37:12.012Z,15.37
2019-03-29T02:37:48.391Z,15.30
2019-03-29T02:38:24.472Z,15.17
2019-03-29T02:39:00.469Z,15.60
2019-03-29T02:39:37.435Z,16.40
2019-03-29T02:40:13.618Z,18.33
2019-03-29T02:40:51.069Z,14.07
2019-03-29T02:41:27.875Z,17.13
2019-03-29T02:42:03.848Z,16.47
2019-03-29T02:42:39.824Z,20.70
2019-03-29T02:43:15.824Z,14.37
2019-03-29T02:43:51.824Z,15.50
2019-03-29T02:44:27.765Z,19.93
2019-03-29T02:45:04.644Z,15.43
2019-03-29T02:45:40.911Z,14.73
2019-03-29T02:46:16.926Z,18.60
2019-03-29T02:46:53.852Z,15.10
2019-03-29T02:47:30.201Z,17.93
2019-03-29T02:48:06.657Z,16.47
2019-03-29T02:48:44.443Z,16.03
2019-03-29T02:49:20.378Z,18.23
2019-03-29T02:49:57.037Z,15.50
2019-03-29T02:50:33.882Z,16.07
2019-03-29T02:51:09.849Z,14.57
2019-03-29T02:51:45.799Z,14.90
2019-03-29T02:52:21.757Z,15.97
2019-03-29T02:52:57.724Z,16.17
2019-03-29T02:53:33.716Z,15.57
2019-03-29T02:54:09.766Z,15.83
2019-03-29T02:54:46.945Z,17.33
2019-03-29T02:55:23.047Z,16.07
2019-03-29T02:55:59.331Z,17.97
2019-03-29T02:56:35.408Z,14.00
2019-03-29T02:57:11.413Z,15.67
2019-03-29T02:57:47.386Z,17.87
2019-03-29T02:58:23.655Z,17.90
2019-03-29T02:58:59.637Z,26.40
2019-03-29T02:59:35.598Z,16.50
2019-03-29T03:00:12.640Z,17.93
2019-03-29T03:00:48.794Z,19.10
2019-03-29T03:01:25.139Z,17.33
2019-03-29T03:02:01.525Z,18.37
2019-03-29T03:02:37.601Z,14.73
2019-03-29T03:03:13.989Z,14.30
2019-03-29T03:03:49.999Z,18.57
2019-03-29T03:04:25.975Z,20.67
2019-03-29T03:05:02.652Z,15.17
2019-03-29T03:05:38.741Z,15.23
2019-03-29T03:06:14.881Z,17.37
2019-03-29T03:06:50.937Z,20.13
2019-03-29T03:07:27.687Z,16.70
2019-03-29T03:08:03.759Z,16.07
2019-03-29T03:08:40.116Z,19.40
2019-03-29T03:09:16.130Z,15.90
2019-03-29T03:09:52.388Z,18.20
2019-03-29T03:10:28.431Z,18.10
2019-03-29T03:11:04.865Z,17.77
2019-03-29T03:11:41.131Z,19.93
2019-03-29T03:12:18.414Z,13.73
2019-03-29T03:12:54.361Z,18.43
2019-03-29T03:13:30.324Z,15.63
2019-03-29T03:14:06.975Z,19.17
2019-03-29T03:14:42.953Z,16.80
2019-03-29T03:15:18.920Z,16.43
2019-03-29T03:15:55.230Z,17.37
2019-03-29T03:16:31.215Z,16.37
2019-03-29T03:17:07.282Z,18.40
2019-03-29T03:17:43.347Z,20.73
2019-03-29T03:18:19.398Z,16.27
2019-03-29T03:18:55.349Z,18.87
2019-03-29T03:19:31.802Z,17.87
2019-03-29T03:20:09.717Z,18.00
2019-03-29T03:20:47.096Z,19.73
2019-03-29T03:21:23.067Z,15.87
2019-03-29T03:22:00.582Z,21.87
2019-03-29T03:22:36.656Z,17.50
2019-03-29T03:23:12.633Z,16.93
2019-03-29T03:23:48.844Z,18.43
2019-03-29T03:24:25.097Z,19.20
2019-03-29T03:25:01.682Z,21.13
2019-03-29T03:25:37.649Z,17.13
2019-03-29T03:26:13.916Z,16.93
2019-03-29T03:26:49.869Z,16.63
2019-03-29T03:27:26.201Z,19.30
2019-03-29T03:28:02.179Z,17.27
2019-03-29T03:28:38.142Z,17.50
2019-03-29T03:29:14.215Z,17.10
2019-03-29T03:29:50.163Z,19.80
2019-03-29T03:30:26.132Z,18.50
2019-03-29T03:31:02.442Z,20.07
2019-03-29T03:31:38.465Z,17.80
2019-03-29T03:32:14.557Z,17.80
2019-03-29T03:32:50.639Z,18.23
2019-03-29T03:33:26.600Z,17.83
2019-03-29T03:34:02.952Z,20.00
2019-03-29T03:34:38.927Z,20.57
2019-03-29T03:35:14.995Z,20.17
2019-03-29T03:35:50.972Z,19.80
2019-03-29T03:36:27.370Z,17.50
2019-03-29T03:37:03.737Z,18.13
2019-03-29T03:37:39.949Z,17.53
2019-03-29T03:38:16.022Z,18.87
2019-03-29T03:38:52.002Z,20.50
2019-03-29T03:39:32.205Z,15.20
2019-03-29T03:40:06.635Z,20.93
2019-03-29T03:40:42.764Z,20.40
2019-03-29T03:41:18.745Z,21.60
2019-03-29T03:41:55.167Z,18.70
2019-03-29T03:42:31.454Z,19.57
2019-03-29T03:43:07.459Z,23.17
2019-03-29T03:43:43.450Z,17.83
2019-03-29T03:44:19.414Z,16.53
2019-03-29T03:44:55.858Z,19.87
2019-03-29T03:45:31.921Z,17.33
2019-03-29T03:46:08.430Z,20.80
2019-03-29T03:46:44.428Z,19.00
2019-03-29T03:47:20.399Z,18.20
2019-03-29T03:47:56.388Z,18.07
2019-03-29T03:48:32.438Z,17.03
2019-03-29T03:49:08.504Z,18.50
2019-03-29T03:49:44.752Z,23.30
2019-03-29T03:50:43.251Z,19.67
2019-03-29T03:51:36.815Z,18.27
2019-03-29T03:52:31.163Z,21.23
2019-03-29T03:53:24.846Z,20.10
2019-03-29T03:54:19.173Z,21.73
2019-03-29T03:55:12.397Z,17.53
2019-03-29T03:56:06.888Z,16.80
2019-03-29T03:57:01.052Z,18.00
2019-03-29T03:57:57.773Z,15.93
2019-03-29T03:58:50.177Z,17.30
2019-03-29T03:59:44.577Z,20.10
2019-03-29T04:00:54.214Z,18.33
2019-03-29T04:01:47.867Z,18.30
2019-03-29T04:02:42.324Z,19.90
2019-03-29T04:03:35.874Z,17.93
2019-03-29T04:04:29.733Z,20.10
2019-03-29T04:05:23.283Z,18.10
2019-03-29T04:06:16.330Z,18.33
2019-03-29T04:07:09.917Z,19.17
2019-03-29T04:08:03.685Z,20.73
2019-03-29T04:08:57.686Z,20.17
2019-03-29T04:09:51.194Z,18.70
2019-03-29T04:10:45.339Z,22.67
2019-03-29T04:11:39.381Z,17.93
2019-03-29T04:12:33.701Z,18.57
2019-03-29T04:13:27.635Z,21.03
2019-03-29T04:14:21.417Z,20.33
2019-03-29T04:15:15.782Z,20.40
2019-03-29T04:16:09.483Z,16.77
2019-03-29T04:17:03.067Z,25.07
2019-03-29T04:17:57.652Z,21.00
2019-03-29T04:18:51.327Z,20.57
2019-03-29T04:19:45.144Z,17.30
2019-03-29T04:20:38.913Z,17.87
2019-03-29T04:21:32.463Z,19.20
2019-03-29T04:22:26.269Z,18.53
2019-03-29T04:23:20.659Z,20.57
2019-03-29T04:24:14.215Z,22.27
2019-03-29T04:25:08.064Z,19.53
2019-03-29T04:26:01.616Z,22.90
2019-03-29T04:26:55.491Z,20.33
2019-03-29T04:27:49.157Z,20.80
2019-03-29T04:28:43.419Z,23.03
2019-03-29T04:29:37.215Z,19.90
2019-03-29T04:30:31.014Z,20.03
2019-03-29T04:31:24.510Z,19.97
2019-03-29T04:32:18.456Z,19.80
2019-03-29T04:33:12.096Z,21.63
2019-03-29T04:34:06.152Z,22.33
2019-03-29T04:34:59.889Z,17.63
2019-03-29T04:35:53.656Z,19.47
2019-03-29T04:36:47.325Z,21.37
2019-03-29T04:37:41.895Z,24.57
2019-03-29T04:38:36.014Z,20.50
2019-03-29T04:39:29.546Z,23.07
2019-03-29T04:40:23.087Z,17.23
2019-03-29T04:41:17.021Z,25.60
2019-03-29T04:42:11.984Z,20.57
2019-03-29T04:43:05.866Z,20.07
2019-03-29T04:43:59.470Z,21.63
2019-03-29T04:44:53.124Z,21.23
2019-03-29T04:45:46.597Z,20.57
2019-03-29T04:46:40.729Z,19.53
2019-03-29T04:47:34.606Z,21.63
2019-03-29T04:48:28.838Z,21.33
2019-03-29T04:49:22.947Z,19.87
2019-03-29T04:50:16.515Z,21.33
2019-03-29T04:51:09.929Z,19.87
2019-03-29T04:52:04.252Z,19.87
2019-03-29T04:52:58.330Z,21.87
2019-03-29T04:53:52.692Z,20.40
2019-03-29T04:54:46.474Z,21.20
2019-03-29T04:55:40.464Z,22.23
2019-03-29T04:56:34.476Z,21.33
2019-03-29T04:57:28.011Z,23.40
2019-03-29T04:58:22.309Z,19.63
2019-03-29T04:59:16.066Z,20.50
2019-03-29T05:00:10.328Z,21.77
2019-03-29T05:01:04.740Z,19.10
2019-03-29T05:01:58.027Z,21.90
2019-03-29T05:02:51.652Z,21.77
2019-03-29T05:03:45.253Z,21.80
2019-03-29T05:04:38.818Z,19.87
2019-03-29T05:05:32.407Z,22.20
2019-03-29T05:06:25.428Z,21.27
2019-03-29T05:07:19.220Z,19.23
2019-03-29T05:08:12.574Z,24.57
2019-03-29T05:09:08.074Z,21.50
2019-03-29T05:10:01.832Z,21.97
2019-03-29T05:10:55.304Z,21.97
2019-03-29T05:11:48.973Z,22.77
2019-03-29T05:12:42.655Z,22.90
2019-03-29T05:13:36.371Z,22.27
2019-03-29T05:14:30.222Z,25.07
2019-03-29T05:15:23.746Z,21.93
2019-03-29T05:16:17.341Z,26.70
2019-03-29T05:17:11.236Z,23.17
2019-03-29T05:18:05.033Z,20.53
2019-03-29T05:18:59.654Z,25.37
2019-03-29T05:19:53.816Z,19.23
2019-03-29T05:20:46.974Z,22.67
2019-03-29T05:21:40.830Z,23.60
2019-03-29T05:22:34.178Z,28.53
2019-03-29T05:23:27.220Z,22.03
2019-03-29T05:24:21.009Z,21.67
2019-03-29T05:25:14.040Z,19.50
2019-03-29T05:26:07.525Z,20.80
2019-03-29T05:27:01.264Z,21.07
2019-03-29T05:27:54.531Z,22.90
2019-03-29T05:28:48.176Z,23.40
2019-03-29T05:29:41.239Z,21.30
2019-03-29T05:30:35.008Z,23.40
2019-03-29T05:31:28.719Z,24.57
2019-03-29T05:32:21.675Z,22.63
2019-03-29T05:33:15.486Z,25.40
2019-03-29T05:34:09.079Z,23.47
2019-03-29T05:35:02.067Z,22.57
2019-03-29T05:35:55.601Z,20.20
2019-03-29T05:36:49.230Z,22.43
2019-03-29T05:37:42.668Z,25.37
2019-03-29T05:38:36.292Z,24.13
2019-03-29T05:39:30.024Z,22.63
2019-03-29T05:40:34.257Z,22.80
2019-03-29T05:41:18.636Z,26.07
2019-03-29T05:42:12.478Z,21.97
2019-03-29T05:43:06.325Z,20.63
2019-03-29T05:43:59.779Z,23.93
2019-03-29T05:44:53.441Z,21.37
2019-03-29T05:45:47.578Z,23.23
2019-03-29T05:46:41.179Z,22.10
2019-03-29T05:47:35.282Z,20.93
2019-03-29T05:48:28.805Z,27.53
2019-03-29T05:49:22.145Z,21.47
2019-03-29T05:50:16.330Z,20.53
2019-03-29T05:51:09.703Z,20.13
2019-03-29T05:52:03.308Z,21.33
2019-03-29T05:52:56.450Z,19.27
2019-03-29T05:53:50.900Z,21.47
2019-03-29T05:54:44.559Z,21.97
2019-03-29T05:55:38.485Z,19.67
2019-03-29T05:56:32.241Z,20.10
2019-03-29T05:57:25.458Z,23.27
2019-03-29T05:58:18.878Z,21.03
2019-03-29T05:59:12.596Z,21.07
2019-03-29T06:00:09.246Z,21.53
2019-03-29T06:01:02.645Z,21.60
2019-03-29T06:01:56.515Z,20.33
2019-03-29T06:02:49.596Z,25.90
2019-03-29T06:03:43.396Z,19.43
2019-03-29T06:04:37.306Z,20.83
2019-03-29T06:05:30.714Z,20.63
2019-03-29T06:06:24.420Z,23.17
2019-03-29T06:07:18.373Z,23.60
2019-03-29T06:08:12.318Z,20.07
2019-03-29T06:09:07.254Z,22.57
2019-03-29T06:10:01.148Z,20.80
2019-03-29T06:10:55.159Z,23.07
2019-03-29T06:11:49.156Z,18.13
2019-03-29T06:12:42.922Z,20.77
2019-03-29T06:13:36.784Z,21.70
2019-03-29T06:14:30.274Z,21.83
2019-03-29T06:15:24.269Z,21.67
2019-03-29T06:16:17.962Z,20.17
2019-03-29T06:17:11.440Z,21.80
2019-03-29T06:18:05.456Z,20.67
2019-03-29T06:18:59.552Z,19.80
2019-03-29T06:19:52.905Z,18.43
2019-03-29T06:20:46.300Z,20.90
2019-03-29T06:21:41.650Z,23.67
2019-03-29T06:22:35.102Z,20.30
2019-03-29T06:23:28.955Z,21.63
2019-03-29T06:24:22.195Z,23.77
2019-03-29T06:25:15.814Z,21.50
2019-03-29T06:26:09.602Z,21.33
2019-03-29T06:27:03.892Z,19.43
2019-03-29T06:27:57.843Z,20.50
2019-03-29T06:28:51.628Z,22.63
2019-03-29T06:29:45.686Z,18.80
2019-03-29T06:30:39.420Z,22.53
2019-03-29T06:31:32.977Z,21.67
2019-03-29T06:32:27.187Z,19.07
2019-03-29T06:33:20.842Z,28.77
2019-03-29T06:34:14.568Z,20.70
2019-03-29T06:35:08.698Z,23.57
2019-03-29T06:36:03.018Z,21.47
2019-03-29T06:36:58.887Z,23.33
2019-03-29T06:37:53.157Z,19.37
2019-03-29T06:38:49.910Z,21.20
2019-03-29T06:39:43.978Z,20.87
2019-03-29T06:40:37.884Z,20.43
2019-03-29T06:41:32.779Z,18.93
2019-03-29T06:42:26.893Z,18.70
2019-03-29T06:43:20.682Z,20.17
2019-03-29T06:44:14.310Z,20.17
2019-03-29T06:45:08.613Z,21.20
2019-03-29T06:46:03.726Z,18.60
2019-03-29T06:46:57.298Z,28.30
2019-03-29T06:47:51.204Z,31.23
2019-03-29T06:48:44.790Z,26.17
2019-03-29T06:49:38.608Z,37.27
2019-03-29T06:50:32.670Z,22.60
2019-03-29T06:51:26.743Z,22.23
2019-03-29T06:52:20.861Z,30.97
2019-03-29T06:53:14.870Z,22.67
2019-03-29T06:54:08.531Z,25.27
2019-03-29T06:55:03.576Z,19.70
2019-03-29T06:55:59.352Z,20.60
2019-03-29T06:56:52.633Z,25.90
2019-03-29T06:57:46.521Z,24.43
2019-03-29T06:58:40.234Z,25.13
2019-03-29T06:59:34.610Z,23.10
2019-03-29T07:00:28.416Z,30.07
2019-03-29T07:01:22.040Z,22.37
2019-03-29T07:02:15.551Z,20.10
2019-03-29T07:03:09.348Z,21.83
2019-03-29T07:04:02.876Z,22.43
2019-03-29T07:04:56.359Z,28.13
2019-03-29T07:05:50.237Z,20.80
2019-03-29T07:06:43.999Z,23.67
2019-03-29T07:07:39.080Z,18.23
2019-03-29T07:08:32.349Z,20.53
2019-03-29T07:09:25.771Z,18.07
2019-03-29T07:10:19.953Z,23.03
2019-03-29T07:11:17.542Z,18.27
2019-03-29T07:12:09.124Z,18.33
2019-03-29T07:13:02.738Z,20.17
2019-03-29T07:13:57.839Z,19.33
2019-03-29T07:14:51.617Z,20.60
2019-03-29T07:15:45.001Z,21.20
2019-03-29T07:16:39.499Z,20.47
2019-03-29T07:17:33.191Z,19.80
2019-03-29T07:18:26.494Z,18.80
2019-03-29T07:19:20.442Z,19.40
2019-03-29T07:20:14.158Z,21.47
2019-03-29T07:21:20.808Z,21.20
2019-03-29T07:22:02.954Z,21.30
2019-03-29T07:22:56.643Z,20.77
2019-03-29T07:23:50.472Z,20.33
2019-03-29T07:24:45.052Z,20.40
2019-03-29T07:25:38.318Z,19.60
2019-03-29T07:26:32.047Z,21.33
2019-03-29T07:27:25.585Z,17.83
2019-03-29T07:28:19.092Z,19.77
2019-03-29T07:29:13.102Z,21.70
2019-03-29T07:30:07.403Z,21.00
2019-03-29T07:31:01.441Z,17.10
2019-03-29T07:31:55.214Z,20.87
2019-03-29T07:32:49.290Z,19.57
2019-03-29T07:33:42.946Z,21.83
2019-03-29T07:34:36.662Z,19.63
2019-03-29T07:35:30.237Z,22.00
2019-03-29T07:36:23.939Z,19.90
2019-03-29T07:37:18.040Z,19.47
2019-03-29T07:38:12.187Z,19.10
2019-03-29T07:39:07.048Z,21.50
2019-03-29T07:40:00.387Z,18.70
2019-03-29T07:40:54.385Z,22.20
2019-03-29T07:41:48.016Z,20.23
2019-03-29T07:42:42.473Z,19.23
2019-03-29T07:43:36.261Z,21.03
2019-03-29T07:44:29.548Z,21.33
2019-03-29T07:45:23.126Z,19.50
2019-03-29T07:46:17.287Z,21.83
2019-03-29T07:47:10.793Z,19.90
2019-03-29T07:48:04.554Z,17.60
2019-03-29T07:48:57.891Z,20.53
2019-03-29T07:49:52.087Z,21.20
2019-03-29T07:50:45.522Z,21.00
2019-03-29T07:51:39.354Z,21.23
2019-03-29T07:52:33.504Z,19.33
2019-03-29T07:53:26.920Z,21.87
2019-03-29T07:54:20.796Z,19.87
2019-03-29T07:55:14.953Z,19.60
2019-03-29T07:56:09.150Z,21.83
2019-03-29T07:57:03.416Z,21.27
2019-03-29T07:57:57.050Z,22.43
2019-03-29T07:58:50.922Z,22.10
2019-03-29T07:59:44.975Z,19.33
2019-03-29T08:00:39.946Z,21.57
2019-03-29T08:01:35.739Z,20.53
2019-03-29T08:02:30.187Z,17.80
2019-03-29T08:03:23.985Z,19.07
2019-03-29T08:04:21.354Z,21.43
2019-03-29T08:05:13.828Z,20.63
2019-03-29T08:06:07.408Z,19.13
2019-03-29T08:07:00.939Z,20.53
2019-03-29T08:07:54.398Z,18.90
2019-03-29T08:08:48.582Z,20.27
2019-03-29T08:09:42.333Z,19.53
2019-03-29T08:10:36.111Z,26.47
2019-03-29T08:11:30.084Z,21.03
2019-03-29T08:12:24.040Z,19.00
2019-03-29T08:13:17.113Z,18.53
2019-03-29T08:14:14.792Z,18.83
2019-03-29T08:15:09.531Z,17.77
2019-03-29T08:16:02.683Z,18.33
2019-03-29T08:16:56.250Z,18.30
2019-03-29T08:17:50.268Z,17.70
2019-03-29T08:18:44.217Z,17.60
2019-03-29T08:19:38.877Z,17.13
2019-03-29T08:20:43.845Z,20.50
2019-03-29T08:21:28.108Z,19.30
2019-03-29T08:22:21.684Z,19.40
2019-03-29T08:23:15.327Z,18.10
2019-03-29T08:24:09.602Z,17.80
2019-03-29T08:25:03.245Z,17.43
2019-03-29T08:25:57.414Z,18.50
2019-03-29T08:26:51.561Z,18.70
2019-03-29T08:27:45.242Z,17.93
2019-03-29T08:28:38.982Z,18.00
2019-03-29T08:29:32.631Z,17.90
2019-03-29T08:30:27.263Z,18.20
2019-03-29T08:31:20.716Z,16.70
2019-03-29T08:32:14.433Z,17.07
2019-03-29T08:33:07.973Z,17.13
2019-03-29T08:34:01.901Z,17.90
2019-03-29T08:34:56.085Z,18.50
2019-03-29T08:35:50.943Z,17.13
2019-03-29T08:36:44.825Z,16.57
2019-03-29T08:37:39.443Z,19.77
2019-03-29T08:38:33.109Z,17.40
2019-03-29T08:39:28.498Z,16.33
2019-03-29T08:40:22.415Z,19.40
2019-03-29T08:41:16.261Z,16.50
2019-03-29T08:42:10.239Z,17.03
2019-03-29T08:43:03.653Z,15.90
2019-03-29T08:43:58.304Z,23.83
2019-03-29T08:44:52.035Z,16.43
2019-03-29T08:45:46.288Z,18.40
2019-03-29T08:46:40.241Z,16.33
2019-03-29T08:47:33.626Z,18.30
2019-03-29T08:48:27.227Z,17.70
2019-03-29T08:49:21.569Z,18.40
2019-03-29T08:50:15.833Z,16.47
2019-03-29T08:51:09.988Z,16.10
2019-03-29T08:52:03.834Z,17.50
2019-03-29T08:52:57.412Z,15.97
2019-03-29T08:53:50.751Z,19.23
2019-03-29T08:54:44.611Z,16.97
2019-03-29T08:55:45.772Z,15.20
2019-03-29T08:56:34.177Z,13.40
2019-03-29T08:57:29.000Z,14.67
2019-03-29T08:58:22.884Z,15.10
2019-03-29T08:59:17.643Z,13.97
2019-03-29T09:00:11.583Z,13.50
2019-03-29T09:01:05.719Z,14.27
2019-03-29T09:01:59.735Z,13.33
2019-03-29T09:02:53.735Z,14.63
2019-03-29T09:04:02.812Z,14.87
2019-03-29T09:04:44.192Z,14.07
2019-03-29T09:05:39.265Z,13.20
2019-03-29T09:06:34.197Z,13.30
2019-03-29T09:07:28.214Z,13.47
2019-03-29T09:08:22.189Z,13.20
2019-03-29T09:09:15.876Z,12.63
2019-03-29T09:10:22.746Z,14.33
2019-03-29T09:11:16.388Z,12.00
2019-03-29T09:12:14.634Z,11.93
2019-03-29T09:13:06.061Z,15.57
2019-03-29T09:13:59.792Z,12.83
2019-03-29T09:14:53.810Z,12.13
2019-03-29T09:15:48.021Z,11.90
2019-03-29T09:16:41.996Z,11.67
2019-03-29T09:17:35.856Z,14.97
2019-03-29T09:18:29.394Z,11.13
2019-03-29T09:19:23.259Z,12.80
2019-03-29T09:20:16.595Z,12.23
2019-03-29T09:21:10.833Z,10.93
2019-03-29T09:22:04.596Z,11.20
2019-03-29T09:22:58.416Z,10.50
2019-03-29T09:23:52.693Z,10.63
2019-03-29T09:24:47.240Z,11.97
2019-03-29T09:25:41.615Z,10.43
2019-03-29T09:26:35.089Z,11.30
2019-03-29T09:27:31.730Z,12.00
2019-03-29T09:28:23.847Z,10.13
2019-03-29T09:29:17.480Z,11.60
2019-03-29T09:30:11.691Z,10.67
2019-03-29T09:31:05.287Z,10.88
2019-03-29T09:31:59.533Z,11.50
2019-03-29T09:32:54.748Z,10.72
2019-03-29T09:33:49.418Z,10.35
2019-03-29T09:34:43.094Z,11.07
2019-03-29T09:35:36.171Z,10.70
2019-03-29T09:36:30.378Z,13.40
2019-03-29T09:37:06.952Z,9.98
2019-03-29T09:37:43.292Z,10.40
2019-03-29T09:38:20.201Z,10.20
2019-03-29T09:38:56.759Z,9.68
2019-03-29T09:39:33.315Z,9.75
2019-03-29T09:40:09.787Z,11.27
2019-03-29T09:40:56.164Z,9.95
2019-03-29T09:41:23.456Z,10.15