createdAt,value
2023-04-02T00:00:48.171Z,24.19
2023-04-02T00:01:48.307Z,24.19
2023-04-02T00:02:48.298Z,24.19
2023-04-02T00:03:48.356Z,24.20
2023-04-02T00:04:48.328Z,24.20
2023-04-02T00:05:48.339Z,24.19
2023-04-02T00:06:48.401Z,24.19
2023-04-02T00:07:48.454Z,24.19
2023-04-02T00:08:48.465Z,24.19
2023-04-02T00:09:48.517Z,24.19
2023-04-02T00:10:48.558Z,24.19
2023-04-02T00:11:48.664Z,24.18
2023-04-02T00:12:48.747Z,24.18
2023-04-02T00:13:48.715Z,24.18
2023-04-02T00:14:48.738Z,24.17
2023-04-02T00:15:48.761Z,24.18
2023-04-02T00:16:48.809Z,24.18
2023-04-02T00:17:48.900Z,24.18
2023-04-02T00:18:48.888Z,24.18
2023-04-02T00:19:48.907Z,24.18
2023-04-02T00:20:48.952Z,24.18
2023-04-02T00:21:48.964Z,24.17
2023-04-02T00:22:49.036Z,24.17
2023-04-02T00:23:49.080Z,24.17
2023-04-02T00:24:49.077Z,24.17
2023-04-02T00:25:49.246Z,24.17
2023-04-02T00:26:49.201Z,24.17
2023-04-02T00:27:49.207Z,24.16
2023-04-02T00:28:49.261Z,24.16
2023-04-02T00:29:49.250Z,24.16
2023-04-02T00:30:49.335Z,24.17
2023-04-02T00:31:49.398Z,24.16
2023-04-02T00:32:49.422Z,24.16
2023-04-02T00:33:49.473Z,24.16
2023-04-02T00:34:49.482Z,24.16
2023-04-02T00:35:49.538Z,24.16
2023-04-02T00:36:49.652Z,24.15
2023-04-02T00:37:49.611Z,24.16
2023-04-02T00:38:49.625Z,24.15
2023-04-02T00:39:49.661Z,24.15
2023-04-02T00:40:49.700Z,24.15
2023-04-02T00:41:49.761Z,24.15
2023-04-02T00:42:49.793Z,24.15
2023-04-02T00:43:49.821Z,24.14
2023-04-02T00:44:49.888Z,24.14
2023-04-02T00:45:49.940Z,24.15
2023-04-02T00:46:50.043Z,24.15
2023-04-02T00:47:49.977Z,24.14
2023-04-02T00:48:50.014Z,24.14
2023-04-02T00:49:50.074Z,24.14
2023-04-02T00:50:50.100Z,24.14
2023-04-02T00:51:50.156Z,24.14
2023-04-02T00:52:50.186Z,24.14
2023-04-02T00:53:50.222Z,24.13
2023-04-02T00:54:50.264Z,24.13
2023-04-02T00:55:50.344Z,24.13
2023-04-02T00:56:50.398Z,24.14
2023-04-02T00:57:50.362Z,24.12
2023-04-02T00:58:50.402Z,24.13
2023-04-02T00:59:50.436Z,24.13
2023-04-02T01:00:50.501Z,24.13
2023-04-02T01:01:50.622Z,24.13
2023-04-02T01:02:50.692Z,24.13
2023-04-02T01:03:50.724Z,24.12
2023-04-02T01:04:50.683Z,24.13
2023-04-02T01:05:50.681Z,24.13
2023-04-02T01:06:50.746Z,24.12
2023-04-02T01:07:50.758Z,24.12
2023-04-02T01:08:50.847Z,24.12
2023-04-02T01:09:50.898Z,24.12
2023-04-02T01:10:50.901Z,24.12
2023-04-02T01:11:50.927Z,24.12
2023-04-02T01:12:50.975Z,24.12
2023-04-02T01:13:51.044Z,24.12
2023-04-02T01:14:51.088Z,24.11
2023-04-02T01:15:51.210Z,24.12
2023-04-02T01:16:51.167Z,24.11
2023-04-02T01:17:51.253Z,24.11
2023-04-02T01:18:51.287Z,24.11
2023-04-02T01:19:51.323Z,24.11
2023-04-02T01:20:51.332Z,24.11
2023-04-02T01:21:51.368Z,24.11
2023-04-02T01:22:51.447Z,24.11
2023-04-02T01:23:51.525Z,24.11
2023-04-02T01:24:51.537Z,24.10
2023-04-02T01:25:51.636Z,24.10
2023-04-02T01:26:51.625Z,24.09
2023-04-02T01:27:51.658Z,24.10
2023-04-02T01:28:51.744Z,24.10
2023-04-02T01:29:51.773Z,24.11
2023-04-02T01:30:51.827Z,24.10
2023-04-02T01:31:51.903Z,24.10
2023-04-02T01:32:51.892Z,24.10
2023-04-02T01:33:51.921Z,24.09
2023-04-02T01:34:51.974Z,24.10
2023-04-02T01:35:52.051Z,24.09
2023-04-02T01:36:52.138Z,24.09
2023-04-02T01:37:52.117Z,24.08
2023-04-02T01:38:52.168Z,24.09
2023-04-02T01:39:52.208Z,24.09
2023-04-02T01:40:52.211Z,24.08
2023-04-02T01:41:52.332Z,24.08
2023-04-02T01:42:52.341Z,24.09
2023-04-02T01:43:52.403Z,24.08
2023-04-02T01:44:52.422Z,24.08
2023-04-02T01:45:52.455Z,24.08
2023-04-02T01:46:52.589Z,24.08
2023-04-02T01:47:52.535Z,24.08
2023-04-02T01:48:52.606Z,24.08
2023-04-02T01:49:52.649Z,24.08
2023-04-02T01:50:52.740Z,24.08
2023-04-02T01:51:52.762Z,24.08
2023-04-02T01:52:52.829Z,24.07
2023-04-02T01:53:52.862Z,24.07
2023-04-02T01:54:52.893Z,24.08
2023-04-02T01:55:53.051Z,24.07
2023-04-02T01:56:53.098Z,24.07
2023-04-02T01:57:53.011Z,24.07
2023-04-02T01:58:53.090Z,24.07
2023-04-02T01:59:53.131Z,24.06
2023-04-02T02:00:53.295Z,24.07
2023-04-02T02:01:53.320Z,24.06
2023-04-02T02:02:53.318Z,24.07
2023-04-02T02:03:53.383Z,24.06
2023-04-02T02:04:53.466Z,24.06
2023-04-02T02:05:53.473Z,24.06
2023-04-02T02:06:53.551Z,24.06
2023-04-02T02:07:53.595Z,24.06
2023-04-02T02:08:53.619Z,24.05
2023-04-02T02:09:53.698Z,24.06
2023-04-02T02:10:53.715Z,24.05
2023-04-02T02:11:53.836Z,24.06
2023-04-02T02:12:53.871Z,24.05
2023-04-02T02:13:53.943Z,24.05
2023-04-02T02:14:53.960Z,24.05
2023-04-02T02:15:54.122Z,24.05
2023-04-02T02:16:54.029Z,24.05
2023-04-02T02:17:54.148Z,24.05
2023-04-02T02:18:54.161Z,24.05
2023-04-02T02:19:54.224Z,24.05
2023-04-02T02:20:54.229Z,24.05
2023-04-02T02:21:54.311Z,24.05
2023-04-02T02:22:54.352Z,24.05
2023-04-02T02:23:54.416Z,24.05
2023-04-02T02:24:54.466Z,24.04
2023-04-02T02:25:54.532Z,24.04
2023-04-02T02:26:54.586Z,24.05
2023-04-02T02:27:54.656Z,24.05
2023-04-02T02:28:54.654Z,24.05
2023-04-02T02:29:54.744Z,24.03
2023-04-02T02:30:54.817Z,24.04
2023-04-02T02:31:54.905Z,24.03
2023-04-02T02:32:54.956Z,24.04
2023-04-02T02:33:55.003Z,24.03
2023-04-02T02:34:55.063Z,24.04
2023-04-02T02:35:55.103Z,24.04
2023-04-02T02:36:55.159Z,24.03
2023-04-02T02:37:55.204Z,24.03
2023-04-02T02:38:55.256Z,24.02
2023-04-02T02:39:55.316Z,24.03
2023-04-02T02:40:55.357Z,24.03
2023-04-02T02:41:55.406Z,24.03
2023-04-02T02:42:55.452Z,24.02
2023-04-02T02:43:55.514Z,24.02
2023-04-02T02:44:55.582Z,24.02
2023-04-02T02:45:55.670Z,24.02
2023-04-02T02:46:55.708Z,24.02
2023-04-02T02:47:55.783Z,24.02
2023-04-02T02:48:55.778Z,24.02
2023-04-02T02:49:56.711Z,24.02
2023-04-02T02:50:55.907Z,24.02
2023-04-02T02:51:55.936Z,24.02
2023-04-02T02:52:56.033Z,24.02
2023-04-02T02:53:56.053Z,24.03
2023-04-02T02:54:56.099Z,24.02
2023-04-02T02:55:56.167Z,24.01
2023-04-02T02:56:56.230Z,24.02
2023-04-02T02:57:56.288Z,24.01
2023-04-02T02:58:56.334Z,24.02
2023-04-02T02:59:56.399Z,24.01
2023-04-02T03:00:56.521Z,24.02
2023-04-02T03:01:56.492Z,24.00
2023-04-02T03:02:56.767Z,24.02
2023-04-02T03:03:56.743Z,24.01
2023-04-02T03:04:56.661Z,24.01
2023-04-02T03:05:56.737Z,24.01
2023-04-02T03:06:56.783Z,24.01
2023-04-02T03:07:56.868Z,24.00
2023-04-02T03:08:56.903Z,24.00
2023-04-02T03:09:56.960Z,24.01
2023-04-02T03:10:57.008Z,24.00
2023-04-02T03:11:57.092Z,24.00
2023-04-02T03:12:57.175Z,24.00
2023-04-02T03:13:57.186Z,24.00
2023-04-02T03:14:57.268Z,24.00
2023-04-02T03:15:57.309Z,24.00
2023-04-02T03:16:57.333Z,24.00
2023-04-02T03:17:57.397Z,24.00
2023-04-02T03:18:57.458Z,24.00
2023-04-02T03:19:57.546Z,24.00
2023-04-02T03:20:57.597Z,23.99
2023-04-02T03:21:57.685Z,24.00
2023-04-02T03:22:57.706Z,24.00
2023-04-02T03:23:57.753Z,24.00
2023-04-02T03:24:57.860Z,23.99
2023-04-02T03:25:57.958Z,23.99
2023-04-02T03:26:57.990Z,23.99
2023-04-02T03:27:58.000Z,23.99
2023-04-02T03:28:58.097Z,23.99
2023-04-02T03:29:58.148Z,23.99
2023-04-02T03:30:58.225Z,23.99
2023-04-02T03:31:58.225Z,23.98
2023-04-02T03:32:58.392Z,23.98
2023-04-02T03:33:58.371Z,23.99
2023-04-02T03:34:58.465Z,23.98
2023-04-02T03:35:58.513Z,23.99
2023-04-02T03:36:58.567Z,23.98
2023-04-02T03:37:58.623Z,23.98
2023-04-02T03:38:58.678Z,23.98
2023-04-02T03:39:58.756Z,23.99
2023-04-02T03:40:58.857Z,23.98
2023-04-02T03:41:58.851Z,23.98
2023-04-02T03:42:58.956Z,23.98
2023-04-02T03:43:58.982Z,23.97
2023-04-02T03:44:59.087Z,23.97
2023-04-02T03:45:59.137Z,23.97
2023-04-02T03:46:59.193Z,23.97
2023-04-02T03:47:59.269Z,23.97
2023-04-02T03:48:59.300Z,23.97
2023-04-02T03:49:59.404Z,23.97
2023-04-02T03:50:59.442Z,23.97
2023-04-02T03:51:59.500Z,23.97
2023-04-02T03:52:59.562Z,23.97
2023-04-02T03:53:59.608Z,23.96
2023-04-02T03:54:59.712Z,23.96
2023-04-02T03:55:59.763Z,23.96
2023-04-02T03:56:59.828Z,23.96
2023-04-02T03:57:59.874Z,23.95
2023-04-02T03:58:59.944Z,23.96
2023-04-02T04:00:00.020Z,23.96
2023-04-02T04:01:00.076Z,23.95
2023-04-02T04:02:00.150Z,23.95
2023-04-02T04:03:00.263Z,23.95
2023-04-02T04:04:00.255Z,23.94
2023-04-02T04:05:00.341Z,23.95
2023-04-02T04:06:00.369Z,23.95
2023-04-02T04:07:00.403Z,23.95
2023-04-02T04:08:00.441Z,23.95
2023-04-02T04:09:00.539Z,23.95
2023-04-02T04:10:00.633Z,23.95
2023-04-02T04:11:00.674Z,23.94
2023-04-02T04:12:00.736Z,23.94
2023-04-02T04:13:00.798Z,23.94
2023-04-02T04:14:00.870Z,23.94
2023-04-02T04:15:00.906Z,23.95
2023-04-02T04:16:00.987Z,23.94
2023-04-02T04:17:01.009Z,23.94
2023-04-02T04:18:01.129Z,23.94
2023-04-02T04:19:01.093Z,23.94
2023-04-02T04:20:01.177Z,23.94
2023-04-02T04:21:01.232Z,23.94
2023-04-02T04:22:01.370Z,23.94
2023-04-02T04:23:01.377Z,23.94
2023-04-02T04:24:01.410Z,23.94
2023-04-02T04:25:01.444Z,23.93
2023-04-02T04:26:01.527Z,23.93
2023-04-02T04:27:01.591Z,23.93
2023-04-02T04:28:01.647Z,23.94
2023-04-02T04:29:01.742Z,23.94
2023-04-02T04:30:01.755Z,23.92
2023-04-02T04:31:01.844Z,23.93
2023-04-02T04:32:01.971Z,23.92
2023-04-02T04:33:02.086Z,23.92
2023-04-02T04:34:02.022Z,23.93
2023-04-02T04:35:02.169Z,23.93
2023-04-02T04:36:02.220Z,23.93
2023-04-02T04:37:02.180Z,23.92
2023-04-02T04:38:02.260Z,23.92
2023-04-02T04:39:02.369Z,23.92
2023-04-02T04:40:02.389Z,23.93
2023-04-02T04:41:02.410Z,23.92
2023-04-02T04:42:02.493Z,23.92
2023-04-02T04:43:02.599Z,23.92
2023-04-02T04:44:02.643Z,23.91
2023-04-02T04:45:02.699Z,23.92
2023-04-02T04:46:02.895Z,23.92
2023-04-02T04:47:02.801Z,23.91
2023-04-02T04:48:02.921Z,23.92
2023-04-02T04:49:02.956Z,23.91
2023-04-02T04:50:02.981Z,23.91
2023-04-02T04:51:03.106Z,23.91
2023-04-02T04:52:03.102Z,23.91
2023-04-02T04:53:03.177Z,23.91
2023-04-02T04:54:03.259Z,23.91
2023-04-02T04:55:03.275Z,23.90
2023-04-02T04:56:15.969Z,23.91
2023-04-02T04:57:04.347Z,23.90
2023-04-02T04:58:03.310Z,23.90
2023-04-02T04:59:03.345Z,23.90
2023-04-02T05:00:03.332Z,23.90
2023-04-02T05:01:03.378Z,23.90
2023-04-02T05:02:03.319Z,23.90
2023-04-02T05:03:03.338Z,23.90
2023-04-02T05:04:03.293Z,23.91
2023-04-02T05:05:03.323Z,23.90
2023-04-02T05:06:03.433Z,23.90
2023-04-02T05:07:03.475Z,23.90
2023-04-02T05:08:03.522Z,23.90
2023-04-02T05:09:03.551Z,23.89
2023-04-02T05:10:03.633Z,23.90
2023-04-02T05:11:03.680Z,23.90
2023-04-02T05:12:03.723Z,23.91
2023-04-02T05:13:03.787Z,23.90
2023-04-02T05:14:03.868Z,23.90
2023-04-02T05:15:03.930Z,23.89
2023-04-02T05:16:03.949Z,23.90
2023-04-02T05:17:04.028Z,23.89
2023-04-02T05:18:04.211Z,23.90
2023-04-02T05:19:04.100Z,23.89
2023-04-02T05:20:04.186Z,23.89
2023-04-02T05:21:04.232Z,23.89
2023-04-02T05:22:04.279Z,23.89
2023-04-02T05:23:04.338Z,23.90
2023-04-02T05:24:04.445Z,23.89
2023-04-02T05:25:04.425Z,23.89
2023-04-02T05:26:04.485Z,23.90
2023-04-02T05:27:04.635Z,23.90
2023-04-02T05:28:04.543Z,23.89
2023-04-02T05:29:04.582Z,23.89
2023-04-02T05:30:04.657Z,23.90
2023-04-02T05:31:04.779Z,23.89
2023-04-02T05:32:04.788Z,23.89
2023-04-02T05:33:04.917Z,23.90
2023-04-02T05:34:04.890Z,23.89
2023-04-02T05:35:05.000Z,23.90
2023-04-02T05:36:05.009Z,23.89
2023-04-02T05:37:06.973Z,23.90
2023-04-02T05:38:05.181Z,23.89
2023-04-02T05:39:05.184Z,23.90
2023-04-02T05:40:05.230Z,23.89
2023-04-02T05:41:05.343Z,23.90
2023-04-02T05:42:05.370Z,23.90
2023-04-02T05:43:05.449Z,23.90
2023-04-02T05:44:05.511Z,23.90
2023-04-02T05:45:05.511Z,23.90
2023-04-02T05:46:05.629Z,23.90
2023-04-02T05:47:05.683Z,23.91
2023-04-02T05:48:05.802Z,23.90
2023-04-02T05:49:05.754Z,23.91
2023-04-02T05:50:05.884Z,23.90
2023-04-02T05:51:05.882Z,23.91
2023-04-02T05:52:05.955Z,23.91
2023-04-02T05:53:06.040Z,23.91
2023-04-02T05:54:06.082Z,23.91
2023-04-02T05:55:06.144Z,23.91
2023-04-02T05:56:06.196Z,23.91
2023-04-02T05:57:06.294Z,23.91
2023-04-02T05:58:33.686Z,23.91
2023-04-02T05:59:07.302Z,23.91
2023-04-02T06:00:06.278Z,23.91
2023-04-02T06:01:06.292Z,23.91
2023-04-02T06:02:06.346Z,23.91
2023-04-02T06:03:06.301Z,23.92
2023-04-02T06:04:06.343Z,23.92
2023-04-02T06:05:06.237Z,23.92
2023-04-02T06:06:06.269Z,23.92
2023-04-02T06:07:06.269Z,23.92
2023-04-02T06:08:06.342Z,23.93
2023-04-02T06:09:06.480Z,23.93
2023-04-02T06:10:06.469Z,23.93
2023-04-02T06:11:06.511Z,23.93
2023-04-02T06:12:06.610Z,23.94
2023-04-02T06:13:06.631Z,23.93
2023-04-02T06:14:06.744Z,23.93
2023-04-02T06:15:06.769Z,23.94
2023-04-02T06:16:06.786Z,23.94
2023-04-02T06:17:06.808Z,23.94
2023-04-02T06:18:06.891Z,23.94
2023-04-02T06:19:06.919Z,23.95
2023-04-02T06:20:06.951Z,23.95
2023-04-02T06:21:06.984Z,23.94
2023-04-02T06:22:07.047Z,23.95
2023-04-02T06:23:07.108Z,23.97
2023-04-02T06:24:07.157Z,23.96
2023-04-02T06:25:07.193Z,23.97
2023-04-02T06:26:07.244Z,23.97
2023-04-02T06:27:07.286Z,23.97
2023-04-02T06:28:07.372Z,23.97
2023-04-02T06:29:07.382Z,23.97
2023-04-02T06:30:07.457Z,23.97
2023-04-02T06:31:07.577Z,23.97
2023-04-02T06:32:07.575Z,23.98
2023-04-02T06:33:07.718Z,23.98
2023-04-02T06:34:07.721Z,23.99
2023-04-02T06:35:07.754Z,23.99
2023-04-02T06:36:07.906Z,23.99
2023-04-02T06:37:07.870Z,24.00
2023-04-02T06:38:07.917Z,24.00
2023-04-02T06:39:07.985Z,24.00
2023-04-02T06:40:08.040Z,24.00
2023-04-02T06:41:08.100Z,24.00
2023-04-02T06:42:08.153Z,24.01
2023-04-02T06:43:08.220Z,24.01
2023-04-02T06:44:08.277Z,24.01
2023-04-02T06:45:08.334Z,24.02
2023-04-02T06:46:08.369Z,24.02
2023-04-02T06:47:08.456Z,24.02
2023-04-02T06:48:08.576Z,24.03
2023-04-02T06:49:08.568Z,24.03
2023-04-02T06:50:08.568Z,24.03
2023-04-02T06:51:08.638Z,24.03
2023-04-02T06:52:08.742Z,24.03
2023-04-02T06:53:08.803Z,24.03
2023-04-02T06:54:08.810Z,24.04
2023-04-02T06:55:08.915Z,24.04
2023-04-02T06:56:08.912Z,24.04
2023-04-02T06:57:09.159Z,24.04
2023-04-02T06:58:09.038Z,24.05
2023-04-02T06:59:09.094Z,24.06
2023-04-02T07:00:09.157Z,24.05
2023-04-02T07:01:09.196Z,24.06
2023-04-02T07:02:09.233Z,24.06
2023-04-02T07:03:09.310Z,24.07
2023-04-02T07:04:09.332Z,24.07
2023-04-02T07:05:09.503Z,24.07
2023-04-02T07:06:09.447Z,24.08
2023-04-02T07:07:09.442Z,24.08
2023-04-02T07:08:09.506Z,24.08
2023-04-02T07:09:09.570Z,24.08
2023-04-02T07:10:09.622Z,24.10
2023-04-02T07:11:09.687Z,24.10
2023-04-02T07:12:09.751Z,24.09
2023-04-02T07:13:09.750Z,24.11
2023-04-02T07:14:09.803Z,24.10
2023-04-02T07:15:09.885Z,24.11
2023-04-02T07:16:09.938Z,24.11
2023-04-02T07:17:09.979Z,24.11
2023-04-02T07:18:10.054Z,24.11
2023-04-02T07:19:10.096Z,24.12
2023-04-02T07:20:10.099Z,24.13
2023-04-02T07:21:10.151Z,24.12
2023-04-02T07:22:10.226Z,24.12
2023-04-02T07:23:10.222Z,24.12
2023-04-02T07:24:10.274Z,24.13
2023-04-02T07:25:10.339Z,24.13
2023-04-02T07:26:10.397Z,24.13
2023-04-02T07:27:10.807Z,24.13
2023-04-02T07:28:10.478Z,24.14
2023-04-02T07:29:10.514Z,24.14
2023-04-02T07:30:10.566Z,24.15
2023-04-02T07:31:10.688Z,24.14
2023-04-02T07:32:10.660Z,24.14
2023-04-02T07:33:10.736Z,24.16
2023-04-02T07:34:10.705Z,24.15
2023-04-02T07:35:10.785Z,24.15
2023-04-02T07:36:10.840Z,24.16
2023-04-02T07:37:10.894Z,24.16
2023-04-02T07:38:10.938Z,24.16
2023-04-02T07:39:10.962Z,24.17
2023-04-02T07:40:11.009Z,24.16
2023-04-02T07:41:11.044Z,24.17
2023-04-02T07:42:11.064Z,24.17
2023-04-02T07:43:11.121Z,24.17
2023-04-02T07:44:11.138Z,24.18
2023-04-02T07:45:11.185Z,24.18
2023-04-02T07:46:11.298Z,24.19
2023-04-02T07:47:11.310Z,24.19
2023-04-02T07:48:11.313Z,24.19
2023-04-02T07:49:11.373Z,24.20
2023-04-02T07:50:11.431Z,24.21
2023-04-02T07:51:11.434Z,24.21
2023-04-02T07:52:11.503Z,24.22
2023-04-02T07:53:11.506Z,24.22
2023-04-02T07:54:11.554Z,24.22
2023-04-02T07:55:11.570Z,24.22
2023-04-02T07:56:11.621Z,24.24
2023-04-02T07:57:11.646Z,24.23
2023-04-02T07:58:11.627Z,24.24
2023-04-02T07:59:11.755Z,24.24
2023-04-02T08:00:11.717Z,24.25
2023-04-02T08:01:11.758Z,24.24
2023-04-02T08:02:11.846Z,24.25
2023-04-02T08:03:11.883Z,24.26
2023-04-02T08:04:11.872Z,24.25
2023-04-02T08:05:11.887Z,24.25
2023-04-02T08:06:11.974Z,24.26
2023-04-02T08:07:11.955Z,24.26
2023-04-02T08:08:12.006Z,24.26
2023-04-02T08:09:12.069Z,24.26
2023-04-02T08:10:12.091Z,24.27
2023-04-02T08:11:12.132Z,24.28
2023-04-02T08:12:12.143Z,24.28
2023-04-02T08:13:12.211Z,24.28
2023-04-02T08:14:12.208Z,24.29
2023-04-02T08:15:12.266Z,24.29
2023-04-02T08:16:12.292Z,24.30
2023-04-02T08:17:12.341Z,24.30
2023-04-02T08:18:12.342Z,24.31
2023-04-02T08:19:12.393Z,24.31
2023-04-02T08:20:12.419Z,24.32
2023-04-02T08:21:13.768Z,24.32
2023-04-02T08:22:12.415Z,24.33
2023-04-02T08:23:12.430Z,24.33
2023-04-02T08:24:12.446Z,24.33
2023-04-02T08:25:12.393Z,24.33
2023-04-02T08:26:12.392Z,24.32
2023-04-02T08:27:12.410Z,24.32
2023-04-02T08:28:12.394Z,24.33
2023-04-02T08:29:12.348Z,24.33
2023-04-02T08:30:12.363Z,24.34
2023-04-02T08:31:12.418Z,24.35
2023-04-02T08:32:12.337Z,24.35
2023-04-02T08:33:12.404Z,24.36
2023-04-02T08:34:12.343Z,24.37
2023-04-02T08:35:12.362Z,24.37
2023-04-02T08:36:12.420Z,24.39
2023-04-02T08:37:12.311Z,24.39
2023-04-02T08:38:12.279Z,24.39
2023-04-02T08:39:12.325Z,24.40
2023-04-02T08:40:12.341Z,24.40
2023-04-02T08:41:12.288Z,24.42
2023-04-02T08:42:12.305Z,24.43
2023-04-02T08:43:12.268Z,24.43
2023-04-02T08:44:12.249Z,24.44
2023-04-02T08:45:38.299Z,24.45
2023-04-02T08:46:13.289Z,24.45
2023-04-02T08:47:12.274Z,24.46
2023-04-02T08:48:12.242Z,24.48
2023-04-02T08:49:12.246Z,24.48
2023-04-02T08:50:12.260Z,24.49
2023-04-02T08:51:12.211Z,24.50
2023-04-02T08:52:12.205Z,24.51
2023-04-02T08:53:12.207Z,24.52
2023-04-02T08:54:12.196Z,24.53
2023-04-02T08:55:12.183Z,24.53
2023-04-02T08:56:12.202Z,24.54
2023-04-02T08:57:12.236Z,24.54
2023-04-02T08:58:12.147Z,24.55
2023-04-02T08:59:12.146Z,24.57
2023-04-02T09:00:12.159Z,24.58
2023-04-02T09:01:12.197Z,24.58
2023-04-02T09:02:12.170Z,24.60
2023-04-02T09:03:12.152Z,24.61
2023-04-02T09:04:12.103Z,24.62
2023-04-02T09:05:12.172Z,24.62
2023-04-02T09:06:14.285Z,24.64
2023-04-02T09:07:12.103Z,24.65
2023-04-02T09:08:12.111Z,24.67
2023-04-02T09:09:12.123Z,24.68
2023-04-02T09:10:12.083Z,24.69
2023-04-02T09:11:12.094Z,24.70
2023-04-02T09:12:12.103Z,24.71
2023-04-02T09:13:12.041Z,24.72
2023-04-02T09:14:12.060Z,24.73
2023-04-02T09:15:12.066Z,24.74
2023-04-02T09:16:12.106Z,24.75
2023-04-02T09:17:12.064Z,24.77
2023-04-02T09:18:12.063Z,24.77
2023-04-02T09:19:12.000Z,24.78
2023-04-02T09:20:12.003Z,24.79
2023-04-02T09:21:11.993Z,24.81
2023-04-02T09:22:11.988Z,24.82
2023-04-02T09:23:12.012Z,24.82
2023-04-02T09:24:11.964Z,24.84
2023-04-02T09:25:11.984Z,24.85
2023-04-02T09:26:11.992Z,24.87
2023-04-02T09:27:11.995Z,24.87
2023-04-02T09:28:11.946Z,24.89
2023-04-02T09:29:11.954Z,24.90
2023-04-02T09:30:11.976Z,24.92
2023-04-02T09:31:11.983Z,24.93
2023-04-02T09:32:11.927Z,24.94
2023-04-02T09:33:11.976Z,24.96
2023-04-02T09:34:11.944Z,24.97
2023-04-02T09:35:22.420Z,25.00
2023-04-02T09:36:14.498Z,25.00
2023-04-02T09:37:11.870Z,25.02
2023-04-02T09:38:11.918Z,25.03
2023-04-02T09:39:11.873Z,25.04
2023-04-02T09:40:11.947Z,25.05
2023-04-02T09:41:11.907Z,25.06
2023-04-02T09:42:11.836Z,25.10
2023-04-02T09:43:11.851Z,25.10
2023-04-02T09:44:11.839Z,25.11
2023-04-02T09:45:11.837Z,25.12
2023-04-02T09:46:11.828Z,25.14
2023-04-02T09:47:11.829Z,25.16
2023-04-02T09:48:11.855Z,25.17
2023-04-02T09:49:11.848Z,25.19
2023-04-02T09:50:11.798Z,25.21
2023-04-02T09:51:11.808Z,25.21
2023-04-02T09:52:11.757Z,25.23
2023-04-02T09:53:11.766Z,25.24
2023-04-02T09:54:11.761Z,25.24
2023-04-02T09:55:11.734Z,25.26
2023-04-02T09:56:11.755Z,25.26
2023-04-02T09:57:11.776Z,25.28
2023-04-02T09:58:11.713Z,25.28
2023-04-02T09:59:11.716Z,25.28
2023-04-02T10:00:25.243Z,25.28
2023-04-02T10:01:12.760Z,25.28
2023-04-02T10:02:11.678Z,25.28
2023-04-02T10:03:11.731Z,25.28
2023-04-02T10:04:11.694Z,25.29
2023-04-02T10:05:11.682Z,25.29
2023-04-02T10:06:11.691Z,25.28
2023-04-02T10:07:11.685Z,25.29
2023-04-02T10:08:11.672Z,25.27
2023-04-02T10:09:11.659Z,25.27
2023-04-02T10:10:11.643Z,25.28
2023-04-02T10:11:11.629Z,25.27
2023-04-02T10:12:11.646Z,25.27
2023-04-02T10:13:11.660Z,25.28
2023-04-02T10:14:11.637Z,25.27
2023-04-02T10:15:11.611Z,25.29
2023-04-02T10:16:11.668Z,25.28
2023-04-02T10:17:11.648Z,25.27
2023-04-02T10:18:11.631Z,25.27
2023-04-02T10:19:11.665Z,25.27
2023-04-02T10:20:11.641Z,25.27
2023-04-02T10:21:11.718Z,25.27
2023-04-02T10:22:11.744Z,25.27
2023-04-02T10:23:11.768Z,25.27
2023-04-02T10:24:11.781Z,25.27
2023-04-02T10:25:11.851Z,25.28
2023-04-02T10:26:11.855Z,25.27
2023-04-02T10:27:11.889Z,25.27
2023-04-02T10:28:11.896Z,25.28
2023-04-02T10:29:11.906Z,25.28
2023-04-02T10:30:11.945Z,25.28
2023-04-02T10:31:12.010Z,25.28
2023-04-02T10:32:11.991Z,25.29
2023-04-02T10:33:12.091Z,25.30
2023-04-02T10:34:12.056Z,25.31
2023-04-02T10:35:12.089Z,25.32
2023-04-02T10:36:12.143Z,25.33
2023-04-02T10:37:12.144Z,25.33
2023-04-02T10:38:12.152Z,25.33
2023-04-02T10:39:12.193Z,25.35
2023-04-02T10:40:12.207Z,25.37
2023-04-02T10:41:12.256Z,25.37
2023-04-02T10:42:12.215Z,25.38
2023-04-02T10:43:12.254Z,25.39
2023-04-02T10:44:19.706Z,25.40
2023-04-02T10:45:13.285Z,25.39
2023-04-02T10:46:12.307Z,25.40
2023-04-02T10:47:12.301Z,25.41
2023-04-02T10:48:12.294Z,25.41
2023-04-02T10:49:12.265Z,25.42
2023-04-02T10:50:12.226Z,25.42
2023-04-02T10:51:12.213Z,25.43
2023-04-02T10:52:12.201Z,25.43
2023-04-02T10:53:12.215Z,25.43
2023-04-02T10:54:12.187Z,25.44
2023-04-02T10:55:12.197Z,25.43
2023-04-02T10:56:12.181Z,25.44
2023-04-02T10:57:12.248Z,25.44
2023-04-02T10:58:12.158Z,25.44
2023-04-02T10:59:12.173Z,25.44
2023-04-02T11:00:12.448Z,25.44
2023-04-02T11:01:12.225Z,25.44
2023-04-02T11:02:12.194Z,25.45
2023-04-02T11:03:12.226Z,25.44
2023-04-02T11:04:14.155Z,25.45
2023-04-02T11:05:12.155Z,25.45
2023-04-02T11:06:12.219Z,25.44
2023-04-02T11:07:14.826Z,25.44
2023-04-02T11:08:12.144Z,25.43
2023-04-02T11:09:12.083Z,25.44
2023-04-02T11:10:12.088Z,25.43
2023-04-02T11:11:12.157Z,25.43
2023-04-02T11:12:12.133Z,25.43
2023-04-02T11:13:12.045Z,25.43
2023-04-02T11:14:12.042Z,25.43
2023-04-02T11:15:12.066Z,25.42
2023-04-02T11:16:12.112Z,25.41
2023-04-02T11:17:12.044Z,25.41
2023-04-02T11:18:12.039Z,25.41
2023-04-02T11:19:12.008Z,25.41
2023-04-02T11:20:11.989Z,25.41
2023-04-02T11:21:12.020Z,25.40
2023-04-02T11:22:12.009Z,25.40
2023-04-02T11:23:11.971Z,25.40
2023-04-02T11:24:11.994Z,25.39
2023-04-02T11:25:11.982Z,25.40
2023-04-02T11:26:12.002Z,25.38
2023-04-02T11:27:12.179Z,25.38
2023-04-02T11:28:11.981Z,25.38
2023-04-02T11:29:11.965Z,25.39
2023-04-02T11:30:11.926Z,25.38
2023-04-02T11:31:11.937Z,25.39
2023-04-02T11:32:11.912Z,25.39
2023-04-02T11:33:11.914Z,25.38
2023-04-02T11:34:11.918Z,25.38
2023-04-02T11:35:11.879Z,25.37
2023-04-02T11:36:11.906Z,25.38
2023-04-02T11:37:11.888Z,25.38
2023-04-02T11:38:11.927Z,25.38
2023-04-02T11:39:17.490Z,25.38
2023-04-02T11:40:12.909Z,25.37
2023-04-02T11:41:11.888Z,25.38
2023-04-02T11:42:11.933Z,25.38
2023-04-02T11:43:11.847Z,25.38
2023-04-02T11:44:11.816Z,25.38
2023-04-02T11:45:11.801Z,25.39
2023-04-02T11:46:11.816Z,25.38
2023-04-02T11:47:11.817Z,25.39
2023-04-02T11:48:11.816Z,25.39
2023-04-02T11:49:11.781Z,25.40
2023-04-02T11:50:11.790Z,25.40
2023-04-02T11:51:11.805Z,25.40
2023-04-02T11:52:12.538Z,25.40
2023-04-02T11:53:11.828Z,25.41
2023-04-02T11:54:11.783Z,25.39
2023-04-02T11:55:11.753Z,25.41
2023-04-02T11:56:11.763Z,25.40
2023-04-02T11:57:11.767Z,25.41
2023-04-02T11:58:11.762Z,25.40
2023-04-02T11:59:11.774Z,25.41
2023-04-02T12:00:11.787Z,25.40
2023-04-02T12:01:11.837Z,25.40
2023-04-02T12:02:11.896Z,25.40
2023-04-02T12:03:11.866Z,25.40
2023-04-02T12:04:11.882Z,25.40
2023-04-02T12:05:11.946Z,25.40
2023-04-02T12:06:11.975Z,25.40
2023-04-02T12:07:11.944Z,25.40
2023-04-02T12:08:11.973Z,25.39
2023-04-02T12:09:12.009Z,25.39
2023-04-02T12:10:12.025Z,25.38
2023-04-02T12:11:12.092Z,25.39
2023-04-02T12:12:12.097Z,25.38
2023-04-02T12:13:12.085Z,25.38
2023-04-02T12:14:12.157Z,25.37
2023-04-02T12:15:12.150Z,25.37
2023-04-02T12:16:12.160Z,25.36
2023-04-02T12:17:12.406Z,25.36
2023-04-02T12:18:12.214Z,25.37
2023-04-02T12:19:12.226Z,25.37
2023-04-02T12:20:12.259Z,25.37
2023-04-02T12:21:12.308Z,25.37
2023-04-02T12:22:12.284Z,25.36
2023-04-02T12:23:12.383Z,25.36
2023-04-02T12:24:12.393Z,25.36
2023-04-02T12:25:12.363Z,25.35
2023-04-02T12:26:12.447Z,25.36
2023-04-02T12:27:12.452Z,25.35
2023-04-02T12:28:12.445Z,25.36
2023-04-02T12:29:12.493Z,25.35
2023-04-02T12:30:12.510Z,25.35
2023-04-02T12:31:12.631Z,25.35
2023-04-02T12:32:12.583Z,25.35
2023-04-02T12:33:12.637Z,25.34
2023-04-02T12:34:12.637Z,25.34
2023-04-02T12:35:12.657Z,25.34
2023-04-02T12:36:12.702Z,25.34
2023-04-02T12:37:12.705Z,25.34
2023-04-02T12:38:12.712Z,25.34
2023-04-02T12:39:12.775Z,25.33
2023-04-02T12:40:12.833Z,25.32
2023-04-02T12:41:12.857Z,25.33
2023-04-02T12:42:12.869Z,25.32
2023-04-02T12:43:12.861Z,25.32
2023-04-02T12:44:12.904Z,25.32
2023-04-02T12:45:12.993Z,25.32
2023-04-02T12:46:13.037Z,25.32
2023-04-02T12:47:13.036Z,25.32
2023-04-02T12:48:13.042Z,25.32
2023-04-02T12:49:13.085Z,25.31
2023-04-02T12:50:13.108Z,25.32
2023-04-02T12:51:13.098Z,25.32
2023-04-02T12:52:13.170Z,25.32
2023-04-02T12:53:13.173Z,25.32