createdAt,value
2022-11-19T00:00:59.401Z,8.80
2022-11-19T00:01:59.542Z,9.90
2022-11-19T00:02:59.391Z,8.40
2022-11-19T00:03:59.384Z,13.00
2022-11-19T00:04:59.356Z,9.40
2022-11-19T00:05:59.344Z,8.10
2022-11-19T00:06:59.406Z,13.40
2022-11-19T00:07:59.325Z,9.10
2022-11-19T00:08:59.344Z,7.70
2022-11-19T00:09:59.302Z,7.70
2022-11-19T00:10:59.331Z,7.60
2022-11-19T00:11:59.277Z,7.30
2022-11-19T00:12:59.284Z,7.30
2022-11-19T00:13:59.251Z,8.60
2022-11-19T00:14:59.276Z,13.30
2022-11-19T00:15:59.285Z,5.80
2022-11-19T00:16:59.245Z,8.40
2022-11-19T00:17:59.263Z,6.60
2022-11-19T00:19:01.962Z,9.80
2022-11-19T00:19:59.186Z,8.20
2022-11-19T00:20:59.207Z,10.50
2022-11-19T00:21:59.185Z,9.90
2022-11-19T00:22:59.163Z,11.60
2022-11-19T00:23:59.151Z,7.30
2022-11-19T00:24:59.157Z,9.00
2022-11-19T00:25:59.122Z,9.00
2022-11-19T00:26:59.142Z,10.60
2022-11-19T00:27:59.117Z,6.30
2022-11-19T00:28:59.101Z,13.00
2022-11-19T00:29:59.081Z,7.10
2022-11-19T00:30:59.073Z,8.10
2022-11-19T00:31:59.088Z,8.40
2022-11-19T00:32:59.047Z,8.60
2022-11-19T00:33:59.051Z,7.80
2022-11-19T00:34:59.053Z,10.30
2022-11-19T00:35:59.049Z,11.20
2022-11-19T00:36:59.038Z,7.90
2022-11-19T00:37:58.993Z,6.80
2022-11-19T00:38:58.982Z,7.50
2022-11-19T00:39:58.972Z,9.10
2022-11-19T00:40:58.963Z,7.50
2022-11-19T00:41:58.956Z,12.20
2022-11-19T00:42:58.958Z,11.40
2022-11-19T00:43:58.925Z,8.30
2022-11-19T00:44:58.920Z,7.70
2022-11-19T00:45:58.921Z,9.00
2022-11-19T00:46:58.941Z,9.00
2022-11-19T00:47:58.883Z,9.80
2022-11-19T00:48:58.875Z,8.10
2022-11-19T00:49:58.874Z,9.50
2022-11-19T00:50:58.869Z,8.40
2022-11-19T00:51:58.838Z,11.00
2022-11-19T00:52:58.826Z,13.50
2022-11-19T00:53:58.832Z,8.00
2022-11-19T00:54:58.810Z,13.40
2022-11-19T00:55:58.812Z,9.00
2022-11-19T00:56:58.806Z,9.90
2022-11-19T00:57:58.789Z,12.10
2022-11-19T00:58:58.764Z,10.70
2022-11-19T00:59:58.765Z,12.30
2022-11-19T01:00:58.812Z,10.00
2022-11-19T01:01:58.726Z,11.10
2022-11-19T01:02:58.738Z,11.20
2022-11-19T01:03:58.746Z,8.20
2022-11-19T01:04:58.699Z,8.90
2022-11-19T01:05:58.699Z,12.70
2022-11-19T01:06:58.752Z,9.40
2022-11-19T01:07:58.660Z,10.70
2022-11-19T01:08:58.672Z,10.40
2022-11-19T01:09:58.634Z,7.90
2022-11-19T01:10:58.630Z,10.70
2022-11-19T01:11:58.631Z,9.00
2022-11-19T01:12:58.608Z,7.30
2022-11-19T01:13:58.618Z,8.40
2022-11-19T01:14:58.587Z,8.00
2022-11-19T01:15:58.592Z,9.10
2022-11-19T01:16:58.565Z,16.00
2022-11-19T01:17:58.554Z,17.90
2022-11-19T01:18:58.554Z,12.40
2022-11-19T01:19:58.583Z,8.90
2022-11-19T01:20:58.520Z,14.10
2022-11-19T01:21:58.542Z,9.00
2022-11-19T01:22:58.504Z,11.70
2022-11-19T01:23:58.482Z,8.30
2022-11-19T01:24:58.478Z,14.30
2022-11-19T01:25:58.461Z,11.60
2022-11-19T01:26:58.469Z,8.40
2022-11-19T01:27:58.462Z,9.30
2022-11-19T01:28:58.437Z,10.60
2022-11-19T01:29:58.432Z,9.20
2022-11-19T01:30:58.409Z,11.00
2022-11-19T01:31:58.410Z,8.60
2022-11-19T01:32:58.394Z,9.70
2022-11-19T01:33:58.385Z,12.30
2022-11-19T01:34:58.364Z,11.70
2022-11-19T01:35:58.376Z,9.90
2022-11-19T01:36:58.362Z,16.30
2022-11-19T01:37:58.349Z,9.00
2022-11-19T01:38:58.373Z,10.40
2022-11-19T01:39:58.328Z,8.80
2022-11-19T01:40:58.303Z,9.00
2022-11-19T01:41:58.304Z,12.00
2022-11-19T01:42:58.285Z,13.20
2022-11-19T01:43:58.258Z,10.00
2022-11-19T01:44:58.267Z,12.10
2022-11-19T01:45:58.246Z,8.80
2022-11-19T01:46:58.260Z,19.30
2022-11-19T01:47:58.242Z,10.70
2022-11-19T01:48:58.213Z,14.00
2022-11-19T01:49:58.203Z,11.00
2022-11-19T01:50:58.215Z,14.90
2022-11-19T01:51:58.179Z,15.10
2022-11-19T01:52:58.191Z,6.80
2022-11-19T01:53:58.172Z,8.00
2022-11-19T01:54:58.157Z,8.40
2022-11-19T01:55:58.146Z,13.10
2022-11-19T01:56:58.129Z,8.50
2022-11-19T01:57:58.132Z,9.10
2022-11-19T01:58:58.108Z,14.20
2022-11-19T01:59:58.094Z,9.80
2022-11-19T02:00:58.123Z,13.30
2022-11-19T02:01:58.080Z,9.10
2022-11-19T02:02:58.083Z,12.80
2022-11-19T02:03:58.063Z,7.30
2022-11-19T02:04:58.037Z,18.20
2022-11-19T02:05:58.022Z,15.80
2022-11-19T02:06:58.146Z,13.00
2022-11-19T02:07:58.004Z,10.30
2022-11-19T02:08:57.997Z,13.00
2022-11-19T02:09:58.001Z,18.20
2022-11-19T02:10:57.975Z,17.70
2022-11-19T02:11:57.957Z,9.70
2022-11-19T02:12:57.965Z,12.90
2022-11-19T02:13:57.934Z,8.80
2022-11-19T02:14:57.929Z,8.40
2022-11-19T02:15:57.937Z,7.70
2022-11-19T02:16:57.927Z,11.50
2022-11-19T02:17:57.890Z,12.50
2022-11-19T02:18:57.885Z,22.10
2022-11-19T02:19:57.885Z,17.30
2022-11-19T02:20:57.882Z,8.60
2022-11-19T02:21:57.844Z,10.60
2022-11-19T02:22:57.849Z,9.70
2022-11-19T02:23:57.839Z,14.30
2022-11-19T02:24:57.837Z,8.80
2022-11-19T02:25:57.818Z,7.80
2022-11-19T02:26:57.794Z,8.40
2022-11-19T02:27:57.804Z,9.20
2022-11-19T02:28:57.773Z,8.30
2022-11-19T02:29:57.760Z,10.00
2022-11-19T02:30:57.796Z,7.90
2022-11-19T02:31:57.736Z,8.10
2022-11-19T02:32:57.749Z,10.40
2022-11-19T02:33:57.714Z,11.90
2022-11-19T02:34:57.706Z,11.40
2022-11-19T02:35:57.712Z,7.30
2022-11-19T02:36:57.687Z,9.30
2022-11-19T02:37:57.675Z,7.60
2022-11-19T02:38:57.687Z,8.90
2022-11-19T02:39:57.649Z,13.70
2022-11-19T02:40:57.640Z,15.50
2022-11-19T02:41:57.785Z,12.40
2022-11-19T02:42:57.641Z,9.60
2022-11-19T02:43:57.603Z,8.00
2022-11-19T02:44:57.607Z,6.90
2022-11-19T02:45:57.584Z,8.40
2022-11-19T02:46:57.598Z,8.40
2022-11-19T02:47:57.557Z,8.70
2022-11-19T02:48:57.555Z,6.90
2022-11-19T02:49:57.552Z,9.30
2022-11-19T02:50:57.565Z,6.90
2022-11-19T02:51:57.516Z,12.70
2022-11-19T02:52:57.539Z,8.30
2022-11-19T02:53:57.501Z,9.20
2022-11-19T02:54:57.510Z,7.80
2022-11-19T02:55:57.472Z,8.50
2022-11-19T02:56:57.488Z,6.70
2022-11-19T02:57:57.564Z,11.90
2022-11-19T02:58:57.481Z,8.50
2022-11-19T02:59:57.442Z,8.70
2022-11-19T03:00:57.498Z,8.10
2022-11-19T03:01:57.412Z,8.20
2022-11-19T03:02:57.420Z,9.80
2022-11-19T03:03:57.408Z,9.80
2022-11-19T03:04:57.379Z,9.40
2022-11-19T03:05:57.366Z,12.10
2022-11-19T03:06:57.379Z,7.70
2022-11-19T03:07:57.344Z,8.60
2022-11-19T03:08:57.355Z,8.50
2022-11-19T03:09:57.319Z,8.90
2022-11-19T03:10:57.315Z,7.00
2022-11-19T03:11:57.312Z,8.80
2022-11-19T03:12:57.296Z,10.30
2022-11-19T03:13:57.316Z,7.60
2022-11-19T03:14:57.268Z,8.70
2022-11-19T03:15:57.261Z,8.00
2022-11-19T03:16:57.251Z,7.80
2022-11-19T03:17:57.239Z,7.60
2022-11-19T03:18:57.264Z,9.30
2022-11-19T03:19:57.231Z,8.50
2022-11-19T03:20:57.222Z,7.80
2022-11-19T03:21:57.186Z,9.70
2022-11-19T03:22:57.181Z,9.00
2022-11-19T03:23:57.185Z,10.40
2022-11-19T03:24:57.167Z,13.60
2022-11-19T03:25:57.165Z,14.50
2022-11-19T03:26:57.158Z,15.20
2022-11-19T03:27:57.122Z,21.00
2022-11-19T03:28:57.130Z,15.30
2022-11-19T03:29:57.152Z,15.30
2022-11-19T03:30:57.091Z,16.40
2022-11-19T03:31:57.086Z,9.20
2022-11-19T03:32:57.071Z,11.00
2022-11-19T03:33:57.063Z,8.90
2022-11-19T03:34:57.085Z,8.50
2022-11-19T03:35:57.062Z,7.50
2022-11-19T03:36:57.050Z,6.70
2022-11-19T03:37:57.022Z,6.80
2022-11-19T03:38:57.002Z,5.00
2022-11-19T03:39:57.024Z,7.50
2022-11-19T03:40:56.997Z,11.90
2022-11-19T03:41:56.975Z,6.80
2022-11-19T03:42:56.965Z,12.30
2022-11-19T03:43:56.952Z,7.00
2022-11-19T03:44:56.938Z,14.40
2022-11-19T03:45:56.981Z,16.30
2022-11-19T03:46:56.938Z,17.70
2022-11-19T03:47:56.910Z,8.90
2022-11-19T03:48:56.900Z,10.00
2022-11-19T03:49:56.906Z,6.10
2022-11-19T03:50:56.870Z,8.40
2022-11-19T03:51:56.901Z,13.30
2022-11-19T03:53:01.271Z,11.40
2022-11-19T03:53:57.850Z,12.80
2022-11-19T03:54:56.831Z,10.10
2022-11-19T03:55:56.829Z,14.50
2022-11-19T03:56:56.836Z,17.70
2022-11-19T03:57:56.799Z,18.90
2022-11-19T03:58:56.801Z,12.80
2022-11-19T03:59:56.806Z,6.90
2022-11-19T04:00:56.767Z,6.50
2022-11-19T04:01:56.861Z,7.40
2022-11-19T04:02:56.747Z,7.30
2022-11-19T04:03:56.736Z,6.60
2022-11-19T04:04:56.720Z,10.30
2022-11-19T04:05:56.745Z,11.30
2022-11-19T04:06:56.754Z,14.90
2022-11-19T04:07:56.704Z,41.50
2022-11-19T04:08:56.679Z,19.10
2022-11-19T04:09:56.696Z,11.10
2022-11-19T04:10:56.657Z,21.00
2022-11-19T04:11:56.669Z,17.10
2022-11-19T04:12:56.634Z,11.40
2022-11-19T04:13:56.630Z,8.20
2022-11-19T04:14:56.631Z,13.60
2022-11-19T04:15:56.614Z,6.00
2022-11-19T04:16:56.589Z,9.00
2022-11-19T04:17:56.623Z,8.50
2022-11-19T04:18:56.566Z,10.60
2022-11-19T04:19:56.591Z,6.70
2022-11-19T04:20:56.566Z,6.60
2022-11-19T04:21:56.547Z,8.20
2022-11-19T04:22:56.551Z,12.10
2022-11-19T04:23:56.526Z,8.20
2022-11-19T04:24:56.509Z,25.00
2022-11-19T04:25:56.502Z,18.70
2022-11-19T04:26:56.479Z,14.90
2022-11-19T04:27:56.521Z,18.40
2022-11-19T04:28:56.470Z,6.50
2022-11-19T04:29:56.472Z,8.40
2022-11-19T04:30:56.439Z,6.20
2022-11-19T04:31:56.457Z,9.10
2022-11-19T04:32:56.416Z,7.40
2022-11-19T04:33:56.447Z,7.80
2022-11-19T04:34:56.394Z,8.80
2022-11-19T04:35:56.387Z,18.80
2022-11-19T04:36:56.393Z,21.70
2022-11-19T04:37:56.367Z,17.00
2022-11-19T04:38:56.370Z,16.80
2022-11-19T04:39:56.343Z,21.00
2022-11-19T04:40:56.330Z,12.80
2022-11-19T04:41:56.322Z,10.40
2022-11-19T04:42:56.308Z,10.70
2022-11-19T04:43:56.322Z,8.70
2022-11-19T04:44:56.321Z,8.90
2022-11-19T04:45:56.285Z,7.40
2022-11-19T04:46:56.294Z,8.10
2022-11-19T04:47:56.255Z,7.70
2022-11-19T04:48:56.286Z,19.00
2022-11-19T04:49:56.272Z,11.40
2022-11-19T04:50:56.238Z,17.70
2022-11-19T04:51:56.225Z,13.40
2022-11-19T04:52:56.200Z,9.10
2022-11-19T04:53:56.217Z,18.80
2022-11-19T04:54:56.196Z,17.80
2022-11-19T04:55:56.174Z,12.30
2022-11-19T04:56:56.160Z,21.80
2022-11-19T04:57:56.157Z,28.50
2022-11-19T04:58:56.130Z,27.00
2022-11-19T04:59:56.146Z,14.00
2022-11-19T05:00:56.113Z,12.10
2022-11-19T05:01:56.174Z,7.50
2022-11-19T05:02:56.111Z,7.80
2022-11-19T05:03:56.177Z,7.00
2022-11-19T05:04:56.072Z,9.90
2022-11-19T05:05:56.095Z,10.80
2022-11-19T05:06:56.112Z,15.60
2022-11-19T05:07:56.046Z,25.40
2022-11-19T05:08:56.031Z,17.40
2022-11-19T05:09:56.027Z,12.80
2022-11-19T05:10:56.020Z,8.30
2022-11-19T05:11:55.996Z,13.80
2022-11-19T05:12:56.006Z,9.70
2022-11-19T05:13:56.000Z,10.60
2022-11-19T05:14:55.960Z,15.80
2022-11-19T05:15:55.956Z,11.80
2022-11-19T05:16:55.940Z,9.60
2022-11-19T05:17:55.939Z,7.60
2022-11-19T05:18:55.934Z,6.60
2022-11-19T05:19:55.919Z,9.20
2022-11-19T05:20:55.895Z,10.40
2022-11-19T05:21:55.907Z,17.40
2022-11-19T05:22:55.883Z,10.20
2022-11-19T05:23:55.890Z,12.00
2022-11-19T05:24:55.858Z,14.20
2022-11-19T05:25:55.863Z,24.00
2022-11-19T05:26:55.848Z,11.20
2022-11-19T05:27:55.833Z,12.00
2022-11-19T05:28:55.828Z,16.80
2022-11-19T05:29:55.823Z,13.30
2022-11-19T05:30:55.786Z,33.00
2022-11-19T05:31:55.784Z,29.20
2022-11-19T05:32:55.764Z,24.50
2022-11-19T05:33:55.764Z,14.00
2022-11-19T05:34:55.780Z,19.00
2022-11-19T05:35:55.742Z,9.90
2022-11-19T05:36:55.734Z,16.20
2022-11-19T05:37:55.741Z,19.80
2022-11-19T05:38:55.810Z,20.00
2022-11-19T05:39:55.694Z,16.00
2022-11-19T05:40:55.715Z,14.50
2022-11-19T05:41:55.680Z,18.40
2022-11-19T05:42:55.664Z,8.90
2022-11-19T05:43:55.669Z,9.30
2022-11-19T05:44:55.639Z,8.80
2022-11-19T05:45:55.649Z,7.60
2022-11-19T05:46:55.626Z,7.20
2022-11-19T05:47:55.609Z,7.90
2022-11-19T05:48:55.599Z,16.00
2022-11-19T05:49:55.612Z,12.10
2022-11-19T05:50:55.570Z,18.40
2022-11-19T05:51:55.573Z,25.50
2022-11-19T05:52:55.570Z,9.80
2022-11-19T05:53:55.622Z,18.50
2022-11-19T05:54:55.533Z,22.20
2022-11-19T05:55:55.528Z,21.80
2022-11-19T05:56:55.634Z,8.90
2022-11-19T05:57:55.533Z,7.20
2022-11-19T05:58:55.513Z,8.30
2022-11-19T05:59:55.490Z,9.90
2022-11-19T06:00:55.471Z,8.60
2022-11-19T06:01:55.464Z,25.30
2022-11-19T06:02:55.477Z,11.50
2022-11-19T06:03:55.453Z,9.90
2022-11-19T06:04:55.458Z,7.80
2022-11-19T06:05:55.466Z,8.00
2022-11-19T06:06:55.567Z,8.90
2022-11-19T06:07:55.406Z,21.70
2022-11-19T06:08:55.399Z,12.60
2022-11-19T06:09:55.392Z,18.30
2022-11-19T06:10:55.354Z,25.10
2022-11-19T06:11:55.371Z,39.80
2022-11-19T06:12:55.342Z,34.00
2022-11-19T06:13:55.333Z,53.20
2022-11-19T06:14:55.314Z,9.80
2022-11-19T06:15:55.333Z,138.50
2022-11-19T06:16:55.291Z,125.50
2022-11-19T06:17:55.399Z,71.30
2022-11-19T06:18:55.389Z,24.20
2022-11-19T06:19:55.327Z,16.40
2022-11-19T06:20:55.358Z,22.70
2022-11-19T06:21:55.277Z,13.70
2022-11-19T06:22:55.227Z,13.60
2022-11-19T06:23:55.235Z,16.00
2022-11-19T06:24:55.239Z,15.30
2022-11-19T06:25:55.239Z,17.70
2022-11-19T06:26:55.200Z,25.30
2022-11-19T06:27:55.196Z,21.50
2022-11-19T06:28:55.162Z,36.40
2022-11-19T06:29:56.482Z,24.60
2022-11-19T06:30:55.162Z,14.90
2022-11-19T06:31:55.163Z,19.10
2022-11-19T06:32:55.119Z,28.10
2022-11-19T06:33:55.119Z,23.00
2022-11-19T06:34:55.128Z,25.30
2022-11-19T06:35:55.110Z,15.20
2022-11-19T06:36:55.128Z,8.70
2022-11-19T06:37:55.088Z,17.60
2022-11-19T06:38:55.053Z,20.00
2022-11-19T06:39:55.072Z,12.70
2022-11-19T06:40:55.032Z,13.00
2022-11-19T06:41:55.068Z,10.70
2022-11-19T06:42:55.013Z,8.10
2022-11-19T06:43:55.014Z,8.60
2022-11-19T06:44:54.998Z,13.30
2022-11-19T06:45:54.987Z,12.00
2022-11-19T06:46:55.452Z,16.40
2022-11-19T06:47:54.964Z,33.40
2022-11-19T06:48:55.892Z,19.90
2022-11-19T06:49:54.940Z,12.60
2022-11-19T06:50:54.925Z,20.00
2022-11-19T06:51:54.918Z,11.60
2022-11-19T06:52:54.909Z,7.30
2022-11-19T06:53:54.921Z,18.30
2022-11-19T06:54:54.905Z,17.30
2022-11-19T06:55:54.880Z,14.30
2022-11-19T06:56:54.879Z,24.50
2022-11-19T06:57:55.038Z,8.40
2022-11-19T06:58:55.384Z,17.80
2022-11-19T06:59:55.458Z,8.70
2022-11-19T07:00:55.441Z,12.60
2022-11-19T07:01:54.854Z,9.50
2022-11-19T07:02:54.830Z,14.80
2022-11-19T07:03:54.791Z,19.50
2022-11-19T07:04:54.775Z,14.40
2022-11-19T07:05:54.770Z,39.50
2022-11-19T07:06:54.922Z,31.60
2022-11-19T07:07:58.828Z,13.40
2022-11-19T07:08:55.758Z,17.00
2022-11-19T07:09:54.721Z,14.20
2022-11-19T07:10:54.714Z,14.60
2022-11-19T07:11:54.701Z,13.30
2022-11-19T07:12:54.700Z,11.70
2022-11-19T07:13:54.720Z,13.20
2022-11-19T07:14:57.464Z,12.10
2022-11-19T07:15:55.669Z,17.40
2022-11-19T07:16:54.650Z,25.90
2022-11-19T07:17:54.667Z,30.70
2022-11-19T07:18:54.638Z,42.10
2022-11-19T07:19:54.619Z,17.20
2022-11-19T07:20:54.622Z,29.20
2022-11-19T07:21:54.593Z,16.30
2022-11-19T07:22:58.888Z,43.40
2022-11-19T07:23:54.583Z,30.30
2022-11-19T07:24:54.581Z,30.90
2022-11-19T07:25:54.554Z,24.00
2022-11-19T07:26:54.540Z,9.80
2022-11-19T07:27:54.560Z,9.80
2022-11-19T07:28:54.517Z,10.20
2022-11-19T07:29:54.547Z,9.00
2022-11-19T07:30:54.508Z,10.50
2022-11-19T07:31:54.511Z,21.20
2022-11-19T07:32:54.474Z,41.60
2022-11-19T07:33:54.466Z,44.20
2022-11-19T07:34:54.508Z,35.70
2022-11-19T07:35:54.462Z,38.60
2022-11-19T07:36:54.429Z,36.40
2022-11-19T07:37:54.423Z,39.00
2022-11-19T07:38:54.427Z,24.60
2022-11-19T07:39:54.400Z,24.80
2022-11-19T07:40:54.403Z,16.60
2022-11-19T07:41:54.395Z,15.60
2022-11-19T07:42:54.367Z,16.40
2022-11-19T07:43:54.391Z,40.50
2022-11-19T07:44:55.132Z,21.60
2022-11-19T07:45:54.351Z,32.60
2022-11-19T07:46:54.418Z,17.00
2022-11-19T07:47:54.332Z,26.50
2022-11-19T07:48:54.317Z,16.60
2022-11-19T07:49:54.322Z,23.20
2022-11-19T07:50:56.552Z,23.00
2022-11-19T07:51:54.266Z,18.40
2022-11-19T07:52:54.263Z,14.20
2022-11-19T07:53:54.246Z,13.20
2022-11-19T07:54:54.247Z,14.30
2022-11-19T07:55:54.246Z,14.00
2022-11-19T07:56:54.241Z,11.20
2022-11-19T07:57:54.202Z,11.70
2022-11-19T07:58:54.194Z,23.00
2022-11-19T07:59:54.177Z,39.50
2022-11-19T08:00:54.211Z,30.50
2022-11-19T08:01:54.194Z,23.50
2022-11-19T08:02:54.151Z,22.00
2022-11-19T08:03:56.627Z,16.20
2022-11-19T08:04:54.130Z,20.90
2022-11-19T08:05:54.114Z,14.60
2022-11-19T08:06:54.121Z,43.20
2022-11-19T08:07:54.118Z,12.30
2022-11-19T08:08:54.091Z,15.90
2022-11-19T08:09:54.073Z,23.00
2022-11-19T08:10:54.067Z,28.70
2022-11-19T08:11:54.050Z,24.90
2022-11-19T08:12:54.076Z,41.50
2022-11-19T08:13:54.030Z,25.40
2022-11-19T08:14:54.022Z,14.20
2022-11-19T08:15:54.010Z,18.50
2022-11-19T08:16:54.017Z,15.70
2022-11-19T08:17:54.007Z,16.10
2022-11-19T08:18:53.992Z,19.00
2022-11-19T08:19:53.984Z,28.30
2022-11-19T08:20:53.971Z,22.40
2022-11-19T08:21:53.957Z,14.50
2022-11-19T08:22:53.937Z,21.20
2022-11-19T08:23:53.925Z,28.80
2022-11-19T08:24:53.948Z,21.40
2022-11-19T08:25:53.899Z,25.10
2022-11-19T08:26:53.933Z,26.70
2022-11-19T08:27:53.879Z,29.00
2022-11-19T08:28:53.874Z,40.80
2022-11-19T08:29:53.886Z,30.80
2022-11-19T08:30:53.865Z,24.00
2022-11-19T08:31:53.836Z,28.60
2022-11-19T08:32:53.828Z,18.70
2022-11-19T08:33:53.834Z,21.20
2022-11-19T08:34:53.826Z,28.00
2022-11-19T08:35:53.790Z,20.00
2022-11-19T08:36:53.816Z,18.90
2022-11-19T08:37:53.785Z,24.90
2022-11-19T08:38:53.764Z,36.80
2022-11-19T08:39:53.762Z,29.30
2022-11-19T08:40:53.745Z,28.50
2022-11-19T08:41:53.746Z,42.60
2022-11-19T08:42:53.759Z,50.90
2022-11-19T08:43:53.710Z,44.40
2022-11-19T08:44:53.700Z,29.90
2022-11-19T08:45:53.680Z,14.60
2022-11-19T08:46:53.673Z,17.90
2022-11-19T08:47:53.677Z,15.90
2022-11-19T08:48:53.689Z,13.40
2022-11-19T08:49:53.652Z,15.00
2022-11-19T08:50:53.629Z,30.10
2022-11-19T08:51:53.634Z,43.90
2022-11-19T08:52:53.613Z,43.40
2022-11-19T08:53:53.594Z,30.50
2022-11-19T08:54:53.609Z,48.80
2022-11-19T08:55:53.577Z,25.60
2022-11-19T08:56:53.602Z,23.50
2022-11-19T08:57:53.614Z,15.30
2022-11-19T08:58:54.722Z,17.60
2022-11-19T08:59:53.537Z,17.00
2022-11-19T09:00:53.604Z,16.10
2022-11-19T09:01:53.509Z,16.50
2022-11-19T09:02:53.510Z,24.10
2022-11-19T09:03:53.506Z,19.90
2022-11-19T09:04:53.478Z,18.70
2022-11-19T09:05:53.503Z,20.30
2022-11-19T09:06:53.478Z,19.80
2022-11-19T09:07:53.441Z,16.80
2022-11-19T09:08:53.437Z,17.70
2022-11-19T09:09:53.441Z,31.90
2022-11-19T09:10:53.430Z,51.10
2022-11-19T09:11:53.397Z,35.20
2022-11-19T09:12:53.418Z,36.70
2022-11-19T09:13:53.376Z,28.40
2022-11-19T09:14:53.401Z,37.40
2022-11-19T09:15:53.366Z,37.00
2022-11-19T09:16:53.367Z,54.20
2022-11-19T09:17:53.356Z,61.40
2022-11-19T09:18:53.329Z,47.10
2022-11-19T09:19:53.308Z,52.20
2022-11-19T09:20:53.305Z,51.70
2022-11-19T09:21:53.337Z,39.40
2022-11-19T09:22:53.302Z,17.20
2022-11-19T09:23:53.265Z,23.50
2022-11-19T09:24:53.266Z,15.60
2022-11-19T09:25:53.252Z,10.60
2022-11-19T09:26:53.798Z,11.70
2022-11-19T09:27:53.248Z,14.00
2022-11-19T09:28:53.228Z,18.80
2022-11-19T09:29:53.201Z,38.80
2022-11-19T09:30:53.201Z,20.00
2022-11-19T09:31:53.200Z,24.40
2022-11-19T09:32:53.182Z,25.70
2022-11-19T09:33:53.159Z,9.50
2022-11-19T09:34:53.160Z,8.70
2022-11-19T09:35:53.143Z,14.20
2022-11-19T09:36:53.153Z,26.80
2022-11-19T09:37:53.157Z,22.50
2022-11-19T09:38:53.110Z,30.80
2022-11-19T09:39:53.096Z,37.40
2022-11-19T09:40:53.123Z,31.10
2022-11-19T09:41:53.075Z,53.30
2022-11-19T09:42:53.087Z,44.10
2022-11-19T09:43:53.056Z,21.60
2022-11-19T09:44:53.090Z,36.10
2022-11-19T09:45:53.041Z,30.40
2022-11-19T09:46:53.028Z,37.10
2022-11-19T09:47:53.048Z,20.10
2022-11-19T09:48:53.002Z,17.30
2022-11-19T09:49:52.989Z,16.20
2022-11-19T09:50:53.592Z,19.80
2022-11-19T09:51:52.961Z,14.60
2022-11-19T09:52:52.969Z,21.60
2022-11-19T09:53:52.978Z,47.00
2022-11-19T09:54:52.937Z,35.50
2022-11-19T09:55:52.922Z,26.70
2022-11-19T09:56:52.913Z,27.70
2022-11-19T09:57:52.931Z,27.60
2022-11-19T09:58:52.900Z,19.20
2022-11-19T09:59:52.878Z,23.90
2022-11-19T10:00:52.873Z,9.50
2022-11-19T10:01:52.858Z,13.80
2022-11-19T10:02:52.883Z,13.30
2022-11-19T10:03:52.831Z,12.30
2022-11-19T10:04:52.856Z,11.20
2022-11-19T10:05:52.807Z,10.40
2022-11-19T10:06:52.820Z,13.20
2022-11-19T10:07:52.787Z,8.40
2022-11-19T10:08:52.803Z,8.60
2022-11-19T10:09:53.002Z,8.50
2022-11-19T10:10:52.766Z,8.00
2022-11-19T10:11:52.768Z,18.60
2022-11-19T10:12:52.743Z,9.20
2022-11-19T10:13:52.728Z,18.40
2022-11-19T10:14:52.717Z,17.00
2022-11-19T10:15:52.721Z,17.70
2022-11-19T10:16:52.704Z,10.20
2022-11-19T10:17:52.686Z,14.80
2022-11-19T10:18:52.761Z,18.70
2022-11-19T10:19:52.654Z,20.40
2022-11-19T10:20:52.674Z,8.80
2022-11-19T10:21:52.636Z,9.70
2022-11-19T10:22:57.161Z,26.80
2022-11-19T10:23:53.640Z,18.40
2022-11-19T10:24:52.605Z,10.10
2022-11-19T10:25:52.609Z,17.40
2022-11-19T10:26:52.604Z,14.20
2022-11-19T10:27:52.585Z,10.00
2022-11-19T10:28:52.582Z,8.00
2022-11-19T10:29:52.558Z,8.40
2022-11-19T10:30:52.542Z,8.60
2022-11-19T10:31:52.526Z,9.40
2022-11-19T10:32:52.522Z,8.80
2022-11-19T10:33:52.523Z,14.90
2022-11-19T10:34:52.505Z,8.10
2022-11-19T10:35:52.491Z,9.10
2022-11-19T10:36:52.517Z,10.20
2022-11-19T10:37:52.457Z,15.20
2022-11-19T10:38:52.473Z,7.50
2022-11-19T10:39:52.442Z,14.80
2022-11-19T10:40:52.453Z,8.40
2022-11-19T10:41:52.492Z,6.90
2022-11-19T10:42:52.414Z,9.70
2022-11-19T10:43:52.393Z,5.70
2022-11-19T10:44:52.440Z,7.70
2022-11-19T10:45:52.458Z,5.40
2022-11-19T10:46:52.384Z,6.00
2022-11-19T10:47:52.436Z,58.00
2022-11-19T10:48:52.342Z,16.40
2022-11-19T10:49:52.328Z,33.60
2022-11-19T10:50:52.389Z,51.00
2022-11-19T10:51:52.322Z,15.80
2022-11-19T10:52:52.302Z,14.20
2022-11-19T10:53:52.284Z,6.50
2022-11-19T10:54:52.279Z,8.40
2022-11-19T10:55:54.665Z,7.40
2022-11-19T10:56:52.261Z,7.20
2022-11-19T10:57:52.254Z,10.10
2022-11-19T10:58:52.248Z,13.20
2022-11-19T10:59:52.221Z,10.20
2022-11-19T11:00:52.258Z,24.80
2022-11-19T11:01:52.203Z,13.10
2022-11-19T11:02:52.190Z,11.80
2022-11-19T11:03:52.199Z,9.60
2022-11-19T11:04:52.203Z,8.90
2022-11-19T11:05:52.163Z,7.90
2022-11-19T11:06:52.147Z,7.20
2022-11-19T11:07:52.189Z,6.90
2022-11-19T11:08:52.145Z,8.00
2022-11-19T11:09:52.131Z,6.80
2022-11-19T11:10:52.125Z,18.20
2022-11-19T11:11:52.095Z,32.80
2022-11-19T11:12:52.098Z,13.60
2022-11-19T11:13:52.081Z,21.00
2022-11-19T11:14:52.443Z,16.10
2022-11-19T11:15:52.067Z,15.30
2022-11-19T11:16:52.036Z,12.90
2022-11-19T11:17:52.040Z,13.50
2022-11-19T11:18:52.021Z,13.50
2022-11-19T11:19:51.998Z,12.60
2022-11-19T11:20:52.013Z,9.10
2022-11-19T11:21:51.981Z,6.50
2022-11-19T11:22:51.971Z,11.40
2022-11-19T11:23:51.968Z,10.50
2022-11-19T11:24:51.964Z,15.60
2022-11-19T11:25:51.951Z,17.30
2022-11-19T11:26:51.941Z,16.00
2022-11-19T11:27:51.925Z,16.60
2022-11-19T11:28:51.908Z,7.50
2022-11-19T11:29:51.908Z,20.40
2022-11-19T11:30:51.992Z,19.50
2022-11-19T11:31:51.881Z,9.90
2022-11-19T11:32:51.858Z,16.30
2022-11-19T11:33:51.841Z,16.50
2022-11-19T11:34:52.655Z,12.70
2022-11-19T11:35:51.820Z,11.80
2022-11-19T11:36:51.833Z,8.20
2022-11-19T11:37:51.820Z,8.00
2022-11-19T11:38:51.813Z,10.10
2022-11-19T11:39:51.813Z,30.40
2022-11-19T11:40:59.951Z,18.30
2022-11-19T11:42:05.431Z,14.30
2022-11-19T11:42:52.751Z,7.70
2022-11-19T11:43:51.791Z,9.60
2022-11-19T11:44:51.728Z,7.50
2022-11-19T11:45:51.729Z,10.00
2022-11-19T11:46:51.706Z,22.70
2022-11-19T11:47:51.690Z,26.50
2022-11-19T11:48:51.682Z,7.40
2022-11-19T11:49:51.699Z,5.80
2022-11-19T11:50:51.661Z,12.40
2022-11-19T11:51:51.649Z,16.50
2022-11-19T11:52:51.641Z,17.90
2022-11-19T11:53:51.626Z,5.80
2022-11-19T11:54:51.634Z,7.00
2022-11-19T11:55:51.621Z,6.60
2022-11-19T11:56:51.595Z,18.00
2022-11-19T11:57:51.581Z,9.40
2022-11-19T11:58:51.591Z,18.90
2022-11-19T11:59:51.578Z,7.60
2022-11-19T12:00:51.559Z,13.60
2022-11-19T12:01:51.557Z,9.70
2022-11-19T12:02:51.542Z,6.50
2022-11-19T12:03:55.297Z,5.60
2022-11-19T12:04:51.523Z,7.60
2022-11-19T12:05:51.498Z,10.90
2022-11-19T12:06:51.484Z,12.00
2022-11-19T12:07:51.503Z,15.80
2022-11-19T12:08:51.462Z,20.40
2022-11-19T12:09:51.481Z,9.20
2022-11-19T12:10:51.434Z,10.00
2022-11-19T12:11:51.601Z,15.50
2022-11-19T12:12:51.461Z,11.10
2022-11-19T12:13:51.447Z,27.50
2022-11-19T12:14:51.584Z,18.80
2022-11-19T12:15:51.411Z,11.40
2022-11-19T12:16:51.456Z,17.10
2022-11-19T12:17:51.470Z,17.10
2022-11-19T12:18:51.364Z,26.50
2022-11-19T12:19:51.474Z,17.90
2022-11-19T12:20:51.342Z,15.90
2022-11-19T12:21:51.356Z,7.40
2022-11-19T12:22:51.333Z,19.90
2022-11-19T12:23:51.319Z,22.40
2022-11-19T12:24:51.283Z,40.20
2022-11-19T12:25:51.295Z,9.20
2022-11-19T12:26:51.277Z,20.40
2022-11-19T12:27:51.260Z,15.00
2022-11-19T12:28:51.236Z,20.50
2022-11-19T12:29:51.309Z,19.60
2022-11-19T12:30:51.232Z,23.20
2022-11-19T12:31:51.207Z,11.50
2022-11-19T12:32:51.199Z,8.70
2022-11-19T12:33:51.298Z,16.40
2022-11-19T12:34:51.187Z,12.40
2022-11-19T12:35:51.170Z,8.30
2022-11-19T12:36:51.146Z,12.20
2022-11-19T12:37:51.166Z,12.50
2022-11-19T12:38:51.133Z,21.90
2022-11-19T12:39:51.146Z,10.90
2022-11-19T12:40:51.106Z,10.60
2022-11-19T12:41:51.097Z,30.10
2022-11-19T12:42:51.080Z,7.00
2022-11-19T12:43:51.096Z,15.00
2022-11-19T12:44:51.094Z,5.00
2022-11-19T12:45:51.059Z,5.40
2022-11-19T12:46:51.034Z,7.60
2022-11-19T12:47:51.027Z,8.50
2022-11-19T12:48:51.033Z,5.20
2022-11-19T12:49:51.028Z,21.00
2022-11-19T12:50:51.021Z,10.80
2022-11-19T12:51:51.008Z,7.00
2022-11-19T12:52:51.103Z,8.50
2022-11-19T12:53:51.060Z,25.00
2022-11-19T12:54:50.946Z,5.60
2022-11-19T12:55:50.957Z,23.20
2022-11-19T12:56:50.939Z,10.40
2022-11-19T12:57:50.920Z,38.70
2022-11-19T12:58:50.910Z,21.30
2022-11-19T12:59:50.893Z,17.70
2022-11-19T13:00:50.946Z,8.90
2022-11-19T13:01:50.954Z,21.30