createdAt,value
2024-04-30T00:01:10.765Z,2.20
2024-04-30T00:06:11.762Z,2.10
2024-04-30T00:11:13.633Z,2.10
2024-04-30T00:16:12.495Z,2.20
2024-04-30T00:21:13.366Z,2.20
2024-04-30T00:26:14.299Z,2.10
2024-04-30T00:31:16.301Z,2.30
2024-04-30T00:36:15.255Z,2.60
2024-04-30T00:41:17.210Z,2.00
2024-04-30T00:46:16.210Z,2.10
2024-04-30T00:51:17.202Z,2.40
2024-04-30T00:56:18.082Z,2.00
2024-04-30T01:01:19.026Z,1.80
2024-04-30T01:06:19.885Z,2.50
2024-04-30T01:11:19.838Z,1.90
2024-04-30T01:16:20.780Z,2.20
2024-04-30T01:21:21.641Z,2.10
2024-04-30T01:26:23.551Z,2.50
2024-04-30T01:31:22.559Z,2.00
2024-04-30T01:36:23.512Z,1.70
2024-04-30T01:41:25.444Z,1.80
2024-04-30T01:46:24.404Z,2.10
2024-04-30T01:51:25.250Z,2.00
2024-04-30T01:56:27.154Z,2.10
2024-04-30T02:01:26.112Z,2.60
2024-04-30T02:06:27.005Z,2.00
2024-04-30T02:11:28.000Z,2.20
2024-04-30T02:16:28.943Z,2.10
2024-04-30T02:21:29.870Z,2.30
2024-04-30T02:26:30.802Z,1.80
2024-04-30T02:31:31.776Z,2.10
2024-04-30T02:36:33.677Z,1.70
2024-04-30T02:41:32.587Z,1.70
2024-04-30T02:46:33.685Z,1.90
2024-04-30T02:51:34.682Z,2.20
2024-04-30T02:56:35.575Z,1.80
2024-04-30T03:01:36.520Z,1.90
2024-04-30T03:06:38.712Z,1.70
2024-04-30T03:11:37.576Z,1.90
2024-04-30T03:16:38.503Z,1.80
2024-04-30T03:21:39.386Z,1.90
2024-04-30T03:26:41.289Z,2.10
2024-04-30T03:31:41.294Z,1.80
2024-04-30T03:36:40.147Z,2.00
2024-04-30T03:41:41.189Z,2.10
2024-04-30T03:46:43.162Z,1.90
2024-04-30T03:51:42.251Z,2.30
2024-04-30T03:56:43.115Z,2.30
2024-04-30T04:01:44.062Z,2.00
2024-04-30T04:06:45.916Z,2.20
2024-04-30T04:11:46.947Z,2.10
2024-04-30T04:16:45.801Z,2.50
2024-04-30T04:21:47.672Z,2.40
2024-04-30T04:26:46.576Z,2.00
2024-04-30T04:31:47.626Z,2.00
2024-04-30T04:36:49.499Z,2.00
2024-04-30T04:41:48.413Z,2.50
2024-04-30T04:46:49.293Z,2.00
2024-04-30T04:51:51.212Z,3.10
2024-04-30T04:56:50.079Z,3.40
2024-04-30T05:01:51.258Z,2.70
2024-04-30T05:06:55.083Z,2.90
2024-04-30T05:11:52.313Z,2.50
2024-04-30T05:16:53.254Z,2.60
2024-04-30T05:21:55.237Z,2.80
2024-04-30T05:26:55.133Z,3.20
2024-04-30T05:31:54.072Z,2.80
2024-04-30T05:36:54.968Z,2.80
2024-04-30T05:41:55.918Z,3.60
2024-04-30T05:46:57.856Z,3.30
2024-04-30T05:51:56.732Z,3.90
2024-04-30T05:56:57.699Z,3.40
2024-04-30T06:01:58.590Z,3.20
2024-04-30T06:06:59.586Z,3.00
2024-04-30T06:12:00.497Z,3.30
2024-04-30T06:17:01.441Z,2.90
2024-04-30T06:22:02.448Z,3.20
2024-04-30T06:27:03.458Z,3.30
2024-04-30T06:32:05.417Z,2.90
2024-04-30T06:37:04.402Z,2.60
2024-04-30T06:42:05.319Z,2.90
2024-04-30T06:47:06.311Z,2.90
2024-04-30T06:52:07.323Z,3.00
2024-04-30T06:57:09.161Z,2.60
2024-04-30T07:02:10.210Z,2.60
2024-04-30T07:07:10.153Z,3.30
2024-04-30T07:12:08.999Z,2.40
2024-04-30T07:17:10.016Z,2.40
2024-04-30T07:22:11.110Z,2.10
2024-04-30T07:27:12.250Z,2.70
2024-04-30T07:32:13.155Z,2.40
2024-04-30T07:37:14.054Z,2.30
2024-04-30T07:42:15.948Z,2.90
2024-04-30T07:47:16.896Z,3.00
2024-04-30T07:52:15.840Z,2.50
2024-04-30T07:57:16.718Z,1.80
2024-04-30T08:02:17.637Z,2.10
2024-04-30T08:07:18.507Z,3.10
2024-04-30T08:12:19.364Z,2.00
2024-04-30T08:17:21.362Z,2.10
2024-04-30T08:22:20.368Z,2.90
2024-04-30T08:27:25.626Z,2.30
2024-04-30T08:32:22.832Z,2.80
2024-04-30T08:37:20.756Z,2.50
2024-04-30T08:42:23.630Z,2.30
2024-04-30T08:47:23.694Z,2.30
2024-04-30T08:52:23.648Z,2.00
2024-04-30T08:57:22.787Z,2.80
2024-04-30T09:02:24.652Z,3.80
2024-04-30T09:07:24.645Z,3.60
2024-04-30T09:12:24.599Z,2.80
2024-04-30T09:17:23.607Z,2.10
2024-04-30T09:22:24.523Z,1.60
2024-04-30T09:27:25.405Z,2.10
2024-04-30T09:32:28.362Z,1.70
2024-04-30T09:37:27.234Z,1.30
2024-04-30T09:42:28.346Z,1.50
2024-04-30T09:47:30.367Z,1.70
2024-04-30T09:52:31.346Z,1.90
2024-04-30T09:57:29.207Z,1.80
2024-04-30T10:02:30.131Z,2.00
2024-04-30T10:07:31.093Z,1.80
2024-04-30T10:12:31.999Z,1.40
2024-04-30T10:17:33.109Z,2.60
2024-04-30T10:22:35.194Z,2.60
2024-04-30T10:27:34.055Z,2.40
2024-04-30T10:32:35.962Z,2.10
2024-04-30T10:37:36.029Z,3.10
2024-04-30T10:42:35.906Z,2.50
2024-04-30T10:47:34.862Z,2.70
2024-04-30T10:52:35.813Z,2.60
2024-04-30T10:57:38.708Z,3.60
2024-04-30T11:02:38.606Z,3.30
2024-04-30T11:07:40.531Z,3.10
2024-04-30T11:12:38.414Z,4.00
2024-04-30T11:17:38.418Z,3.90
2024-04-30T11:22:39.326Z,4.00
2024-04-30T11:27:38.205Z,4.60
2024-04-30T11:32:39.171Z,4.50
2024-04-30T11:37:40.167Z,4.40
2024-04-30T11:42:45.940Z,4.30
2024-04-30T11:47:40.880Z,5.10
2024-04-30T11:52:41.958Z,5.00
2024-04-30T11:57:44.932Z,5.50
2024-04-30T12:02:44.904Z,6.20
2024-04-30T12:07:44.798Z,6.30
2024-04-30T12:12:43.660Z,5.20
2024-04-30T12:17:44.800Z,4.70
2024-04-30T12:22:50.716Z,5.80
2024-04-30T12:27:46.597Z,6.90
2024-04-30T12:32:45.582Z,5.00
2024-04-30T12:37:47.504Z,7.30
2024-04-30T12:42:46.359Z,7.20
2024-04-30T12:47:49.283Z,6.60
2024-04-30T12:52:49.306Z,5.40
2024-04-30T12:57:50.202Z,8.10
2024-04-30T13:02:49.183Z,5.10
2024-04-30T13:07:50.084Z,6.70
2024-04-30T13:12:50.967Z,8.10
2024-04-30T13:17:52.888Z,6.80
2024-04-30T13:22:51.838Z,5.80
2024-04-30T13:27:52.724Z,8.60
2024-04-30T13:32:54.776Z,8.10
2024-04-30T13:37:55.764Z,9.30
2024-04-30T13:42:55.728Z,8.60
2024-04-30T13:47:55.719Z,7.90
2024-04-30T13:52:55.709Z,6.60
2024-04-30T13:57:55.649Z,7.20
2024-04-30T14:02:55.626Z,7.10
2024-04-30T14:07:55.637Z,7.50
2024-04-30T14:12:56.497Z,6.40
2024-04-30T14:17:55.395Z,7.20
2024-04-30T14:22:57.276Z,6.60
2024-04-30T14:27:59.684Z,6.40
2024-04-30T14:32:57.655Z,6.30
2024-04-30T14:37:58.714Z,6.60
2024-04-30T14:42:58.790Z,6.30
2024-04-30T14:47:59.787Z,6.00
2024-04-30T14:52:59.652Z,6.70
2024-04-30T14:58:00.555Z,7.60
2024-04-30T15:03:01.545Z,6.70
2024-04-30T15:08:00.416Z,5.90
2024-04-30T15:13:03.332Z,6.70
2024-04-30T15:18:04.316Z,6.30
2024-04-30T15:23:04.219Z,7.30
2024-04-30T15:28:03.103Z,6.60
2024-04-30T15:33:08.055Z,6.60
2024-04-30T15:38:06.585Z,6.10
2024-04-30T15:43:06.463Z,6.90
2024-04-30T15:48:08.265Z,7.00
2024-04-30T15:53:06.161Z,6.80
2024-04-30T15:58:06.059Z,7.60
2024-04-30T16:03:05.938Z,8.80
2024-04-30T16:08:04.879Z,7.40
2024-04-30T16:13:06.753Z,7.10
2024-04-30T16:18:06.858Z,6.80
2024-04-30T16:23:05.918Z,6.30
2024-04-30T16:28:06.820Z,6.20
2024-04-30T16:33:09.800Z,6.20
2024-04-30T16:38:08.660Z,5.80
2024-04-30T16:43:09.571Z,7.00
2024-04-30T16:48:12.602Z,6.90
2024-04-30T16:53:11.518Z,6.30
2024-04-30T16:58:12.463Z,7.70
2024-04-30T17:03:14.471Z,6.70
2024-04-30T17:08:15.341Z,7.80
2024-04-30T17:13:14.279Z,5.60
2024-04-30T17:18:16.286Z,7.00
2024-04-30T17:23:15.158Z,7.50
2024-04-30T17:28:16.114Z,5.90
2024-04-30T17:33:20.054Z,5.00
2024-04-30T17:38:16.922Z,6.20
2024-04-30T17:43:17.840Z,6.60
2024-04-30T17:48:18.953Z,6.20
2024-04-30T17:53:19.886Z,5.90
2024-04-30T17:58:21.150Z,6.00
2024-04-30T18:03:22.247Z,5.60
2024-04-30T18:08:23.252Z,6.40
2024-04-30T18:13:24.228Z,6.60
2024-04-30T18:18:25.293Z,6.40
2024-04-30T18:23:27.165Z,5.40
2024-04-30T18:28:27.112Z,6.30
2024-04-30T18:33:26.112Z,5.80
2024-04-30T18:38:26.998Z,9.40
2024-04-30T18:43:27.958Z,6.20
2024-04-30T18:48:29.004Z,7.90
2024-04-30T18:53:29.941Z,7.50
2024-04-30T18:58:31.907Z,7.90
2024-04-30T19:03:30.892Z,9.10
2024-04-30T19:08:34.802Z,8.30
2024-04-30T19:13:33.658Z,7.40
2024-04-30T19:18:33.931Z,7.80
2024-04-30T19:23:34.078Z,7.20
2024-04-30T19:28:33.098Z,6.50
2024-04-30T19:33:34.506Z,7.10
2024-04-30T19:38:35.434Z,6.30
2024-04-30T19:43:37.389Z,7.60
2024-04-30T19:48:37.537Z,6.10
2024-04-30T19:53:39.501Z,7.20
2024-04-30T19:58:37.493Z,6.60
2024-04-30T20:03:37.696Z,10.00
2024-04-30T20:08:37.603Z,10.10
2024-04-30T20:13:37.575Z,8.00
2024-04-30T20:18:37.518Z,8.00
2024-04-30T20:23:36.440Z,9.90
2024-04-30T20:28:38.370Z,8.50
2024-04-30T20:33:37.449Z,7.00
2024-04-30T20:38:39.424Z,6.80
2024-04-30T20:43:38.348Z,7.80
2024-04-30T20:48:39.385Z,7.80
2024-04-30T20:53:41.337Z,7.50
2024-04-30T20:58:41.290Z,7.60
2024-04-30T21:03:40.269Z,8.40
2024-04-30T21:08:42.192Z,8.80
2024-04-30T21:13:42.062Z,8.60
2024-04-30T21:18:41.122Z,7.30
2024-04-30T21:23:43.684Z,7.70
2024-04-30T21:28:42.615Z,6.00
2024-04-30T21:33:44.680Z,8.60
2024-04-30T21:38:43.934Z,10.30
2024-04-30T21:43:45.860Z,8.50
2024-04-30T21:48:44.934Z,7.80
2024-04-30T21:53:45.782Z,8.80
2024-04-30T21:58:46.670Z,7.70
2024-04-30T22:03:47.599Z,8.20
2024-04-30T22:08:48.569Z,7.90
2024-04-30T22:13:49.481Z,7.40
2024-04-30T22:18:50.884Z,5.70
2024-04-30T22:23:51.788Z,4.60
2024-04-30T22:28:53.713Z,4.50
2024-04-30T22:33:52.681Z,4.00
2024-04-30T22:38:53.526Z,5.70
2024-04-30T22:43:54.403Z,5.00
2024-04-30T22:48:55.513Z,5.30
2024-04-30T22:53:56.419Z,4.90
2024-04-30T22:58:57.298Z,5.50
2024-04-30T23:03:59.196Z,3.60
2024-04-30T23:08:59.152Z,3.90
2024-04-30T23:13:59.046Z,3.70
2024-04-30T23:18:57.977Z,4.00
2024-04-30T23:23:58.841Z,3.80
2024-04-30T23:29:00.791Z,3.90
2024-04-30T23:34:00.784Z,4.70
2024-04-30T23:38:59.711Z,6.50
2024-04-30T23:44:00.603Z,7.80
2024-04-30T23:49:01.607Z,7.30
2024-04-30T23:54:02.477Z,6.30
2024-04-30T23:59:03.361Z,6.00
