createdAt,value
2022-09-15T00:00:38.213Z,13.63
2022-09-15T00:03:30.992Z,13.62
2022-09-15T00:06:08.995Z,13.63
2022-09-15T00:08:45.760Z,13.62
2022-09-15T00:11:31.655Z,13.62
2022-09-15T00:14:07.948Z,13.61
2022-09-15T00:16:43.147Z,13.60
2022-09-15T00:19:11.998Z,13.60
2022-09-15T00:21:46.050Z,13.59
2022-09-15T00:24:19.447Z,13.60
2022-09-15T00:26:53.736Z,13.60
2022-09-15T00:29:31.361Z,13.61
2022-09-15T00:32:03.166Z,13.62
2022-09-15T00:34:39.086Z,13.62
2022-09-15T00:37:11.449Z,13.62
2022-09-15T00:39:41.977Z,13.59
2022-09-15T00:42:22.857Z,13.58
2022-09-15T00:44:56.975Z,13.58
2022-09-15T00:47:38.844Z,13.56
2022-09-15T00:50:16.216Z,13.54
2022-09-15T00:52:51.733Z,13.51
2022-09-15T00:55:30.513Z,13.50
2022-09-15T00:57:59.525Z,13.48
2022-09-15T01:00:45.675Z,13.46
2022-09-15T01:03:20.642Z,13.42
2022-09-15T01:06:12.757Z,13.39
2022-09-15T01:09:01.171Z,13.35
2022-09-15T01:11:29.327Z,13.32
2022-09-15T01:14:01.156Z,13.30
2022-09-15T01:16:37.609Z,13.27
2022-09-15T01:19:13.122Z,13.27
2022-09-15T01:21:47.592Z,13.26
2022-09-15T01:24:36.389Z,13.24
2022-09-15T01:27:40.491Z,13.23
2022-09-15T01:30:23.118Z,13.22
2022-09-15T01:33:08.484Z,13.22
2022-09-15T01:35:48.364Z,13.22
2022-09-15T01:38:25.809Z,13.21
2022-09-15T01:41:09.872Z,13.21
2022-09-15T01:44:05.708Z,13.20
2022-09-15T01:46:45.646Z,13.18
2022-09-15T01:49:28.816Z,13.17
2022-09-15T01:52:06.373Z,13.17
2022-09-15T01:54:40.633Z,13.15
2022-09-15T01:57:14.122Z,13.13
2022-09-15T01:59:45.843Z,13.12
2022-09-15T02:02:35.485Z,13.12
2022-09-15T02:05:14.744Z,13.11
2022-09-15T02:07:55.028Z,13.10
2022-09-15T02:10:35.396Z,13.09
2022-09-15T02:13:17.263Z,13.06
2022-09-15T02:15:48.584Z,13.04
2022-09-15T02:18:19.339Z,13.03
2022-09-15T02:20:59.736Z,13.01
2022-09-15T02:23:38.001Z,12.98
2022-09-15T02:26:14.303Z,12.97
2022-09-15T02:28:49.342Z,12.95
2022-09-15T02:31:18.910Z,12.95
2022-09-15T02:33:57.843Z,12.93
2022-09-15T02:36:32.560Z,12.91
2022-09-15T02:39:14.339Z,12.90
2022-09-15T02:41:47.595Z,12.88
2022-09-15T02:44:23.712Z,12.88
2022-09-15T02:46:52.630Z,12.87
2022-09-15T02:49:30.645Z,12.86
2022-09-15T02:52:09.423Z,12.85
2022-09-15T02:54:41.081Z,12.83
2022-09-15T02:57:09.496Z,12.79
2022-09-15T03:00:00.781Z,12.78
2022-09-15T03:02:32.364Z,12.76
2022-09-15T03:05:04.471Z,12.76
2022-09-15T03:07:38.110Z,12.77
2022-09-15T03:10:07.125Z,12.77
2022-09-15T03:12:42.789Z,12.77
2022-09-15T03:15:14.250Z,12.77
2022-09-15T03:17:43.632Z,12.77
2022-09-15T03:20:17.893Z,12.77
2022-09-15T03:22:45.996Z,12.77
2022-09-15T03:25:24.528Z,12.76
2022-09-15T03:27:56.643Z,12.76
2022-09-15T03:30:24.676Z,12.75
2022-09-15T03:32:53.894Z,12.75
2022-09-15T03:35:25.243Z,12.74
2022-09-15T03:37:57.585Z,12.72
2022-09-15T03:40:29.715Z,12.69
2022-09-15T03:43:02.158Z,12.68
2022-09-15T03:45:33.719Z,12.67
2022-09-15T03:48:13.660Z,12.65
2022-09-15T03:50:43.783Z,12.64
2022-09-15T03:53:31.918Z,12.64
2022-09-15T03:56:12.331Z,12.64
2022-09-15T03:58:42.307Z,12.63
2022-09-15T04:01:10.521Z,12.62
2022-09-15T04:03:46.364Z,12.62
2022-09-15T04:06:21.063Z,12.62
2022-09-15T04:09:14.241Z,12.62
2022-09-15T04:11:44.134Z,12.61
2022-09-15T04:14:35.683Z,12.61
2022-09-15T04:17:33.781Z,12.62
2022-09-15T04:20:03.950Z,12.65
2022-09-15T04:22:42.908Z,12.70
2022-09-15T04:25:33.900Z,12.77
2022-09-15T04:28:03.808Z,12.82
2022-09-15T04:31:46.391Z,12.91
2022-09-15T04:39:47.146Z,13.10
2022-09-15T04:43:26.825Z,13.28
2022-09-15T04:49:38.228Z,13.73
2022-09-15T04:52:09.877Z,14.01
2022-09-15T04:54:47.180Z,14.29
2022-09-15T04:57:44.727Z,14.67
2022-09-15T05:01:42.861Z,15.04
2022-09-15T05:05:26.747Z,15.52
2022-09-15T05:27:10.149Z,17.25
2022-09-15T05:30:09.760Z,17.40
2022-09-15T05:33:02.423Z,17.55
2022-09-15T05:35:33.076Z,17.65
2022-09-15T05:38:01.168Z,17.79
2022-09-15T05:40:43.153Z,17.91
2022-09-15T05:43:13.208Z,18.12
2022-09-15T05:45:44.766Z,18.48
2022-09-15T05:48:14.512Z,18.75
2022-09-15T05:50:49.733Z,19.01
2022-09-15T05:53:18.524Z,19.37
2022-09-15T05:55:55.310Z,19.68
2022-09-15T05:58:23.708Z,20.12
2022-09-15T06:00:56.677Z,20.53
2022-09-15T06:03:30.079Z,20.91
2022-09-15T06:06:01.142Z,21.35
2022-09-15T06:08:36.720Z,21.67
2022-09-15T06:11:06.572Z,21.98
2022-09-15T06:13:37.415Z,22.34
2022-09-15T06:16:08.633Z,22.62
2022-09-15T06:18:37.756Z,23.00
2022-09-15T06:21:09.925Z,23.28
2022-09-15T06:23:47.170Z,23.54
2022-09-15T06:26:20.404Z,23.91
2022-09-15T06:28:57.116Z,24.14
2022-09-15T06:31:26.651Z,24.45
2022-09-15T06:33:56.314Z,24.66
2022-09-15T06:36:27.842Z,24.56
2022-09-15T06:39:02.996Z,24.73
2022-09-15T06:41:52.473Z,25.12
2022-09-15T06:44:23.824Z,25.67
2022-09-15T06:46:52.735Z,26.03
2022-09-15T06:49:22.197Z,26.29
2022-09-15T06:51:53.572Z,26.35
2022-09-15T06:54:22.899Z,26.43
2022-09-15T06:56:55.705Z,26.71
2022-09-15T06:59:24.894Z,27.09
2022-09-15T07:02:04.080Z,27.43
2022-09-15T07:04:43.284Z,27.29
2022-09-15T07:07:13.777Z,27.45
2022-09-15T07:09:48.930Z,27.83
2022-09-15T07:12:21.472Z,28.13
2022-09-15T07:16:03.610Z,28.40
2022-09-15T07:23:16.842Z,28.58
2022-09-15T07:29:51.288Z,29.35
2022-09-15T07:33:09.289Z,29.50
2022-09-15T07:36:06.243Z,29.47
2022-09-15T07:38:36.571Z,29.51
2022-09-15T07:41:21.278Z,29.87
2022-09-15T07:43:56.756Z,30.16
2022-09-15T07:47:25.094Z,30.62
2022-09-15T07:49:58.160Z,30.94
2022-09-15T07:52:26.393Z,31.08
2022-09-15T07:54:54.711Z,31.28
2022-09-15T07:57:28.254Z,31.68
2022-09-15T07:59:59.616Z,32.04
2022-09-15T08:02:27.926Z,32.45
2022-09-15T08:05:02.274Z,32.75
2022-09-15T08:08:00.906Z,32.84
2022-09-15T08:10:31.043Z,32.74
2022-09-15T08:13:42.220Z,32.48
2022-09-15T08:17:01.637Z,32.23
2022-09-15T08:47:39.261Z,31.77
2022-09-15T08:50:46.182Z,32.55
2022-09-15T08:53:35.104Z,33.32
2022-09-15T08:56:10.184Z,34.02
2022-09-15T08:58:47.231Z,34.54
2022-09-15T09:01:38.449Z,34.86
2022-09-15T09:04:19.975Z,35.15
2022-09-15T09:06:58.705Z,35.41
2022-09-15T09:09:47.609Z,35.61
2022-09-15T09:12:46.237Z,35.90
2022-09-15T09:15:27.315Z,36.03
2022-09-15T09:18:23.520Z,36.20
2022-09-15T09:21:00.441Z,36.14
2022-09-15T09:23:32.318Z,36.09
2022-09-15T09:26:02.442Z,35.96
2022-09-15T09:28:32.401Z,35.90
2022-09-15T09:31:05.828Z,35.94
2022-09-15T09:33:53.861Z,36.13
2022-09-15T09:36:28.333Z,36.27
2022-09-15T09:38:57.119Z,36.42
2022-09-15T09:41:37.915Z,36.42
2022-09-15T09:44:14.657Z,36.45
2022-09-15T09:46:45.878Z,36.33
2022-09-15T09:49:30.483Z,36.40
2022-09-15T09:52:03.443Z,36.61
2022-09-15T09:54:39.369Z,36.62
2022-09-15T09:57:17.688Z,36.65
2022-09-15T09:59:57.467Z,36.73
2022-09-15T10:02:27.640Z,36.76
2022-09-15T10:05:19.402Z,36.77
2022-09-15T10:07:51.678Z,36.69
2022-09-15T10:10:21.590Z,36.88
2022-09-15T10:13:21.432Z,36.96
2022-09-15T10:16:43.630Z,37.01
2022-09-15T10:33:23.818Z,35.74
2022-09-15T10:36:12.968Z,35.44
2022-09-15T10:39:09.094Z,35.00
2022-09-15T10:58:10.328Z,33.13
2022-09-15T11:00:48.228Z,32.99
2022-09-15T11:03:42.449Z,32.89
2022-09-15T11:06:13.601Z,32.58
2022-09-15T11:09:05.023Z,32.28
2022-09-15T11:11:55.020Z,31.95
2022-09-15T11:14:27.238Z,31.73
2022-09-15T11:17:30.422Z,31.62
2022-09-15T11:20:18.071Z,31.47
2022-09-15T11:23:05.048Z,31.37
2022-09-15T11:25:49.085Z,31.27
2022-09-15T11:28:27.723Z,31.14
2022-09-15T11:31:48.786Z,31.10
2022-09-15T11:35:03.694Z,31.51
2022-09-15T11:37:50.973Z,31.62
2022-09-15T11:40:52.904Z,31.57
2022-09-15T11:43:39.696Z,32.07
2022-09-15T11:46:13.856Z,32.58
2022-09-15T11:49:03.577Z,32.84
2022-09-15T11:51:44.393Z,32.95
2022-09-15T11:54:23.238Z,32.93
2022-09-15T11:56:52.585Z,32.96
2022-09-15T12:00:04.413Z,32.81
2022-09-15T12:07:11.107Z,32.52
2022-09-15T12:21:55.923Z,31.77
2022-09-15T12:25:21.895Z,31.79
2022-09-15T12:31:46.382Z,31.69
2022-09-15T12:34:53.061Z,31.58
2022-09-15T12:37:47.980Z,31.46
2022-09-15T12:40:43.722Z,31.40
2022-09-15T12:43:20.643Z,31.41
2022-09-15T12:46:24.869Z,31.33
2022-09-15T12:49:03.433Z,31.26
2022-09-15T12:51:34.504Z,31.29
2022-09-15T12:54:08.847Z,31.37
2022-09-15T12:56:48.139Z,31.48
2022-09-15T12:59:27.276Z,31.54
2022-09-15T13:02:03.965Z,31.49
2022-09-15T13:04:42.075Z,31.52
2022-09-15T13:07:22.088Z,31.50
2022-09-15T13:10:00.040Z,31.31
2022-09-15T13:12:50.505Z,30.76
2022-09-15T13:15:31.772Z,30.44
2022-09-15T13:18:08.673Z,30.26
2022-09-15T13:20:42.921Z,30.16
2022-09-15T13:23:33.622Z,30.06
2022-09-15T13:26:07.196Z,30.02
2022-09-15T13:28:38.973Z,30.01
2022-09-15T13:31:35.896Z,30.00
2022-09-15T13:38:06.775Z,29.89
2022-09-15T13:40:54.740Z,29.73
2022-09-15T13:43:45.741Z,29.47
2022-09-15T13:46:41.593Z,29.27
2022-09-15T13:49:22.402Z,29.15
2022-09-15T13:52:04.238Z,29.04
2022-09-15T14:00:56.279Z,29.16
2022-09-15T14:03:37.126Z,29.24
2022-09-15T14:06:34.906Z,29.24
2022-09-15T14:09:26.202Z,29.26
2022-09-15T14:12:03.592Z,29.25
2022-09-15T14:17:49.606Z,28.87
2022-09-15T14:20:32.635Z,28.74
2022-09-15T14:23:38.785Z,28.65
2022-09-15T14:26:16.800Z,28.64
2022-09-15T14:28:56.947Z,28.73
2022-09-15T14:31:44.451Z,28.87
2022-09-15T14:34:42.054Z,28.99
2022-09-15T14:37:32.998Z,29.07
2022-09-15T14:40:35.033Z,29.04
2022-09-15T14:43:44.146Z,29.00
2022-09-15T14:46:19.466Z,28.94
2022-09-15T14:49:14.295Z,28.90
2022-09-15T15:03:14.764Z,28.52
2022-09-15T15:07:13.171Z,28.34
2022-09-15T15:10:41.569Z,28.21
2022-09-15T15:17:40.080Z,27.96
2022-09-15T15:20:45.769Z,27.79
2022-09-15T15:24:03.679Z,27.67
2022-09-15T15:26:54.038Z,27.55
2022-09-15T15:29:52.045Z,27.45
2022-09-15T15:32:45.513Z,27.39
2022-09-15T15:35:48.043Z,27.32
2022-09-15T15:39:29.002Z,27.24
2022-09-15T15:43:16.123Z,27.17
2022-09-15T15:45:58.912Z,27.08
2022-09-15T15:49:05.755Z,27.02
2022-09-15T15:52:10.255Z,26.95
2022-09-15T15:55:20.785Z,26.85
2022-09-15T15:58:12.601Z,26.75
2022-09-15T16:03:58.318Z,26.56
2022-09-15T16:06:42.224Z,26.50
2022-09-15T16:09:44.840Z,26.43
2022-09-15T16:12:30.728Z,26.36
2022-09-15T16:15:35.149Z,26.30
2022-09-15T16:18:08.294Z,26.22
2022-09-15T16:20:39.052Z,26.17
2022-09-15T16:23:07.632Z,26.11
2022-09-15T16:25:40.053Z,26.05
2022-09-15T16:28:12.242Z,26.00
2022-09-15T16:30:44.093Z,25.93
2022-09-15T16:33:16.425Z,25.86
2022-09-15T16:35:49.573Z,25.78
2022-09-15T16:38:21.021Z,25.69
2022-09-15T16:40:53.786Z,25.63
2022-09-15T16:43:42.760Z,25.56
2022-09-15T16:46:15.888Z,25.47
2022-09-15T16:48:44.541Z,25.40
2022-09-15T16:51:25.283Z,25.34
2022-09-15T16:53:56.956Z,25.26
2022-09-15T16:56:25.154Z,25.21
2022-09-15T16:58:59.485Z,25.14
2022-09-15T17:01:28.159Z,25.09
2022-09-15T17:04:01.966Z,25.04
2022-09-15T17:06:33.619Z,25.03
2022-09-15T17:09:01.618Z,25.02
2022-09-15T17:11:34.821Z,25.01
2022-09-15T17:14:03.261Z,25.01
2022-09-15T17:16:54.136Z,25.01
2022-09-15T17:19:40.458Z,24.98
2022-09-15T17:22:27.229Z,24.99
2022-09-15T17:24:57.667Z,25.01
2022-09-15T17:27:27.155Z,25.03
2022-09-15T17:29:59.807Z,25.02
2022-09-15T17:32:41.190Z,25.01
2022-09-15T17:35:34.701Z,25.01
2022-09-15T17:38:11.073Z,25.00
2022-09-15T17:40:42.404Z,24.99
2022-09-15T17:43:18.862Z,24.98
2022-09-15T17:45:50.755Z,24.97
2022-09-15T17:48:33.858Z,24.93
2022-09-15T17:51:15.401Z,24.90
2022-09-15T17:53:48.029Z,24.88
2022-09-15T17:56:25.982Z,24.86
2022-09-15T17:59:00.269Z,24.83
2022-09-15T18:01:37.578Z,24.82
2022-09-15T18:04:06.651Z,24.80
2022-09-15T18:06:45.371Z,24.79
2022-09-15T18:09:23.213Z,24.78
2022-09-15T18:12:00.270Z,24.75
2022-09-15T18:14:39.968Z,24.73
2022-09-15T18:17:17.234Z,24.70
2022-09-15T18:19:53.044Z,24.65
2022-09-15T18:22:27.955Z,24.61
2022-09-15T18:24:58.358Z,24.55
2022-09-15T18:27:31.712Z,24.47
2022-09-15T18:30:02.120Z,24.41
2022-09-15T18:32:33.583Z,24.35
2022-09-15T18:35:07.417Z,24.30
2022-09-15T18:37:46.426Z,24.22
2022-09-15T18:40:28.393Z,24.16
2022-09-15T18:42:59.120Z,24.11
2022-09-15T18:45:27.409Z,24.06
2022-09-15T18:51:57.933Z,23.90
2022-09-15T18:54:26.108Z,23.81
2022-09-15T18:56:58.585Z,23.75
2022-09-15T18:59:29.979Z,23.68
2022-09-15T19:01:59.191Z,23.59
2022-09-15T19:04:32.713Z,23.51
2022-09-15T19:07:10.582Z,23.42
2022-09-15T19:09:38.753Z,23.33
2022-09-15T19:12:09.332Z,23.23
2022-09-15T19:14:37.317Z,23.14
2022-09-15T19:17:12.458Z,23.04
2022-09-15T19:19:41.718Z,22.96
2022-09-15T19:22:15.502Z,22.87
2022-09-15T19:24:50.665Z,22.78
2022-09-15T19:27:23.495Z,22.67
2022-09-15T19:29:52.974Z,22.59
2022-09-15T19:32:24.167Z,22.47
2022-09-15T19:34:56.060Z,22.34
2022-09-15T19:37:24.298Z,22.21
2022-09-15T19:39:52.433Z,22.08
2022-09-15T19:42:21.223Z,21.95
2022-09-15T19:44:50.612Z,21.83
2022-09-15T19:47:19.521Z,21.68
2022-09-15T19:49:47.879Z,21.54
2022-09-15T19:53:50.419Z,21.40
2022-09-15T19:57:04.921Z,21.25
2022-09-15T19:59:52.025Z,21.14
2022-09-15T20:02:34.286Z,21.05
2022-09-15T20:05:03.690Z,20.97
2022-09-15T20:07:33.488Z,20.91
2022-09-15T20:10:28.813Z,20.84
2022-09-15T20:13:07.276Z,20.77
2022-09-15T20:15:36.853Z,20.69
2022-09-15T20:18:08.331Z,20.64
2022-09-15T20:21:00.611Z,20.59
2022-09-15T20:23:33.902Z,20.53
2022-09-15T20:26:21.981Z,20.47
2022-09-15T20:29:21.842Z,20.42
2022-09-15T20:32:38.969Z,20.36
2022-09-15T20:35:17.946Z,20.31
2022-09-15T20:37:52.494Z,20.27
2022-09-15T20:40:31.576Z,20.22
2022-09-15T20:43:06.991Z,20.17
2022-09-15T20:45:45.667Z,20.11
2022-09-15T20:48:20.678Z,20.06
2022-09-15T20:50:49.285Z,20.01
2022-09-15T20:53:40.431Z,19.96
2022-09-15T20:56:08.821Z,19.93
2022-09-15T20:58:37.545Z,19.88
2022-09-15T21:01:05.788Z,19.83
2022-09-15T21:03:34.451Z,19.76
2022-09-15T21:06:04.420Z,19.67
2022-09-15T21:08:32.902Z,19.57
2022-09-15T21:11:09.088Z,19.49
2022-09-15T21:13:38.063Z,19.42
2022-09-15T21:16:08.516Z,19.35
2022-09-15T21:18:38.433Z,19.30
2022-09-15T21:21:11.017Z,19.26
2022-09-15T21:23:43.116Z,19.22
2022-09-15T21:26:14.546Z,19.17
2022-09-15T21:28:46.620Z,19.12
2022-09-15T21:31:16.116Z,19.09
2022-09-15T21:33:47.243Z,19.06
2022-09-15T21:36:20.621Z,19.03
2022-09-15T21:38:51.491Z,18.97
2022-09-15T21:41:22.831Z,18.93
2022-09-15T21:43:55.673Z,18.90
2022-09-15T21:46:25.716Z,18.85
2022-09-15T21:48:57.766Z,18.83
2022-09-15T21:51:31.430Z,18.79
2022-09-15T21:54:02.178Z,18.77
2022-09-15T21:56:33.348Z,18.74
2022-09-15T21:59:02.374Z,18.73
2022-09-15T22:01:34.814Z,18.71
2022-09-15T22:04:06.239Z,18.68
2022-09-15T22:06:40.874Z,18.66
2022-09-15T22:09:15.184Z,18.62
2022-09-15T22:11:43.336Z,18.58
2022-09-15T22:14:14.455Z,18.53
2022-09-15T22:16:44.663Z,18.48
2022-09-15T22:19:12.923Z,18.45
2022-09-15T22:21:46.448Z,18.38
2022-09-15T22:24:18.047Z,18.32
2022-09-15T22:26:46.555Z,18.26
2022-09-15T22:29:14.687Z,18.21
2022-09-15T22:31:45.035Z,18.16
2022-09-15T22:34:14.215Z,18.13
2022-09-15T22:36:42.185Z,18.10
2022-09-15T22:39:15.703Z,18.07
2022-09-15T22:41:44.235Z,18.06
2022-09-15T22:44:18.956Z,18.05
2022-09-15T22:46:48.239Z,18.03
2022-09-15T22:49:16.901Z,18.01
2022-09-15T22:51:46.720Z,18.00
2022-09-15T22:54:15.143Z,17.96
2022-09-15T22:56:46.911Z,17.94
2022-09-15T22:59:19.073Z,17.92
2022-09-15T23:01:50.700Z,17.90
2022-09-15T23:04:21.181Z,17.86
2022-09-15T23:06:53.153Z,17.83
2022-09-15T23:09:21.176Z,17.82
2022-09-15T23:11:54.380Z,17.82
2022-09-15T23:14:29.372Z,17.79
2022-09-15T23:17:03.409Z,17.73
2022-09-15T23:19:31.601Z,17.71
2022-09-15T23:22:03.654Z,17.69
2022-09-15T23:24:37.179Z,17.66
2022-09-15T23:27:09.707Z,17.64
2022-09-15T23:29:40.562Z,17.60
2022-09-15T23:32:08.842Z,17.56
2022-09-15T23:34:38.231Z,17.51
2022-09-15T23:37:06.271Z,17.45
2022-09-15T23:39:34.382Z,17.41
2022-09-15T23:42:02.468Z,17.37
2022-09-15T23:44:34.719Z,17.34
2022-09-15T23:47:02.793Z,17.29
2022-09-15T23:49:37.721Z,17.24
2022-09-15T23:52:05.814Z,17.18
2022-09-15T23:54:36.926Z,17.12
2022-09-15T23:57:04.996Z,17.10
2022-09-15T23:59:38.306Z,17.05
