createdAt,value
2017-05-14T00:02:07.841Z,12.60
2017-05-14T00:04:34.976Z,12.60
2017-05-14T00:07:02.110Z,12.60
2017-05-14T00:09:29.617Z,12.60
2017-05-14T00:11:56.761Z,12.60
2017-05-14T00:14:23.893Z,12.60
2017-05-14T00:16:51.367Z,12.60
2017-05-14T00:19:18.498Z,12.50
2017-05-14T00:21:45.660Z,12.60
2017-05-14T00:24:13.110Z,12.50
2017-05-14T00:26:40.257Z,12.40
2017-05-14T00:29:07.390Z,12.60
2017-05-14T00:31:35.536Z,12.50
2017-05-14T00:34:03.407Z,12.40
2017-05-14T00:36:32.330Z,12.40
2017-05-14T00:38:59.813Z,12.50
2017-05-14T00:41:27.959Z,12.40
2017-05-14T00:43:55.086Z,12.40
2017-05-14T00:46:22.581Z,12.40
2017-05-14T00:48:49.705Z,12.40
2017-05-14T00:51:16.851Z,12.40
2017-05-14T00:53:45.191Z,12.40
2017-05-14T00:56:12.333Z,12.40
2017-05-14T00:58:39.464Z,12.30
2017-05-14T01:01:06.920Z,12.30
2017-05-14T01:03:34.058Z,12.40
2017-05-14T01:06:01.190Z,12.40
2017-05-14T01:08:29.365Z,12.30
2017-05-14T01:10:56.501Z,12.30
2017-05-14T01:13:23.641Z,12.30
2017-05-14T01:15:51.142Z,12.20
2017-05-14T01:18:18.279Z,12.20
2017-05-14T01:20:45.454Z,12.20
2017-05-14T01:23:12.999Z,12.10
2017-05-14T01:25:40.120Z,12.10
2017-05-14T01:28:09.260Z,12.00
2017-05-14T01:30:37.515Z,12.00
2017-05-14T01:33:04.665Z,12.00
2017-05-14T01:35:31.833Z,12.00
2017-05-14T01:38:00.040Z,11.90
2017-05-14T01:40:27.941Z,11.80
2017-05-14T01:42:55.109Z,11.70
2017-05-14T01:45:22.663Z,11.70
2017-05-14T01:47:50.577Z,11.60
2017-05-14T01:50:18.449Z,11.60
2017-05-14T01:52:46.669Z,11.50
2017-05-14T01:55:13.821Z,11.50
2017-05-14T01:57:40.966Z,11.40
2017-05-14T02:00:08.530Z,11.40
2017-05-14T02:02:35.674Z,11.40
2017-05-14T02:05:03.816Z,11.30
2017-05-14T02:07:31.313Z,11.30
2017-05-14T02:09:58.429Z,11.40
2017-05-14T02:12:25.559Z,11.40
2017-05-14T02:14:53.795Z,11.40
2017-05-14T02:17:20.933Z,11.40
2017-05-14T02:19:48.061Z,11.40
2017-05-14T02:22:15.533Z,11.30
2017-05-14T02:24:43.936Z,11.20
2017-05-14T02:27:12.144Z,11.20
2017-05-14T02:29:39.625Z,11.10
2017-05-14T02:32:06.761Z,11.00
2017-05-14T02:34:34.913Z,10.90
2017-05-14T02:37:03.137Z,10.90
2017-05-14T02:39:30.296Z,10.80
2017-05-14T02:41:57.428Z,10.80
2017-05-14T02:44:25.686Z,10.80
2017-05-14T02:46:52.821Z,10.80
2017-05-14T02:49:19.966Z,10.80
2017-05-14T02:51:47.465Z,10.80
2017-05-14T02:54:14.601Z,10.70
2017-05-14T02:56:42.753Z,10.80
2017-05-14T02:59:11.195Z,10.80
2017-05-14T03:01:39.385Z,10.80
2017-05-14T03:04:07.281Z,10.80
2017-05-14T03:06:35.505Z,10.80
2017-05-14T03:09:02.658Z,10.80
2017-05-14T03:11:31.454Z,10.80
2017-05-14T03:13:58.897Z,10.80
2017-05-14T03:16:26.046Z,10.70
2017-05-14T03:18:54.190Z,10.70
2017-05-14T03:21:22.333Z,10.70
2017-05-14T03:23:49.460Z,10.70
2017-05-14T03:26:17.327Z,10.70
2017-05-14T03:28:46.458Z,10.70
2017-05-14T03:31:13.607Z,10.70
2017-05-14T03:33:40.739Z,10.70
2017-05-14T03:36:07.883Z,10.70
2017-05-14T03:38:35.024Z,10.70
2017-05-14T03:41:03.999Z,10.70
2017-05-14T03:43:31.135Z,10.70
2017-05-14T03:45:58.270Z,10.70
2017-05-14T03:48:25.739Z,10.70
2017-05-14T03:50:52.870Z,10.70
2017-05-14T03:53:20.018Z,10.70
2017-05-14T03:55:47.582Z,10.70
2017-05-14T03:58:14.712Z,10.60
2017-05-14T04:00:42.865Z,10.60
2017-05-14T04:03:10.355Z,10.60
2017-05-14T04:05:37.502Z,10.60
2017-05-14T04:08:04.638Z,10.60
2017-05-14T04:10:32.990Z,10.60
2017-05-14T04:13:00.853Z,10.60
2017-05-14T04:15:29.749Z,10.60
2017-05-14T04:17:58.097Z,10.60
2017-05-14T04:20:25.310Z,10.60
2017-05-14T04:22:52.425Z,10.60
2017-05-14T04:25:19.925Z,10.60
2017-05-14T04:27:47.054Z,10.70
2017-05-14T04:30:14.174Z,10.60
2017-05-14T04:32:43.121Z,10.60
2017-05-14T04:35:10.241Z,10.70
2017-05-14T04:37:37.370Z,10.70
2017-05-14T04:40:04.869Z,10.70
2017-05-14T04:42:31.996Z,10.70
2017-05-14T04:44:59.138Z,10.70
2017-05-14T04:47:26.581Z,10.70
2017-05-14T04:49:53.717Z,10.80
2017-05-14T04:52:21.590Z,10.70
2017-05-14T04:57:18.606Z,10.90
2017-05-14T04:59:45.755Z,10.90
2017-05-14T05:02:12.874Z,11.00
2017-05-14T05:04:41.121Z,10.90
2017-05-14T05:07:09.001Z,10.90
2017-05-14T05:09:36.135Z,11.00
2017-05-14T05:12:03.650Z,11.00
2017-05-14T05:14:31.801Z,11.10
2017-05-14T05:16:58.931Z,11.10
2017-05-14T05:19:27.090Z,11.10
2017-05-14T05:21:54.227Z,11.20
2017-05-14T05:24:22.398Z,11.20
2017-05-14T05:26:51.329Z,11.10
2017-05-14T05:29:18.466Z,11.10
2017-05-14T05:31:45.593Z,11.10
2017-05-14T05:34:14.030Z,11.00
2017-05-14T05:36:41.191Z,11.00
2017-05-14T05:39:08.325Z,11.10
2017-05-14T05:41:36.726Z,11.10
2017-05-14T05:44:03.903Z,11.10
2017-05-14T05:46:31.786Z,11.10
2017-05-14T05:48:59.282Z,11.10
2017-05-14T05:51:26.446Z,11.10
2017-05-14T05:53:53.581Z,11.20
2017-05-14T05:56:21.049Z,11.30
2017-05-14T05:58:48.185Z,11.30
2017-05-14T06:01:15.310Z,11.40
2017-05-14T06:03:43.605Z,11.40
2017-05-14T06:06:10.737Z,11.40
2017-05-14T06:08:37.883Z,11.50
2017-05-14T06:11:05.374Z,11.50
2017-05-14T06:13:32.866Z,11.70
2017-05-14T06:15:59.982Z,11.90
2017-05-14T06:18:28.297Z,12.20
2017-05-14T06:20:56.178Z,12.50
2017-05-14T06:23:23.317Z,12.70
2017-05-14T06:25:51.537Z,12.70
2017-05-14T06:28:18.677Z,12.60
2017-05-14T06:30:45.798Z,12.60
2017-05-14T06:33:14.089Z,12.60
2017-05-14T06:35:41.214Z,12.80
2017-05-14T06:38:08.354Z,12.90
2017-05-14T06:40:36.584Z,13.30
2017-05-14T06:43:03.721Z,13.80
2017-05-14T06:45:30.841Z,13.80
2017-05-14T06:47:59.049Z,13.60
2017-05-14T06:50:28.253Z,13.60
2017-05-14T06:52:55.386Z,13.50
2017-05-14T06:55:22.790Z,13.40
2017-05-14T06:57:50.665Z,13.50
2017-05-14T07:00:18.537Z,13.60
2017-05-14T07:02:46.757Z,13.70
2017-05-14T07:05:13.878Z,13.80
2017-05-14T07:07:41.013Z,14.10
2017-05-14T07:10:10.261Z,14.20
2017-05-14T07:12:37.402Z,14.10
2017-05-14T07:15:04.533Z,13.90
2017-05-14T07:17:32.019Z,13.80
2017-05-14T07:19:59.150Z,13.80
2017-05-14T07:22:27.314Z,13.70
2017-05-14T07:24:54.721Z,13.90
2017-05-14T07:27:22.622Z,14.20
2017-05-14T07:29:49.756Z,14.50
2017-05-14T07:32:17.981Z,14.50
2017-05-14T07:34:45.117Z,14.60
2017-05-14T07:37:12.238Z,14.50
2017-05-14T07:39:40.497Z,14.50
2017-05-14T07:42:08.379Z,14.30
2017-05-14T07:44:35.503Z,14.20
2017-05-14T07:47:02.927Z,14.20
2017-05-14T07:49:30.057Z,14.10
2017-05-14T07:51:57.175Z,14.20
2017-05-14T07:54:25.397Z,14.20
2017-05-14T07:56:52.517Z,14.40
2017-05-14T07:59:20.645Z,14.50
2017-05-14T08:01:48.089Z,14.50
2017-05-14T08:04:15.227Z,14.70
2017-05-14T08:06:42.350Z,14.50
2017-05-14T08:09:10.750Z,14.60
2017-05-14T08:11:37.877Z,14.50
2017-05-14T08:14:05.002Z,14.60
2017-05-14T08:16:32.513Z,14.60
2017-05-14T08:18:59.637Z,15.30
2017-05-14T08:21:26.762Z,15.70
2017-05-14T08:23:54.258Z,16.00
2017-05-14T08:26:21.385Z,16.20
2017-05-14T08:28:48.515Z,16.60
2017-05-14T08:31:16.022Z,16.90
2017-05-14T08:33:43.178Z,17.50
2017-05-14T08:36:10.322Z,18.30
2017-05-14T08:38:38.714Z,18.80
2017-05-14T08:41:05.854Z,18.90
2017-05-14T08:43:32.978Z,19.40
2017-05-14T08:46:00.454Z,18.80
2017-05-14T08:48:27.606Z,19.20
2017-05-14T08:50:54.737Z,19.10
2017-05-14T08:53:22.201Z,19.00
2017-05-14T08:55:49.325Z,19.80
2017-05-14T08:58:16.473Z,19.40
2017-05-14T09:00:44.793Z,19.30
2017-05-14T09:03:11.942Z,19.20
2017-05-14T09:05:39.104Z,18.70
2017-05-14T09:08:08.373Z,18.80
2017-05-14T09:10:35.510Z,18.90
2017-05-14T09:13:03.665Z,18.70
2017-05-14T09:15:31.889Z,17.90
2017-05-14T09:17:59.022Z,17.30
2017-05-14T09:20:26.177Z,17.00
2017-05-14T09:22:53.637Z,16.80
2017-05-14T09:25:20.766Z,16.70
2017-05-14T09:27:47.898Z,16.90
2017-05-14T09:30:15.373Z,16.80
2017-05-14T09:32:42.514Z,16.70
2017-05-14T09:35:09.645Z,16.90
2017-05-14T09:37:37.775Z,16.90
2017-05-14T09:40:04.897Z,17.10
2017-05-14T09:42:32.026Z,18.40
2017-05-14T09:44:59.500Z,19.30
2017-05-14T09:47:26.638Z,19.50
2017-05-14T09:49:54.805Z,19.70
2017-05-14T09:52:22.289Z,20.20
2017-05-14T09:54:49.425Z,20.00
2017-05-14T09:57:16.550Z,20.40
2017-05-14T09:59:44.045Z,20.50
2017-05-14T10:02:11.177Z,19.70
2017-05-14T10:04:38.317Z,19.00
2017-05-14T10:07:05.795Z,18.70
2017-05-14T10:09:32.926Z,18.60
2017-05-14T10:12:00.077Z,18.60
2017-05-14T10:14:27.554Z,18.40
2017-05-14T10:16:54.685Z,18.10
2017-05-14T10:19:21.825Z,18.60
2017-05-14T10:21:50.343Z,19.30
2017-05-14T10:24:17.471Z,19.20
2017-05-14T10:26:44.602Z,19.10
2017-05-14T10:29:12.081Z,18.90
2017-05-14T10:31:39.209Z,18.90
2017-05-14T10:34:06.350Z,18.70
2017-05-14T10:36:34.514Z,19.10
2017-05-14T10:39:01.635Z,19.30
2017-05-14T10:41:29.514Z,20.10
2017-05-14T10:43:58.438Z,20.20
2017-05-14T10:46:25.590Z,20.40
2017-05-14T10:48:52.715Z,20.60
2017-05-14T10:51:20.230Z,20.40
2017-05-14T10:53:47.362Z,20.30
2017-05-14T10:56:14.645Z,20.20
2017-05-14T10:58:42.273Z,20.10
2017-05-14T11:01:09.408Z,20.10
2017-05-14T11:03:36.530Z,20.40
2017-05-14T11:06:04.755Z,20.70
2017-05-14T11:08:31.886Z,21.20
2017-05-14T11:10:59.050Z,21.10
2017-05-14T11:13:26.493Z,21.20
2017-05-14T11:15:53.974Z,20.90
2017-05-14T11:18:21.342Z,20.50
2017-05-14T11:20:49.646Z,21.60
2017-05-14T11:23:17.505Z,22.00
2017-05-14T11:25:45.721Z,21.80
2017-05-14T11:28:13.186Z,21.60
2017-05-14T11:30:42.400Z,20.90
2017-05-14T11:33:09.527Z,20.10
2017-05-14T11:35:36.987Z,19.90
2017-05-14T11:38:04.116Z,19.60
2017-05-14T11:40:31.245Z,19.00
2017-05-14T11:42:59.433Z,19.10
2017-05-14T11:45:26.565Z,19.30
2017-05-14T11:47:53.720Z,18.90
2017-05-14T11:50:21.147Z,19.10
2017-05-14T11:52:48.280Z,19.00
2017-05-14T11:55:16.186Z,18.90
2017-05-14T11:57:44.403Z,19.10
2017-05-14T12:00:11.662Z,18.40
2017-05-14T12:02:38.850Z,18.00
2017-05-14T12:05:07.025Z,18.10
2017-05-14T12:07:34.889Z,18.10
2017-05-14T12:10:02.761Z,18.20
2017-05-14T12:12:32.010Z,18.40
2017-05-14T12:14:59.166Z,19.00
2017-05-14T12:17:26.298Z,19.20
2017-05-14T12:19:53.761Z,19.80
2017-05-14T12:22:20.885Z,20.00
2017-05-14T12:24:48.038Z,19.80
2017-05-14T12:27:16.217Z,21.40
2017-05-14T12:29:43.341Z,24.10
2017-05-14T12:32:10.487Z,25.30
2017-05-14T12:34:38.909Z,23.80
2017-05-14T12:37:06.043Z,23.30
2017-05-14T12:39:33.174Z,25.30
2017-05-14T12:42:00.633Z,26.60
2017-05-14T12:44:27.741Z,27.80
2017-05-14T12:46:54.870Z,28.10
2017-05-14T12:49:23.259Z,29.50
2017-05-14T12:51:50.389Z,30.70
2017-05-14T12:54:17.529Z,28.60
2017-05-14T12:56:45.000Z,28.70
2017-05-14T12:59:12.121Z,26.00
2017-05-14T13:01:39.247Z,23.90
2017-05-14T13:04:09.213Z,20.60
2017-05-14T13:06:36.349Z,19.20
2017-05-14T13:09:03.526Z,17.80
2017-05-14T13:11:30.965Z,17.40
2017-05-14T13:13:58.114Z,16.50
2017-05-14T13:16:25.245Z,17.80
2017-05-14T13:18:52.728Z,17.60
2017-05-14T13:21:19.866Z,17.80
2017-05-14T13:23:47.001Z,18.60
2017-05-14T13:26:14.477Z,20.80
2017-05-14T13:28:41.609Z,21.10
2017-05-14T13:31:08.725Z,19.40
2017-05-14T13:33:38.661Z,18.00
2017-05-14T13:36:05.800Z,17.90
2017-05-14T13:38:32.926Z,18.00
2017-05-14T13:41:01.157Z,17.20
2017-05-14T13:43:28.277Z,17.00
2017-05-14T13:45:55.405Z,17.60
2017-05-14T13:48:23.633Z,20.00
2017-05-14T13:50:50.764Z,20.10
2017-05-14T13:53:17.890Z,19.50
2017-05-14T13:55:45.386Z,19.20
2017-05-14T13:58:12.530Z,19.00
2017-05-14T14:00:39.694Z,18.50
2017-05-14T14:03:07.143Z,18.30
2017-05-14T14:05:34.281Z,17.90
2017-05-14T14:08:01.430Z,17.50
2017-05-14T14:10:28.910Z,17.00
2017-05-14T14:12:56.042Z,17.40
2017-05-14T14:15:23.187Z,17.80
2017-05-14T14:17:51.434Z,17.50
2017-05-14T14:20:18.558Z,17.70
2017-05-14T14:22:46.437Z,17.70
2017-05-14T14:25:15.453Z,17.70
2017-05-14T14:27:42.593Z,17.90
2017-05-14T14:30:09.731Z,18.30
2017-05-14T14:32:37.229Z,18.30
2017-05-14T14:35:04.367Z,20.80
2017-05-14T14:37:31.529Z,27.30
2017-05-14T14:39:58.987Z,27.50
2017-05-14T14:42:26.122Z,23.00
2017-05-14T14:44:53.253Z,20.60
2017-05-14T14:47:20.741Z,20.00
2017-05-14T14:49:47.886Z,19.30
2017-05-14T14:52:15.021Z,18.60
2017-05-14T14:54:42.502Z,18.40
2017-05-14T14:57:09.642Z,17.70
2017-05-14T14:59:37.798Z,17.30
2017-05-14T15:02:05.281Z,16.90
2017-05-14T15:04:32.418Z,16.60
2017-05-14T15:06:59.544Z,16.30
2017-05-14T15:09:27.765Z,16.30
2017-05-14T15:11:54.897Z,16.20
2017-05-14T15:14:22.033Z,16.00
2017-05-14T15:16:49.501Z,15.90
2017-05-14T15:19:16.638Z,15.40
2017-05-14T15:21:43.773Z,15.00
2017-05-14T15:24:11.257Z,14.50
2017-05-14T15:26:38.389Z,14.30
2017-05-14T15:29:05.505Z,14.20
2017-05-14T15:31:33.733Z,14.20
2017-05-14T15:34:00.863Z,14.10
2017-05-14T15:36:27.982Z,14.10
2017-05-14T15:38:56.522Z,14.00
2017-05-14T15:41:23.664Z,14.10
2017-05-14T15:43:50.805Z,14.20
2017-05-14T15:46:18.262Z,14.10
2017-05-14T15:48:45.388Z,14.20
2017-05-14T15:51:13.573Z,14.30
2017-05-14T15:53:41.047Z,14.30
2017-05-14T15:56:08.157Z,14.50
2017-05-14T15:58:35.277Z,14.60
2017-05-14T16:01:03.629Z,14.90
2017-05-14T16:03:30.825Z,15.70
2017-05-14T16:05:57.966Z,15.80
2017-05-14T16:08:25.471Z,17.30
2017-05-14T16:10:52.609Z,17.40
2017-05-14T16:13:19.733Z,17.30
2017-05-14T16:15:47.230Z,18.30
2017-05-14T16:18:14.357Z,20.60
2017-05-14T16:20:41.477Z,18.30
2017-05-14T16:23:09.620Z,17.50
2017-05-14T16:25:36.745Z,19.70
2017-05-14T16:28:03.886Z,21.40
2017-05-14T16:30:31.354Z,21.90
2017-05-14T16:32:58.495Z,21.50
2017-05-14T16:35:26.650Z,20.50
2017-05-14T16:37:54.058Z,20.30
2017-05-14T16:40:21.193Z,19.80
2017-05-14T16:42:48.325Z,19.40
2017-05-14T16:45:16.518Z,17.70
2017-05-14T16:47:43.641Z,17.00
2017-05-14T16:50:10.799Z,16.20
2017-05-14T16:52:38.258Z,16.00
2017-05-14T16:55:05.405Z,15.70
2017-05-14T16:57:32.531Z,15.50
2017-05-14T16:59:59.947Z,15.50
2017-05-14T17:02:27.078Z,15.50
2017-05-14T17:04:54.496Z,15.40
2017-05-14T17:07:21.970Z,15.30
2017-05-14T17:09:49.093Z,15.20
2017-05-14T17:12:16.214Z,15.20
2017-05-14T17:14:46.410Z,15.00
2017-05-14T17:17:14.397Z,14.90
2017-05-14T17:19:41.526Z,14.90
2017-05-14T17:22:08.966Z,14.80
2017-05-14T17:24:36.148Z,14.70
2017-05-14T17:27:03.282Z,14.70
2017-05-14T17:29:30.817Z,14.50
2017-05-14T17:31:57.954Z,14.40
2017-05-14T17:34:25.079Z,14.20
2017-05-14T17:36:52.574Z,14.10
2017-05-14T17:39:19.696Z,13.80
2017-05-14T17:41:46.830Z,13.70
2017-05-14T17:44:15.069Z,13.60
2017-05-14T17:46:42.248Z,13.40
2017-05-14T17:49:09.413Z,13.30
2017-05-14T17:51:36.901Z,13.30
2017-05-14T17:54:04.021Z,13.10
2017-05-14T17:56:31.188Z,13.10
2017-05-14T17:58:58.612Z,13.10
2017-05-14T18:01:26.493Z,13.00
2017-05-14T18:03:53.631Z,13.00
2017-05-14T18:06:21.884Z,13.00
2017-05-14T18:08:49.753Z,13.00
2017-05-14T18:11:16.882Z,13.00
2017-05-14T18:13:44.422Z,12.90
2017-05-14T18:16:11.667Z,12.90
2017-05-14T18:18:38.819Z,12.90
2017-05-14T18:21:07.312Z,12.80
2017-05-14T18:23:34.441Z,12.70
2017-05-14T18:26:01.576Z,12.60
2017-05-14T18:28:29.834Z,12.60
2017-05-14T18:30:56.967Z,12.60
2017-05-14T18:33:24.837Z,12.50
2017-05-14T18:35:53.969Z,12.60
2017-05-14T18:38:22.675Z,12.70
2017-05-14T18:40:50.877Z,12.50
2017-05-14T18:43:18.410Z,12.40
2017-05-14T18:45:45.546Z,12.20
2017-05-14T18:48:12.686Z,12.10
2017-05-14T18:50:40.918Z,12.00
2017-05-14T18:53:08.802Z,11.90
2017-05-14T18:55:36.969Z,11.80
2017-05-14T18:58:04.383Z,11.80
2017-05-14T19:00:32.572Z,11.80
2017-05-14T19:02:59.709Z,11.60
2017-05-14T19:05:28.069Z,11.50
2017-05-14T19:07:55.273Z,11.50
2017-05-14T19:10:22.442Z,11.50
2017-05-14T19:12:49.928Z,11.40
2017-05-14T19:15:17.070Z,11.40
2017-05-14T19:17:44.278Z,11.30
2017-05-14T19:20:11.797Z,11.20
2017-05-14T19:22:38.949Z,11.10
2017-05-14T19:25:06.090Z,11.10
2017-05-14T19:27:33.546Z,11.00
2017-05-14T19:30:00.786Z,11.00
2017-05-14T19:32:27.931Z,11.00
2017-05-14T19:34:55.606Z,10.90
2017-05-14T19:37:22.769Z,10.90
2017-05-14T19:39:49.910Z,10.80
2017-05-14T19:42:18.102Z,10.80
2017-05-14T19:44:45.249Z,10.70
2017-05-14T19:47:12.495Z,10.60
2017-05-14T19:49:40.045Z,10.60
2017-05-14T19:52:07.184Z,10.60
2017-05-14T19:54:34.321Z,10.60
2017-05-14T19:57:01.793Z,10.60
2017-05-14T19:59:29.937Z,10.60
2017-05-14T20:01:57.083Z,10.50
2017-05-14T20:04:24.278Z,10.60
2017-05-14T20:06:51.422Z,10.70
2017-05-14T20:09:18.865Z,10.60
2017-05-14T20:11:46.030Z,10.70
2017-05-14T20:14:13.230Z,10.70
2017-05-14T20:16:40.829Z,10.70
2017-05-14T20:19:08.002Z,10.70
2017-05-14T20:21:35.889Z,10.70
2017-05-14T20:24:04.133Z,10.70
2017-05-14T20:26:31.284Z,10.70
2017-05-14T20:28:58.450Z,10.80
2017-05-14T20:31:27.715Z,10.80
2017-05-14T20:33:54.850Z,10.80
2017-05-14T20:36:21.981Z,10.90
2017-05-14T20:38:49.467Z,10.90
2017-05-14T20:41:16.626Z,10.90
2017-05-14T20:43:43.762Z,10.90
2017-05-14T20:46:12.181Z,11.00
2017-05-14T20:48:40.066Z,11.00
2017-05-14T20:51:07.939Z,10.90
2017-05-14T20:53:35.466Z,10.90
2017-05-14T20:56:03.641Z,10.90
2017-05-14T20:58:30.765Z,10.80
2017-05-14T21:00:59.073Z,10.90
2017-05-14T21:03:26.975Z,10.90
2017-05-14T21:05:54.102Z,11.00
2017-05-14T21:08:21.617Z,11.00
2017-05-14T21:10:48.778Z,11.10
2017-05-14T21:13:15.913Z,11.10
2017-05-14T21:15:44.081Z,11.10
2017-05-14T21:18:11.269Z,11.10
2017-05-14T21:20:39.148Z,11.10
2017-05-14T21:23:08.085Z,11.10
2017-05-14T21:25:35.237Z,11.10
2017-05-14T21:28:02.373Z,11.10
2017-05-14T21:30:29.844Z,11.10
2017-05-14T21:32:56.969Z,11.10
2017-05-14T21:35:24.114Z,11.20
2017-05-14T21:37:51.601Z,11.10
2017-05-14T21:40:18.771Z,11.10
2017-05-14T21:42:46.934Z,11.10
2017-05-14T21:45:14.378Z,11.10
2017-05-14T21:47:41.510Z,11.10
2017-05-14T21:50:08.661Z,11.10
2017-05-14T21:52:36.914Z,11.10
2017-05-14T21:55:04.041Z,11.10
2017-05-14T21:57:31.905Z,11.10
2017-05-14T22:00:00.837Z,11.10
2017-05-14T22:02:27.977Z,11.10
2017-05-14T22:04:55.112Z,11.10
2017-05-14T22:07:22.543Z,11.10
2017-05-14T22:09:49.705Z,11.20
2017-05-14T22:12:17.573Z,11.10
2017-05-14T22:14:45.809Z,11.10
2017-05-14T22:17:12.933Z,11.10
2017-05-14T22:19:40.054Z,11.10
2017-05-14T22:22:07.924Z,11.10
2017-05-14T22:24:35.061Z,11.10
2017-05-14T22:27:04.150Z,11.10
2017-05-14T22:29:32.041Z,11.00
2017-05-14T22:31:59.193Z,11.10
2017-05-14T22:34:26.682Z,11.10
2017-05-14T22:36:53.814Z,11.10
2017-05-14T22:39:20.949Z,11.10
2017-05-14T22:41:48.434Z,11.10
2017-05-14T22:44:15.597Z,11.10
2017-05-14T22:46:42.745Z,11.10
2017-05-14T22:49:10.913Z,11.10
2017-05-14T22:51:38.049Z,11.10
2017-05-14T22:54:05.190Z,11.10
2017-05-14T22:56:32.337Z,11.10
2017-05-14T22:58:59.485Z,11.10
2017-05-14T23:01:27.726Z,11.00
2017-05-14T23:03:54.897Z,11.00
2017-05-14T23:06:22.045Z,11.00
2017-05-14T23:08:49.533Z,10.90
2017-05-14T23:11:16.671Z,10.90
2017-05-14T23:13:43.806Z,10.90
2017-05-14T23:16:11.294Z,10.80
2017-05-14T23:18:38.449Z,10.80
2017-05-14T23:21:05.561Z,10.80
2017-05-14T23:23:33.045Z,10.80
2017-05-14T23:26:00.210Z,10.80
2017-05-14T23:28:27.351Z,10.80
2017-05-14T23:30:55.620Z,10.80
2017-05-14T23:33:22.746Z,10.70
2017-05-14T23:35:49.894Z,10.70
2017-05-14T23:38:17.385Z,10.80
2017-05-14T23:40:44.505Z,10.80
2017-05-14T23:43:11.642Z,10.80
2017-05-14T23:45:39.130Z,10.80
2017-05-14T23:48:06.254Z,10.80
2017-05-14T23:50:33.393Z,10.90
2017-05-14T23:53:00.888Z,10.80
2017-05-14T23:55:28.017Z,10.80
2017-05-14T23:57:55.150Z,10.80
