createdAt,value
2022-11-26T00:00:39.098Z,1017.55
2022-11-26T00:01:39.028Z,1017.53
2022-11-26T00:02:39.024Z,1017.52
2022-11-26T00:03:38.944Z,1017.59
2022-11-26T00:04:39.208Z,1017.56
2022-11-26T00:05:38.769Z,1017.59
2022-11-26T00:06:38.741Z,1017.57
2022-11-26T00:07:38.723Z,1017.57
2022-11-26T00:08:38.576Z,1017.63
2022-11-26T00:09:38.501Z,1017.63
2022-11-26T00:10:38.440Z,1017.59
2022-11-26T00:11:38.368Z,1017.62
2022-11-26T00:12:38.318Z,1017.58
2022-11-26T00:13:38.243Z,1017.62
2022-11-26T00:14:38.502Z,1017.63
2022-11-26T00:15:38.102Z,1017.62
2022-11-26T00:16:38.138Z,1017.61
2022-11-26T00:17:37.986Z,1017.60
2022-11-26T00:18:37.908Z,1017.59
2022-11-26T00:19:37.828Z,1017.59
2022-11-26T00:20:37.766Z,1017.60
2022-11-26T00:21:37.711Z,1017.62
2022-11-26T00:22:37.671Z,1017.63
2022-11-26T00:23:37.572Z,1017.67
2022-11-26T00:24:37.851Z,1017.69
2022-11-26T00:25:37.427Z,1017.69
2022-11-26T00:26:37.416Z,1017.69
2022-11-26T00:27:37.335Z,1017.71
2022-11-26T00:28:37.236Z,1017.71
2022-11-26T00:29:37.174Z,1017.76
2022-11-26T00:30:37.104Z,1017.76
2022-11-26T00:31:37.123Z,1017.75
2022-11-26T00:32:36.962Z,1017.76
2022-11-26T00:33:36.915Z,1017.70
2022-11-26T00:34:37.185Z,1017.77
2022-11-26T00:35:36.811Z,1017.74
2022-11-26T00:36:36.708Z,1017.76
2022-11-26T00:37:36.653Z,1017.81
2022-11-26T00:38:36.577Z,1017.76
2022-11-26T00:39:36.498Z,1017.81
2022-11-26T00:40:36.456Z,1017.83
2022-11-26T00:41:36.363Z,1017.85
2022-11-26T00:42:36.296Z,1017.83
2022-11-26T00:43:36.317Z,1017.85
2022-11-26T00:44:36.522Z,1017.88
2022-11-26T00:45:36.217Z,1017.93
2022-11-26T00:46:36.030Z,1017.89
2022-11-26T00:47:35.966Z,1017.89
2022-11-26T00:48:35.898Z,1017.90
2022-11-26T00:49:35.853Z,1017.90
2022-11-26T00:50:35.778Z,1017.91
2022-11-26T00:51:35.713Z,1017.91
2022-11-26T00:52:35.648Z,1017.92
2022-11-26T00:53:35.573Z,1017.92
2022-11-26T00:54:35.680Z,1017.90
2022-11-26T00:55:35.457Z,1017.92
2022-11-26T00:56:38.128Z,1017.97
2022-11-26T00:57:35.300Z,1017.95
2022-11-26T00:58:35.242Z,1017.95
2022-11-26T00:59:35.178Z,1017.96
2022-11-26T01:00:35.099Z,1017.97
2022-11-26T01:01:35.095Z,1017.96
2022-11-26T01:02:35.001Z,1018.02
2022-11-26T01:03:34.951Z,1018.06
2022-11-26T01:04:35.027Z,1018.07
2022-11-26T01:05:34.775Z,1018.06
2022-11-26T01:06:34.699Z,1018.10
2022-11-26T01:07:34.655Z,1018.12
2022-11-26T01:08:34.572Z,1018.09
2022-11-26T01:09:34.522Z,1018.11
2022-11-26T01:10:34.497Z,1018.16
2022-11-26T01:11:34.366Z,1018.12
2022-11-26T01:12:34.330Z,1018.23
2022-11-26T01:13:34.250Z,1018.25
2022-11-26T01:14:34.172Z,1018.20
2022-11-26T01:15:34.124Z,1018.25
2022-11-26T01:16:34.059Z,1018.26
2022-11-26T01:17:33.975Z,1018.29
2022-11-26T01:18:33.930Z,1018.28
2022-11-26T01:19:33.836Z,1018.28
2022-11-26T01:20:33.777Z,1018.31
2022-11-26T01:21:33.720Z,1018.33
2022-11-26T01:22:33.659Z,1018.32
2022-11-26T01:23:33.577Z,1018.38
2022-11-26T01:24:33.497Z,1018.34
2022-11-26T01:25:33.431Z,1018.31
2022-11-26T01:26:33.376Z,1018.34
2022-11-26T01:27:33.327Z,1018.34
2022-11-26T01:28:33.289Z,1018.40
2022-11-26T01:29:33.204Z,1018.41
2022-11-26T01:30:33.142Z,1018.38
2022-11-26T01:31:33.175Z,1018.42
2022-11-26T01:32:32.973Z,1018.40
2022-11-26T01:33:32.920Z,1018.48
2022-11-26T01:34:32.854Z,1018.46
2022-11-26T01:35:32.771Z,1018.45
2022-11-26T01:36:32.735Z,1018.45
2022-11-26T01:37:32.642Z,1018.48
2022-11-26T01:38:32.593Z,1018.45
2022-11-26T01:39:32.510Z,1018.47
2022-11-26T01:40:32.444Z,1018.48
2022-11-26T01:41:32.390Z,1018.44
2022-11-26T01:42:32.310Z,1018.46
2022-11-26T01:43:32.235Z,1018.43
2022-11-26T01:44:32.212Z,1018.46
2022-11-26T01:45:32.152Z,1018.31
2022-11-26T01:46:32.042Z,1018.46
2022-11-26T01:47:31.980Z,1018.48
2022-11-26T01:48:31.921Z,1018.46
2022-11-26T01:49:31.876Z,1018.44
2022-11-26T01:50:31.819Z,1018.42
2022-11-26T01:51:31.701Z,1018.43
2022-11-26T01:52:31.644Z,1018.41
2022-11-26T01:53:31.579Z,1018.46
2022-11-26T01:54:31.500Z,1018.48
2022-11-26T01:55:31.464Z,1018.54
2022-11-26T01:56:31.392Z,1018.53
2022-11-26T01:57:31.318Z,1018.56
2022-11-26T01:58:33.425Z,1018.52
2022-11-26T01:59:31.187Z,1018.48
2022-11-26T02:00:31.125Z,1018.51
2022-11-26T02:01:31.128Z,1018.50
2022-11-26T02:02:31.003Z,1018.51
2022-11-26T02:03:30.910Z,1018.54
2022-11-26T02:04:30.834Z,1018.55
2022-11-26T02:05:30.777Z,1018.55
2022-11-26T02:06:30.725Z,1018.56
2022-11-26T02:07:30.732Z,1018.59
2022-11-26T02:08:30.580Z,1018.64
2022-11-26T02:09:30.516Z,1018.67
2022-11-26T02:10:30.475Z,1018.68
2022-11-26T02:11:30.378Z,1018.67
2022-11-26T02:12:30.301Z,1018.69
2022-11-26T02:13:30.242Z,1018.68
2022-11-26T02:14:30.167Z,1018.68
2022-11-26T02:15:30.128Z,1018.67
2022-11-26T02:16:30.090Z,1018.67
2022-11-26T02:17:29.981Z,1018.68
2022-11-26T02:18:29.924Z,1018.72
2022-11-26T02:19:29.874Z,1018.76
2022-11-26T02:20:29.781Z,1018.77
2022-11-26T02:21:29.720Z,1018.77
2022-11-26T02:22:29.680Z,1018.78
2022-11-26T02:23:29.608Z,1018.77
2022-11-26T02:24:29.526Z,1018.82
2022-11-26T02:25:29.445Z,1018.83
2022-11-26T02:26:29.366Z,1018.82
2022-11-26T02:27:29.302Z,1018.83
2022-11-26T02:28:29.265Z,1018.88
2022-11-26T02:29:29.184Z,1018.85
2022-11-26T02:30:29.117Z,1018.94
2022-11-26T02:31:29.071Z,1018.89
2022-11-26T02:32:28.968Z,1018.94
2022-11-26T02:33:28.913Z,1018.97
2022-11-26T02:34:32.881Z,1018.98
2022-11-26T02:35:28.771Z,1018.97
2022-11-26T02:36:28.705Z,1018.97
2022-11-26T02:37:28.661Z,1018.94
2022-11-26T02:38:28.566Z,1018.96
2022-11-26T02:39:28.500Z,1018.99
2022-11-26T02:40:28.443Z,1019.02
2022-11-26T02:41:28.385Z,1018.98
2022-11-26T02:42:28.336Z,1019.02
2022-11-26T02:43:28.243Z,1019.04
2022-11-26T02:44:28.206Z,1019.03
2022-11-26T02:45:28.167Z,1019.08
2022-11-26T02:46:28.033Z,1019.07
2022-11-26T02:47:27.977Z,1019.06
2022-11-26T02:48:27.916Z,1019.11
2022-11-26T02:49:27.841Z,1019.08
2022-11-26T02:50:27.765Z,1019.09
2022-11-26T02:51:33.406Z,1019.06
2022-11-26T02:52:27.645Z,1019.02
2022-11-26T02:53:27.574Z,1019.04
2022-11-26T02:54:27.507Z,1019.02
2022-11-26T02:55:27.493Z,1018.99
2022-11-26T02:56:27.374Z,1018.98
2022-11-26T02:57:27.303Z,1018.94
2022-11-26T02:58:27.254Z,1018.96
2022-11-26T02:59:27.171Z,1018.99
2022-11-26T03:00:27.104Z,1018.99
2022-11-26T03:01:27.077Z,1019.01
2022-11-26T03:02:26.980Z,1019.03
2022-11-26T03:03:26.930Z,1019.03
2022-11-26T03:04:26.931Z,1019.03
2022-11-26T03:05:26.766Z,1018.96
2022-11-26T03:06:26.724Z,1018.99
2022-11-26T03:07:26.690Z,1019.07
2022-11-26T03:08:26.600Z,1018.96
2022-11-26T03:09:26.502Z,1019.04
2022-11-26T03:10:26.462Z,1019.06
2022-11-26T03:11:26.407Z,1019.04
2022-11-26T03:12:26.305Z,1019.02
2022-11-26T03:13:26.242Z,1019.04
2022-11-26T03:14:26.181Z,1019.06
2022-11-26T03:15:26.110Z,1019.10
2022-11-26T03:16:26.135Z,1019.06
2022-11-26T03:17:26.020Z,1019.08
2022-11-26T03:18:25.909Z,1019.07
2022-11-26T03:19:25.920Z,1019.10
2022-11-26T03:20:25.789Z,1019.11
2022-11-26T03:21:25.704Z,1019.10
2022-11-26T03:22:25.639Z,1019.14
2022-11-26T03:23:25.564Z,1019.12
2022-11-26T03:24:25.512Z,1019.12
2022-11-26T03:25:25.441Z,1019.17
2022-11-26T03:26:25.412Z,1019.16
2022-11-26T03:27:25.307Z,1019.20
2022-11-26T03:28:25.268Z,1019.21
2022-11-26T03:29:25.181Z,1019.20
2022-11-26T03:30:25.105Z,1019.22
2022-11-26T03:31:25.090Z,1019.23
2022-11-26T03:32:24.979Z,1019.23
2022-11-26T03:33:24.924Z,1019.25
2022-11-26T03:34:24.889Z,1019.24
2022-11-26T03:35:24.781Z,1019.25
2022-11-26T03:36:24.710Z,1019.26
2022-11-26T03:37:24.635Z,1019.29
2022-11-26T03:38:24.575Z,1019.31
2022-11-26T03:39:24.543Z,1019.31
2022-11-26T03:40:24.473Z,1019.30
2022-11-26T03:41:24.378Z,1019.32
2022-11-26T03:42:24.310Z,1019.35
2022-11-26T03:43:24.257Z,1019.35
2022-11-26T03:44:24.178Z,1019.35
2022-11-26T03:45:24.145Z,1019.34
2022-11-26T03:46:24.039Z,1019.34
2022-11-26T03:47:23.970Z,1019.36
2022-11-26T03:48:23.900Z,1019.37
2022-11-26T03:49:23.836Z,1019.38
2022-11-26T03:50:23.775Z,1019.37
2022-11-26T03:51:23.704Z,1019.39
2022-11-26T03:52:23.657Z,1019.40
2022-11-26T03:53:23.589Z,1019.43
2022-11-26T03:54:23.509Z,1019.43
2022-11-26T03:55:23.470Z,1019.43
2022-11-26T03:56:23.371Z,1019.51
2022-11-26T03:57:23.322Z,1019.53
2022-11-26T03:58:23.240Z,1019.52
2022-11-26T03:59:23.169Z,1019.53
2022-11-26T04:00:23.121Z,1019.56
2022-11-26T04:01:23.104Z,1019.56
2022-11-26T04:02:22.970Z,1019.56
2022-11-26T04:03:22.924Z,1019.60
2022-11-26T04:04:22.885Z,1019.56
2022-11-26T04:05:22.771Z,1019.57
2022-11-26T04:06:22.707Z,1019.58
2022-11-26T04:07:22.764Z,1019.57
2022-11-26T04:08:22.596Z,1019.56
2022-11-26T04:09:22.510Z,1019.59
2022-11-26T04:10:22.434Z,1019.61
2022-11-26T04:11:22.382Z,1019.61
2022-11-26T04:12:22.314Z,1019.61
2022-11-26T04:13:22.237Z,1019.62
2022-11-26T04:14:22.193Z,1019.67
2022-11-26T04:15:22.108Z,1019.67
2022-11-26T04:16:22.142Z,1019.70
2022-11-26T04:17:21.980Z,1019.68
2022-11-26T04:18:22.031Z,1019.73
2022-11-26T04:19:21.840Z,1019.70
2022-11-26T04:20:21.785Z,1019.73
2022-11-26T04:21:21.710Z,1019.75
2022-11-26T04:22:21.652Z,1019.76
2022-11-26T04:23:21.593Z,1019.78
2022-11-26T04:24:21.504Z,1019.80
2022-11-26T04:25:21.452Z,1019.84
2022-11-26T04:26:21.374Z,1019.85
2022-11-26T04:27:21.306Z,1019.89
2022-11-26T04:28:21.277Z,1019.87
2022-11-26T04:29:21.178Z,1019.88
2022-11-26T04:30:21.110Z,1019.92
2022-11-26T04:31:21.104Z,1019.91
2022-11-26T04:32:20.986Z,1019.96
2022-11-26T04:33:20.904Z,1019.93
2022-11-26T04:34:20.839Z,1019.94
2022-11-26T04:35:20.792Z,1019.96
2022-11-26T04:36:20.756Z,1019.95
2022-11-26T04:37:20.636Z,1019.94
2022-11-26T04:38:25.545Z,1019.97
2022-11-26T04:39:20.507Z,1019.96
2022-11-26T04:40:20.440Z,1020.04
2022-11-26T04:41:20.379Z,1020.04
2022-11-26T04:42:20.336Z,1020.07
2022-11-26T04:43:20.238Z,1020.08
2022-11-26T04:44:20.191Z,1020.05
2022-11-26T04:45:20.110Z,1020.07
2022-11-26T04:46:20.107Z,1020.09
2022-11-26T04:47:19.979Z,1020.10
2022-11-26T04:48:19.922Z,1020.10
2022-11-26T04:49:19.911Z,1020.13
2022-11-26T04:50:19.803Z,1020.11
2022-11-26T04:51:19.720Z,1020.12
2022-11-26T04:52:19.640Z,1020.16
2022-11-26T04:53:19.579Z,1020.16
2022-11-26T04:54:19.520Z,1020.16
2022-11-26T04:55:19.471Z,1020.22
2022-11-26T04:56:19.376Z,1020.25
2022-11-26T04:57:19.321Z,1020.27
2022-11-26T04:58:19.245Z,1020.25
2022-11-26T04:59:19.249Z,1020.28
2022-11-26T05:00:19.133Z,1020.29
2022-11-26T05:01:19.078Z,1020.30
2022-11-26T05:02:19.029Z,1020.29
2022-11-26T05:03:18.939Z,1020.34
2022-11-26T05:04:18.847Z,1020.34
2022-11-26T05:05:18.812Z,1020.35
2022-11-26T05:06:18.715Z,1020.37
2022-11-26T05:07:18.711Z,1020.34
2022-11-26T05:08:18.622Z,1020.38
2022-11-26T05:09:18.519Z,1020.42
2022-11-26T05:10:18.455Z,1020.42
2022-11-26T05:11:18.406Z,1020.41
2022-11-26T05:12:18.313Z,1020.40
2022-11-26T05:13:18.249Z,1020.43
2022-11-26T05:14:18.187Z,1020.42
2022-11-26T05:15:18.123Z,1020.45
2022-11-26T05:16:18.126Z,1020.40
2022-11-26T05:17:17.989Z,1020.42
2022-11-26T05:18:17.921Z,1020.42
2022-11-26T05:19:17.871Z,1020.47
2022-11-26T05:20:17.852Z,1020.46
2022-11-26T05:21:17.712Z,1020.46
2022-11-26T05:22:17.650Z,1020.53
2022-11-26T05:23:17.573Z,1020.55
2022-11-26T05:24:17.511Z,1020.59
2022-11-26T05:25:17.479Z,1020.59
2022-11-26T05:26:17.399Z,1020.58
2022-11-26T05:27:17.321Z,1020.58
2022-11-26T05:28:17.244Z,1020.62
2022-11-26T05:29:17.176Z,1020.62
2022-11-26T05:30:17.122Z,1020.69
2022-11-26T05:31:17.078Z,1020.68
2022-11-26T05:32:17.009Z,1020.67
2022-11-26T05:33:16.922Z,1020.69
2022-11-26T05:34:16.843Z,1020.76
2022-11-26T05:35:16.788Z,1020.77
2022-11-26T05:36:16.730Z,1020.79
2022-11-26T05:37:16.644Z,1020.84
2022-11-26T05:38:16.593Z,1020.79
2022-11-26T05:39:16.552Z,1020.81
2022-11-26T05:40:16.473Z,1020.82
2022-11-26T05:41:16.375Z,1020.81
2022-11-26T05:42:16.323Z,1020.81
2022-11-26T05:43:16.252Z,1020.83
2022-11-26T05:44:16.201Z,1020.82
2022-11-26T05:45:16.127Z,1020.83
2022-11-26T05:46:16.107Z,1020.81
2022-11-26T05:47:15.978Z,1020.81
2022-11-26T05:48:15.930Z,1020.90
2022-11-26T05:49:15.846Z,1020.89
2022-11-26T05:50:15.789Z,1020.90
2022-11-26T05:51:15.712Z,1020.89
2022-11-26T05:52:15.657Z,1020.90
2022-11-26T05:53:15.576Z,1020.87
2022-11-26T05:54:15.523Z,1020.88
2022-11-26T05:55:15.441Z,1020.91
2022-11-26T05:56:15.371Z,1020.96
2022-11-26T05:57:15.302Z,1020.89
2022-11-26T05:58:15.240Z,1020.96
2022-11-26T05:59:15.169Z,1020.91
2022-11-26T06:00:15.106Z,1020.95
2022-11-26T06:01:15.056Z,1020.98
2022-11-26T06:02:15.123Z,1020.99
2022-11-26T06:03:19.751Z,1020.99
2022-11-26T06:04:14.840Z,1021.03
2022-11-26T06:05:14.773Z,1021.02
2022-11-26T06:06:14.739Z,1021.02
2022-11-26T06:07:14.679Z,1021.07
2022-11-26T06:08:14.592Z,1021.09
2022-11-26T06:09:14.550Z,1021.14
2022-11-26T06:10:14.444Z,1021.15
2022-11-26T06:11:14.366Z,1021.10
2022-11-26T06:12:14.320Z,1021.13
2022-11-26T06:13:14.234Z,1021.15
2022-11-26T06:14:14.178Z,1021.18
2022-11-26T06:15:14.137Z,1021.18
2022-11-26T06:16:14.091Z,1021.20
2022-11-26T06:17:13.970Z,1021.22
2022-11-26T06:18:13.941Z,1021.19
2022-11-26T06:19:13.833Z,1021.23
2022-11-26T06:20:13.773Z,1021.27
2022-11-26T06:21:13.706Z,1021.25
2022-11-26T06:22:13.646Z,1021.26
2022-11-26T06:23:13.571Z,1021.28
2022-11-26T06:24:13.537Z,1021.32
2022-11-26T06:25:13.437Z,1021.27
2022-11-26T06:26:13.381Z,1021.33
2022-11-26T06:27:13.298Z,1021.37
2022-11-26T06:28:13.244Z,1021.40
2022-11-26T06:29:13.209Z,1021.43
2022-11-26T06:30:13.104Z,1021.44
2022-11-26T06:31:13.087Z,1021.49
2022-11-26T06:32:12.971Z,1021.50
2022-11-26T06:33:12.923Z,1021.48
2022-11-26T06:34:12.837Z,1021.53
2022-11-26T06:35:12.770Z,1021.54
2022-11-26T06:36:12.735Z,1021.55
2022-11-26T06:37:12.645Z,1021.55
2022-11-26T06:38:12.567Z,1021.57
2022-11-26T06:39:12.596Z,1021.60
2022-11-26T06:40:12.476Z,1021.62
2022-11-26T06:41:12.382Z,1021.59
2022-11-26T06:42:12.313Z,1021.63
2022-11-26T06:43:12.236Z,1021.63
2022-11-26T06:44:12.176Z,1021.59
2022-11-26T06:45:12.103Z,1021.64
2022-11-26T06:46:12.086Z,1021.64
2022-11-26T06:47:11.963Z,1021.68
2022-11-26T06:48:11.899Z,1021.65
2022-11-26T06:49:11.837Z,1021.67
2022-11-26T06:50:11.797Z,1021.66
2022-11-26T06:51:11.745Z,1021.65
2022-11-26T06:52:11.635Z,1021.71
2022-11-26T06:53:11.564Z,1021.74
2022-11-26T06:54:11.506Z,1021.79
2022-11-26T06:55:11.465Z,1021.77
2022-11-26T06:56:17.760Z,1021.76
2022-11-26T06:57:11.313Z,1021.78
2022-11-26T06:58:11.246Z,1021.79
2022-11-26T06:59:11.161Z,1021.83
2022-11-26T07:00:11.109Z,1021.90
2022-11-26T07:01:11.104Z,1021.91
2022-11-26T07:02:11.025Z,1021.91
2022-11-26T07:03:10.913Z,1021.89
2022-11-26T07:04:10.849Z,1021.97
2022-11-26T07:05:10.808Z,1021.92
2022-11-26T07:06:10.701Z,1021.92
2022-11-26T07:07:10.709Z,1021.98
2022-11-26T07:08:10.598Z,1022.01
2022-11-26T07:09:10.502Z,1021.99
2022-11-26T07:10:10.450Z,1022.02
2022-11-26T07:11:10.529Z,1021.99
2022-11-26T07:12:10.366Z,1022.06
2022-11-26T07:13:10.232Z,1022.09
2022-11-26T07:14:10.177Z,1022.03
2022-11-26T07:15:10.366Z,1022.09
2022-11-26T07:16:10.120Z,1022.11
2022-11-26T07:17:09.982Z,1022.09
2022-11-26T07:18:09.903Z,1022.05
2022-11-26T07:19:09.837Z,1022.14
2022-11-26T07:20:09.768Z,1022.08
2022-11-26T07:21:09.713Z,1022.15
2022-11-26T07:22:09.694Z,1022.15
2022-11-26T07:23:09.636Z,1022.15
2022-11-26T07:24:09.511Z,1022.12
2022-11-26T07:25:12.776Z,1022.13
2022-11-26T07:26:09.371Z,1022.17
2022-11-26T07:27:09.329Z,1022.13
2022-11-26T07:28:09.263Z,1022.15
2022-11-26T07:29:09.221Z,1022.16
2022-11-26T07:30:09.116Z,1022.10
2022-11-26T07:31:14.506Z,1022.20
2022-11-26T07:32:08.984Z,1022.16
2022-11-26T07:33:08.903Z,1022.16
2022-11-26T07:34:08.865Z,1022.20
2022-11-26T07:35:08.775Z,1022.20
2022-11-26T07:36:08.706Z,1022.21
2022-11-26T07:37:08.636Z,1022.21
2022-11-26T07:38:08.588Z,1022.21
2022-11-26T07:39:08.562Z,1022.17
2022-11-26T07:40:08.446Z,1022.23
2022-11-26T07:41:08.394Z,1022.25
2022-11-26T07:42:08.325Z,1022.25
2022-11-26T07:43:08.256Z,1022.28
2022-11-26T07:44:08.185Z,1022.27
2022-11-26T07:45:08.128Z,1022.29
2022-11-26T07:46:08.072Z,1022.25
2022-11-26T07:47:08.079Z,1022.27
2022-11-26T07:48:10.413Z,1022.28
2022-11-26T07:49:07.850Z,1022.29
2022-11-26T07:50:07.794Z,1022.29
2022-11-26T07:51:07.706Z,1022.27
2022-11-26T07:52:07.644Z,1022.29
2022-11-26T07:53:07.581Z,1022.27
2022-11-26T07:54:07.517Z,1022.29
2022-11-26T07:55:12.216Z,1022.30
2022-11-26T07:56:07.391Z,1022.32
2022-11-26T07:57:07.310Z,1022.35
2022-11-26T07:58:07.262Z,1022.37
2022-11-26T07:59:07.179Z,1022.35
2022-11-26T08:00:07.117Z,1022.40
2022-11-26T08:01:07.090Z,1022.40
2022-11-26T08:02:07.058Z,1022.40
2022-11-26T08:03:06.921Z,1022.44
2022-11-26T08:04:06.847Z,1022.43
2022-11-26T08:05:06.817Z,1022.46
2022-11-26T08:06:06.713Z,1022.50
2022-11-26T08:07:06.653Z,1022.47
2022-11-26T08:08:06.689Z,1022.43
2022-11-26T08:09:06.560Z,1022.48
2022-11-26T08:10:06.447Z,1022.51
2022-11-26T08:11:06.390Z,1022.49
2022-11-26T08:12:06.325Z,1022.51
2022-11-26T08:13:06.259Z,1022.51
2022-11-26T08:14:06.200Z,1022.53
2022-11-26T08:15:06.116Z,1022.53
2022-11-26T08:16:06.129Z,1022.57
2022-11-26T08:17:06.021Z,1022.61
2022-11-26T08:18:06.000Z,1022.65
2022-11-26T08:19:05.871Z,1022.62
2022-11-26T08:20:05.790Z,1022.64
2022-11-26T08:21:05.725Z,1022.65
2022-11-26T08:22:05.656Z,1022.70
2022-11-26T08:23:05.595Z,1022.67
2022-11-26T08:24:05.535Z,1022.72
2022-11-26T08:25:05.476Z,1022.71
2022-11-26T08:26:22.750Z,1022.74
2022-11-26T08:27:05.331Z,1022.76
2022-11-26T08:28:05.271Z,1022.74
2022-11-26T08:29:05.242Z,1022.73
2022-11-26T08:30:05.148Z,1022.79
2022-11-26T08:31:05.158Z,1022.76
2022-11-26T08:32:05.127Z,1022.77
2022-11-26T08:33:04.962Z,1022.76
2022-11-26T08:34:04.886Z,1022.81
2022-11-26T08:35:04.797Z,1022.79
2022-11-26T08:36:07.537Z,1022.79
2022-11-26T08:37:04.690Z,1022.82
2022-11-26T08:38:04.606Z,1022.78
2022-11-26T08:39:04.544Z,1022.83
2022-11-26T08:40:04.549Z,1022.86
2022-11-26T08:41:04.411Z,1022.90
2022-11-26T08:42:04.335Z,1022.87
2022-11-26T08:43:04.283Z,1022.87
2022-11-26T08:44:07.172Z,1022.92
2022-11-26T08:45:04.495Z,1022.93
2022-11-26T08:46:04.156Z,1022.94
2022-11-26T08:47:04.023Z,1023.00
2022-11-26T08:48:03.956Z,1023.00
2022-11-26T08:49:03.893Z,1023.01
2022-11-26T08:50:03.814Z,1023.02
2022-11-26T08:51:03.780Z,1023.04
2022-11-26T08:52:03.684Z,1023.05
2022-11-26T08:53:03.623Z,1023.05
2022-11-26T08:54:03.548Z,1023.04
2022-11-26T08:55:03.507Z,1023.05
2022-11-26T08:56:03.422Z,1023.09
2022-11-26T08:57:03.367Z,1023.06
2022-11-26T08:58:03.290Z,1023.12
2022-11-26T08:59:03.248Z,1023.10
2022-11-26T09:00:03.176Z,1023.14
2022-11-26T09:01:03.158Z,1023.17
2022-11-26T09:02:03.023Z,1023.15
2022-11-26T09:03:03.024Z,1023.11
2022-11-26T09:04:02.901Z,1023.16
2022-11-26T09:05:02.836Z,1023.17
2022-11-26T09:06:02.774Z,1023.22
2022-11-26T09:07:02.696Z,1023.20
2022-11-26T09:08:02.721Z,1023.26
2022-11-26T09:09:02.589Z,1023.25
2022-11-26T09:10:02.502Z,1023.30
2022-11-26T09:11:02.436Z,1023.31
2022-11-26T09:12:02.403Z,1023.27
2022-11-26T09:13:02.324Z,1023.34
2022-11-26T09:14:02.249Z,1023.23
2022-11-26T09:15:02.270Z,1023.29
2022-11-26T09:16:02.181Z,1023.29
2022-11-26T09:17:02.104Z,1023.31
2022-11-26T09:18:01.972Z,1023.29
2022-11-26T09:19:01.914Z,1023.38
2022-11-26T09:20:01.837Z,1023.37
2022-11-26T09:21:01.774Z,1023.32
2022-11-26T09:22:01.709Z,1023.38
2022-11-26T09:23:01.653Z,1023.37
2022-11-26T09:24:01.596Z,1023.35
2022-11-26T09:25:01.515Z,1023.38
2022-11-26T09:26:01.444Z,1023.40
2022-11-26T09:27:07.284Z,1023.38
2022-11-26T09:28:01.310Z,1023.40
2022-11-26T09:29:01.249Z,1023.46
2022-11-26T09:30:01.220Z,1023.40
2022-11-26T09:31:01.139Z,1023.46
2022-11-26T09:32:22.694Z,1023.47
2022-11-26T09:33:01.033Z,1023.48
2022-11-26T09:34:00.925Z,1023.53
2022-11-26T09:35:00.855Z,1023.51
2022-11-26T09:36:00.801Z,1023.54
2022-11-26T09:37:00.727Z,1023.55
2022-11-26T09:38:00.664Z,1023.56
2022-11-26T09:39:00.637Z,1023.61
2022-11-26T09:40:00.526Z,1023.59
2022-11-26T09:41:00.467Z,1023.60
2022-11-26T09:42:00.396Z,1023.64
2022-11-26T09:43:00.351Z,1023.64
2022-11-26T09:44:00.267Z,1023.68
2022-11-26T09:45:00.218Z,1023.72
2022-11-26T09:46:00.198Z,1023.72
2022-11-26T09:47:13.493Z,1023.73
2022-11-26T09:48:00.004Z,1023.77
2022-11-26T09:49:04.011Z,1023.70
2022-11-26T09:49:59.880Z,1023.74
2022-11-26T09:50:59.811Z,1023.73
2022-11-26T09:51:59.744Z,1023.75
2022-11-26T09:52:59.725Z,1023.72
2022-11-26T09:53:59.603Z,1023.76
2022-11-26T09:54:59.630Z,1023.71
2022-11-26T09:55:59.499Z,1023.77
2022-11-26T09:56:59.417Z,1023.75
2022-11-26T09:57:59.352Z,1023.74
2022-11-26T09:58:59.279Z,1023.79
2022-11-26T09:59:59.216Z,1023.81
2022-11-26T10:00:59.177Z,1023.80
2022-11-26T10:01:59.121Z,1023.78
2022-11-26T10:02:59.016Z,1023.80
2022-11-26T10:03:58.951Z,1023.84
2022-11-26T10:04:58.892Z,1023.84
2022-11-26T10:05:58.871Z,1023.85
2022-11-26T10:06:58.773Z,1023.89
2022-11-26T10:07:58.762Z,1023.92
2022-11-26T10:08:58.636Z,1023.90
2022-11-26T10:09:58.596Z,1023.89
2022-11-26T10:11:03.612Z,1023.94
2022-11-26T10:11:58.426Z,1023.91
2022-11-26T10:13:17.973Z,1023.91
2022-11-26T10:13:58.298Z,1023.89
2022-11-26T10:14:58.302Z,1023.88
2022-11-26T10:15:58.207Z,1023.89
2022-11-26T10:16:58.196Z,1023.86
2022-11-26T10:17:58.035Z,1023.88
2022-11-26T10:18:57.966Z,1023.86
2022-11-26T10:19:57.907Z,1023.87
2022-11-26T10:20:57.835Z,1023.86
2022-11-26T10:21:59.297Z,1023.86
2022-11-26T10:22:57.767Z,1023.88
2022-11-26T10:23:57.652Z,1023.93
2022-11-26T10:24:57.580Z,1023.90
2022-11-26T10:25:57.505Z,1023.86
2022-11-26T10:26:57.475Z,1023.90
2022-11-26T10:27:57.387Z,1023.89
2022-11-26T10:28:57.309Z,1023.92
2022-11-26T10:29:57.246Z,1023.89
2022-11-26T10:30:57.216Z,1023.89
2022-11-26T10:31:57.117Z,1023.87
2022-11-26T10:32:57.049Z,1023.94
2022-11-26T10:33:56.978Z,1023.89
2022-11-26T10:34:56.917Z,1023.92
2022-11-26T10:35:56.869Z,1023.95
2022-11-26T10:36:56.778Z,1024.00
2022-11-26T10:37:56.722Z,1023.99
2022-11-26T10:38:56.663Z,1023.98
2022-11-26T10:40:00.093Z,1024.00
2022-11-26T10:40:56.516Z,1024.04
2022-11-26T10:41:56.458Z,1024.04
2022-11-26T10:42:56.403Z,1024.07
2022-11-26T10:43:56.319Z,1024.10
2022-11-26T10:44:56.320Z,1024.10
2022-11-26T10:45:56.362Z,1024.13
2022-11-26T10:46:56.117Z,1024.09
2022-11-26T10:47:56.049Z,1024.22
2022-11-26T10:48:55.995Z,1024.14
2022-11-26T10:49:55.946Z,1024.14
2022-11-26T10:50:55.862Z,1024.16
2022-11-26T10:51:55.828Z,1024.13
2022-11-26T10:52:55.720Z,1024.15
2022-11-26T10:53:55.691Z,1024.20
2022-11-26T10:54:55.591Z,1024.23
2022-11-26T10:55:55.528Z,1024.24
2022-11-26T10:56:55.508Z,1024.22
2022-11-26T10:57:55.385Z,1024.25
2022-11-26T10:58:55.334Z,1024.26
2022-11-26T10:59:55.273Z,1024.21
2022-11-26T11:00:55.251Z,1024.22
2022-11-26T11:01:57.491Z,1024.26
2022-11-26T11:02:55.079Z,1024.27
2022-11-26T11:04:10.537Z,1024.23
2022-11-26T11:04:54.926Z,1024.29
2022-11-26T11:05:54.855Z,1024.24
2022-11-26T11:06:54.812Z,1024.26
2022-11-26T11:07:54.829Z,1024.27
2022-11-26T11:08:54.660Z,1024.27
2022-11-26T11:09:54.634Z,1024.26
2022-11-26T11:10:54.650Z,1024.22
2022-11-26T11:11:54.474Z,1024.23
2022-11-26T11:12:54.441Z,1024.24
2022-11-26T11:13:54.364Z,1024.26
2022-11-26T11:14:54.265Z,1024.27
2022-11-26T11:15:54.211Z,1024.31
2022-11-26T11:16:54.200Z,1024.29
2022-11-26T11:17:54.082Z,1024.28
2022-11-26T11:18:53.997Z,1024.23
2022-11-26T11:19:53.929Z,1024.22
2022-11-26T11:20:53.873Z,1024.24
2022-11-26T11:21:53.800Z,1024.27
2022-11-26T11:22:56.292Z,1024.28
2022-11-26T11:24:08.213Z,1024.31
2022-11-26T11:24:53.618Z,1024.30
2022-11-26T11:25:53.536Z,1024.28
2022-11-26T11:26:53.506Z,1024.33
2022-11-26T11:27:53.429Z,1024.38
2022-11-26T11:28:53.355Z,1024.38
2022-11-26T11:29:53.271Z,1024.40
2022-11-26T11:30:53.252Z,1024.38
2022-11-26T11:31:53.228Z,1024.40
2022-11-26T11:32:53.082Z,1024.39
2022-11-26T11:33:53.040Z,1024.43
2022-11-26T11:34:52.962Z,1024.41
2022-11-26T11:35:52.883Z,1024.44
2022-11-26T11:36:52.813Z,1024.44
2022-11-26T11:37:52.878Z,1024.40
2022-11-26T11:38:52.782Z,1024.43
2022-11-26T11:39:52.987Z,1024.42
2022-11-26T11:40:53.306Z,1024.40
2022-11-26T11:41:52.599Z,1024.41
2022-11-26T11:42:52.443Z,1024.44
2022-11-26T11:43:52.437Z,1024.39
2022-11-26T11:44:52.370Z,1024.33
2022-11-26T11:45:53.456Z,1024.43
2022-11-26T11:46:52.288Z,1024.46
2022-11-26T11:47:52.089Z,1024.45
2022-11-26T11:48:52.034Z,1024.41
2022-11-26T11:49:51.955Z,1024.46
2022-11-26T11:50:51.889Z,1024.48
2022-11-26T11:51:51.846Z,1024.46
2022-11-26T11:52:51.765Z,1024.44
2022-11-26T11:53:51.694Z,1024.46
2022-11-26T11:54:51.641Z,1024.46
2022-11-26T11:55:51.582Z,1024.46
2022-11-26T11:56:51.493Z,1024.43
2022-11-26T11:57:51.428Z,1024.46
2022-11-26T11:58:51.376Z,1024.45
2022-11-26T11:59:51.302Z,1024.43
2022-11-26T12:00:51.253Z,1024.47
2022-11-26T12:01:51.265Z,1024.45
2022-11-26T12:02:51.109Z,1024.45
2022-11-26T12:03:51.086Z,1024.47
2022-11-26T12:04:51.029Z,1024.47