createdAt,value
2022-10-26T00:01:14.179Z,13.41
2022-10-26T00:03:42.890Z,13.34
2022-10-26T00:06:10.943Z,12.90
2022-10-26T00:08:38.342Z,13.06
2022-10-26T00:11:06.167Z,12.88
2022-10-26T00:13:33.662Z,12.71
2022-10-26T00:18:33.477Z,13.14
2022-10-26T00:21:07.267Z,12.87
2022-10-26T00:23:34.905Z,13.05
2022-10-26T00:26:02.216Z,13.17
2022-10-26T00:28:29.598Z,12.82
2022-10-26T00:31:04.704Z,13.19
2022-10-26T00:33:32.452Z,13.15
2022-10-26T00:36:00.106Z,13.27
2022-10-26T00:38:27.462Z,13.20
2022-10-26T00:40:54.820Z,13.37
2022-10-26T00:43:22.310Z,13.24
2022-10-26T00:45:49.914Z,13.06
2022-10-26T00:48:26.238Z,13.16
2022-10-26T00:50:53.667Z,13.24
2022-10-26T00:53:21.010Z,13.48
2022-10-26T00:55:49.458Z,13.55
2022-10-26T00:58:17.091Z,13.37
2022-10-26T01:00:44.478Z,13.08
2022-10-26T01:03:11.887Z,13.15
2022-10-26T01:05:41.662Z,13.37
2022-10-26T01:08:08.991Z,13.11
2022-10-26T01:10:36.680Z,13.01
2022-10-26T01:13:04.284Z,13.11
2022-10-26T01:16:04.627Z,13.21
2022-10-26T01:18:44.846Z,12.98
2022-10-26T01:21:27.193Z,12.72
2022-10-26T01:24:09.866Z,12.75
2022-10-26T01:26:42.443Z,12.79
2022-10-26T01:29:25.088Z,12.69
2022-10-26T01:32:23.518Z,13.11
2022-10-26T01:35:07.749Z,12.42
2022-10-26T01:37:37.626Z,12.44
2022-10-26T01:40:18.540Z,12.84
2022-10-26T01:42:49.260Z,12.94
2022-10-26T01:45:16.938Z,12.77
2022-10-26T01:47:44.401Z,13.05
2022-10-26T01:50:11.798Z,12.48
2022-10-26T01:52:40.066Z,12.79
2022-10-26T01:55:39.277Z,12.71
2022-10-26T01:58:42.183Z,12.86
2022-10-26T02:01:47.092Z,12.56
2022-10-26T02:04:27.935Z,12.56
2022-10-26T02:07:20.030Z,12.61
2022-10-26T02:10:16.856Z,12.78
2022-10-26T02:13:37.914Z,12.69
2022-10-26T02:16:14.323Z,12.71
2022-10-26T02:18:51.899Z,12.82
2022-10-26T02:21:25.284Z,12.96
2022-10-26T02:23:52.636Z,12.88
2022-10-26T02:26:21.118Z,12.86
2022-10-26T02:28:49.893Z,12.56
2022-10-26T02:31:17.301Z,12.69
2022-10-26T02:33:46.996Z,12.46
2022-10-26T02:36:16.851Z,12.43
2022-10-26T02:38:44.201Z,12.59
2022-10-26T02:41:12.109Z,12.34
2022-10-26T02:43:43.618Z,12.58
2022-10-26T02:46:13.049Z,12.41
2022-10-26T02:48:40.639Z,12.70
2022-10-26T02:51:20.385Z,12.10
2022-10-26T02:54:12.253Z,12.48
2022-10-26T02:56:47.268Z,11.91
2022-10-26T02:59:14.932Z,12.00
2022-10-26T03:01:42.429Z,12.15
2022-10-26T03:04:09.788Z,12.07
2022-10-26T03:06:37.410Z,11.85
2022-10-26T03:09:04.716Z,11.89
2022-10-26T03:11:32.020Z,12.10
2022-10-26T03:13:59.624Z,12.24
2022-10-26T03:16:27.223Z,12.34
2022-10-26T03:18:54.666Z,11.97
2022-10-26T03:21:22.269Z,12.33
2022-10-26T03:23:50.605Z,12.18
2022-10-26T03:26:17.923Z,12.27
2022-10-26T03:28:45.534Z,12.05
2022-10-26T03:31:12.878Z,11.84
2022-10-26T03:33:40.227Z,12.01
2022-10-26T03:36:08.313Z,12.06
2022-10-26T03:38:35.728Z,11.90
2022-10-26T03:41:03.031Z,11.65
2022-10-26T03:43:30.706Z,11.81
2022-10-26T03:45:58.008Z,12.14
2022-10-26T03:48:25.371Z,11.76
2022-10-26T03:50:52.969Z,11.33
2022-10-26T03:53:20.262Z,12.11
2022-10-26T03:55:47.597Z,11.84
2022-10-26T03:58:15.310Z,12.31
2022-10-26T04:00:42.662Z,12.12
2022-10-26T04:03:10.277Z,12.06
2022-10-26T04:05:37.605Z,12.19
2022-10-26T04:08:05.130Z,12.47
2022-10-26T04:10:32.703Z,12.37
2022-10-26T04:13:01.257Z,12.35
2022-10-26T04:15:28.699Z,12.42
2022-10-26T04:17:57.497Z,12.36
2022-10-26T04:20:25.207Z,12.16
2022-10-26T04:23:05.418Z,12.19
2022-10-26T04:25:33.681Z,12.22
2022-10-26T04:28:02.159Z,12.20
2022-10-26T04:30:29.614Z,12.20
2022-10-26T04:32:57.204Z,12.29
2022-10-26T04:35:24.545Z,12.43
2022-10-26T04:37:52.183Z,12.45
2022-10-26T04:40:19.790Z,12.42
2022-10-26T04:42:47.769Z,12.43
2022-10-26T04:45:16.167Z,12.65
2022-10-26T04:47:43.820Z,12.46
2022-10-26T04:50:11.810Z,12.34
2022-10-26T04:52:39.201Z,12.64
2022-10-26T04:55:07.158Z,12.49
2022-10-26T04:57:34.493Z,12.70
2022-10-26T05:00:02.224Z,12.87
2022-10-26T05:02:30.201Z,12.91
2022-10-26T05:04:57.647Z,12.81
2022-10-26T05:07:24.970Z,12.97
2022-10-26T05:09:52.692Z,12.96
2022-10-26T05:12:20.106Z,13.11
2022-10-26T05:14:47.398Z,13.04
2022-10-26T05:17:15.017Z,13.19
2022-10-26T05:19:42.353Z,13.24
2022-10-26T05:22:09.712Z,13.22
2022-10-26T05:24:37.337Z,13.12
2022-10-26T05:27:04.670Z,13.27
2022-10-26T05:29:32.002Z,13.02
2022-10-26T05:31:59.591Z,13.15
2022-10-26T05:34:26.934Z,13.05
2022-10-26T05:36:54.653Z,13.21
2022-10-26T05:39:22.418Z,13.05
2022-10-26T05:41:49.889Z,13.12
2022-10-26T05:44:17.250Z,13.10
2022-10-26T05:46:47.025Z,12.98
2022-10-26T05:49:15.766Z,13.01
2022-10-26T05:51:43.080Z,13.18
2022-10-26T05:54:13.728Z,13.23
2022-10-26T05:56:41.735Z,13.24
2022-10-26T05:59:14.072Z,13.26
2022-10-26T06:02:03.080Z,13.25
2022-10-26T06:04:43.510Z,13.42
2022-10-26T06:07:12.602Z,13.40
2022-10-26T06:09:40.602Z,13.46
2022-10-26T06:12:09.089Z,13.45
2022-10-26T06:14:36.865Z,13.30
2022-10-26T06:17:41.996Z,13.45
2022-10-26T06:20:27.412Z,13.57
2022-10-26T06:23:14.140Z,13.37
2022-10-26T06:25:54.940Z,13.55
2022-10-26T06:28:33.788Z,13.58
2022-10-26T06:31:01.168Z,13.67
2022-10-26T06:33:30.108Z,13.64
2022-10-26T06:35:57.767Z,13.66
2022-10-26T06:38:25.077Z,13.73
2022-10-26T06:40:53.189Z,13.68
2022-10-26T06:43:24.518Z,13.60
2022-10-26T06:46:17.158Z,13.81
2022-10-26T06:48:50.114Z,13.93
2022-10-26T06:51:18.083Z,13.97
2022-10-26T06:53:58.575Z,14.00
2022-10-26T06:56:32.760Z,14.11
2022-10-26T06:59:07.031Z,14.11
2022-10-26T07:01:34.723Z,13.46
2022-10-26T07:04:02.425Z,13.61
2022-10-26T07:06:30.056Z,13.88
2022-10-26T07:09:00.395Z,14.03
2022-10-26T07:11:28.293Z,14.11
2022-10-26T07:13:55.797Z,14.21
2022-10-26T07:16:23.611Z,14.25
2022-10-26T07:18:51.599Z,14.41
2022-10-26T07:21:19.462Z,14.35
2022-10-26T07:23:47.174Z,14.63
2022-10-26T07:26:18.185Z,14.41
2022-10-26T07:28:49.508Z,14.46
2022-10-26T07:31:17.536Z,14.53
2022-10-26T07:33:47.775Z,14.58
2022-10-26T07:36:15.179Z,14.45
2022-10-26T07:38:42.880Z,14.61
2022-10-26T07:41:10.208Z,14.02
2022-10-26T07:43:37.635Z,14.59
2022-10-26T07:46:05.305Z,15.01
2022-10-26T07:48:32.744Z,15.14
2022-10-26T07:51:02.977Z,15.36
2022-10-26T07:53:30.909Z,15.07
2022-10-26T07:55:58.707Z,15.44
2022-10-26T07:58:27.285Z,15.61
2022-10-26T08:00:55.123Z,15.64
2022-10-26T08:03:22.830Z,15.99
2022-10-26T08:05:55.867Z,15.86
2022-10-26T08:08:23.535Z,16.22
2022-10-26T08:10:52.267Z,16.05
2022-10-26T08:13:19.596Z,16.19
2022-10-26T08:15:47.774Z,16.20
2022-10-26T08:18:15.181Z,16.35
2022-10-26T08:20:42.498Z,16.45
2022-10-26T08:23:10.206Z,16.69
2022-10-26T08:25:37.576Z,16.71
2022-10-26T08:28:05.203Z,16.45
2022-10-26T08:30:32.951Z,16.57
2022-10-26T08:33:04.459Z,16.48
2022-10-26T08:35:32.275Z,16.57
2022-10-26T08:37:59.918Z,16.45
2022-10-26T08:40:29.026Z,16.72
2022-10-26T08:43:00.191Z,16.79
2022-10-26T08:45:52.337Z,16.83
2022-10-26T08:48:24.706Z,16.98
2022-10-26T08:50:55.751Z,17.07
2022-10-26T08:53:38.211Z,17.25
2022-10-26T08:56:17.068Z,17.60
2022-10-26T08:58:50.071Z,17.81
2022-10-26T09:01:17.843Z,17.87
2022-10-26T09:03:45.294Z,18.01
2022-10-26T09:06:34.024Z,18.25
2022-10-26T09:09:09.910Z,18.05
2022-10-26T09:12:11.302Z,18.00
2022-10-26T09:14:56.394Z,18.02
2022-10-26T09:17:39.523Z,18.03
2022-10-26T09:20:33.045Z,18.07
2022-10-26T09:23:21.738Z,18.07
2022-10-26T09:25:57.525Z,18.04
2022-10-26T09:28:24.848Z,18.06
2022-10-26T09:30:52.443Z,17.77
2022-10-26T09:33:24.149Z,17.91
2022-10-26T09:36:02.846Z,17.39
2022-10-26T09:38:35.982Z,17.53
2022-10-26T09:41:25.146Z,17.73
2022-10-26T09:43:58.017Z,17.81
2022-10-26T09:46:50.288Z,17.70
2022-10-26T09:49:17.994Z,17.59
2022-10-26T09:51:46.338Z,17.85
2022-10-26T09:54:17.863Z,17.85
2022-10-26T09:56:46.336Z,17.76
2022-10-26T09:59:14.068Z,18.04
2022-10-26T10:01:42.496Z,18.21
2022-10-26T10:04:20.031Z,18.08
2022-10-26T10:06:48.626Z,18.03
2022-10-26T10:09:17.994Z,18.29
2022-10-26T10:11:57.892Z,18.45
2022-10-26T10:14:29.358Z,18.62
2022-10-26T10:17:01.515Z,18.85
2022-10-26T10:19:33.538Z,18.88
2022-10-26T10:22:02.181Z,19.32
2022-10-26T10:24:30.785Z,19.33
2022-10-26T10:27:19.542Z,19.47
2022-10-26T10:29:51.214Z,19.38
2022-10-26T10:32:23.089Z,19.47
2022-10-26T10:34:51.540Z,19.59
2022-10-26T10:37:38.731Z,19.50
2022-10-26T10:40:09.771Z,19.33
2022-10-26T10:42:38.586Z,19.33
2022-10-26T10:45:06.793Z,19.32
2022-10-26T10:47:35.325Z,19.44
2022-10-26T10:50:05.214Z,19.50
2022-10-26T10:52:34.384Z,19.43
2022-10-26T10:55:13.849Z,19.80
2022-10-26T10:57:55.134Z,19.75
2022-10-26T11:00:22.674Z,19.68
2022-10-26T11:03:14.220Z,19.83
2022-10-26T11:06:13.776Z,20.25
2022-10-26T11:08:50.571Z,20.10
2022-10-26T11:11:23.290Z,20.33
2022-10-26T11:13:56.266Z,20.27
2022-10-26T11:16:31.594Z,20.38
2022-10-26T11:19:10.886Z,20.21
2022-10-26T11:21:38.228Z,20.15
2022-10-26T11:24:17.759Z,20.34
2022-10-26T11:27:20.492Z,20.10
2022-10-26T11:30:21.146Z,20.46
2022-10-26T11:33:01.612Z,20.26
2022-10-26T11:35:45.843Z,20.10
2022-10-26T11:38:38.811Z,19.69
2022-10-26T11:41:41.347Z,19.97
2022-10-26T11:44:15.361Z,20.12
2022-10-26T11:46:56.016Z,20.11
2022-10-26T11:49:40.834Z,19.95
2022-10-26T11:52:30.098Z,20.28
2022-10-26T11:55:00.516Z,20.33
2022-10-26T11:57:29.055Z,20.27
2022-10-26T12:00:03.331Z,20.72
2022-10-26T12:02:32.634Z,20.64
2022-10-26T12:05:06.282Z,20.10
2022-10-26T12:07:38.229Z,20.42
2022-10-26T12:10:22.985Z,20.46
2022-10-26T12:13:22.354Z,20.82
2022-10-26T12:16:21.992Z,20.55
2022-10-26T12:18:56.666Z,20.75
2022-10-26T12:21:26.500Z,20.36
2022-10-26T12:23:55.797Z,20.23
2022-10-26T12:26:22.986Z,20.19
2022-10-26T12:29:02.756Z,20.39
2022-10-26T12:31:33.317Z,20.15
2022-10-26T12:34:01.325Z,20.16
2022-10-26T12:36:47.041Z,19.87
2022-10-26T12:39:34.143Z,19.96
2022-10-26T12:42:04.451Z,19.79
2022-10-26T12:44:41.651Z,19.72
2022-10-26T12:47:09.793Z,19.66
2022-10-26T12:50:02.174Z,19.74
2022-10-26T12:52:31.846Z,19.78
2022-10-26T12:55:20.279Z,19.95
2022-10-26T12:57:50.575Z,19.85
2022-10-26T13:00:21.846Z,19.90
2022-10-26T13:03:01.994Z,19.84
2022-10-26T13:05:54.557Z,19.95
2022-10-26T13:08:21.968Z,19.85
2022-10-26T13:11:07.078Z,20.01
2022-10-26T13:13:34.410Z,20.05
2022-10-26T13:16:02.047Z,20.15
2022-10-26T13:18:29.426Z,19.90
2022-10-26T13:21:12.860Z,20.18
2022-10-26T13:23:54.132Z,19.98
2022-10-26T13:26:24.138Z,20.38
2022-10-26T13:28:57.141Z,20.05
2022-10-26T13:31:24.401Z,20.08
2022-10-26T13:33:52.481Z,19.68
2022-10-26T13:36:29.409Z,19.39
2022-10-26T13:38:58.412Z,19.20
2022-10-26T13:41:38.979Z,19.38
2022-10-26T13:44:07.156Z,19.60
2022-10-26T13:46:36.079Z,19.52
2022-10-26T13:49:09.170Z,19.46
2022-10-26T13:51:42.932Z,19.47
2022-10-26T13:54:24.078Z,19.53
2022-10-26T13:57:19.539Z,19.55
2022-10-26T13:59:46.956Z,19.49
2022-10-26T14:02:18.374Z,19.53
2022-10-26T14:04:47.818Z,19.56
2022-10-26T14:07:17.840Z,19.48
2022-10-26T14:09:50.269Z,19.41
2022-10-26T14:12:17.863Z,19.40
2022-10-26T14:14:45.216Z,19.56
2022-10-26T14:17:23.129Z,19.57
2022-10-26T14:19:50.778Z,19.42
2022-10-26T14:22:23.387Z,19.43
2022-10-26T14:24:53.097Z,19.60
2022-10-26T14:27:22.476Z,19.54
2022-10-26T14:30:16.740Z,19.59
2022-10-26T14:32:38.803Z,19.54
2022-10-26T14:35:06.218Z,19.57
2022-10-26T14:37:50.393Z,19.62
2022-10-26T14:40:19.936Z,19.51
2022-10-26T14:42:50.670Z,19.49
2022-10-26T14:45:47.492Z,19.53
2022-10-26T14:48:28.489Z,19.45
2022-10-26T14:51:05.691Z,19.28
2022-10-26T14:53:35.831Z,19.29
2022-10-26T14:56:04.167Z,19.30
2022-10-26T14:58:31.712Z,19.22
2022-10-26T15:01:36.040Z,19.09
2022-10-26T15:04:07.175Z,19.22
2022-10-26T15:06:40.206Z,18.99
2022-10-26T15:09:41.040Z,18.99
2022-10-26T15:12:20.950Z,18.92
2022-10-26T15:14:49.175Z,18.87
2022-10-26T15:17:27.949Z,18.80
2022-10-26T15:19:55.566Z,18.75
2022-10-26T15:22:30.908Z,18.77
2022-10-26T15:25:02.720Z,18.72
2022-10-26T15:27:30.046Z,18.69
2022-10-26T15:30:19.316Z,18.75
2022-10-26T15:32:47.110Z,18.63
2022-10-26T15:35:15.727Z,18.56
2022-10-26T15:37:43.219Z,18.51
2022-10-26T15:40:11.665Z,18.55
2022-10-26T15:42:39.873Z,18.41
2022-10-26T15:45:23.331Z,18.26
2022-10-26T15:47:55.571Z,18.37
2022-10-26T15:50:24.287Z,18.32
2022-10-26T15:52:56.916Z,18.27
2022-10-26T15:55:24.277Z,18.23
2022-10-26T15:57:52.331Z,18.17
2022-10-26T16:00:20.033Z,18.15
2022-10-26T16:02:47.677Z,18.24
2022-10-26T16:05:16.227Z,18.17
2022-10-26T16:07:44.576Z,18.21
2022-10-26T16:10:18.728Z,18.15
2022-10-26T16:12:46.189Z,18.17
2022-10-26T16:15:24.408Z,18.12
2022-10-26T16:17:51.984Z,18.19
2022-10-26T16:20:24.974Z,18.10
2022-10-26T16:22:53.115Z,18.10
2022-10-26T16:25:24.734Z,18.05
2022-10-26T16:27:52.648Z,18.07
2022-10-26T16:30:20.152Z,18.07
2022-10-26T16:32:48.278Z,18.11
2022-10-26T16:35:16.263Z,18.00
2022-10-26T16:37:43.681Z,17.86
2022-10-26T16:40:11.688Z,17.88
2022-10-26T16:42:43.751Z,17.93
2022-10-26T16:45:12.137Z,17.95
2022-10-26T16:47:40.038Z,17.97
2022-10-26T16:50:08.197Z,18.01
2022-10-26T16:52:36.008Z,17.87
2022-10-26T16:55:03.906Z,17.90
2022-10-26T16:57:31.406Z,17.84
2022-10-26T16:59:59.174Z,17.83
2022-10-26T17:02:26.659Z,17.86
2022-10-26T17:04:54.082Z,17.79
2022-10-26T17:07:21.673Z,17.85
2022-10-26T17:09:49.047Z,17.83
2022-10-26T17:12:16.445Z,17.76
2022-10-26T17:14:44.045Z,17.72
2022-10-26T17:17:11.377Z,17.74
2022-10-26T17:19:38.758Z,17.81
2022-10-26T17:22:08.049Z,17.75
2022-10-26T17:24:36.360Z,17.69
2022-10-26T17:27:03.734Z,17.65
2022-10-26T17:29:31.350Z,17.70
2022-10-26T17:31:58.632Z,17.68
2022-10-26T17:34:25.958Z,17.79
2022-10-26T17:36:53.548Z,17.67
2022-10-26T17:39:20.864Z,17.59
2022-10-26T17:41:48.250Z,17.65
2022-10-26T17:44:15.828Z,17.61
2022-10-26T17:46:43.160Z,17.55
2022-10-26T17:49:10.589Z,17.57
2022-10-26T17:51:38.175Z,17.62
2022-10-26T17:54:05.548Z,17.68
2022-10-26T17:56:33.224Z,17.59
2022-10-26T17:59:02.379Z,17.66
2022-10-26T18:01:30.258Z,17.53
2022-10-26T18:03:58.072Z,17.45
2022-10-26T18:06:25.402Z,17.37
2022-10-26T18:08:52.802Z,17.36
2022-10-26T18:11:26.110Z,17.26
2022-10-26T18:13:54.915Z,17.17
2022-10-26T18:16:23.059Z,17.18
2022-10-26T18:19:00.299Z,17.13
2022-10-26T18:21:29.385Z,17.02
2022-10-26T18:23:56.753Z,17.03
2022-10-26T18:26:26.307Z,16.99
2022-10-26T18:28:54.398Z,16.92
2022-10-26T18:31:22.394Z,16.90
2022-10-26T18:33:49.771Z,16.85
2022-10-26T18:36:18.480Z,16.81
2022-10-26T18:38:49.085Z,16.75
2022-10-26T18:41:17.332Z,16.68
2022-10-26T18:43:46.071Z,16.69
2022-10-26T18:46:20.794Z,16.72
2022-10-26T18:48:52.287Z,16.77
2022-10-26T18:51:21.408Z,16.88
2022-10-26T18:53:49.256Z,16.58
2022-10-26T18:56:20.363Z,16.45
2022-10-26T18:58:49.523Z,16.49
2022-10-26T19:01:19.249Z,16.41
2022-10-26T19:03:46.804Z,16.28
2022-10-26T19:06:18.298Z,16.40
2022-10-26T19:08:46.170Z,16.18
2022-10-26T19:11:19.070Z,16.28
2022-10-26T19:13:46.785Z,16.20
2022-10-26T19:16:17.322Z,16.13
2022-10-26T19:18:49.554Z,16.01
2022-10-26T19:21:20.384Z,15.88
2022-10-26T19:23:49.362Z,15.80
2022-10-26T19:26:18.525Z,15.77
2022-10-26T19:28:45.886Z,15.76
2022-10-26T19:31:13.775Z,15.86
2022-10-26T19:33:41.406Z,15.90
2022-10-26T19:36:11.045Z,15.87
2022-10-26T19:38:38.430Z,15.82
2022-10-26T19:41:10.934Z,15.86
2022-10-26T19:43:38.414Z,15.88
2022-10-26T19:46:13.825Z,15.69
2022-10-26T19:48:41.431Z,15.81
2022-10-26T19:51:09.084Z,15.89
2022-10-26T19:53:36.421Z,15.69
2022-10-26T19:56:03.821Z,15.82
2022-10-26T19:58:31.533Z,15.79
2022-10-26T20:00:59.813Z,15.72
2022-10-26T20:03:28.981Z,15.76
2022-10-26T20:05:57.006Z,15.70
2022-10-26T20:08:24.480Z,15.52
2022-10-26T20:10:56.272Z,15.49
2022-10-26T20:13:23.622Z,15.49
2022-10-26T20:15:51.310Z,15.61
2022-10-26T20:18:19.218Z,15.68
2022-10-26T20:20:46.629Z,15.74
2022-10-26T20:23:13.966Z,15.69
2022-10-26T20:25:48.539Z,15.74
2022-10-26T20:28:16.592Z,15.79
2022-10-26T20:30:44.548Z,15.72
2022-10-26T20:33:11.952Z,15.65
2022-10-26T20:35:39.373Z,15.70
2022-10-26T20:38:07.576Z,15.62
2022-10-26T20:40:35.528Z,15.64
2022-10-26T20:43:03.077Z,15.48
2022-10-26T20:45:33.956Z,15.59
2022-10-26T20:48:01.432Z,15.63
2022-10-26T20:50:29.694Z,15.60
2022-10-26T20:53:07.236Z,15.57
2022-10-26T20:55:51.187Z,15.62
2022-10-26T20:58:21.864Z,15.48
2022-10-26T21:01:02.738Z,15.48
2022-10-26T21:03:30.386Z,15.55
2022-10-26T21:05:57.697Z,15.51
2022-10-26T21:08:25.020Z,15.36
2022-10-26T21:10:52.607Z,15.47
2022-10-26T21:13:19.949Z,15.63
2022-10-26T21:15:47.260Z,15.79
2022-10-26T21:18:14.819Z,15.63
2022-10-26T21:20:42.163Z,15.59
2022-10-26T21:23:09.862Z,15.65
2022-10-26T21:25:37.584Z,15.55
2022-10-26T21:28:06.788Z,15.55
2022-10-26T21:30:34.147Z,15.62
2022-10-26T21:33:01.839Z,15.55
2022-10-26T21:35:29.162Z,15.58
2022-10-26T21:37:56.754Z,15.63
2022-10-26T21:40:24.339Z,15.63
2022-10-26T21:42:52.086Z,15.51
2022-10-26T21:45:19.725Z,15.67
2022-10-26T21:47:51.452Z,15.46
2022-10-26T21:50:19.361Z,15.42
2022-10-26T21:52:46.953Z,15.39
2022-10-26T21:55:15.148Z,15.43
2022-10-26T21:57:42.531Z,15.56
2022-10-26T22:00:10.578Z,15.56
2022-10-26T22:02:40.511Z,15.48
2022-10-26T22:05:08.149Z,15.45
2022-10-26T22:07:35.465Z,15.54
2022-10-26T22:10:10.993Z,15.51
2022-10-26T22:12:39.041Z,15.67
2022-10-26T22:15:06.844Z,15.35
2022-10-26T22:17:38.132Z,15.42
2022-10-26T22:20:07.559Z,15.40
2022-10-26T22:22:34.893Z,15.49
2022-10-26T22:25:02.236Z,15.37
2022-10-26T22:27:29.856Z,15.33
2022-10-26T22:29:57.201Z,15.04
2022-10-26T22:32:24.541Z,15.30
2022-10-26T22:35:04.750Z,15.45
2022-10-26T22:37:38.026Z,15.49
2022-10-26T22:40:06.070Z,15.52
2022-10-26T22:42:33.377Z,15.40
2022-10-26T22:45:00.693Z,15.50
2022-10-26T22:47:28.355Z,15.57
2022-10-26T22:49:55.685Z,15.62
2022-10-26T22:52:23.075Z,15.57
2022-10-26T22:54:50.647Z,15.66
2022-10-26T22:57:17.942Z,15.55
2022-10-26T22:59:45.346Z,15.47
2022-10-26T23:02:13.071Z,15.50
2022-10-26T23:04:40.635Z,15.53
2022-10-26T23:07:07.986Z,15.52
2022-10-26T23:09:35.573Z,15.51
2022-10-26T23:12:02.876Z,15.40
2022-10-26T23:14:30.186Z,15.30
2022-10-26T23:16:57.772Z,15.48
2022-10-26T23:19:25.088Z,15.27
2022-10-26T23:21:52.516Z,15.41
2022-10-26T23:24:20.089Z,15.34
2022-10-26T23:26:47.384Z,15.45
2022-10-26T23:29:14.745Z,15.44
2022-10-26T23:31:42.365Z,15.60
2022-10-26T23:34:09.738Z,15.46
2022-10-26T23:36:37.048Z,15.49
2022-10-26T23:39:04.631Z,15.48
2022-10-26T23:41:32.290Z,15.50
2022-10-26T23:43:59.680Z,15.45
2022-10-26T23:48:59.595Z,15.30
2022-10-26T23:51:27.193Z,15.14
2022-10-26T23:53:54.538Z,15.23
2022-10-26T23:56:21.874Z,15.30
2022-10-26T23:58:50.402Z,15.40
