createdAt,value
2017-08-26T04:43:16.563Z,861.08
2017-08-26T04:44:16.557Z,861.09
2017-08-26T04:45:16.450Z,861.11
2017-08-26T04:46:16.443Z,861.12
2017-08-26T04:47:16.438Z,861.12
2017-08-26T04:48:16.429Z,861.13
2017-08-26T04:49:16.425Z,861.15
2017-08-26T04:50:16.520Z,861.15
2017-08-26T04:51:16.410Z,861.18
2017-08-26T04:52:16.404Z,861.15
2017-08-26T04:53:16.399Z,861.14
2017-08-26T04:54:16.398Z,861.15
2017-08-26T04:55:16.395Z,861.13
2017-08-26T04:56:16.481Z,861.13
2017-08-26T04:57:16.373Z,861.18
2017-08-26T04:58:16.368Z,861.16
2017-08-26T04:59:16.362Z,861.11
2017-08-26T05:00:16.355Z,861.07
2017-08-26T05:01:16.349Z,861.10
2017-08-26T05:02:16.443Z,861.10
2017-08-26T05:03:16.336Z,861.09
2017-08-26T05:04:16.331Z,861.08
2017-08-26T05:05:16.324Z,861.09
2017-08-26T05:06:16.320Z,861.09
2017-08-26T05:07:16.312Z,861.11
2017-08-26T05:08:16.405Z,861.07
2017-08-26T05:09:16.298Z,861.07
2017-08-26T05:10:16.293Z,861.09
2017-08-26T05:11:16.285Z,861.07
2017-08-26T05:12:16.279Z,861.05
2017-08-26T05:13:16.274Z,861.05
2017-08-26T05:14:16.368Z,861.03
2017-08-26T05:15:16.262Z,861.07
2017-08-26T05:16:16.253Z,861.09
2017-08-26T05:17:16.248Z,861.12
2017-08-26T05:18:16.242Z,861.07
2017-08-26T05:19:16.238Z,861.04
2017-08-26T05:20:16.329Z,861.04
2017-08-26T05:21:16.223Z,861.04
2017-08-26T05:22:16.218Z,861.03
2017-08-26T05:23:16.212Z,861.00
2017-08-26T05:24:16.305Z,860.99
2017-08-26T05:25:16.199Z,861.02
2017-08-26T05:26:16.193Z,861.03
2017-08-26T05:27:16.288Z,861.06
2017-08-26T05:28:16.182Z,861.03
2017-08-26T05:29:16.178Z,861.04
2017-08-26T05:30:16.171Z,861.03
2017-08-26T05:31:16.163Z,861.03
2017-08-26T05:32:16.156Z,861.06
2017-08-26T05:33:16.251Z,861.07
2017-08-26T05:34:16.146Z,861.05
2017-08-26T05:35:16.140Z,861.03
2017-08-26T05:36:16.133Z,861.04
2017-08-26T05:37:16.127Z,861.06
2017-08-26T05:38:16.123Z,861.08
2017-08-26T05:39:16.217Z,861.04
2017-08-26T05:40:16.112Z,861.11
2017-08-26T05:41:16.106Z,861.11
2017-08-26T05:42:16.099Z,861.11
2017-08-26T05:43:16.094Z,861.08
2017-08-26T05:44:16.087Z,861.10
2017-08-26T05:45:16.184Z,861.13
2017-08-26T05:46:16.087Z,861.15
2017-08-26T05:47:16.173Z,861.15
2017-08-26T05:48:16.066Z,861.15
2017-08-26T05:49:16.061Z,861.16
2017-08-26T05:50:16.055Z,861.20
2017-08-26T05:51:16.150Z,861.20
2017-08-26T05:52:16.045Z,861.17
2017-08-26T05:53:16.039Z,861.19
2017-08-26T05:54:16.034Z,861.18
2017-08-26T05:55:16.030Z,861.15
2017-08-26T05:56:16.024Z,861.14
2017-08-26T05:57:16.319Z,861.13
2017-08-26T05:58:16.014Z,861.16
2017-08-26T05:59:16.010Z,861.12
2017-08-26T06:00:16.004Z,861.13
2017-08-26T06:01:15.999Z,861.16
2017-08-26T06:02:15.994Z,861.15
2017-08-26T06:03:16.089Z,861.16
2017-08-26T06:04:15.984Z,861.11
2017-08-26T06:05:15.980Z,861.10
2017-08-26T06:06:15.975Z,861.10
2017-08-26T06:07:15.971Z,861.09
2017-08-26T06:08:15.966Z,861.10
2017-08-26T06:09:16.062Z,861.10
2017-08-26T06:10:15.960Z,861.13
2017-08-26T06:11:16.086Z,861.15
2017-08-26T06:12:15.948Z,861.17
2017-08-26T06:13:15.945Z,861.17
2017-08-26T06:14:15.940Z,861.18
2017-08-26T06:15:16.036Z,861.10
2017-08-26T06:16:15.931Z,861.11
2017-08-26T06:17:15.932Z,861.12
2017-08-26T06:18:15.922Z,861.10
2017-08-26T06:19:15.920Z,861.10
2017-08-26T06:20:15.915Z,861.11
2017-08-26T06:21:16.014Z,861.10
2017-08-26T06:22:15.908Z,861.12
2017-08-26T06:23:15.903Z,861.10
2017-08-26T06:24:15.905Z,861.10
2017-08-26T06:25:15.898Z,861.10
2017-08-26T06:26:15.893Z,861.11
2017-08-26T06:27:15.990Z,861.13
2017-08-26T06:28:15.886Z,861.13
2017-08-26T06:29:15.883Z,861.14
2017-08-26T06:30:15.879Z,861.18
2017-08-26T06:31:15.875Z,861.21
2017-08-26T06:32:15.871Z,861.20
2017-08-26T06:33:16.174Z,861.19
2017-08-26T06:34:15.880Z,861.22
2017-08-26T06:35:15.861Z,861.26
2017-08-26T06:36:15.857Z,861.26
2017-08-26T06:37:15.855Z,861.28
2017-08-26T06:38:15.855Z,861.24
2017-08-26T06:39:15.949Z,861.25
2017-08-26T06:40:15.844Z,861.27
2017-08-26T06:41:15.843Z,861.30
2017-08-26T06:42:15.939Z,861.29
2017-08-26T06:43:15.836Z,861.30
2017-08-26T06:44:15.832Z,861.35
2017-08-26T06:45:15.930Z,861.28
2017-08-26T06:46:15.828Z,861.28
2017-08-26T06:47:15.825Z,861.32
2017-08-26T06:48:15.822Z,861.33
2017-08-26T06:49:15.820Z,861.37
2017-08-26T06:50:15.819Z,861.36
2017-08-26T06:51:16.117Z,861.39
2017-08-26T06:52:15.814Z,861.42
2017-08-26T06:53:15.813Z,861.42
2017-08-26T06:54:15.811Z,861.39
2017-08-26T06:55:15.910Z,861.34
2017-08-26T06:56:15.808Z,861.29
2017-08-26T06:57:16.056Z,861.31
2017-08-26T06:58:15.805Z,861.31
2017-08-26T06:59:15.803Z,861.29
2017-08-26T07:00:15.799Z,861.31
2017-08-26T07:01:15.798Z,861.28
2017-08-26T07:02:15.798Z,861.29
2017-08-26T07:03:15.893Z,861.34
2017-08-26T07:04:15.792Z,861.39
2017-08-26T07:05:15.789Z,861.47
2017-08-26T07:06:15.788Z,861.42
2017-08-26T07:07:15.788Z,861.41
2017-08-26T07:08:15.784Z,861.45
2017-08-26T07:09:15.881Z,861.43
2017-08-26T07:10:15.779Z,861.46
2017-08-26T07:11:15.778Z,861.43
2017-08-26T07:12:15.775Z,861.44
2017-08-26T07:13:15.771Z,861.41
2017-08-26T07:14:15.770Z,861.42
2017-08-26T07:15:15.867Z,861.42
2017-08-26T07:16:15.865Z,861.55
2017-08-26T07:17:15.763Z,862.18
2017-08-26T07:18:15.760Z,862.82
2017-08-26T07:19:15.758Z,862.77
2017-08-26T07:20:15.755Z,863.64
2017-08-26T07:21:15.854Z,863.43
2017-08-26T07:22:15.753Z,863.17
2017-08-26T07:23:15.754Z,863.11
2017-08-26T07:24:15.751Z,863.60
2017-08-26T07:25:15.753Z,863.56
2017-08-26T07:26:15.754Z,863.86
2017-08-26T07:27:15.856Z,863.97
2017-08-26T07:28:15.853Z,863.92
2017-08-26T07:29:15.758Z,863.85
2017-08-26T07:30:15.760Z,863.76
2017-08-26T07:31:15.763Z,863.79
2017-08-26T07:32:15.920Z,863.82
2017-08-26T07:33:15.870Z,863.88
2017-08-26T07:34:15.774Z,863.69
2017-08-26T07:35:15.779Z,863.20
2017-08-26T07:36:15.781Z,862.63
2017-08-26T07:37:15.786Z,862.02
2017-08-26T07:38:15.790Z,861.84
2017-08-26T07:39:15.896Z,861.85
2017-08-26T07:40:15.799Z,861.85
2017-08-26T07:41:15.805Z,861.82
2017-08-26T07:42:15.808Z,861.76
2017-08-26T07:43:15.812Z,861.74
2017-08-26T07:44:15.813Z,861.69
2017-08-26T07:45:15.921Z,861.70
2017-08-26T07:46:15.822Z,861.69
2017-08-26T07:47:15.826Z,861.65
2017-08-26T07:48:15.830Z,861.63
2017-08-26T07:49:15.831Z,861.62
2017-08-26T07:50:15.933Z,861.61
2017-08-26T07:51:15.936Z,861.58
2017-08-26T07:52:15.841Z,861.60
2017-08-26T07:53:15.842Z,861.55
2017-08-26T07:54:15.879Z,861.57
2017-08-26T07:55:15.849Z,861.52
2017-08-26T07:56:15.850Z,861.49
2017-08-26T07:57:15.951Z,861.53
2017-08-26T07:58:15.853Z,861.50
2017-08-26T07:59:15.855Z,861.51
2017-08-26T08:00:15.857Z,861.49
2017-08-26T08:01:15.959Z,861.49
2017-08-26T08:02:15.983Z,861.46
2017-08-26T08:03:15.964Z,861.45
2017-08-26T08:04:15.961Z,861.52
2017-08-26T08:05:15.963Z,861.62
2017-08-26T08:06:15.865Z,861.58
2017-08-26T08:07:15.922Z,861.56
2017-08-26T08:08:15.865Z,861.54
2017-08-26T08:09:15.867Z,861.53
2017-08-26T08:10:15.968Z,861.50
2017-08-26T08:11:15.869Z,861.50
2017-08-26T08:12:15.869Z,861.48
2017-08-26T08:13:15.970Z,861.50
2017-08-26T08:14:15.870Z,861.49
2017-08-26T08:15:15.876Z,861.50
2017-08-26T08:16:15.971Z,861.51
2017-08-26T08:17:15.871Z,861.54
2017-08-26T08:18:15.941Z,861.56
2017-08-26T08:19:15.872Z,861.52
2017-08-26T08:20:15.869Z,861.54
2017-08-26T08:21:15.869Z,861.59
2017-08-26T08:22:15.973Z,861.58
2017-08-26T08:23:15.871Z,861.49
2017-08-26T08:24:15.867Z,861.45
2017-08-26T08:25:15.868Z,861.43
2017-08-26T08:26:15.868Z,861.37
2017-08-26T08:27:15.866Z,861.32
2017-08-26T08:28:15.964Z,861.31
2017-08-26T08:29:15.866Z,861.30
2017-08-26T08:30:15.865Z,861.31
2017-08-26T08:31:15.865Z,861.33
2017-08-26T08:32:15.863Z,861.34
2017-08-26T08:33:15.962Z,861.35
2017-08-26T08:34:15.961Z,861.40
2017-08-26T08:35:15.861Z,861.40
2017-08-26T08:36:15.861Z,861.39
2017-08-26T08:37:15.860Z,861.33
2017-08-26T08:38:15.857Z,861.32
2017-08-26T08:39:15.957Z,861.31
2017-08-26T08:40:15.954Z,861.32
2017-08-26T08:41:15.857Z,861.30
2017-08-26T08:42:15.852Z,861.22
2017-08-26T08:43:15.851Z,861.28
2017-08-26T08:44:15.850Z,861.24
2017-08-26T08:45:15.850Z,861.21
2017-08-26T08:46:15.950Z,861.25
2017-08-26T08:47:15.984Z,861.28
2017-08-26T08:48:15.846Z,861.32
2017-08-26T08:49:15.845Z,861.40
2017-08-26T08:50:15.844Z,861.46
2017-08-26T08:51:15.843Z,861.43
2017-08-26T08:52:15.941Z,861.40
2017-08-26T08:53:15.841Z,861.39
2017-08-26T08:54:15.839Z,861.36
2017-08-26T08:55:15.838Z,861.31
2017-08-26T08:56:15.851Z,861.28
2017-08-26T08:57:15.837Z,861.28
2017-08-26T08:58:15.938Z,861.20
2017-08-26T08:59:15.835Z,861.18
2017-08-26T09:00:15.833Z,861.20
2017-08-26T09:01:15.832Z,861.21
2017-08-26T09:02:15.832Z,861.18
2017-08-26T09:03:15.831Z,861.17
2017-08-26T09:04:15.931Z,861.17
2017-08-26T09:05:15.839Z,861.11
2017-08-26T09:06:15.928Z,861.10
2017-08-26T09:07:15.829Z,861.08
2017-08-26T09:08:15.826Z,861.08
2017-08-26T09:09:15.826Z,861.05
2017-08-26T09:10:15.926Z,861.05
2017-08-26T09:11:15.825Z,861.04
2017-08-26T09:12:15.828Z,861.00
2017-08-26T09:13:15.825Z,861.00
2017-08-26T09:14:15.825Z,860.96
2017-08-26T09:15:15.825Z,860.93
2017-08-26T09:16:15.923Z,860.92
2017-08-26T09:17:15.824Z,860.95
2017-08-26T09:18:15.827Z,860.91
2017-08-26T09:19:15.824Z,860.89
2017-08-26T09:20:15.823Z,860.90
2017-08-26T09:21:15.823Z,860.90
2017-08-26T09:22:15.926Z,860.90
2017-08-26T09:23:15.824Z,860.87
2017-08-26T09:24:15.824Z,860.90
2017-08-26T09:25:15.824Z,860.86
2017-08-26T09:26:15.827Z,860.89
2017-08-26T09:27:15.825Z,860.89
2017-08-26T09:28:15.932Z,860.92
2017-08-26T09:29:15.826Z,860.92
2017-08-26T09:30:15.825Z,860.90
2017-08-26T09:31:15.827Z,860.88
2017-08-26T09:32:15.925Z,860.88
2017-08-26T09:33:15.825Z,860.88
2017-08-26T09:34:15.926Z,860.84
2017-08-26T09:35:15.827Z,860.79
2017-08-26T09:36:15.827Z,860.79
2017-08-26T09:37:15.826Z,860.78
2017-08-26T09:38:15.827Z,860.75
2017-08-26T09:39:15.827Z,860.73
2017-08-26T09:40:15.925Z,860.73
2017-08-26T09:41:15.825Z,860.70
2017-08-26T09:42:15.928Z,860.69
2017-08-26T09:43:15.841Z,860.69
2017-08-26T09:44:15.827Z,860.66
2017-08-26T09:45:15.826Z,860.62
2017-08-26T09:46:15.929Z,860.66
2017-08-26T09:47:15.828Z,860.64
2017-08-26T09:48:15.928Z,860.65
2017-08-26T09:49:15.828Z,860.63
2017-08-26T09:50:15.829Z,860.61
2017-08-26T09:51:15.832Z,860.60
2017-08-26T09:52:15.930Z,860.65
2017-08-26T09:53:15.830Z,860.60
2017-08-26T09:54:15.831Z,860.60
2017-08-26T09:55:15.832Z,860.57
2017-08-26T09:56:15.829Z,860.59
2017-08-26T09:57:15.833Z,860.53
2017-08-26T09:58:15.933Z,860.55
2017-08-26T09:59:15.932Z,860.52
2017-08-26T10:00:15.832Z,860.54
2017-08-26T10:01:15.833Z,860.52
2017-08-26T10:02:15.834Z,860.50
2017-08-26T10:03:15.835Z,860.52
2017-08-26T10:04:15.833Z,860.50
2017-08-26T10:05:15.940Z,860.48
2017-08-26T10:06:15.835Z,860.49
2017-08-26T10:07:15.837Z,860.48
2017-08-26T10:08:15.837Z,860.46
2017-08-26T10:09:15.838Z,860.46
2017-08-26T10:10:15.840Z,860.46
2017-08-26T10:11:15.941Z,860.45
2017-08-26T10:12:15.870Z,860.44
2017-08-26T10:13:15.842Z,860.41
2017-08-26T10:14:15.843Z,860.43
2017-08-26T10:15:15.846Z,860.41
2017-08-26T10:16:15.845Z,860.39
2017-08-26T10:17:15.946Z,860.37
2017-08-26T10:18:15.949Z,860.43
2017-08-26T10:19:15.860Z,860.38
2017-08-26T10:20:16.050Z,860.41
2017-08-26T10:21:15.851Z,860.38
2017-08-26T10:22:15.853Z,860.39
2017-08-26T10:23:15.853Z,860.39
2017-08-26T10:24:16.110Z,860.40
2017-08-26T10:25:15.855Z,860.44
2017-08-26T10:26:15.857Z,860.42
2017-08-26T10:27:15.859Z,860.43
2017-08-26T10:28:15.859Z,860.43
2017-08-26T10:29:15.861Z,860.46
2017-08-26T10:30:15.962Z,860.48
2017-08-26T10:31:15.864Z,860.43
2017-08-26T10:32:15.866Z,860.47
2017-08-26T10:33:15.867Z,860.47
2017-08-26T10:34:15.866Z,860.48
2017-08-26T10:35:15.869Z,860.45
2017-08-26T10:36:15.970Z,860.51
2017-08-26T10:37:15.873Z,860.40
2017-08-26T10:38:15.873Z,860.46
2017-08-26T10:39:15.875Z,860.47
2017-08-26T10:40:15.876Z,860.47
2017-08-26T10:41:15.875Z,860.42
2017-08-26T10:42:15.980Z,860.46
2017-08-26T10:43:15.880Z,860.37
2017-08-26T10:44:15.882Z,860.38
2017-08-26T10:45:15.886Z,860.35
2017-08-26T10:46:15.885Z,860.33
2017-08-26T10:47:15.887Z,860.31
2017-08-26T10:48:15.990Z,860.27
2017-08-26T10:49:15.889Z,860.29
2017-08-26T10:50:15.892Z,860.21
2017-08-26T10:51:15.893Z,860.24
2017-08-26T10:52:15.893Z,860.24
2017-08-26T10:53:15.895Z,860.23
2017-08-26T10:54:16.002Z,860.23
2017-08-26T10:55:15.898Z,860.24
2017-08-26T10:56:15.906Z,860.25
2017-08-26T10:57:15.903Z,860.23
2017-08-26T10:58:15.903Z,860.25
2017-08-26T10:59:16.043Z,860.21
2017-08-26T11:00:16.006Z,860.22
2017-08-26T11:01:15.907Z,860.17
2017-08-26T11:02:15.965Z,860.16
2017-08-26T11:03:15.913Z,860.15
2017-08-26T11:04:15.912Z,860.17
2017-08-26T11:05:15.913Z,860.14
2017-08-26T11:06:16.217Z,860.12
2017-08-26T11:07:15.918Z,860.08
2017-08-26T11:08:15.919Z,860.08
2017-08-26T11:09:16.022Z,860.07
2017-08-26T11:10:15.924Z,860.09
2017-08-26T11:11:15.923Z,860.08
2017-08-26T11:12:16.026Z,860.08
2017-08-26T11:13:15.926Z,860.07
2017-08-26T11:14:15.929Z,860.07
2017-08-26T11:15:15.931Z,860.07
2017-08-26T11:16:15.931Z,860.10
2017-08-26T11:17:15.933Z,860.08
2017-08-26T11:18:16.035Z,860.08
2017-08-26T11:19:15.936Z,860.11
2017-08-26T11:20:15.937Z,860.10
2017-08-26T11:21:15.942Z,860.15
2017-08-26T11:22:15.940Z,860.10
2017-08-26T11:23:15.944Z,860.12
2017-08-26T11:24:16.043Z,860.16
2017-08-26T11:25:15.947Z,860.12
2017-08-26T11:26:15.948Z,860.11
2017-08-26T11:27:15.954Z,860.08
2017-08-26T11:28:15.952Z,860.05
2017-08-26T11:29:15.954Z,860.05
2017-08-26T11:30:16.054Z,860.04
2017-08-26T11:31:15.959Z,859.99
2017-08-26T11:32:15.960Z,859.98
2017-08-26T11:33:15.963Z,860.00
2017-08-26T11:34:15.963Z,859.98
2017-08-26T11:35:15.965Z,859.99
2017-08-26T11:36:16.066Z,860.02
2017-08-26T11:37:15.981Z,860.02
2017-08-26T11:38:15.971Z,859.99
2017-08-26T11:39:15.972Z,859.99
2017-08-26T11:40:15.974Z,859.95
2017-08-26T11:41:15.975Z,860.00
2017-08-26T11:42:16.076Z,859.96
2017-08-26T11:43:15.980Z,860.00
2017-08-26T11:44:15.981Z,859.96
2017-08-26T11:45:15.983Z,859.97
2017-08-26T11:46:15.984Z,859.97
2017-08-26T11:47:15.988Z,859.99
2017-08-26T11:48:16.087Z,860.00
2017-08-26T11:49:15.990Z,859.97
2017-08-26T11:50:15.993Z,860.03
2017-08-26T11:51:15.995Z,859.99
2017-08-26T11:52:16.000Z,859.95
2017-08-26T11:53:15.999Z,859.94
2017-08-26T11:54:16.301Z,859.95
2017-08-26T11:55:16.004Z,859.92
2017-08-26T11:56:16.005Z,859.93
2017-08-26T11:57:16.009Z,859.92
2017-08-26T11:58:16.011Z,859.91
2017-08-26T11:59:16.010Z,859.92
2017-08-26T12:00:16.112Z,859.92
2017-08-26T12:01:16.014Z,859.89
2017-08-26T12:02:16.018Z,859.87
2017-08-26T12:03:16.021Z,859.86
2017-08-26T12:04:16.023Z,859.88
2017-08-26T12:05:16.025Z,859.86
2017-08-26T12:06:16.128Z,859.87
2017-08-26T12:07:16.035Z,859.84
2017-08-26T12:08:16.031Z,859.85
2017-08-26T12:09:16.033Z,859.86
2017-08-26T12:10:16.042Z,859.84
2017-08-26T12:11:16.039Z,859.84
2017-08-26T12:12:16.137Z,859.83
2017-08-26T12:13:16.041Z,859.86
2017-08-26T12:14:16.042Z,859.84
2017-08-26T12:15:16.045Z,859.81
2017-08-26T12:16:16.045Z,859.83
2017-08-26T12:17:16.047Z,859.79
2017-08-26T12:18:16.150Z,859.78
2017-08-26T12:19:16.051Z,859.78
2017-08-26T12:20:16.051Z,859.78
2017-08-26T12:21:16.052Z,859.75
2017-08-26T12:22:16.057Z,859.76
2017-08-26T12:23:16.057Z,859.78
2017-08-26T12:24:16.159Z,859.74
2017-08-26T12:25:16.061Z,859.75
2017-08-26T12:26:16.067Z,859.70
2017-08-26T12:27:16.063Z,859.72
2017-08-26T12:28:16.065Z,859.69
2017-08-26T12:29:16.066Z,859.70
2017-08-26T12:30:16.167Z,859.70
2017-08-26T12:31:16.173Z,859.66
2017-08-26T12:32:16.070Z,859.61
2017-08-26T12:33:16.073Z,859.67
2017-08-26T12:34:16.075Z,859.65
2017-08-26T12:35:16.077Z,859.68
2017-08-26T12:36:16.078Z,859.62
2017-08-26T12:37:16.178Z,859.65
2017-08-26T12:38:16.084Z,859.63
2017-08-26T12:39:16.084Z,859.60
2017-08-26T12:40:16.085Z,859.58
2017-08-26T12:41:16.086Z,859.59
2017-08-26T12:42:16.088Z,859.55
2017-08-26T12:43:16.192Z,859.56
2017-08-26T12:44:16.093Z,859.57
2017-08-26T12:45:16.131Z,859.55
2017-08-26T12:46:16.094Z,859.54
2017-08-26T12:47:16.098Z,859.55
2017-08-26T12:48:16.108Z,859.56
2017-08-26T12:49:16.200Z,859.56
2017-08-26T12:50:16.101Z,859.54
2017-08-26T12:51:16.104Z,859.54
2017-08-26T12:52:16.105Z,859.51
2017-08-26T12:53:16.104Z,859.54
2017-08-26T12:54:16.109Z,859.51
2017-08-26T12:55:16.359Z,859.53
2017-08-26T12:56:16.110Z,859.50
2017-08-26T12:57:16.112Z,859.51
2017-08-26T12:58:16.112Z,859.52
2017-08-26T12:59:16.114Z,859.52
2017-08-26T13:00:16.116Z,859.51
2017-08-26T13:01:16.218Z,859.52
2017-08-26T13:02:16.120Z,859.49
2017-08-26T13:03:16.120Z,859.50
2017-08-26T13:04:16.135Z,859.52
2017-08-26T13:05:16.124Z,859.50
2017-08-26T13:06:16.125Z,859.48
2017-08-26T13:07:16.226Z,859.50
2017-08-26T13:08:16.128Z,859.49
2017-08-26T13:09:16.130Z,859.46
2017-08-26T13:10:16.137Z,859.43
2017-08-26T13:11:16.134Z,859.48
2017-08-26T13:12:16.133Z,859.46
2017-08-26T13:13:16.238Z,859.42
2017-08-26T13:14:16.138Z,859.46
2017-08-26T13:15:16.147Z,859.43
2017-08-26T13:16:16.140Z,859.41
2017-08-26T13:17:16.143Z,859.45
2017-08-26T13:18:16.145Z,859.45
2017-08-26T13:19:16.247Z,859.42
2017-08-26T13:20:16.147Z,859.39
2017-08-26T13:21:16.150Z,859.40
2017-08-26T13:22:16.152Z,859.38
2017-08-26T13:23:16.153Z,859.40
2017-08-26T13:24:16.153Z,859.40
2017-08-26T13:25:16.258Z,859.36
2017-08-26T13:26:16.159Z,859.36
2017-08-26T13:27:16.167Z,859.37
2017-08-26T13:28:16.161Z,859.38
2017-08-26T13:29:16.165Z,859.36
2017-08-26T13:30:16.166Z,859.31
2017-08-26T13:31:16.268Z,859.28
2017-08-26T13:32:16.170Z,859.29
2017-08-26T13:33:16.173Z,859.31
2017-08-26T13:34:16.175Z,859.29
2017-08-26T13:35:16.176Z,859.28
2017-08-26T13:36:16.177Z,859.25
2017-08-26T13:37:16.281Z,859.26
2017-08-26T13:38:16.183Z,859.27
2017-08-26T13:39:16.187Z,859.26
2017-08-26T13:40:16.186Z,859.24
2017-08-26T13:41:16.189Z,859.22
2017-08-26T13:42:16.190Z,859.24
2017-08-26T13:43:16.293Z,859.19
2017-08-26T13:44:16.194Z,859.21
2017-08-26T13:45:16.197Z,859.20
2017-08-26T13:46:16.199Z,859.18
2017-08-26T13:47:16.202Z,859.16
2017-08-26T13:48:16.204Z,859.16
2017-08-26T13:49:16.306Z,859.19
2017-08-26T13:50:16.209Z,859.16
2017-08-26T13:51:16.212Z,859.19
2017-08-26T13:52:16.214Z,859.19
2017-08-26T13:53:16.218Z,859.17
2017-08-26T13:54:16.219Z,859.18
2017-08-26T13:55:16.322Z,859.21
2017-08-26T13:56:16.224Z,859.18
2017-08-26T13:57:16.226Z,859.20
2017-08-26T13:58:16.228Z,859.19
2017-08-26T13:59:16.232Z,859.19
2017-08-26T14:00:16.234Z,859.21
2017-08-26T14:01:16.337Z,859.20
2017-08-26T14:02:16.239Z,859.20
2017-08-26T14:03:16.241Z,859.18
2017-08-26T14:04:16.244Z,859.19
2017-08-26T14:05:16.248Z,859.17
2017-08-26T14:06:16.250Z,859.15
2017-08-26T14:07:16.353Z,859.17
2017-08-26T14:08:16.256Z,859.17
2017-08-26T14:09:16.260Z,859.15
2017-08-26T14:10:16.261Z,859.14
2017-08-26T14:11:16.264Z,859.14
2017-08-26T14:12:16.267Z,859.13
2017-08-26T14:13:16.518Z,859.13
2017-08-26T14:14:16.272Z,859.11
2017-08-26T14:15:16.274Z,859.10
2017-08-26T14:16:16.275Z,859.08
2017-08-26T14:17:16.279Z,859.05
2017-08-26T14:18:16.280Z,859.03
2017-08-26T14:19:16.384Z,859.08
2017-08-26T14:20:16.284Z,859.07
2017-08-26T14:21:16.287Z,859.03
2017-08-26T14:22:16.292Z,859.03
2017-08-26T14:23:16.293Z,858.99
2017-08-26T14:24:16.294Z,858.99
2017-08-26T14:25:16.398Z,859.03
2017-08-26T14:26:16.301Z,859.01
2017-08-26T14:27:16.303Z,859.04
2017-08-26T14:28:16.306Z,859.00
2017-08-26T14:29:16.308Z,859.00
2017-08-26T14:30:16.310Z,859.00
2017-08-26T14:31:16.412Z,859.01
2017-08-26T14:32:16.315Z,859.01
2017-08-26T14:33:16.316Z,859.02
2017-08-26T14:34:16.319Z,859.00
2017-08-26T14:35:16.320Z,858.98
2017-08-26T14:36:16.323Z,858.98
2017-08-26T14:37:16.425Z,858.95
2017-08-26T14:38:16.328Z,858.97
2017-08-26T14:39:16.329Z,858.97
2017-08-26T14:40:16.331Z,858.98
2017-08-26T14:41:16.332Z,858.99
2017-08-26T14:42:16.334Z,858.97
2017-08-26T14:43:16.437Z,858.97
2017-08-26T14:44:16.338Z,858.98
2017-08-26T14:45:16.340Z,858.93
2017-08-26T14:46:16.343Z,858.96
2017-08-26T14:47:16.344Z,858.96
2017-08-26T14:48:16.346Z,858.93
2017-08-26T14:49:16.448Z,858.97
2017-08-26T14:50:16.350Z,858.96
2017-08-26T14:51:16.353Z,858.99
2017-08-26T14:52:16.354Z,858.98
2017-08-26T14:53:16.356Z,858.97
2017-08-26T14:54:16.357Z,858.97
2017-08-26T14:55:16.662Z,858.98
2017-08-26T14:56:16.364Z,858.99
2017-08-26T14:57:16.363Z,858.96
2017-08-26T14:58:16.366Z,858.98
2017-08-26T14:59:16.368Z,858.95
2017-08-26T15:00:16.369Z,858.96
2017-08-26T15:01:16.472Z,858.96
2017-08-26T15:02:16.374Z,858.99
2017-08-26T15:03:16.376Z,858.92
2017-08-26T15:04:16.377Z,858.93
2017-08-26T15:05:16.379Z,858.93
2017-08-26T15:06:16.381Z,858.88
2017-08-26T15:07:16.484Z,858.84
2017-08-26T15:08:16.385Z,858.82
2017-08-26T15:09:16.387Z,858.79
2017-08-26T15:10:16.388Z,858.78
2017-08-26T15:11:16.393Z,858.78
2017-08-26T15:12:16.391Z,858.81
2017-08-26T15:13:16.494Z,858.83
2017-08-26T15:14:16.396Z,858.82
2017-08-26T15:15:16.397Z,858.80
2017-08-26T15:16:16.401Z,858.76
2017-08-26T15:17:16.400Z,858.75
2017-08-26T15:18:16.402Z,858.69
2017-08-26T15:19:16.504Z,858.68
2017-08-26T15:20:16.405Z,858.70
2017-08-26T15:21:16.406Z,858.72
2017-08-26T15:22:16.514Z,858.74
2017-08-26T15:23:16.409Z,858.73
2017-08-26T15:24:16.410Z,858.74
2017-08-26T15:25:16.513Z,858.71
2017-08-26T15:26:16.414Z,858.73
2017-08-26T15:27:16.414Z,858.77
2017-08-26T15:28:16.414Z,858.77
2017-08-26T15:29:16.417Z,858.74
2017-08-26T15:30:16.419Z,858.75
2017-08-26T15:31:16.521Z,858.80
2017-08-26T15:32:16.422Z,858.79
2017-08-26T15:33:16.425Z,858.82
2017-08-26T15:34:16.424Z,858.85
2017-08-26T15:35:16.426Z,858.85
2017-08-26T15:36:16.427Z,858.90
2017-08-26T15:37:16.529Z,858.97
2017-08-26T15:38:16.530Z,858.99
2017-08-26T15:39:16.516Z,859.03
2017-08-26T15:40:16.431Z,859.06
2017-08-26T15:41:16.436Z,859.05
2017-08-26T15:42:16.440Z,859.10
2017-08-26T15:43:16.435Z,859.13
2017-08-26T15:44:16.535Z,859.15
2017-08-26T15:45:16.437Z,859.13
2017-08-26T15:46:16.438Z,859.17
2017-08-26T15:47:16.440Z,859.19
2017-08-26T15:48:16.437Z,859.20
2017-08-26T15:49:16.741Z,859.27
2017-08-26T15:50:16.542Z,859.29
2017-08-26T15:51:16.442Z,859.27
2017-08-26T15:52:16.444Z,859.29
2017-08-26T15:53:16.443Z,859.31
2017-08-26T15:54:16.443Z,859.35
2017-08-26T15:55:16.446Z,859.39
2017-08-26T15:56:16.549Z,859.37
2017-08-26T15:57:16.445Z,859.39
2017-08-26T15:58:16.446Z,859.37
2017-08-26T15:59:16.447Z,859.42
2017-08-26T16:00:16.446Z,859.44
2017-08-26T16:01:16.448Z,859.43
2017-08-26T16:02:16.548Z,859.43
2017-08-26T16:03:16.448Z,859.44
2017-08-26T16:04:16.447Z,859.39
2017-08-26T16:05:16.448Z,859.49
2017-08-26T16:06:16.449Z,859.81
2017-08-26T16:07:16.447Z,859.83
2017-08-26T16:08:16.551Z,860.11
2017-08-26T16:09:16.446Z,860.39
2017-08-26T16:10:16.447Z,860.18
2017-08-26T16:11:16.447Z,860.61
2017-08-26T16:12:16.445Z,860.55
2017-08-26T16:13:16.445Z,860.65
2017-08-26T16:14:16.543Z,860.72
2017-08-26T16:15:16.442Z,860.73
2017-08-26T16:16:16.440Z,860.59
2017-08-26T16:17:16.438Z,860.64
2017-08-26T16:18:16.437Z,860.75
2017-08-26T16:19:16.435Z,860.69
2017-08-26T16:20:16.535Z,860.68
2017-08-26T16:21:16.434Z,860.74
2017-08-26T16:22:16.429Z,860.79
2017-08-26T16:23:16.429Z,860.92
2017-08-26T16:24:16.428Z,860.94
2017-08-26T16:25:16.442Z,861.05
2017-08-26T16:26:16.523Z,861.01
2017-08-26T16:27:16.422Z,861.00
2017-08-26T16:28:16.418Z,860.98
2017-08-26T16:29:16.416Z,861.04
2017-08-26T16:30:16.414Z,861.03
2017-08-26T16:31:16.413Z,861.00
2017-08-26T16:32:16.508Z,861.02
2017-08-26T16:33:16.407Z,861.06
2017-08-26T16:34:16.403Z,861.07
2017-08-26T16:35:16.418Z,861.07
2017-08-26T16:36:16.397Z,861.12
2017-08-26T16:37:16.394Z,861.12
2017-08-26T16:38:16.641Z,861.13
2017-08-26T16:39:16.389Z,861.12
2017-08-26T16:40:16.385Z,861.17
2017-08-26T16:41:16.382Z,861.18
2017-08-26T16:42:16.379Z,861.26
2017-08-26T16:43:16.376Z,861.27
2017-08-26T16:44:16.472Z,861.23
2017-08-26T16:45:16.368Z,861.20
2017-08-26T16:46:16.366Z,861.13
2017-08-26T16:47:16.362Z,861.07
2017-08-26T16:48:16.358Z,861.02
2017-08-26T16:49:16.356Z,860.99
2017-08-26T16:50:16.453Z,860.99
2017-08-26T16:51:16.349Z,860.94
2017-08-26T16:52:16.346Z,860.95
2017-08-26T16:53:16.341Z,860.96
2017-08-26T16:54:16.337Z,860.93
2017-08-26T16:55:16.336Z,860.94
2017-08-26T16:56:16.579Z,860.89
2017-08-26T16:57:16.326Z,860.85
2017-08-26T16:58:16.322Z,860.78
2017-08-26T16:59:16.318Z,860.75
2017-08-26T17:00:16.315Z,860.69
2017-08-26T17:01:16.309Z,860.62
2017-08-26T17:02:16.407Z,860.64
2017-08-26T17:03:16.302Z,860.57
2017-08-26T17:04:16.298Z,860.64
2017-08-26T17:05:16.293Z,860.64
2017-08-26T17:06:16.290Z,860.66
2017-08-26T17:07:16.286Z,860.68
2017-08-26T17:08:16.381Z,860.70
2017-08-26T17:09:16.528Z,860.78
2017-08-26T17:10:16.273Z,860.79
2017-08-26T17:11:16.268Z,860.86