createdAt,value
2017-12-29T00:00:09.202Z,0.00
2017-12-29T00:01:09.204Z,0.00
2017-12-29T00:02:09.224Z,0.00
2017-12-29T00:03:09.225Z,0.00
2017-12-29T00:04:09.248Z,0.00
2017-12-29T00:05:09.262Z,0.00
2017-12-29T00:06:09.267Z,0.00
2017-12-29T00:07:09.281Z,0.00
2017-12-29T00:08:09.298Z,0.00
2017-12-29T00:09:09.306Z,0.00
2017-12-29T00:10:09.314Z,0.00
2017-12-29T00:11:09.326Z,0.00
2017-12-29T00:12:09.353Z,0.00
2017-12-29T00:13:09.352Z,0.00
2017-12-29T00:14:09.358Z,0.00
2017-12-29T00:15:09.371Z,0.00
2017-12-29T00:16:09.388Z,0.00
2017-12-29T00:17:09.397Z,0.00
2017-12-29T00:18:09.417Z,0.00
2017-12-29T00:19:09.414Z,0.00
2017-12-29T00:20:09.446Z,0.00
2017-12-29T00:21:09.455Z,0.00
2017-12-29T00:22:09.453Z,0.00
2017-12-29T00:23:09.466Z,0.00
2017-12-29T00:24:09.472Z,0.00
2017-12-29T00:25:09.498Z,0.00
2017-12-29T00:26:09.506Z,0.00
2017-12-29T00:27:09.513Z,0.00
2017-12-29T00:28:09.523Z,0.00
2017-12-29T00:29:09.545Z,0.00
2017-12-29T00:30:09.562Z,0.00
2017-12-29T00:31:09.562Z,0.00
2017-12-29T00:32:09.575Z,0.00
2017-12-29T00:33:09.577Z,0.00
2017-12-29T00:34:09.603Z,0.00
2017-12-29T00:35:09.620Z,0.00
2017-12-29T00:36:09.626Z,0.00
2017-12-29T00:37:09.635Z,0.00
2017-12-29T00:38:09.646Z,0.00
2017-12-29T00:39:09.658Z,0.00
2017-12-29T00:40:09.664Z,0.00
2017-12-29T00:41:09.673Z,0.00
2017-12-29T00:42:09.694Z,0.00
2017-12-29T00:43:09.702Z,0.00
2017-12-29T00:44:09.723Z,0.00
2017-12-29T00:45:09.725Z,0.00
2017-12-29T00:46:09.728Z,0.00
2017-12-29T00:47:09.755Z,0.00
2017-12-29T00:48:09.760Z,0.00
2017-12-29T00:49:10.068Z,0.00
2017-12-29T00:50:09.780Z,0.00
2017-12-29T00:51:09.787Z,0.00
2017-12-29T00:52:09.819Z,0.00
2017-12-29T00:53:09.827Z,0.00
2017-12-29T00:54:09.827Z,0.00
2017-12-29T00:55:09.839Z,0.00
2017-12-29T00:56:09.852Z,0.00
2017-12-29T00:57:09.865Z,0.00
2017-12-29T00:58:09.877Z,0.00
2017-12-29T00:59:09.890Z,0.00
2017-12-29T01:00:09.901Z,0.00
2017-12-29T01:01:09.911Z,0.00
2017-12-29T01:02:09.928Z,0.00
2017-12-29T01:03:09.935Z,0.00
2017-12-29T01:04:09.946Z,0.00
2017-12-29T01:05:09.947Z,0.00
2017-12-29T01:06:09.967Z,0.00
2017-12-29T01:07:09.985Z,0.00
2017-12-29T01:08:09.991Z,0.00
2017-12-29T01:09:10.001Z,0.00
2017-12-29T01:10:10.005Z,0.00
2017-12-29T01:11:10.029Z,0.00
2017-12-29T01:12:10.024Z,0.00
2017-12-29T01:13:10.045Z,0.00
2017-12-29T01:14:10.058Z,0.00
2017-12-29T01:15:10.068Z,0.00
2017-12-29T01:16:10.082Z,0.00
2017-12-29T01:17:10.085Z,0.00
2017-12-29T01:18:10.100Z,0.00
2017-12-29T01:19:10.117Z,0.00
2017-12-29T01:20:10.119Z,0.00
2017-12-29T01:21:10.134Z,0.00
2017-12-29T01:22:10.141Z,0.00
2017-12-29T01:23:10.165Z,0.00
2017-12-29T01:24:10.177Z,0.00
2017-12-29T01:25:10.187Z,0.00
2017-12-29T01:26:10.184Z,0.00
2017-12-29T01:27:10.197Z,0.00
2017-12-29T01:28:10.210Z,0.00
2017-12-29T01:29:10.224Z,0.00
2017-12-29T01:30:10.244Z,0.00
2017-12-29T01:31:10.248Z,0.00
2017-12-29T01:32:10.262Z,0.00
2017-12-29T01:33:10.282Z,0.00
2017-12-29T01:34:10.269Z,0.00
2017-12-29T01:35:10.294Z,0.00
2017-12-29T01:36:10.298Z,0.00
2017-12-29T01:37:10.315Z,0.00
2017-12-29T01:38:10.320Z,0.00
2017-12-29T01:39:10.332Z,0.00
2017-12-29T01:40:10.358Z,0.00
2017-12-29T01:41:10.366Z,0.00
2017-12-29T01:42:10.371Z,0.00
2017-12-29T01:43:10.378Z,0.00
2017-12-29T01:44:10.391Z,0.00
2017-12-29T01:45:10.391Z,0.00
2017-12-29T01:46:10.406Z,0.00
2017-12-29T01:47:10.425Z,0.00
2017-12-29T01:48:10.430Z,0.00
2017-12-29T01:49:10.439Z,0.00
2017-12-29T01:50:10.452Z,0.00
2017-12-29T01:51:10.467Z,0.00
2017-12-29T01:52:10.488Z,0.00
2017-12-29T01:53:10.492Z,0.00
2017-12-29T01:54:10.503Z,0.00
2017-12-29T01:55:10.509Z,0.00
2017-12-29T01:56:10.513Z,0.00
2017-12-29T01:57:10.524Z,0.00
2017-12-29T01:58:10.536Z,0.00
2017-12-29T01:59:10.554Z,0.00
2017-12-29T02:00:10.568Z,0.00
2017-12-29T02:01:10.581Z,0.00
2017-12-29T02:02:10.580Z,0.00
2017-12-29T02:03:10.599Z,0.00
2017-12-29T02:04:10.597Z,0.00
2017-12-29T02:05:10.614Z,0.00
2017-12-29T02:06:10.633Z,0.00
2017-12-29T02:07:10.636Z,0.00
2017-12-29T02:08:10.655Z,0.00
2017-12-29T02:09:10.671Z,0.00
2017-12-29T02:10:10.663Z,0.00
2017-12-29T02:11:10.678Z,0.00
2017-12-29T02:12:10.705Z,0.00
2017-12-29T02:13:10.702Z,0.00
2017-12-29T02:14:10.966Z,0.00
2017-12-29T02:15:10.719Z,0.00
2017-12-29T02:16:10.735Z,0.00
2017-12-29T02:17:10.749Z,0.00
2017-12-29T02:18:10.778Z,0.00
2017-12-29T02:19:11.079Z,0.00
2017-12-29T02:20:10.792Z,0.00
2017-12-29T02:21:10.786Z,0.00
2017-12-29T02:22:10.800Z,0.00
2017-12-29T02:23:10.804Z,0.00
2017-12-29T02:24:10.836Z,0.00
2017-12-29T02:25:10.839Z,0.00
2017-12-29T02:26:10.843Z,0.00
2017-12-29T02:27:10.865Z,0.00
2017-12-29T02:28:10.860Z,0.00
2017-12-29T02:29:10.871Z,0.00
2017-12-29T02:30:10.890Z,0.00
2017-12-29T02:31:10.900Z,0.00
2017-12-29T02:32:10.914Z,0.00
2017-12-29T02:33:10.922Z,0.00
2017-12-29T02:34:10.933Z,0.00
2017-12-29T02:35:10.941Z,0.00
2017-12-29T02:36:10.958Z,0.00
2017-12-29T02:37:10.966Z,0.00
2017-12-29T02:38:10.979Z,0.00
2017-12-29T02:39:11.292Z,0.00
2017-12-29T02:40:10.997Z,0.00
2017-12-29T02:41:11.014Z,0.00
2017-12-29T02:42:11.022Z,0.00
2017-12-29T02:43:11.036Z,0.00
2017-12-29T02:44:11.053Z,0.00
2017-12-29T02:45:11.049Z,0.00
2017-12-29T02:46:11.063Z,0.00
2017-12-29T02:47:11.086Z,0.00
2017-12-29T02:48:11.098Z,0.00
2017-12-29T02:49:11.116Z,0.00
2017-12-29T02:50:11.107Z,0.00
2017-12-29T02:51:11.119Z,0.00
2017-12-29T02:52:11.137Z,0.00
2017-12-29T02:53:11.146Z,0.00
2017-12-29T02:54:11.168Z,0.00
2017-12-29T02:55:11.163Z,0.00
2017-12-29T02:56:11.179Z,0.00
2017-12-29T02:57:11.207Z,0.00
2017-12-29T02:58:11.203Z,0.00
2017-12-29T02:59:11.228Z,0.00
2017-12-29T03:00:11.227Z,0.00
2017-12-29T03:01:11.230Z,0.00
2017-12-29T03:02:11.262Z,0.00
2017-12-29T03:03:11.259Z,0.00
2017-12-29T03:04:11.282Z,0.00
2017-12-29T03:05:11.289Z,0.00
2017-12-29T03:06:11.299Z,0.00
2017-12-29T03:07:11.319Z,0.00
2017-12-29T03:08:11.322Z,0.00
2017-12-29T03:09:11.632Z,0.00
2017-12-29T03:10:11.351Z,0.00
2017-12-29T03:11:11.362Z,0.00
2017-12-29T03:12:11.375Z,0.00
2017-12-29T03:13:11.384Z,0.00
2017-12-29T03:14:11.383Z,0.00
2017-12-29T03:15:11.409Z,0.00
2017-12-29T03:16:11.422Z,0.00
2017-12-29T03:17:11.428Z,0.00
2017-12-29T03:18:11.435Z,0.00
2017-12-29T03:19:11.759Z,0.00
2017-12-29T03:20:11.465Z,0.00
2017-12-29T03:21:11.473Z,0.00
2017-12-29T03:22:11.485Z,0.00
2017-12-29T03:23:11.494Z,0.00
2017-12-29T03:24:11.511Z,0.00
2017-12-29T03:25:11.537Z,0.00
2017-12-29T03:26:11.531Z,0.00
2017-12-29T03:27:11.543Z,0.00
2017-12-29T03:28:11.560Z,0.00
2017-12-29T03:29:11.570Z,0.00
2017-12-29T03:30:11.575Z,0.00
2017-12-29T03:31:11.589Z,0.00
2017-12-29T03:32:11.594Z,0.00
2017-12-29T03:33:11.615Z,0.00
2017-12-29T03:34:11.635Z,0.00
2017-12-29T03:35:11.632Z,0.00
2017-12-29T03:36:11.644Z,0.00
2017-12-29T03:37:11.656Z,0.00
2017-12-29T03:38:11.678Z,0.00
2017-12-29T03:39:11.691Z,0.00
2017-12-29T03:40:11.689Z,0.00
2017-12-29T03:41:11.705Z,0.00
2017-12-29T03:42:11.730Z,0.00
2017-12-29T03:43:11.728Z,0.00
2017-12-29T03:44:12.048Z,0.00
2017-12-29T03:45:11.755Z,0.00
2017-12-29T03:46:11.755Z,0.00
2017-12-29T03:47:11.780Z,0.00
2017-12-29T03:48:11.784Z,0.00
2017-12-29T03:49:11.794Z,0.00
2017-12-29T03:50:11.810Z,0.00
2017-12-29T03:51:11.820Z,0.00
2017-12-29T03:52:11.838Z,0.00
2017-12-29T03:53:11.846Z,0.00
2017-12-29T03:54:11.853Z,0.00
2017-12-29T03:55:11.866Z,0.00
2017-12-29T03:56:11.897Z,0.00
2017-12-29T03:57:11.901Z,0.00
2017-12-29T03:58:11.899Z,0.00
2017-12-29T03:59:12.212Z,0.00
2017-12-29T04:00:11.918Z,0.00
2017-12-29T04:01:11.951Z,0.00
2017-12-29T04:02:11.951Z,0.00
2017-12-29T04:03:11.963Z,0.00
2017-12-29T04:04:11.975Z,0.00
2017-12-29T04:05:11.990Z,0.00
2017-12-29T04:06:11.994Z,0.00
2017-12-29T04:07:12.008Z,0.00
2017-12-29T04:08:12.013Z,0.00
2017-12-29T04:09:12.029Z,0.00
2017-12-29T04:10:12.059Z,0.00
2017-12-29T04:11:12.051Z,0.00
2017-12-29T04:12:12.073Z,0.00
2017-12-29T04:13:12.081Z,0.00
2017-12-29T04:14:12.078Z,0.00
2017-12-29T04:15:12.097Z,0.00
2017-12-29T04:16:12.097Z,0.00
2017-12-29T04:17:12.117Z,0.00
2017-12-29T04:18:12.136Z,0.00
2017-12-29T04:19:12.142Z,0.00
2017-12-29T04:20:12.161Z,0.00
2017-12-29T04:21:12.164Z,0.00
2017-12-29T04:22:12.162Z,0.00
2017-12-29T04:23:12.194Z,0.00
2017-12-29T04:24:12.499Z,0.00
2017-12-29T04:25:12.201Z,0.00
2017-12-29T04:26:12.215Z,0.00
2017-12-29T04:27:12.219Z,0.00
2017-12-29T04:28:12.231Z,0.00
2017-12-29T04:29:12.252Z,0.00
2017-12-29T04:30:12.258Z,0.00
2017-12-29T04:31:12.271Z,0.00
2017-12-29T04:32:12.282Z,0.00
2017-12-29T04:33:12.286Z,0.00
2017-12-29T04:34:12.299Z,0.00
2017-12-29T04:35:12.309Z,0.00
2017-12-29T04:36:12.317Z,0.00
2017-12-29T04:37:12.344Z,0.00
2017-12-29T04:38:12.342Z,0.00
2017-12-29T04:39:12.655Z,0.00
2017-12-29T04:40:12.360Z,0.00
2017-12-29T04:41:12.376Z,0.00
2017-12-29T04:42:12.382Z,0.00
2017-12-29T04:43:12.386Z,0.00
2017-12-29T04:44:12.419Z,0.00
2017-12-29T04:45:12.423Z,0.00
2017-12-29T04:46:12.431Z,0.00
2017-12-29T04:47:12.439Z,0.00
2017-12-29T04:48:12.450Z,0.00
2017-12-29T04:49:12.459Z,0.00
2017-12-29T04:50:12.472Z,0.00
2017-12-29T04:51:12.471Z,0.00
2017-12-29T04:52:12.503Z,0.00
2017-12-29T04:53:12.504Z,0.00
2017-12-29T04:54:12.509Z,0.00
2017-12-29T04:55:12.523Z,0.00
2017-12-29T04:56:12.533Z,0.00
2017-12-29T04:57:12.536Z,0.00
2017-12-29T04:58:12.549Z,0.00
2017-12-29T04:59:12.560Z,0.00
2017-12-29T05:00:12.585Z,0.00
2017-12-29T05:01:12.596Z,0.00
2017-12-29T05:02:12.592Z,0.00
2017-12-29T05:03:12.612Z,0.00
2017-12-29T05:04:12.617Z,0.00
2017-12-29T05:05:12.620Z,0.00
2017-12-29T05:06:12.632Z,0.00
2017-12-29T05:07:12.650Z,0.00
2017-12-29T05:08:12.670Z,0.00
2017-12-29T05:09:12.678Z,0.00
2017-12-29T05:10:12.684Z,0.00
2017-12-29T05:11:12.695Z,0.00
2017-12-29T05:12:12.695Z,0.00
2017-12-29T05:13:12.703Z,0.00
2017-12-29T05:14:12.729Z,0.00
2017-12-29T05:15:12.733Z,0.00
2017-12-29T05:16:12.746Z,0.00
2017-12-29T05:17:12.756Z,0.00
2017-12-29T05:18:12.772Z,0.00
2017-12-29T05:19:12.773Z,0.00
2017-12-29T05:20:12.792Z,0.00
2017-12-29T05:21:12.806Z,0.00
2017-12-29T05:22:12.818Z,0.00
2017-12-29T05:23:12.817Z,0.00
2017-12-29T05:24:13.136Z,0.00
2017-12-29T05:25:12.845Z,0.00
2017-12-29T05:26:12.844Z,0.00
2017-12-29T05:27:12.870Z,0.00
2017-12-29T05:28:12.873Z,0.00
2017-12-29T05:29:12.890Z,0.00
2017-12-29T05:30:12.896Z,0.00
2017-12-29T05:31:12.905Z,0.00
2017-12-29T05:32:12.920Z,0.00
2017-12-29T05:33:12.923Z,0.00
2017-12-29T05:34:12.929Z,0.00
2017-12-29T05:35:12.954Z,0.00
2017-12-29T05:36:12.958Z,0.00
2017-12-29T05:37:12.966Z,0.00
2017-12-29T05:38:12.979Z,0.00
2017-12-29T05:39:13.337Z,0.00
2017-12-29T05:40:13.007Z,0.00
2017-12-29T05:41:13.024Z,0.00
2017-12-29T05:42:13.024Z,0.00
2017-12-29T05:43:13.037Z,0.00
2017-12-29T05:44:13.048Z,0.00
2017-12-29T05:45:13.050Z,0.00
2017-12-29T05:46:13.063Z,0.00
2017-12-29T05:47:13.068Z,0.00
2017-12-29T05:48:13.104Z,0.00
2017-12-29T05:49:13.110Z,0.00
2017-12-29T05:50:13.114Z,0.00
2017-12-29T05:51:13.126Z,0.00
2017-12-29T05:52:13.132Z,0.00
2017-12-29T05:53:13.137Z,0.00
2017-12-29T05:54:13.160Z,0.00
2017-12-29T05:55:13.164Z,0.00
2017-12-29T05:56:13.184Z,0.00
2017-12-29T05:57:13.194Z,0.00
2017-12-29T05:58:13.198Z,0.00
2017-12-29T05:59:13.504Z,0.00
2017-12-29T06:00:13.210Z,0.00
2017-12-29T06:01:13.233Z,0.00
2017-12-29T06:02:13.243Z,0.00
2017-12-29T06:03:13.252Z,0.00
2017-12-29T06:04:13.264Z,0.00
2017-12-29T06:05:13.272Z,0.00
2017-12-29T06:06:13.285Z,0.00
2017-12-29T06:07:13.295Z,0.00
2017-12-29T06:08:13.308Z,0.00
2017-12-29T06:09:13.324Z,0.00
2017-12-29T06:10:13.321Z,0.00
2017-12-29T06:11:13.354Z,0.00
2017-12-29T06:12:13.340Z,0.00
2017-12-29T06:13:13.351Z,0.00
2017-12-29T06:14:13.374Z,0.00
2017-12-29T06:15:13.386Z,0.00
2017-12-29T06:16:13.393Z,0.00
2017-12-29T06:17:13.401Z,0.00
2017-12-29T06:18:13.405Z,0.00
2017-12-29T06:19:13.420Z,0.00
2017-12-29T06:20:13.436Z,0.00
2017-12-29T06:21:13.455Z,0.00
2017-12-29T06:22:13.458Z,0.00
2017-12-29T06:23:13.469Z,0.00
2017-12-29T06:24:13.783Z,0.00
2017-12-29T06:25:13.492Z,0.00
2017-12-29T06:26:13.511Z,0.00
2017-12-29T06:27:13.516Z,0.00
2017-12-29T06:28:13.520Z,0.00
2017-12-29T06:29:13.535Z,0.00
2017-12-29T06:30:13.543Z,0.00
2017-12-29T06:31:13.548Z,0.00
2017-12-29T06:32:13.579Z,0.00
2017-12-29T06:33:13.587Z,0.00
2017-12-29T06:34:13.585Z,0.00
2017-12-29T06:35:13.598Z,0.00
2017-12-29T06:36:13.603Z,0.00
2017-12-29T06:37:13.614Z,0.00
2017-12-29T06:38:13.638Z,0.00
2017-12-29T06:39:13.655Z,0.00
2017-12-29T06:40:13.655Z,4.00
2017-12-29T06:41:13.664Z,4.00
2017-12-29T06:42:13.670Z,4.00
2017-12-29T06:43:13.695Z,4.00
2017-12-29T06:44:13.700Z,4.00
2017-12-29T06:45:13.716Z,0.00
2017-12-29T06:46:13.722Z,0.00
2017-12-29T06:47:13.733Z,4.00
2017-12-29T06:48:13.759Z,4.00
2017-12-29T06:49:13.767Z,4.00
2017-12-29T06:50:13.766Z,4.00
2017-12-29T06:51:13.779Z,8.00
2017-12-29T06:52:13.784Z,4.00
2017-12-29T06:53:13.799Z,8.00
2017-12-29T06:54:13.823Z,12.00
2017-12-29T06:55:13.830Z,12.00
2017-12-29T06:56:13.847Z,12.00
2017-12-29T06:57:13.844Z,16.00
2017-12-29T06:58:13.849Z,24.00
2017-12-29T06:59:13.882Z,28.00
2017-12-29T07:00:13.880Z,32.00
2017-12-29T07:01:13.907Z,36.00
2017-12-29T07:02:13.908Z,44.00
2017-12-29T07:03:13.906Z,52.00
2017-12-29T07:04:13.926Z,60.00
2017-12-29T07:05:13.941Z,68.00
2017-12-29T07:06:13.944Z,76.00
2017-12-29T07:07:13.964Z,80.00
2017-12-29T07:08:13.963Z,88.00
2017-12-29T07:09:13.972Z,100.00
2017-12-29T07:10:14.004Z,112.00
2017-12-29T07:11:14.001Z,124.00
2017-12-29T07:12:14.022Z,140.00
2017-12-29T07:13:14.025Z,156.00
2017-12-29T07:14:14.036Z,164.00
2017-12-29T07:15:14.043Z,180.00
2017-12-29T07:16:14.059Z,196.00
2017-12-29T07:17:14.068Z,216.00
2017-12-29T07:18:14.101Z,236.00
2017-12-29T07:19:14.385Z,248.00
2017-12-29T07:20:14.106Z,264.00
2017-12-29T07:21:14.127Z,276.00
2017-12-29T07:22:14.125Z,284.00
2017-12-29T07:23:14.144Z,296.00
2017-12-29T07:24:14.148Z,316.00
2017-12-29T07:25:14.157Z,336.00
2017-12-29T07:26:14.177Z,356.00
2017-12-29T07:27:14.182Z,388.00
2017-12-29T07:28:14.194Z,420.00
2017-12-29T07:29:14.203Z,452.00
2017-12-29T07:30:14.211Z,488.00
2017-12-29T07:31:14.225Z,532.00
2017-12-29T07:32:14.239Z,552.00
2017-12-29T07:33:14.248Z,568.00
2017-12-29T07:34:14.309Z,580.00
2017-12-29T07:35:14.264Z,600.00
2017-12-29T07:36:14.279Z,596.00
2017-12-29T07:37:14.306Z,604.00
2017-12-29T07:38:14.311Z,636.00
2017-12-29T07:39:14.317Z,664.00
2017-12-29T07:40:14.328Z,700.00
2017-12-29T07:41:14.338Z,724.00
2017-12-29T07:42:14.346Z,768.00
2017-12-29T07:43:14.362Z,812.00
2017-12-29T07:44:14.381Z,860.00
2017-12-29T07:45:14.384Z,908.00
2017-12-29T07:46:14.389Z,936.00
2017-12-29T07:47:14.401Z,924.00
2017-12-29T07:48:14.425Z,860.00
2017-12-29T07:49:14.428Z,804.00
2017-12-29T07:50:14.448Z,856.00
2017-12-29T07:51:14.446Z,952.00
2017-12-29T07:52:14.459Z,980.00
2017-12-29T07:53:14.468Z,1008.00
2017-12-29T07:54:14.493Z,968.00
2017-12-29T07:55:14.501Z,936.00
2017-12-29T07:56:14.512Z,936.00
2017-12-29T07:57:14.516Z,988.00
2017-12-29T07:58:14.525Z,1088.00
2017-12-29T07:59:14.543Z,1172.00
2017-12-29T08:00:14.555Z,1148.00
2017-12-29T08:01:14.570Z,1156.00
2017-12-29T08:02:14.569Z,1216.00
2017-12-29T08:03:14.591Z,1292.00
2017-12-29T08:04:14.597Z,1424.00
2017-12-29T08:05:14.608Z,1360.00
2017-12-29T08:06:14.621Z,1240.00
2017-12-29T08:07:14.624Z,1224.00
2017-12-29T08:08:14.649Z,1312.00
2017-12-29T08:09:14.660Z,1212.00
2017-12-29T08:10:14.664Z,1292.00
2017-12-29T08:11:14.674Z,1516.00
2017-12-29T08:12:14.687Z,1836.00
2017-12-29T08:13:14.695Z,1960.00
2017-12-29T08:14:14.719Z,1836.00
2017-12-29T08:15:14.725Z,1672.00
2017-12-29T08:16:14.748Z,1724.00
2017-12-29T08:17:14.738Z,1564.00
2017-12-29T08:18:14.764Z,1148.00
2017-12-29T08:19:15.075Z,976.00
2017-12-29T08:20:14.795Z,1016.00
2017-12-29T08:21:14.797Z,1204.00
2017-12-29T08:22:14.796Z,1364.00
2017-12-29T08:23:14.821Z,1240.00
2017-12-29T08:24:14.826Z,1264.00
2017-12-29T08:25:14.835Z,1548.00
2017-12-29T08:26:14.850Z,1716.00
2017-12-29T08:27:14.868Z,1644.00
2017-12-29T08:28:14.879Z,1420.00
2017-12-29T08:29:14.888Z,1496.00
2017-12-29T08:30:14.893Z,1836.00
2017-12-29T08:31:14.912Z,1976.00
2017-12-29T08:32:14.929Z,2300.00
2017-12-29T08:33:14.934Z,2372.00
2017-12-29T08:34:14.951Z,2380.00
2017-12-29T08:35:14.961Z,2344.00
2017-12-29T08:36:14.975Z,2300.00
2017-12-29T08:37:14.984Z,2280.00
2017-12-29T08:38:14.988Z,2136.00
2017-12-29T08:39:15.307Z,1876.00
2017-12-29T08:40:15.025Z,1584.00
2017-12-29T08:41:15.027Z,1244.00
2017-12-29T08:42:15.041Z,1172.00
2017-12-29T08:43:15.052Z,1548.00
2017-12-29T08:44:15.071Z,2052.00
2017-12-29T08:45:15.080Z,2564.00
2017-12-29T08:46:15.085Z,2968.00
2017-12-29T08:47:15.109Z,2476.00
2017-12-29T08:48:15.122Z,2036.00
2017-12-29T08:49:15.124Z,1928.00
2017-12-29T08:50:15.141Z,1832.00
2017-12-29T08:51:15.148Z,1688.00
2017-12-29T08:52:15.167Z,1768.00
2017-12-29T08:53:15.176Z,2040.00
2017-12-29T08:54:15.187Z,2228.00
2017-12-29T08:55:15.199Z,2172.00
2017-12-29T08:56:15.201Z,1984.00
2017-12-29T08:57:15.222Z,1864.00
2017-12-29T08:58:15.240Z,2000.00
2017-12-29T08:59:15.244Z,2180.00
2017-12-29T09:00:15.269Z,2372.00
2017-12-29T09:01:15.279Z,2552.00
2017-12-29T09:02:15.278Z,2516.00
2017-12-29T09:03:15.290Z,2500.00
2017-12-29T09:04:15.307Z,2308.00
2017-12-29T09:05:15.323Z,2348.00
2017-12-29T09:06:15.338Z,2016.00
2017-12-29T09:07:15.333Z,2012.00
2017-12-29T09:08:15.359Z,2172.00
2017-12-29T09:09:15.368Z,2064.00
2017-12-29T09:10:15.372Z,2232.00
2017-12-29T09:11:15.399Z,2428.00
2017-12-29T09:12:15.416Z,2336.00
2017-12-29T09:13:15.412Z,2268.00
2017-12-29T09:14:15.425Z,2444.00
2017-12-29T09:15:15.433Z,2476.00
2017-12-29T09:16:15.462Z,2548.00
2017-12-29T09:17:15.471Z,2828.00
2017-12-29T09:18:15.469Z,2840.00
2017-12-29T09:19:15.495Z,3116.00
2017-12-29T09:20:15.502Z,3324.00
2017-12-29T09:21:15.509Z,3260.00
2017-12-29T09:22:15.522Z,3392.00
2017-12-29T09:23:15.545Z,3440.00
2017-12-29T09:24:15.552Z,3300.00
2017-12-29T09:25:15.560Z,3288.00
2017-12-29T09:26:15.578Z,3208.00
2017-12-29T09:27:15.596Z,3096.00
2017-12-29T09:28:15.602Z,2824.00
2017-12-29T09:29:15.622Z,2660.00
2017-12-29T09:30:15.630Z,2652.00
2017-12-29T09:31:15.634Z,2692.00
2017-12-29T09:32:15.649Z,3256.00
2017-12-29T09:33:15.687Z,3352.00
2017-12-29T09:34:15.680Z,2832.00
2017-12-29T09:35:15.686Z,2480.00
2017-12-29T09:36:15.703Z,2052.00
2017-12-29T09:37:15.712Z,2056.00
2017-12-29T09:38:15.732Z,1808.00
2017-12-29T09:39:15.730Z,1936.00
2017-12-29T09:40:15.756Z,2484.00
2017-12-29T09:41:15.765Z,3060.00
2017-12-29T09:42:15.771Z,3324.00
2017-12-29T09:43:15.800Z,3160.00
2017-12-29T09:44:15.805Z,3184.00
2017-12-29T09:45:15.816Z,3344.00
2017-12-29T09:46:15.829Z,3404.00
2017-12-29T09:47:15.846Z,3180.00
2017-12-29T09:48:15.910Z,2344.00
2017-12-29T09:49:15.867Z,2420.00
2017-12-29T09:50:15.881Z,2484.00
2017-12-29T09:51:15.897Z,3028.00
2017-12-29T09:52:15.903Z,3692.00
2017-12-29T09:53:15.918Z,3888.00
2017-12-29T09:54:15.932Z,4116.00
2017-12-29T09:55:15.942Z,4520.00
2017-12-29T09:56:15.962Z,4980.00
2017-12-29T09:57:15.975Z,5156.00
2017-12-29T09:58:15.974Z,5260.00
2017-12-29T09:59:16.294Z,5164.00
2017-12-29T10:00:16.005Z,4944.00
2017-12-29T10:01:16.013Z,4840.00
2017-12-29T10:02:16.053Z,4628.00
2017-12-29T10:03:16.050Z,4424.00
2017-12-29T10:04:16.063Z,4284.00
2017-12-29T10:05:16.066Z,4536.00
2017-12-29T10:06:16.083Z,4736.00
2017-12-29T10:07:16.104Z,4648.00
2017-12-29T10:08:16.106Z,4480.00
2017-12-29T10:09:16.130Z,4440.00
2017-12-29T10:10:16.154Z,4276.00
2017-12-29T10:11:16.146Z,4196.00
2017-12-29T10:12:16.166Z,4300.00
2017-12-29T10:13:16.182Z,4508.00
2017-12-29T10:14:16.179Z,4500.00
2017-12-29T10:15:16.212Z,4456.00
2017-12-29T10:16:16.209Z,4524.00
2017-12-29T10:17:16.219Z,4504.00
2017-12-29T10:18:16.233Z,4480.00
2017-12-29T10:19:16.561Z,4360.00
2017-12-29T10:20:16.258Z,4212.00
2017-12-29T10:21:16.271Z,4180.00
2017-12-29T10:22:16.291Z,4308.00
2017-12-29T10:23:16.304Z,4504.00
2017-12-29T10:24:16.323Z,4684.00
2017-12-29T10:25:16.338Z,4868.00
2017-12-29T10:26:16.337Z,5104.00
2017-12-29T10:27:16.368Z,5300.00
2017-12-29T10:28:16.374Z,5380.00
2017-12-29T10:29:16.374Z,5404.00
2017-12-29T10:30:16.403Z,5316.00
2017-12-29T10:31:16.411Z,5296.00
2017-12-29T10:32:16.419Z,5536.00
2017-12-29T10:33:16.441Z,5804.00
2017-12-29T10:34:16.451Z,5960.00
2017-12-29T10:35:16.465Z,5968.00
2017-12-29T10:36:16.495Z,5988.00
2017-12-29T10:37:16.490Z,5916.00
2017-12-29T10:38:16.504Z,5888.00
2017-12-29T10:39:16.520Z,6020.00
2017-12-29T10:40:16.527Z,6140.00
2017-12-29T10:41:16.543Z,6088.00
2017-12-29T10:42:16.553Z,5912.00
2017-12-29T10:43:16.573Z,5640.00
2017-12-29T10:44:16.589Z,5316.00
2017-12-29T10:45:16.593Z,5112.00
2017-12-29T10:46:16.618Z,5220.00
2017-12-29T10:47:16.623Z,5432.00
2017-12-29T10:48:16.636Z,5588.00
2017-12-29T10:49:16.644Z,5812.00
2017-12-29T10:50:16.668Z,6124.00
2017-12-29T10:51:16.681Z,6584.00
2017-12-29T10:52:16.681Z,7076.00
2017-12-29T10:53:16.701Z,7580.00
2017-12-29T10:54:16.714Z,7868.00
2017-12-29T10:55:16.734Z,7896.00
2017-12-29T10:56:16.745Z,7456.00
2017-12-29T10:57:16.754Z,6796.00
2017-12-29T10:58:16.770Z,6188.00
2017-12-29T10:59:17.083Z,5868.00
2017-12-29T11:00:16.800Z,5872.00
2017-12-29T11:01:16.815Z,6072.00
2017-12-29T11:02:16.823Z,6380.00
2017-12-29T11:03:16.839Z,6616.00
2017-12-29T11:04:16.860Z,6776.00
2017-12-29T11:05:16.869Z,6940.00
2017-12-29T11:06:16.879Z,7144.00
2017-12-29T11:07:16.900Z,7244.00
2017-12-29T11:08:16.910Z,7320.00
2017-12-29T11:09:16.935Z,7420.00
2017-12-29T11:10:16.943Z,7552.00
2017-12-29T11:11:16.955Z,7592.00
2017-12-29T11:12:16.962Z,7608.00
2017-12-29T11:13:16.996Z,7608.00
2017-12-29T11:14:16.994Z,7472.00
2017-12-29T11:15:17.013Z,7372.00
2017-12-29T11:16:17.025Z,7300.00
2017-12-29T11:17:17.034Z,7324.00
2017-12-29T11:18:17.052Z,7436.00
2017-12-29T11:19:17.056Z,7580.00
2017-12-29T11:20:17.096Z,7852.00
2017-12-29T11:21:17.092Z,8080.00
2017-12-29T11:22:17.109Z,8072.00
2017-12-29T11:23:17.121Z,7832.00
2017-12-29T11:24:17.138Z,7624.00
2017-12-29T11:25:17.149Z,7512.00
2017-12-29T11:26:17.168Z,7436.00
2017-12-29T11:27:17.184Z,7188.00
2017-12-29T11:28:17.192Z,6760.00
2017-12-29T11:29:17.213Z,6100.00
2017-12-29T11:30:17.218Z,5688.00
2017-12-29T11:31:17.248Z,5404.00
2017-12-29T11:32:17.254Z,5180.00
2017-12-29T11:33:17.258Z,4820.00
2017-12-29T11:34:17.282Z,4420.00
2017-12-29T11:35:17.294Z,4048.00
2017-12-29T11:36:17.312Z,4056.00
2017-12-29T11:37:17.322Z,4372.00
2017-12-29T11:38:17.339Z,4480.00
2017-12-29T11:39:17.658Z,4232.00
2017-12-29T11:40:17.369Z,3884.00
2017-12-29T11:41:17.377Z,3932.00
2017-12-29T11:42:17.391Z,3960.00
2017-12-29T11:43:17.408Z,3968.00
2017-12-29T11:44:17.420Z,4068.00
2017-12-29T11:45:17.443Z,4032.00
2017-12-29T11:46:17.448Z,3936.00
2017-12-29T11:47:17.473Z,3780.00
2017-12-29T11:48:17.477Z,3900.00
2017-12-29T11:49:17.492Z,3908.00
2017-12-29T11:50:17.514Z,3912.00
2017-12-29T11:51:17.524Z,3864.00
2017-12-29T11:52:17.574Z,3812.00
2017-12-29T11:53:17.551Z,3932.00
2017-12-29T11:54:17.556Z,4048.00
2017-12-29T11:55:17.582Z,4180.00
2017-12-29T11:56:17.593Z,4148.00
2017-12-29T11:57:17.607Z,4092.00
2017-12-29T11:58:17.620Z,4052.00
2017-12-29T11:59:17.977Z,4232.00
2017-12-29T12:00:17.651Z,4456.00
2017-12-29T12:01:17.660Z,4496.00
2017-12-29T12:02:17.697Z,4292.00
2017-12-29T12:03:17.690Z,4088.00
2017-12-29T12:04:17.702Z,3980.00
2017-12-29T12:05:17.724Z,4240.00
2017-12-29T12:06:17.730Z,4592.00
2017-12-29T12:07:17.748Z,4540.00
2017-12-29T12:08:17.759Z,4148.00
2017-12-29T12:09:17.775Z,3980.00
2017-12-29T12:10:17.786Z,3944.00
2017-12-29T12:11:17.798Z,3960.00
2017-12-29T12:12:17.824Z,4000.00
2017-12-29T12:13:17.824Z,3780.00
2017-12-29T12:14:17.837Z,3704.00
2017-12-29T12:15:17.862Z,3624.00
2017-12-29T12:16:17.869Z,3492.00
2017-12-29T12:17:17.878Z,3424.00
2017-12-29T12:18:17.901Z,3328.00
2017-12-29T12:19:18.207Z,3232.00
2017-12-29T12:20:17.933Z,2960.00
2017-12-29T12:21:17.940Z,2840.00
2017-12-29T12:22:17.947Z,2816.00
2017-12-29T12:23:17.964Z,2900.00
2017-12-29T12:24:17.976Z,3072.00
2017-12-29T12:25:17.994Z,2944.00
2017-12-29T12:26:18.002Z,2772.00
2017-12-29T12:27:18.019Z,2704.00
2017-12-29T12:28:18.044Z,2660.00
2017-12-29T12:29:18.054Z,2624.00
2017-12-29T12:30:18.052Z,2616.00
2017-12-29T12:31:18.084Z,2640.00
2017-12-29T12:32:18.082Z,2728.00
2017-12-29T12:33:18.090Z,2700.00
2017-12-29T12:34:18.121Z,2796.00
2017-12-29T12:35:18.125Z,2964.00
2017-12-29T12:36:18.140Z,3212.00
2017-12-29T12:37:18.157Z,3564.00
2017-12-29T12:38:18.166Z,3380.00
2017-12-29T12:39:18.174Z,3144.00
2017-12-29T12:40:18.191Z,3004.00
2017-12-29T12:41:18.199Z,3236.00
2017-12-29T12:42:18.224Z,3432.00
2017-12-29T12:43:18.228Z,3084.00
2017-12-29T12:44:18.248Z,2984.00
2017-12-29T12:45:18.258Z,2956.00