createdAt,value
2023-10-26T00:01:19.092Z,83.21
2023-10-26T00:03:47.150Z,82.42
2023-10-26T00:06:15.235Z,82.51
2023-10-26T00:08:43.165Z,82.73
2023-10-26T00:11:11.126Z,81.54
2023-10-26T00:13:39.124Z,82.20
2023-10-26T00:16:07.250Z,82.51
2023-10-26T00:18:35.250Z,82.04
2023-10-26T00:21:03.465Z,82.44
2023-10-26T00:23:31.665Z,82.12
2023-10-26T00:25:59.777Z,81.63
2023-10-26T00:28:27.672Z,81.94
2023-10-26T00:30:55.606Z,82.25
2023-10-26T00:33:24.683Z,82.08
2023-10-26T00:35:55.201Z,82.07
2023-10-26T00:38:23.117Z,81.91
2023-10-26T00:40:51.164Z,81.99
2023-10-26T00:43:24.236Z,82.44
2023-10-26T00:45:55.895Z,81.94
2023-10-26T00:48:25.405Z,81.82
2023-10-26T00:50:53.509Z,82.46
2023-10-26T00:53:22.957Z,82.76
2023-10-26T00:55:53.740Z,82.77
2023-10-26T00:58:23.973Z,82.97
2023-10-26T01:00:52.358Z,83.10
2023-10-26T01:03:20.912Z,83.04
2023-10-26T01:05:49.126Z,83.66
2023-10-26T01:08:17.230Z,83.67
2023-10-26T01:10:45.231Z,83.45
2023-10-26T01:13:13.315Z,83.73
2023-10-26T01:15:41.398Z,83.87
2023-10-26T01:18:09.502Z,84.09
2023-10-26T01:20:37.503Z,84.38
2023-10-26T01:23:05.984Z,84.31
2023-10-26T01:25:34.040Z,84.56
2023-10-26T01:28:02.023Z,84.63
2023-10-26T01:30:30.219Z,84.71
2023-10-26T01:32:58.410Z,84.90
2023-10-26T01:35:26.730Z,85.16
2023-10-26T01:37:56.331Z,85.51
2023-10-26T01:40:24.860Z,85.72
2023-10-26T01:42:52.938Z,85.82
2023-10-26T01:45:20.933Z,86.23
2023-10-26T01:47:49.103Z,86.39
2023-10-26T01:50:17.249Z,86.59
2023-10-26T01:52:47.236Z,86.76
2023-10-26T01:55:15.236Z,86.90
2023-10-26T01:57:43.129Z,87.02
2023-10-26T02:00:11.628Z,87.14
2023-10-26T02:02:39.692Z,87.37
2023-10-26T02:05:08.119Z,87.89
2023-10-26T02:07:36.687Z,88.00
2023-10-26T02:10:05.035Z,88.12
2023-10-26T02:12:32.987Z,88.80
2023-10-26T02:15:01.019Z,89.28
2023-10-26T02:17:29.106Z,89.86
2023-10-26T02:19:57.096Z,90.83
2023-10-26T02:22:25.066Z,91.48
2023-10-26T02:24:53.015Z,92.26
2023-10-26T02:27:20.952Z,92.65
2023-10-26T02:29:48.918Z,92.99
2023-10-26T02:32:16.892Z,93.29
2023-10-26T02:34:45.113Z,93.91
2023-10-26T02:37:13.248Z,94.28
2023-10-26T02:39:41.346Z,95.12
2023-10-26T02:42:09.437Z,95.22
2023-10-26T02:44:37.872Z,95.89
2023-10-26T02:47:06.143Z,96.33
2023-10-26T02:49:34.070Z,96.65
2023-10-26T02:52:02.038Z,96.77
2023-10-26T02:54:30.221Z,97.19
2023-10-26T02:56:58.332Z,97.60
2023-10-26T02:59:26.370Z,97.93
2023-10-26T03:01:54.353Z,98.10
2023-10-26T03:04:22.409Z,98.88
2023-10-26T03:06:50.433Z,98.95
2023-10-26T03:09:19.523Z,99.09
2023-10-26T03:11:47.598Z,99.55
2023-10-26T03:14:16.933Z,100.00
2023-10-26T03:16:45.128Z,100.00
2023-10-26T03:19:13.208Z,100.00
2023-10-26T03:21:41.174Z,100.00
2023-10-26T03:24:09.350Z,100.00
2023-10-26T03:26:37.281Z,100.00
2023-10-26T03:29:05.283Z,100.00
2023-10-26T03:31:35.882Z,100.00
2023-10-26T03:34:03.911Z,100.00
2023-10-26T03:36:31.892Z,100.00
2023-10-26T03:39:00.030Z,100.00
2023-10-26T03:41:27.968Z,100.00
2023-10-26T03:43:57.298Z,100.00
2023-10-26T03:46:25.283Z,100.00
2023-10-26T03:48:53.274Z,100.00
2023-10-26T03:51:23.102Z,100.00
2023-10-26T03:53:51.190Z,100.00
2023-10-26T03:56:19.126Z,100.00
2023-10-26T03:58:47.485Z,100.00
2023-10-26T04:01:15.410Z,100.00
2023-10-26T04:03:43.368Z,100.00
2023-10-26T04:06:11.585Z,100.00
2023-10-26T04:08:39.795Z,100.00
2023-10-26T04:11:07.741Z,100.00
2023-10-26T04:13:36.896Z,100.00
2023-10-26T04:16:05.225Z,100.00
2023-10-26T04:18:33.330Z,100.00
2023-10-26T04:21:01.322Z,100.00
2023-10-26T04:23:29.790Z,100.00
2023-10-26T04:25:57.751Z,100.00
2023-10-26T04:28:26.293Z,100.00
2023-10-26T04:30:55.685Z,100.00
2023-10-26T04:33:23.715Z,100.00
2023-10-26T04:35:51.703Z,100.00
2023-10-26T04:38:19.652Z,100.00
2023-10-26T04:40:50.784Z,100.00
2023-10-26T04:43:18.723Z,100.00
2023-10-26T04:45:50.016Z,100.00
2023-10-26T04:48:18.034Z,100.00
2023-10-26T04:50:46.068Z,100.00
2023-10-26T04:53:14.002Z,100.00
2023-10-26T04:55:42.066Z,100.00
2023-10-26T04:58:10.653Z,100.00
2023-10-26T05:00:38.603Z,100.00
2023-10-26T05:03:06.622Z,100.00
2023-10-26T05:05:36.682Z,100.00
2023-10-26T05:08:05.934Z,100.00
2023-10-26T05:10:33.833Z,100.00
2023-10-26T05:13:01.920Z,100.00
2023-10-26T05:15:29.919Z,100.00
2023-10-26T05:17:57.977Z,100.00
2023-10-26T05:20:25.960Z,100.00
2023-10-26T05:22:54.035Z,100.00
2023-10-26T05:25:22.104Z,100.00
2023-10-26T05:27:50.185Z,100.00
2023-10-26T05:30:18.187Z,100.00
2023-10-26T05:32:46.257Z,100.00
2023-10-26T05:35:16.358Z,100.00
2023-10-26T05:37:44.281Z,100.00
2023-10-26T05:40:12.962Z,100.00
2023-10-26T05:42:41.170Z,100.00
2023-10-26T05:45:09.817Z,100.00
2023-10-26T05:47:38.476Z,100.00
2023-10-26T05:50:08.924Z,100.00
2023-10-26T05:52:36.821Z,100.00
2023-10-26T05:55:05.348Z,100.00
2023-10-26T05:57:33.428Z,100.00
2023-10-26T06:00:01.461Z,100.00
2023-10-26T06:02:29.485Z,100.00
2023-10-26T06:04:57.476Z,100.00
2023-10-26T06:07:25.464Z,100.00
2023-10-26T06:09:53.633Z,100.00
2023-10-26T06:12:22.407Z,100.00
2023-10-26T06:14:50.394Z,100.00
2023-10-26T06:17:18.330Z,100.00
2023-10-26T06:19:46.303Z,100.00
2023-10-26T06:22:14.257Z,100.00
2023-10-26T06:24:42.521Z,100.00
2023-10-26T06:27:10.694Z,100.00
2023-10-26T06:29:38.682Z,100.00
2023-10-26T06:32:06.887Z,100.00
2023-10-26T06:34:34.951Z,100.00
2023-10-26T06:37:02.958Z,100.00
2023-10-26T06:39:30.992Z,100.00
2023-10-26T06:41:58.985Z,100.00
2023-10-26T06:44:26.962Z,100.00
2023-10-26T06:46:54.950Z,100.00
2023-10-26T06:49:30.258Z,100.00
2023-10-26T06:51:59.225Z,100.00
2023-10-26T06:54:27.227Z,100.00
2023-10-26T06:56:55.297Z,100.00
2023-10-26T06:59:23.278Z,100.00
2023-10-26T07:02:08.886Z,100.00
2023-10-26T07:04:39.326Z,100.00
2023-10-26T07:07:07.491Z,100.00
2023-10-26T07:09:35.508Z,100.00
2023-10-26T07:12:03.542Z,100.00
2023-10-26T07:14:31.893Z,100.00
2023-10-26T07:17:00.193Z,100.00
2023-10-26T07:19:28.188Z,100.00
2023-10-26T07:21:56.182Z,100.00
2023-10-26T07:24:24.702Z,100.00
2023-10-26T07:26:52.800Z,100.00
2023-10-26T07:29:20.673Z,100.00
2023-10-26T07:31:51.080Z,100.00
2023-10-26T07:34:19.332Z,100.00
2023-10-26T07:36:47.761Z,100.00
2023-10-26T07:39:47.985Z,100.00
2023-10-26T07:42:06.754Z,100.00
2023-10-26T07:44:37.892Z,100.00
2023-10-26T07:47:12.914Z,100.00
2023-10-26T07:49:40.866Z,100.00
2023-10-26T07:52:08.813Z,100.00
2023-10-26T07:54:36.785Z,100.00
2023-10-26T07:57:04.979Z,100.00
2023-10-26T07:59:33.353Z,100.00
2023-10-26T08:02:02.264Z,100.00
2023-10-26T08:04:32.336Z,100.00
2023-10-26T08:07:01.385Z,100.00
2023-10-26T08:09:36.472Z,100.00
2023-10-26T08:12:04.486Z,100.00
2023-10-26T08:16:08.648Z,100.00
2023-10-26T08:17:20.471Z,100.00
2023-10-26T08:19:48.587Z,100.00
2023-10-26T08:22:16.561Z,100.00
2023-10-26T08:24:44.790Z,100.00
2023-10-26T08:27:13.051Z,100.00
2023-10-26T08:29:40.991Z,100.00
2023-10-26T08:32:08.991Z,100.00
2023-10-26T08:34:36.987Z,100.00
2023-10-26T08:39:36.011Z,100.00
2023-10-26T08:42:05.003Z,100.00
2023-10-26T08:44:34.593Z,100.00
2023-10-26T08:47:05.846Z,100.00
2023-10-26T08:49:34.985Z,100.00
2023-10-26T08:52:03.279Z,100.00
2023-10-26T08:54:31.538Z,100.00
2023-10-26T08:57:08.871Z,100.00
2023-10-26T08:59:38.559Z,100.00
2023-10-26T09:02:07.187Z,100.00
2023-10-26T09:04:35.359Z,100.00
2023-10-26T09:07:03.337Z,100.00
2023-10-26T09:09:44.593Z,100.00
2023-10-26T09:12:13.092Z,100.00
2023-10-26T09:14:41.491Z,100.00
2023-10-26T09:17:09.836Z,100.00
2023-10-26T09:19:41.366Z,100.00
2023-10-26T09:22:11.580Z,100.00
2023-10-26T09:24:39.526Z,100.00
2023-10-26T09:27:07.478Z,100.00
2023-10-26T09:29:42.370Z,100.00
2023-10-26T09:32:11.829Z,100.00
2023-10-26T09:34:45.565Z,100.00
2023-10-26T09:37:16.762Z,100.00
2023-10-26T09:39:45.065Z,100.00
2023-10-26T09:42:13.323Z,100.00
2023-10-26T09:44:41.740Z,100.00
2023-10-26T09:47:11.309Z,100.00
2023-10-26T09:49:39.714Z,100.00
2023-10-26T09:52:07.964Z,100.00
2023-10-26T09:54:42.088Z,100.00
2023-10-26T09:57:18.048Z,100.00
2023-10-26T09:59:46.200Z,100.00
2023-10-26T10:02:20.327Z,100.00
2023-10-26T10:04:49.519Z,100.00
2023-10-26T10:07:48.226Z,100.00
2023-10-26T10:10:16.543Z,100.00
2023-10-26T10:12:54.051Z,100.00
2023-10-26T10:15:43.382Z,100.00
2023-10-26T10:18:12.498Z,100.00
2023-10-26T10:20:42.921Z,100.00
2023-10-26T10:23:29.258Z,100.00
2023-10-26T10:26:02.944Z,100.00
2023-10-26T10:28:43.885Z,100.00
2023-10-26T10:31:12.549Z,100.00
2023-10-26T10:33:42.854Z,100.00
2023-10-26T10:36:11.079Z,100.00
2023-10-26T10:38:40.141Z,100.00
2023-10-26T10:41:10.774Z,100.00
2023-10-26T10:43:38.914Z,100.00
2023-10-26T10:46:19.058Z,100.00
2023-10-26T10:49:17.296Z,100.00
2023-10-26T10:51:47.043Z,100.00
2023-10-26T10:54:30.745Z,100.00
2023-10-26T10:57:07.204Z,100.00
2023-10-26T10:59:35.269Z,100.00
2023-10-26T11:02:11.025Z,100.00
2023-10-26T11:05:12.669Z,100.00
2023-10-26T11:07:44.977Z,100.00
2023-10-26T11:10:13.400Z,100.00
2023-10-26T11:12:41.519Z,100.00
2023-10-26T11:15:10.806Z,100.00
2023-10-26T11:17:41.766Z,100.00
2023-10-26T11:20:37.269Z,100.00
2023-10-26T11:23:10.003Z,100.00
2023-10-26T11:25:38.441Z,100.00
2023-10-26T11:28:07.718Z,100.00
2023-10-26T11:30:52.714Z,100.00
2023-10-26T11:33:56.284Z,100.00
2023-10-26T11:36:24.519Z,100.00
2023-10-26T11:38:53.618Z,100.00
2023-10-26T11:41:25.577Z,100.00
2023-10-26T11:43:53.844Z,100.00
2023-10-26T11:46:58.092Z,100.00
2023-10-26T11:49:48.248Z,100.00
2023-10-26T11:52:16.459Z,100.00
2023-10-26T11:54:55.097Z,100.00
2023-10-26T11:57:22.953Z,100.00
2023-10-26T11:59:50.897Z,100.00
2023-10-26T12:02:18.868Z,100.00
2023-10-26T12:04:52.053Z,100.00
2023-10-26T12:07:20.002Z,100.00
2023-10-26T12:09:48.016Z,100.00
2023-10-26T12:12:15.969Z,100.00
2023-10-26T12:14:45.568Z,100.00
2023-10-26T12:17:13.468Z,100.00
2023-10-26T12:19:41.597Z,100.00
2023-10-26T12:22:09.639Z,100.00
2023-10-26T12:24:38.652Z,100.00
2023-10-26T12:27:07.446Z,100.00
2023-10-26T12:29:35.315Z,100.00
2023-10-26T12:32:03.282Z,100.00
2023-10-26T12:34:31.450Z,100.00
2023-10-26T12:36:59.374Z,100.00
2023-10-26T12:39:27.406Z,100.00
2023-10-26T12:41:55.372Z,100.00
2023-10-26T12:44:24.053Z,100.00
2023-10-26T12:46:52.909Z,100.00
2023-10-26T12:49:21.706Z,100.00
2023-10-26T12:51:50.516Z,100.00
2023-10-26T12:54:18.950Z,100.00
2023-10-26T12:56:47.139Z,100.00
2023-10-26T12:59:15.102Z,100.00
2023-10-26T13:01:43.113Z,100.00
2023-10-26T13:04:11.194Z,100.00
2023-10-26T13:06:39.293Z,100.00
2023-10-26T13:09:07.975Z,100.00
2023-10-26T13:11:36.202Z,100.00
2023-10-26T13:14:04.154Z,100.00
2023-10-26T13:16:32.165Z,99.45
2023-10-26T13:19:20.027Z,100.00
2023-10-26T13:21:48.115Z,100.00
2023-10-26T13:24:16.128Z,100.00
2023-10-26T13:26:44.134Z,100.00
2023-10-26T13:29:12.162Z,99.42
2023-10-26T13:31:40.221Z,99.13
2023-10-26T13:34:09.727Z,99.03
2023-10-26T13:36:38.078Z,98.46
2023-10-26T13:39:08.794Z,98.84
2023-10-26T13:41:36.979Z,98.48
2023-10-26T13:44:05.078Z,97.74
2023-10-26T13:46:33.116Z,97.30
2023-10-26T13:49:01.268Z,97.08
2023-10-26T13:51:29.262Z,97.18
2023-10-26T13:53:57.330Z,97.43
2023-10-26T13:56:25.400Z,97.85
2023-10-26T13:58:53.370Z,97.80
2023-10-26T14:01:21.513Z,97.86
2023-10-26T14:03:49.455Z,98.06
2023-10-26T14:06:17.637Z,98.09
2023-10-26T14:08:45.591Z,97.91
2023-10-26T14:11:18.469Z,97.00
2023-10-26T14:13:46.450Z,96.81
2023-10-26T14:16:14.587Z,96.51
2023-10-26T14:18:42.788Z,96.43
2023-10-26T14:21:10.888Z,96.37
2023-10-26T14:23:38.803Z,96.04
2023-10-26T14:26:06.694Z,95.86
2023-10-26T14:28:34.665Z,96.17
2023-10-26T14:31:03.436Z,95.45
2023-10-26T14:33:31.611Z,95.84
2023-10-26T14:36:01.542Z,95.20
2023-10-26T14:38:29.518Z,95.72
2023-10-26T14:41:01.818Z,95.43
2023-10-26T14:43:30.713Z,94.74
2023-10-26T14:45:58.697Z,93.52
2023-10-26T14:48:26.668Z,88.37
2023-10-26T14:51:01.537Z,91.00
2023-10-26T14:53:29.639Z,90.06
2023-10-26T14:56:07.388Z,90.38
2023-10-26T14:58:35.496Z,89.24
2023-10-26T15:01:03.542Z,89.24
2023-10-26T15:03:31.623Z,88.77
2023-10-26T15:06:02.966Z,89.41
2023-10-26T15:08:30.864Z,89.61
2023-10-26T15:11:23.169Z,89.64
2023-10-26T15:13:48.793Z,90.04
2023-10-26T15:16:16.915Z,88.59
2023-10-26T15:18:44.957Z,88.57
2023-10-26T15:21:13.061Z,88.80
2023-10-26T15:23:41.116Z,88.02
2023-10-26T15:26:09.318Z,88.28
2023-10-26T15:28:50.247Z,88.51
2023-10-26T15:31:18.289Z,88.16
2023-10-26T15:33:46.285Z,88.10
2023-10-26T15:36:14.379Z,87.58
2023-10-26T15:38:44.233Z,87.26
2023-10-26T15:41:12.983Z,85.44
2023-10-26T15:43:41.046Z,86.23
2023-10-26T15:46:09.016Z,86.59
2023-10-26T15:49:33.963Z,85.22
2023-10-26T15:51:24.946Z,85.45
2023-10-26T15:53:52.843Z,84.85
2023-10-26T15:56:20.805Z,85.62
2023-10-26T15:58:50.860Z,85.21
2023-10-26T16:01:20.280Z,85.37
2023-10-26T16:03:48.375Z,86.60
2023-10-26T16:06:20.666Z,87.49
2023-10-26T16:08:49.969Z,88.77
2023-10-26T16:11:23.928Z,89.42
2023-10-26T16:13:51.834Z,90.14
2023-10-26T16:16:23.770Z,91.19
2023-10-26T16:18:54.838Z,92.06
2023-10-26T16:21:25.648Z,92.90
2023-10-26T16:23:53.579Z,93.19
2023-10-26T16:26:21.837Z,94.04
2023-10-26T16:28:52.637Z,94.24
2023-10-26T16:31:23.507Z,95.22
2023-10-26T16:33:53.751Z,95.53
2023-10-26T16:36:21.892Z,97.25
2023-10-26T16:38:49.891Z,96.92
2023-10-26T16:41:18.039Z,97.21
2023-10-26T16:43:46.548Z,97.84
2023-10-26T16:46:17.313Z,98.26
2023-10-26T16:48:50.328Z,99.12
2023-10-26T16:51:18.294Z,99.22
2023-10-26T16:53:46.329Z,99.49
2023-10-26T16:56:14.312Z,99.40
2023-10-26T16:58:42.337Z,99.72
2023-10-26T17:01:12.656Z,99.90
2023-10-26T17:03:44.326Z,100.00
2023-10-26T17:06:12.853Z,100.00
2023-10-26T17:08:48.214Z,100.00
2023-10-26T17:11:21.087Z,100.00
2023-10-26T17:13:54.775Z,100.00
2023-10-26T17:16:28.597Z,100.00
2023-10-26T17:18:58.724Z,100.00
2023-10-26T17:21:28.993Z,100.00
2023-10-26T17:23:56.972Z,100.00
2023-10-26T17:26:27.992Z,100.00
2023-10-26T17:29:01.636Z,100.00
2023-10-26T17:31:29.554Z,100.00
2023-10-26T17:33:57.544Z,100.00
2023-10-26T17:36:28.446Z,100.00
2023-10-26T17:38:57.716Z,100.00
2023-10-26T17:41:27.953Z,100.00
2023-10-26T17:43:55.927Z,100.00
2023-10-26T17:46:23.991Z,100.00
2023-10-26T17:48:54.392Z,100.00
2023-10-26T17:51:22.363Z,100.00
2023-10-26T17:53:52.826Z,100.00
2023-10-26T17:56:24.373Z,100.00
2023-10-26T17:58:55.072Z,100.00
2023-10-26T18:01:24.719Z,100.00
2023-10-26T18:03:52.948Z,100.00
2023-10-26T18:06:22.987Z,100.00
2023-10-26T18:08:57.153Z,100.00
2023-10-26T18:11:25.242Z,100.00
2023-10-26T18:13:55.463Z,100.00
2023-10-26T18:16:23.519Z,100.00
2023-10-26T18:18:57.713Z,100.00
2023-10-26T18:21:31.893Z,100.00
2023-10-26T18:23:59.876Z,100.00
2023-10-26T18:26:32.170Z,100.00
2023-10-26T18:29:05.607Z,100.00
2023-10-26T18:31:33.570Z,100.00
2023-10-26T18:34:01.588Z,100.00
2023-10-26T18:36:34.350Z,100.00
2023-10-26T18:39:05.692Z,100.00
2023-10-26T18:41:36.125Z,100.00
2023-10-26T18:44:04.215Z,100.00
2023-10-26T18:46:38.438Z,100.00
2023-10-26T18:49:10.066Z,100.00
2023-10-26T18:51:38.408Z,100.00
2023-10-26T18:54:06.727Z,100.00
2023-10-26T18:56:34.664Z,100.00
2023-10-26T18:59:03.708Z,100.00
2023-10-26T19:01:31.789Z,100.00
2023-10-26T19:04:02.920Z,100.00
2023-10-26T19:06:34.263Z,100.00
2023-10-26T19:09:02.347Z,100.00
2023-10-26T19:11:32.883Z,100.00
2023-10-26T19:14:00.879Z,100.00
2023-10-26T19:16:28.944Z,100.00
2023-10-26T19:18:59.855Z,100.00
2023-10-26T19:21:29.077Z,100.00
2023-10-26T19:23:57.141Z,100.00
2023-10-26T19:26:27.994Z,100.00
2023-10-26T19:28:59.189Z,100.00
2023-10-26T19:31:27.375Z,100.00
2023-10-26T19:33:55.387Z,100.00
2023-10-26T19:36:23.412Z,100.00
2023-10-26T19:39:00.041Z,100.00
2023-10-26T19:41:28.054Z,100.00
2023-10-26T19:43:59.782Z,100.00
2023-10-26T19:46:28.006Z,100.00
2023-10-26T19:48:56.017Z,100.00
2023-10-26T19:51:24.126Z,100.00
2023-10-26T19:53:52.770Z,100.00
2023-10-26T19:56:25.260Z,100.00
2023-10-26T19:58:58.271Z,100.00
2023-10-26T20:01:27.872Z,100.00
2023-10-26T20:03:58.504Z,100.00
2023-10-26T20:06:26.711Z,100.00
2023-10-26T20:08:54.584Z,100.00
2023-10-26T20:11:23.962Z,100.00
2023-10-26T20:13:51.985Z,100.00
2023-10-26T20:16:20.794Z,100.00
2023-10-26T20:18:50.726Z,100.00
2023-10-26T20:21:19.518Z,100.00
2023-10-26T20:23:47.425Z,100.00
2023-10-26T20:26:15.435Z,100.00
2023-10-26T20:28:43.345Z,100.00
2023-10-26T20:31:11.359Z,100.00
2023-10-26T20:33:39.398Z,100.00
2023-10-26T20:36:07.770Z,100.00
2023-10-26T20:38:35.779Z,100.00
2023-10-26T20:41:03.801Z,100.00
2023-10-26T20:43:34.250Z,100.00
2023-10-26T20:46:11.385Z,100.00
2023-10-26T20:48:43.848Z,100.00
2023-10-26T20:51:15.089Z,100.00
2023-10-26T20:53:43.618Z,100.00
2023-10-26T20:56:11.780Z,100.00
2023-10-26T20:58:42.772Z,100.00
2023-10-26T21:01:13.037Z,100.00
2023-10-26T21:03:43.675Z,100.00
2023-10-26T21:06:13.590Z,100.00
2023-10-26T21:08:42.185Z,100.00
2023-10-26T21:11:20.540Z,100.00
2023-10-26T21:13:48.571Z,100.00
2023-10-26T21:16:21.827Z,100.00
2023-10-26T21:18:51.672Z,100.00
2023-10-26T21:21:19.561Z,100.00
2023-10-26T21:23:47.481Z,100.00
2023-10-26T21:26:15.436Z,100.00
2023-10-26T21:28:44.140Z,100.00
2023-10-26T21:31:12.284Z,100.00
2023-10-26T21:33:43.349Z,100.00
2023-10-26T21:36:16.084Z,100.00
2023-10-26T21:38:44.060Z,100.00
2023-10-26T21:41:15.012Z,100.00
2023-10-26T21:43:42.901Z,100.00
2023-10-26T21:46:13.654Z,100.00
2023-10-26T21:48:42.302Z,100.00
2023-10-26T21:51:14.175Z,100.00
2023-10-26T21:53:42.121Z,100.00
2023-10-26T21:56:10.219Z,100.00
2023-10-26T21:58:40.351Z,100.00
2023-10-26T22:01:10.220Z,100.00
2023-10-26T22:03:43.127Z,100.00
2023-10-26T22:06:14.010Z,100.00
2023-10-26T22:08:44.813Z,100.00
2023-10-26T22:11:12.787Z,100.00
2023-10-26T22:13:40.781Z,100.00
2023-10-26T22:16:08.754Z,100.00
2023-10-26T22:18:36.784Z,100.00
2023-10-26T22:21:08.175Z,100.00
2023-10-26T22:23:36.201Z,100.00
2023-10-26T22:26:05.090Z,100.00
2023-10-26T22:28:33.249Z,100.00
2023-10-26T22:31:09.022Z,100.00
2023-10-26T22:33:40.315Z,100.00
2023-10-26T22:36:10.436Z,100.00
2023-10-26T22:38:38.590Z,100.00
2023-10-26T22:41:10.538Z,100.00
2023-10-26T22:43:39.488Z,100.00
2023-10-26T22:46:08.034Z,100.00
2023-10-26T22:48:36.000Z,100.00
2023-10-26T22:51:03.995Z,100.00
2023-10-26T22:53:31.985Z,100.00
2023-10-26T22:56:01.772Z,100.00
2023-10-26T22:58:30.008Z,100.00
2023-10-26T23:00:57.966Z,100.00
2023-10-26T23:03:26.000Z,100.00
2023-10-26T23:06:00.385Z,100.00
2023-10-26T23:08:29.511Z,100.00
2023-10-26T23:10:57.679Z,100.00
2023-10-26T23:13:25.681Z,100.00
2023-10-26T23:15:53.777Z,100.00
2023-10-26T23:18:21.779Z,100.00
2023-10-26T23:20:49.746Z,100.00
2023-10-26T23:23:17.721Z,100.00
2023-10-26T23:25:46.700Z,100.00
2023-10-26T23:28:14.786Z,100.00
2023-10-26T23:30:42.692Z,100.00
2023-10-26T23:33:10.932Z,100.00
2023-10-26T23:35:40.133Z,100.00
2023-10-26T23:38:08.044Z,100.00
2023-10-26T23:40:35.947Z,100.00
2023-10-26T23:43:03.970Z,100.00
2023-10-26T23:45:31.900Z,100.00
2023-10-26T23:47:59.894Z,100.00
2023-10-26T23:50:27.942Z,100.00
2023-10-26T23:52:55.880Z,100.00
2023-10-26T23:55:23.953Z,100.00
2023-10-26T23:57:51.907Z,100.00
