createdAt,value
2018-02-14T00:00:50.790Z,30.37
2018-02-14T00:03:20.007Z,26.83
2018-02-14T00:05:50.034Z,35.28
2018-02-14T00:08:18.803Z,26.02
2018-02-14T00:10:47.146Z,25.77
2018-02-14T00:13:15.547Z,22.87
2018-02-14T00:15:44.197Z,23.65
2018-02-14T00:18:12.626Z,22.02
2018-02-14T00:20:40.965Z,20.52
2018-02-14T00:23:09.394Z,18.55
2018-02-14T00:25:38.511Z,21.35
2018-02-14T00:28:07.626Z,18.10
2018-02-14T00:30:36.120Z,17.37
2018-02-14T00:33:04.518Z,20.65
2018-02-14T00:35:32.906Z,21.70
2018-02-14T00:38:01.441Z,19.02
2018-02-14T00:40:29.854Z,22.05
2018-02-14T00:42:58.329Z,18.48
2018-02-14T00:45:26.943Z,28.27
2018-02-14T00:47:55.290Z,18.67
2018-02-14T00:50:23.639Z,14.85
2018-02-14T00:52:52.182Z,17.65
2018-02-14T00:55:21.303Z,19.70
2018-02-14T00:57:49.654Z,20.95
2018-02-14T01:00:18.473Z,19.87
2018-02-14T01:02:46.822Z,19.55
2018-02-14T01:05:16.066Z,13.48
2018-02-14T01:07:44.478Z,16.15
2018-02-14T01:10:12.832Z,18.92
2018-02-14T01:12:41.219Z,19.73
2018-02-14T01:15:09.598Z,21.40
2018-02-14T01:17:37.946Z,17.17
2018-02-14T01:20:09.302Z,18.90
2018-02-14T01:22:38.665Z,15.55
2018-02-14T01:25:07.891Z,18.55
2018-02-14T01:27:37.007Z,17.87
2018-02-14T01:30:05.361Z,23.20
2018-02-14T01:32:33.783Z,20.27
2018-02-14T01:35:02.430Z,15.27
2018-02-14T01:37:30.895Z,19.20
2018-02-14T01:39:59.326Z,17.48
2018-02-14T01:42:27.772Z,21.45
2018-02-14T01:44:56.160Z,15.85
2018-02-14T01:47:25.306Z,22.65
2018-02-14T01:49:53.682Z,19.30
2018-02-14T01:52:22.798Z,19.08
2018-02-14T01:54:51.916Z,17.40
2018-02-14T01:57:21.055Z,20.65
2018-02-14T01:59:49.494Z,17.00
2018-02-14T02:02:18.741Z,15.10
2018-02-14T02:04:47.155Z,19.48
2018-02-14T02:07:17.262Z,18.80
2018-02-14T02:09:45.650Z,22.27
2018-02-14T02:12:13.994Z,19.08
2018-02-14T02:14:42.374Z,19.92
2018-02-14T02:17:10.750Z,19.67
2018-02-14T02:19:39.110Z,15.95
2018-02-14T02:22:07.742Z,20.33
2018-02-14T02:24:36.850Z,18.75
2018-02-14T02:27:05.354Z,15.98
2018-02-14T02:29:33.802Z,16.45
2018-02-14T02:32:02.454Z,14.30
2018-02-14T02:34:31.062Z,17.67
2018-02-14T02:36:59.733Z,15.13
2018-02-14T02:39:40.290Z,20.58
2018-02-14T02:42:08.699Z,16.77
2018-02-14T02:44:37.922Z,21.30
2018-02-14T02:47:07.437Z,15.15
2018-02-14T02:49:35.773Z,27.62
2018-02-14T02:52:04.307Z,15.30
2018-02-14T02:54:32.771Z,19.23
2018-02-14T02:57:01.889Z,25.35
2018-02-14T02:59:31.147Z,17.27
2018-02-14T03:01:59.717Z,24.67
2018-02-14T03:04:28.163Z,14.23
2018-02-14T03:06:56.590Z,14.63
2018-02-14T03:09:25.269Z,19.17
2018-02-14T03:11:53.616Z,15.90
2018-02-14T03:14:21.987Z,14.87
2018-02-14T03:16:50.327Z,16.10
2018-02-14T03:19:18.750Z,15.55
2018-02-14T03:21:47.162Z,20.05
2018-02-14T03:24:15.523Z,18.15
2018-02-14T03:26:43.903Z,18.90
2018-02-14T03:29:12.290Z,14.30
2018-02-14T03:31:40.665Z,15.27
2018-02-14T03:34:08.999Z,16.33
2018-02-14T03:36:37.383Z,16.98
2018-02-14T03:39:06.482Z,16.10
2018-02-14T03:41:34.879Z,16.33
2018-02-14T03:44:03.490Z,15.13
2018-02-14T03:46:31.960Z,17.60
2018-02-14T03:49:00.871Z,12.13
2018-02-14T03:51:29.494Z,21.23
2018-02-14T03:53:58.008Z,19.05
2018-02-14T03:56:26.397Z,18.98
2018-02-14T03:58:54.742Z,18.08
2018-02-14T04:01:23.466Z,20.48
2018-02-14T04:03:52.572Z,16.48
2018-02-14T04:06:20.911Z,13.50
2018-02-14T04:08:49.352Z,19.75
2018-02-14T04:11:17.939Z,16.58
2018-02-14T04:13:46.350Z,18.67
2018-02-14T04:16:15.545Z,20.17
2018-02-14T04:18:43.892Z,15.80
2018-02-14T04:21:12.275Z,20.73
2018-02-14T04:23:40.611Z,15.35
2018-02-14T04:26:08.990Z,26.52
2018-02-14T04:28:37.357Z,18.10
2018-02-14T04:31:06.474Z,18.48
2018-02-14T04:33:35.621Z,19.95
2018-02-14T04:36:04.194Z,15.98
2018-02-14T04:38:32.550Z,21.02
2018-02-14T04:41:01.002Z,13.48
2018-02-14T04:43:29.471Z,16.35
2018-02-14T04:45:57.962Z,16.62
2018-02-14T04:48:26.310Z,26.80
2018-02-14T04:50:54.698Z,20.08
2018-02-14T04:53:23.046Z,18.98
2018-02-14T04:55:51.395Z,27.50
2018-02-14T04:58:19.783Z,29.17
2018-02-14T05:00:48.599Z,37.22
2018-02-14T05:03:16.955Z,34.88
2018-02-14T05:05:46.104Z,39.05
2018-02-14T05:08:14.510Z,33.63
2018-02-14T05:10:43.182Z,38.53
2018-02-14T05:13:13.250Z,35.88
2018-02-14T05:15:41.594Z,35.20
2018-02-14T05:18:09.973Z,31.37
2018-02-14T05:20:38.323Z,25.20
2018-02-14T05:23:06.741Z,26.48
2018-02-14T05:25:35.855Z,43.40
2018-02-14T05:28:04.345Z,34.47
2018-02-14T05:30:33.026Z,38.40
2018-02-14T05:33:01.482Z,40.28
2018-02-14T05:35:29.937Z,32.47
2018-02-14T05:37:58.508Z,42.40
2018-02-14T05:40:26.904Z,29.33
2018-02-14T05:42:55.307Z,40.45
2018-02-14T05:45:24.816Z,29.48
2018-02-14T05:47:53.158Z,33.53
2018-02-14T05:50:21.498Z,36.55
2018-02-14T05:52:49.878Z,31.83
2018-02-14T05:55:18.281Z,45.78
2018-02-14T05:57:46.738Z,66.47
2018-02-14T06:00:15.093Z,51.60
2018-02-14T06:02:43.667Z,46.80
2018-02-14T06:05:12.779Z,47.50
2018-02-14T06:07:41.126Z,43.92
2018-02-14T06:10:09.506Z,46.03
2018-02-14T06:12:38.622Z,48.78
2018-02-14T06:15:07.778Z,53.25
2018-02-14T06:17:36.118Z,51.55
2018-02-14T06:20:04.534Z,47.38
2018-02-14T06:22:34.876Z,51.00
2018-02-14T06:25:03.323Z,58.20
2018-02-14T06:27:31.782Z,49.70
2018-02-14T06:30:00.224Z,63.00
2018-02-14T06:32:28.617Z,51.65
2018-02-14T06:34:59.571Z,64.37
2018-02-14T06:37:28.089Z,63.47
2018-02-14T06:39:56.463Z,59.40
2018-02-14T06:42:24.846Z,44.97
2018-02-14T06:44:53.190Z,60.28
2018-02-14T06:47:21.582Z,59.67
2018-02-14T06:49:49.922Z,67.78
2018-02-14T06:52:18.312Z,60.47
2018-02-14T06:54:47.511Z,52.42
2018-02-14T06:57:15.928Z,62.70
2018-02-14T06:59:44.329Z,51.45
2018-02-14T07:02:12.711Z,59.88
2018-02-14T07:04:41.233Z,58.90
2018-02-14T07:07:09.663Z,57.00
2018-02-14T07:09:38.821Z,55.97
2018-02-14T07:12:07.987Z,58.67
2018-02-14T07:14:36.610Z,59.38
2018-02-14T07:17:05.775Z,67.25
2018-02-14T07:19:34.634Z,54.58
2018-02-14T07:22:03.059Z,58.53
2018-02-14T07:24:31.570Z,62.15
2018-02-14T07:27:00.280Z,65.85
2018-02-14T07:29:28.769Z,55.83
2018-02-14T07:31:57.182Z,63.22
2018-02-14T07:34:25.914Z,54.28
2018-02-14T07:36:54.258Z,52.50
2018-02-14T07:39:23.370Z,64.75
2018-02-14T07:41:51.756Z,64.85
2018-02-14T07:44:20.093Z,67.03
2018-02-14T07:46:48.586Z,56.17
2018-02-14T07:49:17.037Z,63.35
2018-02-14T07:51:46.146Z,69.40
2018-02-14T07:54:15.306Z,63.53
2018-02-14T07:56:43.706Z,79.35
2018-02-14T07:59:12.083Z,66.00
2018-02-14T08:01:40.427Z,64.55
2018-02-14T08:04:08.806Z,62.75
2018-02-14T08:06:37.910Z,80.87
2018-02-14T08:09:07.108Z,70.18
2018-02-14T08:11:35.423Z,76.05
2018-02-14T08:14:04.037Z,59.50
2018-02-14T08:16:32.835Z,68.75
2018-02-14T08:19:02.146Z,70.30
2018-02-14T08:24:06.198Z,69.10
2018-02-14T08:26:34.646Z,54.17
2018-02-14T08:29:03.160Z,76.60
2018-02-14T08:31:32.458Z,66.10
2018-02-14T08:34:00.886Z,92.72
2018-02-14T08:36:29.370Z,66.85
2018-02-14T08:38:58.078Z,92.12
2018-02-14T08:41:26.427Z,86.35
2018-02-14T08:43:55.540Z,80.82
2018-02-14T08:46:24.034Z,83.03
2018-02-14T08:48:52.378Z,63.70
2018-02-14T08:51:20.726Z,85.55
2018-02-14T08:53:49.495Z,63.20
2018-02-14T08:56:17.862Z,67.55
2018-02-14T08:58:46.247Z,71.25
2018-02-14T09:01:14.681Z,74.47
2018-02-14T09:03:43.798Z,112.80
2018-02-14T09:06:12.951Z,66.70
2018-02-14T09:08:41.294Z,58.65
2018-02-14T09:11:09.682Z,80.05
2018-02-14T09:13:38.026Z,64.60
2018-02-14T09:16:06.375Z,65.82
2018-02-14T09:18:34.776Z,59.78
2018-02-14T09:21:03.206Z,74.10
2018-02-14T09:23:31.730Z,63.45
2018-02-14T09:26:00.302Z,85.00
2018-02-14T09:28:28.846Z,93.05
2018-02-14T09:30:57.338Z,66.37
2018-02-14T09:33:25.714Z,72.82
2018-02-14T09:35:54.057Z,66.25
2018-02-14T09:38:22.441Z,74.85
2018-02-14T09:40:50.826Z,68.57
2018-02-14T09:43:19.313Z,71.72
2018-02-14T09:45:47.898Z,72.72
2018-02-14T09:48:17.047Z,75.72
2018-02-14T09:50:45.469Z,96.95
2018-02-14T09:53:13.964Z,52.58
2018-02-14T09:55:42.314Z,93.72
2018-02-14T09:58:10.657Z,103.10
2018-02-14T10:00:39.046Z,81.45
2018-02-14T10:03:08.161Z,129.23
2018-02-14T10:05:36.509Z,69.68
2018-02-14T10:08:04.897Z,89.20
2018-02-14T10:10:33.282Z,73.78
2018-02-14T10:13:01.675Z,126.10
2018-02-14T10:15:30.554Z,61.28
2018-02-14T10:17:59.671Z,95.28
2018-02-14T10:20:28.023Z,159.48
2018-02-14T10:22:57.184Z,67.95
2018-02-14T10:25:25.530Z,94.85
2018-02-14T10:27:53.883Z,108.07
2018-02-14T10:30:22.262Z,71.82
2018-02-14T10:32:50.726Z,66.57
2018-02-14T10:35:19.841Z,78.25
2018-02-14T10:37:48.185Z,75.75
2018-02-14T10:40:16.599Z,78.95
2018-02-14T10:42:44.942Z,81.43
2018-02-14T10:45:13.305Z,76.55
2018-02-14T10:47:42.000Z,64.05
2018-02-14T10:50:11.106Z,78.93
2018-02-14T10:52:40.218Z,68.35
2018-02-14T10:55:08.603Z,61.63
2018-02-14T10:57:37.730Z,76.85
2018-02-14T11:00:06.114Z,75.20
2018-02-14T11:02:40.193Z,67.55
2018-02-14T11:05:14.157Z,66.12
2018-02-14T11:07:43.305Z,64.32
2018-02-14T11:10:11.658Z,73.45
2018-02-14T11:12:40.450Z,57.30
2018-02-14T11:15:09.566Z,70.22
2018-02-14T11:17:37.923Z,61.63
2018-02-14T11:20:06.299Z,73.22
2018-02-14T11:22:34.678Z,86.82
2018-02-14T11:25:03.034Z,97.45
2018-02-14T11:27:31.422Z,69.20
2018-02-14T11:29:59.770Z,73.90
2018-02-14T11:32:28.125Z,75.80
2018-02-14T11:34:56.507Z,83.85
2018-02-14T11:37:24.881Z,77.43
2018-02-14T11:39:53.274Z,93.05
2018-02-14T11:42:21.867Z,73.10
2018-02-14T11:44:50.978Z,85.38
2018-02-14T11:47:19.336Z,83.40
2018-02-14T11:49:47.723Z,75.47
2018-02-14T11:52:16.069Z,87.90
2018-02-14T11:54:44.450Z,76.87
2018-02-14T11:57:12.798Z,82.40
2018-02-14T11:59:41.170Z,80.20
2018-02-14T12:02:09.515Z,73.03
2018-02-14T12:04:37.886Z,83.20
2018-02-14T12:07:07.002Z,80.00
2018-02-14T12:09:36.146Z,64.53
2018-02-14T12:12:04.486Z,91.05
2018-02-14T12:14:32.864Z,72.78
2018-02-14T12:17:01.202Z,74.10
2018-02-14T12:19:29.579Z,91.50
2018-02-14T12:21:58.727Z,71.78
2018-02-14T12:24:27.076Z,77.80
2018-02-14T12:26:56.217Z,69.93
2018-02-14T12:29:24.571Z,86.37
2018-02-14T12:31:53.689Z,64.28
2018-02-14T12:34:22.836Z,73.45
2018-02-14T12:36:51.222Z,71.55
2018-02-14T12:39:19.568Z,76.70
2018-02-14T12:41:48.670Z,65.45
2018-02-14T12:44:17.049Z,80.03
2018-02-14T12:46:45.390Z,68.87
2018-02-14T12:49:13.782Z,82.75
2018-02-14T12:51:42.167Z,80.40
2018-02-14T12:54:10.553Z,76.35
2018-02-14T12:56:38.894Z,84.47
2018-02-14T12:59:07.279Z,88.95
2018-02-14T13:01:35.618Z,74.93
2018-02-14T13:04:04.309Z,85.22
2018-02-14T13:06:33.452Z,83.65
2018-02-14T13:09:01.786Z,88.18
2018-02-14T13:11:30.170Z,82.68
2018-02-14T13:14:00.341Z,83.78
2018-02-14T13:16:29.449Z,80.10
2018-02-14T13:18:58.613Z,78.00
2018-02-14T13:21:27.146Z,80.85
2018-02-14T13:23:56.250Z,77.55
2018-02-14T13:26:25.358Z,93.10
2018-02-14T13:28:54.516Z,69.40
2018-02-14T13:31:22.854Z,90.32
2018-02-14T13:33:51.968Z,72.20
2018-02-14T13:36:21.127Z,80.28
2018-02-14T13:38:49.473Z,111.45
2018-02-14T13:41:17.822Z,77.53
2018-02-14T13:43:46.214Z,74.85
2018-02-14T13:46:14.562Z,94.50
2018-02-14T13:48:42.962Z,110.57
2018-02-14T13:51:11.415Z,80.18
2018-02-14T13:53:39.762Z,85.62
2018-02-14T13:56:08.150Z,103.25
2018-02-14T13:58:36.506Z,108.97
2018-02-14T14:01:04.858Z,109.30
2018-02-14T14:03:33.910Z,92.55
2018-02-14T14:06:02.258Z,81.40
2018-02-14T14:08:30.619Z,91.18
2018-02-14T14:10:59.013Z,93.62
2018-02-14T14:13:27.363Z,85.32
2018-02-14T14:15:55.749Z,97.75
2018-02-14T14:18:24.898Z,94.90
2018-02-14T14:20:53.241Z,83.95
2018-02-14T14:23:22.402Z,87.57
2018-02-14T14:25:50.786Z,152.52
2018-02-14T14:28:19.170Z,103.70
2018-02-14T14:30:47.838Z,75.25
2018-02-14T14:33:16.959Z,88.50
2018-02-14T14:35:45.306Z,148.98
2018-02-14T14:38:13.693Z,146.85
2018-02-14T14:40:42.118Z,131.70
2018-02-14T14:43:11.237Z,119.20
2018-02-14T14:45:39.623Z,89.47
2018-02-14T14:48:08.770Z,90.57
2018-02-14T14:50:37.118Z,79.62
2018-02-14T14:53:06.266Z,96.43
2018-02-14T14:55:34.623Z,97.60
2018-02-14T14:58:03.738Z,161.88
2018-02-14T15:00:32.122Z,95.35
2018-02-14T15:03:01.273Z,79.30
2018-02-14T15:05:29.622Z,98.97
2018-02-14T15:07:58.782Z,112.18
2018-02-14T15:10:27.129Z,116.20
2018-02-14T15:12:55.527Z,123.07
2018-02-14T15:15:23.916Z,65.85
2018-02-14T15:17:52.299Z,55.22
2018-02-14T15:20:21.415Z,84.18
2018-02-14T15:22:49.801Z,88.95
2018-02-14T15:25:18.154Z,132.02
2018-02-14T15:27:46.545Z,93.55
2018-02-14T15:30:14.958Z,161.85
2018-02-14T15:32:44.070Z,74.85
2018-02-14T15:35:13.282Z,164.85
2018-02-14T15:37:43.085Z,83.68
2018-02-14T15:40:11.485Z,77.57
2018-02-14T15:42:39.838Z,94.47
2018-02-14T15:45:08.227Z,80.40
2018-02-14T15:47:36.570Z,120.37
2018-02-14T15:50:05.689Z,96.57
2018-02-14T15:52:34.073Z,104.60
2018-02-14T15:55:03.190Z,51.67
2018-02-14T15:57:31.582Z,108.32
2018-02-14T15:59:59.926Z,94.37
2018-02-14T16:02:28.309Z,140.02
2018-02-14T16:04:56.658Z,66.72
2018-02-14T16:07:25.046Z,95.07
2018-02-14T16:09:53.438Z,114.22
2018-02-14T16:12:21.832Z,155.80
2018-02-14T16:14:50.182Z,180.23
2018-02-14T16:17:18.562Z,76.32
2018-02-14T16:19:47.002Z,90.62
2018-02-14T16:22:15.349Z,97.95
2018-02-14T16:24:43.725Z,74.30
2018-02-14T16:27:12.070Z,58.70
2018-02-14T16:29:40.461Z,144.18
2018-02-14T16:32:08.854Z,114.55
2018-02-14T16:34:37.251Z,95.07
2018-02-14T16:37:05.634Z,103.70
2018-02-14T16:39:34.760Z,137.77
2018-02-14T16:42:03.142Z,74.60
2018-02-14T16:44:31.490Z,109.63
2018-02-14T16:46:59.839Z,88.75
2018-02-14T16:49:28.231Z,91.82
2018-02-14T16:51:56.586Z,110.45
2018-02-14T16:54:25.701Z,80.03
2018-02-14T16:56:54.845Z,68.65
2018-02-14T16:59:23.190Z,63.22
2018-02-14T17:01:52.342Z,76.93
2018-02-14T17:04:20.722Z,67.37
2018-02-14T17:06:49.115Z,55.20
2018-02-14T17:09:17.498Z,69.30
2018-02-14T17:11:45.850Z,151.95
2018-02-14T17:14:14.237Z,122.87
2018-02-14T17:16:42.604Z,72.28
2018-02-14T17:19:10.950Z,55.67
2018-02-14T17:21:40.238Z,77.20
2018-02-14T17:24:08.614Z,79.03
2018-02-14T17:26:36.995Z,69.90
2018-02-14T17:29:05.344Z,68.62
2018-02-14T17:31:33.733Z,69.12
2018-02-14T17:34:02.086Z,138.68
2018-02-14T17:36:30.466Z,52.22
2018-02-14T17:38:58.858Z,83.75
2018-02-14T17:41:27.205Z,43.45
2018-02-14T17:43:55.557Z,100.65
2018-02-14T17:46:23.941Z,119.18
2018-02-14T17:48:52.362Z,71.43
2018-02-14T17:51:21.473Z,59.13
2018-02-14T17:53:49.818Z,65.90
2018-02-14T17:56:18.201Z,125.78
2018-02-14T17:58:46.629Z,88.25
2018-02-14T18:01:14.974Z,77.18
2018-02-14T18:03:43.318Z,61.65
2018-02-14T18:06:12.465Z,56.17
2018-02-14T18:08:41.031Z,65.55
2018-02-14T18:11:10.151Z,68.97
2018-02-14T18:13:38.497Z,66.72
2018-02-14T18:16:12.746Z,76.12
2018-02-14T18:18:41.850Z,62.50
2018-02-14T18:21:10.998Z,40.30
2018-02-14T18:23:39.378Z,73.97
2018-02-14T18:26:07.737Z,94.20
2018-02-14T18:28:36.236Z,55.10
2018-02-14T18:31:04.578Z,59.90
2018-02-14T18:33:33.342Z,63.05
2018-02-14T18:36:01.734Z,65.15
2018-02-14T18:38:30.082Z,62.10
2018-02-14T18:40:58.469Z,64.68
2018-02-14T18:43:26.854Z,130.25
2018-02-14T18:45:55.215Z,84.87
2018-02-14T18:48:23.620Z,43.85
2018-02-14T18:50:51.970Z,77.80
2018-02-14T18:53:21.078Z,75.95
2018-02-14T18:55:50.229Z,73.25
2018-02-14T18:58:18.578Z,60.33
2018-02-14T19:00:47.694Z,108.72
2018-02-14T19:03:16.086Z,91.87
2018-02-14T19:05:44.458Z,84.78
2018-02-14T19:08:12.797Z,72.20
2018-02-14T19:10:41.182Z,88.87
2018-02-14T19:13:09.530Z,49.00
2018-02-14T19:15:38.245Z,66.00
2018-02-14T19:18:06.598Z,61.90
2018-02-14T19:20:34.962Z,50.08
2018-02-14T19:23:03.342Z,59.17
2018-02-14T19:25:31.694Z,54.00
2018-02-14T19:28:00.846Z,87.62
2018-02-14T19:30:29.199Z,56.25
2018-02-14T19:32:58.345Z,71.95
2018-02-14T19:35:26.694Z,65.00
2018-02-14T19:37:55.079Z,48.40
2018-02-14T19:40:23.464Z,44.58
2018-02-14T19:42:51.807Z,52.58
2018-02-14T19:45:22.079Z,93.05
2018-02-14T19:47:52.631Z,59.97
2018-02-14T19:50:22.068Z,69.47
2018-02-14T19:52:53.121Z,65.18
2018-02-14T19:55:23.382Z,81.00
2018-02-14T19:57:52.357Z,60.72
2018-02-14T20:00:21.636Z,65.95
2018-02-14T20:02:50.368Z,40.90
2018-02-14T20:05:20.092Z,49.05
2018-02-14T20:07:48.892Z,47.20
2018-02-14T20:10:17.899Z,92.07
2018-02-14T20:12:49.255Z,65.53
2018-02-14T20:15:18.076Z,62.35
2018-02-14T20:17:47.718Z,39.00
2018-02-14T20:20:18.642Z,89.32
2018-02-14T20:22:47.361Z,50.75
2018-02-14T20:25:17.873Z,64.00
2018-02-14T20:27:49.967Z,92.78
2018-02-14T20:30:18.853Z,69.30
2018-02-14T20:32:48.387Z,70.90
2018-02-14T20:35:17.068Z,107.05
2018-02-14T20:37:46.381Z,40.28
2018-02-14T20:40:15.173Z,59.65
2018-02-14T20:42:45.746Z,50.53
2018-02-14T20:45:14.423Z,63.10
2018-02-14T20:47:43.327Z,96.07
2018-02-14T20:50:13.664Z,71.90
2018-02-14T20:52:43.489Z,76.97
2018-02-14T20:55:13.928Z,56.55
2018-02-14T20:57:42.626Z,51.75
2018-02-14T21:05:21.018Z,95.85
2018-02-14T21:07:50.507Z,63.22
2018-02-14T21:10:20.572Z,64.80
2018-02-14T21:12:49.178Z,77.30
2018-02-14T21:15:20.318Z,84.62
2018-02-14T21:17:50.866Z,74.68
2018-02-14T21:20:19.772Z,62.28
2018-02-14T21:22:49.895Z,67.28
2018-02-14T21:25:18.594Z,78.15
2018-02-14T21:27:48.214Z,44.03
2018-02-14T21:30:18.440Z,71.55
2018-02-14T21:32:47.272Z,62.00
2018-02-14T21:35:18.135Z,58.85
2018-02-14T21:37:48.745Z,36.40
2018-02-14T21:40:18.374Z,51.50
2018-02-14T21:42:47.572Z,51.08
2018-02-14T21:45:17.092Z,45.80
2018-02-14T21:47:46.403Z,57.60
2018-02-14T21:50:15.515Z,54.38
2018-02-14T21:52:44.312Z,67.55
2018-02-14T21:55:12.773Z,45.60
2018-02-14T21:57:41.229Z,44.08
2018-02-14T22:00:09.594Z,61.30
2018-02-14T22:02:38.758Z,53.30
2018-02-14T22:05:07.127Z,43.05
2018-02-14T22:07:35.698Z,46.53
2018-02-14T22:10:04.829Z,41.70
2018-02-14T22:12:33.231Z,45.50
2018-02-14T22:15:01.593Z,43.15
2018-02-14T22:17:30.030Z,62.97
2018-02-14T22:19:58.410Z,50.35
2018-02-14T22:22:26.819Z,37.88
2018-02-14T22:24:55.194Z,35.97
2018-02-14T22:27:23.593Z,45.70
2018-02-14T22:29:52.063Z,51.30
2018-02-14T22:32:20.421Z,37.17
2018-02-14T22:34:49.865Z,42.83
2018-02-14T22:37:18.230Z,47.80
2018-02-14T22:39:46.593Z,46.45
2018-02-14T22:42:14.985Z,50.38
2018-02-14T22:44:43.355Z,46.90
2018-02-14T22:47:11.746Z,51.42
2018-02-14T22:49:40.154Z,55.20
2018-02-14T22:52:08.527Z,47.22
2018-02-14T22:54:37.079Z,47.62
2018-02-14T22:57:06.206Z,56.05
2018-02-14T22:59:34.657Z,47.22
2018-02-14T23:02:03.029Z,47.20
2018-02-14T23:04:31.446Z,56.08
2018-02-14T23:07:01.349Z,57.08
2018-02-14T23:09:30.116Z,53.70
2018-02-14T23:11:58.574Z,52.35
2018-02-14T23:14:26.941Z,50.83
2018-02-14T23:16:55.338Z,48.45
2018-02-14T23:19:23.702Z,46.03
2018-02-14T23:21:52.073Z,47.97
2018-02-14T23:24:20.473Z,43.75
2018-02-14T23:26:48.922Z,55.78
2018-02-14T23:29:18.081Z,41.25
2018-02-14T23:31:46.486Z,36.63
2018-02-14T23:34:14.893Z,57.85
2018-02-14T23:36:43.266Z,40.67
2018-02-14T23:39:11.636Z,58.60
2018-02-14T23:41:40.037Z,49.92
2018-02-14T23:44:08.424Z,51.75
2018-02-14T23:46:36.822Z,59.40
2018-02-14T23:49:05.223Z,46.58
2018-02-14T23:51:33.621Z,64.72
2018-02-14T23:54:02.028Z,58.60
2018-02-14T23:56:30.431Z,46.28
2018-02-14T23:58:58.830Z,55.65
