createdAt,value
2018-06-03T00:00:40.966Z,0.00
2018-06-03T00:01:40.973Z,0.00
2018-06-03T00:02:40.971Z,0.00
2018-06-03T00:03:40.963Z,0.00
2018-06-03T00:04:40.979Z,0.00
2018-06-03T00:05:40.947Z,0.00
2018-06-03T00:06:40.947Z,0.00
2018-06-03T00:07:40.921Z,0.00
2018-06-03T00:08:40.912Z,0.00
2018-06-03T00:09:40.985Z,0.00
2018-06-03T00:10:40.928Z,0.00
2018-06-03T00:11:40.920Z,0.00
2018-06-03T00:12:40.874Z,0.00
2018-06-03T00:13:40.863Z,0.00
2018-06-03T00:14:40.860Z,0.00
2018-06-03T00:15:40.850Z,0.00
2018-06-03T00:16:40.859Z,0.00
2018-06-03T00:17:40.842Z,0.00
2018-06-03T00:18:40.827Z,0.00
2018-06-03T00:19:40.825Z,0.00
2018-06-03T00:20:40.809Z,0.00
2018-06-03T00:21:40.813Z,0.00
2018-06-03T00:22:40.821Z,0.00
2018-06-03T00:23:40.823Z,0.00
2018-06-03T00:24:40.776Z,0.00
2018-06-03T00:25:40.770Z,0.00
2018-06-03T00:26:40.763Z,0.00
2018-06-03T00:27:40.790Z,0.00
2018-06-03T00:28:40.744Z,0.00
2018-06-03T00:29:40.728Z,0.00
2018-06-03T00:30:40.708Z,0.00
2018-06-03T00:31:40.716Z,0.00
2018-06-03T00:32:40.747Z,0.00
2018-06-03T00:33:40.703Z,0.00
2018-06-03T00:34:40.693Z,0.00
2018-06-03T00:35:40.675Z,0.00
2018-06-03T00:36:40.679Z,0.00
2018-06-03T00:37:40.693Z,0.00
2018-06-03T00:38:40.660Z,0.00
2018-06-03T00:39:40.678Z,0.00
2018-06-03T00:40:40.636Z,0.00
2018-06-03T00:41:40.635Z,0.00
2018-06-03T00:42:40.618Z,0.00
2018-06-03T00:43:40.619Z,0.00
2018-06-03T00:44:40.648Z,0.00
2018-06-03T00:45:40.599Z,0.00
2018-06-03T00:46:40.597Z,0.00
2018-06-03T00:47:40.574Z,0.00
2018-06-03T00:48:40.574Z,0.00
2018-06-03T00:49:40.740Z,0.00
2018-06-03T00:50:40.545Z,0.00
2018-06-03T00:51:40.545Z,0.00
2018-06-03T00:52:40.564Z,0.00
2018-06-03T00:53:40.519Z,0.00
2018-06-03T00:54:40.561Z,0.00
2018-06-03T00:55:40.547Z,0.00
2018-06-03T00:56:40.512Z,0.00
2018-06-03T00:57:40.507Z,0.00
2018-06-03T00:58:40.733Z,0.00
2018-06-03T00:59:40.478Z,0.00
2018-06-03T01:00:40.468Z,0.00
2018-06-03T01:01:40.474Z,0.00
2018-06-03T01:02:40.449Z,0.00
2018-06-03T01:03:40.444Z,0.00
2018-06-03T01:04:40.793Z,0.00
2018-06-03T01:05:40.433Z,0.00
2018-06-03T01:06:40.412Z,0.00
2018-06-03T01:07:40.413Z,0.00
2018-06-03T01:08:40.413Z,0.00
2018-06-03T01:09:40.401Z,0.00
2018-06-03T01:10:40.391Z,0.00
2018-06-03T01:11:40.362Z,0.00
2018-06-03T01:12:40.361Z,0.00
2018-06-03T01:13:40.363Z,0.00
2018-06-03T01:14:40.341Z,0.00
2018-06-03T01:15:40.404Z,0.00
2018-06-03T01:16:40.330Z,0.00
2018-06-03T01:17:40.329Z,0.00
2018-06-03T01:18:40.312Z,0.00
2018-06-03T01:19:40.307Z,0.00
2018-06-03T01:20:40.291Z,0.00
2018-06-03T01:21:40.339Z,0.00
2018-06-03T01:22:40.282Z,0.00
2018-06-03T01:23:40.270Z,0.00
2018-06-03T01:24:40.266Z,0.00
2018-06-03T01:25:40.240Z,0.00
2018-06-03T01:26:40.277Z,0.00
2018-06-03T01:27:40.228Z,0.00
2018-06-03T01:28:40.259Z,0.00
2018-06-03T01:29:40.258Z,0.00
2018-06-03T01:30:40.199Z,0.00
2018-06-03T01:31:40.202Z,0.00
2018-06-03T01:32:40.185Z,0.00
2018-06-03T01:33:40.238Z,0.00
2018-06-03T01:34:40.169Z,0.00
2018-06-03T01:35:40.157Z,0.00
2018-06-03T01:36:40.163Z,0.00
2018-06-03T01:37:40.146Z,0.00
2018-06-03T01:38:40.141Z,0.00
2018-06-03T01:39:40.127Z,0.00
2018-06-03T01:40:40.123Z,0.00
2018-06-03T01:41:40.114Z,0.00
2018-06-03T01:42:40.095Z,0.00
2018-06-03T01:43:40.098Z,0.00
2018-06-03T01:44:40.204Z,0.00
2018-06-03T01:45:40.066Z,0.00
2018-06-03T01:46:40.101Z,0.00
2018-06-03T01:47:40.064Z,0.00
2018-06-03T01:48:40.045Z,0.00
2018-06-03T01:49:40.031Z,0.00
2018-06-03T01:50:40.061Z,0.00
2018-06-03T01:51:40.020Z,0.00
2018-06-03T01:52:40.014Z,0.00
2018-06-03T01:53:40.005Z,0.00
2018-06-03T01:54:40.061Z,0.00
2018-06-03T01:55:39.984Z,0.00
2018-06-03T01:56:39.973Z,0.00
2018-06-03T01:57:39.994Z,0.00
2018-06-03T01:58:39.960Z,0.00
2018-06-03T01:59:39.954Z,0.00
2018-06-03T02:00:39.999Z,0.00
2018-06-03T02:01:39.929Z,0.00
2018-06-03T02:02:39.945Z,0.00
2018-06-03T02:03:39.927Z,0.00
2018-06-03T02:04:39.903Z,0.00
2018-06-03T02:05:39.917Z,0.00
2018-06-03T02:06:39.976Z,0.00
2018-06-03T02:07:40.088Z,0.00
2018-06-03T02:08:39.869Z,0.00
2018-06-03T02:09:39.865Z,0.00
2018-06-03T02:10:39.861Z,0.00
2018-06-03T02:11:39.890Z,0.00
2018-06-03T02:12:39.863Z,0.00
2018-06-03T02:13:39.831Z,0.00
2018-06-03T02:14:39.823Z,0.00
2018-06-03T02:15:40.739Z,0.00
2018-06-03T02:16:39.816Z,0.00
2018-06-03T02:17:39.789Z,0.00
2018-06-03T02:18:39.773Z,0.00
2018-06-03T02:19:39.779Z,0.00
2018-06-03T02:20:39.761Z,0.00
2018-06-03T02:21:39.780Z,0.00
2018-06-03T02:22:39.779Z,0.00
2018-06-03T02:23:40.102Z,0.00
2018-06-03T02:24:39.767Z,0.00
2018-06-03T02:25:39.717Z,0.00
2018-06-03T02:26:39.715Z,0.00
2018-06-03T02:27:39.758Z,0.00
2018-06-03T02:28:39.701Z,0.00
2018-06-03T02:29:39.725Z,0.00
2018-06-03T02:30:39.698Z,0.00
2018-06-03T02:31:39.682Z,0.00
2018-06-03T02:32:39.655Z,0.00
2018-06-03T02:33:39.656Z,0.00
2018-06-03T02:34:39.675Z,0.00
2018-06-03T02:35:39.635Z,0.00
2018-06-03T02:36:39.624Z,0.00
2018-06-03T02:37:39.628Z,0.00
2018-06-03T02:38:39.602Z,0.00
2018-06-03T02:39:39.630Z,0.00
2018-06-03T02:40:39.600Z,0.00
2018-06-03T02:41:39.593Z,4.00
2018-06-03T02:42:39.584Z,0.00
2018-06-03T02:43:39.574Z,0.00
2018-06-03T02:44:39.615Z,4.00
2018-06-03T02:45:39.555Z,4.00
2018-06-03T02:46:39.543Z,0.00
2018-06-03T02:47:39.534Z,4.00
2018-06-03T02:48:39.535Z,0.00
2018-06-03T02:49:40.260Z,4.00
2018-06-03T02:50:40.337Z,4.00
2018-06-03T02:51:39.500Z,4.00
2018-06-03T02:52:39.510Z,4.00
2018-06-03T02:53:39.527Z,4.00
2018-06-03T02:54:39.517Z,8.00
2018-06-03T02:55:39.810Z,4.00
2018-06-03T02:56:39.501Z,8.00
2018-06-03T02:57:39.451Z,8.00
2018-06-03T02:58:39.443Z,8.00
2018-06-03T02:59:39.458Z,8.00
2018-06-03T03:00:39.610Z,8.00
2018-06-03T03:01:39.440Z,8.00
2018-06-03T03:02:39.413Z,12.00
2018-06-03T03:03:39.408Z,12.00
2018-06-03T03:04:39.385Z,12.00
2018-06-03T03:05:39.408Z,12.00
2018-06-03T03:06:39.413Z,16.00
2018-06-03T03:07:39.348Z,16.00
2018-06-03T03:08:39.370Z,16.00
2018-06-03T03:09:39.355Z,16.00
2018-06-03T03:10:41.337Z,20.00
2018-06-03T03:11:40.341Z,20.00
2018-06-03T03:12:39.329Z,24.00
2018-06-03T03:13:39.348Z,24.00
2018-06-03T03:14:39.358Z,28.00
2018-06-03T03:15:39.293Z,32.00
2018-06-03T03:16:39.296Z,32.00
2018-06-03T03:17:39.284Z,36.00
2018-06-03T03:18:40.265Z,40.00
2018-06-03T03:19:39.348Z,40.00
2018-06-03T03:20:40.773Z,44.00
2018-06-03T03:21:39.804Z,48.00
2018-06-03T03:22:39.295Z,52.00
2018-06-03T03:23:39.827Z,56.00
2018-06-03T03:24:39.774Z,60.00
2018-06-03T03:25:39.201Z,60.00
2018-06-03T03:26:39.767Z,64.00
2018-06-03T03:27:39.187Z,68.00
2018-06-03T03:28:39.204Z,68.00
2018-06-03T03:29:39.761Z,72.00
2018-06-03T03:30:39.181Z,76.00
2018-06-03T04:32:46.560Z,272.00
2018-06-03T04:33:46.538Z,280.00
2018-06-03T04:34:46.528Z,288.00
2018-06-03T04:35:46.729Z,296.00
2018-06-03T04:36:46.500Z,308.00
2018-06-03T04:37:46.498Z,308.00
2018-06-03T04:38:46.474Z,308.00
2018-06-03T04:39:46.473Z,312.00
2018-06-03T04:40:46.506Z,324.00
2018-06-03T04:41:46.485Z,332.00
2018-06-03T04:42:46.449Z,344.00
2018-06-03T04:43:46.426Z,348.00
2018-06-03T04:44:46.419Z,348.00
2018-06-03T04:45:46.410Z,344.00
2018-06-03T04:46:46.761Z,344.00
2018-06-03T04:47:46.390Z,344.00
2018-06-03T04:48:46.410Z,344.00
2018-06-03T04:49:46.376Z,348.00
2018-06-03T04:50:46.369Z,360.00
2018-06-03T04:51:46.356Z,380.00
2018-06-03T04:52:46.489Z,408.00
2018-06-03T04:53:46.337Z,412.00
2018-06-03T04:54:46.329Z,412.00
2018-06-03T04:55:46.319Z,412.00
2018-06-03T04:56:46.307Z,424.00
2018-06-03T04:57:46.304Z,444.00
2018-06-03T04:58:46.742Z,464.00
2018-06-03T04:59:46.272Z,476.00
2018-06-03T05:00:46.286Z,440.00
2018-06-03T05:01:46.267Z,428.00
2018-06-03T05:02:46.263Z,428.00
2018-06-03T05:03:46.245Z,440.00
2018-06-03T05:04:46.324Z,428.00
2018-06-03T05:05:46.231Z,424.00
2018-06-03T05:06:46.221Z,436.00
2018-06-03T05:07:46.207Z,428.00
2018-06-03T05:08:46.191Z,408.00
2018-06-03T05:09:46.186Z,388.00
2018-06-03T05:10:46.194Z,380.00
2018-06-03T05:11:46.171Z,388.00
2018-06-03T05:12:46.170Z,404.00
2018-06-03T05:13:46.149Z,416.00
2018-06-03T05:14:46.184Z,440.00
2018-06-03T05:15:46.146Z,456.00
2018-06-03T05:16:46.150Z,468.00
2018-06-03T05:17:46.133Z,488.00
2018-06-03T05:18:46.112Z,500.00
2018-06-03T05:19:46.100Z,492.00
2018-06-03T05:20:46.097Z,484.00
2018-06-03T05:21:46.122Z,468.00
2018-06-03T05:22:46.091Z,456.00
2018-06-03T05:23:46.077Z,464.00
2018-06-03T05:24:46.063Z,472.00
2018-06-03T05:25:46.051Z,468.00
2018-06-03T05:26:46.077Z,472.00
2018-06-03T05:27:46.058Z,488.00
2018-06-03T05:28:46.031Z,512.00
2018-06-03T05:29:46.054Z,524.00
2018-06-03T05:30:46.014Z,536.00
2018-06-03T05:31:45.993Z,540.00
2018-06-03T05:32:45.995Z,536.00
2018-06-03T05:33:46.134Z,544.00
2018-06-03T05:34:45.973Z,564.00
2018-06-03T05:35:45.967Z,580.00
2018-06-03T05:36:45.952Z,604.00
2018-06-03T05:37:45.961Z,620.00
2018-06-03T05:38:45.946Z,628.00
2018-06-03T05:39:46.091Z,636.00
2018-06-03T05:40:45.927Z,656.00
2018-06-03T05:41:45.914Z,684.00
2018-06-03T05:42:45.913Z,708.00
2018-06-03T05:43:45.903Z,736.00
2018-06-03T05:44:45.891Z,760.00
2018-06-03T05:45:45.893Z,764.00
2018-06-03T05:46:45.874Z,756.00
2018-06-03T05:47:45.865Z,784.00
2018-06-03T05:48:45.861Z,840.00
2018-06-03T05:49:45.850Z,872.00
2018-06-03T05:50:45.863Z,872.00
2018-06-03T05:51:45.832Z,864.00
2018-06-03T05:52:45.821Z,832.00
2018-06-03T05:53:45.820Z,804.00
2018-06-03T05:54:45.809Z,780.00
2018-06-03T05:55:45.803Z,760.00
2018-06-03T05:56:45.841Z,748.00
2018-06-03T05:57:45.785Z,776.00
2018-06-03T05:58:45.782Z,820.00
2018-06-03T05:59:45.759Z,832.00
2018-06-03T06:00:45.760Z,840.00
2018-06-03T06:01:45.754Z,856.00
2018-06-03T06:02:45.744Z,880.00
2018-06-03T06:03:45.727Z,896.00
2018-06-03T06:04:45.716Z,876.00
2018-06-03T06:05:45.717Z,868.00
2018-06-03T06:06:45.707Z,868.00
2018-06-03T06:07:45.711Z,856.00
2018-06-03T06:08:45.685Z,836.00
2018-06-03T06:09:45.687Z,840.00
2018-06-03T06:10:45.676Z,896.00
2018-06-03T06:11:45.662Z,964.00
2018-06-03T06:12:45.654Z,1084.00
2018-06-03T06:13:45.653Z,1156.00
2018-06-03T06:14:45.638Z,1168.00
2018-06-03T06:15:45.847Z,1168.00
2018-06-03T06:16:45.624Z,1176.00
2018-06-03T06:17:45.619Z,1152.00
2018-06-03T06:18:45.623Z,1164.00
2018-06-03T06:19:45.609Z,1136.00
2018-06-03T06:20:45.629Z,1100.00
2018-06-03T06:21:45.586Z,1116.00
2018-06-03T06:22:45.584Z,1172.00
2018-06-03T06:23:45.563Z,1184.00
2018-06-03T06:24:45.564Z,1172.00
2018-06-03T06:25:45.585Z,1148.00
2018-06-03T06:26:45.547Z,1196.00
2018-06-03T06:27:45.533Z,1252.00
2018-06-03T06:28:45.527Z,1276.00
2018-06-03T06:29:45.519Z,1236.00
2018-06-03T06:30:45.551Z,1196.00
2018-06-03T06:31:45.505Z,1188.00
2018-06-03T06:32:45.515Z,1152.00
2018-06-03T06:33:45.495Z,1124.00
2018-06-03T06:34:45.510Z,1136.00
2018-06-03T06:35:45.472Z,1244.00
2018-06-03T06:36:45.469Z,1264.00
2018-06-03T06:37:45.475Z,1284.00
2018-06-03T06:38:45.445Z,1300.00
2018-06-03T06:39:45.441Z,1420.00
2018-06-03T06:40:45.485Z,1536.00
2018-06-03T06:41:45.432Z,1648.00
2018-06-03T06:42:45.454Z,1768.00
2018-06-03T06:43:45.454Z,1916.00
2018-06-03T06:44:45.406Z,1920.00
2018-06-03T06:45:45.405Z,1864.00
2018-06-03T06:46:45.396Z,1864.00
2018-06-03T06:47:45.392Z,1820.00
2018-06-03T06:48:45.408Z,1784.00
2018-06-03T06:49:45.373Z,1692.00
2018-06-03T06:50:45.369Z,1748.00
2018-06-03T06:51:45.371Z,1788.00
2018-06-03T06:52:45.353Z,1928.00
2018-06-03T06:53:45.348Z,1836.00
2018-06-03T06:54:45.350Z,1680.00
2018-06-03T06:55:45.326Z,1520.00
2018-06-03T06:56:45.324Z,1464.00
2018-06-03T06:57:45.334Z,1472.00
2018-06-03T06:58:45.312Z,1404.00
2018-06-03T06:59:45.310Z,1440.00
2018-06-03T07:00:45.297Z,1436.00
2018-06-03T07:01:45.299Z,1464.00
2018-06-03T07:02:45.285Z,1460.00
2018-06-03T07:03:45.271Z,1476.00
2018-06-03T07:04:45.315Z,1592.00
2018-06-03T07:05:45.278Z,1736.00
2018-06-03T07:06:45.306Z,1920.00
2018-06-03T07:07:45.248Z,1868.00
2018-06-03T07:08:45.230Z,1816.00
2018-06-03T07:09:47.263Z,1700.00
2018-06-03T07:10:45.265Z,1724.00
2018-06-03T07:11:45.217Z,1792.00
2018-06-03T07:12:45.208Z,1864.00
2018-06-03T07:13:45.196Z,2004.00
2018-06-03T07:14:45.202Z,2052.00
2018-06-03T07:15:45.224Z,2432.00
2018-06-03T07:16:45.189Z,2116.00
2018-06-03T07:17:45.193Z,2096.00
2018-06-03T07:18:45.174Z,2080.00
2018-06-03T07:19:45.160Z,1980.00
2018-06-03T07:20:45.198Z,1924.00
2018-06-03T07:21:45.149Z,1956.00
2018-06-03T07:22:45.171Z,2064.00
2018-06-03T07:23:45.138Z,2088.00
2018-06-03T07:24:45.137Z,2048.00
2018-06-03T07:25:45.181Z,2044.00
2018-06-03T07:26:45.116Z,2000.00
2018-06-03T07:27:45.111Z,2028.00
2018-06-03T07:28:45.106Z,2064.00
2018-06-03T07:29:45.097Z,2128.00
2018-06-03T07:30:45.081Z,2300.00
2018-06-03T07:31:45.075Z,2424.00
2018-06-03T07:32:45.078Z,2424.00
2018-06-03T07:33:45.068Z,2332.00
2018-06-03T07:34:45.069Z,2260.00
2018-06-03T07:35:45.082Z,2252.00
2018-06-03T07:36:45.049Z,2264.00
2018-06-03T07:37:45.036Z,2012.00
2018-06-03T07:38:45.042Z,1960.00
2018-06-03T07:39:45.032Z,2432.00
2018-06-03T07:40:45.084Z,2712.00
2018-06-03T07:41:45.016Z,2704.00
2018-06-03T07:42:45.013Z,2528.00
2018-06-03T07:43:44.999Z,2340.00
2018-06-03T07:44:44.994Z,2484.00
2018-06-03T07:45:44.991Z,2504.00
2018-06-03T07:46:44.992Z,2404.00
2018-06-03T07:47:45.243Z,2368.00
2018-06-03T07:48:45.007Z,1972.00
2018-06-03T07:49:44.964Z,1888.00
2018-06-03T07:50:44.967Z,2156.00
2018-06-03T07:51:44.955Z,2536.00
2018-06-03T07:52:44.949Z,2644.00
2018-06-03T07:53:44.967Z,2760.00
2018-06-03T07:54:44.939Z,2632.00
2018-06-03T07:55:44.922Z,2316.00
2018-06-03T07:56:44.925Z,2188.00
2018-06-03T07:57:44.920Z,2380.00
2018-06-03T07:58:44.957Z,3000.00
2018-06-03T07:59:44.894Z,3124.00
2018-06-03T08:00:44.892Z,2776.00
2018-06-03T08:01:44.885Z,2344.00
2018-06-03T08:02:44.901Z,2388.00
2018-06-03T08:03:44.866Z,2244.00
2018-06-03T08:04:44.878Z,1964.00
2018-06-03T08:05:44.861Z,1724.00
2018-06-03T08:06:44.853Z,1484.00
2018-06-03T08:07:44.852Z,1424.00
2018-06-03T08:08:44.859Z,1368.00
2018-06-03T08:09:44.840Z,1256.00
2018-06-03T08:10:44.824Z,1304.00
2018-06-03T08:11:44.826Z,1424.00
2018-06-03T08:12:44.817Z,1472.00
2018-06-03T08:13:44.820Z,1508.00
2018-06-03T08:14:44.906Z,1624.00
2018-06-03T08:15:44.799Z,1776.00
2018-06-03T08:16:44.795Z,2096.00
2018-06-03T08:17:44.799Z,1980.00
2018-06-03T08:18:44.790Z,1960.00
2018-06-03T08:19:44.772Z,2296.00
2018-06-03T08:20:44.791Z,2572.00
2018-06-03T08:21:44.760Z,2916.00
2018-06-03T08:22:44.763Z,3108.00
2018-06-03T08:23:44.743Z,3140.00
2018-06-03T08:24:44.765Z,2932.00
2018-06-03T08:25:44.724Z,2504.00
2018-06-03T08:26:44.727Z,2432.00
2018-06-03T08:27:44.724Z,2120.00
2018-06-03T08:28:44.715Z,2340.00
2018-06-03T08:29:44.870Z,2424.00
2018-06-03T08:30:44.694Z,2524.00
2018-06-03T08:31:44.690Z,2512.00
2018-06-03T08:32:44.687Z,2236.00
2018-06-03T08:33:44.683Z,1892.00
2018-06-03T08:34:44.673Z,1808.00
2018-06-03T08:35:44.691Z,1628.00
2018-06-03T08:36:44.690Z,1528.00
2018-06-03T08:37:44.654Z,1612.00
2018-06-03T08:38:44.640Z,1612.00
2018-06-03T08:39:44.645Z,1416.00
2018-06-03T08:40:44.631Z,1484.00
2018-06-03T08:41:44.658Z,1552.00
2018-06-03T08:42:44.625Z,1680.00
2018-06-03T08:43:44.607Z,1744.00
2018-06-03T08:44:44.607Z,1884.00
2018-06-03T08:45:44.608Z,1980.00
2018-06-03T08:46:44.665Z,1916.00
2018-06-03T08:47:44.581Z,1912.00
2018-06-03T08:48:44.582Z,1892.00
2018-06-03T08:49:44.573Z,2000.00
2018-06-03T08:50:44.567Z,2192.00
2018-06-03T08:51:44.562Z,2180.00
2018-06-03T08:52:44.583Z,2248.00
2018-06-03T08:53:44.541Z,2524.00
2018-06-03T08:54:44.563Z,2724.00
2018-06-03T08:55:44.529Z,2932.00
2018-06-03T08:56:44.528Z,3288.00
2018-06-03T08:57:44.517Z,3756.00
2018-06-03T08:58:44.593Z,3940.00
2018-06-03T08:59:44.520Z,3636.00
2018-06-03T09:00:44.488Z,2968.00
2018-06-03T09:01:44.521Z,2808.00
2018-06-03T09:02:44.488Z,2372.00
2018-06-03T09:03:44.489Z,2048.00
2018-06-03T09:04:44.471Z,2572.00
2018-06-03T09:05:44.467Z,3468.00
2018-06-03T09:06:44.517Z,4592.00
2018-06-03T09:07:44.450Z,5108.00
2018-06-03T09:08:44.446Z,4400.00
2018-06-03T09:09:44.448Z,3940.00
2018-06-03T09:10:44.449Z,4252.00
2018-06-03T09:11:46.390Z,3940.00
2018-06-03T09:12:44.463Z,4720.00
2018-06-03T09:13:44.410Z,4784.00
2018-06-03T09:14:44.467Z,3640.00
2018-06-03T09:15:44.415Z,2584.00
2018-06-03T09:16:44.399Z,3388.00
2018-06-03T09:17:44.686Z,4376.00
2018-06-03T09:18:44.391Z,3128.00
2018-06-03T09:19:44.412Z,3596.00
2018-06-03T09:20:44.387Z,3200.00
2018-06-03T09:21:44.358Z,2460.00
2018-06-03T09:22:44.360Z,3192.00
2018-06-03T09:24:44.402Z,6844.00
2018-06-03T09:25:44.332Z,7324.00
2018-06-03T09:26:44.328Z,6736.00
2018-06-03T09:27:44.341Z,3176.00
2018-06-03T09:28:44.324Z,3988.00
2018-06-03T09:29:44.322Z,5156.00
2018-06-03T09:30:44.320Z,5928.00
2018-06-03T09:31:44.439Z,6764.00
2018-06-03T09:32:44.312Z,7508.00
2018-06-03T09:33:44.304Z,8100.00
2018-06-03T09:34:44.366Z,8416.00
2018-06-03T09:35:44.291Z,4404.00
2018-06-03T09:36:44.319Z,6804.00
2018-06-03T09:37:44.284Z,5480.00
2018-06-03T09:38:44.268Z,7140.00
2018-06-03T09:39:44.272Z,10532.00
2018-06-03T09:40:44.267Z,10304.00
2018-06-03T09:41:44.293Z,10340.00
2018-06-03T09:42:44.264Z,10684.00
2018-06-03T09:43:44.255Z,5068.00
2018-06-03T09:44:44.247Z,3780.00
2018-06-03T09:45:44.243Z,3220.00
2018-06-03T09:46:44.288Z,10576.00
2018-06-03T09:47:44.232Z,4204.00
2018-06-03T09:48:44.230Z,4508.00
2018-06-03T09:49:44.238Z,25120.00
2018-06-03T09:50:44.236Z,59872.00
2018-06-03T09:51:44.210Z,60992.00
2018-06-03T09:52:44.218Z,53504.00
2018-06-03T09:53:44.215Z,66080.00
2018-06-03T09:54:44.236Z,12316.00
2018-06-03T09:55:44.204Z,9524.00
2018-06-03T09:56:44.228Z,5160.00
2018-06-03T09:57:44.196Z,9136.00
2018-06-03T09:58:44.189Z,77312.00
2018-06-03T09:59:44.186Z,74944.00
2018-06-03T10:00:44.189Z,4980.00
2018-06-03T10:01:44.312Z,68608.00
2018-06-03T10:02:44.182Z,71712.00
2018-06-03T10:03:44.183Z,77504.00
2018-06-03T10:04:44.174Z,77088.00
2018-06-03T10:05:44.175Z,17824.00
2018-06-03T10:06:44.169Z,9168.00
2018-06-03T10:07:44.201Z,10504.00
2018-06-03T10:08:44.163Z,14784.00
2018-06-03T10:09:44.170Z,37088.00
2018-06-03T10:10:44.165Z,76000.00
2018-06-03T10:11:44.162Z,71840.00
2018-06-03T10:12:44.314Z,75712.00
2018-06-03T10:13:44.161Z,52416.00
2018-06-03T10:14:44.162Z,86432.00
2018-06-03T10:15:44.143Z,55232.00
2018-06-03T10:16:44.148Z,83968.00
2018-06-03T10:17:44.142Z,18848.00
2018-06-03T10:18:44.158Z,11192.00
2018-06-03T10:19:44.143Z,41248.00
2018-06-03T10:20:44.154Z,17280.00
2018-06-03T10:21:44.150Z,6404.00
2018-06-03T10:22:44.190Z,23360.00
2018-06-03T10:23:44.204Z,5568.00
2018-06-03T10:24:44.156Z,63168.00
2018-06-03T10:25:44.145Z,23840.00
2018-06-03T10:26:44.139Z,36960.00
2018-06-03T10:27:44.148Z,52032.00
2018-06-03T10:28:44.151Z,74720.00
2018-06-03T10:29:44.145Z,36064.00
2018-06-03T10:30:44.142Z,84000.00
2018-06-03T10:31:44.145Z,83808.00
2018-06-03T10:32:44.144Z,79840.00
2018-06-03T10:33:44.186Z,83136.00
2018-06-03T10:34:44.141Z,85728.00
2018-06-03T10:35:44.140Z,78432.00
2018-06-03T10:36:44.135Z,11524.00
2018-06-03T10:37:44.147Z,25536.00
2018-06-03T10:38:44.139Z,48320.00
2018-06-03T10:39:44.172Z,22208.00
2018-06-03T10:40:44.145Z,20384.00
2018-06-03T10:41:44.133Z,62880.00
2018-06-03T10:42:44.143Z,41664.00
2018-06-03T10:43:44.148Z,66656.00
2018-06-03T10:44:44.201Z,11024.00
2018-06-03T10:45:44.148Z,55232.00
2018-06-03T10:46:44.139Z,11016.00
2018-06-03T10:47:44.149Z,57824.00
2018-06-03T10:48:44.585Z,66464.00
2018-06-03T10:49:44.149Z,75584.00
2018-06-03T10:50:44.150Z,7996.00
2018-06-03T10:51:44.148Z,80576.00
2018-06-03T10:52:44.155Z,81824.00
2018-06-03T10:53:44.156Z,87840.00
2018-06-03T10:54:44.174Z,84320.00
2018-06-03T10:55:44.146Z,74336.00
2018-06-03T10:56:44.156Z,83744.00
2018-06-03T10:57:44.146Z,39744.00
2018-06-03T10:58:44.160Z,45088.00
2018-06-03T10:59:44.165Z,14392.00
2018-06-03T11:00:44.162Z,61056.00
2018-06-03T11:01:44.156Z,80160.00
2018-06-03T11:02:44.167Z,85088.00
2018-06-03T11:03:44.168Z,92864.00
2018-06-03T11:04:44.167Z,89728.00
2018-06-03T11:05:44.171Z,82624.00
2018-06-03T11:06:44.944Z,86080.00
2018-06-03T11:07:44.209Z,90624.00
2018-06-03T11:08:44.175Z,86688.00
2018-06-03T11:09:44.211Z,85248.00
2018-06-03T11:10:44.186Z,90816.00
2018-06-03T11:11:44.173Z,89344.00
2018-06-03T11:12:44.177Z,82464.00
2018-06-03T11:13:44.199Z,82144.00
2018-06-03T11:14:44.224Z,80928.00
2018-06-03T11:15:44.203Z,85344.00
2018-06-03T11:16:44.251Z,91232.00
2018-06-03T11:17:44.218Z,86720.00
2018-06-03T11:18:44.552Z,88896.00
2018-06-03T11:19:44.348Z,85760.00
2018-06-03T11:20:44.207Z,86176.00
2018-06-03T11:21:44.228Z,89632.00
2018-06-03T11:22:44.230Z,78208.00
2018-06-03T11:23:44.223Z,75936.00
2018-06-03T11:24:44.499Z,84000.00
2018-06-03T11:25:44.246Z,87136.00
2018-06-03T11:26:44.240Z,88672.00
2018-06-03T11:27:44.241Z,89984.00
2018-06-03T11:28:44.261Z,89344.00
2018-06-03T11:29:44.262Z,92512.00
2018-06-03T11:30:44.334Z,95424.00
2018-06-03T11:31:44.275Z,90400.00
2018-06-03T11:32:44.271Z,80704.00
2018-06-03T11:33:44.279Z,81152.00
2018-06-03T11:34:44.282Z,79552.00
2018-06-03T11:35:44.277Z,68736.00
2018-06-03T11:36:44.321Z,69024.00
2018-06-03T11:37:44.292Z,75264.00
2018-06-03T11:38:44.295Z,83040.00
2018-06-03T11:39:44.307Z,78880.00
2018-06-03T11:40:44.318Z,79456.00
2018-06-03T11:41:44.519Z,20224.00
2018-06-03T11:42:44.331Z,78400.00
2018-06-03T11:43:44.338Z,6680.00
2018-06-03T11:44:44.331Z,2788.00
2018-06-03T11:45:44.341Z,3080.00
2018-06-03T11:46:44.374Z,4652.00
2018-06-03T11:47:44.534Z,5564.00
2018-06-03T11:48:44.701Z,5824.00
2018-06-03T11:49:44.348Z,5776.00
2018-06-03T11:50:44.370Z,5400.00
2018-06-03T11:51:44.354Z,5056.00
2018-06-03T11:52:44.358Z,4404.00
2018-06-03T11:53:44.369Z,4104.00
2018-06-03T11:54:44.380Z,2464.00
2018-06-03T11:55:44.512Z,2344.00
2018-06-03T11:56:44.370Z,2388.00
2018-06-03T11:57:44.368Z,3016.00
2018-06-03T11:58:44.377Z,4840.00
2018-06-03T11:59:44.381Z,5236.00
2018-06-03T12:00:44.404Z,5228.00
2018-06-03T12:01:44.408Z,5080.00
2018-06-03T12:02:44.375Z,5120.00
2018-06-03T12:03:44.376Z,4768.00
2018-06-03T12:04:44.369Z,3692.00
2018-06-03T12:05:44.529Z,4484.00
2018-06-03T12:06:44.373Z,5224.00
2018-06-03T12:07:44.374Z,5424.00
2018-06-03T12:08:44.365Z,5096.00
2018-06-03T12:09:44.365Z,5012.00
2018-06-03T12:10:44.367Z,4660.00
2018-06-03T12:11:44.390Z,4508.00
2018-06-03T12:12:44.367Z,4308.00
2018-06-03T12:13:44.369Z,4264.00
2018-06-03T12:14:44.349Z,4076.00
2018-06-03T12:15:44.390Z,3960.00
2018-06-03T12:16:44.389Z,4316.00
2018-06-03T12:17:44.389Z,3916.00
2018-06-03T12:18:44.347Z,3800.00
2018-06-03T12:19:44.349Z,4172.00
2018-06-03T12:20:44.344Z,4088.00
2018-06-03T12:21:44.369Z,4572.00
2018-06-03T12:22:44.331Z,4728.00
2018-06-03T12:23:44.330Z,4712.00
2018-06-03T12:24:44.336Z,4336.00
2018-06-03T12:25:44.322Z,4492.00
2018-06-03T12:26:44.364Z,4768.00
2018-06-03T12:27:44.410Z,4648.00
2018-06-03T12:28:44.397Z,4880.00
2018-06-03T12:29:44.321Z,5008.00
2018-06-03T12:30:44.321Z,4748.00
2018-06-03T12:31:44.320Z,4636.00
2018-06-03T12:32:44.314Z,4500.00
2018-06-03T12:33:44.342Z,5392.00
2018-06-03T12:34:44.310Z,3560.00
2018-06-03T12:35:44.300Z,3256.00
2018-06-03T12:36:44.289Z,3016.00
2018-06-03T12:37:44.345Z,3324.00
2018-06-03T12:38:44.293Z,4128.00
2018-06-03T12:39:44.285Z,4676.00
2018-06-03T12:40:44.327Z,5276.00
2018-06-03T12:41:44.304Z,5188.00
2018-06-03T12:42:44.280Z,5156.00
2018-06-03T12:43:44.273Z,4696.00
2018-06-03T12:44:44.281Z,4520.00
2018-06-03T12:45:44.261Z,5012.00
2018-06-03T12:46:44.301Z,4208.00
2018-06-03T12:47:44.256Z,3992.00
2018-06-03T12:48:44.260Z,4552.00
2018-06-03T12:49:44.260Z,4424.00
2018-06-03T12:50:44.266Z,4096.00
2018-06-03T12:51:44.265Z,4076.00
2018-06-03T12:52:44.271Z,4152.00
2018-06-03T12:53:44.250Z,4028.00
2018-06-03T12:54:44.263Z,3892.00
2018-06-03T12:55:44.239Z,3852.00
2018-06-03T12:56:44.245Z,3648.00
2018-06-03T12:57:44.245Z,3144.00
2018-06-03T12:58:44.228Z,2796.00
2018-06-03T12:59:44.366Z,2812.00
2018-06-03T13:00:44.219Z,2684.00
2018-06-03T13:01:44.220Z,2828.00
2018-06-03T13:02:44.216Z,2812.00
2018-06-03T13:03:44.206Z,2776.00
2018-06-03T13:04:44.208Z,3232.00
2018-06-03T13:05:44.232Z,3908.00
2018-06-03T13:06:44.197Z,4164.00
2018-06-03T13:07:44.229Z,4232.00
2018-06-03T13:08:44.215Z,4032.00
2018-06-03T13:09:44.190Z,3848.00
2018-06-03T13:10:44.189Z,3404.00
2018-06-03T13:11:44.189Z,3492.00
2018-06-03T13:12:44.216Z,3040.00
2018-06-03T13:13:44.178Z,2972.00
2018-06-03T13:14:44.177Z,2472.00
2018-06-03T13:15:44.166Z,2084.00
2018-06-03T13:16:44.182Z,1736.00
2018-06-03T13:17:44.159Z,1644.00
2018-06-03T13:18:44.191Z,1596.00
2018-06-03T13:19:44.146Z,1532.00
2018-06-03T13:20:44.150Z,1592.00
2018-06-03T13:21:44.148Z,1592.00
2018-06-03T13:22:44.141Z,1728.00
2018-06-03T13:23:44.166Z,1788.00
2018-06-03T13:24:44.134Z,1852.00
2018-06-03T13:25:44.130Z,1996.00