createdAt,value
2017-06-13T00:01:19.465Z,20.48
2017-06-13T00:03:46.997Z,20.21
2017-06-13T00:06:14.557Z,19.96
2017-06-13T00:08:42.126Z,20.34
2017-06-13T00:11:09.657Z,20.42
2017-06-13T00:13:37.188Z,20.58
2017-06-13T00:16:04.758Z,20.64
2017-06-13T00:18:32.618Z,20.51
2017-06-13T00:21:00.158Z,20.46
2017-06-13T00:23:27.747Z,20.25
2017-06-13T00:25:55.286Z,20.38
2017-06-13T00:28:22.809Z,20.41
2017-06-13T00:30:50.374Z,20.34
2017-06-13T00:33:17.909Z,20.45
2017-06-13T00:35:45.734Z,20.44
2017-06-13T00:38:13.297Z,20.41
2017-06-13T00:40:40.822Z,20.34
2017-06-13T00:43:08.366Z,20.10
2017-06-13T00:45:35.957Z,20.27
2017-06-13T00:48:03.481Z,20.34
2017-06-13T00:50:31.027Z,20.18
2017-06-13T00:52:58.589Z,20.29
2017-06-13T00:55:26.126Z,20.27
2017-06-13T00:57:53.658Z,20.23
2017-06-13T01:00:21.333Z,20.22
2017-06-13T01:02:48.873Z,20.26
2017-06-13T01:05:16.400Z,20.24
2017-06-13T01:07:43.966Z,20.19
2017-06-13T01:10:11.510Z,20.18
2017-06-13T01:12:39.043Z,20.06
2017-06-13T01:15:06.609Z,19.47
2017-06-13T01:17:34.155Z,19.39
2017-06-13T01:20:01.714Z,19.85
2017-06-13T01:22:29.292Z,19.55
2017-06-13T01:24:56.829Z,19.83
2017-06-13T01:27:24.357Z,19.85
2017-06-13T01:29:51.936Z,19.86
2017-06-13T01:32:19.515Z,19.85
2017-06-13T01:34:47.073Z,19.80
2017-06-13T01:37:14.623Z,19.73
2017-06-13T01:39:42.234Z,19.76
2017-06-13T01:42:09.806Z,19.75
2017-06-13T01:44:37.358Z,19.74
2017-06-13T01:47:04.949Z,19.76
2017-06-13T01:49:32.489Z,19.75
2017-06-13T01:52:00.034Z,19.77
2017-06-13T01:54:27.619Z,19.81
2017-06-13T01:56:55.151Z,19.70
2017-06-13T01:59:22.688Z,19.23
2017-06-13T02:01:50.266Z,19.47
2017-06-13T02:04:17.829Z,19.49
2017-06-13T02:06:45.360Z,19.48
2017-06-13T02:09:12.925Z,19.47
2017-06-13T02:11:40.446Z,19.44
2017-06-13T02:14:07.980Z,19.35
2017-06-13T02:16:35.541Z,19.36
2017-06-13T02:19:03.076Z,19.37
2017-06-13T02:21:30.609Z,19.12
2017-06-13T02:23:58.177Z,19.03
2017-06-13T02:26:25.938Z,19.24
2017-06-13T02:28:53.469Z,19.41
2017-06-13T02:31:21.075Z,19.22
2017-06-13T02:33:48.617Z,19.26
2017-06-13T02:36:16.145Z,19.00
2017-06-13T02:38:43.713Z,19.33
2017-06-13T02:41:11.242Z,19.24
2017-06-13T02:43:38.786Z,18.88
2017-06-13T02:46:06.362Z,19.08
2017-06-13T02:48:33.901Z,18.75
2017-06-13T02:51:01.450Z,19.07
2017-06-13T02:53:29.049Z,19.04
2017-06-13T02:55:56.582Z,19.17
2017-06-13T02:58:24.113Z,19.30
2017-06-13T03:00:51.694Z,19.42
2017-06-13T03:03:19.220Z,19.41
2017-06-13T03:05:47.077Z,19.13
2017-06-13T03:08:14.643Z,19.10
2017-06-13T03:10:42.169Z,19.18
2017-06-13T03:13:09.703Z,18.89
2017-06-13T03:15:37.270Z,18.91
2017-06-13T03:18:04.807Z,19.16
2017-06-13T03:20:32.338Z,19.35
2017-06-13T03:22:59.906Z,18.35
2017-06-13T03:25:27.463Z,18.62
2017-06-13T03:27:55.031Z,18.85
2017-06-13T03:30:22.733Z,18.83
2017-06-13T03:32:50.263Z,18.85
2017-06-13T03:35:17.793Z,19.17
2017-06-13T03:37:45.670Z,19.30
2017-06-13T03:40:13.203Z,19.34
2017-06-13T03:42:40.741Z,19.55
2017-06-13T03:45:08.308Z,19.44
2017-06-13T03:47:35.839Z,19.29
2017-06-13T03:50:03.382Z,19.56
2017-06-13T03:52:30.941Z,19.50
2017-06-13T03:54:58.481Z,19.68
2017-06-13T03:57:26.023Z,19.51
2017-06-13T03:59:53.595Z,19.69
2017-06-13T04:02:21.205Z,19.64
2017-06-13T04:04:48.750Z,19.66
2017-06-13T04:07:16.290Z,19.72
2017-06-13T04:09:43.872Z,19.68
2017-06-13T04:12:11.474Z,19.48
2017-06-13T04:14:39.009Z,19.36
2017-06-13T04:17:06.584Z,19.43
2017-06-13T04:19:34.129Z,19.90
2017-06-13T04:22:01.665Z,20.20
2017-06-13T04:24:29.266Z,20.19
2017-06-13T04:26:56.869Z,20.07
2017-06-13T04:29:24.421Z,20.21
2017-06-13T04:31:52.010Z,20.34
2017-06-13T04:34:19.541Z,20.24
2017-06-13T04:36:47.083Z,20.27
2017-06-13T04:39:14.688Z,20.33
2017-06-13T04:41:42.238Z,20.41
2017-06-13T04:44:09.781Z,20.47
2017-06-13T04:46:37.369Z,20.51
2017-06-13T04:49:04.912Z,20.53
2017-06-13T04:51:32.458Z,20.56
2017-06-13T04:54:00.035Z,20.62
2017-06-13T04:56:27.577Z,20.37
2017-06-13T04:58:55.117Z,20.53
2017-06-13T05:01:22.982Z,20.66
2017-06-13T05:03:50.518Z,20.24
2017-06-13T05:06:18.081Z,20.00
2017-06-13T05:08:45.674Z,19.92
2017-06-13T05:11:13.209Z,19.98
2017-06-13T05:13:40.755Z,20.33
2017-06-13T05:16:08.337Z,20.62
2017-06-13T05:18:35.886Z,20.78
2017-06-13T05:21:03.430Z,20.64
2017-06-13T05:23:31.031Z,20.71
2017-06-13T05:25:58.565Z,20.87
2017-06-13T05:28:26.098Z,20.73
2017-06-13T05:30:53.678Z,20.81
2017-06-13T05:33:21.226Z,20.75
2017-06-13T05:35:48.765Z,20.92
2017-06-13T05:38:16.338Z,21.11
2017-06-13T05:40:43.886Z,20.72
2017-06-13T05:43:11.428Z,20.52
2017-06-13T05:48:06.146Z,21.40
2017-06-13T05:50:33.747Z,21.54
2017-06-13T05:53:01.337Z,21.90
2017-06-13T05:55:28.886Z,21.88
2017-06-13T05:57:56.752Z,21.86
2017-06-13T06:00:24.430Z,21.89
2017-06-13T06:02:52.301Z,22.09
2017-06-13T06:05:19.837Z,22.30
2017-06-13T06:07:47.437Z,22.56
2017-06-13T06:10:14.974Z,22.64
2017-06-13T06:12:42.530Z,22.70
2017-06-13T06:15:10.155Z,22.85
2017-06-13T06:17:37.694Z,23.06
2017-06-13T06:20:05.246Z,22.88
2017-06-13T06:22:32.845Z,23.17
2017-06-13T06:25:00.385Z,22.98
2017-06-13T06:27:27.936Z,23.27
2017-06-13T06:29:55.534Z,23.38
2017-06-13T06:32:23.141Z,23.53
2017-06-13T06:34:50.683Z,22.51
2017-06-13T06:37:18.218Z,22.83
2017-06-13T06:39:45.786Z,23.09
2017-06-13T06:42:13.341Z,23.10
2017-06-13T06:44:40.879Z,23.62
2017-06-13T06:47:08.454Z,23.59
2017-06-13T06:49:36.405Z,23.70
2017-06-13T06:52:03.943Z,23.24
2017-06-13T06:54:31.533Z,23.56
2017-06-13T06:56:59.079Z,23.98
2017-06-13T06:59:26.849Z,24.07
2017-06-13T07:01:54.425Z,24.19
2017-06-13T07:04:21.960Z,24.19
2017-06-13T07:06:49.505Z,23.57
2017-06-13T07:09:17.095Z,23.58
2017-06-13T07:11:44.629Z,23.98
2017-06-13T07:14:12.166Z,23.86
2017-06-13T07:16:39.753Z,23.84
2017-06-13T07:19:07.297Z,24.01
2017-06-13T07:21:34.850Z,24.26
2017-06-13T07:24:02.457Z,24.15
2017-06-13T07:26:30.009Z,24.71
2017-06-13T07:28:57.549Z,25.16
2017-06-13T07:31:25.130Z,24.79
2017-06-13T07:33:52.675Z,24.66
2017-06-13T07:36:20.443Z,24.11
2017-06-13T07:38:48.014Z,24.52
2017-06-13T07:41:15.782Z,24.86
2017-06-13T07:43:43.349Z,25.12
2017-06-13T07:46:11.202Z,25.16
2017-06-13T07:48:39.009Z,25.37
2017-06-13T07:51:06.557Z,25.53
2017-06-13T07:53:34.434Z,25.68
2017-06-13T07:56:02.363Z,25.98
2017-06-13T07:58:29.902Z,26.12
2017-06-13T08:00:57.859Z,26.17
2017-06-13T08:03:25.697Z,26.02
2017-06-13T08:05:53.279Z,26.08
2017-06-13T08:08:20.854Z,25.98
2017-06-13T08:10:48.401Z,25.89
2017-06-13T08:13:15.946Z,26.15
2017-06-13T08:15:43.526Z,26.21
2017-06-13T08:18:11.298Z,26.30
2017-06-13T08:20:39.126Z,26.01
2017-06-13T08:23:06.711Z,26.11
2017-06-13T08:25:34.478Z,26.48
2017-06-13T08:28:02.032Z,26.63
2017-06-13T08:30:29.638Z,26.88
2017-06-13T08:32:57.413Z,26.82
2017-06-13T08:35:25.172Z,27.09
2017-06-13T08:37:52.741Z,27.29
2017-06-13T08:40:20.293Z,27.39
2017-06-13T08:42:47.825Z,27.34
2017-06-13T08:45:15.395Z,27.23
2017-06-13T08:47:42.929Z,27.29
2017-06-13T08:50:10.472Z,27.45
2017-06-13T08:52:38.043Z,27.61
2017-06-13T08:55:05.598Z,27.59
2017-06-13T08:57:33.144Z,27.71
2017-06-13T09:00:00.717Z,27.86
2017-06-13T09:02:28.286Z,27.85
2017-06-13T09:04:55.822Z,27.75
2017-06-13T09:07:23.588Z,28.06
2017-06-13T09:09:51.179Z,28.27
2017-06-13T09:12:18.705Z,28.24
2017-06-13T09:14:46.232Z,28.34
2017-06-13T09:17:13.830Z,28.48
2017-06-13T09:19:41.361Z,28.57
2017-06-13T09:22:08.895Z,28.67
2017-06-13T09:24:36.716Z,28.79
2017-06-13T09:27:04.579Z,28.93
2017-06-13T09:29:32.190Z,28.94
2017-06-13T09:31:59.770Z,28.83
2017-06-13T09:34:27.303Z,28.93
2017-06-13T09:36:55.072Z,28.89
2017-06-13T09:39:22.678Z,29.05
2017-06-13T09:41:50.228Z,29.08
2017-06-13T09:44:17.769Z,29.35
2017-06-13T09:46:45.347Z,29.45
2017-06-13T09:49:13.219Z,29.40
2017-06-13T09:51:40.765Z,29.32
2017-06-13T09:54:08.347Z,29.23
2017-06-13T09:56:36.114Z,29.22
2017-06-13T09:59:03.659Z,29.40
2017-06-13T10:01:31.497Z,29.35
2017-06-13T10:03:59.263Z,29.46
2017-06-13T10:06:26.797Z,29.64
2017-06-13T10:08:54.898Z,29.73
2017-06-13T10:11:22.752Z,29.84
2017-06-13T10:13:50.664Z,30.13
2017-06-13T10:16:18.224Z,30.17
2017-06-13T10:18:45.755Z,30.13
2017-06-13T10:21:13.648Z,30.23
2017-06-13T10:23:41.219Z,29.96
2017-06-13T10:26:08.759Z,29.87
2017-06-13T10:28:36.531Z,30.06
2017-06-13T10:31:04.330Z,29.66
2017-06-13T10:33:31.895Z,29.70
2017-06-13T10:35:59.445Z,29.83
2017-06-13T10:38:27.790Z,30.10
2017-06-13T10:40:55.326Z,29.95
2017-06-13T10:43:22.893Z,30.01
2017-06-13T10:45:50.473Z,30.19
2017-06-13T10:48:18.337Z,30.40
2017-06-13T10:50:46.205Z,30.42
2017-06-13T10:53:13.782Z,30.57
2017-06-13T10:55:41.696Z,30.55
2017-06-13T10:58:09.237Z,30.50
2017-06-13T11:00:36.848Z,30.47
2017-06-13T11:03:04.378Z,30.67
2017-06-13T11:05:32.285Z,30.65
2017-06-13T11:07:59.871Z,30.77
2017-06-13T11:10:27.710Z,30.65
2017-06-13T11:12:55.246Z,30.27
2017-06-13T11:15:22.974Z,30.38
2017-06-13T11:17:50.800Z,30.63
2017-06-13T11:20:18.345Z,30.37
2017-06-13T11:22:45.925Z,30.37
2017-06-13T11:25:13.493Z,30.42
2017-06-13T11:27:41.041Z,30.59
2017-06-13T11:30:08.747Z,30.46
2017-06-13T11:32:36.278Z,30.39
2017-06-13T11:35:04.051Z,30.38
2017-06-13T11:37:31.645Z,30.51
2017-06-13T11:39:59.425Z,30.70
2017-06-13T11:42:26.960Z,30.52
2017-06-13T11:44:54.554Z,30.41
2017-06-13T11:47:22.738Z,30.30
2017-06-13T11:49:50.274Z,30.25
2017-06-13T11:52:17.866Z,30.05
2017-06-13T11:54:45.418Z,30.00
2017-06-13T11:57:12.966Z,30.20
2017-06-13T11:59:40.546Z,30.20
2017-06-13T12:02:08.150Z,29.84
2017-06-13T12:04:35.755Z,30.02
2017-06-13T12:07:03.290Z,30.08
2017-06-13T12:09:32.318Z,29.89
2017-06-13T12:12:02.658Z,30.11
2017-06-13T12:14:30.189Z,30.34
2017-06-13T12:16:57.767Z,30.29
2017-06-13T12:19:25.537Z,30.20
2017-06-13T12:21:53.070Z,30.39
2017-06-13T12:24:20.654Z,30.50
2017-06-13T12:26:48.226Z,30.50
2017-06-13T12:29:15.790Z,30.48
2017-06-13T12:31:43.372Z,30.64
2017-06-13T12:34:11.154Z,30.60
2017-06-13T12:36:38.917Z,30.67
2017-06-13T12:39:07.219Z,30.55
2017-06-13T12:41:34.781Z,30.54
2017-06-13T12:44:02.660Z,30.64
2017-06-13T12:46:30.243Z,30.80
2017-06-13T12:48:57.779Z,30.72
2017-06-13T12:51:25.314Z,30.62
2017-06-13T12:53:52.905Z,30.69
2017-06-13T12:56:20.439Z,30.73
2017-06-13T12:58:48.201Z,30.66
2017-06-13T13:01:15.777Z,30.61
2017-06-13T13:03:43.345Z,30.45
2017-06-13T13:06:10.888Z,30.64
2017-06-13T13:08:38.456Z,30.54
2017-06-13T13:11:05.986Z,30.66
2017-06-13T13:13:33.749Z,30.74
2017-06-13T13:16:01.544Z,30.58
2017-06-13T13:18:29.084Z,30.52
2017-06-13T13:20:56.646Z,30.48
2017-06-13T13:23:24.230Z,30.45
2017-06-13T13:25:51.770Z,30.59
2017-06-13T13:28:54.181Z,30.62
2017-06-13T13:31:21.861Z,30.44
2017-06-13T13:33:50.321Z,30.47
2017-06-13T13:36:17.856Z,30.72
2017-06-13T13:38:45.429Z,30.72
2017-06-13T13:41:13.259Z,30.78
2017-06-13T13:43:40.990Z,30.72
2017-06-13T13:46:08.578Z,30.64
2017-06-13T13:48:36.110Z,30.54
2017-06-13T13:51:03.656Z,30.60
2017-06-13T13:53:31.222Z,30.61
2017-06-13T13:55:58.993Z,30.43
2017-06-13T13:58:26.547Z,30.16
2017-06-13T14:00:54.203Z,29.90
2017-06-13T14:03:21.752Z,29.95
2017-06-13T14:05:49.295Z,30.05
2017-06-13T14:08:18.063Z,30.04
2017-06-13T14:10:45.676Z,30.03
2017-06-13T14:13:13.209Z,29.99
2017-06-13T14:15:41.193Z,30.03
2017-06-13T14:18:08.743Z,30.13
2017-06-13T14:20:36.301Z,30.08
2017-06-13T14:23:03.915Z,30.00
2017-06-13T14:25:31.765Z,29.81
2017-06-13T14:27:59.322Z,29.78
2017-06-13T14:30:27.081Z,29.76
2017-06-13T14:32:54.916Z,29.59
2017-06-13T14:35:22.450Z,29.49
2017-06-13T14:37:50.021Z,29.28
2017-06-13T14:40:17.557Z,29.27
2017-06-13T14:42:45.110Z,29.25
2017-06-13T14:45:12.698Z,29.15
2017-06-13T14:47:40.305Z,29.01
2017-06-13T14:50:07.834Z,29.00
2017-06-13T14:52:35.773Z,28.97
2017-06-13T14:55:03.302Z,28.89
2017-06-13T14:57:31.135Z,28.90
2017-06-13T14:59:58.701Z,28.82
2017-06-13T15:02:26.939Z,28.93
2017-06-13T15:04:54.465Z,29.00
2017-06-13T15:07:22.030Z,28.93
2017-06-13T15:09:49.877Z,28.91
2017-06-13T15:12:18.085Z,28.95
2017-06-13T15:14:45.634Z,28.77
2017-06-13T15:17:13.506Z,28.84
2017-06-13T15:19:41.451Z,28.87
2017-06-13T15:22:09.673Z,28.84
2017-06-13T15:24:37.326Z,28.88
2017-06-13T15:27:05.184Z,28.78
2017-06-13T15:29:32.762Z,28.80
2017-06-13T15:32:00.339Z,28.89
2017-06-13T15:34:27.903Z,28.86
2017-06-13T15:36:55.462Z,28.74
2017-06-13T15:39:23.037Z,28.62
2017-06-13T15:41:50.575Z,28.44
2017-06-13T15:44:18.102Z,28.52
2017-06-13T15:46:45.666Z,28.40
2017-06-13T15:49:13.211Z,28.40
2017-06-13T15:51:40.746Z,28.40
2017-06-13T15:54:08.304Z,28.23
2017-06-13T15:56:35.852Z,28.35
2017-06-13T15:59:03.388Z,28.27
2017-06-13T16:01:31.027Z,28.27
2017-06-13T16:03:58.586Z,28.30
2017-06-13T16:06:26.132Z,28.39
2017-06-13T16:08:53.701Z,28.19
2017-06-13T16:11:21.237Z,28.14
2017-06-13T16:13:48.783Z,28.28
2017-06-13T16:16:16.566Z,28.19
2017-06-13T16:18:44.381Z,28.12
2017-06-13T16:21:11.922Z,28.14
2017-06-13T16:23:39.510Z,28.14
2017-06-13T16:26:07.327Z,28.13
2017-06-13T16:28:35.238Z,28.13
2017-06-13T16:31:02.805Z,28.10
2017-06-13T16:33:30.400Z,28.08
2017-06-13T16:35:57.973Z,27.98
2017-06-13T16:38:25.562Z,27.89
2017-06-13T16:40:53.095Z,27.65
2017-06-13T16:43:20.652Z,27.65
2017-06-13T16:45:48.232Z,27.64
2017-06-13T16:48:15.781Z,27.70
2017-06-13T16:50:43.320Z,27.76
2017-06-13T16:53:10.895Z,27.50
2017-06-13T16:55:38.429Z,27.46
2017-06-13T16:58:06.188Z,27.56
2017-06-13T17:00:33.913Z,27.58
2017-06-13T17:03:01.474Z,27.57
2017-06-13T17:05:29.309Z,27.59
2017-06-13T17:07:56.869Z,27.66
2017-06-13T17:10:24.397Z,27.66
2017-06-13T17:12:51.930Z,27.34
2017-06-13T17:15:19.485Z,27.33
2017-06-13T17:17:47.112Z,27.12
2017-06-13T17:20:15.177Z,27.07
2017-06-13T17:22:42.765Z,27.42
2017-06-13T17:25:10.926Z,27.45
2017-06-13T17:27:38.464Z,27.05
2017-06-13T17:30:08.129Z,26.88
2017-06-13T17:32:35.670Z,26.78
2017-06-13T17:35:03.236Z,26.62
2017-06-13T17:37:30.842Z,26.78
2017-06-13T17:39:58.407Z,26.62
2017-06-13T17:42:25.937Z,26.63
2017-06-13T17:44:53.520Z,26.53
2017-06-13T17:47:21.062Z,26.52
2017-06-13T17:49:48.615Z,26.50
2017-06-13T17:52:16.251Z,26.38
2017-06-13T17:54:43.818Z,26.50
2017-06-13T17:57:11.394Z,26.27
2017-06-13T17:59:39.131Z,26.37
2017-06-13T18:02:06.810Z,26.28
2017-06-13T18:04:34.530Z,26.21
2017-06-13T18:07:02.195Z,26.17
2017-06-13T18:09:30.188Z,25.98
2017-06-13T18:11:57.953Z,25.97
2017-06-13T18:14:25.730Z,25.97
2017-06-13T18:16:53.509Z,26.14
2017-06-13T18:19:22.647Z,26.04
2017-06-13T18:21:50.298Z,25.96
2017-06-13T18:24:18.338Z,25.87
2017-06-13T18:26:46.370Z,25.95
2017-06-13T18:29:14.152Z,25.92
2017-06-13T18:31:41.979Z,25.95
2017-06-13T18:34:10.018Z,25.92
2017-06-13T18:36:37.852Z,26.03
2017-06-13T18:39:15.781Z,26.02
2017-06-13T18:41:43.685Z,26.20
2017-06-13T18:44:11.715Z,26.06
2017-06-13T18:46:39.460Z,26.14
2017-06-13T18:49:07.258Z,26.00
2017-06-13T18:51:35.077Z,26.21
2017-06-13T18:54:02.891Z,26.29
2017-06-13T18:56:30.775Z,26.28
2017-06-13T18:58:59.840Z,26.17
2017-06-13T19:01:27.779Z,26.15
2017-06-13T19:03:56.611Z,26.19
2017-06-13T19:06:24.459Z,26.14
2017-06-13T19:08:52.357Z,26.00
2017-06-13T19:11:20.101Z,25.96
2017-06-13T19:13:48.073Z,25.82
2017-06-13T19:16:15.844Z,25.87
2017-06-13T19:18:43.952Z,25.92
2017-06-13T19:21:12.037Z,25.90
2017-06-13T19:23:39.813Z,25.93
2017-06-13T19:26:07.613Z,25.93
2017-06-13T19:28:35.421Z,25.95
2017-06-13T19:31:03.424Z,25.92
2017-06-13T19:33:31.194Z,25.97
2017-06-13T19:35:59.424Z,25.89
2017-06-13T19:38:27.927Z,25.90
2017-06-13T19:40:56.009Z,25.65
2017-06-13T19:43:23.822Z,25.67
2017-06-13T19:45:51.682Z,25.57
2017-06-13T19:48:19.725Z,25.30
2017-06-13T19:50:47.833Z,25.36
2017-06-13T19:53:15.631Z,25.46
2017-06-13T19:55:43.432Z,25.56
2017-06-13T19:58:11.202Z,25.46
2017-06-13T20:00:39.519Z,25.27
2017-06-13T20:03:07.346Z,25.20
2017-06-13T20:05:35.233Z,25.37
2017-06-13T20:08:03.061Z,25.37
2017-06-13T20:10:30.773Z,25.46
2017-06-13T20:12:58.384Z,25.35
2017-06-13T20:15:26.127Z,25.29
2017-06-13T20:17:53.815Z,25.18
2017-06-13T20:20:21.586Z,25.33
2017-06-13T20:22:54.754Z,25.28
2017-06-13T20:25:22.446Z,25.06
2017-06-13T20:27:50.255Z,25.24
2017-06-13T20:30:25.126Z,25.18
2017-06-13T20:32:52.838Z,25.18
2017-06-13T20:35:26.042Z,25.08
2017-06-13T20:37:53.618Z,25.10
2017-06-13T20:40:21.269Z,25.17
2017-06-13T20:42:48.895Z,25.15
2017-06-13T20:45:16.482Z,25.19
2017-06-13T20:47:44.032Z,25.14
2017-06-13T20:50:11.607Z,25.17
2017-06-13T20:52:39.155Z,25.27
2017-06-13T20:55:06.690Z,25.21
2017-06-13T20:57:34.260Z,25.03
2017-06-13T21:00:01.802Z,25.12
2017-06-13T21:02:29.380Z,25.06
2017-06-13T21:04:56.959Z,24.96
2017-06-13T21:07:24.514Z,25.05
2017-06-13T21:09:52.084Z,24.95
2017-06-13T21:12:19.626Z,24.99
2017-06-13T21:14:47.851Z,25.12
2017-06-13T21:17:15.427Z,25.06
2017-06-13T21:19:43.240Z,25.07
2017-06-13T21:22:10.782Z,25.04
2017-06-13T21:24:38.359Z,24.93
2017-06-13T21:27:05.907Z,24.86
2017-06-13T21:29:33.455Z,24.87
2017-06-13T21:32:01.051Z,24.95
2017-06-13T21:34:28.590Z,24.91
2017-06-13T21:36:56.140Z,24.80
2017-06-13T21:39:23.733Z,24.92
2017-06-13T21:41:51.274Z,24.91
2017-06-13T21:44:18.814Z,24.93
2017-06-13T21:46:46.405Z,24.91
2017-06-13T21:49:13.946Z,24.77
2017-06-13T21:51:41.810Z,24.80
2017-06-13T21:54:09.395Z,24.90
2017-06-13T21:56:37.670Z,24.76
2017-06-13T21:59:05.266Z,24.81
2017-06-13T22:01:33.693Z,24.84
2017-06-13T22:04:01.329Z,24.64
2017-06-13T22:06:28.879Z,24.69
2017-06-13T22:08:56.466Z,24.70
2017-06-13T22:11:24.785Z,24.69
2017-06-13T22:13:52.549Z,24.65
2017-06-13T22:16:20.194Z,24.81
2017-06-13T22:18:48.370Z,24.78
2017-06-13T22:21:16.190Z,24.82
2017-06-13T22:23:43.808Z,24.85
2017-06-13T22:26:11.500Z,24.76
2017-06-13T22:28:39.037Z,24.80
2017-06-13T22:31:06.667Z,24.68
2017-06-13T22:33:34.270Z,24.68
2017-06-13T22:36:02.309Z,24.68
2017-06-13T22:38:29.942Z,24.64
2017-06-13T22:40:57.497Z,24.47
2017-06-13T22:43:25.035Z,24.52
2017-06-13T22:45:52.633Z,24.47
2017-06-13T22:48:20.446Z,24.52
2017-06-13T22:50:48.287Z,24.63
2017-06-13T22:53:15.897Z,24.65
2017-06-13T22:55:43.814Z,24.63
2017-06-13T22:58:12.457Z,24.31
2017-06-13T23:00:40.485Z,24.21
2017-06-13T23:03:08.382Z,24.21
2017-06-13T23:05:35.989Z,24.05
2017-06-13T23:08:03.805Z,24.04
2017-06-13T23:10:31.337Z,24.00
2017-06-13T23:12:59.019Z,24.16
2017-06-13T23:15:27.126Z,24.22
2017-06-13T23:17:54.789Z,23.85
2017-06-13T23:20:22.937Z,23.67
2017-06-13T23:22:50.706Z,23.74
2017-06-13T23:25:18.754Z,23.77
2017-06-13T23:27:46.778Z,23.87
2017-06-13T23:30:14.518Z,24.00
2017-06-13T23:32:42.274Z,24.08
2017-06-13T23:35:10.131Z,24.15
2017-06-13T23:37:37.777Z,24.20
2017-06-13T23:40:05.630Z,23.69
2017-06-13T23:42:33.763Z,23.38
2017-06-13T23:45:01.524Z,23.60
2017-06-13T23:47:29.388Z,23.44
2017-06-13T23:49:57.054Z,23.73
2017-06-13T23:52:24.847Z,23.80
2017-06-13T23:54:52.389Z,23.89
2017-06-13T23:57:19.925Z,23.92
2017-06-13T23:59:47.497Z,23.64
