createdAt,value
2019-05-28T00:01:17.890Z,3.30
2019-05-28T00:03:46.415Z,3.60
2019-05-28T00:06:14.863Z,3.72
2019-05-28T00:08:43.317Z,3.47
2019-05-28T00:11:11.757Z,3.62
2019-05-28T00:13:40.159Z,3.60
2019-05-28T00:16:10.060Z,3.45
2019-05-28T00:18:38.805Z,3.80
2019-05-28T00:21:07.224Z,3.35
2019-05-28T00:23:35.669Z,3.70
2019-05-28T00:26:04.163Z,4.12
2019-05-28T00:28:32.670Z,3.90
2019-05-28T00:31:01.168Z,3.47
2019-05-28T00:33:29.597Z,3.70
2019-05-28T00:35:58.011Z,3.08
2019-05-28T00:38:26.438Z,4.40
2019-05-28T00:40:54.887Z,4.10
2019-05-28T00:43:23.289Z,3.95
2019-05-28T00:45:51.725Z,3.98
2019-05-28T00:48:20.130Z,3.77
2019-05-28T00:50:48.573Z,3.92
2019-05-28T00:53:17.060Z,3.25
2019-05-28T00:55:46.045Z,3.15
2019-05-28T00:58:15.806Z,3.47
2019-05-28T01:00:49.481Z,4.03
2019-05-28T01:03:18.029Z,3.87
2019-05-28T01:05:47.296Z,3.20
2019-05-28T01:08:16.305Z,3.42
2019-05-28T01:10:45.213Z,3.80
2019-05-28T01:13:13.704Z,3.87
2019-05-28T01:15:42.322Z,3.60
2019-05-28T01:18:10.694Z,3.60
2019-05-28T01:20:39.133Z,3.47
2019-05-28T01:23:07.579Z,4.08
2019-05-28T01:25:36.009Z,4.30
2019-05-28T01:28:04.597Z,3.77
2019-05-28T01:30:35.469Z,4.33
2019-05-28T01:33:04.058Z,3.95
2019-05-28T01:35:32.644Z,4.08
2019-05-28T01:38:01.054Z,4.00
2019-05-28T01:40:29.483Z,3.77
2019-05-28T01:42:57.907Z,3.90
2019-05-28T01:45:26.410Z,3.27
2019-05-28T01:47:57.524Z,2.33
2019-05-28T01:50:25.022Z,3.85
2019-05-28T01:52:53.439Z,3.22
2019-05-28T01:55:21.948Z,3.22
2019-05-28T01:57:50.393Z,3.52
2019-05-28T02:00:20.074Z,3.00
2019-05-28T02:02:48.518Z,3.00
2019-05-28T02:05:17.157Z,3.80
2019-05-28T02:07:45.641Z,2.80
2019-05-28T02:10:14.597Z,3.05
2019-05-28T02:12:43.040Z,3.10
2019-05-28T02:15:12.502Z,3.25
2019-05-28T02:17:40.922Z,2.83
2019-05-28T02:20:10.850Z,3.60
2019-05-28T02:22:39.443Z,2.80
2019-05-28T02:25:10.270Z,3.25
2019-05-28T02:27:38.716Z,2.98
2019-05-28T02:30:15.484Z,2.83
2019-05-28T02:32:44.017Z,2.90
2019-05-28T02:35:13.161Z,3.00
2019-05-28T02:37:41.593Z,3.08
2019-05-28T02:40:11.879Z,3.15
2019-05-28T02:42:40.304Z,3.42
2019-05-28T02:45:09.863Z,4.00
2019-05-28T02:47:38.461Z,4.40
2019-05-28T02:50:08.008Z,5.10
2019-05-28T02:52:36.607Z,5.40
2019-05-28T02:55:07.648Z,5.97
2019-05-28T02:57:37.242Z,5.60
2019-05-28T03:00:10.997Z,6.60
2019-05-28T03:02:41.227Z,6.55
2019-05-28T03:05:10.379Z,6.92
2019-05-28T03:07:41.530Z,6.70
2019-05-28T03:10:11.510Z,5.87
2019-05-28T03:12:40.011Z,6.80
2019-05-28T03:15:09.167Z,7.00
2019-05-28T03:17:38.579Z,5.83
2019-05-28T03:20:08.464Z,4.97
2019-05-28T03:22:38.241Z,6.90
2019-05-28T03:25:07.584Z,7.08
2019-05-28T03:27:36.024Z,7.60
2019-05-28T03:30:06.484Z,6.95
2019-05-28T03:32:35.925Z,6.35
2019-05-28T03:35:06.369Z,7.33
2019-05-28T03:37:36.437Z,7.58
2019-05-28T03:40:08.846Z,6.83
2019-05-28T03:42:37.291Z,6.67
2019-05-28T03:45:09.205Z,7.35
2019-05-28T03:47:37.636Z,6.12
2019-05-28T03:50:09.253Z,5.80
2019-05-28T03:52:38.650Z,7.72
2019-05-28T03:55:07.735Z,7.15
2019-05-28T03:57:36.164Z,6.85
2019-05-28T04:00:06.389Z,6.92
2019-05-28T04:02:34.803Z,7.15
2019-05-28T04:05:03.268Z,6.10
2019-05-28T04:07:31.677Z,6.30
2019-05-28T04:10:00.155Z,6.65
2019-05-28T04:12:28.550Z,5.85
2019-05-28T04:14:56.987Z,5.78
2019-05-28T04:17:25.414Z,6.33
2019-05-28T04:19:53.869Z,5.97
2019-05-28T04:22:22.288Z,6.67
2019-05-28T04:24:50.752Z,5.60
2019-05-28T04:27:19.152Z,4.62
2019-05-28T04:29:47.591Z,4.95
2019-05-28T04:32:16.018Z,4.22
2019-05-28T04:34:44.491Z,5.80
2019-05-28T04:37:12.931Z,4.92
2019-05-28T04:39:41.369Z,4.97
2019-05-28T04:42:09.801Z,5.03
2019-05-28T04:44:38.229Z,4.85
2019-05-28T04:47:08.707Z,4.03
2019-05-28T04:49:36.868Z,3.55
2019-05-28T04:52:05.375Z,4.00
2019-05-28T04:54:33.810Z,4.15
2019-05-28T04:57:02.328Z,3.92
2019-05-28T04:59:30.776Z,4.25
2019-05-28T05:01:59.268Z,3.80
2019-05-28T05:04:27.686Z,3.60
2019-05-28T05:06:56.135Z,3.90
2019-05-28T05:09:24.543Z,4.55
2019-05-28T05:11:53.012Z,3.95
2019-05-28T05:14:21.439Z,5.33
2019-05-28T05:16:49.873Z,4.50
2019-05-28T05:19:18.296Z,4.95
2019-05-28T05:21:46.735Z,4.70
2019-05-28T05:24:16.817Z,3.90
2019-05-28T05:26:45.367Z,4.28
2019-05-28T05:29:13.768Z,4.35
2019-05-28T05:31:42.210Z,4.83
2019-05-28T05:34:10.638Z,4.47
2019-05-28T05:36:39.078Z,4.72
2019-05-28T05:39:08.627Z,4.45
2019-05-28T05:41:37.175Z,5.25
2019-05-28T05:44:07.143Z,5.45
2019-05-28T05:46:36.851Z,5.37
2019-05-28T05:49:05.277Z,5.30
2019-05-28T05:51:33.728Z,5.05
2019-05-28T05:54:02.214Z,5.08
2019-05-28T05:56:30.672Z,5.92
2019-05-28T05:58:59.713Z,6.05
2019-05-28T06:01:28.160Z,5.72
2019-05-28T06:03:58.066Z,7.20
2019-05-28T06:06:28.024Z,5.80
2019-05-28T06:08:59.761Z,6.53
2019-05-28T06:11:26.595Z,6.75
2019-05-28T06:13:57.977Z,6.28
2019-05-28T06:16:26.424Z,6.12
2019-05-28T06:18:54.919Z,6.12
2019-05-28T06:21:23.299Z,6.22
2019-05-28T06:23:51.778Z,6.62
2019-05-28T06:26:22.918Z,6.55
2019-05-28T06:28:51.348Z,7.25
2019-05-28T06:31:19.804Z,6.47
2019-05-28T06:33:56.783Z,6.78
2019-05-28T06:36:18.522Z,6.20
2019-05-28T06:38:46.956Z,7.10
2019-05-28T06:41:15.382Z,7.58
2019-05-28T06:43:45.345Z,7.67
2019-05-28T06:46:13.768Z,7.47
2019-05-28T06:48:42.274Z,7.35
2019-05-28T06:51:10.699Z,7.85
2019-05-28T06:53:40.649Z,7.25
2019-05-28T06:56:09.068Z,7.30
2019-05-28T06:58:39.840Z,7.28
2019-05-28T07:01:07.974Z,8.70
2019-05-28T07:03:36.586Z,7.28
2019-05-28T07:06:07.523Z,7.78
2019-05-28T07:08:35.179Z,8.85
2019-05-28T07:11:03.685Z,7.83
2019-05-28T07:13:32.116Z,8.58
2019-05-28T07:16:00.537Z,6.97
2019-05-28T07:18:28.971Z,9.28
2019-05-28T07:20:57.425Z,8.93
2019-05-28T07:23:25.896Z,7.80
2019-05-28T07:25:54.305Z,9.98
2019-05-28T07:28:22.746Z,10.18
2019-05-28T07:30:51.159Z,9.25
2019-05-28T07:33:19.579Z,8.45
2019-05-28T07:35:48.015Z,9.83
2019-05-28T07:38:16.481Z,9.38
2019-05-28T07:40:44.885Z,9.58
2019-05-28T07:43:13.312Z,10.30
2019-05-28T07:45:44.667Z,10.45
2019-05-28T07:48:13.090Z,9.60
2019-05-28T07:50:41.547Z,10.00
2019-05-28T07:53:09.961Z,9.88
2019-05-28T07:55:44.564Z,9.48
2019-05-28T07:58:13.009Z,9.78
2019-05-28T08:00:42.401Z,10.75
2019-05-28T08:03:10.891Z,11.22
2019-05-28T08:05:39.402Z,11.28
2019-05-28T08:08:10.446Z,9.38
2019-05-28T08:10:38.957Z,7.17
2019-05-28T08:13:07.529Z,7.47
2019-05-28T08:15:36.522Z,7.90
2019-05-28T08:18:05.573Z,9.15
2019-05-28T08:20:34.372Z,11.75
2019-05-28T08:23:03.026Z,11.20
2019-05-28T08:25:46.237Z,9.53
2019-05-28T08:28:18.812Z,10.98
2019-05-28T08:30:31.946Z,12.95
2019-05-28T08:33:00.448Z,10.85
2019-05-28T08:35:28.910Z,12.23
2019-05-28T08:37:57.334Z,10.48
2019-05-28T08:40:25.900Z,10.82
2019-05-28T08:42:54.420Z,10.13
2019-05-28T08:45:22.995Z,10.25
2019-05-28T08:47:54.528Z,9.63
2019-05-28T08:50:33.937Z,9.43
2019-05-28T08:52:53.243Z,8.98
2019-05-28T08:55:21.686Z,9.03
2019-05-28T08:57:50.161Z,7.62
2019-05-28T09:00:35.847Z,8.98
2019-05-28T09:03:05.328Z,9.30
2019-05-28T09:05:33.966Z,9.63
2019-05-28T09:08:02.391Z,9.80
2019-05-28T09:10:30.878Z,9.70
2019-05-28T09:12:59.332Z,10.70
2019-05-28T09:15:27.770Z,10.13
2019-05-28T09:17:56.216Z,9.75
2019-05-28T09:20:24.652Z,2.80
2019-05-28T09:22:53.091Z,2.98
2019-05-28T09:25:21.581Z,2.75
2019-05-28T09:27:50.018Z,3.30
2019-05-28T09:30:19.792Z,3.15
2019-05-28T09:32:48.338Z,4.37
2019-05-28T09:35:17.399Z,5.65
2019-05-28T09:37:45.806Z,4.95
2019-05-28T09:40:14.700Z,6.12
2019-05-28T09:42:43.101Z,4.92
2019-05-28T09:45:22.353Z,6.60
2019-05-28T09:47:43.889Z,6.25
2019-05-28T09:50:30.061Z,4.50
2019-05-28T09:52:54.648Z,4.10
2019-05-28T09:55:15.129Z,3.17
2019-05-28T09:57:47.958Z,3.10
2019-05-28T10:00:17.882Z,2.47
2019-05-28T10:02:46.384Z,2.10
2019-05-28T10:05:15.233Z,2.30
2019-05-28T10:07:43.665Z,1.95
2019-05-28T10:10:12.312Z,2.12
2019-05-28T10:12:40.761Z,1.77
2019-05-28T10:15:09.623Z,1.95
2019-05-28T10:17:38.069Z,1.90
2019-05-28T10:20:10.448Z,2.12
2019-05-28T10:22:38.881Z,1.98
2019-05-28T10:25:10.722Z,2.20
2019-05-28T10:27:39.267Z,2.20
2019-05-28T10:30:09.022Z,2.77
2019-05-28T10:32:37.529Z,2.85
2019-05-28T10:35:07.302Z,3.52
2019-05-28T10:37:35.918Z,3.62
2019-05-28T10:40:07.404Z,4.53
2019-05-28T10:42:37.932Z,4.72
2019-05-28T10:45:11.189Z,5.72
2019-05-28T10:47:39.808Z,5.45
2019-05-28T10:50:08.805Z,6.53
2019-05-28T10:52:37.491Z,5.70
2019-05-28T10:55:07.572Z,6.60
2019-05-28T10:57:36.021Z,7.83
2019-05-28T11:00:06.896Z,8.48
2019-05-28T11:02:35.406Z,8.73
2019-05-28T11:05:05.384Z,9.05
2019-05-28T11:07:33.851Z,9.05
2019-05-28T11:10:02.324Z,8.83
2019-05-28T11:12:30.814Z,8.70
2019-05-28T11:14:59.297Z,9.03
2019-05-28T11:17:27.840Z,9.95
2019-05-28T11:19:56.259Z,8.80
2019-05-28T11:22:26.786Z,9.53
2019-05-28T11:24:55.178Z,8.10
2019-05-28T11:27:25.148Z,8.03
2019-05-28T11:29:53.576Z,7.80
2019-05-28T11:32:22.015Z,6.40
2019-05-28T11:34:50.447Z,6.17
2019-05-28T11:37:18.886Z,7.55
2019-05-28T11:39:47.315Z,6.70
2019-05-28T11:42:15.764Z,5.80
2019-05-28T11:44:44.187Z,6.03
2019-05-28T11:47:12.614Z,5.97
2019-05-28T11:49:41.071Z,6.95
2019-05-28T11:52:09.545Z,6.45
2019-05-28T11:54:37.978Z,7.10
2019-05-28T11:57:06.469Z,8.68
2019-05-28T11:59:34.914Z,4.75
2019-05-28T12:02:05.229Z,5.22
2019-05-28T12:04:33.593Z,3.92
2019-05-28T12:07:02.007Z,4.47
2019-05-28T12:09:30.456Z,4.28
2019-05-28T12:11:58.974Z,4.03
2019-05-28T12:14:27.457Z,3.60
2019-05-28T12:16:55.874Z,4.22
2019-05-28T12:19:24.360Z,4.35
2019-05-28T12:21:53.300Z,3.50
2019-05-28T12:24:22.021Z,3.55
2019-05-28T12:26:50.545Z,4.00
2019-05-28T12:29:19.053Z,4.70
2019-05-28T12:31:47.483Z,5.80
2019-05-28T12:34:16.055Z,6.25
2019-05-28T12:36:44.521Z,5.95
2019-05-28T12:39:12.979Z,5.30
2019-05-28T12:41:41.392Z,6.30
2019-05-28T12:44:09.910Z,5.42
2019-05-28T12:46:38.327Z,5.80
2019-05-28T12:49:06.831Z,4.95
2019-05-28T12:51:35.206Z,4.87
2019-05-28T12:54:03.791Z,5.62
2019-05-28T12:56:32.206Z,5.37
2019-05-28T12:59:00.652Z,5.70
2019-05-28T13:01:29.076Z,4.80
2019-05-28T13:03:57.502Z,5.40
2019-05-28T13:06:25.918Z,5.15
2019-05-28T13:08:54.354Z,5.67
2019-05-28T13:11:22.781Z,6.28
2019-05-28T13:13:51.267Z,7.00
2019-05-28T13:16:19.669Z,7.33
2019-05-28T13:18:48.111Z,7.28
2019-05-28T13:21:16.551Z,7.30
2019-05-28T13:23:44.990Z,7.92
2019-05-28T13:26:14.765Z,7.28
2019-05-28T13:28:43.429Z,7.03
2019-05-28T13:31:11.863Z,7.25
2019-05-28T13:33:40.531Z,7.47
2019-05-28T13:36:08.952Z,8.63
2019-05-28T13:38:37.418Z,7.37
2019-05-28T13:41:05.859Z,7.42
2019-05-28T13:43:34.348Z,7.78
2019-05-28T13:46:02.793Z,7.55
2019-05-28T13:48:31.264Z,7.62
2019-05-28T13:50:59.962Z,7.58
2019-05-28T13:53:28.451Z,6.95
2019-05-28T13:55:56.875Z,5.80
2019-05-28T13:58:25.965Z,6.25
2019-05-28T14:00:54.796Z,6.17
2019-05-28T14:03:23.276Z,6.20
2019-05-28T14:05:51.755Z,6.40
2019-05-28T14:08:20.214Z,6.87
2019-05-28T14:10:48.667Z,6.72
2019-05-28T14:13:17.114Z,6.37
2019-05-28T14:15:45.585Z,6.83
2019-05-28T14:18:14.054Z,6.33
2019-05-28T14:20:42.546Z,7.30
2019-05-28T14:23:10.983Z,8.48
2019-05-28T14:25:39.419Z,9.50
2019-05-28T14:28:07.958Z,6.75
2019-05-28T14:30:36.541Z,9.08
2019-05-28T14:33:05.110Z,7.53
2019-05-28T14:35:33.569Z,6.90
2019-05-28T14:38:02.054Z,6.83
2019-05-28T14:40:30.563Z,6.55
2019-05-28T14:42:59.109Z,6.37
2019-05-28T14:45:29.359Z,5.80
2019-05-28T14:47:57.846Z,5.22
2019-05-28T14:50:26.257Z,4.67
2019-05-28T14:52:54.768Z,4.97
2019-05-28T14:55:23.247Z,4.37
2019-05-28T14:57:51.707Z,3.55
2019-05-28T15:00:20.670Z,3.52
2019-05-28T15:02:49.125Z,3.55
2019-05-28T15:05:17.815Z,3.80
2019-05-28T15:07:46.272Z,3.77
2019-05-28T15:10:16.103Z,3.55
2019-05-28T15:12:44.557Z,4.10
2019-05-28T15:15:15.428Z,4.30
2019-05-28T15:17:43.822Z,4.05
2019-05-28T15:20:13.271Z,4.40
2019-05-28T15:22:41.710Z,3.40
2019-05-28T15:25:11.464Z,3.50
2019-05-28T15:27:39.879Z,3.37
2019-05-28T15:30:10.965Z,2.22
2019-05-28T15:32:39.429Z,2.30
2019-05-28T15:35:09.416Z,2.33
2019-05-28T15:37:37.833Z,2.30
2019-05-28T15:40:07.892Z,2.67
2019-05-28T15:42:36.321Z,2.30
2019-05-28T15:45:07.778Z,2.35
2019-05-28T15:47:36.505Z,2.72
2019-05-28T15:50:13.267Z,2.20
2019-05-28T15:52:42.016Z,2.10
2019-05-28T15:55:13.975Z,1.65
2019-05-28T15:57:43.715Z,1.92
2019-05-28T16:00:18.359Z,1.20
2019-05-28T16:02:46.814Z,1.50
2019-05-28T16:05:15.352Z,1.47
2019-05-28T16:08:01.921Z,1.30
2019-05-28T16:10:30.329Z,1.57
2019-05-28T16:12:58.759Z,1.20
2019-05-28T16:15:27.190Z,1.40
2019-05-28T16:17:55.688Z,1.45
2019-05-28T16:20:24.108Z,1.62
2019-05-28T16:22:52.524Z,1.50
2019-05-28T16:25:21.048Z,1.80
2019-05-28T16:27:49.447Z,1.55
2019-05-28T16:30:18.336Z,2.42
2019-05-28T16:32:46.744Z,2.17
2019-05-28T16:35:16.759Z,2.10
2019-05-28T16:37:45.168Z,2.30
2019-05-28T16:40:16.186Z,2.50
2019-05-28T16:42:44.123Z,2.77
2019-05-28T16:45:12.931Z,2.20
2019-05-28T16:47:41.417Z,2.45
2019-05-28T16:50:13.567Z,2.10
2019-05-28T16:52:41.868Z,2.47
2019-05-28T16:55:10.857Z,2.60
2019-05-28T16:57:39.295Z,2.22
2019-05-28T17:00:09.483Z,2.30
2019-05-28T17:02:37.928Z,2.15
2019-05-28T17:05:08.474Z,1.57
2019-05-28T17:07:37.035Z,2.00
2019-05-28T17:10:07.518Z,1.72
2019-05-28T17:12:36.099Z,1.87
2019-05-28T17:15:06.751Z,2.10
2019-05-28T17:17:35.180Z,2.10
2019-05-28T17:20:08.118Z,2.27
2019-05-28T17:22:36.545Z,2.00
2019-05-28T17:25:11.787Z,2.40
2019-05-28T17:27:41.069Z,2.58
2019-05-28T17:30:18.076Z,2.58
2019-05-28T17:32:39.882Z,2.40
2019-05-28T17:35:08.759Z,2.58
2019-05-28T17:37:37.193Z,2.70
2019-05-28T17:40:06.263Z,2.60
2019-05-28T17:42:34.927Z,3.20
2019-05-28T17:45:03.633Z,2.72
2019-05-28T17:47:40.009Z,4.15
2019-05-28T17:50:02.296Z,3.00
2019-05-28T17:52:30.721Z,2.60
2019-05-28T17:54:59.205Z,3.02
2019-05-28T17:57:27.679Z,3.22
2019-05-28T17:59:56.097Z,3.08
2019-05-28T18:02:27.611Z,2.83
2019-05-28T18:04:56.100Z,3.05
2019-05-28T18:07:24.568Z,2.80
2019-05-28T18:09:52.993Z,2.90
2019-05-28T18:12:21.415Z,2.42
2019-05-28T18:14:49.850Z,2.50
2019-05-28T18:17:18.281Z,2.37
2019-05-28T18:19:46.677Z,2.42
2019-05-28T18:22:15.108Z,2.02
2019-05-28T18:24:43.531Z,2.10
2019-05-28T18:27:11.962Z,2.30
2019-05-28T18:29:41.016Z,2.12
2019-05-28T18:32:09.449Z,2.00
2019-05-28T18:34:37.864Z,1.98
2019-05-28T18:37:06.279Z,2.05
2019-05-28T18:39:34.733Z,2.00
2019-05-28T18:42:03.149Z,2.15
2019-05-28T18:44:31.553Z,1.85
2019-05-28T18:46:59.982Z,2.08
2019-05-28T18:49:28.427Z,2.22
2019-05-28T18:51:56.902Z,2.25
2019-05-28T18:54:25.332Z,2.77
2019-05-28T18:56:53.745Z,2.47
2019-05-28T18:59:22.197Z,3.10
2019-05-28T19:01:50.668Z,2.67
2019-05-28T19:04:20.455Z,3.05
2019-05-28T19:06:49.021Z,2.83
2019-05-28T19:09:17.460Z,2.80
2019-05-28T19:11:45.869Z,2.95
2019-05-28T19:14:14.299Z,2.92
2019-05-28T19:16:42.721Z,3.00
2019-05-28T19:19:12.799Z,3.30
2019-05-28T19:21:44.302Z,3.00
2019-05-28T19:24:15.051Z,2.72
2019-05-28T19:26:43.492Z,3.00
2019-05-28T19:29:12.035Z,3.10
2019-05-28T19:31:42.087Z,2.37
2019-05-28T19:34:11.172Z,3.33
2019-05-28T19:36:39.776Z,3.00
2019-05-28T19:39:08.391Z,2.67
2019-05-28T19:41:50.407Z,3.02
2019-05-28T19:44:06.940Z,2.90
2019-05-28T19:46:35.355Z,3.15
2019-05-28T19:49:03.858Z,3.42
2019-05-28T19:51:32.278Z,3.58
2019-05-28T19:54:00.705Z,3.87
2019-05-28T19:56:29.141Z,4.08
2019-05-28T19:58:57.664Z,5.00
2019-05-28T20:01:26.079Z,5.37
2019-05-28T20:03:54.529Z,4.87
2019-05-28T20:06:22.942Z,5.58
2019-05-28T20:08:51.357Z,5.20
2019-05-28T20:11:19.854Z,5.12
2019-05-28T20:13:48.288Z,3.42
2019-05-28T20:16:16.763Z,3.95
2019-05-28T20:18:45.363Z,3.92
2019-05-28T20:21:13.839Z,4.03
2019-05-28T20:23:42.319Z,4.08
2019-05-28T20:26:10.747Z,4.03
2019-05-28T20:28:39.193Z,3.65
2019-05-28T20:31:08.836Z,4.50
2019-05-28T20:33:37.713Z,4.50
2019-05-28T20:36:07.868Z,3.72
2019-05-28T20:38:36.364Z,3.52
2019-05-28T20:41:06.170Z,5.08
2019-05-28T20:43:34.851Z,4.78
2019-05-28T20:46:04.418Z,4.10
2019-05-28T20:48:33.031Z,4.90
2019-05-28T20:51:09.715Z,5.20
2019-05-28T20:53:36.112Z,5.60
2019-05-28T20:56:01.826Z,6.08
2019-05-28T20:58:39.941Z,5.20
2019-05-28T21:01:00.404Z,6.12
2019-05-28T21:03:28.847Z,6.00
2019-05-28T21:05:57.294Z,6.65
2019-05-28T21:08:25.724Z,6.00
2019-05-28T21:10:54.959Z,5.65
2019-05-28T21:13:23.468Z,6.05
2019-05-28T21:15:52.683Z,5.70
2019-05-28T21:18:21.389Z,6.97
2019-05-28T21:20:49.832Z,6.87
2019-05-28T21:23:18.260Z,6.30
2019-05-28T21:25:46.693Z,7.12
2019-05-28T21:28:15.127Z,6.45
2019-05-28T21:30:43.566Z,6.90
2019-05-28T21:33:11.979Z,6.05
2019-05-28T21:35:46.367Z,6.87
2019-05-28T21:38:14.802Z,7.95
2019-05-28T21:40:43.231Z,7.00
2019-05-28T21:43:11.648Z,6.80
2019-05-28T21:45:40.087Z,6.78
2019-05-28T21:48:08.501Z,6.55
2019-05-28T21:50:36.926Z,6.20
2019-05-28T21:53:05.503Z,6.65
2019-05-28T21:55:33.934Z,6.20
2019-05-28T21:58:02.359Z,6.00
2019-05-28T22:00:44.320Z,8.33
2019-05-28T22:03:12.742Z,6.95
2019-05-28T22:05:49.947Z,7.15
2019-05-28T22:08:18.379Z,5.95
2019-05-28T22:10:46.794Z,6.65
2019-05-28T22:13:21.909Z,6.83
2019-05-28T22:15:45.363Z,5.92
2019-05-28T22:18:31.777Z,7.10
2019-05-28T22:21:00.316Z,6.12
2019-05-28T22:23:28.926Z,7.33
2019-05-28T22:25:58.349Z,6.72
2019-05-28T22:28:26.925Z,7.15
2019-05-28T22:30:55.653Z,6.55
2019-05-28T22:33:24.787Z,6.92
2019-05-28T22:35:53.209Z,6.83
2019-05-28T22:38:21.624Z,7.33
2019-05-28T22:40:50.032Z,7.28
2019-05-28T22:43:30.768Z,6.87
2019-05-28T22:45:48.772Z,7.25
2019-05-28T22:48:18.050Z,7.15
2019-05-28T22:50:46.914Z,6.70
2019-05-28T22:53:15.347Z,6.92
2019-05-28T22:55:43.765Z,7.95
2019-05-28T22:58:12.185Z,7.62
2019-05-28T23:00:40.618Z,6.72
2019-05-28T23:03:09.307Z,7.08
2019-05-28T23:05:37.833Z,6.78
2019-05-28T23:08:06.337Z,7.00
2019-05-28T23:10:36.316Z,6.40
2019-05-28T23:13:04.993Z,7.53
2019-05-28T23:15:33.463Z,6.42
2019-05-28T23:18:02.385Z,7.00
2019-05-28T23:20:31.029Z,7.28
2019-05-28T23:23:05.421Z,7.00
2019-05-28T23:28:01.473Z,6.67
2019-05-28T23:30:29.912Z,5.80
2019-05-28T23:32:58.363Z,5.97
2019-05-28T23:35:27.848Z,6.55
2019-05-28T23:37:56.265Z,6.85
2019-05-28T23:40:24.769Z,6.47
2019-05-28T23:42:53.205Z,6.28
2019-05-28T23:45:21.645Z,6.35
2019-05-28T23:47:50.054Z,6.33
2019-05-28T23:50:18.696Z,6.60
2019-05-28T23:52:47.186Z,5.40
2019-05-28T23:55:15.748Z,6.25
2019-05-28T23:57:44.151Z,5.62
