createdAt,value
2019-04-11T00:02:16.443Z,10.97
2019-04-11T00:05:41.161Z,8.30
2019-04-11T00:09:08.775Z,7.63
2019-04-11T00:12:32.637Z,7.53
2019-04-11T00:15:55.751Z,8.63
2019-04-11T00:19:21.088Z,8.53
2019-04-11T00:22:44.329Z,7.93
2019-04-11T00:26:08.401Z,7.60
2019-04-11T00:29:31.569Z,8.83
2019-04-11T00:32:54.546Z,10.20
2019-04-11T00:36:18.655Z,8.73
2019-04-11T00:39:41.825Z,8.80
2019-04-11T00:43:05.236Z,8.70
2019-04-11T00:46:28.705Z,10.57
2019-04-11T00:49:52.085Z,9.87
2019-04-11T00:53:16.026Z,10.73
2019-04-11T00:56:40.070Z,8.23
2019-04-11T01:00:05.166Z,8.00
2019-04-11T01:03:30.499Z,10.93
2019-04-11T01:06:54.336Z,9.13
2019-04-11T01:10:18.145Z,9.37
2019-04-11T01:13:47.764Z,11.00
2019-04-11T01:17:07.717Z,8.67
2019-04-11T01:20:31.394Z,8.60
2019-04-11T01:23:55.435Z,10.20
2019-04-11T01:27:18.525Z,11.73
2019-04-11T01:30:49.877Z,9.40
2019-04-11T01:34:12.907Z,8.70
2019-04-11T01:37:37.053Z,7.83
2019-04-11T01:41:00.744Z,9.77
2019-04-11T01:44:24.935Z,7.77
2019-04-11T01:48:11.138Z,9.33
2019-04-11T01:51:34.283Z,12.67
2019-04-11T01:54:57.719Z,9.90
2019-04-11T01:58:20.734Z,11.07
2019-04-11T02:02:03.341Z,9.00
2019-04-11T02:05:29.339Z,8.97
2019-04-11T02:08:52.653Z,9.10
2019-04-11T02:12:16.266Z,8.80
2019-04-11T02:15:40.734Z,10.33
2019-04-11T02:19:04.059Z,10.27
2019-04-11T02:22:46.639Z,9.47
2019-04-11T02:26:21.173Z,8.87
2019-04-11T02:29:44.772Z,9.97
2019-04-11T02:33:10.014Z,12.73
2019-04-11T02:36:34.194Z,9.33
2019-04-11T02:39:59.950Z,11.23
2019-04-11T02:43:25.228Z,10.13
2019-04-11T02:46:58.036Z,10.57
2019-04-11T02:50:17.117Z,10.67
2019-04-11T02:53:39.010Z,12.77
2019-04-11T02:57:02.773Z,11.30
2019-04-11T03:00:27.257Z,11.80
2019-04-11T03:03:51.972Z,9.23
2019-04-11T03:07:16.566Z,12.23
2019-04-11T03:10:40.879Z,10.17
2019-04-11T03:14:04.385Z,10.17
2019-04-11T03:17:33.441Z,9.77
2019-04-11T03:20:56.870Z,10.70
2019-04-11T03:24:19.194Z,14.27
2019-04-11T03:27:43.346Z,10.40
2019-04-11T03:31:47.338Z,13.20
2019-04-11T03:38:19.430Z,8.27
2019-04-11T03:41:42.549Z,11.93
2019-04-11T03:45:12.526Z,16.17
2019-04-11T03:48:29.109Z,11.33
2019-04-11T03:51:40.920Z,10.67
2019-04-11T03:55:06.899Z,11.60
2019-04-11T03:58:31.150Z,11.30
2019-04-11T04:01:56.615Z,15.10
2019-04-11T04:05:21.676Z,10.23
2019-04-11T04:08:46.480Z,12.00
2019-04-11T04:12:11.452Z,9.70
2019-04-11T04:16:03.971Z,11.63
2019-04-11T04:19:37.488Z,14.83
2019-04-11T04:23:07.615Z,10.77
2019-04-11T04:26:33.554Z,11.57
2019-04-11T04:29:58.508Z,13.10
2019-04-11T04:33:22.793Z,12.83
2019-04-11T04:36:47.253Z,13.67
2019-04-11T04:40:26.695Z,14.47
2019-04-11T04:43:36.428Z,14.93
2019-04-11T04:47:13.019Z,13.37
2019-04-11T04:50:26.525Z,14.57
2019-04-11T04:53:50.145Z,12.27
2019-04-11T04:57:15.394Z,13.80
2019-04-11T05:00:39.678Z,13.40
2019-04-11T05:04:04.775Z,15.57
2019-04-11T05:07:31.161Z,16.57
2019-04-11T05:10:53.513Z,12.97
2019-04-11T05:14:16.903Z,14.00
2019-04-11T05:17:41.788Z,15.87
2019-04-11T05:21:05.338Z,13.63
2019-04-11T05:24:28.463Z,18.37
2019-04-11T05:27:51.460Z,17.77
2019-04-11T05:31:14.561Z,20.47
2019-04-11T05:34:37.579Z,24.50
2019-04-11T05:38:00.595Z,21.00
2019-04-11T05:41:24.706Z,17.20
2019-04-11T05:44:49.921Z,15.83
2019-04-11T05:48:41.700Z,17.47
2019-04-11T05:52:06.416Z,12.97
2019-04-11T05:55:32.138Z,20.07
2019-04-11T05:58:59.916Z,15.67
2019-04-11T06:02:43.906Z,16.67
2019-04-11T06:06:39.426Z,18.53
2019-04-11T06:10:08.453Z,13.50
2019-04-11T06:13:36.451Z,14.23
2019-04-11T06:17:02.981Z,13.17
2019-04-11T06:20:41.217Z,11.80
2019-04-11T06:24:23.757Z,16.20
2019-04-11T06:28:01.939Z,14.07
2019-04-11T06:31:45.835Z,14.87
2019-04-11T06:35:17.137Z,13.67
2019-04-11T06:39:05.141Z,16.10
2019-04-11T06:42:43.821Z,12.87
2019-04-11T06:46:29.622Z,14.10
2019-04-11T06:50:19.347Z,16.47
2019-04-11T06:53:49.044Z,16.33
2019-04-11T06:57:16.164Z,13.67
2019-04-11T07:00:41.392Z,14.80
2019-04-11T07:04:11.679Z,13.17
2019-04-11T07:07:36.180Z,13.53
2019-04-11T07:11:02.996Z,13.23
2019-04-11T07:14:40.896Z,13.03
2019-04-11T07:18:22.782Z,16.43
2019-04-11T07:21:48.200Z,16.37
2019-04-11T07:25:37.320Z,12.53
2019-04-11T07:29:23.924Z,15.77
2019-04-11T07:32:47.694Z,14.73
2019-04-11T07:36:29.585Z,13.60
2019-04-11T07:40:24.511Z,17.77
2019-04-11T07:43:47.761Z,13.40
2019-04-11T07:47:24.964Z,15.87
2019-04-11T07:50:46.896Z,17.27
2019-04-11T07:54:13.691Z,16.07
2019-04-11T07:57:44.676Z,16.60
2019-04-11T08:01:33.911Z,18.97
2019-04-11T08:05:16.572Z,13.23
2019-04-11T08:08:58.211Z,14.03
2019-04-11T08:12:24.189Z,17.53
2019-04-11T08:16:18.184Z,14.43
2019-04-11T08:20:00.114Z,15.27
2019-04-11T08:23:23.549Z,14.67
2019-04-11T08:27:07.292Z,20.53
2019-04-11T08:30:39.902Z,21.30
2019-04-11T08:34:06.845Z,14.73
2019-04-11T08:37:35.757Z,15.00
2019-04-11T08:41:09.248Z,17.40
2019-04-11T08:44:34.761Z,15.57
2019-04-11T08:48:00.285Z,21.87
2019-04-11T08:51:23.883Z,20.93
2019-04-11T08:55:06.229Z,13.73
2019-04-11T08:58:38.471Z,16.07
2019-04-11T09:02:02.653Z,14.57
2019-04-11T09:05:35.480Z,16.87
2019-04-11T09:09:23.000Z,15.93
2019-04-11T09:12:55.132Z,17.70
2019-04-11T09:16:37.836Z,14.37
2019-04-11T09:20:19.418Z,15.17
2019-04-11T09:23:43.910Z,14.93
2019-04-11T09:27:26.739Z,17.07
2019-04-11T09:31:15.364Z,13.07
2019-04-11T09:34:54.389Z,13.50
2019-04-11T09:38:18.187Z,14.80
2019-04-11T09:41:58.760Z,13.60
2019-04-11T09:45:44.273Z,13.37
2019-04-11T09:49:24.872Z,11.43
2019-04-11T09:52:49.475Z,14.20
2019-04-11T09:56:38.151Z,12.30
2019-04-11T10:00:20.893Z,9.90
2019-04-11T10:03:45.170Z,10.63
2019-04-11T10:07:37.698Z,12.05
2019-04-11T10:11:19.130Z,9.48
2019-04-11T10:14:44.165Z,10.53
2019-04-11T10:18:30.094Z,9.28
2019-04-11T10:22:10.946Z,9.35
2019-04-11T10:25:47.811Z,11.73
2019-04-11T10:29:31.653Z,10.05
2019-04-11T10:32:59.363Z,8.08
2019-04-11T10:36:31.546Z,10.28
2019-04-11T10:40:04.003Z,10.50
2019-04-11T10:43:27.255Z,11.03
2019-04-11T10:46:53.113Z,10.25
2019-04-11T10:50:36.066Z,10.23
2019-04-11T10:53:59.667Z,12.88
2019-04-11T10:57:42.783Z,11.40
2019-04-11T11:01:25.592Z,11.45
2019-04-11T11:04:52.626Z,11.95
2019-04-11T11:08:33.997Z,10.80
2019-04-11T11:12:21.117Z,12.53
2019-04-11T11:15:56.045Z,13.13
2019-04-11T11:19:52.892Z,11.48
2019-04-11T11:23:31.237Z,10.70
2019-04-11T11:26:56.453Z,10.60
2019-04-11T11:30:58.386Z,11.18
2019-04-11T11:34:32.658Z,11.38
2019-04-11T11:38:01.847Z,11.70
2019-04-11T11:41:43.393Z,11.22
2019-04-11T11:45:14.763Z,12.25
2019-04-11T11:48:49.588Z,11.40
2019-04-11T11:52:48.987Z,12.23
2019-04-11T11:56:12.066Z,11.33
2019-04-11T11:59:46.489Z,12.55
2019-04-11T12:03:31.033Z,13.28
2019-04-11T12:07:03.629Z,11.18
2019-04-11T12:10:37.644Z,10.72
2019-04-11T12:14:35.585Z,12.25
2019-04-11T12:18:10.997Z,11.55
2019-04-11T12:21:34.788Z,10.90
2019-04-11T12:25:04.967Z,11.75
2019-04-11T12:28:57.551Z,11.80
2019-04-11T12:32:24.284Z,12.20
2019-04-11T12:36:12.446Z,14.65
2019-04-11T12:39:54.099Z,13.65
2019-04-11T12:43:17.181Z,13.20
2019-04-11T12:46:58.665Z,12.85
2019-04-11T12:50:41.352Z,12.25
2019-04-11T12:54:07.081Z,12.37
2019-04-11T12:57:48.622Z,13.50
2019-04-11T13:01:30.877Z,14.15
2019-04-11T13:04:54.653Z,10.53
2019-04-11T13:08:36.437Z,12.35
2019-04-11T13:12:00.311Z,13.03
2019-04-11T13:15:36.053Z,14.75
2019-04-11T13:19:19.029Z,15.68
2019-04-11T13:22:42.293Z,14.73
2019-04-11T13:26:21.617Z,14.05
2019-04-11T13:30:04.403Z,14.78
2019-04-11T13:33:28.090Z,14.18
2019-04-11T13:37:16.466Z,13.20
2019-04-11T13:41:02.194Z,13.18
2019-04-11T13:44:28.616Z,12.98
2019-04-11T13:48:23.684Z,13.62
2019-04-11T13:52:06.437Z,14.03
2019-04-11T13:55:31.999Z,13.15
2019-04-11T13:59:17.940Z,13.03
2019-04-11T14:02:55.146Z,12.50
2019-04-11T14:06:32.800Z,13.13
2019-04-11T14:09:55.977Z,13.98
2019-04-11T14:13:19.175Z,16.02
2019-04-11T14:16:50.591Z,15.13
2019-04-11T14:20:30.427Z,13.85
2019-04-11T14:24:16.330Z,14.00
2019-04-11T14:27:39.721Z,13.18
2019-04-11T14:31:26.069Z,14.63
2019-04-11T14:35:11.904Z,14.00
2019-04-11T14:38:45.405Z,14.58
2019-04-11T14:42:24.732Z,16.50
2019-04-11T14:46:22.532Z,13.65
2019-04-11T14:49:48.683Z,15.48
2019-04-11T14:53:29.903Z,15.58
2019-04-11T14:57:06.555Z,14.90
2019-04-11T15:00:32.655Z,13.70
2019-04-11T15:04:14.628Z,13.90
2019-04-11T15:07:39.096Z,14.38
2019-04-11T15:11:11.283Z,14.50
2019-04-11T15:14:59.698Z,14.35
2019-04-11T15:18:26.779Z,14.45
2019-04-11T15:22:07.181Z,15.40
2019-04-11T15:25:49.842Z,14.00
2019-04-11T15:29:21.496Z,12.40
2019-04-11T15:33:07.416Z,14.18
2019-04-11T15:36:30.855Z,15.20
2019-04-11T15:40:08.283Z,14.83
2019-04-11T15:44:03.360Z,14.00
2019-04-11T15:47:27.167Z,14.78
2019-04-11T15:51:08.803Z,14.45
2019-04-11T15:54:54.642Z,13.38
2019-04-11T15:58:19.246Z,14.23
2019-04-11T16:02:02.042Z,16.17
2019-04-11T16:05:47.480Z,15.85
2019-04-11T16:09:15.485Z,15.43
2019-04-11T16:12:46.197Z,15.60
2019-04-11T16:16:11.962Z,15.72
2019-04-11T16:20:02.810Z,14.45
2019-04-11T16:23:34.437Z,14.85
2019-04-11T16:27:05.865Z,15.58
2019-04-11T16:30:29.195Z,16.65
2019-04-11T16:34:16.990Z,15.53
2019-04-11T16:37:41.858Z,14.45
2019-04-11T16:41:23.911Z,14.68
2019-04-11T16:45:24.690Z,15.20
2019-04-11T16:48:47.670Z,14.95
2019-04-11T16:52:13.148Z,15.83
2019-04-11T16:55:42.114Z,13.00
2019-04-11T16:59:03.544Z,13.20
2019-04-11T17:02:28.990Z,15.88
2019-04-11T17:06:14.308Z,15.78
2019-04-11T17:09:41.435Z,18.57
2019-04-11T17:13:04.527Z,16.45
2019-04-11T17:16:30.704Z,15.90
2019-04-11T17:19:52.989Z,14.58
2019-04-11T17:23:17.215Z,14.85
2019-04-11T17:26:41.196Z,13.75
2019-04-11T17:30:04.755Z,14.93
2019-04-11T17:33:28.758Z,15.93
2019-04-11T17:36:52.178Z,16.07
2019-04-11T17:40:15.231Z,16.32
2019-04-11T17:43:39.052Z,15.10
2019-04-11T17:47:02.311Z,16.63
2019-04-11T17:50:25.738Z,14.57
2019-04-11T17:53:48.927Z,13.80
2019-04-11T17:57:12.264Z,15.43
2019-04-11T18:00:44.790Z,15.17
2019-04-11T18:04:13.278Z,14.90
2019-04-11T18:07:34.827Z,16.17
2019-04-11T18:11:00.370Z,17.67
2019-04-11T18:14:23.885Z,14.63
2019-04-11T18:17:47.322Z,14.73
2019-04-11T18:21:10.654Z,13.80
2019-04-11T18:24:33.990Z,12.90
2019-04-11T18:27:57.019Z,13.03
2019-04-11T18:31:20.029Z,13.57
2019-04-11T18:34:42.964Z,13.87
2019-04-11T18:38:06.070Z,13.37
2019-04-11T18:41:29.601Z,13.37
2019-04-11T18:44:53.120Z,15.07
2019-04-11T18:48:16.247Z,13.70
2019-04-11T18:51:39.267Z,13.17
2019-04-11T18:55:03.510Z,17.63
2019-04-11T18:58:28.120Z,16.67
2019-04-11T19:01:51.381Z,13.13
2019-04-11T19:05:23.313Z,12.97
2019-04-11T19:08:43.331Z,13.93
2019-04-11T19:12:09.149Z,12.47
2019-04-11T19:15:32.828Z,13.07
2019-04-11T19:18:56.311Z,13.50
2019-04-11T19:22:36.343Z,14.53
2019-04-11T19:25:45.313Z,14.63
2019-04-11T19:29:08.841Z,14.43
2019-04-11T19:32:32.990Z,13.37
2019-04-11T19:35:56.443Z,12.27
2019-04-11T19:39:19.981Z,12.57
2019-04-11T19:42:43.576Z,12.50
2019-04-11T19:46:07.190Z,11.30
2019-04-11T19:49:30.486Z,12.40
2019-04-11T19:52:53.649Z,12.53
2019-04-11T19:56:22.114Z,11.13
2019-04-11T19:59:45.787Z,12.13
2019-04-11T20:03:08.934Z,12.27
2019-04-11T20:06:32.308Z,11.70
2019-04-11T20:09:55.601Z,13.50
2019-04-11T20:13:19.909Z,10.83
2019-04-11T20:16:48.173Z,10.30
2019-04-11T20:20:09.094Z,12.63
2019-04-11T20:23:32.270Z,16.17
2019-04-11T20:26:55.654Z,19.07
2019-04-11T20:30:20.163Z,14.10
2019-04-11T20:33:43.518Z,16.03
2019-04-11T20:37:06.650Z,13.60
2019-04-11T20:40:29.764Z,16.03
2019-04-11T20:43:56.040Z,14.20
2019-04-11T20:47:18.265Z,16.30
2019-04-11T20:50:41.397Z,13.70
2019-04-11T20:54:07.014Z,14.50
2019-04-11T20:57:29.433Z,17.53
2019-04-11T21:01:05.155Z,15.93
2019-04-11T21:04:28.230Z,14.27
2019-04-11T21:07:51.301Z,12.40
2019-04-11T21:11:14.323Z,12.33
2019-04-11T21:14:37.359Z,12.80
2019-04-11T21:18:00.370Z,11.90
2019-04-11T21:21:25.248Z,11.83
2019-04-11T21:24:48.440Z,11.47
2019-04-11T21:28:11.525Z,11.97
2019-04-11T21:31:34.537Z,12.27
2019-04-11T21:34:57.544Z,11.67
2019-04-11T21:38:21.590Z,15.00
2019-04-11T21:41:45.373Z,11.77
2019-04-11T21:45:10.564Z,12.53
2019-04-11T21:48:35.543Z,14.23
2019-04-11T21:51:58.596Z,13.07
2019-04-11T21:55:21.764Z,13.27
2019-04-11T21:58:44.795Z,11.37
2019-04-11T22:02:09.101Z,14.73
2019-04-11T22:05:32.259Z,11.40
2019-04-11T22:08:55.260Z,12.37
2019-04-11T22:12:18.358Z,12.40
2019-04-11T22:15:42.518Z,11.63
2019-04-11T22:19:06.239Z,12.47
2019-04-11T22:22:29.251Z,13.90
2019-04-11T22:25:52.385Z,12.10
2019-04-11T22:29:16.053Z,10.90
2019-04-11T22:32:41.368Z,11.70
2019-04-11T22:36:04.324Z,10.53
2019-04-11T22:39:29.023Z,10.03
2019-04-11T22:42:52.347Z,13.93
2019-04-11T22:46:20.705Z,10.00
2019-04-11T22:49:40.400Z,9.27
2019-04-11T22:53:03.418Z,10.93
2019-04-11T22:56:26.498Z,10.67
2019-04-11T22:59:49.527Z,11.43
2019-04-11T23:03:23.096Z,12.07
2019-04-11T23:06:47.210Z,9.33
2019-04-11T23:10:11.163Z,10.40
2019-04-11T23:13:34.690Z,10.27
2019-04-11T23:16:57.656Z,11.47
2019-04-11T23:20:21.735Z,10.63
2019-04-11T23:23:44.745Z,11.07
2019-04-11T23:27:07.759Z,11.23
2019-04-11T23:30:30.818Z,11.23
2019-04-11T23:33:54.202Z,12.03
2019-04-11T23:37:18.690Z,9.80
2019-04-11T23:40:42.111Z,11.23
2019-04-11T23:44:05.215Z,12.17
2019-04-11T23:47:28.267Z,11.70
2019-04-11T23:50:54.822Z,11.47
2019-04-11T23:54:22.948Z,9.63
2019-04-11T23:57:42.116Z,11.80
