createdAt,value
2022-07-26T00:04:58.851Z,12.82
2022-07-26T00:10:00.932Z,12.30
2022-07-26T00:15:03.446Z,20.45
2022-07-26T00:20:05.921Z,16.88
2022-07-26T00:25:09.700Z,16.30
2022-07-26T00:30:12.102Z,19.88
2022-07-26T00:35:14.594Z,16.23
2022-07-26T00:40:16.895Z,20.80
2022-07-26T00:45:19.007Z,21.83
2022-07-26T00:50:20.882Z,18.70
2022-07-26T00:55:22.907Z,18.98
2022-07-26T01:00:28.623Z,18.35
2022-07-26T01:05:30.624Z,19.63
2022-07-26T01:10:32.630Z,19.38
2022-07-26T01:15:34.506Z,19.13
2022-07-26T01:20:36.717Z,17.83
2022-07-26T01:25:43.348Z,17.02
2022-07-26T01:30:45.690Z,17.15
2022-07-26T01:35:47.860Z,20.60
2022-07-26T01:40:49.725Z,22.10
2022-07-26T01:45:52.662Z,17.45
2022-07-26T01:50:54.655Z,18.38
2022-07-26T01:55:56.533Z,19.10
2022-07-26T02:00:58.329Z,16.27
2022-07-26T02:06:03.076Z,16.35
2022-07-26T02:11:05.491Z,16.25
2022-07-26T02:16:13.563Z,17.08
2022-07-26T02:21:15.484Z,16.75
2022-07-26T02:26:17.389Z,15.93
2022-07-26T02:31:19.292Z,18.05
2022-07-26T02:36:22.617Z,17.27
2022-07-26T02:41:24.849Z,16.67
2022-07-26T02:46:26.839Z,18.48
2022-07-26T02:51:29.126Z,16.30
2022-07-26T02:56:31.099Z,17.20
2022-07-26T03:01:35.353Z,17.50
2022-07-26T03:06:37.365Z,16.88
2022-07-26T03:11:39.215Z,16.98
2022-07-26T03:16:42.655Z,18.80
2022-07-26T03:21:44.448Z,19.15
2022-07-26T03:26:46.260Z,16.95
2022-07-26T03:31:48.302Z,21.50
2022-07-26T03:36:50.172Z,18.77
2022-07-26T03:41:52.066Z,19.80
2022-07-26T03:46:53.901Z,20.58
2022-07-26T03:51:55.781Z,18.73
2022-07-26T03:56:57.699Z,19.15
2022-07-26T04:01:59.616Z,22.02
2022-07-26T04:07:03.794Z,20.83
2022-07-26T04:12:06.263Z,18.08
2022-07-26T04:17:08.172Z,18.52
2022-07-26T04:22:10.089Z,17.30
2022-07-26T04:27:11.963Z,18.42
2022-07-26T04:32:13.761Z,19.25
2022-07-26T04:37:15.594Z,16.95
2022-07-26T04:42:17.506Z,16.92
2022-07-26T04:47:19.331Z,17.45
2022-07-26T04:52:21.166Z,16.00
2022-07-26T04:57:23.650Z,15.60
2022-07-26T05:02:25.670Z,13.43
2022-07-26T05:07:27.616Z,12.88
2022-07-26T05:12:29.440Z,11.48
2022-07-26T05:17:31.465Z,13.55
2022-07-26T05:22:37.911Z,10.90
2022-07-26T05:27:41.846Z,11.10
2022-07-26T05:32:43.717Z,11.52
2022-07-26T05:37:45.636Z,11.02
2022-07-26T05:42:47.507Z,10.52
2022-07-26T05:47:50.634Z,9.40
2022-07-26T05:52:52.550Z,10.73
2022-07-26T05:57:54.405Z,7.28
2022-07-26T06:02:56.351Z,7.40
2022-07-26T06:07:58.199Z,7.85
2022-07-26T06:13:00.764Z,11.20
2022-07-26T06:18:02.695Z,9.88
2022-07-26T06:23:05.161Z,8.57
2022-07-26T06:28:09.190Z,9.20
2022-07-26T06:33:11.872Z,7.18
2022-07-26T06:38:13.809Z,8.43
2022-07-26T06:43:15.697Z,5.40
2022-07-26T06:48:17.562Z,5.97
2022-07-26T06:53:19.530Z,9.05
2022-07-26T06:58:21.482Z,6.15
2022-07-26T07:03:23.447Z,6.45
2022-07-26T07:08:25.314Z,4.35
2022-07-26T07:13:27.167Z,3.50
2022-07-26T07:18:29.178Z,4.40
2022-07-26T07:23:30.980Z,5.70
2022-07-26T07:28:34.250Z,4.13
2022-07-26T07:33:52.600Z,3.53
2022-07-26T07:38:55.520Z,4.70
2022-07-26T07:43:58.505Z,3.00
2022-07-26T07:49:00.619Z,8.70
2022-07-26T07:54:05.672Z,2.67
2022-07-26T07:59:08.178Z,4.68
2022-07-26T08:04:10.248Z,3.72
2022-07-26T08:09:13.311Z,5.22
2022-07-26T08:14:15.428Z,3.92
2022-07-26T08:19:19.786Z,3.80
2022-07-26T08:24:24.484Z,7.13
2022-07-26T08:29:26.380Z,2.63
2022-07-26T08:34:28.248Z,3.53
2022-07-26T08:39:30.142Z,3.10
2022-07-26T08:44:32.008Z,3.53
2022-07-26T08:49:34.101Z,3.15
2022-07-26T08:54:36.258Z,4.22
2022-07-26T08:59:39.103Z,3.92
2022-07-26T09:04:45.088Z,3.17
2022-07-26T09:10:11.415Z,2.33
2022-07-26T09:15:20.546Z,3.72
2022-07-26T09:20:30.549Z,3.55
2022-07-26T09:25:44.246Z,1.77
2022-07-26T09:30:55.720Z,3.90
2022-07-26T09:36:05.314Z,1.42
2022-07-26T09:41:28.111Z,2.65
2022-07-26T09:46:32.207Z,1.77
2022-07-26T09:51:42.745Z,4.22
2022-07-26T09:56:52.158Z,2.75
2022-07-26T10:01:57.435Z,4.60
2022-07-26T10:06:59.414Z,1.88
2022-07-26T10:12:07.113Z,2.30
2022-07-26T10:17:29.036Z,1.05
2022-07-26T10:22:47.248Z,2.70
2022-07-26T10:27:58.942Z,2.90
2022-07-26T10:33:10.203Z,2.92
2022-07-26T10:38:23.591Z,2.20
2022-07-26T10:43:42.751Z,1.77
2022-07-26T10:49:04.348Z,2.85
2022-07-26T10:54:11.288Z,1.33
2022-07-26T10:59:13.517Z,1.13
2022-07-26T11:04:22.747Z,2.10
2022-07-26T11:09:34.188Z,2.85
2022-07-26T11:14:35.978Z,2.47
2022-07-26T11:19:41.220Z,1.42
2022-07-26T11:24:44.254Z,2.83
2022-07-26T11:29:52.292Z,8.07
2022-07-26T11:35:05.168Z,1.77
2022-07-26T11:40:07.469Z,4.20
2022-07-26T11:45:12.682Z,1.08
2022-07-26T11:50:22.244Z,2.42
2022-07-26T11:55:29.295Z,0.82
2022-07-26T12:00:31.180Z,0.70
2022-07-26T12:05:34.059Z,0.85
2022-07-26T12:10:36.283Z,1.08
2022-07-26T12:15:52.463Z,1.50
2022-07-26T12:21:03.619Z,0.50
2022-07-26T12:26:27.118Z,0.60
2022-07-26T12:31:34.203Z,1.10
2022-07-26T12:36:36.417Z,1.80
2022-07-26T12:41:40.346Z,1.70
2022-07-26T12:46:45.075Z,0.90
2022-07-26T12:51:47.058Z,2.63
2022-07-26T12:56:48.885Z,1.38
2022-07-26T13:01:51.515Z,2.55
2022-07-26T13:06:53.341Z,2.05
2022-07-26T13:11:56.422Z,1.10
2022-07-26T13:16:58.335Z,1.63
2022-07-26T13:22:01.574Z,1.52
2022-07-26T13:27:05.240Z,3.33
2022-07-26T13:32:07.179Z,1.40
2022-07-26T13:37:09.022Z,2.45
2022-07-26T13:42:11.377Z,1.50
2022-07-26T13:47:13.263Z,2.58
2022-07-26T13:52:16.766Z,1.30
2022-07-26T13:57:18.903Z,3.63
2022-07-26T14:02:20.932Z,3.28
2022-07-26T14:07:22.782Z,2.92
2022-07-26T14:12:24.602Z,1.17
2022-07-26T14:17:26.423Z,2.25
2022-07-26T14:22:28.324Z,1.52
2022-07-26T14:27:30.118Z,2.05
2022-07-26T14:32:32.115Z,2.53
2022-07-26T14:37:44.121Z,2.00
2022-07-26T14:42:47.392Z,1.17
2022-07-26T14:47:49.248Z,1.15
2022-07-26T14:52:51.121Z,1.02
2022-07-26T14:57:53.154Z,1.52
2022-07-26T15:02:55.092Z,1.17
2022-07-26T15:07:57.154Z,1.88
2022-07-26T15:13:00.722Z,1.77
2022-07-26T15:18:02.580Z,1.50
2022-07-26T15:23:06.229Z,1.15
2022-07-26T15:28:10.610Z,2.78
2022-07-26T15:33:14.454Z,1.20
2022-07-26T15:38:16.474Z,4.20
2022-07-26T15:43:23.933Z,4.57
2022-07-26T15:48:45.155Z,4.18
2022-07-26T15:53:47.048Z,4.72
2022-07-26T15:58:48.905Z,5.28
2022-07-26T16:03:50.862Z,3.40
2022-07-26T16:09:15.322Z,2.70
2022-07-26T16:14:15.367Z,6.53
2022-07-26T16:19:17.331Z,5.35
2022-07-26T16:24:19.396Z,3.28
2022-07-26T16:29:21.269Z,3.83
2022-07-26T16:34:23.279Z,4.35
2022-07-26T16:39:25.066Z,4.13
2022-07-26T16:44:26.885Z,5.53
2022-07-26T16:49:28.782Z,4.85
2022-07-26T16:54:31.287Z,3.78
2022-07-26T16:59:33.324Z,4.28
2022-07-26T17:04:36.199Z,4.07
2022-07-26T17:09:38.019Z,4.57
2022-07-26T17:14:39.843Z,3.92
2022-07-26T17:19:41.647Z,4.13
2022-07-26T17:24:43.459Z,4.20
2022-07-26T17:29:45.324Z,3.95
2022-07-26T17:34:47.989Z,3.35
2022-07-26T17:39:53.361Z,4.05
2022-07-26T17:44:56.117Z,6.85
2022-07-26T17:55:24.918Z,6.13
2022-07-26T18:00:28.832Z,4.57
2022-07-26T18:05:36.101Z,4.30
2022-07-26T18:10:41.376Z,5.32
2022-07-26T18:15:43.194Z,5.43
2022-07-26T18:20:45.631Z,5.10
2022-07-26T18:25:47.625Z,5.32
2022-07-26T18:30:49.466Z,6.20
2022-07-26T18:35:51.307Z,4.13
2022-07-26T18:40:53.265Z,5.25
2022-07-26T18:45:55.068Z,4.13
2022-07-26T18:50:57.055Z,4.38
2022-07-26T18:55:58.950Z,4.57
2022-07-26T19:01:00.751Z,5.10
2022-07-26T19:06:02.899Z,4.25
2022-07-26T19:11:04.941Z,4.35
2022-07-26T19:16:06.819Z,5.45
2022-07-26T19:21:08.684Z,6.90
2022-07-26T19:26:11.887Z,4.82
2022-07-26T19:31:13.736Z,5.00
2022-07-26T19:36:18.048Z,4.60
2022-07-26T19:41:28.074Z,4.75
2022-07-26T19:46:29.923Z,5.50
2022-07-26T19:51:32.233Z,6.38
2022-07-26T19:56:34.212Z,4.47
2022-07-26T20:01:36.109Z,5.10
2022-07-26T20:06:37.932Z,5.38
2022-07-26T20:11:39.955Z,6.35
2022-07-26T20:16:41.875Z,5.20
2022-07-26T20:21:49.894Z,5.22
2022-07-26T20:26:51.829Z,5.60
2022-07-26T20:31:53.650Z,6.00
2022-07-26T20:36:55.467Z,5.05
2022-07-26T20:41:57.385Z,7.03
2022-07-26T20:46:59.245Z,5.55
2022-07-26T20:52:04.403Z,5.30
2022-07-26T20:57:06.296Z,5.60
2022-07-26T21:02:08.813Z,5.43
2022-07-26T21:07:10.689Z,5.90
2022-07-26T21:12:12.505Z,5.35
2022-07-26T21:17:14.633Z,5.25
2022-07-26T21:22:16.499Z,4.65
2022-07-26T21:27:18.563Z,4.60
2022-07-26T21:32:20.412Z,4.40
2022-07-26T21:37:22.270Z,4.95
2022-07-26T21:42:26.669Z,4.80
2022-07-26T21:47:28.789Z,4.88
2022-07-26T21:52:30.583Z,5.55
2022-07-26T21:57:32.474Z,5.45
2022-07-26T22:02:34.768Z,4.22
2022-07-26T22:07:36.609Z,5.25
2022-07-26T22:12:38.392Z,3.90
2022-07-26T22:17:40.504Z,3.90
2022-07-26T22:22:42.340Z,4.30
2022-07-26T22:27:44.163Z,4.50
2022-07-26T22:32:46.083Z,2.85
2022-07-26T22:37:47.915Z,2.80
2022-07-26T22:42:50.101Z,6.25
2022-07-26T22:47:55.660Z,2.58
2022-07-26T22:52:58.578Z,5.05
2022-07-26T22:58:01.007Z,3.20
2022-07-26T23:03:02.804Z,3.60
2022-07-26T23:08:18.330Z,2.85
2022-07-26T23:13:26.819Z,2.90
2022-07-26T23:18:29.995Z,4.50
2022-07-26T23:23:32.069Z,3.28
2022-07-26T23:28:36.797Z,3.17
2022-07-26T23:33:51.585Z,5.78
2022-07-26T23:38:57.534Z,4.18
2022-07-26T23:43:59.387Z,3.92
2022-07-26T23:49:01.287Z,3.33
2022-07-26T23:54:03.232Z,3.15
2022-07-26T23:59:05.586Z,2.90
