createdAt,value
2022-08-22T00:01:28.931Z,24.20
2022-08-22T00:02:43.109Z,24.60
2022-08-22T00:03:06.993Z,24.20
2022-08-22T00:03:08.441Z,24.30
2022-08-22T00:04:02.494Z,24.20
2022-08-22T00:06:39.457Z,24.20
2022-08-22T00:09:15.983Z,24.20
2022-08-22T00:11:47.148Z,24.20
2022-08-22T00:14:25.183Z,24.20
2022-08-22T00:16:57.952Z,24.20
2022-08-22T00:19:30.541Z,24.20
2022-08-22T00:22:02.207Z,24.20
2022-08-22T00:24:32.645Z,24.20
2022-08-22T00:27:03.776Z,24.20
2022-08-22T00:29:34.754Z,24.20
2022-08-22T00:32:07.909Z,24.20
2022-08-22T00:34:41.214Z,24.20
2022-08-22T00:37:16.626Z,24.20
2022-08-22T00:39:48.413Z,24.20
2022-08-22T00:42:40.219Z,24.20
2022-08-22T00:45:32.181Z,24.20
2022-08-22T00:48:38.648Z,24.20
2022-08-22T00:51:42.804Z,24.20
2022-08-22T00:54:18.303Z,24.20
2022-08-22T00:56:58.527Z,24.20
2022-08-22T00:59:40.580Z,24.10
2022-08-22T01:02:15.520Z,24.20
2022-08-22T01:04:51.548Z,24.20
2022-08-22T01:07:38.308Z,24.10
2022-08-22T01:10:20.197Z,24.10
2022-08-22T01:12:57.576Z,24.10
2022-08-22T01:15:27.336Z,24.20
2022-08-22T01:18:08.134Z,24.10
2022-08-22T01:21:13.111Z,24.10
2022-08-22T01:24:26.465Z,24.10
2022-08-22T01:27:31.334Z,24.10
2022-08-22T01:30:07.905Z,24.10
2022-08-22T01:33:29.229Z,24.10
2022-08-22T01:36:24.093Z,24.10
2022-08-22T01:39:16.366Z,24.10
2022-08-22T01:42:25.749Z,24.10
2022-08-22T01:45:16.026Z,24.10
2022-08-22T01:47:46.213Z,24.10
2022-08-22T01:50:19.693Z,24.10
2022-08-22T01:52:50.182Z,24.10
2022-08-22T01:55:24.995Z,24.10
2022-08-22T01:57:54.841Z,24.10
2022-08-22T02:00:35.165Z,24.10
2022-08-22T02:03:13.633Z,24.10
2022-08-22T02:05:48.144Z,24.10
2022-08-22T02:08:23.487Z,24.10
2022-08-22T02:10:59.001Z,24.10
2022-08-22T02:13:34.656Z,24.10
2022-08-22T02:16:08.562Z,24.10
2022-08-22T02:18:45.967Z,24.10
2022-08-22T02:21:23.193Z,24.00
2022-08-22T02:23:56.070Z,24.00
2022-08-22T02:26:26.974Z,24.10
2022-08-22T02:28:58.826Z,24.00
2022-08-22T02:31:38.446Z,24.00
2022-08-22T02:34:20.294Z,24.00
2022-08-22T02:36:50.437Z,24.10
2022-08-22T02:39:25.010Z,24.00
2022-08-22T02:41:55.059Z,24.00
2022-08-22T02:44:35.410Z,24.00
2022-08-22T02:47:05.301Z,24.00
2022-08-22T02:49:36.572Z,24.00
2022-08-22T02:52:14.203Z,24.00
2022-08-22T02:54:48.984Z,24.00
2022-08-22T02:57:20.378Z,24.00
2022-08-22T03:00:05.987Z,24.00
2022-08-22T03:03:02.401Z,24.00
2022-08-22T03:05:31.856Z,24.00
2022-08-22T03:08:02.859Z,24.00
2022-08-22T03:10:38.198Z,24.00
2022-08-22T03:13:10.262Z,24.00
2022-08-22T03:15:40.530Z,24.00
2022-08-22T03:18:22.609Z,24.00
2022-08-22T03:20:53.560Z,24.00
2022-08-22T03:23:27.877Z,24.00
2022-08-22T03:26:01.622Z,24.00
2022-08-22T03:28:37.582Z,24.00
2022-08-22T03:31:12.882Z,24.00
2022-08-22T03:33:41.143Z,24.00
2022-08-22T03:36:13.085Z,24.00
2022-08-22T03:38:46.971Z,24.00
2022-08-22T03:41:38.333Z,23.90
2022-08-22T03:44:18.978Z,23.90
2022-08-22T03:47:03.482Z,23.90
2022-08-22T03:49:59.728Z,23.90
2022-08-22T03:53:18.444Z,23.90
2022-08-22T03:56:20.645Z,23.90
2022-08-22T03:59:10.442Z,23.90
2022-08-22T04:01:58.712Z,24.00
2022-08-22T04:04:48.045Z,23.90
2022-08-22T04:07:43.515Z,23.90
2022-08-22T04:10:45.935Z,23.90
2022-08-22T04:13:41.648Z,23.90
2022-08-22T04:16:24.957Z,23.90
2022-08-22T04:19:15.370Z,23.90
2022-08-22T04:21:52.679Z,23.90
2022-08-22T04:24:32.466Z,23.90
2022-08-22T04:27:03.562Z,23.90
2022-08-22T04:29:33.588Z,23.90
2022-08-22T04:32:09.740Z,23.90
2022-08-22T04:34:41.379Z,23.90
2022-08-22T04:37:12.959Z,23.90
2022-08-22T04:39:45.923Z,23.90
2022-08-22T04:42:32.416Z,23.90
2022-08-22T04:45:05.150Z,23.90
2022-08-22T04:47:36.922Z,23.90
2022-08-22T04:50:07.286Z,23.90
2022-08-22T04:52:46.659Z,23.90
2022-08-22T04:55:20.488Z,23.90
2022-08-22T04:57:52.981Z,23.90
2022-08-22T05:00:21.265Z,23.90
2022-08-22T05:02:53.883Z,23.80
2022-08-22T05:05:24.567Z,23.90
2022-08-22T05:07:56.920Z,23.80
2022-08-22T05:10:27.022Z,23.90
2022-08-22T05:12:56.199Z,23.80
2022-08-22T05:15:25.829Z,23.80
2022-08-22T05:17:58.649Z,23.90
2022-08-22T05:20:27.760Z,23.80
2022-08-22T05:22:57.607Z,23.80
2022-08-22T05:25:28.012Z,23.80
2022-08-22T05:28:06.493Z,23.80
2022-08-22T05:30:34.871Z,23.90
2022-08-22T05:33:06.549Z,23.90
2022-08-22T05:35:36.518Z,23.90
2022-08-22T05:38:04.694Z,23.90
2022-08-22T05:40:32.911Z,23.90
2022-08-22T05:43:01.063Z,23.90
2022-08-22T05:45:29.529Z,24.00
2022-08-22T05:48:02.609Z,24.00
2022-08-22T05:50:37.061Z,24.00
2022-08-22T05:53:07.363Z,24.00
2022-08-22T05:55:41.546Z,24.10
2022-08-22T05:58:27.143Z,24.10
2022-08-22T06:00:57.041Z,24.10
2022-08-22T06:03:27.047Z,24.20
2022-08-22T06:05:59.549Z,24.20
2022-08-22T06:08:30.462Z,24.30
2022-08-22T06:10:59.297Z,24.30
2022-08-22T06:13:32.216Z,24.30
2022-08-22T06:16:06.949Z,24.40
2022-08-22T06:18:37.579Z,24.40
2022-08-22T06:21:08.913Z,24.50
2022-08-22T06:23:38.238Z,24.50
2022-08-22T06:26:06.653Z,24.50
2022-08-22T06:28:54.626Z,24.60
2022-08-22T06:31:26.415Z,24.60
2022-08-22T06:33:56.966Z,24.60
2022-08-22T06:36:32.546Z,24.70
2022-08-22T06:39:17.362Z,24.70
2022-08-22T06:41:48.732Z,24.70
2022-08-22T06:44:17.681Z,24.80
2022-08-22T06:46:45.967Z,24.80
2022-08-22T06:49:14.196Z,24.80
2022-08-22T06:51:43.794Z,24.80
2022-08-22T06:54:15.901Z,24.90
2022-08-22T06:56:45.830Z,24.90
2022-08-22T06:59:15.386Z,24.90
2022-08-22T07:01:49.324Z,24.90
2022-08-22T07:04:17.561Z,24.90
2022-08-22T07:06:50.187Z,25.00
2022-08-22T07:09:21.600Z,25.00
2022-08-22T07:11:49.977Z,25.00
2022-08-22T07:14:19.435Z,25.00
2022-08-22T07:16:50.518Z,25.00
2022-08-22T07:19:24.764Z,25.00
2022-08-22T07:21:54.572Z,25.10
2022-08-22T07:24:25.101Z,25.10
2022-08-22T07:27:01.569Z,25.10
2022-08-22T07:29:35.475Z,25.10
2022-08-22T07:32:14.849Z,25.10
2022-08-22T07:34:51.996Z,25.20
2022-08-22T07:37:24.606Z,25.20
2022-08-22T07:39:55.135Z,25.20
2022-08-22T07:42:28.582Z,25.20
2022-08-22T07:45:05.680Z,25.20
2022-08-22T07:47:40.884Z,25.20
2022-08-22T07:50:10.161Z,25.20
2022-08-22T07:52:41.898Z,25.20
2022-08-22T07:55:14.182Z,25.20
2022-08-22T07:57:42.911Z,25.20
2022-08-22T08:00:14.360Z,25.20
2022-08-22T08:02:45.758Z,25.20
2022-08-22T08:05:15.104Z,25.20
2022-08-22T08:07:46.225Z,25.20
2022-08-22T08:10:20.053Z,25.20
2022-08-22T08:13:01.732Z,25.20
2022-08-22T08:15:35.004Z,25.20
2022-08-22T08:18:09.953Z,25.20
2022-08-22T08:20:38.326Z,25.20
2022-08-22T08:23:10.030Z,25.20
2022-08-22T08:25:53.493Z,25.20
2022-08-22T08:28:38.158Z,25.20
2022-08-22T08:31:11.720Z,25.20
2022-08-22T08:33:42.126Z,25.20
2022-08-22T08:36:17.976Z,25.20
2022-08-22T08:38:49.329Z,25.20
2022-08-22T08:41:39.570Z,25.20
2022-08-22T08:44:12.432Z,25.20
2022-08-22T08:46:57.463Z,25.20
2022-08-22T08:49:56.288Z,25.20
2022-08-22T08:52:45.342Z,25.20
2022-08-22T08:55:22.747Z,25.20
2022-08-22T08:57:58.937Z,25.20
2022-08-22T09:00:50.840Z,25.20
2022-08-22T09:03:41.818Z,25.20
2022-08-22T09:06:18.954Z,25.20
2022-08-22T09:09:04.286Z,25.20
2022-08-22T09:12:14.247Z,25.20
2022-08-22T09:15:02.587Z,25.20
2022-08-22T09:17:43.735Z,25.20
2022-08-22T09:20:38.214Z,25.20
2022-08-22T09:23:41.898Z,25.20
2022-08-22T09:26:14.478Z,25.20
2022-08-22T09:28:48.803Z,25.20
2022-08-22T09:31:51.552Z,25.20
2022-08-22T09:34:25.460Z,25.20
2022-08-22T09:37:04.542Z,25.20
2022-08-22T09:39:34.949Z,25.20
2022-08-22T09:42:08.072Z,25.20
2022-08-22T09:44:41.627Z,25.20
2022-08-22T09:47:17.183Z,25.30
2022-08-22T09:49:57.764Z,25.30
2022-08-22T09:52:53.493Z,25.30
2022-08-22T09:55:35.675Z,25.30
2022-08-22T09:58:06.073Z,25.30
2022-08-22T10:00:45.326Z,25.30
2022-08-22T10:04:11.675Z,25.30
2022-08-22T10:06:44.886Z,25.30
2022-08-22T10:09:17.505Z,25.30
2022-08-22T10:11:50.118Z,25.30
2022-08-22T10:14:22.290Z,25.30
2022-08-22T10:16:57.451Z,25.30
2022-08-22T10:19:28.654Z,25.30
2022-08-22T10:22:22.865Z,25.30
2022-08-22T10:24:58.995Z,25.30
2022-08-22T10:27:35.966Z,25.30
2022-08-22T10:30:06.885Z,25.30
2022-08-22T10:32:41.123Z,25.40
2022-08-22T10:35:17.022Z,25.30
2022-08-22T10:37:50.537Z,25.40
2022-08-22T10:40:22.546Z,25.40
2022-08-22T10:42:53.664Z,25.40
2022-08-22T10:45:36.197Z,25.40
2022-08-22T10:48:33.746Z,25.40
2022-08-22T10:51:16.474Z,25.40
2022-08-22T10:54:08.098Z,25.40
2022-08-22T10:56:39.283Z,25.40
2022-08-22T10:59:16.831Z,25.40
2022-08-22T11:01:52.428Z,25.40
2022-08-22T11:04:29.688Z,25.40
2022-08-22T11:07:01.520Z,25.40
2022-08-22T11:09:35.771Z,25.40
2022-08-22T11:12:11.024Z,25.40
2022-08-22T11:15:03.602Z,25.40
2022-08-22T11:18:14.657Z,25.40
2022-08-22T11:20:55.979Z,25.40
2022-08-22T11:23:31.094Z,25.40
2022-08-22T11:26:06.257Z,25.40
2022-08-22T11:29:13.578Z,25.40
2022-08-22T11:31:52.206Z,25.40
2022-08-22T11:34:28.466Z,25.40
2022-08-22T11:37:03.055Z,25.40
2022-08-22T11:39:42.020Z,25.40
2022-08-22T11:42:14.424Z,25.40
2022-08-22T11:44:50.342Z,25.40
2022-08-22T11:47:24.176Z,25.40
2022-08-22T11:49:58.765Z,25.40
2022-08-22T11:52:53.393Z,25.40
2022-08-22T11:55:27.563Z,25.40
2022-08-22T11:58:07.701Z,25.50
2022-08-22T12:00:41.919Z,25.40
2022-08-22T12:03:45.026Z,25.50
2022-08-22T12:06:31.415Z,25.50
2022-08-22T12:09:17.954Z,25.50
2022-08-22T12:11:54.934Z,25.50
2022-08-22T12:14:27.205Z,25.50
2022-08-22T12:17:06.069Z,25.50
2022-08-22T12:19:45.177Z,25.50
2022-08-22T12:22:54.689Z,25.50
2022-08-22T12:25:34.005Z,25.50
2022-08-22T12:28:15.950Z,25.60
2022-08-22T12:30:48.154Z,25.60
2022-08-22T12:33:45.035Z,25.60
2022-08-22T12:36:27.927Z,25.60
2022-08-22T12:39:16.032Z,25.60
2022-08-22T12:42:04.929Z,25.60
2022-08-22T12:44:39.027Z,25.60
2022-08-22T12:47:14.535Z,25.60
2022-08-22T12:49:58.629Z,25.60
2022-08-22T12:52:35.703Z,25.70
2022-08-22T12:55:19.125Z,25.70
2022-08-22T12:57:54.207Z,25.70
2022-08-22T13:00:30.103Z,25.70
2022-08-22T13:02:58.756Z,25.70
2022-08-22T13:05:28.621Z,25.70
2022-08-22T13:08:02.340Z,25.70
2022-08-22T13:10:43.090Z,25.70
2022-08-22T13:13:16.629Z,25.70
2022-08-22T13:15:56.567Z,25.70
2022-08-22T13:18:31.249Z,25.70
2022-08-22T13:21:02.028Z,25.70
2022-08-22T13:23:31.779Z,25.70
2022-08-22T13:26:07.964Z,25.70
2022-08-22T13:28:42.069Z,25.70
2022-08-22T13:31:10.386Z,25.70
2022-08-22T13:33:43.201Z,25.70
2022-08-22T13:36:14.884Z,25.70
2022-08-22T13:38:46.696Z,25.70
2022-08-22T13:41:20.214Z,25.70
2022-08-22T13:44:12.062Z,25.70
2022-08-22T13:46:57.999Z,25.70
2022-08-22T13:49:32.842Z,25.70
2022-08-22T13:52:14.514Z,25.70
2022-08-22T13:55:01.337Z,25.70
2022-08-22T13:57:32.613Z,25.70
2022-08-22T14:00:09.752Z,25.70
2022-08-22T14:02:48.091Z,25.70
2022-08-22T14:05:20.781Z,25.70
2022-08-22T14:07:53.014Z,25.70
2022-08-22T14:10:23.724Z,25.70
2022-08-22T14:13:17.575Z,25.70
2022-08-22T14:15:47.254Z,25.70
2022-08-22T14:18:18.615Z,25.70
2022-08-22T14:20:47.656Z,25.70
2022-08-22T14:23:18.853Z,25.70
2022-08-22T14:25:52.277Z,25.70
2022-08-22T14:28:22.940Z,25.70
2022-08-22T14:31:00.888Z,25.70
2022-08-22T14:33:32.516Z,25.70
2022-08-22T14:36:05.090Z,25.70
2022-08-22T14:38:37.790Z,25.70
2022-08-22T14:41:06.845Z,25.70
2022-08-22T14:43:51.260Z,25.70
2022-08-22T14:46:27.525Z,25.70
2022-08-22T14:49:26.865Z,25.70
2022-08-22T14:52:11.029Z,25.70
2022-08-22T14:54:48.614Z,25.70
2022-08-22T14:57:20.990Z,25.70
2022-08-22T14:59:50.673Z,25.70
2022-08-22T15:02:26.456Z,25.70
2022-08-22T15:04:55.176Z,25.70
2022-08-22T15:07:25.042Z,25.70
2022-08-22T15:09:55.077Z,25.70
2022-08-22T15:12:27.014Z,25.60
2022-08-22T15:14:57.432Z,25.60
2022-08-22T15:17:39.555Z,25.60
2022-08-22T15:20:27.713Z,25.60
2022-08-22T15:22:58.013Z,25.70
2022-08-22T15:25:29.967Z,25.70
2022-08-22T15:28:05.289Z,25.60
2022-08-22T15:30:36.607Z,25.60
2022-08-22T15:33:24.074Z,25.60
2022-08-22T15:35:53.462Z,25.60
2022-08-22T15:38:29.917Z,25.60
2022-08-22T15:40:58.469Z,25.60
2022-08-22T15:43:28.897Z,25.60
2022-08-22T15:46:18.342Z,25.60
2022-08-22T15:48:56.671Z,25.60
2022-08-22T15:51:38.971Z,25.60
2022-08-22T15:54:16.102Z,25.60
2022-08-22T15:57:13.799Z,25.60
2022-08-22T15:59:53.603Z,25.60
2022-08-22T16:02:25.748Z,25.60
2022-08-22T16:05:04.629Z,25.60
2022-08-22T16:07:39.628Z,25.60
2022-08-22T16:10:11.501Z,25.60
2022-08-22T16:12:43.073Z,25.60
2022-08-22T16:15:44.825Z,25.60
2022-08-22T16:18:47.242Z,25.60
2022-08-22T16:21:17.441Z,25.50
2022-08-22T16:24:23.201Z,25.60
2022-08-22T16:26:51.421Z,25.50
2022-08-22T16:29:30.588Z,25.50
2022-08-22T16:32:03.900Z,25.50
2022-08-22T16:34:41.127Z,25.50
2022-08-22T16:37:32.109Z,25.50
2022-08-22T16:40:14.678Z,25.50
2022-08-22T16:42:44.249Z,25.50
2022-08-22T16:45:14.637Z,25.50
2022-08-22T16:47:52.804Z,25.50
2022-08-22T16:50:33.848Z,25.50
2022-08-22T16:53:09.124Z,25.50
2022-08-22T16:55:48.048Z,25.50
2022-08-22T16:58:29.577Z,25.50
2022-08-22T17:01:13.205Z,25.50
2022-08-22T17:03:43.810Z,25.50
2022-08-22T17:06:23.153Z,25.50
2022-08-22T17:08:58.610Z,25.50
2022-08-22T17:11:31.889Z,25.50
2022-08-22T17:14:14.238Z,25.50
2022-08-22T17:16:56.493Z,25.50
2022-08-22T17:19:32.267Z,25.50
2022-08-22T17:22:06.969Z,25.40
2022-08-22T17:24:42.333Z,25.40
2022-08-22T17:27:17.174Z,25.40
2022-08-22T17:29:52.165Z,25.40
2022-08-22T17:32:22.961Z,25.40
2022-08-22T17:34:57.511Z,25.40
2022-08-22T17:37:33.383Z,25.40
2022-08-22T17:40:18.171Z,25.40
2022-08-22T17:43:05.151Z,25.40
2022-08-22T17:45:41.151Z,25.40
2022-08-22T17:48:15.215Z,25.40
2022-08-22T17:50:46.032Z,25.40
2022-08-22T17:53:16.329Z,25.40
2022-08-22T17:55:58.304Z,25.40
2022-08-22T17:58:37.722Z,25.30
2022-08-22T18:01:14.767Z,25.30
2022-08-22T18:03:47.342Z,25.30
2022-08-22T18:06:19.258Z,25.30
2022-08-22T18:11:44.053Z,25.30
2022-08-22T18:14:13.512Z,25.30
2022-08-22T18:16:44.784Z,25.30
2022-08-22T18:19:14.635Z,25.40
2022-08-22T18:21:44.127Z,25.30
2022-08-22T18:24:17.791Z,25.30
2022-08-22T18:26:50.715Z,25.40
2022-08-22T18:29:19.844Z,25.30
2022-08-22T18:31:50.365Z,25.30
2022-08-22T18:34:24.584Z,25.30
2022-08-22T18:36:56.248Z,25.30
2022-08-22T18:39:26.538Z,25.30
2022-08-22T18:42:02.684Z,25.30
2022-08-22T18:44:34.379Z,25.30
2022-08-22T18:47:03.036Z,25.30
2022-08-22T18:49:53.987Z,25.30
2022-08-22T18:52:39.006Z,25.30
2022-08-22T18:55:29.711Z,25.30
2022-08-22T18:58:41.169Z,25.30
2022-08-22T19:01:31.195Z,25.30
2022-08-22T19:04:26.512Z,25.30
2022-08-22T19:07:04.831Z,25.30
2022-08-22T19:09:43.922Z,25.20
2022-08-22T19:12:20.631Z,25.20
2022-08-22T19:14:57.187Z,25.20
2022-08-22T19:17:37.194Z,25.20
2022-08-22T19:20:25.611Z,25.20
2022-08-22T19:23:11.105Z,25.20
2022-08-22T19:25:39.340Z,25.20
2022-08-22T19:28:25.229Z,25.20
2022-08-22T19:30:55.231Z,25.20
2022-08-22T19:33:29.251Z,25.20
2022-08-22T19:36:11.098Z,25.20
2022-08-22T19:38:57.605Z,25.20
2022-08-22T19:41:40.430Z,25.20
2022-08-22T19:44:11.458Z,25.20
2022-08-22T19:46:42.022Z,25.20
2022-08-22T19:49:27.174Z,25.20
2022-08-22T19:52:04.541Z,25.20
2022-08-22T19:54:36.667Z,25.20
2022-08-22T19:57:07.368Z,25.20
2022-08-22T19:59:50.948Z,25.20
2022-08-22T20:02:26.735Z,25.20
2022-08-22T20:05:07.717Z,25.10
2022-08-22T20:07:44.425Z,25.20
2022-08-22T20:10:20.447Z,25.10
2022-08-22T20:12:58.935Z,25.10
2022-08-22T20:15:28.098Z,25.10
2022-08-22T20:18:12.217Z,25.10
2022-08-22T20:21:00.112Z,25.10
2022-08-22T20:23:29.857Z,25.10
2022-08-22T20:25:58.205Z,25.10
2022-08-22T20:28:44.355Z,25.10
2022-08-22T20:31:19.968Z,25.10
2022-08-22T20:33:54.404Z,25.10
2022-08-22T20:36:28.535Z,25.10
2022-08-22T20:38:59.990Z,25.10
2022-08-22T20:41:31.854Z,25.10
2022-08-22T20:44:04.257Z,25.10
2022-08-22T20:46:55.062Z,25.10
2022-08-22T20:49:26.274Z,25.10
2022-08-22T20:51:56.924Z,25.10
2022-08-22T20:54:27.054Z,25.00
2022-08-22T20:56:57.355Z,25.00
2022-08-22T20:59:29.841Z,25.00
2022-08-22T21:02:04.363Z,25.10
2022-08-22T21:04:42.550Z,25.00
2022-08-22T21:07:12.497Z,25.00
2022-08-22T21:09:58.321Z,25.00
2022-08-22T21:12:27.843Z,25.00
2022-08-22T21:14:56.041Z,25.00
2022-08-22T21:17:27.154Z,25.00
2022-08-22T21:19:57.702Z,25.00
2022-08-22T21:22:29.650Z,25.00
2022-08-22T21:24:58.607Z,25.00
2022-08-22T21:27:28.181Z,25.00
2022-08-22T21:29:56.450Z,25.00
2022-08-22T21:32:28.079Z,25.00
2022-08-22T21:34:56.290Z,25.00
2022-08-22T21:37:28.086Z,25.00
2022-08-22T21:40:00.691Z,24.90
2022-08-22T21:42:30.738Z,25.00
2022-08-22T21:45:02.463Z,25.00
2022-08-22T21:47:32.367Z,24.90
2022-08-22T21:50:09.116Z,24.90
2022-08-22T21:52:39.397Z,24.90
2022-08-22T21:55:18.698Z,24.80
2022-08-22T21:57:46.889Z,24.70
2022-08-22T22:00:39.901Z,24.70
2022-08-22T22:03:17.439Z,24.70
2022-08-22T22:05:45.621Z,24.70
2022-08-22T22:08:15.252Z,24.70
2022-08-22T22:10:44.103Z,24.70
2022-08-22T22:13:16.419Z,24.70
2022-08-22T22:15:46.562Z,24.70
2022-08-22T22:18:15.366Z,24.70
2022-08-22T22:20:43.811Z,24.70
2022-08-22T22:23:11.959Z,24.70
2022-08-22T22:25:42.381Z,24.70
2022-08-22T22:28:13.481Z,24.80
2022-08-22T22:30:41.745Z,24.70
2022-08-22T22:33:09.985Z,24.80
2022-08-22T22:35:39.031Z,24.80
2022-08-22T22:38:07.763Z,24.80
2022-08-22T22:40:36.202Z,24.80
2022-08-22T22:43:05.709Z,24.80
2022-08-22T22:45:33.876Z,24.80
2022-08-22T22:48:02.076Z,24.70
2022-08-22T22:50:30.195Z,24.80
2022-08-22T22:52:58.305Z,24.80
2022-08-22T22:55:26.505Z,24.70
2022-08-22T22:57:57.025Z,24.70
2022-08-22T23:00:30.875Z,24.80
2022-08-22T23:03:00.572Z,24.80
2022-08-22T23:05:29.003Z,24.70
2022-08-22T23:07:57.222Z,24.70
2022-08-22T23:10:25.534Z,24.70
2022-08-22T23:12:53.718Z,24.70
2022-08-22T23:15:22.134Z,24.80
2022-08-22T23:17:51.743Z,24.70
2022-08-22T23:20:20.435Z,24.70
2022-08-22T23:22:48.648Z,24.70
2022-08-22T23:25:16.823Z,24.70
2022-08-22T23:27:44.995Z,24.70
2022-08-22T23:30:20.813Z,24.70
2022-08-22T23:32:49.020Z,24.70
2022-08-22T23:35:21.193Z,24.70
2022-08-22T23:37:49.358Z,24.70
2022-08-22T23:40:17.751Z,24.70
2022-08-22T23:42:45.999Z,24.70
2022-08-22T23:45:14.526Z,24.70
2022-08-22T23:47:43.150Z,24.70
2022-08-22T23:50:11.346Z,24.70
2022-08-22T23:52:40.892Z,24.70
2022-08-22T23:55:09.848Z,24.70
2022-08-22T23:57:38.293Z,24.60
