createdAt,value
2022-12-25T00:01:17.651Z,3.11
2022-12-25T00:06:14.296Z,3.10
2022-12-25T00:11:17.080Z,3.28
2022-12-25T00:16:18.037Z,3.52
2022-12-25T00:21:15.427Z,3.59
2022-12-25T00:26:15.137Z,3.59
2022-12-25T00:31:14.954Z,3.23
2022-12-25T00:36:13.132Z,3.26
2022-12-25T00:41:38.646Z,3.30
2022-12-25T00:46:35.645Z,3.28
2022-12-25T00:51:32.899Z,3.33
2022-12-25T00:56:29.376Z,3.21
2022-12-25T01:01:25.805Z,3.20
2022-12-25T01:06:22.259Z,3.07
2022-12-25T01:11:18.564Z,3.26
2022-12-25T01:16:16.342Z,3.37
2022-12-25T01:21:18.057Z,3.39
2022-12-25T01:26:15.832Z,3.63
2022-12-25T01:31:15.138Z,3.61
2022-12-25T01:36:15.515Z,3.56
2022-12-25T01:41:14.790Z,3.76
2022-12-25T01:46:11.181Z,3.88
2022-12-25T01:51:24.487Z,4.16
2022-12-25T01:56:20.947Z,3.85
2022-12-25T02:01:17.702Z,3.95
2022-12-25T02:06:14.183Z,4.16
2022-12-25T02:11:33.214Z,4.40
2022-12-25T02:16:35.392Z,4.60
2022-12-25T02:22:06.504Z,4.79
2022-12-25T02:27:11.281Z,4.96
2022-12-25T02:32:31.112Z,4.99
2022-12-25T02:37:46.439Z,5.11
2022-12-25T02:43:14.925Z,5.18
2022-12-25T02:48:31.403Z,5.24
2022-12-25T02:53:47.647Z,5.39
2022-12-25T02:59:04.610Z,5.43
2022-12-25T03:04:24.907Z,5.42
2022-12-25T03:09:44.982Z,5.41
2022-12-25T03:15:00.052Z,5.49
2022-12-25T03:20:14.929Z,5.49
2022-12-25T03:25:30.032Z,5.51
2022-12-25T03:31:13.304Z,5.49
2022-12-25T03:36:22.618Z,5.59
2022-12-25T03:42:09.575Z,5.56
2022-12-25T03:47:35.300Z,5.65
2022-12-25T03:52:53.162Z,5.69
2022-12-25T03:58:08.268Z,5.68
2022-12-25T04:03:23.539Z,5.68
2022-12-25T04:08:38.769Z,5.68
2022-12-25T04:13:53.543Z,5.75
2022-12-25T04:19:08.311Z,5.72
2022-12-25T04:24:23.529Z,5.75
2022-12-25T04:29:38.599Z,5.76
2022-12-25T04:34:53.486Z,5.78
2022-12-25T04:39:49.781Z,5.73
2022-12-25T04:44:46.115Z,5.77
2022-12-25T04:49:42.427Z,5.82
2022-12-25T04:54:38.866Z,5.86
2022-12-25T04:59:35.209Z,5.87
2022-12-25T05:04:31.568Z,5.92
2022-12-25T05:09:27.982Z,5.96
2022-12-25T05:14:24.275Z,6.04
2022-12-25T05:19:20.732Z,6.12
2022-12-25T05:24:17.084Z,6.11
2022-12-25T05:29:13.374Z,6.12
2022-12-25T05:34:09.932Z,6.13
2022-12-25T05:39:06.293Z,6.10
2022-12-25T05:44:02.663Z,6.10
2022-12-25T05:48:58.950Z,6.17
2022-12-25T05:53:55.231Z,6.25
2022-12-25T05:58:52.376Z,6.29
2022-12-25T06:03:48.759Z,6.28
2022-12-25T06:08:45.230Z,6.28
2022-12-25T06:13:41.650Z,6.27
2022-12-25T06:18:39.781Z,6.33
2022-12-25T06:23:37.282Z,6.33
2022-12-25T06:28:33.647Z,6.40
2022-12-25T06:33:30.574Z,6.47
2022-12-25T06:38:28.140Z,6.54
2022-12-25T06:43:24.419Z,6.46
2022-12-25T06:48:20.720Z,6.47
2022-12-25T06:53:17.049Z,6.46
2022-12-25T06:58:13.404Z,6.43
2022-12-25T07:03:19.115Z,6.49
2022-12-25T07:08:15.479Z,6.50
2022-12-25T07:13:11.785Z,6.47
2022-12-25T07:18:08.123Z,6.49
2022-12-25T07:23:04.417Z,6.50
2022-12-25T07:28:00.737Z,6.53
2022-12-25T07:32:57.452Z,6.54
2022-12-25T07:37:53.740Z,6.66
2022-12-25T07:42:50.103Z,6.77
2022-12-25T07:47:46.463Z,6.80
2022-12-25T07:52:43.951Z,6.80
2022-12-25T07:57:40.319Z,6.86
2022-12-25T08:02:36.790Z,6.94
2022-12-25T08:07:33.350Z,7.01
2022-12-25T08:12:29.999Z,7.04
2022-12-25T08:17:26.355Z,7.10
2022-12-25T08:22:22.628Z,7.17
2022-12-25T08:27:18.961Z,7.17
2022-12-25T08:32:15.283Z,7.19
2022-12-25T08:37:11.639Z,7.21
2022-12-25T08:42:07.961Z,7.24
2022-12-25T08:47:04.589Z,7.34
2022-12-25T08:52:00.974Z,7.47
2022-12-25T08:57:02.404Z,7.61
2022-12-25T09:01:59.461Z,7.72
2022-12-25T09:06:55.892Z,7.75
2022-12-25T09:11:52.276Z,7.74
2022-12-25T09:16:51.679Z,7.70
2022-12-25T09:21:48.425Z,7.64
2022-12-25T09:26:44.728Z,7.64
2022-12-25T09:31:41.042Z,7.58
2022-12-25T09:36:37.392Z,7.57
2022-12-25T09:41:40.176Z,7.62
2022-12-25T09:46:45.110Z,7.74
2022-12-25T09:51:44.138Z,7.75
2022-12-25T09:56:40.449Z,7.78
2022-12-25T10:01:48.973Z,7.84
2022-12-25T10:07:05.952Z,7.85
2022-12-25T10:12:17.109Z,7.87
2022-12-25T10:17:36.430Z,7.87
2022-12-25T10:22:43.793Z,7.89
2022-12-25T10:27:42.747Z,7.99
2022-12-25T10:32:39.088Z,8.02
2022-12-25T10:37:35.391Z,8.06
2022-12-25T10:42:42.800Z,8.10
2022-12-25T10:47:42.476Z,8.07
2022-12-25T10:52:55.408Z,8.06
2022-12-25T10:57:51.771Z,8.11
2022-12-25T11:02:48.937Z,8.04
2022-12-25T11:07:51.153Z,8.09
2022-12-25T11:12:47.737Z,8.17
2022-12-25T11:17:49.542Z,8.27
2022-12-25T11:22:47.937Z,8.37
2022-12-25T11:27:47.735Z,8.41
2022-12-25T11:32:55.528Z,8.34
2022-12-25T11:37:52.592Z,8.33
2022-12-25T11:42:54.807Z,8.36
2022-12-25T11:47:56.596Z,8.30
2022-12-25T11:52:54.166Z,8.27
2022-12-25T11:57:56.516Z,8.25
2022-12-25T12:03:01.091Z,8.20
2022-12-25T12:08:03.737Z,8.19
2022-12-25T12:13:05.732Z,8.24
2022-12-25T12:18:17.753Z,8.26
2022-12-25T12:23:16.679Z,8.24
2022-12-25T12:28:21.298Z,8.22
2022-12-25T12:33:20.467Z,8.21
2022-12-25T12:38:19.903Z,8.23
2022-12-25T12:43:36.335Z,8.23
2022-12-25T12:48:41.323Z,8.21
2022-12-25T12:53:40.012Z,8.21
2022-12-25T12:58:39.497Z,8.18
2022-12-25T13:04:07.425Z,8.15
2022-12-25T13:09:47.237Z,8.16
2022-12-25T13:14:47.979Z,8.20
2022-12-25T13:19:45.296Z,8.19
2022-12-25T13:24:41.667Z,8.22
2022-12-25T13:29:38.923Z,8.23
2022-12-25T13:34:40.803Z,8.19
2022-12-25T13:39:44.426Z,8.24
2022-12-25T13:44:57.530Z,8.31
2022-12-25T13:49:56.228Z,8.27
2022-12-25T13:55:01.275Z,8.36
2022-12-25T13:59:58.632Z,8.30
2022-12-25T14:04:55.002Z,8.28
2022-12-25T14:09:58.045Z,8.27
2022-12-25T14:14:55.467Z,8.28
2022-12-25T14:20:04.098Z,8.27
2022-12-25T14:25:14.491Z,8.33
2022-12-25T14:30:12.856Z,8.29
2022-12-25T14:35:11.520Z,8.32
2022-12-25T14:40:25.145Z,8.31
2022-12-25T14:45:38.410Z,8.30
2022-12-25T14:50:43.154Z,8.33
2022-12-25T14:55:39.597Z,8.26
2022-12-25T15:00:39.741Z,8.30
2022-12-25T15:05:39.625Z,8.28
2022-12-25T15:16:05.687Z,8.24
2022-12-25T15:21:02.637Z,8.29
2022-12-25T15:25:58.972Z,8.30
2022-12-25T15:30:55.528Z,8.34
2022-12-25T15:35:51.859Z,8.34
2022-12-25T15:40:48.257Z,8.32
2022-12-25T15:45:45.441Z,8.37
2022-12-25T15:50:42.210Z,8.37
2022-12-25T15:55:39.591Z,8.38
2022-12-25T16:00:35.908Z,8.37
2022-12-25T16:05:32.320Z,8.35
2022-12-25T16:10:34.849Z,8.43
2022-12-25T16:15:34.685Z,8.40
2022-12-25T16:20:31.365Z,8.40
2022-12-25T16:25:27.700Z,8.51
2022-12-25T16:30:24.337Z,8.56
2022-12-25T16:35:20.644Z,8.52
2022-12-25T16:40:17.953Z,8.53
2022-12-25T16:45:14.425Z,8.55
2022-12-25T16:50:10.923Z,8.52
2022-12-25T16:55:07.649Z,8.55
2022-12-25T17:00:05.509Z,8.52
2022-12-25T17:05:01.814Z,8.55
2022-12-25T17:09:58.254Z,8.58
2022-12-25T17:14:54.608Z,8.67
2022-12-25T17:19:51.118Z,8.62
2022-12-25T17:24:47.460Z,8.70
2022-12-25T17:29:44.002Z,8.68
2022-12-25T17:34:40.301Z,8.60
2022-12-25T17:39:36.783Z,8.66
2022-12-25T17:44:33.070Z,8.60
2022-12-25T17:49:29.484Z,8.72
2022-12-25T17:54:25.834Z,8.71
2022-12-25T17:59:28.278Z,8.77
2022-12-25T18:04:24.731Z,8.61
2022-12-25T18:09:21.156Z,8.63
2022-12-25T18:14:17.828Z,8.50
2022-12-25T18:19:15.284Z,8.55
2022-12-25T18:24:11.682Z,8.51
2022-12-25T18:29:08.128Z,8.56
2022-12-25T18:34:05.564Z,8.61
2022-12-25T18:39:01.987Z,8.64
2022-12-25T18:43:59.682Z,8.69
2022-12-25T18:48:57.457Z,8.65
2022-12-25T18:53:54.823Z,8.43
2022-12-25T18:58:51.318Z,8.52
2022-12-25T19:03:49.109Z,8.62
2022-12-25T19:08:46.361Z,8.51
2022-12-25T19:13:43.270Z,8.58
2022-12-25T19:18:40.225Z,8.71
2022-12-25T19:23:40.544Z,8.88
2022-12-25T19:28:39.557Z,8.83
2022-12-25T19:33:38.168Z,8.90
2022-12-25T19:38:34.727Z,8.94
2022-12-25T19:43:34.848Z,9.04
2022-12-25T19:48:33.147Z,8.98
2022-12-25T19:53:30.462Z,8.95
2022-12-25T19:58:26.834Z,9.19
2022-12-25T20:03:23.196Z,9.13
2022-12-25T20:08:19.976Z,9.17
2022-12-25T20:13:17.096Z,9.22
2022-12-25T20:18:13.809Z,9.23
2022-12-25T20:23:10.257Z,9.25
2022-12-25T20:28:06.794Z,9.31
2022-12-25T20:33:03.480Z,9.36
2022-12-25T20:37:59.860Z,9.39
2022-12-25T20:42:56.239Z,9.40
2022-12-25T20:47:52.640Z,9.43
2022-12-25T20:52:53.162Z,9.43
2022-12-25T20:57:49.514Z,9.48
2022-12-25T21:02:46.243Z,9.49
2022-12-25T21:07:42.693Z,9.49
2022-12-25T21:12:39.055Z,9.46
2022-12-25T21:17:35.416Z,9.52
2022-12-25T21:22:32.658Z,9.52
2022-12-25T21:27:30.267Z,9.49
2022-12-25T21:32:45.457Z,9.50
2022-12-25T21:37:41.864Z,9.50
2022-12-25T21:42:38.296Z,9.59
2022-12-25T21:48:00.340Z,9.56
2022-12-25T21:52:51.083Z,9.53
2022-12-25T21:57:47.606Z,9.53
2022-12-25T22:02:44.455Z,9.55
2022-12-25T22:07:40.964Z,9.54
2022-12-25T22:12:55.892Z,9.57
2022-12-25T22:18:11.056Z,9.56
2022-12-25T22:23:07.493Z,9.58
2022-12-25T22:28:04.038Z,9.57
2022-12-25T22:33:00.416Z,9.59
2022-12-25T22:37:56.771Z,9.62
2022-12-25T22:42:55.069Z,9.63
2022-12-25T22:47:51.481Z,9.62
2022-12-25T22:52:47.872Z,9.61
2022-12-25T22:57:44.207Z,9.59
2022-12-25T23:02:40.758Z,9.61
2022-12-25T23:07:37.374Z,9.62
2022-12-25T23:12:52.236Z,9.60
2022-12-25T23:18:07.010Z,9.64
2022-12-25T23:23:22.082Z,9.62
2022-12-25T23:28:38.514Z,9.59
2022-12-25T23:33:34.978Z,9.58
2022-12-25T23:38:31.392Z,9.60
2022-12-25T23:43:27.879Z,9.59
2022-12-25T23:48:24.256Z,9.61
2022-12-25T23:53:20.661Z,9.61
2022-12-25T23:58:17.021Z,9.60
