createdAt,value
2022-10-16T00:01:00.004Z,99.90
2022-10-16T00:03:30.277Z,99.90
2022-10-16T00:06:01.932Z,99.90
2022-10-16T00:08:30.266Z,99.90
2022-10-16T00:11:04.646Z,99.90
2022-10-16T00:13:33.094Z,99.90
2022-10-16T00:16:02.280Z,99.90
2022-10-16T00:18:30.553Z,99.90
2022-10-16T00:21:03.442Z,99.90
2022-10-16T00:23:31.476Z,99.90
2022-10-16T00:26:00.443Z,99.90
2022-10-16T00:28:30.225Z,99.90
2022-10-16T00:30:58.387Z,99.90
2022-10-16T00:33:26.623Z,99.90
2022-10-16T00:35:54.465Z,99.90
2022-10-16T00:38:22.328Z,99.90
2022-10-16T00:40:50.127Z,99.90
2022-10-16T00:43:38.823Z,99.90
2022-10-16T00:46:12.545Z,99.90
2022-10-16T00:48:40.478Z,99.90
2022-10-16T00:51:09.938Z,99.90
2022-10-16T00:53:38.519Z,99.90
2022-10-16T00:56:07.013Z,99.90
2022-10-16T00:58:34.891Z,99.90
2022-10-16T01:01:04.267Z,99.90
2022-10-16T01:03:34.498Z,99.90
2022-10-16T01:06:16.156Z,99.90
2022-10-16T01:08:55.214Z,99.90
2022-10-16T01:11:29.720Z,99.90
2022-10-16T01:14:02.002Z,99.90
2022-10-16T01:16:38.389Z,99.90
2022-10-16T01:19:12.095Z,99.90
2022-10-16T01:21:43.795Z,99.90
2022-10-16T01:24:21.599Z,99.90
2022-10-16T01:27:16.699Z,99.90
2022-10-16T01:29:54.177Z,99.90
2022-10-16T01:32:29.482Z,99.90
2022-10-16T01:35:01.800Z,99.90
2022-10-16T01:37:40.606Z,99.90
2022-10-16T01:40:12.201Z,99.90
2022-10-16T01:42:44.781Z,99.90
2022-10-16T01:45:19.001Z,99.90
2022-10-16T01:47:48.792Z,99.90
2022-10-16T01:50:19.109Z,99.90
2022-10-16T01:52:49.358Z,99.90
2022-10-16T01:55:20.503Z,99.90
2022-10-16T01:57:53.749Z,99.90
2022-10-16T02:00:24.155Z,99.90
2022-10-16T02:02:56.140Z,99.90
2022-10-16T02:05:28.980Z,99.90
2022-10-16T02:07:58.557Z,99.90
2022-10-16T02:10:32.090Z,99.90
2022-10-16T02:13:05.696Z,99.90
2022-10-16T02:15:33.535Z,99.90
2022-10-16T02:18:01.397Z,99.90
2022-10-16T02:20:34.775Z,99.90
2022-10-16T02:23:04.343Z,99.90
2022-10-16T02:25:35.426Z,99.90
2022-10-16T02:28:09.160Z,99.90
2022-10-16T02:30:42.469Z,99.90
2022-10-16T02:33:14.609Z,99.90
2022-10-16T02:35:43.660Z,99.90
2022-10-16T02:38:12.485Z,99.90
2022-10-16T02:40:40.598Z,99.90
2022-10-16T02:43:10.732Z,99.90
2022-10-16T02:45:38.931Z,99.90
2022-10-16T02:48:07.558Z,99.90
2022-10-16T02:50:35.470Z,99.90
2022-10-16T02:53:03.703Z,99.90
2022-10-16T02:55:31.558Z,99.90
2022-10-16T02:57:59.424Z,99.90
2022-10-16T03:00:29.501Z,99.90
2022-10-16T03:02:57.449Z,99.90
2022-10-16T03:05:25.286Z,99.90
2022-10-16T03:07:53.623Z,99.90
2022-10-16T03:10:21.559Z,99.90
2022-10-16T03:12:49.451Z,99.90
2022-10-16T03:15:17.356Z,99.90
2022-10-16T03:17:46.548Z,99.90
2022-10-16T03:20:14.429Z,99.90
2022-10-16T03:22:42.272Z,99.90
2022-10-16T03:25:10.434Z,99.90
2022-10-16T03:27:38.284Z,99.90
2022-10-16T03:30:06.883Z,99.90
2022-10-16T03:35:05.073Z,99.90
2022-10-16T03:37:32.933Z,99.90
2022-10-16T03:40:00.927Z,99.90
2022-10-16T03:42:28.793Z,99.90
2022-10-16T03:44:56.642Z,99.90
2022-10-16T03:47:24.998Z,99.90
2022-10-16T03:49:53.156Z,99.90
2022-10-16T03:52:22.781Z,99.90
2022-10-16T03:54:50.641Z,99.90
2022-10-16T03:57:18.525Z,99.90
2022-10-16T03:59:46.364Z,99.90
2022-10-16T04:02:14.490Z,99.90
2022-10-16T04:04:42.431Z,99.90
2022-10-16T04:07:10.322Z,99.90
2022-10-16T04:09:39.499Z,99.90
2022-10-16T04:12:07.328Z,99.90
2022-10-16T04:14:35.232Z,99.90
2022-10-16T04:17:03.041Z,99.90
2022-10-16T04:19:30.879Z,99.90
2022-10-16T04:21:58.692Z,99.90
2022-10-16T04:24:26.551Z,99.90
2022-10-16T04:26:55.737Z,99.90
2022-10-16T04:29:23.576Z,99.90
2022-10-16T04:31:51.465Z,99.90
2022-10-16T04:34:19.395Z,99.90
2022-10-16T04:36:50.125Z,99.90
2022-10-16T04:39:18.340Z,99.90
2022-10-16T04:41:46.144Z,99.90
2022-10-16T04:44:15.445Z,99.90
2022-10-16T04:46:43.273Z,99.90
2022-10-16T04:49:11.107Z,99.90
2022-10-16T04:51:38.915Z,99.90
2022-10-16T04:54:06.724Z,99.90
2022-10-16T04:56:40.978Z,99.90
2022-10-16T04:59:08.867Z,99.90
2022-10-16T05:01:38.058Z,99.90
2022-10-16T05:04:06.380Z,99.90
2022-10-16T05:06:34.221Z,99.90
2022-10-16T05:09:02.171Z,99.90
2022-10-16T05:11:30.177Z,99.90
2022-10-16T05:13:58.143Z,99.90
2022-10-16T05:16:26.092Z,99.90
2022-10-16T05:18:56.334Z,99.90
2022-10-16T05:21:38.223Z,99.90
2022-10-16T05:24:06.224Z,99.90
2022-10-16T05:26:34.122Z,99.90
2022-10-16T05:29:02.049Z,99.90
2022-10-16T05:31:29.972Z,99.90
2022-10-16T05:34:02.070Z,99.90
2022-10-16T05:36:30.170Z,99.90
2022-10-16T05:38:58.011Z,99.90
2022-10-16T05:41:27.161Z,99.90
2022-10-16T05:43:55.328Z,99.90
2022-10-16T05:46:23.173Z,99.90
2022-10-16T05:48:53.365Z,99.90
2022-10-16T05:51:22.522Z,99.90
2022-10-16T05:53:50.370Z,99.90
2022-10-16T05:56:18.200Z,99.90
2022-10-16T05:58:46.229Z,99.90
2022-10-16T06:01:17.364Z,99.90
2022-10-16T06:03:46.025Z,99.90
2022-10-16T06:06:15.426Z,99.90
2022-10-16T06:08:46.278Z,99.90
2022-10-16T06:11:16.643Z,99.90
2022-10-16T06:13:46.739Z,99.90
2022-10-16T06:16:15.140Z,99.90
2022-10-16T06:18:42.990Z,99.90
2022-10-16T06:21:12.453Z,99.90
2022-10-16T06:23:40.315Z,99.90
2022-10-16T06:26:10.979Z,99.90
2022-10-16T06:28:39.909Z,99.90
2022-10-16T06:31:09.296Z,99.90
2022-10-16T06:33:37.504Z,99.90
2022-10-16T06:36:07.247Z,99.90
2022-10-16T06:38:35.177Z,99.90
2022-10-16T06:41:03.074Z,99.90
2022-10-16T06:43:33.455Z,99.90
2022-10-16T06:46:02.327Z,99.90
2022-10-16T06:48:30.973Z,99.90
2022-10-16T06:51:00.263Z,99.90
2022-10-16T06:53:31.363Z,99.90
2022-10-16T06:56:09.679Z,99.90
2022-10-16T06:58:39.340Z,99.90
2022-10-16T07:01:07.865Z,99.90
2022-10-16T07:03:37.754Z,99.90
2022-10-16T07:06:06.625Z,99.90
2022-10-16T07:08:34.677Z,99.90
2022-10-16T07:11:03.124Z,99.90
2022-10-16T07:13:31.079Z,99.90
2022-10-16T07:16:00.251Z,99.90
2022-10-16T07:21:05.745Z,99.90
2022-10-16T07:23:33.587Z,99.90
2022-10-16T07:26:01.432Z,99.90
2022-10-16T07:28:29.603Z,99.90
2022-10-16T07:30:57.685Z,99.90
2022-10-16T07:33:26.889Z,99.90
2022-10-16T07:35:56.046Z,99.90
2022-10-16T07:38:24.324Z,99.90
2022-10-16T07:40:58.892Z,99.90
2022-10-16T07:43:27.017Z,99.90
2022-10-16T07:45:55.949Z,99.90
2022-10-16T07:48:28.527Z,99.90
2022-10-16T07:51:00.117Z,99.90
2022-10-16T07:53:28.316Z,99.90
2022-10-16T07:56:00.452Z,99.90
2022-10-16T07:58:28.710Z,99.90
2022-10-16T08:00:56.782Z,99.90
2022-10-16T08:03:26.419Z,99.90
2022-10-16T08:05:54.488Z,99.90
2022-10-16T08:08:22.317Z,99.90
2022-10-16T08:10:50.539Z,99.90
2022-10-16T08:13:18.352Z,99.90
2022-10-16T08:15:47.305Z,99.90
2022-10-16T08:18:16.688Z,99.90
2022-10-16T08:20:45.854Z,99.90
2022-10-16T08:23:14.494Z,99.90
2022-10-16T08:25:42.927Z,99.90
2022-10-16T08:28:12.664Z,99.90
2022-10-16T08:30:41.008Z,99.90
2022-10-16T08:33:08.862Z,99.90
2022-10-16T08:35:36.698Z,99.90
2022-10-16T08:38:06.783Z,99.90
2022-10-16T08:40:37.730Z,99.90
2022-10-16T08:43:30.237Z,99.90
2022-10-16T08:46:17.586Z,99.90
2022-10-16T08:48:48.125Z,99.90
2022-10-16T08:51:23.038Z,99.90
2022-10-16T08:53:56.324Z,99.90
2022-10-16T08:56:24.394Z,99.90
2022-10-16T08:58:56.506Z,99.90
2022-10-16T09:01:37.894Z,99.90
2022-10-16T09:04:43.436Z,99.90
2022-10-16T09:07:19.279Z,99.90
2022-10-16T09:10:02.269Z,99.90
2022-10-16T09:12:38.020Z,99.90
2022-10-16T09:15:18.769Z,99.90
2022-10-16T09:17:55.590Z,99.90
2022-10-16T09:20:36.831Z,99.90
2022-10-16T09:23:16.795Z,99.90
2022-10-16T09:25:49.690Z,99.90
2022-10-16T09:28:18.303Z,99.90
2022-10-16T09:30:46.611Z,99.90
2022-10-16T09:33:15.659Z,99.90
2022-10-16T09:35:45.644Z,99.90
2022-10-16T09:38:24.744Z,99.90
2022-10-16T09:41:02.365Z,99.90
2022-10-16T09:43:38.984Z,99.90
2022-10-16T09:46:09.010Z,99.90
2022-10-16T09:48:40.485Z,99.90
2022-10-16T09:51:19.976Z,99.90
2022-10-16T09:53:49.231Z,99.90
2022-10-16T09:56:26.246Z,99.90
2022-10-16T09:58:55.395Z,99.90
2022-10-16T10:01:28.681Z,99.90
2022-10-16T10:04:02.014Z,99.90
2022-10-16T10:06:33.107Z,1.00
2022-10-16T10:09:20.535Z,1.00
2022-10-16T10:11:57.642Z,1.00
2022-10-16T10:14:37.061Z,1.00
2022-10-16T10:17:13.687Z,1.00
2022-10-16T10:19:44.100Z,1.00
2022-10-16T10:22:25.737Z,1.00
2022-10-16T10:24:58.344Z,1.00
2022-10-16T10:27:34.703Z,1.00
2022-10-16T10:30:12.685Z,1.00
2022-10-16T10:32:50.556Z,1.00
2022-10-16T10:35:24.270Z,1.00
2022-10-16T10:38:18.123Z,1.00
2022-10-16T10:40:53.085Z,1.00
2022-10-16T10:43:36.995Z,1.00
2022-10-16T10:46:10.907Z,1.00
2022-10-16T10:48:56.369Z,1.00
2022-10-16T10:51:32.820Z,1.00
2022-10-16T10:54:10.610Z,1.00
2022-10-16T10:56:47.276Z,1.00
2022-10-16T10:59:42.759Z,1.00
2022-10-16T11:02:19.314Z,1.00
2022-10-16T11:05:07.112Z,1.00
2022-10-16T11:07:41.608Z,1.00
2022-10-16T11:10:18.669Z,1.00
2022-10-16T11:12:51.190Z,1.00
2022-10-16T11:15:24.434Z,1.00
2022-10-16T11:17:56.648Z,1.00
2022-10-16T11:20:27.344Z,1.00
2022-10-16T11:22:59.103Z,1.00
2022-10-16T11:25:29.827Z,1.00
2022-10-16T11:28:03.219Z,1.00
2022-10-16T11:30:36.156Z,1.00
2022-10-16T11:33:12.721Z,1.00
2022-10-16T11:35:48.498Z,1.00
2022-10-16T11:38:27.973Z,1.00
2022-10-16T11:41:00.512Z,1.00
2022-10-16T11:43:34.791Z,1.00
2022-10-16T11:46:11.163Z,1.00
2022-10-16T11:48:43.336Z,1.00
2022-10-16T11:51:17.972Z,1.00
2022-10-16T11:53:52.701Z,1.00
2022-10-16T11:56:23.123Z,1.00
2022-10-16T11:58:59.099Z,1.00
2022-10-16T12:01:33.680Z,1.00
2022-10-16T12:04:23.310Z,1.00
2022-10-16T12:06:54.641Z,1.00
2022-10-16T12:09:27.401Z,1.00
2022-10-16T12:11:55.593Z,1.00
2022-10-16T12:14:51.965Z,1.00
2022-10-16T12:17:29.064Z,1.00
2022-10-16T12:20:01.713Z,1.00
2022-10-16T12:22:33.105Z,1.00
2022-10-16T12:25:01.398Z,1.00
2022-10-16T12:27:31.917Z,1.00
2022-10-16T12:30:01.999Z,1.00
2022-10-16T12:32:46.364Z,1.00
2022-10-16T12:35:22.327Z,1.00
2022-10-16T12:37:50.466Z,1.00
2022-10-16T12:40:28.490Z,1.00
2022-10-16T12:42:56.391Z,1.00
2022-10-16T12:45:32.028Z,1.00
2022-10-16T12:48:03.095Z,1.00
2022-10-16T12:50:37.218Z,99.90
2022-10-16T12:53:18.689Z,99.90
2022-10-16T12:55:57.484Z,99.90
2022-10-16T12:58:43.332Z,99.90
2022-10-16T13:01:22.793Z,99.90
2022-10-16T13:04:34.611Z,99.90
2022-10-16T13:07:17.513Z,99.90
2022-10-16T13:09:57.220Z,99.90
2022-10-16T13:12:42.941Z,99.90
2022-10-16T13:15:33.817Z,99.90
2022-10-16T13:18:08.123Z,99.90
2022-10-16T13:20:42.677Z,99.90
2022-10-16T13:23:18.936Z,99.90
2022-10-16T13:25:58.193Z,99.90
2022-10-16T13:28:31.712Z,99.90
2022-10-16T13:31:02.224Z,99.90
2022-10-16T13:33:34.736Z,99.90
2022-10-16T13:36:03.654Z,99.90
2022-10-16T13:38:34.519Z,99.90
2022-10-16T13:41:04.570Z,99.90
2022-10-16T13:43:36.831Z,99.90
2022-10-16T13:46:06.865Z,99.90
2022-10-16T13:48:35.872Z,99.90
2022-10-16T13:51:07.061Z,99.90
2022-10-16T13:53:37.895Z,99.90
2022-10-16T13:56:09.239Z,99.90
2022-10-16T13:58:37.281Z,99.90
2022-10-16T14:01:07.621Z,99.90
2022-10-16T14:03:37.613Z,99.90
2022-10-16T14:06:09.873Z,99.90
2022-10-16T14:08:39.114Z,99.90
2022-10-16T14:11:06.916Z,99.90
2022-10-16T14:13:39.090Z,99.90
2022-10-16T14:16:11.065Z,99.90
2022-10-16T14:18:40.740Z,99.90
2022-10-16T14:21:14.102Z,99.90
2022-10-16T14:23:44.400Z,99.90
2022-10-16T14:26:17.408Z,99.90
2022-10-16T14:28:46.398Z,99.90
2022-10-16T14:31:30.018Z,99.90
2022-10-16T14:33:58.008Z,99.90
2022-10-16T14:36:26.956Z,99.90
2022-10-16T14:39:02.554Z,99.90
2022-10-16T14:41:31.505Z,99.90
2022-10-16T14:44:04.161Z,99.90
2022-10-16T14:46:36.631Z,99.90
2022-10-16T14:49:18.739Z,99.90
2022-10-16T14:51:46.916Z,99.90
2022-10-16T14:54:17.459Z,1.00
2022-10-16T14:56:49.404Z,1.00
2022-10-16T14:59:20.836Z,1.00
2022-10-16T15:01:49.206Z,1.00
2022-10-16T15:04:17.504Z,1.00
2022-10-16T15:06:45.310Z,1.00
2022-10-16T15:09:13.147Z,1.00
2022-10-16T15:11:43.183Z,1.00
2022-10-16T15:16:41.740Z,99.90
2022-10-16T15:19:09.642Z,99.90
2022-10-16T15:21:37.481Z,99.90
2022-10-16T15:24:11.099Z,99.90
2022-10-16T15:26:38.937Z,99.90
2022-10-16T15:29:08.713Z,99.90
2022-10-16T15:31:36.950Z,99.90
2022-10-16T15:34:05.295Z,46.00
2022-10-16T15:36:37.380Z,99.90
2022-10-16T15:39:05.806Z,1.00
2022-10-16T15:41:33.688Z,1.00
2022-10-16T15:44:01.569Z,1.00
2022-10-16T15:46:31.922Z,99.90
2022-10-16T15:49:00.672Z,1.00
2022-10-16T15:51:30.264Z,1.00
2022-10-16T15:53:58.488Z,99.90
2022-10-16T15:56:26.644Z,99.90
2022-10-16T15:58:54.881Z,99.90
2022-10-16T16:01:23.202Z,1.00
2022-10-16T16:03:55.089Z,1.00
2022-10-16T16:06:24.619Z,1.00
2022-10-16T16:08:52.720Z,1.00
2022-10-16T16:11:21.028Z,1.00
2022-10-16T16:13:48.827Z,1.00
2022-10-16T16:16:18.562Z,1.00
2022-10-16T16:18:46.616Z,1.00
2022-10-16T16:21:15.956Z,1.00
2022-10-16T16:23:43.766Z,1.00
2022-10-16T16:26:14.664Z,1.00
2022-10-16T16:28:44.696Z,1.00
2022-10-16T16:31:12.570Z,99.90
2022-10-16T16:33:40.429Z,5.60
2022-10-16T16:36:14.538Z,1.00
2022-10-16T16:38:44.765Z,91.70
2022-10-16T16:41:15.605Z,99.90
2022-10-16T16:43:44.004Z,99.90
2022-10-16T16:46:12.306Z,4.00
2022-10-16T16:48:40.932Z,1.00
2022-10-16T16:51:10.847Z,1.00
2022-10-16T16:53:38.781Z,99.90
2022-10-16T16:56:08.837Z,99.90
2022-10-16T16:58:37.137Z,99.90
2022-10-16T17:01:21.638Z,99.90
2022-10-16T17:03:51.564Z,99.90
2022-10-16T17:06:21.397Z,99.90
2022-10-16T17:08:50.448Z,1.00
2022-10-16T17:11:21.652Z,99.90
2022-10-16T17:13:55.546Z,1.00
2022-10-16T17:16:26.841Z,99.90
2022-10-16T17:18:55.044Z,1.00
2022-10-16T17:21:23.316Z,1.00
2022-10-16T17:23:53.584Z,99.90
2022-10-16T17:26:22.813Z,99.90
2022-10-16T17:28:53.528Z,99.90
2022-10-16T17:31:23.280Z,99.90
2022-10-16T17:33:51.579Z,99.90
2022-10-16T17:36:20.358Z,1.00
2022-10-16T17:38:48.340Z,1.00
2022-10-16T17:41:18.938Z,1.00
2022-10-16T17:43:49.022Z,99.90
2022-10-16T17:46:18.697Z,99.90
2022-10-16T17:48:48.410Z,99.90
2022-10-16T17:51:18.535Z,1.00
2022-10-16T17:53:49.777Z,99.90
2022-10-16T17:56:18.018Z,99.90
2022-10-16T17:58:49.016Z,99.90
2022-10-16T18:01:23.898Z,99.90
2022-10-16T18:03:52.236Z,99.90
2022-10-16T18:06:22.905Z,99.90
2022-10-16T18:08:51.377Z,1.00
2022-10-16T18:11:19.867Z,1.00
2022-10-16T18:13:47.889Z,99.90
2022-10-16T18:16:16.498Z,99.90
2022-10-16T18:18:46.062Z,99.90
2022-10-16T18:21:16.148Z,99.90
2022-10-16T18:23:49.203Z,99.90
2022-10-16T18:26:21.339Z,99.90
2022-10-16T18:28:50.991Z,1.00
2022-10-16T18:31:19.178Z,1.00
2022-10-16T18:33:50.529Z,1.00
2022-10-16T18:36:20.656Z,99.90
2022-10-16T18:38:49.031Z,1.00
2022-10-16T18:41:16.918Z,1.00
2022-10-16T18:43:44.723Z,99.90
2022-10-16T18:46:14.212Z,99.90
2022-10-16T18:48:42.178Z,99.90
2022-10-16T18:51:14.375Z,99.90
2022-10-16T18:53:44.158Z,99.90
2022-10-16T18:56:14.002Z,99.90
2022-10-16T18:58:43.088Z,99.90
2022-10-16T19:01:16.700Z,1.00
2022-10-16T19:03:44.834Z,1.00
2022-10-16T19:06:15.751Z,99.90
2022-10-16T19:08:44.772Z,99.90
2022-10-16T19:11:14.966Z,26.10
2022-10-16T19:13:42.884Z,13.10
2022-10-16T19:16:20.497Z,1.00
2022-10-16T19:18:49.649Z,99.90
2022-10-16T19:21:19.162Z,1.00
2022-10-16T19:23:47.356Z,99.90
2022-10-16T19:26:17.714Z,99.90
2022-10-16T19:28:46.348Z,1.00
2022-10-16T19:31:17.782Z,1.00
2022-10-16T19:33:46.237Z,1.00
2022-10-16T19:36:17.146Z,1.00
2022-10-16T19:38:47.926Z,1.00
2022-10-16T19:41:17.494Z,1.00
2022-10-16T19:43:45.814Z,1.00
2022-10-16T19:46:15.802Z,99.90
2022-10-16T19:48:44.040Z,1.00
2022-10-16T19:51:13.232Z,1.00
2022-10-16T19:53:41.226Z,1.00
2022-10-16T19:56:15.259Z,1.00
2022-10-16T19:58:43.563Z,1.00
2022-10-16T20:01:11.773Z,1.00
2022-10-16T20:03:40.429Z,1.00
2022-10-16T20:06:09.586Z,1.00
2022-10-16T20:08:39.068Z,1.00
2022-10-16T20:11:10.748Z,1.00
2022-10-16T20:13:42.296Z,1.00
2022-10-16T20:16:11.958Z,1.00
2022-10-16T20:18:39.915Z,1.00
2022-10-16T20:21:11.148Z,1.00
2022-10-16T20:23:39.219Z,1.00
2022-10-16T20:26:07.836Z,1.00
2022-10-16T20:28:35.747Z,1.00
2022-10-16T20:31:10.054Z,1.00
2022-10-16T20:33:38.006Z,1.00
2022-10-16T20:36:11.157Z,1.00
2022-10-16T20:38:39.108Z,1.00
2022-10-16T20:41:08.514Z,1.00
2022-10-16T20:43:36.881Z,1.00
2022-10-16T20:46:08.672Z,1.00
2022-10-16T20:48:40.999Z,1.00
2022-10-16T20:51:13.215Z,1.00
2022-10-16T20:53:41.174Z,1.00
2022-10-16T20:56:09.880Z,1.00
2022-10-16T20:58:38.011Z,1.00
2022-10-16T21:01:07.212Z,1.00
2022-10-16T21:03:35.267Z,1.00
2022-10-16T21:06:05.698Z,1.00
2022-10-16T21:08:36.212Z,1.00
2022-10-16T21:11:11.696Z,1.00
2022-10-16T21:13:39.748Z,1.00
2022-10-16T21:16:08.053Z,1.00
2022-10-16T21:18:37.897Z,1.00
2022-10-16T21:21:08.783Z,1.00
2022-10-16T21:23:36.610Z,1.00
2022-10-16T21:26:05.533Z,1.00
2022-10-16T21:28:34.075Z,1.00
2022-10-16T21:31:11.901Z,1.00
2022-10-16T21:33:39.689Z,1.00
2022-10-16T21:36:15.831Z,1.00
2022-10-16T21:38:44.082Z,1.00
2022-10-16T21:41:20.159Z,1.00
2022-10-16T21:43:48.461Z,1.00
2022-10-16T21:46:17.506Z,1.00
2022-10-16T21:48:45.587Z,1.00
2022-10-16T21:51:15.929Z,1.00
2022-10-16T21:53:43.752Z,1.00
2022-10-16T21:56:15.272Z,1.00
2022-10-16T21:58:43.321Z,1.00
2022-10-16T22:01:13.489Z,1.00
2022-10-16T22:03:41.632Z,1.00
2022-10-16T22:06:10.956Z,1.00
2022-10-16T22:08:41.262Z,1.00
2022-10-16T22:11:11.652Z,1.00
2022-10-16T22:13:39.960Z,1.00
2022-10-16T22:16:08.452Z,1.00
2022-10-16T22:18:37.175Z,1.00
2022-10-16T22:21:07.021Z,1.00
2022-10-16T22:23:35.148Z,1.00
2022-10-16T22:26:06.937Z,1.00
2022-10-16T22:28:35.014Z,1.00
2022-10-16T22:31:04.497Z,1.00
2022-10-16T22:36:07.469Z,1.00
2022-10-16T22:38:37.085Z,1.00
2022-10-16T22:41:08.179Z,1.00
2022-10-16T22:43:36.869Z,1.00
2022-10-16T22:46:05.191Z,1.00
2022-10-16T22:48:33.007Z,1.00
2022-10-16T22:51:00.880Z,1.00
2022-10-16T22:53:28.779Z,1.00
2022-10-16T22:55:56.573Z,1.00
2022-10-16T22:58:26.125Z,1.00
2022-10-16T23:00:54.291Z,1.00
2022-10-16T23:03:22.282Z,1.00
2022-10-16T23:05:50.185Z,1.00
2022-10-16T23:08:18.421Z,1.00
2022-10-16T23:10:49.533Z,1.00
2022-10-16T23:13:17.351Z,1.00
2022-10-16T23:15:46.513Z,1.00
2022-10-16T23:18:14.424Z,1.00
2022-10-16T23:20:42.855Z,1.00
2022-10-16T23:23:11.301Z,1.00
2022-10-16T23:25:45.799Z,1.00
2022-10-16T23:28:16.800Z,1.00
2022-10-16T23:30:46.019Z,1.00
2022-10-16T23:33:13.816Z,1.00
2022-10-16T23:35:42.206Z,1.00
2022-10-16T23:38:10.199Z,1.00
2022-10-16T23:40:37.999Z,1.00
2022-10-16T23:43:05.817Z,1.00
2022-10-16T23:45:33.604Z,1.00
2022-10-16T23:48:02.782Z,1.00
2022-10-16T23:50:30.714Z,1.00
2022-10-16T23:52:58.572Z,1.00
2022-10-16T23:55:26.447Z,1.00
2022-10-16T23:57:54.279Z,1.00
