createdAt,value
2023-09-17T00:00:06.783Z,99861.31
2023-09-17T00:02:33.608Z,99864.06
2023-09-17T00:05:00.357Z,99859.63
2023-09-17T00:07:27.993Z,99860.81
2023-09-17T00:09:54.561Z,99851.97
2023-09-17T00:12:21.139Z,99867.97
2023-09-17T00:14:49.383Z,99859.91
2023-09-17T00:17:16.160Z,99861.50
2023-09-17T00:19:42.967Z,99862.66
2023-09-17T00:22:12.678Z,99860.69
2023-09-17T00:24:39.261Z,99862.69
2023-09-17T00:27:06.085Z,99862.66
2023-09-17T00:29:32.571Z,99877.50
2023-09-17T00:31:59.199Z,99867.81
2023-09-17T00:34:25.890Z,99865.75
2023-09-17T00:36:52.579Z,99864.59
2023-09-17T00:39:19.271Z,99869.72
2023-09-17T00:41:45.772Z,99859.31
2023-09-17T00:44:12.876Z,99859.28
2023-09-17T00:46:39.716Z,99856.84
2023-09-17T00:49:13.641Z,99860.09
2023-09-17T00:51:42.382Z,99856.44
2023-09-17T00:54:10.702Z,99859.31
2023-09-17T00:56:38.997Z,99854.84
2023-09-17T00:59:06.780Z,99853.28
2023-09-17T01:01:34.223Z,99857.22
2023-09-17T01:04:01.527Z,99856.38
2023-09-17T01:06:29.302Z,99854.38
2023-09-17T01:08:56.765Z,99854.78
2023-09-17T01:11:24.056Z,99841.94
2023-09-17T01:14:11.034Z,99836.25
2023-09-17T01:16:37.838Z,99841.50
2023-09-17T01:19:05.177Z,99847.47
2023-09-17T01:21:46.927Z,99839.47
2023-09-17T01:24:28.106Z,99841.09
2023-09-17T01:27:05.256Z,99847.47
2023-09-17T01:29:36.034Z,99852.22
2023-09-17T01:32:04.787Z,99851.44
2023-09-17T01:34:38.887Z,99845.41
2023-09-17T01:37:10.203Z,99848.59
2023-09-17T01:39:42.204Z,99853.44
2023-09-17T01:42:09.941Z,99847.78
2023-09-17T01:44:38.101Z,99850.56
2023-09-17T01:47:05.692Z,99852.53
2023-09-17T01:49:33.563Z,99854.44
2023-09-17T01:52:00.254Z,99860.88
2023-09-17T01:54:27.012Z,99856.03
2023-09-17T01:56:53.589Z,99845.97
2023-09-17T01:59:20.241Z,99851.97
2023-09-17T02:01:47.174Z,99845.53
2023-09-17T02:04:14.193Z,99853.16
2023-09-17T02:06:40.826Z,99857.97
2023-09-17T02:09:09.500Z,99862.78
2023-09-17T02:11:36.620Z,99864.00
2023-09-17T02:14:03.809Z,99854.31
2023-09-17T02:16:32.719Z,99855.06
2023-09-17T02:19:00.540Z,99860.66
2023-09-17T02:21:27.271Z,99853.44
2023-09-17T02:23:56.041Z,99859.06
2023-09-17T02:26:22.888Z,99848.28
2023-09-17T02:28:50.543Z,99846.25
2023-09-17T02:31:17.268Z,99845.47
2023-09-17T02:33:44.709Z,99841.81
2023-09-17T02:36:12.525Z,99843.31
2023-09-17T02:38:39.351Z,99854.16
2023-09-17T02:41:05.902Z,99850.97
2023-09-17T02:43:32.804Z,99856.53
2023-09-17T02:45:59.368Z,99846.94
2023-09-17T02:48:26.385Z,99858.94
2023-09-17T02:50:53.617Z,99862.56
2023-09-17T02:53:21.495Z,99860.56
2023-09-17T02:55:48.462Z,99865.75
2023-09-17T02:58:16.235Z,99870.13
2023-09-17T03:00:44.468Z,99862.84
2023-09-17T03:03:12.177Z,99870.03
2023-09-17T03:05:39.417Z,99863.56
2023-09-17T03:08:10.516Z,99873.22
2023-09-17T03:10:45.915Z,99868.00
2023-09-17T03:13:15.843Z,99875.16
2023-09-17T03:15:43.162Z,99869.56
2023-09-17T03:18:09.769Z,99870.75
2023-09-17T03:20:36.364Z,99864.34
2023-09-17T03:23:05.907Z,99864.72
2023-09-17T03:25:33.068Z,99869.00
2023-09-17T03:28:00.727Z,99877.00
2023-09-17T03:30:28.268Z,99874.19
2023-09-17T03:33:04.466Z,99874.25
2023-09-17T03:35:31.852Z,99875.81
2023-09-17T03:37:58.315Z,99878.66
2023-09-17T03:40:25.736Z,99880.22
2023-09-17T03:42:52.629Z,99878.94
2023-09-17T03:45:19.146Z,99876.13
2023-09-17T03:47:46.865Z,99871.34
2023-09-17T03:50:21.271Z,99875.34
2023-09-17T03:52:51.091Z,99877.75
2023-09-17T03:55:17.795Z,99874.16
2023-09-17T03:57:44.390Z,99876.13
2023-09-17T04:00:11.898Z,99876.13
2023-09-17T04:02:39.066Z,99879.75
2023-09-17T04:05:10.963Z,99876.91
2023-09-17T04:07:38.531Z,99872.91
2023-09-17T04:10:07.298Z,99878.13
2023-09-17T04:12:38.494Z,99881.69
2023-09-17T04:15:18.776Z,99886.50
2023-09-17T04:17:46.442Z,99880.13
2023-09-17T04:20:15.880Z,99888.09
2023-09-17T04:22:44.002Z,99889.72
2023-09-17T04:25:11.632Z,99887.25
2023-09-17T04:27:39.766Z,99888.38
2023-09-17T04:30:08.632Z,99889.53
2023-09-17T04:32:38.692Z,99884.69
2023-09-17T04:35:06.497Z,99891.09
2023-09-17T04:37:33.782Z,99882.72
2023-09-17T04:40:00.335Z,99890.72
2023-09-17T04:42:26.819Z,99887.84
2023-09-17T04:44:53.445Z,99888.63
2023-09-17T04:47:20.156Z,99887.81
2023-09-17T04:49:46.732Z,99891.03
2023-09-17T04:52:13.309Z,99899.09
2023-09-17T04:54:39.803Z,99901.91
2023-09-17T04:57:06.700Z,99904.81
2023-09-17T04:59:33.223Z,99900.81
2023-09-17T05:01:59.758Z,99908.03
2023-09-17T05:04:27.809Z,99907.22
2023-09-17T05:06:54.502Z,99906.09
2023-09-17T05:09:21.731Z,99916.06
2023-09-17T05:11:48.249Z,99919.72
2023-09-17T05:14:14.725Z,99924.09
2023-09-17T05:16:41.521Z,99925.31
2023-09-17T05:19:08.301Z,99921.38
2023-09-17T05:21:34.809Z,99943.78
2023-09-17T05:24:01.330Z,99934.25
2023-09-17T05:26:27.846Z,99941.16
2023-09-17T05:28:54.374Z,99944.41
2023-09-17T05:31:20.929Z,99948.44
2023-09-17T05:33:47.450Z,99952.53
2023-09-17T05:36:14.002Z,99950.94
2023-09-17T05:38:40.590Z,99957.41
2023-09-17T05:41:07.174Z,99960.81
2023-09-17T05:43:33.990Z,99964.03
2023-09-17T05:46:00.606Z,99966.25
2023-09-17T05:48:27.080Z,99962.78
2023-09-17T05:50:59.341Z,99961.47
2023-09-17T05:53:26.406Z,99964.19
2023-09-17T05:55:52.896Z,99961.53
2023-09-17T05:58:19.388Z,99963.97
2023-09-17T06:00:45.936Z,99965.03
2023-09-17T06:03:12.635Z,99972.38
2023-09-17T06:05:41.356Z,99967.53
2023-09-17T06:08:08.039Z,99973.44
2023-09-17T06:10:34.764Z,99951.41
2023-09-17T06:13:01.488Z,99956.63
2023-09-17T06:15:28.197Z,99960.47
2023-09-17T06:17:54.894Z,99980.06
2023-09-17T06:20:21.494Z,99979.81
2023-09-17T06:22:49.780Z,99978.03
2023-09-17T06:25:17.130Z,99970.34
2023-09-17T06:27:44.020Z,99974.28
2023-09-17T06:30:10.708Z,99986.81
2023-09-17T06:32:37.312Z,99985.13
2023-09-17T06:35:04.150Z,99987.97
2023-09-17T06:37:30.651Z,99982.38
2023-09-17T06:39:57.235Z,99967.91
2023-09-17T06:42:24.286Z,99976.84
2023-09-17T06:44:50.727Z,99970.44
2023-09-17T06:47:17.537Z,99969.84
2023-09-17T06:49:44.236Z,99977.44
2023-09-17T06:52:10.734Z,99974.13
2023-09-17T06:54:37.285Z,99971.03
2023-09-17T06:57:04.035Z,99977.31
2023-09-17T06:59:30.625Z,99980.38
2023-09-17T07:01:57.255Z,99985.03
2023-09-17T07:04:25.298Z,99979.03
2023-09-17T07:06:51.920Z,99984.28
2023-09-17T07:09:19.016Z,99983.41
2023-09-17T07:11:45.587Z,99977.19
2023-09-17T07:14:12.261Z,99975.94
2023-09-17T07:16:40.635Z,99971.69
2023-09-17T07:19:07.289Z,99973.28
2023-09-17T07:21:33.940Z,99982.50
2023-09-17T07:24:00.594Z,99985.13
2023-09-17T07:26:29.178Z,99984.25
2023-09-17T07:28:55.863Z,99985.59
2023-09-17T07:31:22.492Z,99979.94
2023-09-17T07:33:49.951Z,99979.00
2023-09-17T07:36:16.953Z,99976.72
2023-09-17T07:38:43.715Z,99978.00
2023-09-17T07:41:10.319Z,99974.13
2023-09-17T07:43:36.884Z,99983.94
2023-09-17T07:46:04.784Z,99976.00
2023-09-17T07:48:31.359Z,99974.69
2023-09-17T07:50:58.920Z,99975.69
2023-09-17T07:53:26.181Z,99970.44
2023-09-17T07:55:53.455Z,99974.22
2023-09-17T07:58:20.304Z,99967.19
2023-09-17T08:00:46.835Z,99965.59
2023-09-17T08:03:14.969Z,99981.28
2023-09-17T08:05:44.646Z,99979.53
2023-09-17T08:08:11.768Z,99980.81
2023-09-17T08:10:38.556Z,99976.88
2023-09-17T08:13:05.439Z,99984.94
2023-09-17T08:15:32.127Z,99982.06
2023-09-17T08:17:58.711Z,99978.25
2023-09-17T08:20:25.565Z,99981.09
2023-09-17T08:22:52.787Z,99990.50
2023-09-17T08:25:19.837Z,99987.53
2023-09-17T08:27:48.134Z,99985.84
2023-09-17T08:30:15.099Z,99992.81
2023-09-17T08:32:44.759Z,99987.16
2023-09-17T08:35:15.860Z,99992.19
2023-09-17T08:37:43.835Z,99977.94
2023-09-17T08:40:15.257Z,99983.47
2023-09-17T08:42:43.166Z,99984.53
2023-09-17T08:45:11.006Z,99981.41
2023-09-17T08:47:38.764Z,99990.56
2023-09-17T08:50:10.330Z,99997.00
2023-09-17T08:52:43.026Z,99993.41
2023-09-17T08:55:11.459Z,99989.38
2023-09-17T08:57:39.219Z,99986.72
2023-09-17T09:00:11.067Z,99988.88
2023-09-17T09:02:44.731Z,99978.63
2023-09-17T09:05:17.389Z,99987.69
2023-09-17T09:07:47.237Z,99990.91
2023-09-17T09:10:14.816Z,99984.25
2023-09-17T09:12:43.298Z,99975.97
2023-09-17T09:15:13.750Z,99972.97
2023-09-17T09:17:40.637Z,99970.75
2023-09-17T09:20:20.529Z,99977.31
2023-09-17T09:22:47.152Z,99970.84
2023-09-17T09:25:17.855Z,99964.81
2023-09-17T09:27:44.863Z,99976.19
2023-09-17T09:30:13.088Z,99970.78
2023-09-17T09:32:40.140Z,99974.78
2023-09-17T09:35:07.484Z,99960.94
2023-09-17T09:37:35.627Z,99968.97
2023-09-17T09:40:03.361Z,99962.25
2023-09-17T09:42:31.540Z,99954.97
2023-09-17T09:44:58.399Z,99958.91
2023-09-17T09:47:24.986Z,99960.03
2023-09-17T09:49:52.058Z,99959.06
2023-09-17T09:52:19.258Z,99955.41
2023-09-17T09:54:47.113Z,99961.13
2023-09-17T09:57:17.950Z,99957.31
2023-09-17T09:59:48.101Z,99966.13
2023-09-17T10:02:16.670Z,99953.06
2023-09-17T10:04:45.216Z,99955.22
2023-09-17T10:07:12.232Z,99955.75
2023-09-17T10:09:38.740Z,99954.06
2023-09-17T10:12:05.828Z,99951.47
2023-09-17T10:14:39.261Z,99948.50
2023-09-17T10:17:08.823Z,99949.31
2023-09-17T10:19:36.193Z,99954.50
2023-09-17T10:22:05.031Z,99955.06
2023-09-17T10:24:33.117Z,99949.31
2023-09-17T10:27:00.494Z,99944.84
2023-09-17T10:29:27.485Z,99953.50
2023-09-17T10:31:54.428Z,99942.03
2023-09-17T10:34:21.881Z,99939.13
2023-09-17T10:36:50.154Z,99943.00
2023-09-17T10:39:17.956Z,99941.09
2023-09-17T10:41:46.107Z,99932.72
2023-09-17T10:44:15.825Z,99938.28
2023-09-17T10:46:44.526Z,99939.28
2023-09-17T10:49:12.381Z,99933.81
2023-09-17T10:51:40.857Z,99928.16
2023-09-17T10:54:07.406Z,99935.03
2023-09-17T10:56:34.197Z,99930.13
2023-09-17T10:59:02.077Z,99928.63
2023-09-17T11:01:31.762Z,99922.72
2023-09-17T11:04:03.700Z,99917.22
2023-09-17T11:06:32.602Z,99921.19
2023-09-17T11:08:59.313Z,99920.63
2023-09-17T11:11:27.138Z,99919.34
2023-09-17T11:13:54.517Z,99911.84
2023-09-17T11:16:22.377Z,99918.91
2023-09-17T11:19:13.114Z,99917.69
2023-09-17T11:21:43.501Z,99914.06
2023-09-17T11:24:12.194Z,99921.94
2023-09-17T11:26:40.202Z,99921.91
2023-09-17T11:29:08.594Z,99911.75
2023-09-17T11:31:39.649Z,99920.66
2023-09-17T11:34:07.642Z,99910.41
2023-09-17T11:36:36.060Z,99915.19
2023-09-17T11:39:07.264Z,99913.97
2023-09-17T11:41:37.725Z,99913.00
2023-09-17T11:44:07.449Z,99909.84
2023-09-17T11:46:35.534Z,99907.88
2023-09-17T11:49:03.325Z,99908.81
2023-09-17T11:51:31.440Z,99912.63
2023-09-17T11:54:05.603Z,99918.56
2023-09-17T11:56:34.302Z,99915.81
2023-09-17T11:59:09.601Z,99919.63
2023-09-17T12:01:38.304Z,99922.09
2023-09-17T12:04:06.571Z,99920.44
2023-09-17T12:06:35.990Z,99924.97
2023-09-17T12:09:08.730Z,99910.13
2023-09-17T12:11:36.229Z,99917.69
2023-09-17T12:14:07.769Z,99912.81
2023-09-17T12:16:34.889Z,99913.72
2023-09-17T12:19:15.930Z,99913.91
2023-09-17T12:21:48.179Z,99912.03
2023-09-17T12:24:29.307Z,99912.19
2023-09-17T12:27:07.948Z,99908.34
2023-09-17T12:29:38.538Z,99905.47
2023-09-17T12:32:06.252Z,99905.53
2023-09-17T12:34:36.881Z,99896.22
2023-09-17T12:37:06.000Z,99896.75
2023-09-17T12:39:32.663Z,99901.91
2023-09-17T12:41:59.155Z,99895.84
2023-09-17T12:44:27.413Z,99898.84
2023-09-17T12:46:54.239Z,99892.13
2023-09-17T12:49:23.058Z,99885.78
2023-09-17T12:51:52.408Z,99884.09
2023-09-17T12:54:20.804Z,99877.16
2023-09-17T12:56:47.329Z,99880.81
2023-09-17T12:59:13.884Z,99871.13
2023-09-17T13:01:54.320Z,99871.72
2023-09-17T13:04:21.239Z,99876.09
2023-09-17T13:06:48.092Z,99864.06
2023-09-17T13:09:14.719Z,99866.03
2023-09-17T13:11:41.305Z,99856.75
2023-09-17T13:14:07.869Z,99858.03
2023-09-17T13:16:34.436Z,99856.81
2023-09-17T13:19:01.204Z,99842.06
2023-09-17T13:21:31.258Z,99835.81
2023-09-17T13:24:00.150Z,99840.91
2023-09-17T13:26:27.339Z,99836.66
2023-09-17T13:28:54.255Z,99830.63
2023-09-17T13:31:21.174Z,99840.00
2023-09-17T13:33:47.659Z,99835.91
2023-09-17T13:36:15.272Z,99835.59
2023-09-17T13:38:42.834Z,99825.44
2023-09-17T13:41:09.498Z,99819.56
2023-09-17T13:43:36.112Z,99818.97
2023-09-17T13:46:03.309Z,99818.66
2023-09-17T13:48:30.535Z,99819.84
2023-09-17T13:50:57.398Z,99819.97
2023-09-17T13:53:24.147Z,99815.22
2023-09-17T13:55:50.889Z,99816.59
2023-09-17T13:58:17.596Z,99809.59
2023-09-17T14:00:44.406Z,99812.84
2023-09-17T14:03:16.761Z,99806.88
2023-09-17T14:05:44.109Z,99801.53
2023-09-17T14:08:11.688Z,99806.53
2023-09-17T14:10:38.619Z,99804.41
2023-09-17T14:13:05.724Z,99805.84
2023-09-17T14:15:33.981Z,99810.66
2023-09-17T14:18:00.612Z,99801.94
2023-09-17T14:20:27.204Z,99805.22
2023-09-17T14:22:56.721Z,99802.41
2023-09-17T14:25:24.372Z,99805.34
2023-09-17T14:27:51.030Z,99806.63
2023-09-17T14:30:22.909Z,99801.84
2023-09-17T14:32:55.317Z,99796.56
2023-09-17T14:35:22.441Z,99794.84
2023-09-17T14:37:49.599Z,99791.28
2023-09-17T14:40:19.182Z,99796.69
2023-09-17T14:42:46.009Z,99789.03
2023-09-17T14:45:12.602Z,99796.38
2023-09-17T14:47:40.428Z,99790.63
2023-09-17T14:50:11.979Z,99790.16
2023-09-17T14:52:38.921Z,99783.75
2023-09-17T14:55:06.392Z,99778.56
2023-09-17T14:57:36.749Z,99777.28
2023-09-17T15:00:05.010Z,99781.81
2023-09-17T15:02:32.586Z,99789.47
2023-09-17T15:04:59.607Z,99787.75
2023-09-17T15:07:27.036Z,99786.59
2023-09-17T15:09:53.687Z,99782.13
2023-09-17T15:12:20.216Z,99780.19
2023-09-17T15:14:46.802Z,99777.91
2023-09-17T15:17:13.556Z,99779.03
2023-09-17T15:19:40.157Z,99781.63
2023-09-17T15:22:07.090Z,99779.25
2023-09-17T15:24:33.943Z,99778.63
2023-09-17T15:27:00.645Z,99777.94
2023-09-17T15:29:27.259Z,99771.75
2023-09-17T15:31:55.692Z,99776.00
2023-09-17T15:34:22.894Z,99771.25
2023-09-17T15:36:49.610Z,99779.25
2023-09-17T15:39:16.141Z,99778.97
2023-09-17T15:41:42.633Z,99786.72
2023-09-17T15:44:09.505Z,99783.75
2023-09-17T15:46:37.126Z,99788.03
2023-09-17T15:49:03.978Z,99784.75
2023-09-17T15:51:30.529Z,99788.41
2023-09-17T15:53:57.079Z,99789.09
2023-09-17T15:56:23.606Z,99787.28
2023-09-17T15:58:50.814Z,99782.06
2023-09-17T16:01:17.657Z,99780.09
2023-09-17T16:03:44.416Z,99783.53
2023-09-17T16:06:11.401Z,99788.25
2023-09-17T16:08:37.931Z,99789.19
2023-09-17T16:11:04.443Z,99793.38
2023-09-17T16:13:31.225Z,99790.19
2023-09-17T16:15:57.826Z,99787.34
2023-09-17T16:18:24.479Z,99783.69
2023-09-17T16:20:51.144Z,99785.22
2023-09-17T16:23:18.096Z,99790.91
2023-09-17T16:25:44.638Z,99788.25
2023-09-17T16:28:11.180Z,99787.34
2023-09-17T16:30:37.683Z,99792.03
2023-09-17T16:33:04.368Z,99787.25
2023-09-17T16:35:30.960Z,99788.22
2023-09-17T16:37:57.499Z,99791.56
2023-09-17T16:40:24.232Z,99799.66
2023-09-17T16:43:01.690Z,99790.44
2023-09-17T16:45:33.185Z,99800.91
2023-09-17T16:47:59.852Z,99794.53
2023-09-17T16:50:29.406Z,99796.38
2023-09-17T16:52:56.386Z,99792.53
2023-09-17T16:55:23.068Z,99799.69
2023-09-17T16:57:49.582Z,99806.00
2023-09-17T17:00:16.408Z,99804.41
2023-09-17T17:02:43.094Z,99804.06
2023-09-17T17:05:09.748Z,99804.06
2023-09-17T17:07:36.579Z,99805.47
2023-09-17T17:10:03.278Z,99799.44
2023-09-17T17:12:29.775Z,99793.91
2023-09-17T17:14:56.268Z,99799.91
2023-09-17T17:17:24.113Z,99790.81
2023-09-17T17:19:50.755Z,99783.19
2023-09-17T17:22:17.933Z,99786.44
2023-09-17T17:24:44.447Z,99785.06
2023-09-17T17:27:10.908Z,99784.66
2023-09-17T17:29:37.412Z,99785.06
2023-09-17T17:32:04.159Z,99779.03
2023-09-17T17:34:30.685Z,99783.13
2023-09-17T17:37:01.058Z,99780.97
2023-09-17T17:39:27.656Z,99777.66
2023-09-17T17:41:54.478Z,99781.91
2023-09-17T17:44:21.158Z,99779.84
2023-09-17T17:46:47.787Z,99788.53
2023-09-17T17:49:14.374Z,99783.09
2023-09-17T17:51:40.878Z,99788.44
2023-09-17T17:54:07.459Z,99777.88
2023-09-17T17:56:33.997Z,99779.69
2023-09-17T17:59:01.140Z,99786.63
2023-09-17T18:01:28.000Z,99776.56
2023-09-17T18:03:54.794Z,99780.09
2023-09-17T18:06:24.041Z,99781.81
2023-09-17T18:08:50.549Z,99790.13
2023-09-17T18:11:17.123Z,99789.22
2023-09-17T18:13:43.653Z,99787.84
2023-09-17T18:16:10.331Z,99795.34
2023-09-17T18:18:37.016Z,99789.19
2023-09-17T18:21:03.634Z,99794.97
2023-09-17T18:23:30.728Z,99788.81
2023-09-17T18:25:57.357Z,99781.88
2023-09-17T18:28:25.202Z,99792.09
2023-09-17T18:30:55.449Z,99784.38
2023-09-17T18:33:22.036Z,99783.31
2023-09-17T18:35:48.521Z,99782.59
2023-09-17T18:38:15.015Z,99780.50
2023-09-17T18:40:41.683Z,99778.34
2023-09-17T18:43:08.297Z,99778.34
2023-09-17T18:45:36.639Z,99780.84
2023-09-17T18:48:03.356Z,99785.25
2023-09-17T18:50:30.792Z,99777.22
2023-09-17T18:52:57.390Z,99780.25
2023-09-17T18:55:23.886Z,99778.47
2023-09-17T18:57:50.518Z,99789.50
2023-09-17T19:00:17.737Z,99793.59
2023-09-17T19:02:44.988Z,99794.47
2023-09-17T19:05:12.110Z,99789.16
2023-09-17T19:07:40.387Z,99786.25
2023-09-17T19:10:11.987Z,99792.91
2023-09-17T19:12:41.842Z,99778.13
2023-09-17T19:15:09.008Z,99784.16
2023-09-17T19:17:36.948Z,99779.91
2023-09-17T19:20:04.140Z,99782.31
2023-09-17T19:22:30.744Z,99784.97
2023-09-17T19:24:57.349Z,99787.63
2023-09-17T19:27:23.920Z,99782.75
2023-09-17T19:29:50.409Z,99778.03
2023-09-17T19:32:17.525Z,99786.41
2023-09-17T19:34:44.043Z,99772.72
2023-09-17T19:37:12.569Z,99770.41
2023-09-17T19:39:39.660Z,99773.41
2023-09-17T19:42:08.450Z,99765.69
2023-09-17T19:44:35.008Z,99758.75
2023-09-17T19:47:02.605Z,99761.88
2023-09-17T19:49:29.333Z,99749.50
2023-09-17T19:51:55.993Z,99747.75
2023-09-17T19:54:22.654Z,99753.34
2023-09-17T19:56:49.399Z,99751.31
2023-09-17T19:59:16.508Z,99741.72
2023-09-17T20:01:44.751Z,99739.78
2023-09-17T20:04:12.645Z,99742.59
2023-09-17T20:06:53.718Z,99741.16
2023-09-17T20:09:22.103Z,99747.63
2023-09-17T20:11:49.239Z,99743.06
2023-09-17T20:14:15.917Z,99738.41
2023-09-17T20:16:43.148Z,99741.03
2023-09-17T20:19:09.799Z,99740.38
2023-09-17T20:21:36.363Z,99733.16
2023-09-17T20:24:03.846Z,99739.81
2023-09-17T20:26:30.675Z,99741.50
2023-09-17T20:28:57.246Z,99742.25
2023-09-17T20:31:24.084Z,99740.03
2023-09-17T20:33:50.704Z,99739.72
2023-09-17T20:36:17.360Z,99731.66
2023-09-17T20:38:47.284Z,99736.16
2023-09-17T20:41:13.826Z,99730.72
2023-09-17T20:43:40.535Z,99738.13
2023-09-17T20:46:07.069Z,99732.66
2023-09-17T20:48:34.252Z,99740.44
2023-09-17T20:51:04.474Z,99744.19
2023-09-17T20:53:33.080Z,99751.63
2023-09-17T20:55:59.765Z,99748.47
2023-09-17T20:58:26.341Z,99743.28
2023-09-17T21:00:53.054Z,99739.00
2023-09-17T21:03:20.252Z,99732.97
2023-09-17T21:05:48.579Z,99737.03
2023-09-17T21:08:15.581Z,99733.47
2023-09-17T21:10:42.914Z,99727.09
2023-09-17T21:13:11.960Z,99735.28
2023-09-17T21:15:39.247Z,99733.69
2023-09-17T21:18:06.655Z,99728.94
2023-09-17T21:20:33.310Z,99731.00
2023-09-17T21:23:00.051Z,99724.59
2023-09-17T21:25:27.026Z,99725.81
2023-09-17T21:27:54.473Z,99726.66
2023-09-17T21:30:21.356Z,99725.84
2023-09-17T21:32:47.910Z,99723.03
2023-09-17T21:35:14.810Z,99723.91
2023-09-17T21:37:41.436Z,99730.03
2023-09-17T21:40:08.982Z,99722.41
2023-09-17T21:42:37.169Z,99728.09
2023-09-17T21:45:04.169Z,99724.56
2023-09-17T21:47:30.913Z,99720.94
2023-09-17T21:50:00.772Z,99720.97
2023-09-17T21:52:29.701Z,99724.63
2023-09-17T21:54:57.439Z,99725.47
2023-09-17T21:57:24.358Z,99724.75
2023-09-17T21:59:50.989Z,99731.53
2023-09-17T22:02:17.919Z,99723.91
2023-09-17T22:04:44.626Z,99730.41
2023-09-17T22:07:11.334Z,99720.31
2023-09-17T22:09:39.122Z,99721.56
2023-09-17T22:12:07.914Z,99722.88
2023-09-17T22:14:35.667Z,99719.28
2023-09-17T22:17:03.616Z,99721.28
2023-09-17T22:19:30.723Z,99721.31
2023-09-17T22:21:57.239Z,99712.84
2023-09-17T22:24:24.587Z,99725.00
2023-09-17T22:26:51.473Z,99715.38
2023-09-17T22:29:18.256Z,99712.13
2023-09-17T22:31:44.837Z,99708.94
2023-09-17T22:34:11.502Z,99711.81
2023-09-17T22:36:38.561Z,99702.56
2023-09-17T22:39:05.286Z,99702.25
2023-09-17T22:41:31.820Z,99702.66
2023-09-17T22:44:11.695Z,99707.91
2023-09-17T22:46:44.759Z,99702.72
2023-09-17T22:49:11.240Z,99699.50
2023-09-17T22:51:37.743Z,99706.34
2023-09-17T22:54:04.671Z,99700.34
2023-09-17T22:56:31.329Z,99698.72
2023-09-17T22:58:58.988Z,99689.50
2023-09-17T23:01:26.255Z,99696.38
2023-09-17T23:03:53.217Z,99699.19
2023-09-17T23:06:19.709Z,99693.13
2023-09-17T23:08:46.272Z,99685.88
2023-09-17T23:11:13.322Z,99683.91
2023-09-17T23:13:41.104Z,99682.75
2023-09-17T23:16:07.916Z,99683.56
2023-09-17T23:18:35.546Z,99690.03
2023-09-17T23:21:05.498Z,99678.81
2023-09-17T23:23:32.767Z,99678.84
2023-09-17T23:26:02.364Z,99683.28
2023-09-17T23:28:33.521Z,99675.63
2023-09-17T23:31:05.100Z,99672.84
2023-09-17T23:33:34.972Z,99676.47
2023-09-17T23:36:03.261Z,99673.25
2023-09-17T23:38:30.353Z,99668.41
2023-09-17T23:40:57.105Z,99673.28
2023-09-17T23:43:23.879Z,99678.13
2023-09-17T23:45:50.465Z,99673.34
2023-09-17T23:48:17.179Z,99671.72
2023-09-17T23:50:44.106Z,99663.69
2023-09-17T23:53:11.599Z,99672.91
2023-09-17T23:55:38.199Z,99663.69
2023-09-17T23:58:04.714Z,99670.94
