createdAt,value
2019-01-29T00:00:15.311Z,0.85
2019-01-29T00:01:15.341Z,0.88
2019-01-29T00:02:15.607Z,0.90
2019-01-29T00:03:15.879Z,0.95
2019-01-29T00:04:15.154Z,0.94
2019-01-29T00:05:15.423Z,0.90
2019-01-29T00:06:15.690Z,0.94
2019-01-29T00:07:15.959Z,0.94
2019-01-29T00:08:15.218Z,0.91
2019-01-29T00:09:15.496Z,0.92
2019-01-29T00:10:15.782Z,0.95
2019-01-29T00:11:15.822Z,0.95
2019-01-29T00:12:16.077Z,0.98
2019-01-29T00:13:15.342Z,0.95
2019-01-29T00:14:15.609Z,0.96
2019-01-29T00:15:15.881Z,0.96
2019-01-29T00:16:15.145Z,0.99
2019-01-29T00:17:15.418Z,1.01
2019-01-29T00:18:15.680Z,0.98
2019-01-29T00:19:15.962Z,0.95
2019-01-29T00:20:15.239Z,0.95
2019-01-29T00:21:15.301Z,0.95
2019-01-29T00:22:15.559Z,0.98
2019-01-29T00:23:15.828Z,0.98
2019-01-29T00:24:16.102Z,0.99
2019-01-29T00:25:15.377Z,0.99
2019-01-29T00:26:15.646Z,0.99
2019-01-29T00:27:15.919Z,0.98
2019-01-29T00:28:15.183Z,0.99
2019-01-29T00:29:15.456Z,0.98
2019-01-29T00:30:15.726Z,0.98
2019-01-29T00:31:15.830Z,0.99
2019-01-29T00:32:16.092Z,0.98
2019-01-29T00:33:15.350Z,0.98
2019-01-29T00:34:15.621Z,0.98
2019-01-29T00:35:15.886Z,0.96
2019-01-29T00:36:15.169Z,0.99
2019-01-29T00:37:15.438Z,0.99
2019-01-29T00:38:15.702Z,0.95
2019-01-29T00:39:15.966Z,0.89
2019-01-29T00:40:15.241Z,0.96
2019-01-29T00:41:15.295Z,0.93
2019-01-29T00:42:15.561Z,0.94
2019-01-29T00:43:15.822Z,0.91
2019-01-29T00:44:16.082Z,0.86
2019-01-29T00:45:15.350Z,0.93
2019-01-29T00:46:15.625Z,0.91
2019-01-29T00:47:15.879Z,0.91
2019-01-29T00:48:15.153Z,0.91
2019-01-29T00:49:15.409Z,0.92
2019-01-29T00:50:15.690Z,0.91
2019-01-29T00:51:15.739Z,0.91
2019-01-29T00:52:16.004Z,0.93
2019-01-29T00:53:15.266Z,0.91
2019-01-29T00:54:15.529Z,0.91
2019-01-29T00:55:15.791Z,0.87
2019-01-29T00:56:16.062Z,0.88
2019-01-29T00:57:15.320Z,0.85
2019-01-29T00:58:15.896Z,0.85
2019-01-29T00:59:15.162Z,0.88
2019-01-29T01:00:15.434Z,0.86
2019-01-29T01:01:15.502Z,0.81
2019-01-29T01:02:15.769Z,0.82
2019-01-29T01:03:16.037Z,0.79
2019-01-29T01:04:15.305Z,0.83
2019-01-29T01:05:15.576Z,0.86
2019-01-29T01:06:15.834Z,0.84
2019-01-29T01:07:16.100Z,0.87
2019-01-29T01:08:15.404Z,0.88
2019-01-29T01:09:15.671Z,0.87
2019-01-29T01:10:15.952Z,0.83
2019-01-29T01:11:15.998Z,0.83
2019-01-29T01:12:15.277Z,0.82
2019-01-29T01:13:15.554Z,0.79
2019-01-29T01:14:15.846Z,0.86
2019-01-29T01:15:15.114Z,0.83
2019-01-29T01:16:15.378Z,0.88
2019-01-29T01:17:15.646Z,0.89
2019-01-29T01:18:15.917Z,0.83
2019-01-29T01:19:15.184Z,0.86
2019-01-29T01:20:15.461Z,0.81
2019-01-29T01:21:15.511Z,0.82
2019-01-29T01:22:15.769Z,0.76
2019-01-29T01:23:16.036Z,0.75
2019-01-29T01:24:15.307Z,0.76
2019-01-29T01:25:15.572Z,0.81
2019-01-29T01:26:15.834Z,0.79
2019-01-29T01:27:16.089Z,0.81
2019-01-29T01:28:15.407Z,0.76
2019-01-29T01:29:15.672Z,0.71
2019-01-29T01:30:15.942Z,0.65
2019-01-29T01:31:15.996Z,0.58
2019-01-29T01:32:15.257Z,0.61
2019-01-29T01:33:15.516Z,0.64
2019-01-29T01:34:15.774Z,0.63
2019-01-29T01:35:16.045Z,0.63
2019-01-29T01:36:15.302Z,0.63
2019-01-29T01:37:15.564Z,0.60
2019-01-29T01:38:15.834Z,0.59
2019-01-29T01:39:16.116Z,0.59
2019-01-29T01:40:15.394Z,0.61
2019-01-29T01:41:15.446Z,0.59
2019-01-29T01:42:15.708Z,0.55
2019-01-29T01:43:15.980Z,0.53
2019-01-29T01:44:15.247Z,0.51
2019-01-29T01:45:15.511Z,0.47
2019-01-29T01:46:15.766Z,0.45
2019-01-29T01:47:16.033Z,0.49
2019-01-29T01:48:15.307Z,0.47
2019-01-29T01:49:15.579Z,0.40
2019-01-29T01:50:15.856Z,0.44
2019-01-29T01:51:15.897Z,0.42
2019-01-29T01:52:15.168Z,0.41
2019-01-29T01:53:15.433Z,0.41
2019-01-29T01:54:15.709Z,0.37
2019-01-29T01:55:16.357Z,0.32
2019-01-29T01:56:15.627Z,0.32
2019-01-29T01:57:15.887Z,0.32
2019-01-29T01:58:15.155Z,0.30
2019-01-29T01:59:15.419Z,0.28
2019-01-29T02:00:15.693Z,0.22
2019-01-29T02:01:15.736Z,0.25
2019-01-29T02:02:16.006Z,0.28
2019-01-29T02:03:15.265Z,0.29
2019-01-29T02:04:15.521Z,0.32
2019-01-29T02:05:15.781Z,0.32
2019-01-29T02:06:16.050Z,0.26
2019-01-29T02:07:15.309Z,0.24
2019-01-29T02:08:15.565Z,0.20
2019-01-29T02:09:15.829Z,0.17
2019-01-29T02:10:16.133Z,0.22
2019-01-29T02:11:15.138Z,0.24
2019-01-29T02:12:15.407Z,0.18
2019-01-29T02:13:15.675Z,0.20
2019-01-29T02:14:15.934Z,0.24
2019-01-29T02:15:15.219Z,0.26
2019-01-29T02:16:15.485Z,0.31
2019-01-29T02:17:15.747Z,0.31
2019-01-29T02:18:16.394Z,0.25
2019-01-29T02:19:15.659Z,0.26
2019-01-29T02:20:15.938Z,0.28
2019-01-29T02:21:15.967Z,0.28
2019-01-29T02:22:15.245Z,0.26
2019-01-29T02:23:15.578Z,0.21
2019-01-29T02:24:15.847Z,0.22
2019-01-29T02:25:15.108Z,0.21
2019-01-29T02:26:15.372Z,0.22
2019-01-29T02:27:15.642Z,0.24
2019-01-29T02:28:15.914Z,0.15
2019-01-29T02:29:15.181Z,0.17
2019-01-29T02:30:15.455Z,0.21
2019-01-29T02:31:15.501Z,0.24
2019-01-29T02:32:15.797Z,0.28
2019-01-29T02:33:16.386Z,0.35
2019-01-29T02:34:15.649Z,0.32
2019-01-29T02:35:15.915Z,0.38
2019-01-29T02:36:15.182Z,0.41
2019-01-29T02:37:15.453Z,0.48
2019-01-29T02:38:15.710Z,0.45
2019-01-29T02:39:15.982Z,0.46
2019-01-29T02:40:15.253Z,0.41
2019-01-29T02:41:15.299Z,0.39
2019-01-29T02:42:15.559Z,0.43
2019-01-29T02:43:15.819Z,0.45
2019-01-29T02:44:16.076Z,0.49
2019-01-29T02:45:15.353Z,0.45
2019-01-29T02:46:15.623Z,0.49
2019-01-29T02:47:15.891Z,0.46
2019-01-29T02:48:15.168Z,0.46
2019-01-29T02:49:15.436Z,0.51
2019-01-29T02:50:15.712Z,0.49
2019-01-29T02:51:17.807Z,0.48
2019-01-29T02:52:15.298Z,0.53
2019-01-29T02:53:18.210Z,0.52
2019-01-29T02:54:15.287Z,0.53
2019-01-29T02:55:15.566Z,0.56
2019-01-29T02:56:15.831Z,0.57
2019-01-29T02:57:16.087Z,0.54
2019-01-29T02:58:15.370Z,0.55
2019-01-29T02:59:15.632Z,0.57
2019-01-29T03:00:15.907Z,0.57
2019-01-29T03:01:15.961Z,0.61
2019-01-29T03:02:15.224Z,0.61
2019-01-29T03:03:15.490Z,0.60
2019-01-29T03:04:15.793Z,0.61
2019-01-29T03:05:16.059Z,0.60
2019-01-29T03:06:15.327Z,0.61
2019-01-29T03:07:15.618Z,0.66
2019-01-29T03:08:15.584Z,0.67
2019-01-29T03:09:15.854Z,0.60
2019-01-29T03:10:15.126Z,0.60
2019-01-29T03:11:15.188Z,0.69
2019-01-29T03:12:15.465Z,0.68
2019-01-29T03:13:15.732Z,0.68
2019-01-29T03:14:15.999Z,0.67
2019-01-29T03:15:15.257Z,0.67
2019-01-29T03:16:15.520Z,0.63
2019-01-29T03:17:15.795Z,0.63
2019-01-29T03:18:16.059Z,0.71
2019-01-29T03:19:15.332Z,0.71
2019-01-29T03:20:15.605Z,0.73
2019-01-29T03:21:15.695Z,0.82
2019-01-29T03:22:17.078Z,0.80
2019-01-29T03:23:15.349Z,0.79
2019-01-29T03:24:15.621Z,0.80
2019-01-29T03:25:15.999Z,0.83
2019-01-29T03:26:15.310Z,0.83
2019-01-29T03:27:15.574Z,0.83
2019-01-29T03:28:15.842Z,0.81
2019-01-29T03:29:15.100Z,0.76
2019-01-29T03:30:15.384Z,0.78
2019-01-29T03:31:15.416Z,0.84
2019-01-29T03:32:15.701Z,0.85
2019-01-29T03:33:15.980Z,0.88
2019-01-29T03:34:15.260Z,0.91
2019-01-29T03:35:15.544Z,0.86
2019-01-29T03:36:15.810Z,0.89
2019-01-29T03:37:16.082Z,0.88
2019-01-29T03:38:15.346Z,0.92
2019-01-29T03:39:15.636Z,0.88
2019-01-29T03:40:15.903Z,0.85
2019-01-29T03:41:15.973Z,0.89
2019-01-29T03:42:15.247Z,0.88
2019-01-29T03:43:15.511Z,0.91
2019-01-29T03:44:15.780Z,0.92
2019-01-29T03:45:16.049Z,0.95
2019-01-29T03:46:15.523Z,0.92
2019-01-29T03:47:15.788Z,0.96
2019-01-29T03:48:16.063Z,0.91
2019-01-29T03:49:15.331Z,0.99
2019-01-29T03:50:15.614Z,0.93
2019-01-29T03:51:15.649Z,0.99
2019-01-29T03:52:15.910Z,0.99
2019-01-29T03:53:15.223Z,0.95
2019-01-29T03:54:15.495Z,1.00
2019-01-29T03:55:15.769Z,1.02
2019-01-29T03:56:16.039Z,0.95
2019-01-29T03:57:15.298Z,1.02
2019-01-29T03:58:15.570Z,0.98
2019-01-29T03:59:15.831Z,0.99
2019-01-29T04:00:16.113Z,0.95
2019-01-29T04:01:15.194Z,0.95
2019-01-29T04:02:15.447Z,0.95
2019-01-29T04:03:15.723Z,0.96
2019-01-29T04:04:15.997Z,0.93
2019-01-29T04:05:15.259Z,0.98
2019-01-29T04:06:15.605Z,0.96
2019-01-29T04:07:15.905Z,0.92
2019-01-29T04:08:15.186Z,0.93
2019-01-29T04:09:15.456Z,1.02
2019-01-29T04:10:16.156Z,1.02
2019-01-29T04:11:15.776Z,1.04
2019-01-29T04:12:16.369Z,0.98
2019-01-29T04:13:15.634Z,0.93
2019-01-29T04:14:15.902Z,0.92
2019-01-29T04:15:15.176Z,0.98
2019-01-29T04:16:15.455Z,0.95
2019-01-29T04:17:15.726Z,1.00
2019-01-29T04:18:15.991Z,1.00
2019-01-29T04:19:15.259Z,0.98
2019-01-29T04:20:15.530Z,1.02
2019-01-29T04:21:15.568Z,0.91
2019-01-29T04:22:15.839Z,0.92
2019-01-29T04:23:15.114Z,0.91
2019-01-29T04:24:15.388Z,0.91
2019-01-29T04:25:15.663Z,0.91
2019-01-29T04:26:15.941Z,0.96
2019-01-29T04:27:15.199Z,1.03
2019-01-29T04:28:15.465Z,1.03
2019-01-29T04:29:15.723Z,0.95
2019-01-29T04:30:15.995Z,0.93
2019-01-29T04:31:16.057Z,0.89
2019-01-29T04:32:15.327Z,0.98
2019-01-29T04:33:15.592Z,0.96
2019-01-29T04:34:15.863Z,0.96
2019-01-29T04:35:15.134Z,0.95
2019-01-29T04:36:15.395Z,1.04
2019-01-29T04:37:15.668Z,1.03
2019-01-29T04:38:15.928Z,1.06
2019-01-29T04:39:15.190Z,1.00
2019-01-29T04:40:15.484Z,0.99
2019-01-29T04:41:15.524Z,0.96
2019-01-29T04:42:15.783Z,0.93
2019-01-29T04:43:16.037Z,1.02
2019-01-29T04:44:15.299Z,1.02
2019-01-29T04:45:15.594Z,1.03
2019-01-29T04:46:15.859Z,1.04
2019-01-29T04:47:15.142Z,1.03
2019-01-29T04:48:15.429Z,1.04
2019-01-29T04:49:15.693Z,0.96
2019-01-29T04:50:16.012Z,1.03
2019-01-29T04:51:16.040Z,0.99
2019-01-29T04:52:15.315Z,1.00
2019-01-29T04:53:15.588Z,1.02
2019-01-29T04:54:15.853Z,1.07
2019-01-29T04:55:15.114Z,1.00
2019-01-29T04:56:15.386Z,0.98
2019-01-29T04:57:15.641Z,1.04
2019-01-29T04:58:15.921Z,1.02
2019-01-29T04:59:15.183Z,1.02
2019-01-29T05:00:15.450Z,0.96
2019-01-29T05:01:15.504Z,0.96
2019-01-29T05:02:15.764Z,0.96
2019-01-29T05:03:16.032Z,0.95
2019-01-29T05:04:15.448Z,0.86
2019-01-29T05:05:15.729Z,0.86
2019-01-29T05:06:16.006Z,0.85
2019-01-29T05:07:15.269Z,0.78
2019-01-29T05:08:15.540Z,0.79
2019-01-29T05:09:15.805Z,0.78
2019-01-29T05:10:16.072Z,0.83
2019-01-29T05:11:15.145Z,0.79
2019-01-29T05:12:15.413Z,0.79
2019-01-29T05:13:15.686Z,0.74
2019-01-29T05:14:15.983Z,0.71
2019-01-29T05:15:15.247Z,0.68
2019-01-29T05:16:15.521Z,0.68
2019-01-29T05:17:15.795Z,0.65
2019-01-29T05:18:16.069Z,0.63
2019-01-29T05:19:15.345Z,0.64
2019-01-29T05:20:15.614Z,0.57
2019-01-29T05:21:15.647Z,0.55
2019-01-29T05:22:15.912Z,0.53
2019-01-29T05:23:15.181Z,0.50
2019-01-29T05:24:15.443Z,0.58
2019-01-29T05:25:15.725Z,0.48
2019-01-29T05:26:16.005Z,0.43
2019-01-29T05:27:15.295Z,0.45
2019-01-29T05:28:15.581Z,0.41
2019-01-29T05:29:15.857Z,0.41
2019-01-29T05:30:15.130Z,0.37
2019-01-29T05:31:15.178Z,0.34
2019-01-29T05:32:15.441Z,0.36
2019-01-29T05:33:15.709Z,0.32
2019-01-29T05:34:15.986Z,0.33
2019-01-29T05:35:15.250Z,0.30
2019-01-29T05:36:15.543Z,0.32
2019-01-29T05:37:15.805Z,0.32
2019-01-29T05:38:15.151Z,0.34
2019-01-29T05:39:15.424Z,0.32
2019-01-29T05:40:15.698Z,0.33
2019-01-29T05:41:15.754Z,0.40
2019-01-29T05:42:16.237Z,0.40
2019-01-29T05:43:15.507Z,0.40
2019-01-29T05:44:15.787Z,0.43
2019-01-29T05:45:16.067Z,0.43
2019-01-29T05:46:15.339Z,0.40
2019-01-29T05:47:15.614Z,0.53
2019-01-29T05:48:15.891Z,0.51
2019-01-29T05:49:15.200Z,0.57
2019-01-29T05:50:15.502Z,0.54
2019-01-29T05:51:15.531Z,0.54
2019-01-29T05:52:15.809Z,0.60
2019-01-29T05:53:16.063Z,0.61
2019-01-29T05:54:16.310Z,0.67
2019-01-29T05:55:16.011Z,0.60
2019-01-29T05:56:15.287Z,0.63
2019-01-29T05:57:15.558Z,0.65
2019-01-29T05:58:16.334Z,0.65
2019-01-29T05:59:15.598Z,0.67
2019-01-29T06:00:15.891Z,0.72
2019-01-29T06:01:15.920Z,0.75
2019-01-29T06:02:15.189Z,0.74
2019-01-29T06:03:15.453Z,0.78
2019-01-29T06:04:15.728Z,0.81
2019-01-29T06:05:16.019Z,0.79
2019-01-29T06:06:15.287Z,0.76
2019-01-29T06:07:15.550Z,0.79
2019-01-29T06:08:15.813Z,0.82
2019-01-29T06:09:16.079Z,0.79
2019-01-29T06:10:15.353Z,0.76
2019-01-29T06:11:15.406Z,0.79
2019-01-29T06:12:15.677Z,0.78
2019-01-29T06:13:15.940Z,0.75
2019-01-29T06:14:15.516Z,0.75
2019-01-29T06:15:15.780Z,0.78
2019-01-29T06:16:16.032Z,0.76
2019-01-29T06:17:15.303Z,0.74
2019-01-29T06:18:15.558Z,0.78
2019-01-29T06:19:15.940Z,0.79
2019-01-29T06:20:15.262Z,0.79
2019-01-29T06:21:15.319Z,0.81
2019-01-29T06:22:15.589Z,0.81
2019-01-29T06:23:15.862Z,0.78
2019-01-29T06:24:15.153Z,0.79
2019-01-29T06:25:15.422Z,0.79
2019-01-29T06:26:15.731Z,0.81
2019-01-29T06:27:15.994Z,0.79
2019-01-29T06:28:15.264Z,0.78
2019-01-29T06:29:15.527Z,0.81
2019-01-29T06:30:15.788Z,0.83
2019-01-29T06:31:15.881Z,0.81
2019-01-29T06:32:15.146Z,0.83
2019-01-29T06:33:15.411Z,0.82
2019-01-29T06:34:15.689Z,0.82
2019-01-29T06:35:16.044Z,0.86
2019-01-29T06:36:15.365Z,0.81
2019-01-29T06:37:15.639Z,0.76
2019-01-29T06:38:15.904Z,0.83
2019-01-29T06:39:15.171Z,0.82
2019-01-29T06:40:15.447Z,0.85
2019-01-29T06:41:15.506Z,0.82
2019-01-29T06:42:15.779Z,0.76
2019-01-29T06:43:16.048Z,0.78
2019-01-29T06:44:15.317Z,0.76
2019-01-29T06:45:15.589Z,0.78
2019-01-29T06:46:15.861Z,0.79
2019-01-29T06:47:15.128Z,0.79
2019-01-29T06:48:15.389Z,0.81
2019-01-29T06:49:15.653Z,0.79
2019-01-29T06:50:15.922Z,0.79
2019-01-29T06:51:15.969Z,0.79
2019-01-29T06:52:15.220Z,0.78
2019-01-29T06:53:15.474Z,0.81
2019-01-29T06:54:15.739Z,0.78
2019-01-29T06:55:16.011Z,0.78
2019-01-29T06:56:15.315Z,0.79
2019-01-29T06:57:15.684Z,0.76
2019-01-29T06:58:15.949Z,0.76
2019-01-29T06:59:15.222Z,0.76
2019-01-29T07:00:15.507Z,0.75
2019-01-29T07:01:15.550Z,0.76
2019-01-29T07:02:15.820Z,0.78
2019-01-29T07:03:16.085Z,0.79
2019-01-29T07:04:15.346Z,0.78
2019-01-29T07:05:15.616Z,0.78
2019-01-29T07:06:15.877Z,0.78
2019-01-29T07:07:15.140Z,0.75
2019-01-29T07:08:15.409Z,0.79
2019-01-29T07:09:15.670Z,0.76
2019-01-29T07:10:15.941Z,0.75
2019-01-29T07:11:15.972Z,0.81
2019-01-29T07:12:15.232Z,0.76
2019-01-29T07:13:15.497Z,0.79
2019-01-29T07:14:15.763Z,0.81
2019-01-29T07:15:16.023Z,0.81
2019-01-29T07:16:15.247Z,0.81
2019-01-29T07:17:15.509Z,0.81
2019-01-29T07:18:15.811Z,0.78
2019-01-29T07:19:16.082Z,0.78
2019-01-29T07:20:15.352Z,0.78
2019-01-29T07:21:15.402Z,0.76
2019-01-29T07:22:15.654Z,0.78
2019-01-29T07:23:15.921Z,0.75
2019-01-29T07:24:15.187Z,0.74
2019-01-29T07:25:15.481Z,0.76
2019-01-29T07:26:15.751Z,0.79
2019-01-29T07:27:16.015Z,0.83
2019-01-29T07:28:15.285Z,0.79
2019-01-29T07:29:15.546Z,0.81
2019-01-29T07:30:15.837Z,0.83
2019-01-29T07:31:15.867Z,0.85
2019-01-29T07:32:15.126Z,0.85
2019-01-29T07:33:15.392Z,0.86
2019-01-29T07:34:15.669Z,0.86
2019-01-29T07:35:15.928Z,0.83
2019-01-29T07:36:15.196Z,0.82
2019-01-29T07:37:21.752Z,0.83
2019-01-29T07:38:15.598Z,0.86
2019-01-29T07:39:15.859Z,0.83
2019-01-29T07:40:15.189Z,0.86
2019-01-29T07:41:15.177Z,0.79
2019-01-29T07:42:15.439Z,0.83
2019-01-29T07:43:15.697Z,0.86
2019-01-29T07:44:15.960Z,0.88
2019-01-29T07:45:15.233Z,0.86
2019-01-29T07:46:15.483Z,0.88
2019-01-29T07:47:15.739Z,0.92
2019-01-29T07:48:16.005Z,0.91
2019-01-29T07:49:15.269Z,0.91
2019-01-29T07:50:15.925Z,0.85
2019-01-29T07:51:15.645Z,0.86
2019-01-29T07:52:15.905Z,0.88
2019-01-29T07:53:15.236Z,0.92
2019-01-29T07:54:15.549Z,0.91
2019-01-29T07:55:15.818Z,0.88
2019-01-29T07:56:16.095Z,0.89
2019-01-29T07:57:15.371Z,0.93
2019-01-29T07:58:15.632Z,0.91
2019-01-29T07:59:15.912Z,0.88
2019-01-29T08:00:15.204Z,0.91
2019-01-29T08:01:15.240Z,0.91
2019-01-29T08:02:15.521Z,0.89
2019-01-29T08:03:15.792Z,0.91
2019-01-29T08:04:16.078Z,0.95
2019-01-29T08:05:15.351Z,0.98
2019-01-29T08:06:15.620Z,0.93
2019-01-29T08:07:15.869Z,0.96
2019-01-29T08:08:15.149Z,0.92
2019-01-29T08:09:15.408Z,0.95
2019-01-29T08:10:15.695Z,0.95
2019-01-29T08:11:15.736Z,0.98
2019-01-29T08:12:16.003Z,0.98
2019-01-29T08:13:15.273Z,0.95
2019-01-29T08:14:15.536Z,0.98
2019-01-29T08:15:15.807Z,0.98
2019-01-29T08:16:16.079Z,0.98
2019-01-29T08:17:15.365Z,0.99
2019-01-29T08:18:15.626Z,0.99
2019-01-29T08:19:15.890Z,0.99
2019-01-29T08:20:15.188Z,1.00
2019-01-29T08:21:15.232Z,0.98
2019-01-29T08:22:15.502Z,1.02
2019-01-29T08:23:15.755Z,1.00
2019-01-29T08:24:16.033Z,0.99
2019-01-29T08:25:15.293Z,1.04
2019-01-29T08:26:15.559Z,1.00
2019-01-29T08:27:15.822Z,0.98
2019-01-29T08:28:16.085Z,1.00
2019-01-29T08:29:15.343Z,0.96
2019-01-29T08:30:15.675Z,0.98
2019-01-29T08:31:15.666Z,1.02
2019-01-29T08:32:15.938Z,1.03
2019-01-29T08:33:15.238Z,1.02
2019-01-29T08:34:15.505Z,1.07
2019-01-29T08:35:15.759Z,1.04
2019-01-29T08:36:16.040Z,1.06
2019-01-29T08:37:15.317Z,1.03
2019-01-29T08:38:15.578Z,1.04
2019-01-29T08:39:15.835Z,1.07
2019-01-29T08:40:15.110Z,1.10
2019-01-29T08:41:15.163Z,1.12
2019-01-29T08:42:15.423Z,1.13
2019-01-29T08:43:15.686Z,1.12
2019-01-29T08:44:15.952Z,1.15
2019-01-29T08:45:15.230Z,1.15
2019-01-29T08:46:15.504Z,1.06
2019-01-29T08:47:15.769Z,1.09
2019-01-29T08:48:16.040Z,1.13
2019-01-29T08:49:15.299Z,1.13
2019-01-29T08:50:15.572Z,1.13
2019-01-29T08:51:15.618Z,1.15
2019-01-29T08:52:15.884Z,1.16
2019-01-29T08:53:15.139Z,1.12
2019-01-29T08:54:15.395Z,1.12
2019-01-29T08:55:15.659Z,1.12
2019-01-29T08:56:15.920Z,1.15
2019-01-29T08:57:15.188Z,1.13
2019-01-29T08:58:15.457Z,1.16
2019-01-29T08:59:15.722Z,1.16
2019-01-29T09:00:16.013Z,1.19
2019-01-29T09:01:16.047Z,1.22
2019-01-29T09:02:15.315Z,1.19
2019-01-29T09:03:15.585Z,1.22
2019-01-29T09:04:15.868Z,1.22
2019-01-29T09:05:15.168Z,1.20
2019-01-29T09:06:15.438Z,1.19
2019-01-29T09:07:15.701Z,1.13
2019-01-29T09:08:15.968Z,1.13
2019-01-29T09:09:15.236Z,1.22
2019-01-29T09:10:15.516Z,1.16
2019-01-29T09:11:15.577Z,1.15
2019-01-29T09:12:15.824Z,1.13
2019-01-29T09:13:16.093Z,1.13
2019-01-29T09:14:15.359Z,1.18
2019-01-29T09:15:15.638Z,1.20
2019-01-29T09:16:15.900Z,1.20
2019-01-29T09:17:15.162Z,1.19
2019-01-29T09:18:15.431Z,1.23
2019-01-29T09:19:15.711Z,1.20
2019-01-29T09:20:15.983Z,1.22
2019-01-29T09:21:16.050Z,1.26
2019-01-29T09:22:15.310Z,1.26
2019-01-29T09:23:15.578Z,1.31
2019-01-29T09:24:15.847Z,1.31
2019-01-29T09:25:19.986Z,1.24
2019-01-29T09:26:16.023Z,1.23
2019-01-29T09:27:15.291Z,1.27
2019-01-29T09:28:18.440Z,1.33
2019-01-29T09:29:17.717Z,1.37
2019-01-29T09:30:15.274Z,1.37
2019-01-29T09:31:15.322Z,1.34
2019-01-29T09:32:15.584Z,1.37
2019-01-29T09:33:15.841Z,1.39
2019-01-29T09:34:15.098Z,1.34
2019-01-29T09:35:15.390Z,1.30
2019-01-29T09:36:15.658Z,1.34
2019-01-29T09:37:15.928Z,1.30
2019-01-29T09:38:15.194Z,1.29
2019-01-29T09:39:15.462Z,1.23
2019-01-29T09:40:15.740Z,1.24
2019-01-29T09:41:15.792Z,1.22
2019-01-29T09:42:16.062Z,1.23
2019-01-29T09:43:15.326Z,1.23
2019-01-29T09:44:15.587Z,1.16
2019-01-29T09:45:15.856Z,1.16
2019-01-29T09:46:15.122Z,1.22
2019-01-29T09:47:15.385Z,1.20
2019-01-29T09:48:15.649Z,1.23
2019-01-29T09:49:15.911Z,1.23
2019-01-29T09:50:15.202Z,1.20
2019-01-29T09:51:15.230Z,1.26
2019-01-29T09:52:15.490Z,1.24
2019-01-29T09:53:15.750Z,1.22
2019-01-29T09:54:16.018Z,1.22
2019-01-29T09:55:15.797Z,1.22
2019-01-29T09:56:16.083Z,1.31
2019-01-29T09:57:15.355Z,1.31
2019-01-29T09:58:15.621Z,1.36
2019-01-29T09:59:15.880Z,1.36
2019-01-29T10:00:15.147Z,1.41
2019-01-29T10:01:15.222Z,1.33
2019-01-29T10:02:15.498Z,1.41
2019-01-29T10:03:15.756Z,1.46
2019-01-29T10:04:16.031Z,1.51
2019-01-29T10:05:15.314Z,1.54
2019-01-29T10:06:15.582Z,1.58
2019-01-29T10:07:15.850Z,1.58
2019-01-29T10:08:15.121Z,1.61
2019-01-29T10:09:15.390Z,1.55
2019-01-29T10:10:15.679Z,1.50
2019-01-29T10:11:15.719Z,1.64
2019-01-29T10:12:15.972Z,1.62
2019-01-29T10:13:15.222Z,1.62
2019-01-29T10:14:15.486Z,1.69
2019-01-29T10:15:15.767Z,1.53
2019-01-29T10:16:16.029Z,1.53
2019-01-29T10:17:15.302Z,1.55
2019-01-29T10:18:15.560Z,1.62
2019-01-29T10:19:15.818Z,1.72
2019-01-29T10:20:16.095Z,1.68
2019-01-29T10:21:15.163Z,1.68
2019-01-29T10:22:15.427Z,1.71
2019-01-29T10:23:15.684Z,1.75
2019-01-29T10:24:15.954Z,1.77
2019-01-29T10:25:15.216Z,1.85
2019-01-29T10:26:15.488Z,1.88
2019-01-29T10:27:15.754Z,1.75
2019-01-29T10:28:16.021Z,1.78
2019-01-29T10:29:15.353Z,1.92
2019-01-29T10:30:15.629Z,1.86
2019-01-29T10:31:15.669Z,1.81
2019-01-29T10:32:15.933Z,1.83
2019-01-29T10:33:15.203Z,1.85
2019-01-29T10:34:15.478Z,1.85
2019-01-29T10:35:15.765Z,1.90
2019-01-29T10:36:16.031Z,1.89
2019-01-29T10:37:15.298Z,1.92
2019-01-29T10:38:15.561Z,1.79
2019-01-29T10:39:15.827Z,1.75
2019-01-29T10:40:16.093Z,1.81
2019-01-29T10:41:15.163Z,1.68
2019-01-29T10:42:15.433Z,1.71
2019-01-29T10:43:15.712Z,1.85
2019-01-29T10:44:16.004Z,1.93
2019-01-29T10:45:15.265Z,1.99
2019-01-29T10:46:15.530Z,1.95
2019-01-29T10:47:15.801Z,1.98
2019-01-29T10:48:16.063Z,2.02
2019-01-29T10:49:15.337Z,2.00
2019-01-29T10:50:15.629Z,2.00
2019-01-29T10:51:15.748Z,2.02
2019-01-29T10:52:16.008Z,1.98
2019-01-29T10:53:15.278Z,1.99
2019-01-29T10:54:15.542Z,2.07
2019-01-29T10:55:15.809Z,2.14
2019-01-29T10:56:16.072Z,2.14
2019-01-29T10:57:15.339Z,2.14
2019-01-29T10:58:15.613Z,2.00
2019-01-29T10:59:15.883Z,2.12
2019-01-29T11:00:15.161Z,2.14
2019-01-29T11:01:15.222Z,2.17
2019-01-29T11:02:15.497Z,2.06
2019-01-29T11:03:15.774Z,2.10
2019-01-29T11:04:16.033Z,2.24
2019-01-29T11:05:15.291Z,2.21
2019-01-29T11:06:15.560Z,2.13
2019-01-29T11:07:15.821Z,2.20
2019-01-29T11:08:16.087Z,2.16
2019-01-29T11:09:15.359Z,2.33
2019-01-29T11:10:15.646Z,2.32
2019-01-29T11:11:15.684Z,2.32
2019-01-29T11:12:15.950Z,2.19
2019-01-29T11:13:15.214Z,2.13
2019-01-29T11:14:15.475Z,2.17
2019-01-29T11:15:15.746Z,2.17
2019-01-29T11:16:16.009Z,2.24
2019-01-29T11:17:15.269Z,2.20
2019-01-29T11:18:15.553Z,2.12
2019-01-29T11:19:15.824Z,2.16
2019-01-29T11:20:15.097Z,2.20
2019-01-29T11:21:15.160Z,2.26
2019-01-29T11:22:15.422Z,2.27
2019-01-29T11:23:15.696Z,2.29
2019-01-29T11:24:15.958Z,2.32
2019-01-29T11:25:15.226Z,2.40
2019-01-29T11:26:15.488Z,2.30
2019-01-29T11:27:15.766Z,2.20
2019-01-29T11:28:16.038Z,2.34
2019-01-29T11:29:15.307Z,2.33
2019-01-29T11:30:15.578Z,2.24
2019-01-29T11:31:15.626Z,2.09
2019-01-29T11:32:15.885Z,2.14
2019-01-29T11:33:15.151Z,2.37
2019-01-29T11:34:15.417Z,2.38
2019-01-29T11:35:15.690Z,2.53
2019-01-29T11:36:15.959Z,2.53
2019-01-29T11:37:15.221Z,2.51
2019-01-29T11:38:15.498Z,2.36
2019-01-29T11:39:15.763Z,2.29
2019-01-29T11:40:16.292Z,2.19
2019-01-29T11:41:16.061Z,2.36
2019-01-29T11:42:15.321Z,2.27
2019-01-29T11:43:15.584Z,2.29
2019-01-29T11:44:15.846Z,2.34
2019-01-29T11:45:15.103Z,2.26
2019-01-29T11:46:15.384Z,2.34
2019-01-29T11:47:15.650Z,2.34
2019-01-29T11:48:15.915Z,2.51
2019-01-29T11:49:15.178Z,2.48
2019-01-29T11:50:15.460Z,2.51
2019-01-29T11:51:15.500Z,2.57
2019-01-29T11:52:15.775Z,2.57
2019-01-29T11:53:16.043Z,2.50
2019-01-29T11:54:15.304Z,2.51
2019-01-29T11:55:15.573Z,2.41
2019-01-29T11:56:15.849Z,2.47
2019-01-29T11:57:15.117Z,2.47
2019-01-29T11:58:15.372Z,2.38
2019-01-29T11:59:15.640Z,2.48
2019-01-29T12:00:15.914Z,2.48
2019-01-29T12:01:15.995Z,2.38
2019-01-29T12:02:15.257Z,2.41
2019-01-29T12:03:15.517Z,2.47
2019-01-29T12:04:15.787Z,2.54
2019-01-29T12:05:16.312Z,2.58
2019-01-29T12:06:15.580Z,2.53
2019-01-29T12:07:15.847Z,2.51
2019-01-29T12:08:15.109Z,2.50
2019-01-29T12:09:15.391Z,2.50
2019-01-29T12:10:15.694Z,2.55
2019-01-29T12:11:15.725Z,2.45
2019-01-29T12:12:15.989Z,2.48
2019-01-29T12:13:15.245Z,2.41
2019-01-29T12:14:15.503Z,2.38
2019-01-29T12:15:15.764Z,2.40
2019-01-29T12:16:16.031Z,2.44
2019-01-29T12:17:15.298Z,2.33
2019-01-29T12:18:15.564Z,2.33
2019-01-29T12:19:15.826Z,2.53
2019-01-29T12:20:15.104Z,2.55
2019-01-29T12:21:15.147Z,2.53
2019-01-29T12:22:15.415Z,2.47
2019-01-29T12:23:15.683Z,2.54
2019-01-29T12:24:15.950Z,2.51
2019-01-29T12:25:15.232Z,2.50
2019-01-29T12:26:15.494Z,2.44
2019-01-29T12:27:15.755Z,2.51
2019-01-29T12:28:16.030Z,2.51
2019-01-29T12:29:15.296Z,2.57
2019-01-29T12:30:15.580Z,2.48
2019-01-29T12:31:15.643Z,2.47
2019-01-29T12:32:15.908Z,2.50
2019-01-29T12:33:15.162Z,2.64
2019-01-29T12:34:15.420Z,2.65
2019-01-29T12:35:15.683Z,2.58
2019-01-29T12:36:15.959Z,2.61
2019-01-29T12:37:15.231Z,2.51
2019-01-29T12:38:15.490Z,2.55
2019-01-29T12:39:15.758Z,2.43
2019-01-29T12:40:16.047Z,2.41
2019-01-29T12:41:15.093Z,2.50
2019-01-29T12:42:15.353Z,2.58
2019-01-29T12:43:15.618Z,2.55
2019-01-29T12:44:15.881Z,2.45
2019-01-29T12:45:15.170Z,2.50
2019-01-29T12:46:15.445Z,2.54
2019-01-29T12:47:15.714Z,2.55
2019-01-29T12:48:15.975Z,2.61
2019-01-29T12:49:15.235Z,2.67
2019-01-29T12:50:15.519Z,2.69
2019-01-29T12:51:15.542Z,2.72
2019-01-29T12:52:15.806Z,2.72
2019-01-29T12:53:16.066Z,2.76
2019-01-29T12:54:15.332Z,2.60
2019-01-29T12:55:15.594Z,2.54
2019-01-29T12:56:21.360Z,2.60
2019-01-29T12:57:16.033Z,2.67
2019-01-29T12:58:15.301Z,2.63
2019-01-29T12:59:15.560Z,2.61
2019-01-29T13:00:15.826Z,2.71
2019-01-29T13:01:15.891Z,2.69
2019-01-29T13:02:15.149Z,2.63
2019-01-29T13:03:15.409Z,2.71
2019-01-29T13:04:15.671Z,2.71
2019-01-29T13:05:15.936Z,2.74
2019-01-29T13:06:15.207Z,2.76
2019-01-29T13:07:15.470Z,2.84
2019-01-29T13:08:15.732Z,2.84
2019-01-29T13:09:15.995Z,2.85
2019-01-29T13:10:15.272Z,2.81
2019-01-29T13:11:15.319Z,2.82
2019-01-29T13:12:15.585Z,2.85
2019-01-29T13:13:15.851Z,2.96
2019-01-29T13:14:15.120Z,2.95
2019-01-29T13:15:15.396Z,2.91
2019-01-29T13:16:15.659Z,2.85
2019-01-29T13:17:15.923Z,2.89
2019-01-29T13:18:15.187Z,2.89