createdAt,value
2018-01-01T00:00:30.714Z,46.88
2018-01-01T00:01:02.394Z,46.92
2018-01-01T00:01:34.017Z,46.83
2018-01-01T00:02:05.637Z,46.46
2018-01-01T00:02:37.265Z,46.35
2018-01-01T00:03:08.893Z,46.63
2018-01-01T00:03:40.569Z,46.36
2018-01-01T00:04:12.189Z,46.08
2018-01-01T00:04:43.814Z,45.71
2018-01-01T00:05:15.445Z,46.59
2018-01-01T00:05:47.074Z,46.33
2018-01-01T00:06:18.698Z,46.49
2018-01-01T00:06:50.338Z,46.74
2018-01-01T00:07:21.972Z,46.64
2018-01-01T00:07:53.588Z,46.35
2018-01-01T00:08:25.214Z,46.60
2018-01-01T00:08:56.841Z,46.81
2018-01-01T00:09:28.461Z,46.46
2018-01-01T00:10:00.236Z,46.62
2018-01-01T00:10:31.910Z,46.46
2018-01-01T00:11:03.530Z,46.82
2018-01-01T00:11:35.155Z,45.62
2018-01-01T00:12:07.426Z,45.71
2018-01-01T00:12:39.049Z,46.24
2018-01-01T00:13:10.669Z,45.95
2018-01-01T00:13:42.290Z,46.62
2018-01-01T00:14:13.917Z,46.67
2018-01-01T00:14:45.538Z,46.64
2018-01-01T00:15:17.182Z,46.02
2018-01-01T00:15:48.857Z,46.95
2018-01-01T00:16:20.490Z,45.05
2018-01-01T00:16:52.110Z,46.56
2018-01-01T00:17:23.734Z,46.27
2018-01-01T00:17:55.353Z,46.48
2018-01-01T00:18:26.974Z,46.70
2018-01-01T00:18:58.598Z,47.01
2018-01-01T00:19:30.217Z,47.18
2018-01-01T00:20:01.838Z,47.49
2018-01-01T00:20:33.457Z,47.68
2018-01-01T00:21:05.135Z,47.70
2018-01-01T00:21:36.761Z,47.86
2018-01-01T00:22:08.386Z,48.02
2018-01-01T00:22:40.008Z,48.19
2018-01-01T00:23:11.634Z,48.45
2018-01-01T00:23:43.266Z,48.56
2018-01-01T00:24:14.894Z,48.68
2018-01-01T00:24:46.519Z,48.78
2018-01-01T00:25:18.150Z,48.96
2018-01-01T00:25:49.781Z,49.10
2018-01-01T00:26:21.449Z,49.15
2018-01-01T00:26:53.069Z,49.20
2018-01-01T00:27:24.689Z,49.39
2018-01-01T00:27:56.316Z,49.57
2018-01-01T00:28:27.941Z,49.57
2018-01-01T00:28:59.601Z,49.67
2018-01-01T00:29:31.270Z,49.80
2018-01-01T00:30:02.890Z,50.06
2018-01-01T00:30:34.517Z,50.06
2018-01-01T00:31:06.147Z,50.09
2018-01-01T00:31:37.766Z,50.15
2018-01-01T00:32:09.394Z,50.25
2018-01-01T00:32:41.133Z,50.37
2018-01-01T00:33:12.802Z,50.51
2018-01-01T00:33:44.425Z,50.59
2018-01-01T00:34:16.046Z,50.71
2018-01-01T00:34:47.905Z,50.72
2018-01-01T00:35:19.527Z,50.77
2018-01-01T00:35:51.150Z,50.82
2018-01-01T00:36:22.770Z,50.81
2018-01-01T00:36:54.397Z,50.87
2018-01-01T00:37:26.062Z,51.04
2018-01-01T00:37:57.690Z,51.05
2018-01-01T00:38:29.309Z,51.13
2018-01-01T00:39:00.930Z,51.20
2018-01-01T00:39:32.554Z,51.30
2018-01-01T00:40:04.177Z,51.27
2018-01-01T00:40:35.797Z,51.33
2018-01-01T00:41:07.413Z,51.42
2018-01-01T00:41:39.053Z,51.49
2018-01-01T00:42:10.673Z,51.52
2018-01-01T00:42:42.355Z,51.57
2018-01-01T00:43:13.975Z,51.57
2018-01-01T00:43:45.596Z,51.70
2018-01-01T00:44:17.218Z,51.68
2018-01-01T00:44:48.842Z,51.77
2018-01-01T00:45:20.474Z,51.86
2018-01-01T00:45:52.094Z,51.92
2018-01-01T00:46:23.713Z,52.02
2018-01-01T00:46:55.337Z,52.13
2018-01-01T00:47:26.985Z,52.02
2018-01-01T00:47:58.663Z,52.24
2018-01-01T00:48:30.286Z,52.21
2018-01-01T00:49:02.031Z,52.24
2018-01-01T00:49:33.657Z,52.32
2018-01-01T00:50:05.282Z,52.34
2018-01-01T00:50:36.905Z,52.39
2018-01-01T00:51:08.525Z,52.50
2018-01-01T00:51:40.264Z,52.50
2018-01-01T00:52:14.444Z,52.56
2018-01-01T00:52:46.084Z,52.45
2018-01-01T00:53:17.714Z,52.66
2018-01-01T00:53:49.341Z,52.66
2018-01-01T00:54:21.015Z,52.74
2018-01-01T00:54:52.641Z,52.73
2018-01-01T00:55:24.262Z,52.74
2018-01-01T00:55:55.885Z,52.70
2018-01-01T00:56:27.509Z,52.72
2018-01-01T00:56:59.129Z,52.69
2018-01-01T00:57:30.754Z,52.88
2018-01-01T00:58:02.381Z,53.00
2018-01-01T00:58:34.002Z,52.91
2018-01-01T00:59:05.625Z,52.87
2018-01-01T00:59:37.293Z,52.90
2018-01-01T01:00:08.914Z,53.08
2018-01-01T01:00:41.118Z,53.03
2018-01-01T01:01:12.737Z,53.09
2018-01-01T01:01:44.362Z,53.07
2018-01-01T01:02:15.993Z,53.10
2018-01-01T01:02:47.618Z,53.16
2018-01-01T01:03:19.243Z,53.28
2018-01-01T01:03:50.875Z,53.18
2018-01-01T01:04:22.498Z,53.32
2018-01-01T01:04:54.162Z,53.28
2018-01-01T01:05:25.789Z,53.28
2018-01-01T01:05:57.405Z,53.32
2018-01-01T01:06:29.025Z,53.43
2018-01-01T01:07:00.646Z,53.34
2018-01-01T01:07:32.265Z,53.35
2018-01-01T01:08:03.886Z,53.35
2018-01-01T01:08:35.505Z,53.47
2018-01-01T01:09:07.126Z,53.48
2018-01-01T01:09:38.798Z,53.47
2018-01-01T01:10:10.418Z,53.53
2018-01-01T01:10:42.241Z,53.71
2018-01-01T01:11:13.866Z,53.68
2018-01-01T01:11:45.493Z,53.67
2018-01-01T01:12:17.117Z,53.73
2018-01-01T01:12:48.760Z,53.68
2018-01-01T01:13:20.391Z,53.69
2018-01-01T01:13:52.013Z,53.79
2018-01-01T01:14:23.637Z,53.66
2018-01-01T01:14:55.256Z,53.70
2018-01-01T01:15:26.878Z,53.69
2018-01-01T01:15:58.546Z,53.81
2018-01-01T01:16:30.174Z,53.86
2018-01-01T01:17:04.510Z,53.74
2018-01-01T01:17:38.007Z,53.80
2018-01-01T01:18:11.097Z,53.86
2018-01-01T01:18:46.964Z,53.93
2018-01-01T01:19:18.770Z,54.01
2018-01-01T01:19:53.070Z,54.00
2018-01-01T01:20:26.506Z,54.03
2018-01-01T01:20:58.171Z,53.88
2018-01-01T01:21:30.654Z,54.08
2018-01-01T01:22:02.342Z,53.98
2018-01-01T01:22:38.438Z,54.02
2018-01-01T01:23:13.616Z,54.05
2018-01-01T01:23:46.181Z,54.25
2018-01-01T01:24:20.725Z,54.14
2018-01-01T01:24:52.438Z,54.16
2018-01-01T01:25:24.061Z,54.18
2018-01-01T01:25:55.682Z,54.26
2018-01-01T01:26:27.305Z,54.19
2018-01-01T01:26:58.934Z,54.17
2018-01-01T01:27:30.562Z,54.21
2018-01-01T01:28:02.182Z,54.19
2018-01-01T01:28:33.801Z,54.29
2018-01-01T01:29:05.461Z,54.34
2018-01-01T01:29:37.081Z,54.39
2018-01-01T01:30:08.706Z,54.46
2018-01-01T01:30:40.329Z,54.43
2018-01-01T01:31:11.949Z,54.39
2018-01-01T01:31:43.569Z,54.43
2018-01-01T01:32:15.192Z,54.45
2018-01-01T01:32:46.817Z,54.37
2018-01-01T01:33:18.443Z,54.42
2018-01-01T01:33:50.113Z,54.54
2018-01-01T01:34:21.734Z,54.46
2018-01-01T01:34:53.359Z,54.62
2018-01-01T01:35:24.989Z,54.54
2018-01-01T01:35:56.609Z,54.59
2018-01-01T01:36:28.238Z,54.46
2018-01-01T01:36:59.861Z,54.61
2018-01-01T01:37:31.513Z,54.48
2018-01-01T01:38:03.142Z,54.55
2018-01-01T01:38:34.765Z,54.65
2018-01-01T01:39:07.057Z,54.73
2018-01-01T01:39:38.682Z,54.63
2018-01-01T01:40:10.306Z,54.74
2018-01-01T01:40:41.935Z,54.74
2018-01-01T01:41:13.557Z,54.83
2018-01-01T01:41:45.184Z,54.85
2018-01-01T01:42:16.866Z,54.93
2018-01-01T01:42:48.494Z,54.93
2018-01-01T01:43:20.132Z,55.02
2018-01-01T01:43:51.757Z,55.02
2018-01-01T01:44:23.378Z,55.12
2018-01-01T01:44:55.001Z,55.18
2018-01-01T01:45:26.630Z,55.28
2018-01-01T01:45:58.254Z,55.21
2018-01-01T01:46:29.873Z,55.24
2018-01-01T01:47:01.499Z,55.21
2018-01-01T01:47:33.165Z,55.22
2018-01-01T01:48:04.789Z,55.22
2018-01-01T01:48:36.413Z,55.27
2018-01-01T01:49:08.037Z,55.30
2018-01-01T01:49:39.664Z,55.35
2018-01-01T01:50:11.286Z,55.48
2018-01-01T01:50:42.910Z,55.30
2018-01-01T01:51:14.665Z,55.41
2018-01-01T01:51:46.337Z,55.43
2018-01-01T01:52:17.974Z,55.39
2018-01-01T01:52:49.594Z,55.46
2018-01-01T01:53:21.262Z,55.46
2018-01-01T01:53:52.887Z,55.52
2018-01-01T01:54:24.514Z,55.50
2018-01-01T01:54:56.137Z,55.47
2018-01-01T01:55:27.762Z,55.41
2018-01-01T01:55:59.384Z,55.39
2018-01-01T01:56:31.005Z,55.50
2018-01-01T01:57:02.632Z,55.55
2018-01-01T01:57:34.261Z,55.58
2018-01-01T01:58:05.881Z,55.49
2018-01-01T01:58:37.509Z,55.50
2018-01-01T01:59:09.138Z,55.59
2018-01-01T01:59:40.758Z,55.59
2018-01-01T02:00:12.381Z,55.58
2018-01-01T02:00:44.001Z,55.64
2018-01-01T02:01:15.630Z,55.52
2018-01-01T02:01:47.255Z,55.65
2018-01-01T02:02:18.921Z,55.78
2018-01-01T02:02:50.560Z,55.75
2018-01-01T02:03:22.181Z,55.79
2018-01-01T02:03:53.802Z,55.76
2018-01-01T02:04:25.422Z,55.76
2018-01-01T02:04:57.041Z,55.80
2018-01-01T02:05:28.670Z,55.67
2018-01-01T02:06:00.293Z,55.71
2018-01-01T02:06:31.914Z,55.79
2018-01-01T02:07:03.573Z,55.94
2018-01-01T02:07:35.193Z,55.93
2018-01-01T02:08:06.814Z,55.82
2018-01-01T02:08:38.434Z,55.70
2018-01-01T02:09:10.066Z,55.84
2018-01-01T02:09:41.690Z,55.81
2018-01-01T02:10:13.313Z,55.68
2018-01-01T02:10:44.933Z,55.85
2018-01-01T02:11:16.554Z,55.86
2018-01-01T02:11:48.178Z,55.80
2018-01-01T02:12:19.934Z,55.85
2018-01-01T02:12:51.557Z,55.78
2018-01-01T02:13:23.176Z,55.86
2018-01-01T02:13:54.802Z,55.78
2018-01-01T02:14:26.426Z,55.84
2018-01-01T02:14:58.051Z,55.91
2018-01-01T02:15:29.735Z,55.77
2018-01-01T02:16:01.362Z,55.83
2018-01-01T02:16:32.981Z,55.84
2018-01-01T02:17:04.610Z,55.94
2018-01-01T02:17:36.229Z,55.94
2018-01-01T02:18:07.860Z,55.99
2018-01-01T02:18:39.485Z,56.00
2018-01-01T02:19:11.105Z,55.97
2018-01-01T02:19:42.733Z,55.95
2018-01-01T02:20:14.353Z,56.00
2018-01-01T02:20:46.025Z,56.04
2018-01-01T02:21:17.647Z,55.97
2018-01-01T02:21:49.266Z,55.95
2018-01-01T02:22:20.898Z,56.03
2018-01-01T02:22:52.517Z,55.96
2018-01-01T02:23:24.146Z,56.05
2018-01-01T02:23:55.765Z,56.06
2018-01-01T02:24:27.389Z,56.12
2018-01-01T02:24:59.009Z,56.14
2018-01-01T02:25:30.629Z,56.15
2018-01-01T02:26:02.290Z,56.15
2018-01-01T02:26:33.918Z,56.26
2018-01-01T02:27:05.538Z,56.15
2018-01-01T02:27:37.157Z,56.31
2018-01-01T02:28:08.773Z,56.25
2018-01-01T02:28:40.398Z,56.19
2018-01-01T02:29:12.017Z,56.17
2018-01-01T02:29:43.637Z,56.17
2018-01-01T02:30:15.260Z,56.19
2018-01-01T02:30:46.966Z,56.22
2018-01-01T02:31:18.631Z,56.31
2018-01-01T02:31:50.262Z,56.33
2018-01-01T02:32:21.889Z,56.19
2018-01-01T02:32:53.518Z,56.30
2018-01-01T02:33:25.142Z,56.27
2018-01-01T02:33:56.769Z,56.29
2018-01-01T02:34:28.396Z,56.32
2018-01-01T02:35:00.023Z,56.44
2018-01-01T02:35:31.649Z,56.41
2018-01-01T02:36:03.270Z,56.45
2018-01-01T02:36:34.930Z,56.32
2018-01-01T02:37:06.561Z,56.54
2018-01-01T02:37:38.181Z,56.36
2018-01-01T02:38:09.821Z,56.32
2018-01-01T02:38:41.442Z,56.28
2018-01-01T02:39:13.061Z,56.39
2018-01-01T02:39:44.689Z,56.34
2018-01-01T02:40:16.310Z,56.37
2018-01-01T02:40:47.973Z,56.38
2018-01-01T02:41:19.601Z,56.41
2018-01-01T02:41:51.228Z,56.39
2018-01-01T02:42:22.860Z,56.44
2018-01-01T02:42:54.477Z,56.84
2018-01-01T02:43:26.093Z,56.58
2018-01-01T02:43:57.718Z,56.58
2018-01-01T02:44:29.342Z,56.51
2018-01-01T02:45:01.011Z,56.45
2018-01-01T02:45:32.638Z,56.72
2018-01-01T02:46:04.309Z,56.65
2018-01-01T02:46:35.929Z,56.63
2018-01-01T02:47:07.586Z,56.74
2018-01-01T02:47:39.207Z,56.73
2018-01-01T02:48:10.825Z,56.77
2018-01-01T02:48:42.445Z,56.83
2018-01-01T02:49:14.069Z,56.61
2018-01-01T02:49:45.694Z,56.72
2018-01-01T02:50:17.321Z,56.75
2018-01-01T02:50:48.982Z,56.64
2018-01-01T02:51:20.615Z,56.90
2018-01-01T02:51:52.238Z,56.67
2018-01-01T02:52:23.862Z,56.63
2018-01-01T02:52:55.527Z,56.75
2018-01-01T02:53:27.150Z,56.77
2018-01-01T02:53:58.778Z,56.96
2018-01-01T02:54:30.402Z,56.87
2018-01-01T02:55:02.022Z,56.81
2018-01-01T02:55:33.646Z,56.87
2018-01-01T02:56:05.265Z,56.77
2018-01-01T02:56:36.885Z,56.77
2018-01-01T02:57:08.506Z,56.96
2018-01-01T02:57:40.170Z,56.96
2018-01-01T02:58:11.797Z,56.97
2018-01-01T02:58:43.421Z,57.06
2018-01-01T02:59:15.042Z,57.05
2018-01-01T02:59:46.662Z,57.27
2018-01-01T03:00:18.294Z,57.27
2018-01-01T03:00:49.918Z,57.38
2018-01-01T03:01:21.546Z,57.26
2018-01-01T03:01:53.169Z,57.37
2018-01-01T03:02:24.829Z,57.32
2018-01-01T03:02:56.502Z,57.48
2018-01-01T03:03:28.125Z,57.39
2018-01-01T03:03:59.746Z,57.49
2018-01-01T03:04:31.374Z,57.56
2018-01-01T03:05:03.000Z,57.77
2018-01-01T03:05:34.622Z,57.79
2018-01-01T03:06:06.241Z,57.86
2018-01-01T03:06:37.862Z,57.79
2018-01-01T03:07:09.485Z,58.11
2018-01-01T03:07:41.102Z,58.13
2018-01-01T03:08:12.773Z,57.83
2018-01-01T03:08:44.394Z,58.25
2018-01-01T03:09:16.022Z,58.29
2018-01-01T03:09:47.641Z,58.36
2018-01-01T03:10:19.262Z,58.46
2018-01-01T03:10:50.889Z,58.58
2018-01-01T03:11:22.509Z,58.78
2018-01-01T03:11:54.125Z,58.72
2018-01-01T03:12:25.746Z,58.62
2018-01-01T03:12:57.378Z,58.40
2018-01-01T03:13:29.137Z,58.43
2018-01-01T03:14:00.757Z,58.57
2018-01-01T03:14:32.382Z,58.93
2018-01-01T03:15:04.006Z,58.61
2018-01-01T03:15:35.625Z,58.79
2018-01-01T03:16:07.246Z,58.60
2018-01-01T03:16:38.869Z,58.97
2018-01-01T03:17:10.502Z,59.12
2018-01-01T03:17:42.122Z,58.69
2018-01-01T03:18:13.924Z,58.80
2018-01-01T03:18:45.550Z,59.21
2018-01-01T03:19:17.213Z,59.02
2018-01-01T03:19:48.833Z,59.05
2018-01-01T03:20:20.457Z,58.94
2018-01-01T03:20:52.078Z,59.18
2018-01-01T03:21:23.698Z,59.47
2018-01-01T03:21:55.317Z,59.25
2018-01-01T03:22:26.982Z,59.28
2018-01-01T03:22:58.601Z,59.33
2018-01-01T03:23:30.222Z,59.34
2018-01-01T03:24:01.842Z,59.50
2018-01-01T03:24:33.466Z,59.11
2018-01-01T03:25:05.086Z,59.43
2018-01-01T03:25:36.709Z,59.69
2018-01-01T03:26:08.325Z,59.80
2018-01-01T03:26:39.949Z,59.86
2018-01-01T03:27:11.613Z,59.86
2018-01-01T03:27:43.233Z,59.92
2018-01-01T03:28:14.901Z,60.01
2018-01-01T03:28:46.533Z,59.58
2018-01-01T03:29:18.153Z,59.59
2018-01-01T03:29:49.774Z,59.87
2018-01-01T03:30:21.399Z,59.97
2018-01-01T03:30:53.022Z,59.97
2018-01-01T03:31:24.643Z,60.17
2018-01-01T03:31:56.261Z,60.25
2018-01-01T03:32:27.888Z,60.11
2018-01-01T03:32:59.505Z,60.16
2018-01-01T03:33:31.126Z,60.46
2018-01-01T03:34:02.750Z,60.34
2018-01-01T03:34:34.374Z,60.41
2018-01-01T03:35:06.002Z,60.36
2018-01-01T03:35:37.621Z,60.28
2018-01-01T03:36:09.246Z,60.60
2018-01-01T03:36:40.873Z,60.43
2018-01-01T03:37:12.537Z,60.38
2018-01-01T03:37:44.161Z,60.69
2018-01-01T03:38:15.782Z,60.70
2018-01-01T03:38:47.405Z,60.61
2018-01-01T03:39:19.025Z,60.77
2018-01-01T03:39:50.686Z,60.92
2018-01-01T03:40:22.305Z,60.88
2018-01-01T03:40:53.926Z,61.19
2018-01-01T03:41:25.545Z,60.94
2018-01-01T03:41:57.166Z,60.88
2018-01-01T03:42:28.789Z,60.88
2018-01-01T03:43:00.409Z,60.95
2018-01-01T03:43:32.029Z,60.81
2018-01-01T03:44:03.647Z,60.77
2018-01-01T03:44:35.317Z,60.80
2018-01-01T03:45:06.941Z,61.00
2018-01-01T03:45:38.567Z,60.78
2018-01-01T03:46:10.186Z,60.79
2018-01-01T03:46:41.814Z,60.94
2018-01-01T03:47:13.433Z,60.71
2018-01-01T03:47:45.054Z,60.70
2018-01-01T03:48:16.676Z,60.54
2018-01-01T03:48:48.297Z,60.46
2018-01-01T03:49:19.921Z,60.57
2018-01-01T03:49:51.581Z,60.60
2018-01-01T03:50:23.202Z,60.72
2018-01-01T03:50:54.821Z,60.91
2018-01-01T03:51:26.446Z,60.72
2018-01-01T03:51:58.065Z,60.63
2018-01-01T03:52:29.693Z,60.75
2018-01-01T03:53:01.314Z,60.76
2018-01-01T03:53:32.933Z,60.63
2018-01-01T03:54:04.558Z,60.66
2018-01-01T03:54:36.217Z,60.62
2018-01-01T03:55:07.838Z,60.52
2018-01-01T03:55:39.461Z,60.71
2018-01-01T03:56:11.086Z,60.67
2018-01-01T03:56:42.709Z,60.55
2018-01-01T03:57:14.333Z,60.62
2018-01-01T03:57:45.965Z,60.53
2018-01-01T03:58:17.586Z,60.36
2018-01-01T03:58:49.290Z,60.29
2018-01-01T03:59:20.971Z,60.29
2018-01-01T03:59:52.593Z,60.72
2018-01-01T04:00:24.221Z,60.54
2018-01-01T04:00:55.854Z,60.57
2018-01-01T04:01:27.481Z,60.59
2018-01-01T04:01:59.102Z,60.32
2018-01-01T04:02:30.729Z,60.34
2018-01-01T04:03:02.350Z,60.38
2018-01-01T04:03:33.973Z,60.43
2018-01-01T04:04:05.593Z,60.36
2018-01-01T04:04:37.270Z,60.28
2018-01-01T04:05:08.890Z,60.05
2018-01-01T04:05:40.509Z,60.24
2018-01-01T04:06:12.134Z,60.10
2018-01-01T04:06:43.757Z,60.06
2018-01-01T04:07:15.377Z,60.08
2018-01-01T04:07:46.997Z,60.08
2018-01-01T04:08:18.620Z,60.21
2018-01-01T04:08:50.249Z,60.00
2018-01-01T04:09:21.869Z,60.13
2018-01-01T04:09:53.541Z,60.00
2018-01-01T04:10:25.161Z,60.00
2018-01-01T04:10:56.781Z,59.91
2018-01-01T04:11:28.405Z,59.91
2018-01-01T04:12:00.066Z,59.77
2018-01-01T04:12:31.684Z,59.98
2018-01-01T04:13:03.305Z,59.87
2018-01-01T04:13:34.925Z,59.66
2018-01-01T04:14:06.554Z,59.46
2018-01-01T04:14:38.173Z,59.64
2018-01-01T04:15:09.798Z,59.85
2018-01-01T04:15:41.418Z,59.76
2018-01-01T04:16:13.082Z,59.49
2018-01-01T04:16:44.702Z,59.31
2018-01-01T04:17:16.332Z,59.49
2018-01-01T04:17:47.956Z,59.67
2018-01-01T04:18:19.578Z,59.59
2018-01-01T04:18:51.201Z,59.49
2018-01-01T04:19:22.831Z,59.46
2018-01-01T04:19:54.493Z,59.50
2018-01-01T04:20:26.115Z,59.49
2018-01-01T04:20:57.733Z,59.56
2018-01-01T04:21:29.354Z,59.62
2018-01-01T04:22:00.973Z,59.51
2018-01-01T04:22:32.595Z,59.50
2018-01-01T04:23:04.217Z,59.41
2018-01-01T04:23:35.837Z,59.42
2018-01-01T04:24:07.501Z,59.39
2018-01-01T04:24:39.121Z,59.46
2018-01-01T04:25:10.742Z,59.47
2018-01-01T04:25:42.361Z,59.51
2018-01-01T04:26:13.998Z,59.57
2018-01-01T04:26:45.618Z,59.51
2018-01-01T04:27:17.241Z,59.62
2018-01-01T04:27:48.862Z,59.68
2018-01-01T04:28:20.489Z,59.74
2018-01-01T04:28:52.109Z,59.76
2018-01-01T04:29:23.778Z,59.85
2018-01-01T04:29:55.398Z,59.73
2018-01-01T04:30:27.021Z,59.76
2018-01-01T04:30:58.637Z,59.78
2018-01-01T04:31:30.257Z,59.85
2018-01-01T04:32:01.885Z,59.71
2018-01-01T04:32:33.513Z,59.76
2018-01-01T04:33:05.133Z,59.75
2018-01-01T04:33:36.762Z,59.71
2018-01-01T04:34:08.389Z,59.76
2018-01-01T04:34:40.054Z,59.74
2018-01-01T04:35:11.673Z,59.79
2018-01-01T04:35:43.297Z,59.99
2018-01-01T04:36:14.917Z,59.62
2018-01-01T04:36:46.537Z,59.73
2018-01-01T04:37:18.160Z,59.79
2018-01-01T04:37:49.780Z,60.19
2018-01-01T04:38:21.402Z,60.14
2018-01-01T04:38:53.066Z,60.14
2018-01-01T04:39:24.688Z,60.26
2018-01-01T04:39:56.313Z,60.41
2018-01-01T04:40:27.934Z,60.35
2018-01-01T04:40:59.554Z,60.38
2018-01-01T04:41:31.217Z,60.52
2018-01-01T04:42:02.837Z,60.40
2018-01-01T04:42:34.461Z,60.41
2018-01-01T04:43:06.082Z,60.46
2018-01-01T04:43:37.701Z,60.46
2018-01-01T04:44:09.321Z,60.60
2018-01-01T04:44:40.942Z,60.52
2018-01-01T04:45:12.562Z,60.61
2018-01-01T04:45:44.185Z,60.56
2018-01-01T04:46:15.850Z,60.44
2018-01-01T04:46:47.671Z,60.58
2018-01-01T04:47:19.333Z,60.39
2018-01-01T04:47:50.957Z,60.34
2018-01-01T04:48:22.576Z,60.28
2018-01-01T04:48:54.236Z,60.29
2018-01-01T04:49:25.853Z,60.32
2018-01-01T04:49:57.486Z,60.14
2018-01-01T04:50:29.109Z,60.25
2018-01-01T04:51:00.729Z,60.28
2018-01-01T04:51:32.354Z,60.33
2018-01-01T04:52:04.030Z,60.31
2018-01-01T04:52:35.658Z,60.26
2018-01-01T04:53:07.286Z,60.26
2018-01-01T04:53:38.914Z,60.28
2018-01-01T04:54:10.532Z,60.14
2018-01-01T04:54:42.157Z,60.26
2018-01-01T04:55:13.777Z,60.31
2018-01-01T04:55:45.405Z,60.19
2018-01-01T04:56:17.021Z,60.23
2018-01-01T04:56:48.637Z,60.30
2018-01-01T04:57:20.310Z,60.26
2018-01-01T04:57:51.933Z,60.16
2018-01-01T04:58:23.553Z,60.21
2018-01-01T04:58:55.172Z,60.21
2018-01-01T04:59:26.797Z,60.32
2018-01-01T04:59:58.418Z,60.27
2018-01-01T05:00:30.044Z,60.31
2018-01-01T05:01:01.666Z,60.23
2018-01-01T05:01:33.290Z,60.28
2018-01-01T05:02:04.910Z,60.21
2018-01-01T05:02:36.594Z,60.20
2018-01-01T05:03:08.216Z,60.15
2018-01-01T05:03:39.842Z,60.22
2018-01-01T05:04:11.465Z,60.12
2018-01-01T05:04:43.089Z,60.16
2018-01-01T05:05:14.704Z,60.16
2018-01-01T05:05:46.330Z,60.16
2018-01-01T05:06:17.958Z,60.25
2018-01-01T05:06:49.585Z,60.17
2018-01-01T05:07:21.201Z,60.12
2018-01-01T05:07:52.861Z,60.11
2018-01-01T05:08:24.486Z,60.17
2018-01-01T05:08:56.105Z,60.06
2018-01-01T05:09:27.726Z,60.21
2018-01-01T05:09:59.349Z,60.28
2018-01-01T05:10:30.978Z,60.27
2018-01-01T05:11:02.597Z,60.29
2018-01-01T05:11:34.281Z,60.25
2018-01-01T05:12:05.904Z,60.33
2018-01-01T05:12:37.530Z,60.30
2018-01-01T05:13:09.149Z,60.28
2018-01-01T05:13:40.770Z,60.45
2018-01-01T05:14:12.505Z,60.38
2018-01-01T05:14:44.170Z,60.37
2018-01-01T05:15:15.789Z,60.29
2018-01-01T05:15:47.409Z,60.37
2018-01-01T05:16:19.034Z,60.34
2018-01-01T05:16:50.698Z,60.35
2018-01-01T05:17:22.325Z,60.37
2018-01-01T05:17:53.952Z,60.38
2018-01-01T05:18:25.574Z,60.36
2018-01-01T05:18:57.202Z,60.30
2018-01-01T05:19:28.825Z,60.39
2018-01-01T05:20:00.450Z,60.50
2018-01-01T05:20:32.073Z,60.55
2018-01-01T05:21:03.690Z,60.53
2018-01-01T05:21:35.309Z,60.62
2018-01-01T05:22:06.933Z,60.57
2018-01-01T05:22:38.554Z,60.52
2018-01-01T05:23:10.217Z,60.50
2018-01-01T05:23:41.838Z,60.57
2018-01-01T05:24:13.457Z,60.58
2018-01-01T05:24:45.078Z,60.57
2018-01-01T05:25:16.693Z,60.60
2018-01-01T05:25:48.318Z,60.78
2018-01-01T05:26:19.990Z,60.48
2018-01-01T05:26:51.646Z,60.59
2018-01-01T05:27:23.265Z,60.47
2018-01-01T05:27:54.885Z,60.57
2018-01-01T05:28:26.509Z,60.51
2018-01-01T05:28:58.133Z,60.49
2018-01-01T05:29:29.754Z,60.49
2018-01-01T05:30:01.398Z,60.58
2018-01-01T05:30:33.026Z,60.54
2018-01-01T05:31:04.666Z,60.47
2018-01-01T05:31:36.293Z,60.49
2018-01-01T05:32:07.909Z,60.51
2018-01-01T05:32:39.530Z,60.57
2018-01-01T05:33:11.193Z,60.43
2018-01-01T05:33:42.865Z,60.54
2018-01-01T05:34:14.485Z,60.48
2018-01-01T05:34:46.105Z,60.39
2018-01-01T05:35:17.722Z,60.40
2018-01-01T05:35:49.341Z,60.37
2018-01-01T05:36:20.966Z,60.32
2018-01-01T05:36:52.589Z,60.37
2018-01-01T05:37:24.210Z,60.37
2018-01-01T05:37:55.838Z,60.27
2018-01-01T05:38:27.462Z,60.29
2018-01-01T05:38:59.129Z,60.25
2018-01-01T05:39:30.754Z,60.19
2018-01-01T05:40:02.378Z,60.17
2018-01-01T05:40:33.998Z,60.16
2018-01-01T05:41:05.622Z,60.23
2018-01-01T05:41:37.244Z,60.14
2018-01-01T05:42:08.869Z,60.17
2018-01-01T05:42:40.489Z,60.09
2018-01-01T05:43:12.110Z,59.98
2018-01-01T05:43:43.731Z,60.00
2018-01-01T05:44:15.393Z,59.95
2018-01-01T05:44:47.014Z,59.96
2018-01-01T05:45:18.637Z,59.99
2018-01-01T05:45:50.302Z,60.00
2018-01-01T05:46:21.960Z,59.87
2018-01-01T05:46:53.578Z,59.87
2018-01-01T05:47:25.205Z,59.91
2018-01-01T05:47:56.826Z,59.84
2018-01-01T05:48:28.458Z,59.92
2018-01-01T05:49:00.078Z,59.90
2018-01-01T05:49:31.697Z,59.80
2018-01-01T05:50:03.318Z,59.87
2018-01-01T05:50:34.981Z,59.76
2018-01-01T05:51:06.606Z,59.83
2018-01-01T05:51:38.270Z,59.89
2018-01-01T05:52:09.902Z,59.75
2018-01-01T05:52:41.577Z,59.75
2018-01-01T05:53:13.205Z,59.76
2018-01-01T05:53:44.830Z,59.94
2018-01-01T05:54:16.454Z,59.74
2018-01-01T05:54:48.078Z,59.82
2018-01-01T05:55:19.705Z,59.65
2018-01-01T05:55:51.328Z,59.75
2018-01-01T05:56:22.946Z,59.78
2018-01-01T05:56:54.565Z,59.73
2018-01-01T05:57:26.186Z,59.78
2018-01-01T05:57:57.866Z,59.85
2018-01-01T05:58:29.489Z,59.91
2018-01-01T05:59:01.109Z,59.97
2018-01-01T05:59:32.729Z,60.02
2018-01-01T06:00:04.345Z,59.92
2018-01-01T06:00:35.969Z,60.13
2018-01-01T06:01:07.594Z,60.05
2018-01-01T06:01:39.213Z,60.15
2018-01-01T06:02:10.834Z,60.19
2018-01-01T06:02:42.459Z,60.31
2018-01-01T06:03:14.133Z,60.30
2018-01-01T06:03:45.753Z,60.36
2018-01-01T06:04:17.421Z,60.34
2018-01-01T06:04:49.045Z,60.37
2018-01-01T06:05:20.709Z,60.43
2018-01-01T06:05:52.337Z,60.43
2018-01-01T06:06:23.957Z,60.40
2018-01-01T06:06:55.576Z,60.54
2018-01-01T06:07:27.210Z,60.56
2018-01-01T06:07:58.829Z,60.66
2018-01-01T06:08:30.458Z,60.61
2018-01-01T06:09:02.094Z,60.63
2018-01-01T06:09:33.718Z,60.62
2018-01-01T06:10:05.401Z,60.73
2018-01-01T06:10:37.022Z,60.75
2018-01-01T06:11:08.641Z,60.74
2018-01-01T06:11:40.273Z,60.84
2018-01-01T06:12:11.899Z,60.89
2018-01-01T06:12:43.521Z,60.76
2018-01-01T06:13:15.140Z,60.92
2018-01-01T06:13:46.761Z,60.84
2018-01-01T06:14:18.386Z,61.01
2018-01-01T06:14:50.006Z,60.93
2018-01-01T06:15:21.670Z,61.07
2018-01-01T06:15:53.297Z,61.25
2018-01-01T06:16:24.926Z,61.22
2018-01-01T06:16:56.548Z,61.21
2018-01-01T06:17:28.173Z,61.30
2018-01-01T06:17:59.794Z,61.21
2018-01-01T06:18:31.418Z,61.27
2018-01-01T06:19:03.078Z,61.38
2018-01-01T06:19:34.697Z,61.61
2018-01-01T06:20:06.317Z,61.50
2018-01-01T06:20:37.937Z,61.72
2018-01-01T06:21:09.557Z,61.50
2018-01-01T06:21:41.177Z,61.70
2018-01-01T06:22:12.801Z,61.64
2018-01-01T06:22:44.426Z,61.76
2018-01-01T06:23:16.090Z,61.78
2018-01-01T06:23:47.713Z,61.97
2018-01-01T06:24:19.338Z,61.91
2018-01-01T06:24:51.003Z,61.79
2018-01-01T06:25:22.627Z,62.05
2018-01-01T06:25:54.254Z,62.12
2018-01-01T06:26:25.930Z,61.99
2018-01-01T06:26:57.557Z,62.12
2018-01-01T06:27:29.182Z,62.21
2018-01-01T06:28:00.801Z,62.19
2018-01-01T06:28:32.431Z,62.20
2018-01-01T06:29:04.061Z,62.12
2018-01-01T06:29:35.685Z,62.22
2018-01-01T06:30:07.305Z,62.43
2018-01-01T06:30:38.925Z,62.58
2018-01-01T06:31:10.551Z,62.47
2018-01-01T06:31:42.213Z,62.46
2018-01-01T06:32:13.882Z,62.38
2018-01-01T06:32:45.501Z,62.55
2018-01-01T06:33:17.127Z,62.46
2018-01-01T06:33:48.754Z,62.84
2018-01-01T06:34:20.375Z,62.61
2018-01-01T06:34:52.002Z,62.61
2018-01-01T06:35:23.666Z,62.65
2018-01-01T06:35:55.293Z,62.79
2018-01-01T06:36:26.914Z,62.72
2018-01-01T06:36:58.534Z,62.68
2018-01-01T06:37:30.158Z,63.07
2018-01-01T06:38:01.778Z,62.75
2018-01-01T06:38:33.397Z,63.50
2018-01-01T06:39:05.066Z,63.45
2018-01-01T06:39:36.694Z,63.35
2018-01-01T06:40:08.329Z,63.21
2018-01-01T06:40:39.945Z,63.08
2018-01-01T06:41:11.565Z,63.30
2018-01-01T06:41:43.187Z,63.31
2018-01-01T06:42:14.813Z,63.31
2018-01-01T06:42:46.438Z,63.61
2018-01-01T06:43:18.067Z,63.66
2018-01-01T06:43:49.689Z,63.61
2018-01-01T06:44:21.313Z,63.63
2018-01-01T06:44:52.942Z,63.92
2018-01-01T06:45:24.561Z,63.73
2018-01-01T06:45:56.186Z,63.77
2018-01-01T06:46:27.810Z,63.66
2018-01-01T06:46:59.465Z,64.19
2018-01-01T06:47:31.146Z,64.36
2018-01-01T06:48:02.766Z,63.70