createdAt,value
2018-05-29T00:02:30.154Z,29.13
2018-05-29T00:05:33.468Z,27.13
2018-05-29T00:08:37.558Z,26.93
2018-05-29T00:11:40.861Z,26.23
2018-05-29T00:14:44.187Z,28.57
2018-05-29T00:17:47.502Z,26.73
2018-05-29T00:20:50.838Z,27.90
2018-05-29T00:23:54.149Z,28.90
2018-05-29T00:26:57.466Z,28.37
2018-05-29T00:30:01.538Z,25.33
2018-05-29T00:33:04.877Z,24.07
2018-05-29T00:36:08.949Z,24.90
2018-05-29T00:39:12.267Z,25.70
2018-05-29T00:42:15.577Z,24.97
2018-05-29T00:45:19.662Z,25.53
2018-05-29T00:48:22.977Z,25.13
2018-05-29T00:51:26.300Z,24.27
2018-05-29T00:54:29.609Z,24.43
2018-05-29T00:57:33.706Z,24.70
2018-05-29T01:00:37.019Z,25.90
2018-05-29T01:03:41.108Z,23.27
2018-05-29T01:06:45.186Z,24.50
2018-05-29T01:09:48.505Z,25.60
2018-05-29T01:12:51.833Z,25.93
2018-05-29T01:15:55.137Z,25.93
2018-05-29T01:18:58.462Z,27.80
2018-05-29T01:22:01.766Z,28.70
2018-05-29T01:25:05.090Z,27.27
2018-05-29T01:28:08.393Z,28.17
2018-05-29T01:31:12.482Z,29.80
2018-05-29T01:34:15.794Z,33.20
2018-05-29T01:37:19.110Z,30.77
2018-05-29T01:40:23.195Z,29.83
2018-05-29T01:43:26.681Z,27.03
2018-05-29T01:46:29.993Z,27.67
2018-05-29T01:49:33.314Z,27.03
2018-05-29T01:52:37.395Z,27.57
2018-05-29T01:55:40.714Z,27.10
2018-05-29T01:58:44.794Z,21.97
2018-05-29T02:01:49.766Z,16.03
2018-05-29T02:04:53.849Z,13.37
2018-05-29T02:07:57.166Z,15.27
2018-05-29T02:11:00.493Z,15.13
2018-05-29T02:14:03.806Z,12.67
2018-05-29T02:17:07.122Z,11.70
2018-05-29T02:20:10.434Z,11.70
2018-05-29T02:23:13.768Z,13.00
2018-05-29T02:26:17.075Z,13.77
2018-05-29T02:29:20.393Z,10.63
2018-05-29T02:32:23.714Z,9.87
2018-05-29T02:35:27.031Z,9.40
2018-05-29T02:38:30.346Z,9.93
2018-05-29T02:41:33.684Z,10.20
2018-05-29T02:44:36.993Z,10.70
2018-05-29T02:47:40.478Z,10.17
2018-05-29T02:50:43.785Z,10.83
2018-05-29T02:53:47.106Z,11.17
2018-05-29T02:56:50.413Z,11.10
2018-05-29T02:59:53.746Z,13.00
2018-05-29T03:02:57.079Z,14.17
2018-05-29T03:06:00.422Z,14.07
2018-05-29T03:09:04.501Z,13.20
2018-05-29T03:12:07.820Z,14.57
2018-05-29T03:15:11.142Z,12.97
2018-05-29T03:18:14.450Z,14.03
2018-05-29T03:21:17.765Z,14.30
2018-05-29T03:24:21.110Z,13.83
2018-05-29T03:27:24.418Z,13.83
2018-05-29T03:30:27.739Z,14.20
2018-05-29T03:33:31.054Z,13.83
2018-05-29T03:36:34.375Z,13.13
2018-05-29T03:39:37.702Z,12.53
2018-05-29T03:42:41.781Z,11.80
2018-05-29T03:45:45.114Z,12.60
2018-05-29T03:48:49.193Z,12.93
2018-05-29T03:51:52.519Z,10.97
2018-05-29T03:54:56.622Z,10.47
2018-05-29T03:57:59.937Z,10.37
2018-05-29T04:01:04.030Z,10.90
2018-05-29T04:04:08.108Z,9.80
2018-05-29T04:07:11.430Z,9.97
2018-05-29T04:10:14.730Z,10.00
2018-05-29T04:13:19.020Z,10.97
2018-05-29T04:16:22.333Z,10.97
2018-05-29T04:19:25.658Z,9.27
2018-05-29T04:22:28.979Z,10.07
2018-05-29T04:25:32.317Z,10.27
2018-05-29T04:28:35.626Z,9.80
2018-05-29T04:31:38.958Z,9.43
2018-05-29T04:34:43.031Z,11.37
2018-05-29T04:37:46.357Z,10.17
2018-05-29T04:40:49.665Z,11.10
2018-05-29T04:43:53.752Z,10.93
2018-05-29T04:46:57.068Z,10.37
2018-05-29T04:50:01.153Z,11.83
2018-05-29T04:53:04.469Z,11.60
2018-05-29T04:56:07.785Z,12.13
2018-05-29T04:59:11.880Z,12.53
2018-05-29T05:02:15.212Z,12.63
2018-05-29T05:05:18.529Z,13.07
2018-05-29T05:08:21.833Z,12.77
2018-05-29T05:11:25.149Z,12.43
2018-05-29T05:14:28.470Z,12.30
2018-05-29T05:17:31.779Z,12.03
2018-05-29T05:20:35.869Z,11.70
2018-05-29T05:23:39.177Z,12.17
2018-05-29T05:26:42.505Z,12.50
2018-05-29T05:29:45.818Z,13.10
2018-05-29T05:32:49.129Z,12.43
2018-05-29T05:35:52.429Z,13.60
2018-05-29T05:38:55.767Z,13.27
2018-05-29T05:41:59.068Z,13.40
2018-05-29T05:45:03.149Z,13.30
2018-05-29T05:48:06.511Z,14.60
2018-05-29T05:51:10.563Z,12.83
2018-05-29T05:54:13.885Z,14.07
2018-05-29T05:57:17.957Z,13.13
2018-05-29T06:00:21.277Z,13.27
2018-05-29T06:03:24.604Z,12.77
2018-05-29T06:06:27.913Z,12.93
2018-05-29T06:09:31.234Z,12.90
2018-05-29T06:12:34.550Z,11.23
2018-05-29T06:15:37.867Z,11.70
2018-05-29T06:18:41.205Z,10.77
2018-05-29T06:21:44.518Z,13.00
2018-05-29T06:24:47.845Z,10.77
2018-05-29T06:27:51.163Z,12.43
2018-05-29T06:30:55.244Z,11.60
2018-05-29T06:33:58.569Z,12.67
2018-05-29T06:37:01.915Z,12.63
2018-05-29T06:40:05.230Z,13.70
2018-05-29T06:43:08.549Z,13.33
2018-05-29T06:46:11.856Z,14.80
2018-05-29T06:49:15.182Z,14.47
2018-05-29T06:52:18.496Z,13.60
2018-05-29T06:55:21.813Z,14.93
2018-05-29T06:58:25.117Z,15.13
2018-05-29T07:01:28.438Z,16.50
2018-05-29T07:04:31.751Z,15.70
2018-05-29T07:07:35.833Z,14.83
2018-05-29T07:10:39.142Z,14.00
2018-05-29T07:13:42.459Z,10.53
2018-05-29T07:16:46.558Z,9.03
2018-05-29T07:19:49.895Z,9.60
2018-05-29T07:22:53.228Z,8.80
2018-05-29T07:25:56.533Z,9.00
2018-05-29T07:28:59.850Z,8.33
2018-05-29T07:32:03.149Z,8.83
2018-05-29T07:35:07.226Z,9.27
2018-05-29T07:38:10.530Z,9.77
2018-05-29T07:41:13.865Z,9.53
2018-05-29T07:44:17.937Z,9.73
2018-05-29T07:47:21.244Z,10.37
2018-05-29T07:50:24.573Z,9.90
2018-05-29T07:53:28.660Z,9.40
2018-05-29T07:56:32.757Z,9.60
2018-05-29T07:59:36.075Z,9.50
2018-05-29T08:02:39.382Z,9.87
2018-05-29T08:05:43.458Z,9.47
2018-05-29T08:08:46.768Z,8.90
2018-05-29T08:11:50.077Z,9.83
2018-05-29T08:14:53.386Z,9.20
2018-05-29T08:17:56.702Z,8.60
2018-05-29T08:21:00.773Z,8.07
2018-05-29T08:24:04.093Z,8.83
2018-05-29T08:27:07.392Z,7.53
2018-05-29T08:30:11.473Z,8.07
2018-05-29T08:33:14.779Z,7.70
2018-05-29T08:36:18.106Z,7.43
2018-05-29T08:39:22.231Z,7.80
2018-05-29T08:42:25.505Z,7.63
2018-05-29T08:45:28.805Z,6.47
2018-05-29T08:48:32.113Z,6.40
2018-05-29T08:51:36.189Z,6.93
2018-05-29T08:54:39.502Z,7.00
2018-05-29T08:57:42.827Z,6.67
2018-05-29T09:00:46.135Z,6.47
2018-05-29T09:03:49.548Z,6.93
2018-05-29T09:06:52.814Z,7.33
2018-05-29T09:09:56.913Z,7.33
2018-05-29T09:13:00.226Z,7.20
2018-05-29T09:16:04.301Z,7.83
2018-05-29T09:19:07.605Z,7.93
2018-05-29T09:22:10.913Z,7.30
2018-05-29T09:25:14.209Z,8.03
2018-05-29T09:28:17.525Z,8.67
2018-05-29T09:31:21.708Z,8.63
2018-05-29T09:34:25.021Z,8.00
2018-05-29T09:37:29.137Z,8.33
2018-05-29T09:40:32.441Z,8.50
2018-05-29T09:43:36.533Z,7.60
2018-05-29T09:46:39.841Z,7.97
2018-05-29T09:49:43.170Z,8.77
2018-05-29T09:52:46.479Z,9.53
2018-05-29T09:55:49.801Z,9.17
2018-05-29T09:58:53.096Z,9.17
2018-05-29T10:01:56.410Z,9.37
2018-05-29T10:04:59.730Z,9.33
2018-05-29T10:08:03.806Z,8.70
2018-05-29T10:11:07.130Z,9.20
2018-05-29T10:14:10.436Z,8.73
2018-05-29T10:17:14.517Z,8.97
2018-05-29T10:20:17.828Z,9.27
2018-05-29T10:23:21.149Z,9.37
2018-05-29T10:26:24.458Z,9.10
2018-05-29T10:29:27.785Z,9.43
2018-05-29T10:32:31.278Z,9.23
2018-05-29T10:35:34.590Z,8.97
2018-05-29T10:38:37.909Z,9.43
2018-05-29T10:41:41.217Z,9.20
2018-05-29T10:44:44.534Z,10.10
2018-05-29T10:47:47.861Z,10.30
2018-05-29T10:50:51.170Z,10.40
2018-05-29T10:53:54.689Z,10.03
2018-05-29T10:56:58.012Z,10.13
2018-05-29T11:00:02.109Z,9.80
2018-05-29T11:03:05.425Z,9.53
2018-05-29T11:06:09.517Z,9.47
2018-05-29T11:09:12.830Z,10.73
2018-05-29T11:12:16.158Z,8.50
2018-05-29T11:15:19.469Z,10.20
2018-05-29T11:18:22.797Z,9.73
2018-05-29T11:21:26.100Z,9.73
2018-05-29T11:24:29.425Z,10.40
2018-05-29T11:27:33.513Z,9.57
2018-05-29T11:30:36.829Z,10.40
2018-05-29T11:33:40.903Z,9.87
2018-05-29T11:36:44.228Z,10.20
2018-05-29T11:39:47.555Z,10.20
2018-05-29T11:42:50.878Z,9.90
2018-05-29T11:45:54.204Z,9.73
2018-05-29T11:48:57.521Z,10.73
2018-05-29T11:52:00.846Z,10.03
2018-05-29T11:55:04.161Z,10.30
2018-05-29T11:58:07.480Z,10.73
2018-05-29T12:01:10.795Z,9.80
2018-05-29T12:04:14.113Z,10.23
2018-05-29T12:07:17.534Z,9.53
2018-05-29T12:10:20.863Z,9.30
2018-05-29T12:13:24.186Z,8.77
2018-05-29T12:16:27.507Z,8.97
2018-05-29T12:19:31.590Z,8.73
2018-05-29T12:22:34.906Z,9.90
2018-05-29T12:25:38.229Z,9.13
2018-05-29T12:28:41.538Z,8.27
2018-05-29T12:31:44.859Z,8.93
2018-05-29T12:34:48.174Z,8.03
2018-05-29T12:37:51.489Z,9.23
2018-05-29T12:40:54.818Z,9.60
2018-05-29T12:43:58.146Z,10.70
2018-05-29T12:47:01.453Z,10.00
2018-05-29T12:50:04.932Z,9.73
2018-05-29T12:53:08.241Z,10.47
2018-05-29T12:56:11.566Z,9.03
2018-05-29T12:59:14.886Z,8.87
2018-05-29T13:02:18.970Z,9.83
2018-05-29T13:05:22.292Z,9.13
2018-05-29T13:08:25.621Z,8.50
2018-05-29T13:11:28.930Z,8.20
2018-05-29T13:14:32.258Z,8.20
2018-05-29T13:17:35.570Z,7.47
2018-05-29T13:20:39.654Z,8.40
2018-05-29T13:23:42.958Z,7.93
2018-05-29T13:26:46.287Z,7.60
2018-05-29T13:29:50.358Z,6.87
2018-05-29T13:32:53.672Z,6.40
2018-05-29T13:35:56.978Z,6.53
2018-05-29T13:39:00.300Z,5.83
2018-05-29T13:42:04.365Z,6.17
2018-05-29T13:45:07.685Z,6.50
2018-05-29T13:48:11.787Z,6.33
2018-05-29T13:51:15.090Z,5.90
2018-05-29T13:54:18.410Z,6.50
2018-05-29T13:57:22.485Z,6.47
2018-05-29T14:00:25.790Z,6.43
2018-05-29T14:03:29.113Z,5.77
2018-05-29T14:06:33.186Z,5.30
2018-05-29T14:09:36.510Z,5.17
2018-05-29T14:12:39.814Z,5.60
2018-05-29T14:15:43.134Z,5.33
2018-05-29T14:18:46.487Z,5.40
2018-05-29T14:21:49.774Z,4.90
2018-05-29T14:24:53.081Z,5.00
2018-05-29T14:27:56.390Z,5.37
2018-05-29T14:30:59.710Z,4.73
2018-05-29T14:34:03.017Z,5.10
2018-05-29T14:37:06.330Z,4.70
2018-05-29T14:40:09.637Z,5.33
2018-05-29T14:43:13.126Z,4.78
2018-05-29T14:46:16.447Z,4.23
2018-05-29T14:49:19.785Z,4.17
2018-05-29T14:52:23.911Z,4.30
2018-05-29T14:55:27.205Z,4.20
2018-05-29T14:58:31.281Z,3.27
2018-05-29T15:01:34.741Z,4.10
2018-05-29T15:04:38.045Z,3.63
2018-05-29T15:07:41.369Z,3.27
2018-05-29T15:10:44.684Z,3.77
2018-05-29T15:13:48.021Z,3.43
2018-05-29T15:16:51.354Z,3.37
2018-05-29T15:19:54.675Z,3.10
2018-05-29T15:22:58.010Z,3.45
2018-05-29T15:26:01.365Z,3.73
2018-05-29T15:29:04.655Z,3.20
2018-05-29T15:32:07.969Z,3.00
2018-05-29T15:35:11.287Z,3.27
2018-05-29T15:38:14.593Z,3.50
2018-05-29T15:41:17.937Z,3.60
2018-05-29T15:44:21.258Z,3.30
2018-05-29T15:47:25.337Z,3.40
2018-05-29T15:50:28.742Z,3.30
2018-05-29T15:53:32.058Z,2.80
2018-05-29T15:56:35.378Z,3.13
2018-05-29T15:59:38.681Z,3.37
2018-05-29T16:02:41.990Z,3.10
2018-05-29T16:05:45.293Z,3.23
2018-05-29T16:08:48.609Z,3.03
2018-05-29T16:11:51.918Z,3.57
2018-05-29T16:14:55.237Z,2.93
2018-05-29T16:17:58.554Z,2.87
2018-05-29T16:21:02.651Z,3.20
2018-05-29T16:24:06.919Z,3.67
2018-05-29T16:27:13.614Z,2.93
2018-05-29T16:30:16.933Z,3.17
2018-05-29T16:33:20.241Z,3.70
2018-05-29T16:36:23.633Z,3.17
2018-05-29T16:39:26.974Z,3.50
2018-05-29T16:42:30.282Z,3.40
2018-05-29T16:45:33.590Z,3.67
2018-05-29T16:48:36.906Z,3.63
2018-05-29T16:51:40.217Z,4.20
2018-05-29T16:54:43.533Z,4.60
2018-05-29T16:57:46.846Z,4.40
2018-05-29T17:00:50.186Z,3.67
2018-05-29T17:03:53.489Z,4.07
2018-05-29T17:06:56.829Z,3.93
2018-05-29T17:10:00.142Z,4.00
2018-05-29T17:13:03.453Z,3.30
2018-05-29T17:16:06.775Z,3.47
2018-05-29T17:19:10.734Z,3.50
2018-05-29T17:22:14.058Z,3.63
2018-05-29T17:25:17.394Z,3.47
2018-05-29T17:28:20.714Z,3.57
2018-05-29T17:31:24.022Z,3.60
2018-05-29T17:34:27.348Z,3.87
2018-05-29T17:37:30.648Z,3.60
2018-05-29T17:40:33.957Z,3.47
2018-05-29T17:43:37.265Z,3.70
2018-05-29T17:46:40.578Z,3.80
2018-05-29T17:49:44.661Z,3.33
2018-05-29T17:52:47.997Z,3.03
2018-05-29T17:55:52.110Z,3.73
2018-05-29T17:58:56.215Z,3.80
2018-05-29T18:01:59.529Z,3.20
2018-05-29T18:05:02.842Z,3.33
2018-05-29T18:08:06.159Z,3.33
2018-05-29T18:11:09.545Z,3.13
2018-05-29T18:14:12.862Z,3.53
2018-05-29T18:17:16.160Z,3.40
2018-05-29T18:20:19.646Z,3.57
2018-05-29T18:23:22.949Z,3.40
2018-05-29T18:26:26.283Z,3.40
2018-05-29T18:29:29.595Z,3.60
2018-05-29T18:32:33.674Z,3.37
2018-05-29T18:35:36.982Z,2.87
2018-05-29T18:38:40.318Z,2.93
2018-05-29T18:41:43.621Z,2.93
2018-05-29T18:44:47.007Z,3.47
2018-05-29T18:47:51.114Z,3.67
2018-05-29T18:50:54.414Z,3.27
2018-05-29T18:53:58.501Z,2.87
2018-05-29T18:57:01.828Z,3.10
2018-05-29T19:00:05.137Z,2.90
2018-05-29T19:03:08.454Z,3.20
2018-05-29T19:06:11.754Z,3.30
2018-05-29T19:09:15.071Z,2.97
2018-05-29T19:12:18.379Z,3.30
2018-05-29T19:15:21.708Z,2.83
2018-05-29T19:18:25.787Z,2.90
2018-05-29T19:21:29.110Z,3.00
2018-05-29T19:24:34.192Z,2.90
2018-05-29T19:27:38.012Z,2.70
2018-05-29T19:30:41.327Z,3.20
2018-05-29T19:33:44.645Z,3.17
2018-05-29T19:36:48.717Z,2.77
2018-05-29T19:39:52.041Z,2.93
2018-05-29T19:42:55.350Z,2.63
2018-05-29T19:45:58.690Z,2.90
2018-05-29T19:49:02.004Z,3.00
2018-05-29T19:52:05.318Z,3.23
2018-05-29T19:55:08.620Z,3.10
2018-05-29T19:58:11.934Z,3.33
2018-05-29T20:01:16.053Z,3.27
2018-05-29T20:04:19.349Z,3.13
2018-05-29T20:07:23.423Z,3.13
2018-05-29T20:10:26.773Z,3.27
2018-05-29T20:13:30.841Z,3.13
2018-05-29T20:16:34.154Z,3.23
2018-05-29T20:19:37.478Z,3.43
2018-05-29T20:22:41.550Z,3.00
2018-05-29T20:25:44.870Z,3.37
2018-05-29T20:28:48.178Z,3.17
2018-05-29T20:31:52.274Z,3.40
2018-05-29T20:34:55.616Z,3.73
2018-05-29T20:37:58.918Z,3.30
2018-05-29T20:41:02.261Z,3.60
2018-05-29T20:44:05.565Z,3.73
2018-05-29T20:47:08.888Z,3.23
2018-05-29T20:50:12.198Z,3.97
2018-05-29T20:53:15.537Z,3.20
2018-05-29T20:56:18.849Z,3.83
2018-05-29T20:59:22.161Z,4.17
2018-05-29T21:02:25.470Z,3.80
2018-05-29T21:05:28.794Z,3.83
2018-05-29T21:08:32.105Z,3.87
2018-05-29T21:11:35.435Z,3.83
2018-05-29T21:14:38.745Z,4.27
2018-05-29T21:17:42.093Z,4.43
2018-05-29T21:20:45.402Z,4.20
2018-05-29T21:23:48.713Z,4.17
2018-05-29T21:26:52.021Z,3.70
2018-05-29T21:29:56.130Z,4.23
2018-05-29T21:32:59.462Z,3.87
2018-05-29T21:36:02.778Z,4.13
2018-05-29T21:39:06.806Z,4.03
2018-05-29T21:42:10.118Z,4.80
2018-05-29T21:45:13.422Z,4.30
2018-05-29T21:48:16.733Z,3.70
2018-05-29T21:51:20.030Z,4.00
2018-05-29T21:54:23.342Z,3.87
2018-05-29T21:57:26.650Z,4.10
2018-05-29T22:00:29.970Z,4.00
2018-05-29T22:03:33.282Z,4.23
2018-05-29T22:06:36.597Z,3.77
2018-05-29T22:09:39.949Z,3.90
2018-05-29T22:12:43.253Z,4.00
2018-05-29T22:15:46.577Z,3.97
2018-05-29T22:18:49.876Z,3.90
2018-05-29T22:21:53.293Z,4.30
2018-05-29T22:24:56.613Z,4.10
2018-05-29T22:27:59.923Z,4.03
2018-05-29T22:31:03.258Z,3.90
2018-05-29T22:34:06.561Z,4.00
2018-05-29T22:37:09.882Z,3.77
2018-05-29T22:40:13.206Z,3.53
2018-05-29T22:43:16.525Z,3.63
2018-05-29T22:46:19.838Z,3.50
2018-05-29T22:49:23.158Z,3.87
2018-05-29T22:52:26.457Z,3.63
2018-05-29T22:55:29.777Z,3.97
2018-05-29T22:58:33.840Z,3.33
2018-05-29T23:01:37.166Z,3.57
2018-05-29T23:04:40.473Z,4.20
2018-05-29T23:07:44.562Z,3.90
2018-05-29T23:10:47.878Z,4.03
2018-05-29T23:13:51.182Z,4.00
2018-05-29T23:16:55.270Z,4.23
2018-05-29T23:19:58.576Z,4.43
2018-05-29T23:23:01.900Z,3.93
2018-05-29T23:26:05.968Z,4.37
2018-05-29T23:29:09.285Z,4.30
2018-05-29T23:32:12.593Z,4.10
2018-05-29T23:35:16.722Z,3.97
2018-05-29T23:38:20.078Z,3.83
2018-05-29T23:41:23.449Z,4.13
2018-05-29T23:44:26.813Z,4.20
2018-05-29T23:47:30.190Z,4.40
2018-05-29T23:50:34.346Z,4.50
2018-05-29T23:53:37.710Z,4.50
2018-05-29T23:56:41.853Z,4.60
2018-05-29T23:59:45.233Z,5.00
