createdAt,value
2017-04-09T00:00:45.251Z,1018.49
2017-04-09T00:01:45.228Z,1018.47
2017-04-09T00:02:45.206Z,1018.49
2017-04-09T00:03:45.184Z,1018.47
2017-04-09T00:04:45.157Z,1018.46
2017-04-09T00:05:45.130Z,1018.46
2017-04-09T00:06:45.108Z,1018.51
2017-04-09T00:07:45.086Z,1018.46
2017-04-09T00:08:45.063Z,1018.49
2017-04-09T00:09:45.036Z,1018.46
2017-04-09T00:10:45.014Z,1018.4
2017-04-09T00:11:44.989Z,1018.49
2017-04-09T00:12:44.964Z,1018.43
2017-04-09T00:13:45.805Z,1018.41
2017-04-09T00:14:44.923Z,1018.45
2017-04-09T00:15:44.896Z,1018.4
2017-04-09T00:16:44.871Z,1018.33
2017-04-09T00:17:44.842Z,1018.36
2017-04-09T00:18:44.821Z,1018.37
2017-04-09T00:19:44.799Z,1018.35
2017-04-09T00:20:44.774Z,1018.33
2017-04-09T00:21:44.751Z,1018.31
2017-04-09T00:22:44.724Z,1018.36
2017-04-09T00:23:44.700Z,1018.33
2017-04-09T00:24:44.677Z,1018.33
2017-04-09T00:25:44.653Z,1018.35
2017-04-09T00:26:44.631Z,1018.37
2017-04-09T00:27:44.607Z,1018.36
2017-04-09T00:28:44.582Z,1018.36
2017-04-09T00:29:44.559Z,1018.37
2017-04-09T00:30:44.530Z,1018.34
2017-04-09T00:31:44.512Z,1018.35
2017-04-09T00:32:44.484Z,1018.32
2017-04-09T00:33:44.461Z,1018.33
2017-04-09T00:34:44.485Z,1018.35
2017-04-09T00:35:44.413Z,1018.31
2017-04-09T00:36:44.388Z,1018.31
2017-04-09T00:37:44.369Z,1018.32
2017-04-09T00:38:44.342Z,1018.31
2017-04-09T00:39:44.319Z,1018.31
2017-04-09T00:40:44.295Z,1018.36
2017-04-09T00:41:44.270Z,1018.28
2017-04-09T00:42:44.245Z,1018.3
2017-04-09T00:43:44.221Z,1018.35
2017-04-09T00:44:44.192Z,1018.31
2017-04-09T00:45:44.172Z,1018.28
2017-04-09T00:46:44.147Z,1018.32
2017-04-09T00:47:44.125Z,1018.33
2017-04-09T00:48:44.098Z,1018.3
2017-04-09T00:49:44.076Z,1018.31
2017-04-09T00:50:44.054Z,1018.3
2017-04-09T00:51:44.027Z,1018.32
2017-04-09T00:52:44.007Z,1018.3
2017-04-09T00:53:43.981Z,1018.34
2017-04-09T00:54:43.957Z,1018.3
2017-04-09T00:55:43.931Z,1018.3
2017-04-09T00:56:43.909Z,1018.31
2017-04-09T00:57:43.884Z,1018.26
2017-04-09T00:58:43.860Z,1018.27
2017-04-09T00:59:43.837Z,1018.34
2017-04-09T01:00:43.809Z,1018.31
2017-04-09T01:01:43.788Z,1018.28
2017-04-09T01:02:43.763Z,1018.32
2017-04-09T01:03:43.736Z,1018.3
2017-04-09T01:04:43.714Z,1018.29
2017-04-09T01:05:43.689Z,1018.32
2017-04-09T01:06:43.664Z,1018.3
2017-04-09T01:07:43.641Z,1018.31
2017-04-09T01:08:43.618Z,1018.28
2017-04-09T01:09:43.594Z,1018.26
2017-04-09T01:10:43.571Z,1018.34
2017-04-09T01:11:43.545Z,1018.29
2017-04-09T01:12:43.522Z,1018.27
2017-04-09T01:13:43.497Z,1018.29
2017-04-09T01:14:43.470Z,1018.27
2017-04-09T01:15:43.451Z,1018.26
2017-04-09T01:16:43.426Z,1018.26
2017-04-09T01:17:43.399Z,1018.25
2017-04-09T01:18:43.372Z,1018.22
2017-04-09T01:19:43.350Z,1018.23
2017-04-09T01:20:43.326Z,1018.21
2017-04-09T01:21:43.308Z,1018.24
2017-04-09T01:22:43.276Z,1018.2
2017-04-09T01:23:43.255Z,1018.19
2017-04-09T01:24:43.230Z,1018.18
2017-04-09T01:25:43.203Z,1018.2
2017-04-09T01:26:43.181Z,1018.23
2017-04-09T01:27:43.162Z,1018.18
2017-04-09T01:28:43.181Z,1018.18
2017-04-09T01:29:43.107Z,1018.15
2017-04-09T01:30:43.082Z,1018.21
2017-04-09T01:31:43.068Z,1018.16
2017-04-09T01:32:43.034Z,1018.13
2017-04-09T01:33:43.015Z,1018.17
2017-04-09T01:34:42.985Z,1018.22
2017-04-09T01:35:42.959Z,1018.16
2017-04-09T01:36:42.935Z,1018.18
2017-04-09T01:37:42.912Z,1018.19
2017-04-09T01:38:42.887Z,1018.16
2017-04-09T01:39:42.862Z,1018.15
2017-04-09T01:40:42.837Z,1018.12
2017-04-09T01:41:42.814Z,1018.08
2017-04-09T01:42:42.792Z,1018.11
2017-04-09T01:43:42.765Z,1018.07
2017-04-09T01:44:42.792Z,1018.08
2017-04-09T01:45:42.716Z,1018.11
2017-04-09T01:46:42.741Z,1018.12
2017-04-09T01:47:42.719Z,1018.06
2017-04-09T01:48:42.645Z,1018.12
2017-04-09T01:49:42.621Z,1018.07
2017-04-09T01:50:42.595Z,1018.09
2017-04-09T01:51:42.569Z,1018.09
2017-04-09T01:52:42.544Z,1018.09
2017-04-09T01:53:42.521Z,1018.08
2017-04-09T01:54:42.496Z,1018.11
2017-04-09T01:55:42.468Z,1018.13
2017-04-09T01:56:42.447Z,1018.14
2017-04-09T01:57:42.440Z,1018.11
2017-04-09T01:58:42.397Z,1018.13
2017-04-09T01:59:42.374Z,1018.16
2017-04-09T02:00:42.346Z,1018.12
2017-04-09T02:01:42.321Z,1018.15
2017-04-09T02:02:42.300Z,1018.15
2017-04-09T02:03:42.275Z,1018.12
2017-04-09T02:04:42.249Z,1018.16
2017-04-09T02:05:42.228Z,1018.16
2017-04-09T02:06:42.205Z,1018.17
2017-04-09T02:07:42.178Z,1018.12
2017-04-09T02:08:42.150Z,1018.14
2017-04-09T02:09:42.126Z,1018.07
2017-04-09T02:10:42.101Z,1018.13
2017-04-09T02:11:42.073Z,1018.11
2017-04-09T02:12:42.050Z,1018.1
2017-04-09T02:13:42.028Z,1018.12
2017-04-09T02:14:42.004Z,1018.12
2017-04-09T02:15:41.976Z,1018.11
2017-04-09T02:16:41.956Z,1018.11
2017-04-09T02:17:41.931Z,1018.13
2017-04-09T02:18:41.904Z,1018.11
2017-04-09T02:19:41.879Z,1018.09
2017-04-09T02:20:41.852Z,1018.11
2017-04-09T02:21:41.838Z,1018.06
2017-04-09T02:22:41.803Z,1018.08
2017-04-09T02:23:41.778Z,1018.03
2017-04-09T02:24:41.755Z,1017.99
2017-04-09T02:25:41.730Z,1018.02
2017-04-09T02:26:41.706Z,1018
2017-04-09T02:27:41.681Z,1018.01
2017-04-09T02:28:41.656Z,1018.02
2017-04-09T02:29:41.635Z,1018.02
2017-04-09T02:30:41.608Z,1018
2017-04-09T02:31:41.582Z,1017.97
2017-04-09T02:32:41.559Z,1018
2017-04-09T02:33:41.533Z,1017.99
2017-04-09T02:34:42.008Z,1017.99
2017-04-09T02:35:41.483Z,1017.98
2017-04-09T02:36:41.461Z,1017.97
2017-04-09T02:37:41.435Z,1017.97
2017-04-09T02:38:41.409Z,1017.98
2017-04-09T02:39:41.388Z,1017.95
2017-04-09T02:40:41.461Z,1017.96
2017-04-09T02:41:41.334Z,1017.93
2017-04-09T02:42:41.311Z,1017.96
2017-04-09T02:43:41.286Z,1017.93
2017-04-09T02:44:41.260Z,1017.92
2017-04-09T02:45:41.234Z,1017.92
2017-04-09T02:46:41.215Z,1017.89
2017-04-09T02:47:41.187Z,1017.9
2017-04-09T02:48:41.162Z,1017.94
2017-04-09T02:49:41.137Z,1017.92
2017-04-09T02:50:41.113Z,1017.89
2017-04-09T02:51:41.089Z,1017.88
2017-04-09T02:52:41.065Z,1017.91
2017-04-09T02:53:41.039Z,1017.89
2017-04-09T02:54:41.047Z,1017.93
2017-04-09T02:55:40.994Z,1017.89
2017-04-09T02:56:40.963Z,1017.87
2017-04-09T02:57:40.938Z,1017.84
2017-04-09T02:58:40.913Z,1017.85
2017-04-09T02:59:40.888Z,1017.81
2017-04-09T03:00:40.862Z,1017.87
2017-04-09T03:01:40.839Z,1017.85
2017-04-09T03:02:40.814Z,1017.83
2017-04-09T03:03:40.789Z,1017.81
2017-04-09T03:04:40.764Z,1017.82
2017-04-09T03:05:40.739Z,1017.82
2017-04-09T03:06:40.716Z,1017.86
2017-04-09T03:07:40.689Z,1017.84
2017-04-09T03:08:40.667Z,1017.77
2017-04-09T03:09:40.638Z,1017.81
2017-04-09T03:10:40.615Z,1017.83
2017-04-09T03:11:40.591Z,1017.8
2017-04-09T03:12:40.564Z,1017.82
2017-04-09T03:13:40.541Z,1017.82
2017-04-09T03:14:40.513Z,1017.83
2017-04-09T03:15:40.489Z,1017.79
2017-04-09T03:16:40.464Z,1017.83
2017-04-09T03:17:40.590Z,1017.83
2017-04-09T03:18:40.412Z,1017.84
2017-04-09T03:19:40.390Z,1017.82
2017-04-09T03:20:40.365Z,1017.82
2017-04-09T03:21:40.341Z,1017.82
2017-04-09T03:22:40.316Z,1017.8
2017-04-09T03:23:40.294Z,1017.78
2017-04-09T03:24:40.265Z,1017.83
2017-04-09T03:25:40.241Z,1017.78
2017-04-09T03:26:40.216Z,1017.8
2017-04-09T03:27:40.191Z,1017.79
2017-04-09T03:28:40.167Z,1017.79
2017-04-09T03:29:40.144Z,1017.81
2017-04-09T03:30:40.116Z,1017.79
2017-04-09T03:31:40.091Z,1017.8
2017-04-09T03:32:40.070Z,1017.74
2017-04-09T03:33:40.091Z,1017.77
2017-04-09T03:34:40.016Z,1017.75
2017-04-09T03:35:39.988Z,1017.76
2017-04-09T03:36:39.964Z,1017.72
2017-04-09T03:37:39.944Z,1017.81
2017-04-09T03:38:39.918Z,1017.81
2017-04-09T03:39:39.895Z,1017.81
2017-04-09T03:40:39.866Z,1017.77
2017-04-09T03:41:39.839Z,1017.76
2017-04-09T03:42:39.817Z,1017.76
2017-04-09T03:43:39.788Z,1017.81
2017-04-09T03:44:39.766Z,1017.8
2017-04-09T03:45:39.740Z,1017.76
2017-04-09T03:46:39.766Z,1017.79
2017-04-09T03:47:39.739Z,1017.78
2017-04-09T03:48:39.665Z,1017.77
2017-04-09T03:49:39.641Z,1017.77
2017-04-09T03:50:39.616Z,1017.77
2017-04-09T03:51:39.591Z,1017.77
2017-04-09T03:52:39.565Z,1017.75
2017-04-09T03:53:39.539Z,1017.8
2017-04-09T03:54:39.513Z,1017.75
2017-04-09T03:55:39.488Z,1017.79
2017-04-09T03:56:39.465Z,1017.79
2017-04-09T03:57:39.440Z,1017.8
2017-04-09T03:58:39.414Z,1017.8
2017-04-09T03:59:39.391Z,1017.84
2017-04-09T04:00:39.367Z,1017.87
2017-04-09T04:01:39.340Z,1017.77
2017-04-09T04:02:39.314Z,1017.86
2017-04-09T04:03:39.289Z,1017.77
2017-04-09T04:04:39.267Z,1017.79
2017-04-09T04:05:39.238Z,1017.83
2017-04-09T04:06:39.217Z,1017.78
2017-04-09T04:07:39.189Z,1017.77
2017-04-09T04:08:39.165Z,1017.8
2017-04-09T04:09:39.138Z,1017.82
2017-04-09T04:10:39.111Z,1017.79
2017-04-09T04:11:39.089Z,1017.84
2017-04-09T04:12:39.065Z,1017.81
2017-04-09T04:13:39.040Z,1017.77
2017-04-09T04:14:39.011Z,1017.81
2017-04-09T04:15:39.040Z,1017.83
2017-04-09T04:16:38.964Z,1017.82
2017-04-09T04:17:38.939Z,1017.85
2017-04-09T04:18:38.915Z,1017.87
2017-04-09T04:19:38.890Z,1017.81
2017-04-09T04:20:38.862Z,1017.83
2017-04-09T04:21:38.838Z,1017.85
2017-04-09T04:22:38.813Z,1017.84
2017-04-09T04:23:38.786Z,1017.79
2017-04-09T04:24:38.763Z,1017.83
2017-04-09T04:25:38.737Z,1017.83
2017-04-09T04:26:38.712Z,1017.79
2017-04-09T04:27:38.685Z,1017.76
2017-04-09T04:28:38.659Z,1017.8
2017-04-09T04:29:38.637Z,1017.81
2017-04-09T04:30:38.612Z,1017.82
2017-04-09T04:31:38.586Z,1017.86
2017-04-09T04:32:38.557Z,1017.8
2017-04-09T04:33:38.537Z,1017.84
2017-04-09T04:34:38.509Z,1017.84
2017-04-09T04:35:38.485Z,1017.82
2017-04-09T04:36:38.458Z,1017.86
2017-04-09T04:37:38.432Z,1017.85
2017-04-09T04:38:38.407Z,1017.83
2017-04-09T04:39:38.382Z,1017.89
2017-04-09T04:40:38.357Z,1017.86
2017-04-09T04:41:38.332Z,1017.88
2017-04-09T04:42:38.307Z,1017.86
2017-04-09T04:43:38.280Z,1017.84
2017-04-09T04:44:38.257Z,1017.89
2017-04-09T04:45:38.231Z,1017.88
2017-04-09T04:46:38.255Z,1017.9
2017-04-09T04:47:38.180Z,1017.93
2017-04-09T04:48:38.156Z,1017.93
2017-04-09T04:49:38.130Z,1017.91
2017-04-09T04:50:38.105Z,1017.88
2017-04-09T04:51:38.080Z,1017.94
2017-04-09T04:52:38.054Z,1017.94
2017-04-09T04:53:38.030Z,1017.96
2017-04-09T04:54:38.004Z,1017.94
2017-04-09T04:55:37.983Z,1017.94
2017-04-09T04:56:37.953Z,1017.97
2017-04-09T04:57:37.934Z,1017.92
2017-04-09T04:58:37.904Z,1018
2017-04-09T04:59:37.878Z,1018
2017-04-09T05:00:37.852Z,1017.99
2017-04-09T05:01:37.829Z,1017.98
2017-04-09T05:02:37.802Z,1018.03
2017-04-09T05:03:37.777Z,1018.05
2017-04-09T05:04:37.752Z,1018.04
2017-04-09T05:05:37.727Z,1018.03
2017-04-09T05:06:37.702Z,1018.05
2017-04-09T05:07:37.676Z,1018
2017-04-09T05:08:37.651Z,1018.03
2017-04-09T05:09:37.627Z,1018.03
2017-04-09T05:10:37.602Z,1018.06
2017-04-09T05:11:37.575Z,1018.08
2017-04-09T05:12:37.552Z,1018.07
2017-04-09T05:13:37.531Z,1018.05
2017-04-09T05:14:37.506Z,1018.07
2017-04-09T05:15:37.474Z,1018.08
2017-04-09T05:16:37.451Z,1018.08
2017-04-09T05:17:37.476Z,1018.09
2017-04-09T05:18:37.403Z,1018.13
2017-04-09T05:19:37.380Z,1018.13
2017-04-09T05:20:37.353Z,1018.11
2017-04-09T05:21:37.325Z,1018.09
2017-04-09T05:22:37.302Z,1018.15
2017-04-09T05:23:37.278Z,1018.1
2017-04-09T05:24:37.254Z,1018.09
2017-04-09T05:25:37.279Z,1018.12
2017-04-09T05:26:37.204Z,1018.07
2017-04-09T05:27:37.180Z,1018.09
2017-04-09T05:28:37.164Z,1018.12
2017-04-09T05:29:37.139Z,1018.14
2017-04-09T05:30:37.106Z,1018.09
2017-04-09T05:31:37.080Z,1018.14
2017-04-09T05:32:37.057Z,1018.1
2017-04-09T05:33:37.035Z,1018.13
2017-04-09T05:34:37.036Z,1018.12
2017-04-09T05:35:36.988Z,1018.13
2017-04-09T05:36:36.962Z,1018.11
2017-04-09T05:37:36.938Z,1018.15
2017-04-09T05:38:36.915Z,1018.18
2017-04-09T05:39:36.892Z,1018.15
2017-04-09T05:40:36.864Z,1018.16
2017-04-09T05:41:36.841Z,1018.18
2017-04-09T05:42:36.817Z,1018.14
2017-04-09T05:43:36.794Z,1018.09
2017-04-09T05:44:36.773Z,1018.13
2017-04-09T05:45:36.750Z,1018.15
2017-04-09T05:46:36.723Z,1018.07
2017-04-09T05:47:36.698Z,1018.11
2017-04-09T05:48:36.674Z,1018.09
2017-04-09T05:49:36.650Z,1018.13
2017-04-09T05:50:36.628Z,1018.14
2017-04-09T05:51:36.652Z,1018.15
2017-04-09T05:52:36.580Z,1018.22
2017-04-09T05:53:36.556Z,1018.17
2017-04-09T05:54:36.529Z,1018.17
2017-04-09T05:55:36.513Z,1018.19
2017-04-09T05:56:36.483Z,1018.19
2017-04-09T05:57:36.461Z,1018.2
2017-04-09T05:58:36.436Z,1018.22
2017-04-09T05:59:36.411Z,1018.23
2017-04-09T06:00:36.389Z,1018.15
2017-04-09T06:01:36.385Z,1018.27
2017-04-09T06:02:36.342Z,1018.18
2017-04-09T06:03:36.326Z,1018.2
2017-04-09T06:04:36.749Z,1018.22
2017-04-09T06:05:36.280Z,1018.25
2017-04-09T06:06:36.253Z,1018.25
2017-04-09T06:07:36.236Z,1018.2
2017-04-09T06:08:36.209Z,1018.23
2017-04-09T06:09:36.185Z,1018.21
2017-04-09T06:10:36.164Z,1018.27
2017-04-09T06:11:36.141Z,1018.28
2017-04-09T06:12:36.122Z,1018.26
2017-04-09T06:13:36.100Z,1018.32
2017-04-09T06:14:36.079Z,1018.29
2017-04-09T06:15:36.058Z,1018.28
2017-04-09T06:16:36.036Z,1018.32
2017-04-09T06:17:36.013Z,1018.28
2017-04-09T06:18:35.992Z,1018.28
2017-04-09T06:19:35.971Z,1018.29
2017-04-09T06:20:35.948Z,1018.35
2017-04-09T06:21:35.930Z,1018.35
2017-04-09T06:22:35.951Z,1018.37
2017-04-09T06:23:36.790Z,1018.36
2017-04-09T06:24:35.869Z,1018.34
2017-04-09T06:25:35.846Z,1018.3
2017-04-09T06:26:35.825Z,1018.34
2017-04-09T06:27:35.811Z,1018.37
2017-04-09T06:28:35.786Z,1018.37
2017-04-09T06:29:35.767Z,1018.35
2017-04-09T06:30:35.747Z,1018.33
2017-04-09T06:31:35.730Z,1018.36
2017-04-09T06:32:35.709Z,1018.33
2017-04-09T06:33:35.688Z,1018.37
2017-04-09T06:34:35.666Z,1018.37
2017-04-09T06:35:35.648Z,1018.31
2017-04-09T06:36:35.630Z,1018.37
2017-04-09T06:37:35.607Z,1018.38
2017-04-09T06:38:35.589Z,1018.38
2017-04-09T06:39:35.571Z,1018.39
2017-04-09T06:40:35.555Z,1018.41
2017-04-09T06:41:35.532Z,1018.43
2017-04-09T06:42:35.513Z,1018.41
2017-04-09T06:43:35.494Z,1018.42
2017-04-09T06:44:35.476Z,1018.45
2017-04-09T06:45:35.458Z,1018.44
2017-04-09T06:46:35.438Z,1018.45
2017-04-09T06:47:35.420Z,1018.45
2017-04-09T06:48:35.452Z,1018.46
2017-04-09T06:49:35.384Z,1018.43
2017-04-09T06:50:35.362Z,1018.47
2017-04-09T06:51:35.348Z,1018.43
2017-04-09T06:52:35.331Z,1018.44
2017-04-09T06:53:35.319Z,1018.37
2017-04-09T06:54:35.293Z,1018.43
2017-04-09T06:55:35.281Z,1018.44
2017-04-09T06:56:35.264Z,1018.45
2017-04-09T06:57:35.243Z,1018.44
2017-04-09T06:58:35.226Z,1018.42
2017-04-09T06:59:35.209Z,1018.46
2017-04-09T07:00:35.191Z,1018.45
2017-04-09T07:01:35.174Z,1018.43
2017-04-09T07:02:35.159Z,1018.46
2017-04-09T07:03:35.142Z,1018.48
2017-04-09T07:04:35.124Z,1018.47
2017-04-09T07:05:35.104Z,1018.49
2017-04-09T07:06:35.092Z,1018.49
2017-04-09T07:07:35.076Z,1018.43
2017-04-09T07:08:35.062Z,1018.51
2017-04-09T07:09:35.044Z,1018.49
2017-04-09T07:10:35.030Z,1018.49
2017-04-09T07:11:35.009Z,1018.5
2017-04-09T07:12:34.999Z,1018.45
2017-04-09T07:13:34.982Z,1018.46
2017-04-09T07:14:34.966Z,1018.49
2017-04-09T07:15:34.949Z,1018.48
2017-04-09T07:16:34.933Z,1018.5
2017-04-09T07:17:34.954Z,1018.48
2017-04-09T07:18:34.902Z,1018.51
2017-04-09T07:19:34.883Z,1018.53
2017-04-09T07:20:34.877Z,1018.6
2017-04-09T07:21:34.859Z,1018.57
2017-04-09T07:22:34.842Z,1018.57
2017-04-09T07:23:34.824Z,1018.55
2017-04-09T07:24:34.814Z,1018.51
2017-04-09T07:25:34.796Z,1018.52
2017-04-09T07:26:35.131Z,1018.52
2017-04-09T07:27:34.768Z,1018.51
2017-04-09T07:28:34.750Z,1018.52
2017-04-09T07:29:34.742Z,1018.51
2017-04-09T07:30:34.722Z,1018.52
2017-04-09T07:31:34.707Z,1018.5
2017-04-09T07:32:34.694Z,1018.49
2017-04-09T07:33:34.679Z,1018.48
2017-04-09T07:34:34.666Z,1018.49
2017-04-09T07:35:34.650Z,1018.49
2017-04-09T07:36:34.635Z,1018.51
2017-04-09T07:37:34.619Z,1018.49
2017-04-09T07:38:35.060Z,1018.49
2017-04-09T07:39:34.594Z,1018.51
2017-04-09T07:40:34.580Z,1018.51
2017-04-09T07:41:34.565Z,1018.44
2017-04-09T07:42:34.552Z,1018.43
2017-04-09T07:43:34.538Z,1018.43
2017-04-09T07:44:34.526Z,1018.44
2017-04-09T07:45:34.512Z,1018.48
2017-04-09T07:46:34.501Z,1018.5
2017-04-09T07:47:34.484Z,1018.5
2017-04-09T07:48:34.471Z,1018.51
2017-04-09T07:49:34.459Z,1018.48
2017-04-09T07:50:34.448Z,1018.54
2017-04-09T07:51:34.449Z,1018.56
2017-04-09T07:52:34.420Z,1018.51
2017-04-09T07:53:34.411Z,1018.52
2017-04-09T07:54:34.401Z,1018.5
2017-04-09T07:55:34.384Z,1018.53
2017-04-09T07:56:34.421Z,1018.56
2017-04-09T07:57:34.357Z,1018.52
2017-04-09T07:58:34.350Z,1018.56
2017-04-09T07:59:34.337Z,1018.54
2017-04-09T08:00:34.326Z,1018.52
2017-04-09T08:01:34.316Z,1018.53
2017-04-09T08:02:34.308Z,1018.53
2017-04-09T08:03:34.292Z,1018.53
2017-04-09T08:04:34.281Z,1018.54
2017-04-09T08:05:34.272Z,1018.51
2017-04-09T08:06:34.261Z,1018.53
2017-04-09T08:07:34.251Z,1018.51
2017-04-09T08:08:34.237Z,1018.52
2017-04-09T08:09:34.227Z,1018.53
2017-04-09T08:10:34.224Z,1018.53
2017-04-09T08:11:34.203Z,1018.56
2017-04-09T08:12:34.193Z,1018.53
2017-04-09T08:13:34.184Z,1018.55
2017-04-09T08:14:34.173Z,1018.56
2017-04-09T08:15:34.164Z,1018.58
2017-04-09T08:16:34.153Z,1018.56
2017-04-09T08:17:34.141Z,1018.56
2017-04-09T08:18:34.134Z,1018.59
2017-04-09T08:19:34.119Z,1018.58
2017-04-09T08:20:34.164Z,1018.63
2017-04-09T08:21:34.115Z,1018.61
2017-04-09T08:22:34.106Z,1018.62
2017-04-09T08:23:34.090Z,1018.65
2017-04-09T08:24:34.083Z,1018.66
2017-04-09T08:25:34.059Z,1018.62
2017-04-09T08:26:34.063Z,1018.61
2017-04-09T08:27:34.048Z,1018.62
2017-04-09T08:28:34.044Z,1018.61
2017-04-09T08:29:34.036Z,1018.59
2017-04-09T08:30:34.012Z,1018.59
2017-04-09T08:31:34.001Z,1018.59
2017-04-09T08:32:33.993Z,1018.61
2017-04-09T08:33:33.979Z,1018.59
2017-04-09T08:34:33.977Z,1018.64
2017-04-09T08:35:33.966Z,1018.59
2017-04-09T08:36:33.955Z,1018.62
2017-04-09T08:37:33.946Z,1018.58
2017-04-09T08:38:33.938Z,1018.56
2017-04-09T08:39:33.924Z,1018.56
2017-04-09T08:40:33.916Z,1018.56
2017-04-09T08:41:33.910Z,1018.56
2017-04-09T08:42:33.901Z,1018.53
2017-04-09T08:43:33.891Z,1018.52
2017-04-09T08:44:33.886Z,1018.56
2017-04-09T08:45:33.873Z,1018.56
2017-04-09T08:46:33.860Z,1018.58
2017-04-09T08:47:33.852Z,1018.58
2017-04-09T08:48:33.844Z,1018.6
2017-04-09T08:49:33.833Z,1018.53
2017-04-09T08:50:33.823Z,1018.56
2017-04-09T08:51:33.815Z,1018.52
2017-04-09T08:52:33.806Z,1018.54
2017-04-09T08:53:33.794Z,1018.54
2017-04-09T08:54:33.781Z,1018.58
2017-04-09T08:55:33.773Z,1018.57
2017-04-09T08:56:33.764Z,1018.58
2017-04-09T08:57:33.751Z,1018.64
2017-04-09T08:58:33.739Z,1018.59
2017-04-09T08:59:33.732Z,1018.53
2017-04-09T09:00:33.726Z,1018.58
2017-04-09T09:01:33.715Z,1018.54
2017-04-09T09:02:33.702Z,1018.6
2017-04-09T09:03:33.691Z,1018.54
2017-04-09T09:04:33.686Z,1018.58
2017-04-09T09:05:33.671Z,1018.6
2017-04-09T09:06:33.662Z,1018.61
2017-04-09T09:07:33.652Z,1018.58
2017-04-09T09:08:33.641Z,1018.61
2017-04-09T09:09:34.782Z,1018.66
2017-04-09T09:10:33.621Z,1018.61
2017-04-09T09:11:33.613Z,1018.59
2017-04-09T09:12:33.607Z,1018.59
2017-04-09T09:13:33.595Z,1018.58
2017-04-09T09:14:33.586Z,1018.58
2017-04-09T09:15:33.577Z,1018.57
2017-04-09T09:16:33.566Z,1018.59
2017-04-09T09:17:33.556Z,1018.53
2017-04-09T09:18:33.547Z,1018.56
2017-04-09T09:19:33.534Z,1018.64
2017-04-09T09:20:33.529Z,1018.58
2017-04-09T09:21:33.520Z,1018.6
2017-04-09T09:22:33.511Z,1018.56
2017-04-09T09:23:33.501Z,1018.61
2017-04-09T09:24:33.489Z,1018.58
2017-04-09T09:25:33.480Z,1018.55
2017-04-09T09:26:33.474Z,1018.57
2017-04-09T09:27:33.462Z,1018.54
2017-04-09T09:28:33.457Z,1018.54
2017-04-09T09:29:33.444Z,1018.52
2017-04-09T09:30:33.433Z,1018.5
2017-04-09T09:31:33.424Z,1018.5
2017-04-09T09:32:33.417Z,1018.51
2017-04-09T09:33:33.406Z,1018.51
2017-04-09T09:34:33.396Z,1018.54
2017-04-09T09:35:33.385Z,1018.54
2017-04-09T09:36:33.380Z,1018.47
2017-04-09T09:37:33.371Z,1018.53
2017-04-09T09:38:33.358Z,1018.49
2017-04-09T09:39:33.350Z,1018.46
2017-04-09T09:40:33.340Z,1018.49
2017-04-09T09:41:33.327Z,1018.48
2017-04-09T09:42:33.318Z,1018.5
2017-04-09T09:43:33.310Z,1018.47
2017-04-09T09:44:33.299Z,1018.43
2017-04-09T09:45:33.290Z,1018.46
2017-04-09T09:46:33.283Z,1018.48
2017-04-09T09:47:33.272Z,1018.45
2017-04-09T09:48:33.261Z,1018.45
2017-04-09T09:49:33.252Z,1018.45
2017-04-09T09:50:33.243Z,1018.44
2017-04-09T09:51:33.235Z,1018.44
2017-04-09T09:52:33.225Z,1018.47
2017-04-09T09:53:33.217Z,1018.49
2017-04-09T09:54:33.206Z,1018.42
2017-04-09T09:55:33.196Z,1018.47
2017-04-09T09:56:33.188Z,1018.47
2017-04-09T09:57:33.180Z,1018.44
2017-04-09T09:58:33.167Z,1018.41
2017-04-09T09:59:33.159Z,1018.38
2017-04-09T10:00:33.149Z,1018.39
2017-04-09T10:01:33.141Z,1018.38
2017-04-09T10:02:33.136Z,1018.37
2017-04-09T10:03:33.122Z,1018.33
2017-04-09T10:04:33.115Z,1018.36
2017-04-09T10:05:33.108Z,1018.4
2017-04-09T10:06:33.094Z,1018.33
2017-04-09T10:07:33.084Z,1018.33
2017-04-09T10:08:33.074Z,1018.32
2017-04-09T10:09:33.065Z,1018.35
2017-04-09T10:10:33.108Z,1018.31
2017-04-09T10:11:33.047Z,1018.33
2017-04-09T10:12:34.252Z,1018.34
2017-04-09T10:13:33.027Z,1018.29
2017-04-09T10:14:33.021Z,1018.29
2017-04-09T10:15:33.010Z,1018.3
2017-04-09T10:16:33.000Z,1018.31
2017-04-09T10:17:33.200Z,1018.34
2017-04-09T10:18:32.982Z,1018.27
2017-04-09T10:19:32.973Z,1018.29
2017-04-09T10:20:32.964Z,1018.3
2017-04-09T10:21:32.955Z,1018.21
2017-04-09T10:22:32.948Z,1018.19
2017-04-09T10:23:32.938Z,1018.21
2017-04-09T10:24:32.935Z,1018.19
2017-04-09T10:25:32.918Z,1018.12
2017-04-09T10:26:32.909Z,1018.14
2017-04-09T10:27:32.898Z,1018.11
2017-04-09T10:28:32.891Z,1018.11
2017-04-09T10:29:32.878Z,1018.08
2017-04-09T10:30:32.867Z,1018.09
2017-04-09T10:31:32.856Z,1018.08
2017-04-09T10:32:32.842Z,1018.05
2017-04-09T10:33:32.830Z,1018.04
2017-04-09T10:34:32.819Z,1018.1
2017-04-09T10:35:32.806Z,1018.03
2017-04-09T10:36:32.790Z,1018.02
2017-04-09T10:37:32.776Z,1018.03
2017-04-09T10:38:32.763Z,1018.01
2017-04-09T10:39:32.751Z,1017.98
2017-04-09T10:40:32.734Z,1018.02
2017-04-09T10:41:32.723Z,1018
2017-04-09T10:42:32.702Z,1018.08
2017-04-09T10:43:32.690Z,1018.07
2017-04-09T10:44:32.672Z,1018.05
2017-04-09T10:45:32.656Z,1018.02
2017-04-09T10:46:32.642Z,1017.97
2017-04-09T10:47:32.620Z,1017.98
2017-04-09T10:48:32.608Z,1018.01
2017-04-09T10:49:32.597Z,1017.99
2017-04-09T10:50:32.574Z,1017.97
2017-04-09T10:51:32.561Z,1018
2017-04-09T10:52:32.541Z,1017.93
2017-04-09T10:53:32.546Z,1017.99
2017-04-09T10:54:32.505Z,1017.97
2017-04-09T10:55:32.491Z,1017.96
2017-04-09T10:56:32.478Z,1017.93
2017-04-09T10:57:32.470Z,1017.85
2017-04-09T10:58:32.450Z,1017.89
2017-04-09T10:59:32.425Z,1017.9
2017-04-09T11:00:32.408Z,1017.9
2017-04-09T11:01:32.386Z,1017.88
2017-04-09T11:02:32.368Z,1017.85
2017-04-09T11:03:32.352Z,1017.84
2017-04-09T11:04:32.334Z,1017.81
2017-04-09T11:05:32.317Z,1017.87
2017-04-09T11:06:32.300Z,1017.82
2017-04-09T11:07:32.281Z,1017.8
2017-04-09T11:08:32.285Z,1017.83
2017-04-09T11:09:32.295Z,1017.81
2017-04-09T11:10:32.226Z,1017.79
2017-04-09T11:11:32.215Z,1017.8
2017-04-09T11:12:32.193Z,1017.78
2017-04-09T11:13:32.175Z,1017.81
2017-04-09T11:14:32.163Z,1017.78
2017-04-09T11:15:32.138Z,1017.79
2017-04-09T11:16:32.123Z,1017.76
2017-04-09T11:17:32.103Z,1017.77
2017-04-09T11:18:32.083Z,1017.78
2017-04-09T11:19:32.083Z,1017.76
2017-04-09T11:20:32.050Z,1017.75
2017-04-09T11:21:32.036Z,1017.75
2017-04-09T11:22:32.016Z,1017.72
2017-04-09T11:23:32.007Z,1017.71
2017-04-09T11:24:31.977Z,1017.68
2017-04-09T11:25:31.968Z,1017.72
2017-04-09T11:26:31.942Z,1017.75
2017-04-09T11:27:31.922Z,1017.73
2017-04-09T11:28:31.905Z,1017.71
2017-04-09T11:29:31.888Z,1017.68
2017-04-09T11:30:31.867Z,1017.65
2017-04-09T11:31:31.849Z,1017.72
2017-04-09T11:32:31.833Z,1017.63
2017-04-09T11:33:31.820Z,1017.66
2017-04-09T11:34:31.797Z,1017.67
2017-04-09T11:35:31.777Z,1017.65
2017-04-09T11:36:31.760Z,1017.64
2017-04-09T11:37:31.743Z,1017.6
2017-04-09T11:38:31.728Z,1017.61
2017-04-09T11:39:31.706Z,1017.63
2017-04-09T11:40:31.685Z,1017.62
2017-04-09T11:41:31.671Z,1017.61
2017-04-09T11:42:31.650Z,1017.59
2017-04-09T11:43:31.633Z,1017.59
2017-04-09T11:44:31.617Z,1017.59
2017-04-09T11:45:31.599Z,1017.57
2017-04-09T11:46:31.577Z,1017.57
2017-04-09T11:47:31.566Z,1017.59
2017-04-09T11:48:31.543Z,1017.54
2017-04-09T11:49:31.522Z,1017.57
2017-04-09T11:50:31.514Z,1017.54
2017-04-09T11:51:31.487Z,1017.52
2017-04-09T11:52:31.472Z,1017.56
2017-04-09T11:53:31.452Z,1017.55
2017-04-09T11:54:31.431Z,1017.53
2017-04-09T11:55:31.413Z,1017.52
2017-04-09T11:56:31.398Z,1017.48
2017-04-09T11:57:31.383Z,1017.48
2017-04-09T11:58:31.363Z,1017.48
2017-04-09T11:59:31.346Z,1017.49
2017-04-09T12:00:31.323Z,1017.49
2017-04-09T12:01:31.305Z,1017.48
2017-04-09T12:02:31.293Z,1017.45
2017-04-09T12:03:31.272Z,1017.44
2017-04-09T12:04:31.253Z,1017.44
2017-04-09T12:05:31.235Z,1017.39
2017-04-09T12:06:31.215Z,1017.34
2017-04-09T12:07:31.412Z,1017.33
2017-04-09T12:08:31.185Z,1017.34