createdAt,value
2023-01-13T00:02:50.232Z,99951.95
2023-01-13T00:05:54.353Z,99951.20
2023-01-13T00:08:58.373Z,99950.94
2023-01-13T00:12:02.386Z,99952.41
2023-01-13T00:15:07.804Z,99954.35
2023-01-13T00:18:11.845Z,99953.61
2023-01-13T00:21:18.938Z,99958.44
2023-01-13T00:24:23.158Z,99951.90
2023-01-13T00:27:28.157Z,99951.35
2023-01-13T00:30:32.827Z,99952.43
2023-01-13T00:33:37.623Z,99949.02
2023-01-13T00:36:41.677Z,99953.20
2023-01-13T00:39:46.104Z,99950.44
2023-01-13T00:43:08.857Z,99949.41
2023-01-13T00:46:16.203Z,99947.32
2023-01-13T00:49:20.368Z,99944.13
2023-01-13T00:52:24.388Z,99941.64
2023-01-13T00:55:31.353Z,99936.52
2023-01-13T00:58:36.256Z,99935.91
2023-01-13T01:01:41.660Z,99937.52
2023-01-13T01:04:45.879Z,99935.59
2023-01-13T01:07:50.204Z,99935.52
2023-01-13T01:11:21.170Z,99933.00
2023-01-13T01:14:25.272Z,99929.36
2023-01-13T01:17:29.288Z,99930.54
2023-01-13T01:20:33.307Z,99924.84
2023-01-13T01:23:39.128Z,99926.41
2023-01-13T01:26:43.532Z,99923.04
2023-01-13T01:29:47.601Z,99916.96
2023-01-13T01:32:51.614Z,99911.48
2023-01-13T01:35:55.632Z,99906.89
2023-01-13T01:39:00.128Z,99900.63
2023-01-13T01:42:23.227Z,99901.55
2023-01-13T01:45:30.827Z,99896.20
2023-01-13T01:48:42.318Z,99885.08
2023-01-13T01:51:55.549Z,99881.67
2023-01-13T01:55:02.337Z,99874.86
2023-01-13T01:58:06.444Z,99873.17
2023-01-13T02:01:12.736Z,99867.55
2023-01-13T02:04:23.500Z,99861.50
2023-01-13T02:07:30.881Z,99864.59
2023-01-13T02:10:36.436Z,99864.61
2023-01-13T02:13:40.762Z,99860.71
2023-01-13T02:17:08.225Z,99855.36
2023-01-13T02:20:28.831Z,99848.16
2023-01-13T02:23:57.859Z,99848.64
2023-01-13T02:27:20.281Z,99848.25
2023-01-13T02:31:10.172Z,99847.61
2023-01-13T02:34:22.793Z,99849.39
2023-01-13T02:37:31.844Z,99849.41
2023-01-13T02:40:51.298Z,99847.11
2023-01-13T02:44:10.594Z,99844.66
2023-01-13T02:47:23.191Z,99848.89
2023-01-13T02:50:32.656Z,99845.03
2023-01-13T02:54:03.484Z,99839.83
2023-01-13T02:57:11.386Z,99835.65
2023-01-13T03:00:17.191Z,99837.61
2023-01-13T03:03:21.420Z,99833.09
2023-01-13T03:06:58.603Z,99828.67
2023-01-13T03:10:14.597Z,99827.77
2023-01-13T03:13:30.921Z,99825.86
2023-01-13T03:16:40.877Z,99825.20
2023-01-13T03:20:21.100Z,99819.41
2023-01-13T03:23:33.237Z,99817.89
2023-01-13T03:26:43.545Z,99819.44
2023-01-13T03:29:53.916Z,99818.63
2023-01-13T03:33:08.228Z,99815.96
2023-01-13T03:36:16.178Z,99812.30
2023-01-13T03:39:29.598Z,99815.30
2023-01-13T03:42:37.082Z,99813.27
2023-01-13T03:45:43.144Z,99814.20
2023-01-13T03:48:52.815Z,99817.10
2023-01-13T03:52:01.841Z,99816.45
2023-01-13T03:55:37.910Z,99812.42
2023-01-13T03:58:46.737Z,99810.00
2023-01-13T04:02:00.981Z,99810.48
2023-01-13T04:05:09.258Z,99812.38
2023-01-13T04:08:25.008Z,99811.00
2023-01-13T04:11:35.570Z,99810.98
2023-01-13T04:14:40.882Z,99803.10
2023-01-13T04:17:44.993Z,99805.86
2023-01-13T04:20:51.109Z,99800.11
2023-01-13T04:23:55.128Z,99797.68
2023-01-13T04:26:59.163Z,99800.45
2023-01-13T04:30:04.671Z,99797.94
2023-01-13T04:33:09.408Z,99792.57
2023-01-13T04:36:13.547Z,99793.96
2023-01-13T04:39:18.062Z,99793.75
2023-01-13T04:42:21.888Z,99792.41
2023-01-13T04:45:26.006Z,99786.96
2023-01-13T04:48:30.023Z,99788.73
2023-01-13T04:51:34.118Z,99789.68
2023-01-13T04:54:38.059Z,99789.46
2023-01-13T04:57:42.565Z,99788.23
2023-01-13T05:00:46.694Z,99789.47
2023-01-13T05:03:50.587Z,99787.02
2023-01-13T05:06:54.555Z,99790.84
2023-01-13T05:09:58.526Z,99785.80
2023-01-13T05:13:21.089Z,99790.88
2023-01-13T05:16:43.820Z,99790.77
2023-01-13T05:19:48.047Z,99790.70
2023-01-13T05:23:10.722Z,99788.39
2023-01-13T05:26:14.825Z,99791.84
2023-01-13T05:29:18.754Z,99793.04
2023-01-13T05:32:24.092Z,99794.40
2023-01-13T05:35:29.879Z,99794.69
2023-01-13T05:38:33.863Z,99791.21
2023-01-13T05:41:56.632Z,99788.80
2023-01-13T05:45:00.512Z,99793.52
2023-01-13T05:48:04.681Z,99792.75
2023-01-13T05:51:11.660Z,99796.51
2023-01-13T05:54:15.613Z,99795.64
2023-01-13T05:57:19.681Z,99798.68
2023-01-13T06:00:23.893Z,99797.83
2023-01-13T06:03:28.114Z,99802.30
2023-01-13T06:06:32.006Z,99801.25
2023-01-13T06:09:36.046Z,99804.30
2023-01-13T06:12:39.992Z,99806.56
2023-01-13T06:15:44.531Z,99806.00
2023-01-13T06:18:48.429Z,99807.18
2023-01-13T06:21:52.624Z,99808.59
2023-01-13T06:24:56.600Z,99803.69
2023-01-13T06:28:00.963Z,99808.23
2023-01-13T06:31:07.799Z,99813.79
2023-01-13T06:34:14.431Z,99810.90
2023-01-13T06:37:23.438Z,99812.06
2023-01-13T06:40:27.779Z,99810.27
2023-01-13T06:43:32.169Z,99807.50
2023-01-13T06:46:36.967Z,99807.94
2023-01-13T06:49:41.129Z,99808.19
2023-01-13T06:52:45.262Z,99810.02
2023-01-13T06:55:49.306Z,99812.91
2023-01-13T06:58:53.310Z,99809.34
2023-01-13T07:01:57.483Z,99808.34
2023-01-13T07:05:01.640Z,99807.37
2023-01-13T07:08:06.687Z,99810.42
2023-01-13T07:11:10.704Z,99805.61
2023-01-13T07:14:33.364Z,99810.77
2023-01-13T07:17:37.344Z,99808.23
2023-01-13T07:20:41.303Z,99811.13
2023-01-13T07:23:46.414Z,99814.75
2023-01-13T07:26:51.668Z,99813.90
2023-01-13T07:29:55.568Z,99815.95
2023-01-13T07:32:59.599Z,99817.41
2023-01-13T07:36:05.457Z,99822.05
2023-01-13T07:39:09.361Z,99822.54
2023-01-13T07:42:32.475Z,99818.34
2023-01-13T07:45:36.613Z,99815.94
2023-01-13T07:48:40.780Z,99819.66
2023-01-13T07:51:44.802Z,99819.02
2023-01-13T07:54:49.820Z,99815.55
2023-01-13T07:57:53.827Z,99819.64
2023-01-13T08:00:58.339Z,99819.58
2023-01-13T08:04:02.487Z,99818.39
2023-01-13T08:07:06.706Z,99818.09
2023-01-13T08:10:11.261Z,99821.16
2023-01-13T08:13:20.013Z,99819.02
2023-01-13T08:16:24.678Z,99817.30
2023-01-13T08:19:28.608Z,99822.63
2023-01-13T08:22:33.337Z,99819.38
2023-01-13T08:25:37.569Z,99824.04
2023-01-13T08:28:41.788Z,99825.03
2023-01-13T08:31:45.804Z,99824.00
2023-01-13T08:34:49.749Z,99824.92
2023-01-13T08:37:53.980Z,99821.40
2023-01-13T08:40:58.016Z,99819.55
2023-01-13T08:44:02.083Z,99821.57
2023-01-13T08:47:06.707Z,99815.36
2023-01-13T08:50:11.297Z,99816.77
2023-01-13T08:53:15.233Z,99816.94
2023-01-13T08:56:19.265Z,99821.05
2023-01-13T08:59:23.564Z,99819.88
2023-01-13T09:02:27.811Z,99826.19
2023-01-13T09:05:32.038Z,99819.11
2023-01-13T09:08:36.159Z,99822.88
2023-01-13T09:12:02.356Z,99823.49
2023-01-13T09:15:07.645Z,99819.91
2023-01-13T09:18:12.757Z,99816.34
2023-01-13T09:21:19.900Z,99814.98
2023-01-13T09:24:25.669Z,99812.61
2023-01-13T09:27:29.892Z,99812.05
2023-01-13T09:30:33.895Z,99807.73
2023-01-13T09:33:56.503Z,99814.11
2023-01-13T09:37:00.931Z,99806.41
2023-01-13T09:40:09.726Z,99808.50
2023-01-13T09:43:44.447Z,99799.33
2023-01-13T09:46:57.423Z,99803.90
2023-01-13T09:50:13.620Z,99797.77
2023-01-13T09:53:27.992Z,99794.91
2023-01-13T09:56:31.994Z,99799.48
2023-01-13T09:59:36.947Z,99796.06
2023-01-13T10:03:12.762Z,99792.21
2023-01-13T10:06:49.906Z,99787.89
2023-01-13T10:09:55.641Z,99787.09
2023-01-13T10:13:14.507Z,99789.22
2023-01-13T10:16:36.854Z,99784.44
2023-01-13T10:19:40.677Z,99787.98
2023-01-13T10:23:01.979Z,99783.27
2023-01-13T10:26:43.644Z,99782.20
2023-01-13T10:29:47.618Z,99783.75
2023-01-13T10:33:00.825Z,99776.42
2023-01-13T10:36:21.515Z,99773.71
2023-01-13T10:39:25.941Z,99771.14
2023-01-13T10:42:30.701Z,99769.48
2023-01-13T10:45:34.714Z,99768.45
2023-01-13T10:48:51.327Z,99769.21
2023-01-13T10:51:56.158Z,99764.84
2023-01-13T10:55:01.196Z,99765.41
2023-01-13T10:58:18.767Z,99769.11
2023-01-13T11:01:26.335Z,99763.77
2023-01-13T11:04:37.673Z,99761.61
2023-01-13T11:07:50.136Z,99763.58
2023-01-13T11:10:56.747Z,99761.36
2023-01-13T11:14:24.184Z,99755.80
2023-01-13T11:17:28.090Z,99756.94
2023-01-13T11:20:42.195Z,99755.45
2023-01-13T11:23:55.642Z,99756.04
2023-01-13T11:27:05.631Z,99754.63
2023-01-13T11:30:29.821Z,99751.98
2023-01-13T11:33:58.724Z,99754.90
2023-01-13T11:37:12.857Z,99752.40
2023-01-13T11:40:20.965Z,99755.14
2023-01-13T11:43:42.742Z,99743.07
2023-01-13T11:46:50.566Z,99743.55
2023-01-13T11:49:56.080Z,99735.38
2023-01-13T11:53:12.554Z,99731.00
2023-01-13T11:56:27.882Z,99728.52
2023-01-13T11:59:44.144Z,99725.55
2023-01-13T12:02:58.486Z,99727.65
2023-01-13T12:06:21.508Z,99721.98
2023-01-13T12:09:53.983Z,99725.89
2023-01-13T12:13:13.042Z,99721.08
2023-01-13T12:16:25.768Z,99725.54
2023-01-13T12:19:32.445Z,99718.77
2023-01-13T12:22:37.517Z,99718.73
2023-01-13T12:25:47.882Z,99719.85
2023-01-13T12:29:15.272Z,99724.42
2023-01-13T12:36:32.944Z,99721.64
2023-01-13T12:39:51.759Z,99720.98
2023-01-13T12:43:22.678Z,99723.41
2023-01-13T12:46:26.547Z,99725.98
2023-01-13T12:49:35.427Z,99730.23
2023-01-13T12:52:46.349Z,99728.13
2023-01-13T12:55:52.103Z,99727.32
2023-01-13T12:59:33.367Z,99721.84
2023-01-13T13:02:43.766Z,99722.45
2023-01-13T13:05:55.901Z,99719.98
2023-01-13T13:09:05.160Z,99710.91
2023-01-13T13:12:50.110Z,99710.77
2023-01-13T13:16:26.270Z,99710.95
2023-01-13T13:19:30.748Z,99714.84
2023-01-13T13:22:50.902Z,99715.52
2023-01-13T13:26:21.782Z,99716.04
2023-01-13T13:29:35.753Z,99719.90
2023-01-13T13:32:50.566Z,99724.50
2023-01-13T13:36:21.410Z,99727.59
2023-01-13T13:39:50.435Z,99725.05
2023-01-13T13:43:16.777Z,99724.42
2023-01-13T13:46:45.444Z,99728.64
2023-01-13T13:49:54.444Z,99729.59
2023-01-13T13:53:05.909Z,99725.62
2023-01-13T13:56:21.571Z,99734.14
2023-01-13T13:59:31.205Z,99734.38
2023-01-13T14:02:37.698Z,99736.58
2023-01-13T14:06:02.831Z,99741.64
2023-01-13T14:09:16.933Z,99740.38
2023-01-13T14:12:24.844Z,99743.10
2023-01-13T14:15:33.777Z,99741.94
2023-01-13T14:18:45.846Z,99739.55
2023-01-13T14:21:50.230Z,99739.88
2023-01-13T14:24:58.002Z,99743.41
2023-01-13T14:28:20.743Z,99740.98
2023-01-13T14:31:25.579Z,99741.48
2023-01-13T14:34:32.411Z,99742.70
2023-01-13T14:37:42.410Z,99739.80
2023-01-13T14:40:47.243Z,99738.39
2023-01-13T14:43:54.628Z,99742.77
2023-01-13T14:47:04.381Z,99742.94
2023-01-13T14:50:11.384Z,99749.96
2023-01-13T14:53:39.605Z,99747.38
2023-01-13T14:56:47.330Z,99744.58
2023-01-13T15:00:14.407Z,99740.11
2023-01-13T15:03:21.737Z,99742.60
2023-01-13T15:06:26.817Z,99744.66
2023-01-13T15:09:40.896Z,99745.46
2023-01-13T15:12:45.165Z,99745.77
2023-01-13T15:15:55.811Z,99745.68
2023-01-13T15:18:59.798Z,99742.61
2023-01-13T15:22:03.810Z,99739.39
2023-01-13T15:25:12.138Z,99734.42
2023-01-13T15:28:22.600Z,99737.22
2023-01-13T15:31:28.379Z,99744.25
2023-01-13T15:34:32.473Z,99744.10
2023-01-13T15:37:37.275Z,99741.73
2023-01-13T15:40:41.835Z,99745.10
2023-01-13T15:44:04.551Z,99748.98
2023-01-13T15:47:09.917Z,99750.27
2023-01-13T15:50:16.146Z,99746.93
2023-01-13T15:53:20.505Z,99744.59
2023-01-13T15:56:26.781Z,99743.39
2023-01-13T15:59:30.694Z,99739.75
2023-01-13T16:02:34.723Z,99745.55
2023-01-13T16:05:39.647Z,99746.15
2023-01-13T16:08:43.789Z,99747.65
2023-01-13T16:11:47.690Z,99753.81
2023-01-13T16:14:51.646Z,99755.46
2023-01-13T16:18:01.070Z,99760.41
2023-01-13T16:21:05.297Z,99767.48
2023-01-13T16:24:09.281Z,99771.58
2023-01-13T16:27:18.627Z,99767.31
2023-01-13T16:30:24.310Z,99759.75
2023-01-13T16:33:28.341Z,99758.27
2023-01-13T16:36:35.492Z,99763.62
2023-01-13T16:39:39.455Z,99768.31
2023-01-13T16:42:43.476Z,99768.05
2023-01-13T16:45:47.393Z,99765.91
2023-01-13T16:48:53.676Z,99764.87
2023-01-13T16:51:57.684Z,99770.41
2023-01-13T16:55:01.594Z,99769.86
2023-01-13T16:58:07.094Z,99768.14
2023-01-13T17:01:22.913Z,99765.22
2023-01-13T17:04:26.910Z,99769.26
2023-01-13T17:07:31.418Z,99771.69
2023-01-13T17:10:36.350Z,99772.17
2023-01-13T17:13:41.108Z,99772.05
2023-01-13T17:16:45.248Z,99775.63
2023-01-13T17:19:50.225Z,99774.76
2023-01-13T17:22:58.317Z,99779.95
2023-01-13T17:26:02.789Z,99785.49
2023-01-13T17:29:11.708Z,99787.17
2023-01-13T17:32:17.940Z,99791.35
2023-01-13T17:35:24.963Z,99796.27
2023-01-13T17:38:29.272Z,99799.73
2023-01-13T17:41:33.288Z,99800.42
2023-01-13T17:44:38.287Z,99796.33
2023-01-13T17:47:42.240Z,99791.84
2023-01-13T17:50:52.564Z,99791.23
2023-01-13T17:53:56.967Z,99787.55
2023-01-13T17:57:00.874Z,99790.00
2023-01-13T18:00:05.779Z,99785.04
2023-01-13T18:03:17.726Z,99786.02
2023-01-13T18:06:23.389Z,99783.95
2023-01-13T18:09:27.445Z,99785.09
2023-01-13T18:12:31.582Z,99785.57
2023-01-13T18:15:36.392Z,99788.56
2023-01-13T18:18:42.726Z,99787.52
2023-01-13T18:22:06.957Z,99782.44
2023-01-13T18:25:32.682Z,99785.02
2023-01-13T18:28:36.698Z,99785.09
2023-01-13T18:31:40.736Z,99786.52
2023-01-13T18:34:44.719Z,99786.44
2023-01-13T18:37:48.944Z,99791.60
2023-01-13T18:40:52.966Z,99795.86
2023-01-13T18:43:56.980Z,99797.09
2023-01-13T18:47:00.993Z,99801.46
2023-01-13T18:50:05.883Z,99805.61
2023-01-13T18:53:09.846Z,99803.48
2023-01-13T18:56:14.671Z,99805.12
2023-01-13T18:59:18.799Z,99809.37
2023-01-13T19:02:23.577Z,99813.96
2023-01-13T19:05:27.754Z,99812.48
2023-01-13T19:08:33.599Z,99817.20
2023-01-13T19:11:37.730Z,99816.89
2023-01-13T19:14:44.308Z,99822.41
2023-01-13T19:17:48.247Z,99821.52
2023-01-13T19:20:52.339Z,99821.41
2023-01-13T19:23:57.036Z,99825.85
2023-01-13T19:27:01.068Z,99830.66
2023-01-13T19:30:06.085Z,99834.73
2023-01-13T19:33:10.056Z,99833.54
2023-01-13T19:36:14.043Z,99832.76
2023-01-13T19:39:18.080Z,99835.19
2023-01-13T19:42:41.013Z,99833.61
2023-01-13T19:45:44.963Z,99838.92
2023-01-13T19:48:49.169Z,99838.55
2023-01-13T19:51:53.085Z,99845.70
2023-01-13T19:54:56.998Z,99847.34
2023-01-13T19:58:00.942Z,99850.78
2023-01-13T20:01:10.227Z,99853.02
2023-01-13T20:04:17.136Z,99859.91
2023-01-13T20:07:21.366Z,99866.79
2023-01-13T20:10:25.574Z,99866.61
2023-01-13T20:13:32.109Z,99864.47
2023-01-13T20:16:36.029Z,99868.92
2023-01-13T20:19:40.126Z,99873.35
2023-01-13T20:22:44.373Z,99874.16
2023-01-13T20:25:48.378Z,99875.84
2023-01-13T20:28:52.440Z,99881.39
2023-01-13T20:31:57.024Z,99882.66
2023-01-13T20:35:01.181Z,99887.23
2023-01-13T20:38:05.202Z,99887.16
2023-01-13T20:41:27.644Z,99890.34
2023-01-13T20:44:31.671Z,99896.09
2023-01-13T20:47:35.657Z,99898.64
2023-01-13T20:50:40.314Z,99906.91
2023-01-13T20:53:44.224Z,99910.55
2023-01-13T20:56:48.343Z,99910.84
2023-01-13T20:59:52.295Z,99909.18
2023-01-13T21:02:56.378Z,99908.86
2023-01-13T21:06:00.597Z,99911.95
2023-01-13T21:09:04.713Z,99918.58
2023-01-13T21:12:32.532Z,99922.99
2023-01-13T21:15:36.489Z,99924.71
2023-01-13T21:18:59.726Z,99929.23
2023-01-13T21:22:04.299Z,99935.34
2023-01-13T21:25:09.206Z,99937.19
2023-01-13T21:28:14.070Z,99941.09
2023-01-13T21:31:18.376Z,99941.50
2023-01-13T21:34:22.412Z,99937.16
2023-01-13T21:37:26.427Z,99941.61
2023-01-13T21:40:30.358Z,99941.84
2023-01-13T21:43:54.852Z,99940.11
2023-01-13T21:47:17.474Z,99941.83
2023-01-13T21:50:24.686Z,99942.71
2023-01-13T21:53:28.901Z,99939.55
2023-01-13T21:56:32.915Z,99946.54
2023-01-13T21:59:36.835Z,99950.54
2023-01-13T22:02:41.029Z,99960.00
2023-01-13T22:05:46.199Z,99961.81
2023-01-13T22:08:50.111Z,99961.66
2023-01-13T22:11:54.011Z,99973.60
2023-01-13T22:14:58.239Z,99972.85
2023-01-13T22:18:02.137Z,99970.66
2023-01-13T22:21:06.674Z,99969.55
2023-01-13T22:24:10.594Z,99970.47
2023-01-13T22:27:20.819Z,99977.23
2023-01-13T22:30:25.272Z,99980.09
2023-01-13T22:33:29.304Z,99978.25
2023-01-13T22:36:33.228Z,99976.95
2023-01-13T22:39:37.632Z,99982.14
2023-01-13T22:42:43.156Z,99982.84
2023-01-13T22:45:57.564Z,99987.25
2023-01-13T22:49:01.475Z,99991.64
2023-01-13T22:52:06.091Z,99995.39
2023-01-13T22:55:10.009Z,100003.39
2023-01-13T22:58:13.889Z,100001.48
2023-01-13T23:01:17.993Z,100002.74
2023-01-13T23:04:22.140Z,100005.39
2023-01-13T23:07:26.373Z,100006.64
2023-01-13T23:10:30.397Z,100005.06
2023-01-13T23:13:35.330Z,100005.45
2023-01-13T23:16:40.741Z,100006.94
2023-01-13T23:19:44.797Z,100006.66
2023-01-13T23:22:48.730Z,100009.02
2023-01-13T23:25:53.739Z,100011.58
2023-01-13T23:28:59.921Z,100012.88
2023-01-13T23:32:04.206Z,100011.73
2023-01-13T23:35:09.075Z,100010.77
2023-01-13T23:38:12.987Z,100017.83
2023-01-13T23:41:20.499Z,100012.86
2023-01-13T23:44:24.526Z,100012.60
2023-01-13T23:47:28.877Z,100013.30
2023-01-13T23:50:32.885Z,100016.95
2023-01-13T23:53:40.413Z,100021.38
2023-01-13T23:56:44.672Z,100020.91
2023-01-13T23:59:48.619Z,100019.20
