createdAt,value
2023-03-22T00:04:15.786Z,100089.25
2023-03-22T00:09:17.391Z,100083.91
2023-03-22T00:14:19.067Z,100078.38
2023-03-22T00:19:20.559Z,100083.72
2023-03-22T00:24:21.927Z,100070.19
2023-03-22T00:34:36.386Z,100063.66
2023-03-22T00:39:37.805Z,100058.47
2023-03-22T00:44:39.211Z,100047.59
2023-03-22T00:49:41.083Z,100046.06
2023-03-22T00:54:42.440Z,100044.22
2023-03-22T00:59:44.323Z,100046.19
2023-03-22T01:04:46.467Z,100034.88
2023-03-22T01:09:48.749Z,100026.69
2023-03-22T01:14:50.150Z,100027.06
2023-03-22T01:19:51.560Z,100025.28
2023-03-22T01:30:07.146Z,100017.69
2023-03-22T01:35:09.168Z,100008.34
2023-03-22T01:40:12.872Z,100013.69
2023-03-22T01:45:14.208Z,100014.44
2023-03-22T01:50:17.197Z,100006.66
2023-03-22T01:55:23.232Z,99998.53
2023-03-22T02:00:24.807Z,100002.31
2023-03-22T02:05:26.601Z,99991.03
2023-03-22T02:10:28.533Z,99984.25
2023-03-22T02:15:38.431Z,99975.38
2023-03-22T02:21:02.436Z,99974.72
2023-03-22T02:26:19.006Z,99974.78
2023-03-22T02:32:09.761Z,99978.22
2023-03-22T02:37:17.302Z,99970.34
2023-03-22T02:42:36.009Z,99966.34
2023-03-22T02:47:43.403Z,99959.31
2023-03-22T02:52:50.148Z,99965.69
2023-03-22T02:57:58.061Z,99965.34
2023-03-22T03:03:11.552Z,99969.78
2023-03-22T03:08:15.445Z,99969.97
2023-03-22T03:13:18.837Z,99979.06
2023-03-22T03:18:27.535Z,99977.19
2023-03-22T03:24:00.374Z,99975.59
2023-03-22T03:29:11.515Z,99963.50
2023-03-22T03:34:21.974Z,99959.66
2023-03-22T03:39:27.794Z,99955.47
2023-03-22T03:44:31.457Z,99953.25
2023-03-22T03:49:32.824Z,99951.69
2023-03-22T03:54:34.282Z,99941.75
2023-03-22T03:59:35.758Z,99933.41
2023-03-22T04:04:37.162Z,99945.53
2023-03-22T04:09:39.169Z,99944.47
2023-03-22T04:14:41.601Z,99942.13
2023-03-22T04:19:44.576Z,99949.53
2023-03-22T04:24:50.105Z,99932.91
2023-03-22T04:29:52.132Z,99928.06
2023-03-22T04:34:53.582Z,99918.38
2023-03-22T04:39:54.969Z,99923.31
2023-03-22T04:44:56.349Z,99917.00
2023-03-22T04:49:57.679Z,99910.91
2023-03-22T04:54:59.054Z,99906.41
2023-03-22T05:00:00.705Z,99904.88
2023-03-22T05:05:02.043Z,99898.75
2023-03-22T05:10:03.664Z,99899.47
2023-03-22T05:15:06.567Z,99909.06
2023-03-22T05:20:09.381Z,99915.97
2023-03-22T05:25:11.534Z,99915.19
2023-03-22T05:30:13.297Z,99918.22
2023-03-22T05:35:14.713Z,99927.47
2023-03-22T05:40:16.864Z,99924.28
2023-03-22T05:45:18.758Z,99927.66
2023-03-22T05:50:22.218Z,99929.78
2023-03-22T05:55:23.783Z,99940.16
2023-03-22T06:00:25.752Z,99939.13
2023-03-22T06:05:27.328Z,99928.22
2023-03-22T06:10:29.212Z,99920.94
2023-03-22T06:15:30.917Z,99917.56
2023-03-22T06:20:32.392Z,99917.03
2023-03-22T06:25:34.130Z,99924.50
2023-03-22T06:30:35.910Z,99938.16
2023-03-22T06:35:37.363Z,99934.53
2023-03-22T06:40:39.308Z,99931.63
2023-03-22T06:45:40.879Z,99938.16
2023-03-22T06:50:44.531Z,99935.97
2023-03-22T06:55:46.077Z,99943.88
2023-03-22T07:00:47.412Z,99941.84
2023-03-22T07:05:48.802Z,99942.81
2023-03-22T07:10:51.244Z,99945.06
2023-03-22T07:16:01.097Z,99940.28
2023-03-22T07:21:02.554Z,99943.78
2023-03-22T07:26:04.000Z,99934.47
2023-03-22T07:31:10.010Z,99934.34
2023-03-22T07:36:11.805Z,99926.78
2023-03-22T07:41:13.141Z,99924.66
2023-03-22T07:46:14.513Z,99932.50
2023-03-22T07:51:16.858Z,99921.25
2023-03-22T07:56:18.247Z,99919.63
2023-03-22T08:01:20.108Z,99909.78
2023-03-22T08:06:21.636Z,99916.03
2023-03-22T08:11:23.003Z,99917.53
2023-03-22T08:16:24.401Z,99912.59
2023-03-22T08:21:26.035Z,99912.06
2023-03-22T08:26:27.694Z,99918.75
2023-03-22T08:31:29.371Z,99919.19
2023-03-22T08:36:31.025Z,99914.03
2023-03-22T08:41:32.374Z,99913.88
2023-03-22T08:46:33.806Z,99915.56
2023-03-22T08:51:35.498Z,99911.63
2023-03-22T08:56:38.114Z,99895.41
2023-03-22T09:01:39.674Z,99899.97
2023-03-22T09:06:44.121Z,99892.03
2023-03-22T09:11:45.442Z,99898.19
2023-03-22T09:16:47.747Z,99875.22
2023-03-22T09:21:49.946Z,99878.69
2023-03-22T09:26:51.534Z,99866.56
2023-03-22T09:31:53.476Z,99865.78
2023-03-22T09:36:56.740Z,99853.50
2023-03-22T09:42:02.226Z,99840.38
2023-03-22T09:47:05.403Z,99831.53
2023-03-22T09:52:13.939Z,99828.44
2023-03-22T09:57:18.206Z,99828.31
2023-03-22T10:02:47.624Z,99825.66
2023-03-22T10:08:13.896Z,99810.50
2023-03-22T10:13:39.601Z,99803.59
2023-03-22T10:18:47.036Z,99808.25
2023-03-22T10:23:56.941Z,99813.13
2023-03-22T10:29:12.342Z,99810.53
2023-03-22T10:34:43.494Z,99814.53
2023-03-22T10:39:49.703Z,99814.44
2023-03-22T10:45:02.501Z,99814.34
2023-03-22T10:50:11.487Z,99807.94
2023-03-22T10:55:15.613Z,99821.88
2023-03-22T11:00:17.481Z,99819.53
2023-03-22T11:05:28.351Z,99807.94
2023-03-22T11:10:34.376Z,99810.84
2023-03-22T11:15:40.233Z,99806.81
2023-03-22T11:20:54.062Z,99792.72
2023-03-22T11:25:58.561Z,99783.09
2023-03-22T11:31:12.535Z,99772.34
2023-03-22T11:36:18.811Z,99788.38
2023-03-22T11:41:23.933Z,99772.81
2023-03-22T11:46:25.554Z,99746.00
2023-03-22T11:51:32.488Z,99748.69
2023-03-22T11:56:34.438Z,99753.78
2023-03-22T12:01:42.089Z,99753.97
2023-03-22T12:06:43.609Z,99734.72
2023-03-22T12:11:48.842Z,99732.72
2023-03-22T12:16:55.719Z,99738.13
2023-03-22T12:21:58.063Z,99748.75
2023-03-22T12:27:14.492Z,99765.25
2023-03-22T12:32:21.990Z,99758.00
2023-03-22T12:37:31.476Z,99740.72
2023-03-22T12:42:59.700Z,99725.75
2023-03-22T12:48:40.897Z,99735.00
2023-03-22T12:53:52.307Z,99719.59
2023-03-22T12:59:02.644Z,99719.13
2023-03-22T13:04:52.044Z,99711.28
2023-03-22T13:09:53.440Z,99700.53
2023-03-22T13:15:41.160Z,99695.06
2023-03-22T13:20:43.755Z,99701.19
2023-03-22T13:26:04.137Z,99673.97
2023-03-22T13:31:06.531Z,99692.34
2023-03-22T13:36:22.961Z,99675.06
2023-03-22T13:41:28.785Z,99662.78
2023-03-22T13:46:36.297Z,99662.56
2023-03-22T13:51:37.942Z,99666.81
2023-03-22T13:56:42.246Z,99660.72
2023-03-22T14:01:49.407Z,99655.13
2023-03-22T14:07:07.648Z,99672.28
2023-03-22T14:12:21.168Z,99655.97
2023-03-22T14:17:56.070Z,99661.66
