createdAt,value
2022-09-03T00:02:26.790Z,1.00
2022-09-03T00:05:11.376Z,1.23
2022-09-03T00:07:47.688Z,1.00
2022-09-03T00:10:28.902Z,1.07
2022-09-03T00:13:02.711Z,1.03
2022-09-03T00:15:33.601Z,1.10
2022-09-03T00:18:12.643Z,1.30
2022-09-03T00:20:43.435Z,1.23
2022-09-03T00:23:16.473Z,1.00
2022-09-03T00:26:05.588Z,1.20
2022-09-03T00:28:47.768Z,1.10
2022-09-03T00:31:28.997Z,1.37
2022-09-03T00:34:05.181Z,1.10
2022-09-03T00:36:42.355Z,0.97
2022-09-03T00:39:11.645Z,0.97
2022-09-03T00:42:06.818Z,1.00
2022-09-03T00:44:36.676Z,1.13
2022-09-03T00:47:18.264Z,0.90
2022-09-03T00:50:00.262Z,1.30
2022-09-03T00:53:04.408Z,1.10
2022-09-03T00:55:34.155Z,1.00
2022-09-03T00:58:20.681Z,1.10
2022-09-03T01:00:47.474Z,1.10
2022-09-03T01:03:39.908Z,1.10
2022-09-03T01:06:15.354Z,0.97
2022-09-03T01:09:31.584Z,0.77
2022-09-03T01:12:13.436Z,1.33
2022-09-03T01:15:00.444Z,1.00
2022-09-03T01:17:36.118Z,1.00
2022-09-03T01:20:35.085Z,1.00
2022-09-03T01:23:10.678Z,0.97
2022-09-03T01:25:49.785Z,1.00
2022-09-03T01:28:17.350Z,1.20
2022-09-03T01:30:51.258Z,1.20
2022-09-03T01:33:56.676Z,1.10
2022-09-03T01:36:29.760Z,1.00
2022-09-03T01:39:01.793Z,1.10
2022-09-03T01:41:53.094Z,1.10
2022-09-03T01:44:40.481Z,1.10
2022-09-03T01:47:35.699Z,1.40
2022-09-03T01:50:13.773Z,1.10
2022-09-03T01:52:50.389Z,1.20
2022-09-03T01:55:28.760Z,1.10
2022-09-03T01:58:00.742Z,1.10
2022-09-03T02:00:32.064Z,1.10
2022-09-03T02:03:05.705Z,1.00
2022-09-03T02:05:32.844Z,1.00
2022-09-03T02:08:02.728Z,1.07
2022-09-03T02:10:41.665Z,0.90
2022-09-03T02:13:21.959Z,0.80
2022-09-03T02:15:52.205Z,0.90
2022-09-03T02:18:33.521Z,1.33
2022-09-03T02:21:01.186Z,1.00
2022-09-03T02:23:28.873Z,1.10
2022-09-03T02:26:01.533Z,1.00
2022-09-03T02:28:30.692Z,1.20
2022-09-03T02:30:58.307Z,1.10
2022-09-03T02:33:26.463Z,1.10
2022-09-03T02:35:54.309Z,1.70
2022-09-03T02:38:25.862Z,1.30
2022-09-03T02:40:56.335Z,1.20
2022-09-03T02:43:42.032Z,1.07
2022-09-03T02:46:16.174Z,1.37
2022-09-03T02:48:43.025Z,1.40
2022-09-03T02:51:13.760Z,1.10
2022-09-03T02:53:42.575Z,1.30
2022-09-03T02:56:09.446Z,1.33
2022-09-03T02:58:36.611Z,1.27
2022-09-03T03:01:04.185Z,1.30
2022-09-03T03:03:31.658Z,1.40
2022-09-03T03:06:02.066Z,1.40
2022-09-03T03:08:30.344Z,1.60
2022-09-03T03:10:59.340Z,1.53
2022-09-03T03:13:31.515Z,1.40
2022-09-03T03:16:00.215Z,1.43
2022-09-03T03:18:28.235Z,1.33
2022-09-03T03:20:55.424Z,1.33
2022-09-03T03:23:22.290Z,1.60
2022-09-03T03:25:49.181Z,1.57
2022-09-03T03:28:16.256Z,1.20
2022-09-03T03:30:43.241Z,1.50
2022-09-03T03:33:10.337Z,1.57
2022-09-03T03:35:37.597Z,1.40
2022-09-03T03:38:05.048Z,1.60
2022-09-03T03:40:31.976Z,1.30
2022-09-03T03:42:59.017Z,1.37
2022-09-03T03:45:26.227Z,1.60
2022-09-03T03:47:57.563Z,1.47
2022-09-03T03:50:25.587Z,1.50
2022-09-03T03:52:52.465Z,1.60
2022-09-03T03:55:19.269Z,1.40
2022-09-03T03:57:47.055Z,1.50
2022-09-03T04:00:15.129Z,1.60
2022-09-03T04:02:42.020Z,1.50
2022-09-03T04:05:09.137Z,1.40
2022-09-03T04:07:36.189Z,1.30
2022-09-03T04:10:03.328Z,1.30
2022-09-03T04:12:30.083Z,1.70
2022-09-03T04:14:56.756Z,1.70
2022-09-03T04:17:25.347Z,1.83
2022-09-03T04:19:52.324Z,1.80
2022-09-03T04:22:20.651Z,1.90
2022-09-03T04:24:47.565Z,1.97
2022-09-03T04:27:14.393Z,2.00
2022-09-03T04:29:41.673Z,2.10
2022-09-03T04:32:26.739Z,2.00
2022-09-03T04:34:53.471Z,2.37
2022-09-03T04:37:20.321Z,2.30
2022-09-03T04:39:47.240Z,2.67
2022-09-03T04:42:14.069Z,2.93
2022-09-03T04:44:41.235Z,2.73
2022-09-03T04:47:08.116Z,2.50
2022-09-03T04:49:34.963Z,2.70
2022-09-03T04:52:03.426Z,2.50
2022-09-03T04:54:30.181Z,3.13
2022-09-03T04:56:57.273Z,2.80
2022-09-03T04:59:24.147Z,2.97
2022-09-03T05:01:52.731Z,3.10
2022-09-03T05:04:19.844Z,3.30
2022-09-03T05:06:46.605Z,3.10
2022-09-03T05:09:13.524Z,3.43
2022-09-03T05:11:40.504Z,3.30
2022-09-03T05:14:11.677Z,3.10
2022-09-03T05:16:38.745Z,3.47
2022-09-03T05:19:08.679Z,3.40
2022-09-03T05:21:36.403Z,3.37
2022-09-03T05:24:04.330Z,3.70
2022-09-03T05:26:34.197Z,3.63
2022-09-03T05:29:03.101Z,3.47
2022-09-03T05:31:32.068Z,3.30
2022-09-03T05:34:01.240Z,3.23
2022-09-03T05:36:34.637Z,3.70
2022-09-03T05:39:02.197Z,3.50
2022-09-03T05:41:29.751Z,3.80
2022-09-03T05:43:59.147Z,3.50
2022-09-03T05:46:32.043Z,3.30
2022-09-03T05:49:06.346Z,3.87
2022-09-03T05:51:34.919Z,3.93
2022-09-03T05:54:02.745Z,3.70
2022-09-03T05:56:31.672Z,4.00
2022-09-03T05:59:01.635Z,4.23
2022-09-03T06:01:34.233Z,3.83
2022-09-03T06:04:07.265Z,4.47
2022-09-03T06:06:37.232Z,3.60
2022-09-03T06:09:06.624Z,4.37
2022-09-03T06:11:35.400Z,3.50
2022-09-03T06:14:05.823Z,4.30
2022-09-03T06:16:34.822Z,3.90
2022-09-03T06:19:02.674Z,3.90
2022-09-03T06:21:29.620Z,3.67
2022-09-03T06:23:58.515Z,4.33
2022-09-03T06:26:29.251Z,4.10
2022-09-03T06:28:57.394Z,4.33
2022-09-03T06:31:25.655Z,3.93
2022-09-03T06:33:54.472Z,3.93
2022-09-03T06:36:23.249Z,3.53
2022-09-03T06:38:55.359Z,3.80
2022-09-03T06:41:27.418Z,3.70
2022-09-03T06:43:59.104Z,4.03
2022-09-03T06:46:25.821Z,3.90
2022-09-03T06:48:53.333Z,4.03
2022-09-03T06:51:22.981Z,4.40
2022-09-03T06:53:52.739Z,3.87
2022-09-03T06:56:27.556Z,3.50
2022-09-03T06:58:58.947Z,3.30
2022-09-03T07:01:28.512Z,3.40
2022-09-03T07:03:57.947Z,3.27
2022-09-03T07:06:29.795Z,3.47
2022-09-03T07:08:57.878Z,3.20
2022-09-03T07:11:26.984Z,2.70
2022-09-03T07:13:54.422Z,2.90
2022-09-03T07:16:26.637Z,2.50
2022-09-03T07:18:54.964Z,2.67
2022-09-03T07:21:24.363Z,2.30
2022-09-03T07:23:52.463Z,2.40
2022-09-03T07:26:24.472Z,2.20
2022-09-03T07:28:52.148Z,2.03
2022-09-03T07:31:32.024Z,2.07
2022-09-03T07:34:01.359Z,2.27
2022-09-03T07:36:30.544Z,2.30
2022-09-03T07:39:04.253Z,1.97
2022-09-03T07:41:33.259Z,2.30
2022-09-03T07:44:05.487Z,2.20
2022-09-03T07:46:34.973Z,2.00
2022-09-03T07:49:02.502Z,2.10
2022-09-03T07:51:31.764Z,2.13
2022-09-03T07:54:02.030Z,1.80
2022-09-03T07:56:32.705Z,2.17
2022-09-03T07:58:59.511Z,2.22
2022-09-03T08:01:28.586Z,2.28
2022-09-03T08:03:55.889Z,2.40
2022-09-03T08:06:25.362Z,2.40
2022-09-03T08:09:04.951Z,2.60
2022-09-03T08:11:36.103Z,2.40
2022-09-03T08:14:06.610Z,2.78
2022-09-03T08:16:42.314Z,3.08
2022-09-03T08:19:09.692Z,2.73
2022-09-03T08:21:36.691Z,2.90
2022-09-03T08:24:04.019Z,3.00
2022-09-03T08:26:33.797Z,2.80
2022-09-03T08:29:01.582Z,3.10
2022-09-03T08:31:29.604Z,2.53
2022-09-03T08:33:59.051Z,3.20
2022-09-03T08:36:31.103Z,3.00
2022-09-03T08:39:08.071Z,3.30
2022-09-03T08:41:46.646Z,2.50
2022-09-03T08:44:30.584Z,2.70
2022-09-03T08:47:02.535Z,2.77
2022-09-03T08:49:40.017Z,2.63
2022-09-03T08:52:21.418Z,2.87
2022-09-03T08:54:51.076Z,3.20
2022-09-03T08:57:20.754Z,3.17
2022-09-03T08:59:53.364Z,2.97
2022-09-03T09:02:46.927Z,3.30
2022-09-03T09:05:21.763Z,3.07
2022-09-03T09:08:12.970Z,2.70
2022-09-03T09:10:39.709Z,2.53
2022-09-03T09:13:28.139Z,2.53
2022-09-03T09:16:10.116Z,2.73
2022-09-03T09:19:01.626Z,2.80
2022-09-03T09:21:32.316Z,3.13
2022-09-03T09:24:05.348Z,3.17
2022-09-03T09:26:34.035Z,3.07
2022-09-03T09:29:12.732Z,3.00
2022-09-03T09:31:42.687Z,3.10
2022-09-03T09:34:09.569Z,3.53
2022-09-03T09:36:48.352Z,3.93
2022-09-03T09:39:19.270Z,3.80
2022-09-03T09:41:58.977Z,3.80
2022-09-03T09:44:26.669Z,3.70
2022-09-03T09:47:06.273Z,3.70
2022-09-03T09:49:44.050Z,3.17
2022-09-03T09:52:16.399Z,2.90
2022-09-03T09:54:48.639Z,3.03
2022-09-03T09:57:18.288Z,2.90
2022-09-03T09:59:46.350Z,3.08
2022-09-03T10:02:28.742Z,2.80
2022-09-03T10:05:02.330Z,2.78
2022-09-03T10:07:32.860Z,2.45
2022-09-03T10:10:02.595Z,2.45
2022-09-03T10:12:37.913Z,2.58
2022-09-03T10:15:10.796Z,2.25
2022-09-03T10:18:00.240Z,2.35
2022-09-03T10:20:39.035Z,2.30
2022-09-03T10:23:18.041Z,2.22
2022-09-03T10:25:57.106Z,2.30
2022-09-03T10:28:30.456Z,2.45
2022-09-03T10:31:13.826Z,2.25
2022-09-03T10:34:05.051Z,2.17
2022-09-03T10:36:39.800Z,2.20
2022-09-03T10:39:19.429Z,2.10
2022-09-03T10:42:06.743Z,2.30
2022-09-03T10:44:46.396Z,2.10
2022-09-03T10:47:31.817Z,1.95
2022-09-03T10:50:16.473Z,2.00
2022-09-03T10:53:20.990Z,2.05
2022-09-03T10:56:01.817Z,2.20
2022-09-03T10:59:02.646Z,2.00
2022-09-03T11:02:07.928Z,1.88
2022-09-03T11:04:45.548Z,2.10
2022-09-03T11:07:14.782Z,2.10
2022-09-03T11:09:55.105Z,2.20
2022-09-03T11:12:35.249Z,2.10
2022-09-03T11:15:31.220Z,1.55
2022-09-03T11:18:04.493Z,2.80
2022-09-03T11:20:32.287Z,1.90
2022-09-03T11:23:05.704Z,2.03
2022-09-03T11:25:35.723Z,2.00
2022-09-03T11:28:28.501Z,2.00
2022-09-03T11:31:23.839Z,2.22
2022-09-03T11:34:01.607Z,2.13
2022-09-03T11:36:32.320Z,2.58
2022-09-03T11:39:00.525Z,2.28
2022-09-03T11:41:32.220Z,2.30
2022-09-03T11:44:03.901Z,1.80
2022-09-03T11:46:31.805Z,2.13
2022-09-03T11:49:13.478Z,2.00
2022-09-03T11:51:44.049Z,1.88
2022-09-03T11:54:13.810Z,2.08
2022-09-03T11:56:42.453Z,2.10
2022-09-03T11:59:23.550Z,1.60
2022-09-03T12:01:57.437Z,1.60
2022-09-03T12:04:49.421Z,2.15
2022-09-03T12:07:50.501Z,1.90
2022-09-03T12:10:55.748Z,1.75
2022-09-03T12:13:35.585Z,1.83
2022-09-03T12:16:23.710Z,1.70
2022-09-03T12:18:53.147Z,2.00
2022-09-03T12:21:21.161Z,1.98
2022-09-03T12:23:51.013Z,1.80
2022-09-03T12:26:27.416Z,1.80
2022-09-03T12:28:59.836Z,2.00
2022-09-03T12:31:30.103Z,1.85
2022-09-03T12:34:00.389Z,1.77
2022-09-03T12:36:40.330Z,1.83
2022-09-03T12:40:04.910Z,2.00
2022-09-03T12:42:12.169Z,2.00
2022-09-03T12:44:41.812Z,1.88
2022-09-03T12:50:09.673Z,1.80
2022-09-03T12:52:46.590Z,2.10
2022-09-03T12:55:35.005Z,1.70
2022-09-03T12:58:14.288Z,2.13
2022-09-03T13:00:57.765Z,2.00
2022-09-03T13:03:34.453Z,2.20
2022-09-03T13:06:10.687Z,2.35
2022-09-03T13:08:45.444Z,2.27
2022-09-03T13:11:16.968Z,2.43
2022-09-03T13:13:54.450Z,2.37
2022-09-03T13:16:33.969Z,4.30
