createdAt,value
2023-02-09T00:00:08.858Z,100.00
2023-02-09T00:02:39.122Z,100.00
2023-02-09T00:05:10.258Z,100.00
2023-02-09T00:07:38.830Z,100.00
2023-02-09T00:10:07.846Z,100.00
2023-02-09T00:12:55.275Z,100.00
2023-02-09T00:15:23.741Z,100.00
2023-02-09T00:17:52.147Z,100.00
2023-02-09T00:20:22.261Z,100.00
2023-02-09T00:22:50.676Z,100.00
2023-02-09T00:25:19.441Z,100.00
2023-02-09T00:27:47.882Z,100.00
2023-02-09T00:30:16.452Z,100.00
2023-02-09T00:32:44.887Z,100.00
2023-02-09T00:35:13.302Z,100.00
2023-02-09T00:37:43.391Z,100.00
2023-02-09T00:40:12.846Z,100.00
2023-02-09T00:42:41.246Z,100.00
2023-02-09T00:45:10.915Z,100.00
2023-02-09T00:47:39.381Z,100.00
2023-02-09T00:50:08.788Z,100.00
2023-02-09T00:52:37.601Z,100.00
2023-02-09T00:55:08.217Z,100.00
2023-02-09T00:57:36.940Z,100.00
2023-02-09T01:00:06.279Z,100.00
2023-02-09T01:02:40.196Z,100.00
2023-02-09T01:05:10.144Z,100.00
2023-02-09T01:07:38.734Z,100.00
2023-02-09T01:10:09.775Z,100.00
2023-02-09T01:12:40.163Z,100.00
2023-02-09T01:15:10.127Z,100.00
2023-02-09T01:17:39.240Z,100.00
2023-02-09T01:20:10.407Z,100.00
2023-02-09T01:22:39.398Z,100.00
2023-02-09T01:25:11.894Z,100.00
2023-02-09T01:27:42.884Z,100.00
2023-02-09T01:30:12.850Z,100.00
2023-02-09T01:32:41.734Z,100.00
2023-02-09T01:35:14.152Z,100.00
2023-02-09T01:37:43.568Z,100.00
2023-02-09T01:40:14.366Z,100.00
2023-02-09T01:42:44.476Z,100.00
2023-02-09T01:45:27.988Z,100.00
2023-02-09T01:48:02.633Z,100.00
2023-02-09T01:50:38.301Z,100.00
2023-02-09T01:53:09.630Z,100.00
2023-02-09T01:55:46.775Z,100.00
2023-02-09T01:58:20.128Z,100.00
2023-02-09T02:00:53.811Z,100.00
2023-02-09T02:03:26.697Z,100.00
2023-02-09T02:05:59.951Z,100.00
2023-02-09T02:08:36.155Z,100.00
2023-02-09T02:11:07.270Z,100.00
2023-02-09T02:13:36.192Z,100.00
2023-02-09T02:16:12.815Z,100.00
2023-02-09T02:19:08.379Z,100.00
2023-02-09T02:22:17.844Z,100.00
2023-02-09T02:25:11.564Z,100.00
2023-02-09T02:27:48.785Z,100.00
2023-02-09T02:30:39.337Z,100.00
2023-02-09T02:33:19.233Z,100.00
2023-02-09T02:35:54.260Z,100.00
2023-02-09T02:38:33.027Z,100.00
2023-02-09T02:41:11.299Z,100.00
2023-02-09T02:43:47.745Z,100.00
2023-02-09T02:46:22.168Z,100.00
2023-02-09T02:48:57.842Z,100.00
2023-02-09T02:51:31.945Z,100.00
2023-02-09T02:54:04.878Z,100.00
2023-02-09T02:56:37.720Z,100.00
2023-02-09T02:59:09.746Z,100.00
2023-02-09T03:01:42.348Z,100.00
2023-02-09T03:04:15.113Z,100.00
2023-02-09T03:06:43.584Z,100.00
2023-02-09T03:09:12.032Z,100.00
2023-02-09T03:11:45.419Z,100.00
2023-02-09T03:14:30.771Z,100.00
2023-02-09T03:17:11.679Z,100.00
2023-02-09T03:19:47.916Z,100.00
2023-02-09T03:22:26.356Z,100.00
2023-02-09T03:24:59.865Z,100.00
2023-02-09T03:27:32.848Z,100.00
2023-02-09T03:30:04.556Z,100.00
2023-02-09T03:32:38.358Z,100.00
2023-02-09T03:35:11.182Z,100.00
2023-02-09T03:37:39.817Z,100.00
2023-02-09T03:40:09.871Z,100.00
2023-02-09T03:42:38.360Z,100.00
2023-02-09T03:45:08.179Z,100.00
2023-02-09T03:47:36.963Z,100.00
2023-02-09T03:50:07.640Z,100.00
2023-02-09T03:52:37.544Z,100.00
2023-02-09T03:55:06.195Z,100.00
2023-02-09T03:57:36.700Z,100.00
2023-02-09T04:00:05.893Z,100.00
2023-02-09T04:02:34.428Z,100.00
2023-02-09T04:05:04.772Z,100.00
2023-02-09T04:07:34.168Z,100.00
2023-02-09T04:10:04.534Z,100.00
2023-02-09T04:12:32.954Z,100.00
2023-02-09T04:15:01.364Z,100.00
2023-02-09T04:17:30.002Z,100.00
2023-02-09T04:19:58.562Z,100.00
2023-02-09T04:22:26.952Z,100.00
2023-02-09T04:24:55.384Z,100.00
2023-02-09T04:27:25.246Z,100.00
2023-02-09T04:29:53.578Z,100.00
2023-02-09T04:32:22.410Z,100.00
2023-02-09T04:34:50.895Z,100.00
2023-02-09T04:37:19.356Z,100.00
2023-02-09T04:39:47.748Z,100.00
2023-02-09T04:42:16.155Z,100.00
2023-02-09T04:44:46.174Z,100.00
2023-02-09T04:47:14.612Z,100.00
2023-02-09T04:49:44.696Z,100.00
2023-02-09T04:52:13.354Z,100.00
2023-02-09T04:54:41.805Z,100.00
2023-02-09T04:57:27.370Z,100.00
2023-02-09T04:59:57.165Z,100.00
2023-02-09T05:02:25.632Z,100.00
2023-02-09T05:04:54.075Z,100.00
2023-02-09T05:07:23.453Z,100.00
2023-02-09T05:09:51.866Z,100.00
2023-02-09T05:12:20.247Z,100.00
2023-02-09T05:14:49.051Z,100.00
2023-02-09T05:17:21.321Z,100.00
2023-02-09T05:19:50.271Z,100.00
2023-02-09T05:22:18.781Z,100.00
2023-02-09T05:24:47.183Z,100.00
2023-02-09T05:27:15.574Z,100.00
2023-02-09T05:29:44.060Z,100.00
2023-02-09T05:32:12.514Z,100.00
2023-02-09T05:34:42.388Z,100.00
2023-02-09T05:37:10.890Z,100.00
2023-02-09T05:39:39.340Z,100.00
2023-02-09T05:42:16.969Z,100.00
2023-02-09T05:44:46.298Z,100.00
2023-02-09T05:47:17.050Z,100.00
2023-02-09T05:49:48.281Z,100.00
2023-02-09T05:52:17.292Z,100.00
2023-02-09T05:54:46.164Z,100.00
2023-02-09T05:57:14.669Z,100.00
2023-02-09T05:59:43.285Z,100.00
2023-02-09T06:02:12.634Z,100.00
2023-02-09T06:04:41.070Z,100.00
2023-02-09T06:07:13.170Z,100.00
2023-02-09T06:09:41.575Z,100.00
2023-02-09T06:12:10.164Z,100.00
2023-02-09T06:14:41.530Z,100.00
2023-02-09T06:17:10.318Z,100.00
2023-02-09T06:19:38.900Z,100.00
2023-02-09T06:22:07.413Z,100.00
2023-02-09T06:24:37.227Z,100.00
2023-02-09T06:27:05.750Z,100.00
2023-02-09T06:29:34.461Z,100.00
2023-02-09T06:32:03.018Z,100.00
2023-02-09T06:34:31.620Z,100.00
2023-02-09T06:37:00.093Z,100.00
2023-02-09T06:39:29.760Z,100.00
2023-02-09T06:41:59.586Z,100.00
2023-02-09T06:44:28.002Z,100.00
2023-02-09T06:46:56.429Z,100.00
2023-02-09T06:49:26.709Z,100.00
2023-02-09T06:51:55.273Z,100.00
2023-02-09T06:54:23.849Z,100.00
2023-02-09T06:56:52.292Z,100.00
2023-02-09T06:59:22.342Z,100.00
2023-02-09T07:01:54.630Z,100.00
2023-02-09T07:04:23.581Z,100.00
2023-02-09T07:06:52.298Z,100.00
2023-02-09T07:09:20.741Z,100.00
2023-02-09T07:11:49.116Z,100.00
2023-02-09T07:14:17.563Z,100.00
2023-02-09T07:16:47.477Z,100.00
2023-02-09T07:19:16.008Z,100.00
2023-02-09T07:21:44.499Z,100.00
2023-02-09T07:24:13.020Z,100.00
2023-02-09T07:26:41.861Z,100.00
2023-02-09T07:29:12.593Z,100.00
2023-02-09T07:31:41.395Z,100.00
2023-02-09T07:34:11.335Z,100.00
2023-02-09T07:36:39.755Z,100.00
2023-02-09T07:39:08.390Z,100.00
2023-02-09T07:41:37.104Z,100.00
2023-02-09T07:44:05.608Z,100.00
2023-02-09T07:46:34.484Z,100.00
2023-02-09T07:49:02.995Z,100.00
2023-02-09T07:51:34.293Z,100.00
2023-02-09T07:54:04.128Z,100.00
2023-02-09T07:56:33.221Z,100.00
2023-02-09T07:59:01.810Z,100.00
2023-02-09T08:01:30.451Z,100.00
2023-02-09T08:03:58.978Z,100.00
2023-02-09T08:06:42.146Z,100.00
2023-02-09T08:09:14.586Z,100.00
2023-02-09T08:11:48.427Z,100.00
2023-02-09T08:14:20.574Z,100.00
2023-02-09T08:16:51.396Z,100.00
2023-02-09T08:19:24.333Z,100.00
2023-02-09T08:21:53.246Z,100.00
2023-02-09T08:24:23.306Z,100.00
2023-02-09T08:26:51.899Z,100.00
2023-02-09T08:29:20.496Z,100.00
2023-02-09T08:31:48.994Z,100.00
2023-02-09T08:34:17.493Z,100.00
2023-02-09T08:36:46.051Z,100.00
2023-02-09T08:39:14.550Z,99.08
2023-02-09T08:41:46.187Z,99.15
2023-02-09T08:44:14.937Z,98.39
2023-02-09T08:46:43.642Z,97.51
2023-02-09T08:49:13.320Z,95.87
2023-02-09T08:51:41.831Z,94.21
2023-02-09T08:54:10.359Z,94.71
2023-02-09T08:56:38.896Z,93.89
2023-02-09T08:59:09.036Z,93.87
2023-02-09T09:01:39.315Z,92.27
2023-02-09T09:04:07.976Z,92.93
2023-02-09T09:06:37.111Z,91.35
2023-02-09T09:09:05.819Z,91.43
2023-02-09T09:11:34.331Z,91.98
2023-02-09T09:14:02.870Z,92.33
2023-02-09T09:16:32.950Z,91.77
2023-02-09T09:19:01.784Z,92.23
2023-02-09T09:21:30.389Z,90.98
2023-02-09T09:23:58.860Z,89.92
2023-02-09T09:26:27.386Z,90.93
2023-02-09T09:28:55.949Z,89.11
2023-02-09T09:31:25.325Z,89.79
2023-02-09T09:33:56.697Z,88.46
2023-02-09T09:36:25.182Z,87.92
2023-02-09T09:38:55.248Z,86.06
2023-02-09T09:41:27.687Z,87.39
2023-02-09T09:43:56.797Z,86.96
2023-02-09T09:46:37.112Z,87.67
2023-02-09T09:49:07.780Z,86.39
2023-02-09T09:51:41.116Z,87.32
2023-02-09T09:54:16.803Z,87.93
2023-02-09T09:56:45.310Z,88.40
2023-02-09T09:59:19.014Z,88.88
2023-02-09T10:01:48.404Z,88.36
2023-02-09T10:04:21.175Z,89.48
2023-02-09T10:06:58.632Z,88.68
2023-02-09T10:09:34.842Z,88.93
2023-02-09T10:12:17.996Z,89.12
2023-02-09T10:14:46.465Z,89.66
2023-02-09T10:17:15.108Z,88.14
2023-02-09T10:20:00.514Z,89.22
2023-02-09T10:22:28.993Z,89.82
2023-02-09T10:24:57.833Z,90.16
2023-02-09T10:27:29.140Z,89.43
2023-02-09T10:30:03.583Z,89.81
2023-02-09T10:32:40.084Z,90.12
2023-02-09T10:35:26.506Z,89.22
2023-02-09T10:38:00.292Z,89.34
2023-02-09T10:40:32.401Z,88.58
2023-02-09T10:43:03.208Z,89.10
2023-02-09T10:45:41.421Z,87.31
2023-02-09T10:48:19.168Z,86.57
2023-02-09T10:50:54.567Z,87.22
2023-02-09T10:53:26.776Z,86.94
2023-02-09T10:56:02.418Z,85.96
2023-02-09T10:58:34.295Z,84.75
2023-02-09T11:01:19.901Z,85.79
2023-02-09T11:04:00.595Z,83.92
2023-02-09T11:06:35.434Z,84.99
2023-02-09T11:09:11.458Z,84.60
2023-02-09T11:11:41.753Z,83.83
2023-02-09T11:14:14.416Z,82.50
2023-02-09T11:16:55.726Z,84.28
2023-02-09T11:19:39.906Z,82.72
2023-02-09T11:22:13.796Z,82.58
2023-02-09T11:25:02.205Z,84.35
2023-02-09T11:27:44.168Z,82.93
2023-02-09T11:30:40.439Z,82.85
2023-02-09T11:33:18.079Z,82.75
2023-02-09T11:35:57.969Z,80.56
2023-02-09T11:38:37.200Z,82.39
2023-02-09T11:41:32.094Z,80.67
2023-02-09T11:44:04.218Z,81.66
2023-02-09T11:46:35.357Z,80.01
2023-02-09T11:49:08.759Z,80.20
2023-02-09T11:51:41.609Z,80.59
2023-02-09T11:54:17.733Z,80.04
2023-02-09T11:56:51.719Z,78.79
2023-02-09T11:59:28.246Z,79.83
2023-02-09T12:02:03.567Z,77.53
2023-02-09T12:04:42.717Z,79.30
2023-02-09T12:07:19.280Z,77.81
2023-02-09T12:09:56.042Z,75.99
2023-02-09T12:12:30.494Z,75.69
2023-02-09T12:15:14.018Z,76.13
2023-02-09T12:17:47.292Z,74.96
2023-02-09T12:20:30.818Z,75.53
2023-02-09T12:23:04.744Z,73.90
2023-02-09T12:25:51.411Z,76.81
2023-02-09T12:28:42.539Z,75.11
2023-02-09T12:31:17.679Z,73.82
2023-02-09T12:34:11.774Z,73.94
2023-02-09T12:37:10.893Z,74.97
2023-02-09T12:39:39.402Z,73.30
2023-02-09T12:42:42.600Z,73.17
2023-02-09T12:45:33.362Z,72.22
2023-02-09T12:48:13.001Z,74.04
2023-02-09T12:50:52.107Z,72.71
2023-02-09T12:53:55.144Z,73.34
2023-02-09T12:56:32.100Z,71.92
2023-02-09T12:59:24.501Z,71.29
2023-02-09T13:02:14.101Z,70.83
2023-02-09T13:04:51.519Z,68.57
2023-02-09T13:07:31.218Z,67.45
2023-02-09T13:10:02.489Z,65.99
2023-02-09T13:12:37.691Z,67.84
2023-02-09T13:15:14.527Z,65.12
2023-02-09T13:17:49.110Z,65.43
2023-02-09T13:20:52.607Z,61.02
2023-02-09T13:23:31.797Z,58.08
2023-02-09T13:26:03.474Z,56.03
2023-02-09T13:28:32.069Z,55.93
2023-02-09T13:31:02.854Z,57.81
2023-02-09T13:33:46.478Z,60.51
2023-02-09T13:36:27.288Z,59.32
2023-02-09T13:38:55.956Z,57.38
2023-02-09T13:41:32.757Z,55.69
2023-02-09T13:44:01.536Z,56.58
2023-02-09T13:46:35.505Z,57.12
2023-02-09T13:49:17.210Z,55.73
2023-02-09T13:51:46.401Z,56.16
2023-02-09T13:54:20.660Z,55.78
2023-02-09T13:56:49.360Z,56.79
2023-02-09T13:59:18.029Z,58.81
2023-02-09T14:01:48.094Z,58.28
2023-02-09T14:04:20.478Z,54.29
2023-02-09T14:06:53.526Z,55.74
2023-02-09T14:09:26.076Z,54.78
2023-02-09T14:11:57.777Z,56.10
2023-02-09T14:14:50.012Z,56.14
2023-02-09T14:17:25.877Z,56.70
2023-02-09T14:19:54.998Z,56.42
2023-02-09T14:22:31.885Z,57.07
2023-02-09T14:25:00.735Z,55.92
2023-02-09T14:27:33.137Z,56.91
2023-02-09T14:30:01.953Z,57.57
2023-02-09T14:32:36.501Z,58.89
2023-02-09T14:35:18.682Z,60.29
2023-02-09T14:37:50.239Z,61.31
2023-02-09T14:40:32.037Z,62.02
2023-02-09T14:43:03.927Z,60.62
2023-02-09T14:45:40.245Z,61.62
2023-02-09T14:48:21.428Z,61.17
2023-02-09T14:50:51.404Z,61.21
2023-02-09T14:53:20.234Z,61.57
2023-02-09T14:55:50.933Z,61.56
2023-02-09T14:58:24.039Z,62.38
2023-02-09T15:00:54.220Z,63.44
2023-02-09T15:03:24.544Z,64.19
2023-02-09T15:05:57.242Z,63.48
2023-02-09T15:08:31.831Z,64.75
2023-02-09T15:11:25.447Z,65.25
2023-02-09T15:13:58.698Z,64.90
2023-02-09T15:16:27.354Z,65.98
2023-02-09T15:18:57.250Z,66.27
2023-02-09T15:21:25.999Z,66.17
2023-02-09T15:23:54.429Z,66.55
2023-02-09T15:26:27.028Z,66.60
2023-02-09T15:28:55.733Z,65.73
2023-02-09T15:31:25.128Z,65.93
2023-02-09T15:33:53.611Z,66.38
2023-02-09T15:36:25.190Z,67.73
2023-02-09T15:38:53.745Z,67.77
2023-02-09T15:41:39.903Z,68.04
2023-02-09T15:44:34.657Z,68.75
2023-02-09T15:47:20.329Z,69.46
2023-02-09T15:49:48.811Z,69.48
2023-02-09T15:52:19.715Z,70.68
2023-02-09T15:54:49.990Z,71.00
2023-02-09T15:57:18.488Z,71.18
2023-02-09T15:59:48.446Z,71.90
2023-02-09T16:02:19.598Z,71.93
2023-02-09T16:04:48.204Z,72.47
2023-02-09T16:07:25.177Z,73.09
2023-02-09T16:09:55.752Z,73.06
2023-02-09T16:12:24.405Z,73.73
2023-02-09T16:14:53.387Z,74.09
2023-02-09T16:17:22.496Z,74.17
2023-02-09T16:19:51.503Z,74.72
2023-02-09T16:22:23.963Z,74.85
2023-02-09T16:24:54.053Z,75.25
2023-02-09T16:27:28.623Z,75.70
2023-02-09T16:29:58.022Z,75.45
2023-02-09T16:32:28.804Z,75.55
2023-02-09T16:35:14.597Z,75.52
2023-02-09T16:37:46.747Z,75.45
2023-02-09T16:40:27.466Z,75.57
2023-02-09T16:42:56.910Z,75.73
2023-02-09T16:45:25.778Z,76.22
2023-02-09T16:47:59.094Z,76.00
2023-02-09T16:50:33.066Z,76.43
2023-02-09T16:53:03.877Z,76.80
2023-02-09T16:55:35.866Z,77.68
2023-02-09T16:58:06.314Z,77.61
2023-02-09T17:00:37.967Z,78.47
2023-02-09T17:03:15.113Z,78.45
2023-02-09T17:05:46.541Z,79.00
2023-02-09T17:08:20.033Z,78.91
2023-02-09T17:10:52.570Z,79.40
2023-02-09T17:13:23.137Z,79.29
2023-02-09T17:15:54.872Z,80.25
2023-02-09T17:18:25.748Z,79.83
2023-02-09T17:20:56.894Z,79.92
2023-02-09T17:23:27.313Z,80.41
2023-02-09T17:25:57.594Z,80.30
2023-02-09T17:28:27.990Z,79.79
2023-02-09T17:30:59.017Z,79.90
2023-02-09T17:33:29.914Z,80.27
2023-02-09T17:38:48.662Z,80.48
2023-02-09T17:41:26.927Z,81.17
2023-02-09T17:43:57.843Z,81.20
2023-02-09T17:46:26.288Z,81.20
2023-02-09T17:48:54.951Z,81.36
2023-02-09T17:51:32.023Z,81.54
2023-02-09T17:54:00.443Z,81.51
2023-02-09T17:56:30.400Z,81.35
2023-02-09T17:59:03.253Z,82.01
2023-02-09T18:01:33.858Z,81.88
2023-02-09T18:04:03.560Z,81.11
2023-02-09T18:06:36.832Z,81.49
2023-02-09T18:09:08.626Z,80.70
2023-02-09T18:11:57.215Z,81.15
2023-02-09T18:14:27.819Z,81.01
2023-02-09T18:16:56.786Z,81.19
2023-02-09T18:19:26.332Z,81.99
2023-02-09T18:21:56.762Z,81.89
2023-02-09T18:24:26.630Z,81.74
2023-02-09T18:26:56.557Z,81.98
2023-02-09T18:29:29.646Z,82.37
2023-02-09T18:31:58.486Z,82.93
2023-02-09T18:34:27.267Z,82.71
2023-02-09T18:36:56.001Z,82.66
2023-02-09T18:39:24.779Z,82.68
2023-02-09T18:41:54.929Z,82.97
2023-02-09T18:44:29.527Z,83.09
2023-02-09T18:46:58.424Z,83.74
2023-02-09T18:49:26.866Z,83.48
2023-02-09T18:51:57.136Z,83.55
2023-02-09T18:54:27.735Z,83.69
2023-02-09T18:56:57.239Z,83.67
2023-02-09T18:59:30.833Z,84.04
2023-02-09T19:02:00.455Z,83.52
2023-02-09T19:04:29.346Z,83.20
2023-02-09T19:06:57.972Z,83.18
2023-02-09T19:09:26.729Z,82.55
2023-02-09T19:11:55.258Z,83.02
2023-02-09T19:14:38.853Z,82.61
2023-02-09T19:17:11.767Z,82.70
2023-02-09T19:19:40.411Z,83.10
2023-02-09T19:22:09.340Z,83.30
2023-02-09T19:24:38.001Z,82.96
2023-02-09T19:27:09.521Z,83.25
2023-02-09T19:29:39.404Z,83.54
2023-02-09T19:32:09.797Z,83.81
2023-02-09T19:34:40.032Z,83.57
2023-02-09T19:37:09.350Z,84.08
2023-02-09T19:39:39.087Z,84.13
2023-02-09T19:42:07.837Z,84.22
2023-02-09T19:44:36.756Z,84.58
2023-02-09T19:47:05.352Z,84.48
2023-02-09T19:49:39.200Z,84.84
2023-02-09T19:52:07.764Z,85.29
2023-02-09T19:54:36.606Z,85.32
2023-02-09T19:57:08.574Z,85.93
2023-02-09T19:59:38.840Z,86.12
2023-02-09T20:02:07.516Z,85.89
2023-02-09T20:04:39.124Z,85.87
2023-02-09T20:07:07.645Z,85.63
2023-02-09T20:09:36.482Z,85.54
2023-02-09T20:12:05.331Z,85.42
2023-02-09T20:14:34.124Z,85.50
2023-02-09T20:17:03.282Z,85.81
2023-02-09T20:19:31.974Z,85.61
2023-02-09T20:22:01.820Z,85.48
2023-02-09T20:24:30.308Z,85.65
2023-02-09T20:26:58.771Z,86.03
2023-02-09T20:29:27.486Z,85.88
2023-02-09T20:31:56.120Z,86.30
2023-02-09T20:34:24.616Z,85.96
2023-02-09T20:36:53.064Z,86.59
2023-02-09T20:39:23.783Z,87.42
2023-02-09T20:42:14.497Z,87.15
2023-02-09T20:45:00.639Z,86.44
2023-02-09T20:47:30.487Z,86.93
2023-02-09T20:50:00.444Z,87.74
2023-02-09T20:52:29.653Z,88.66
2023-02-09T20:54:59.572Z,87.35
2023-02-09T20:57:31.694Z,87.30
2023-02-09T21:00:01.953Z,87.09
2023-02-09T21:02:30.475Z,86.84
2023-02-09T21:04:59.738Z,86.94
2023-02-09T21:07:28.359Z,87.18
2023-02-09T21:09:56.919Z,87.24
2023-02-09T21:12:27.080Z,87.50
2023-02-09T21:14:56.864Z,87.27
2023-02-09T21:17:25.335Z,87.24
2023-02-09T21:19:54.132Z,87.75
2023-02-09T21:22:22.717Z,87.39
2023-02-09T21:24:51.138Z,87.65
2023-02-09T21:27:19.713Z,91.57
2023-02-09T21:29:49.944Z,91.40
2023-02-09T21:32:19.051Z,90.51
2023-02-09T21:34:47.800Z,90.33
2023-02-09T21:37:16.300Z,88.83
2023-02-09T21:39:44.768Z,89.73
2023-02-09T21:42:30.948Z,90.69
2023-02-09T21:45:01.287Z,88.68
2023-02-09T21:47:31.465Z,88.70
2023-02-09T21:50:00.674Z,89.32
2023-02-09T21:52:30.135Z,89.34
2023-02-09T21:54:59.023Z,88.96
2023-02-09T21:57:28.180Z,89.38
2023-02-09T21:59:59.186Z,89.23
2023-02-09T22:02:28.984Z,89.29
2023-02-09T22:04:58.702Z,89.27
2023-02-09T22:07:27.190Z,89.19
2023-02-09T22:09:56.285Z,89.40
2023-02-09T22:12:24.718Z,89.56
2023-02-09T22:14:53.148Z,89.92
2023-02-09T22:17:24.548Z,91.20
2023-02-09T22:19:54.660Z,91.40
2023-02-09T22:22:23.168Z,91.50
2023-02-09T22:24:51.705Z,91.61
2023-02-09T22:27:20.463Z,91.36
2023-02-09T22:29:48.945Z,91.63
2023-02-09T22:32:17.558Z,91.45
2023-02-09T22:34:45.948Z,92.24
2023-02-09T22:37:15.784Z,91.87
2023-02-09T22:39:45.229Z,91.13
2023-02-09T22:42:13.654Z,91.07
2023-02-09T22:44:42.098Z,91.11
2023-02-09T22:47:10.471Z,91.01
2023-02-09T22:49:39.182Z,90.96
2023-02-09T22:52:07.640Z,90.66
2023-02-09T22:54:37.699Z,90.82
2023-02-09T22:57:06.554Z,91.08
2023-02-09T22:59:36.484Z,91.41
2023-02-09T23:02:05.601Z,91.20
2023-02-09T23:04:34.313Z,91.08
2023-02-09T23:07:04.572Z,91.19
2023-02-09T23:09:33.211Z,91.17
2023-02-09T23:12:03.525Z,91.44
2023-02-09T23:14:31.933Z,91.81
2023-02-09T23:17:00.768Z,92.04
2023-02-09T23:19:29.296Z,92.13
2023-02-09T23:21:57.736Z,92.57
2023-02-09T23:24:26.533Z,92.54
2023-02-09T23:26:55.839Z,92.61
2023-02-09T23:29:25.790Z,93.05
2023-02-09T23:31:54.233Z,92.85
2023-02-09T23:34:26.015Z,92.52
2023-02-09T23:36:54.439Z,92.96
2023-02-09T23:39:25.866Z,93.08
2023-02-09T23:41:54.604Z,93.01
2023-02-09T23:44:23.255Z,93.09
2023-02-09T23:46:53.146Z,93.50
2023-02-09T23:49:23.026Z,93.26
2023-02-09T23:51:51.829Z,93.32
2023-02-09T23:54:20.539Z,93.36
2023-02-09T23:56:52.176Z,93.02
2023-02-09T23:59:24.087Z,93.00
