createdAt,value
2018-07-03T00:00:10.180Z,1.90
2018-07-03T00:02:38.988Z,1.70
2018-07-03T00:05:06.856Z,1.20
2018-07-03T00:07:34.850Z,1.23
2018-07-03T00:10:02.510Z,1.93
2018-07-03T00:12:30.741Z,4.20
2018-07-03T00:14:58.343Z,1.40
2018-07-03T00:17:25.937Z,1.17
2018-07-03T00:19:53.501Z,1.40
2018-07-03T00:22:21.736Z,2.33
2018-07-03T00:24:49.383Z,1.17
2018-07-03T00:27:18.498Z,2.37
2018-07-03T00:29:46.115Z,1.50
2018-07-03T00:32:14.133Z,1.67
2018-07-03T00:34:41.747Z,1.47
2018-07-03T00:37:09.631Z,1.30
2018-07-03T00:39:37.251Z,1.20
2018-07-03T00:42:04.865Z,1.43
2018-07-03T00:44:32.484Z,12.00
2018-07-03T00:47:01.313Z,4.47
2018-07-03T00:49:29.608Z,1.10
2018-07-03T00:51:57.128Z,1.30
2018-07-03T00:54:24.743Z,2.03
2018-07-03T00:56:53.109Z,2.30
2018-07-03T00:59:21.298Z,1.70
2018-07-03T01:01:48.946Z,0.90
2018-07-03T01:04:16.544Z,1.27
2018-07-03T01:06:44.225Z,1.93
2018-07-03T01:09:11.941Z,2.67
2018-07-03T01:11:39.960Z,1.87
2018-07-03T01:14:07.837Z,1.60
2018-07-03T01:16:35.521Z,1.00
2018-07-03T01:19:03.123Z,1.20
2018-07-03T01:21:30.749Z,1.70
2018-07-03T01:23:59.020Z,1.80
2018-07-03T01:26:27.141Z,1.63
2018-07-03T01:28:55.044Z,1.37
2018-07-03T01:31:22.657Z,2.70
2018-07-03T01:33:50.924Z,1.20
2018-07-03T01:36:18.552Z,0.97
2018-07-03T01:38:46.107Z,1.37
2018-07-03T01:41:14.508Z,1.13
2018-07-03T01:43:42.117Z,2.50
2018-07-03T01:46:09.768Z,1.10
2018-07-03T01:48:37.360Z,1.33
2018-07-03T01:51:04.980Z,1.27
2018-07-03T01:53:32.561Z,2.13
2018-07-03T01:56:00.137Z,1.27
2018-07-03T01:58:27.709Z,1.30
2018-07-03T02:00:55.331Z,2.53
2018-07-03T02:03:22.912Z,1.60
2018-07-03T02:05:50.497Z,1.57
2018-07-03T02:08:18.164Z,1.53
2018-07-03T02:10:45.752Z,3.33
2018-07-03T02:13:13.268Z,1.57
2018-07-03T02:15:40.856Z,1.47
2018-07-03T02:18:08.443Z,3.87
2018-07-03T02:20:36.037Z,2.90
2018-07-03T02:23:03.805Z,1.17
2018-07-03T02:25:31.396Z,2.77
2018-07-03T02:27:59.008Z,1.43
2018-07-03T02:30:26.616Z,2.03
2018-07-03T02:32:54.976Z,4.00
2018-07-03T02:35:22.660Z,1.50
2018-07-03T02:37:50.265Z,2.57
2018-07-03T02:40:17.885Z,1.77
2018-07-03T02:42:45.475Z,1.37
2018-07-03T02:45:13.063Z,1.20
2018-07-03T02:47:40.636Z,1.60
2018-07-03T02:50:08.224Z,1.77
2018-07-03T02:52:35.839Z,3.30
2018-07-03T02:55:03.501Z,1.43
2018-07-03T02:57:31.113Z,2.13
2018-07-03T02:59:58.771Z,1.90
2018-07-03T03:02:26.356Z,1.67
2018-07-03T03:04:53.948Z,1.40
2018-07-03T03:07:21.543Z,1.50
2018-07-03T03:09:49.270Z,1.57
2018-07-03T03:12:17.059Z,2.53
2018-07-03T03:14:45.168Z,1.40
2018-07-03T03:17:12.725Z,2.00
2018-07-03T03:19:41.316Z,3.93
2018-07-03T03:22:08.952Z,1.30
2018-07-03T03:24:36.560Z,2.03
2018-07-03T03:27:04.324Z,2.77
2018-07-03T03:29:31.881Z,1.70
2018-07-03T03:31:59.493Z,1.50
2018-07-03T03:34:28.178Z,1.43
2018-07-03T03:36:55.760Z,3.30
2018-07-03T03:39:23.391Z,4.17
2018-07-03T03:41:51.138Z,1.80
2018-07-03T03:44:18.760Z,2.33
2018-07-03T03:46:46.392Z,2.60
2018-07-03T03:49:14.132Z,1.93
2018-07-03T03:51:41.771Z,3.33
2018-07-03T03:54:09.357Z,3.33
2018-07-03T03:56:36.915Z,1.70
2018-07-03T03:59:04.684Z,1.10
2018-07-03T04:01:32.309Z,4.07
2018-07-03T04:03:59.933Z,1.20
2018-07-03T04:06:27.524Z,1.10
2018-07-03T04:08:55.104Z,1.30
2018-07-03T04:11:22.708Z,1.93
2018-07-03T04:13:51.339Z,1.50
2018-07-03T04:16:18.939Z,1.17
2018-07-03T04:18:46.528Z,1.63
2018-07-03T04:21:13.998Z,3.00
2018-07-03T04:23:42.276Z,2.00
2018-07-03T04:26:10.581Z,1.63
2018-07-03T04:28:38.177Z,1.83
2018-07-03T04:31:05.817Z,1.80
2018-07-03T04:33:33.420Z,2.10
2018-07-03T04:36:01.028Z,1.60
2018-07-03T04:38:28.589Z,1.27
2018-07-03T04:40:56.217Z,1.80
2018-07-03T04:43:23.781Z,2.40
2018-07-03T04:45:51.420Z,5.10
2018-07-03T04:48:19.104Z,3.00
2018-07-03T04:50:46.751Z,2.80
2018-07-03T04:53:14.328Z,4.37
2018-07-03T04:55:41.931Z,2.27
2018-07-03T04:58:09.516Z,4.20
2018-07-03T05:00:37.976Z,2.17
2018-07-03T05:03:05.772Z,2.77
2018-07-03T05:05:33.349Z,4.20
2018-07-03T05:08:00.938Z,4.90
2018-07-03T05:10:28.570Z,3.23
2018-07-03T05:12:56.170Z,6.20
2018-07-03T05:15:23.745Z,2.23
2018-07-03T05:17:51.320Z,3.73
2018-07-03T05:20:18.944Z,3.53
2018-07-03T05:22:47.041Z,2.40
2018-07-03T05:25:14.644Z,1.80
2018-07-03T05:27:42.208Z,4.07
2018-07-03T05:30:10.432Z,2.77
2018-07-03T05:32:38.023Z,3.60
2018-07-03T05:35:05.872Z,4.63
2018-07-03T05:37:33.452Z,1.87
2018-07-03T05:40:01.009Z,2.30
2018-07-03T05:42:28.952Z,1.70
2018-07-03T05:44:56.528Z,2.30
2018-07-03T05:47:24.129Z,1.57
2018-07-03T05:49:51.732Z,5.57
2018-07-03T05:52:19.317Z,4.53
2018-07-03T05:54:46.890Z,7.43
2018-07-03T05:57:14.472Z,5.60
2018-07-03T05:59:42.036Z,4.03
2018-07-03T06:02:09.672Z,2.30
2018-07-03T06:04:37.228Z,2.27
2018-07-03T06:07:05.005Z,1.70
2018-07-03T06:09:32.654Z,1.43
2018-07-03T06:12:00.205Z,1.70
2018-07-03T06:14:27.789Z,5.10
2018-07-03T06:16:56.308Z,1.60
2018-07-03T06:19:25.640Z,2.53
2018-07-03T06:21:54.100Z,1.77
2018-07-03T06:24:21.861Z,1.40
2018-07-03T06:26:49.482Z,1.30
2018-07-03T06:29:17.077Z,3.60
2018-07-03T06:31:44.949Z,2.07
2018-07-03T06:34:12.525Z,0.90
2018-07-03T06:36:40.106Z,1.43
2018-07-03T06:39:10.409Z,1.60
2018-07-03T06:41:38.348Z,1.07
2018-07-03T06:44:07.152Z,1.60
2018-07-03T06:46:34.709Z,1.23
2018-07-03T06:49:02.668Z,1.77
2018-07-03T06:51:30.270Z,1.37
2018-07-03T06:53:58.416Z,2.13
2018-07-03T06:56:26.073Z,1.70
2018-07-03T06:58:54.536Z,6.30
2018-07-03T07:01:22.118Z,2.23
2018-07-03T07:03:49.692Z,2.60
2018-07-03T07:06:17.809Z,4.90
2018-07-03T07:08:45.325Z,3.10
2018-07-03T07:11:12.924Z,2.13
2018-07-03T07:13:40.517Z,2.73
2018-07-03T07:16:08.160Z,3.87
2018-07-03T07:18:35.740Z,2.63
2018-07-03T07:21:03.364Z,3.80
2018-07-03T07:23:30.985Z,2.80
2018-07-03T07:25:58.633Z,2.20
2018-07-03T07:28:26.230Z,1.30
2018-07-03T07:30:53.824Z,3.83
2018-07-03T07:33:21.506Z,4.07
2018-07-03T07:35:49.120Z,3.07
2018-07-03T07:38:17.289Z,2.17
2018-07-03T07:40:44.927Z,1.20
2018-07-03T07:43:12.446Z,5.27
2018-07-03T07:45:40.033Z,6.57
2018-07-03T07:48:07.608Z,3.20
2018-07-03T07:50:35.305Z,6.90
2018-07-03T07:53:02.908Z,2.00
2018-07-03T07:55:30.489Z,4.60
2018-07-03T07:57:58.224Z,3.20
2018-07-03T08:00:25.873Z,3.90
2018-07-03T08:02:53.423Z,2.93
2018-07-03T08:05:21.025Z,4.10
2018-07-03T08:07:48.642Z,1.90
2018-07-03T08:10:16.435Z,2.53
2018-07-03T08:12:44.026Z,1.50
2018-07-03T08:15:11.621Z,2.00
2018-07-03T08:17:39.340Z,4.33
2018-07-03T08:20:06.989Z,4.70
2018-07-03T08:22:34.657Z,4.67
2018-07-03T08:25:02.262Z,4.13
2018-07-03T08:27:29.858Z,3.17
2018-07-03T08:29:57.408Z,1.50
2018-07-03T08:32:25.317Z,1.37
2018-07-03T08:34:52.900Z,1.70
2018-07-03T08:37:20.510Z,2.30
2018-07-03T08:39:48.124Z,2.80
2018-07-03T08:42:15.692Z,1.83
2018-07-03T08:44:43.273Z,2.67
2018-07-03T08:47:10.853Z,3.80
2018-07-03T08:49:38.446Z,1.53
2018-07-03T08:52:06.077Z,2.10
2018-07-03T08:54:33.679Z,4.20
2018-07-03T08:57:01.286Z,1.27
2018-07-03T08:59:28.869Z,2.20
2018-07-03T09:01:56.488Z,1.50
2018-07-03T09:04:24.073Z,3.33
2018-07-03T09:06:51.661Z,1.53
2018-07-03T09:09:19.286Z,0.90
2018-07-03T09:11:46.878Z,2.40
2018-07-03T09:14:14.428Z,1.33
2018-07-03T09:16:42.034Z,4.10
2018-07-03T09:19:09.624Z,6.40
2018-07-03T09:21:39.088Z,1.50
2018-07-03T09:24:06.701Z,4.10
2018-07-03T09:26:34.279Z,2.17
2018-07-03T09:29:01.856Z,1.33
2018-07-03T09:31:29.469Z,1.70
2018-07-03T09:33:57.020Z,1.60
2018-07-03T09:36:24.613Z,1.40
2018-07-03T09:38:52.196Z,2.77
2018-07-03T09:41:19.800Z,1.00
2018-07-03T09:43:48.040Z,2.30
2018-07-03T09:46:15.636Z,1.43
2018-07-03T09:48:43.271Z,2.07
2018-07-03T09:51:10.878Z,1.17
2018-07-03T09:53:38.438Z,1.30
2018-07-03T09:56:06.684Z,0.90
2018-07-03T09:58:34.288Z,0.83
2018-07-03T10:01:06.438Z,1.10
2018-07-03T10:03:33.997Z,1.43
2018-07-03T10:06:01.592Z,2.20
2018-07-03T10:08:29.993Z,5.30
2018-07-03T10:10:57.616Z,1.77
2018-07-03T10:13:25.180Z,2.80
2018-07-03T10:15:53.052Z,0.60
2018-07-03T10:18:20.648Z,1.10
2018-07-03T10:20:48.192Z,1.67
2018-07-03T10:23:15.758Z,1.33
2018-07-03T10:25:43.349Z,1.20
2018-07-03T10:28:10.948Z,1.00
2018-07-03T10:30:38.536Z,1.80
2018-07-03T10:33:06.159Z,1.10
2018-07-03T10:35:33.796Z,1.83
2018-07-03T10:38:01.364Z,2.80
2018-07-03T10:40:28.931Z,1.90
2018-07-03T10:42:56.572Z,1.87
2018-07-03T10:45:24.137Z,2.60
2018-07-03T10:47:51.748Z,0.80
2018-07-03T10:50:19.330Z,1.53
2018-07-03T10:52:47.473Z,4.80
2018-07-03T10:55:15.044Z,4.83
2018-07-03T10:57:42.660Z,2.70
2018-07-03T11:00:10.244Z,0.90
2018-07-03T11:02:38.013Z,1.67
2018-07-03T11:05:05.700Z,1.63
2018-07-03T11:07:33.396Z,1.10
2018-07-03T11:10:00.997Z,0.90
2018-07-03T11:12:28.605Z,4.23
2018-07-03T11:14:56.221Z,2.03
2018-07-03T11:17:23.817Z,1.43
2018-07-03T11:19:52.606Z,1.63
2018-07-03T11:22:20.148Z,1.83
2018-07-03T11:24:47.728Z,1.73
2018-07-03T11:27:15.354Z,1.23
2018-07-03T11:29:42.960Z,2.50
2018-07-03T11:32:10.624Z,1.43
2018-07-03T11:34:38.124Z,1.60
2018-07-03T11:37:05.983Z,1.50
2018-07-03T11:39:33.609Z,5.23
2018-07-03T11:42:02.896Z,1.23
2018-07-03T11:44:30.476Z,2.30
2018-07-03T11:46:58.085Z,4.40
2018-07-03T11:49:27.269Z,1.83
2018-07-03T11:51:54.977Z,1.20
2018-07-03T11:54:22.577Z,1.73
2018-07-03T11:56:50.497Z,1.03
2018-07-03T11:59:18.065Z,1.87
2018-07-03T12:01:46.107Z,0.90
2018-07-03T12:04:14.406Z,1.50
2018-07-03T12:06:42.041Z,1.83
2018-07-03T12:09:10.405Z,2.20
2018-07-03T12:11:38.069Z,1.77
2018-07-03T12:14:06.439Z,1.20
2018-07-03T12:16:34.000Z,1.10
2018-07-03T12:19:02.508Z,1.37
2018-07-03T12:21:30.132Z,0.90
2018-07-03T12:23:58.328Z,4.10
2018-07-03T12:26:25.968Z,1.43
2018-07-03T12:28:53.698Z,2.23
2018-07-03T12:31:21.549Z,2.50
2018-07-03T12:33:49.133Z,1.90
2018-07-03T12:36:16.739Z,3.23
2018-07-03T12:38:44.310Z,6.60
2018-07-03T12:41:11.917Z,1.80
2018-07-03T12:43:39.525Z,1.83
2018-07-03T12:46:08.744Z,2.93
2018-07-03T12:48:37.312Z,1.27
2018-07-03T12:51:05.077Z,3.23
2018-07-03T12:53:32.684Z,2.30
2018-07-03T12:56:00.693Z,1.03
2018-07-03T12:58:29.223Z,1.30
2018-07-03T13:00:56.825Z,1.40
2018-07-03T13:03:24.436Z,1.93
2018-07-03T13:05:52.021Z,1.37
2018-07-03T13:08:19.665Z,1.60
2018-07-03T13:10:47.316Z,4.13
2018-07-03T13:13:14.971Z,1.97
2018-07-03T13:15:42.561Z,2.60
2018-07-03T13:18:15.993Z,2.27
2018-07-03T13:20:43.592Z,2.07
2018-07-03T13:23:11.456Z,1.90
2018-07-03T13:25:39.050Z,2.67
2018-07-03T13:28:06.680Z,1.90
2018-07-03T13:30:34.320Z,1.70
2018-07-03T13:33:01.973Z,2.40
2018-07-03T13:35:29.589Z,2.37
2018-07-03T13:37:57.192Z,3.07
2018-07-03T13:40:24.824Z,1.70
2018-07-03T13:42:52.661Z,2.00
2018-07-03T13:45:20.267Z,2.93
2018-07-03T13:47:47.948Z,2.50
2018-07-03T13:50:15.565Z,2.43
2018-07-03T13:52:43.436Z,3.70
2018-07-03T13:55:11.084Z,2.63
2018-07-03T13:57:39.525Z,5.40
2018-07-03T14:00:07.793Z,2.63
2018-07-03T14:02:35.388Z,7.23
2018-07-03T14:05:03.021Z,3.20
2018-07-03T14:07:30.633Z,5.53
2018-07-03T14:09:58.192Z,6.27
2018-07-03T14:12:25.826Z,3.10
2018-07-03T14:14:53.390Z,2.30
2018-07-03T14:17:21.156Z,4.47
2018-07-03T14:19:48.712Z,3.47
2018-07-03T14:22:16.325Z,3.37
2018-07-03T14:24:43.923Z,3.70
2018-07-03T14:27:11.508Z,4.40
2018-07-03T14:29:39.064Z,5.97
2018-07-03T14:32:06.696Z,5.60
2018-07-03T14:34:34.264Z,5.53
2018-07-03T14:37:02.584Z,5.70
2018-07-03T14:39:30.161Z,6.87
2018-07-03T14:41:57.804Z,6.57
2018-07-03T14:44:25.365Z,6.50
2018-07-03T14:46:53.000Z,9.83
2018-07-03T14:49:20.552Z,9.30
2018-07-03T14:51:48.176Z,7.07
2018-07-03T14:54:15.777Z,7.30
2018-07-03T14:56:43.383Z,6.17
2018-07-03T14:59:11.181Z,6.73
2018-07-03T15:01:38.826Z,7.50
2018-07-03T15:04:06.440Z,7.83
2018-07-03T15:06:34.017Z,11.27
2018-07-03T15:09:01.590Z,6.13
2018-07-03T15:11:29.216Z,8.03
2018-07-03T15:13:56.892Z,6.17
2018-07-03T15:16:24.628Z,6.60
2018-07-03T15:18:57.800Z,7.43
2018-07-03T15:21:25.381Z,6.10
2018-07-03T15:23:52.972Z,7.97
2018-07-03T15:26:20.565Z,5.43
2018-07-03T15:28:48.206Z,7.17
2018-07-03T15:31:15.828Z,7.07
2018-07-03T15:33:43.378Z,7.73
2018-07-03T15:36:10.988Z,5.47
2018-07-03T15:38:38.561Z,5.77
2018-07-03T15:41:06.236Z,5.00
2018-07-03T15:43:33.851Z,5.00
2018-07-03T15:46:01.436Z,5.20
2018-07-03T15:48:29.137Z,4.07
2018-07-03T15:50:56.781Z,4.70
2018-07-03T15:53:24.357Z,4.20
2018-07-03T15:55:51.943Z,7.50
2018-07-03T15:58:19.569Z,3.70
2018-07-03T16:00:47.165Z,4.20
2018-07-03T16:05:33.860Z,4.30
2018-07-03T16:09:14.672Z,4.83
2018-07-03T16:11:42.264Z,3.40
2018-07-03T16:14:10.563Z,3.30
2018-07-03T16:16:38.441Z,3.30
2018-07-03T16:19:11.896Z,2.67
2018-07-03T16:21:39.516Z,2.90
2018-07-03T16:24:07.664Z,3.43
2018-07-03T16:26:35.256Z,3.60
2018-07-03T16:29:03.901Z,3.43
2018-07-03T16:31:31.541Z,3.57
2018-07-03T16:33:59.111Z,2.90
2018-07-03T16:36:26.748Z,5.00
2018-07-03T16:38:54.321Z,3.10
2018-07-03T16:41:22.029Z,4.53
2018-07-03T16:43:49.645Z,3.77
2018-07-03T16:46:17.285Z,2.73
2018-07-03T16:48:44.877Z,2.77
2018-07-03T16:51:12.510Z,2.80
2018-07-03T16:53:40.413Z,2.90
2018-07-03T16:56:08.666Z,3.27
2018-07-03T16:58:36.650Z,3.30
2018-07-03T17:01:04.268Z,4.77
2018-07-03T17:03:31.857Z,2.57
2018-07-03T17:05:59.472Z,3.40
2018-07-03T17:08:27.064Z,4.10
2018-07-03T17:10:54.641Z,3.73
2018-07-03T17:13:22.645Z,2.97
2018-07-03T17:15:50.373Z,4.47
2018-07-03T17:18:18.135Z,3.33
2018-07-03T17:20:45.766Z,5.60
2018-07-03T17:23:13.375Z,2.83
2018-07-03T17:25:41.174Z,3.03
2018-07-03T17:28:08.788Z,3.97
2018-07-03T17:30:36.385Z,3.80
2018-07-03T17:33:04.258Z,4.80
2018-07-03T17:35:31.900Z,3.50
2018-07-03T17:37:59.472Z,3.23
2018-07-03T17:40:38.427Z,3.37
2018-07-03T17:43:16.208Z,4.50
2018-07-03T17:45:55.808Z,3.87
2018-07-03T17:48:23.399Z,3.43
2018-07-03T17:50:51.522Z,3.90
2018-07-03T17:53:19.143Z,2.70
2018-07-03T17:55:46.757Z,4.73
2018-07-03T17:58:14.363Z,4.97
2018-07-03T18:00:41.973Z,3.70
2018-07-03T18:03:09.701Z,3.40
2018-07-03T18:05:37.270Z,3.67
2018-07-03T18:08:05.060Z,3.30
2018-07-03T18:10:32.658Z,4.47
2018-07-03T18:13:00.256Z,4.00
2018-07-03T18:15:28.536Z,3.90
2018-07-03T18:17:57.168Z,5.80
2018-07-03T18:20:26.144Z,4.13
2018-07-03T18:22:53.815Z,4.10
2018-07-03T18:25:21.404Z,3.87
2018-07-03T18:27:48.996Z,3.57
2018-07-03T18:30:16.592Z,3.67
2018-07-03T18:32:44.192Z,4.00
2018-07-03T18:35:11.772Z,3.80
2018-07-03T18:37:40.369Z,3.80
2018-07-03T18:40:08.029Z,8.73
2018-07-03T18:42:36.352Z,3.70
2018-07-03T18:45:05.292Z,3.73
2018-07-03T18:47:32.904Z,3.30
2018-07-03T18:50:00.532Z,7.23
2018-07-03T18:52:28.153Z,4.67
2018-07-03T18:54:56.827Z,3.83
2018-07-03T18:57:24.458Z,4.17
2018-07-03T18:59:52.081Z,3.57
2018-07-03T19:02:19.671Z,5.60
2018-07-03T19:04:47.173Z,5.13
2018-07-03T19:07:15.748Z,4.07
2018-07-03T19:09:43.380Z,5.07
2018-07-03T19:12:10.980Z,4.13
2018-07-03T19:14:38.580Z,5.80
2018-07-03T19:17:06.269Z,5.00
2018-07-03T19:19:33.944Z,4.90
2018-07-03T19:22:01.568Z,5.40
2018-07-03T19:24:29.171Z,3.90
2018-07-03T19:26:56.759Z,4.73
2018-07-03T19:29:24.844Z,4.03
2018-07-03T19:31:52.947Z,4.80
2018-07-03T19:34:21.625Z,4.73
2018-07-03T19:36:49.232Z,6.10
2018-07-03T19:39:16.852Z,5.37
2018-07-03T19:41:44.477Z,4.80
2018-07-03T19:44:12.129Z,4.43
2018-07-03T19:46:39.757Z,4.33
2018-07-03T19:49:07.366Z,4.10
2018-07-03T19:51:35.076Z,5.13
2018-07-03T19:54:03.012Z,7.00
2018-07-03T19:56:31.017Z,5.17
2018-07-03T19:58:58.662Z,6.20
2018-07-03T20:01:26.276Z,4.70
2018-07-03T20:03:53.863Z,5.10
2018-07-03T20:06:21.464Z,4.50
2018-07-03T20:08:49.081Z,5.77
2018-07-03T20:11:16.713Z,5.40
2018-07-03T20:13:44.376Z,4.87
2018-07-03T20:16:12.001Z,4.30
2018-07-03T20:18:39.604Z,4.33
2018-07-03T20:21:08.257Z,7.27
2018-07-03T20:23:36.044Z,5.63
2018-07-03T20:26:03.703Z,4.77
2018-07-03T20:28:32.140Z,4.93
2018-07-03T20:30:59.784Z,5.10
2018-07-03T20:33:27.388Z,4.83
2018-07-03T20:35:55.103Z,4.37
2018-07-03T20:38:23.868Z,5.80
2018-07-03T20:40:56.416Z,4.23
2018-07-03T20:43:25.969Z,4.17
2018-07-03T20:45:53.494Z,4.57
2018-07-03T20:48:21.869Z,4.20
2018-07-03T20:50:49.492Z,4.60
2018-07-03T20:53:16.973Z,4.50
2018-07-03T20:55:44.644Z,4.30
2018-07-03T20:58:12.166Z,5.47
2018-07-03T21:00:39.842Z,4.67
2018-07-03T21:03:07.773Z,5.10
2018-07-03T21:05:35.392Z,6.17
2018-07-03T21:08:03.192Z,4.10
2018-07-03T21:10:30.873Z,4.30
2018-07-03T21:12:58.453Z,8.37
2018-07-03T21:15:26.046Z,6.90
2018-07-03T21:17:53.640Z,4.23
2018-07-03T21:20:24.213Z,5.23
2018-07-03T21:22:51.897Z,4.70
2018-07-03T21:25:19.519Z,5.63
2018-07-03T21:27:47.762Z,4.90
2018-07-03T21:30:15.421Z,5.40
2018-07-03T21:32:44.109Z,5.40
2018-07-03T21:35:11.916Z,4.77
2018-07-03T21:37:39.881Z,6.13
2018-07-03T21:40:07.491Z,5.10
2018-07-03T21:42:35.481Z,4.27
2018-07-03T21:45:03.178Z,5.27
2018-07-03T21:47:30.790Z,5.80
2018-07-03T21:49:58.394Z,5.73
2018-07-03T21:52:25.989Z,5.10
2018-07-03T21:54:53.520Z,10.13
2018-07-03T21:57:21.002Z,5.27
2018-07-03T21:59:48.533Z,4.47
2018-07-03T22:02:16.190Z,6.83
2018-07-03T22:04:43.813Z,4.50
2018-07-03T22:07:12.086Z,5.27
2018-07-03T22:09:40.409Z,5.30
2018-07-03T22:12:07.998Z,6.00
2018-07-03T22:14:38.073Z,4.83
2018-07-03T22:17:07.070Z,5.33
2018-07-03T22:19:35.281Z,5.33
2018-07-03T22:22:03.462Z,5.20
2018-07-03T22:24:31.805Z,5.67
2018-07-03T22:26:59.405Z,5.83
2018-07-03T22:29:26.998Z,5.30
2018-07-03T22:31:54.894Z,5.20
2018-07-03T22:34:22.557Z,6.23
2018-07-03T22:36:50.149Z,7.37
2018-07-03T22:39:18.056Z,5.83
2018-07-03T22:41:47.630Z,6.07
2018-07-03T22:44:15.257Z,5.50
2018-07-03T22:46:42.862Z,6.07
2018-07-03T22:49:10.461Z,5.43
2018-07-03T22:51:38.120Z,5.07
2018-07-03T22:54:05.737Z,5.30
2018-07-03T22:56:33.935Z,5.30
2018-07-03T22:59:01.805Z,5.63
2018-07-03T23:01:29.722Z,5.17
2018-07-03T23:03:57.325Z,6.30
2018-07-03T23:06:25.277Z,5.53
2018-07-03T23:08:53.585Z,6.47
2018-07-03T23:11:21.168Z,5.57
2018-07-03T23:13:49.737Z,5.30
2018-07-03T23:16:17.358Z,5.13
2018-07-03T23:18:44.954Z,5.63
2018-07-03T23:21:13.250Z,6.90
2018-07-03T23:23:40.849Z,4.37
2018-07-03T23:26:09.476Z,5.27
2018-07-03T23:28:37.808Z,5.13
2018-07-03T23:31:05.421Z,5.17
2018-07-03T23:33:33.012Z,4.97
2018-07-03T23:36:00.645Z,5.00
2018-07-03T23:38:28.217Z,5.03
2018-07-03T23:40:55.885Z,4.87
2018-07-03T23:43:23.473Z,4.60
2018-07-03T23:46:00.030Z,5.10
2018-07-03T23:48:39.856Z,4.60
2018-07-03T23:51:19.516Z,5.67
2018-07-03T23:53:58.610Z,5.80
2018-07-03T23:56:38.731Z,5.67
2018-07-03T23:59:17.895Z,6.27
