createdAt,value
2023-04-19T00:00:43.551Z,2163.00
2023-04-19T00:01:43.618Z,2187.00
2023-04-19T00:02:43.738Z,2171.00
2023-04-19T00:03:43.792Z,2178.00
2023-04-19T00:04:43.775Z,2168.00
2023-04-19T00:05:43.541Z,2177.00
2023-04-19T00:06:43.553Z,2167.00
2023-04-19T00:07:43.532Z,2161.00
2023-04-19T00:08:43.530Z,2174.00
2023-04-19T00:09:43.517Z,2159.00
2023-04-19T00:10:43.535Z,2164.00
2023-04-19T00:11:43.515Z,2143.00
2023-04-19T00:12:43.519Z,2148.00
2023-04-19T00:13:43.483Z,2156.00
2023-04-19T00:14:43.475Z,2157.00
2023-04-19T00:15:43.474Z,2142.00
2023-04-19T00:16:43.471Z,2153.00
2023-04-19T00:17:43.487Z,2144.00
2023-04-19T00:18:43.454Z,2153.00
2023-04-19T00:19:43.470Z,2143.00
2023-04-19T00:20:43.419Z,2153.00
2023-04-19T00:21:43.418Z,2134.00
2023-04-19T00:22:43.423Z,2139.00
2023-04-19T00:23:43.402Z,2137.00
2023-04-19T00:24:43.424Z,2138.00
2023-04-19T00:25:43.394Z,2128.00
2023-04-19T00:26:43.383Z,2131.00
2023-04-19T00:27:43.381Z,2132.00
2023-04-19T00:28:43.369Z,2124.00
2023-04-19T00:29:43.362Z,2137.00
2023-04-19T00:30:43.522Z,2116.00
2023-04-19T00:31:43.351Z,2124.00
2023-04-19T00:32:43.418Z,2133.00
2023-04-19T00:33:43.336Z,2119.00
2023-04-19T00:34:43.352Z,2123.00
2023-04-19T00:35:43.334Z,2123.00
2023-04-19T00:36:43.308Z,2119.00
2023-04-19T00:37:43.325Z,2121.00
2023-04-19T00:38:43.280Z,2122.00
2023-04-19T00:39:43.355Z,2111.00
2023-04-19T00:40:43.332Z,2120.00
2023-04-19T00:41:43.287Z,2108.00
2023-04-19T00:42:43.274Z,2114.00
2023-04-19T00:43:43.270Z,2104.00
2023-04-19T00:44:43.286Z,2115.00
2023-04-19T00:45:43.350Z,2114.00
2023-04-19T00:46:43.314Z,2094.00
2023-04-19T00:47:43.252Z,2100.00
2023-04-19T00:48:43.273Z,2102.00
2023-04-19T00:49:43.258Z,2107.00
2023-04-19T00:50:43.209Z,2087.00
2023-04-19T00:51:43.196Z,2096.00
2023-04-19T00:52:43.197Z,2096.00
2023-04-19T00:53:43.211Z,2087.00
2023-04-19T00:54:43.213Z,2089.00
2023-04-19T00:55:43.179Z,2082.00
2023-04-19T00:56:43.151Z,2078.00
2023-04-19T00:57:43.163Z,2077.00
2023-04-19T00:58:43.172Z,2078.00
2023-04-19T00:59:43.170Z,2078.00
2023-04-19T01:00:43.140Z,2064.00
2023-04-19T01:01:43.247Z,2069.00
2023-04-19T01:02:43.246Z,2073.00
2023-04-19T01:03:43.286Z,2079.00
2023-04-19T01:04:43.100Z,2077.00
2023-04-19T01:05:43.120Z,2061.00
2023-04-19T01:06:43.115Z,2065.00
2023-04-19T01:07:43.097Z,2063.00
2023-04-19T01:08:43.098Z,2062.00
2023-04-19T01:09:43.145Z,2056.00
2023-04-19T01:10:43.060Z,2067.00
2023-04-19T01:11:43.702Z,2064.00
2023-04-19T01:12:43.037Z,2070.00
2023-04-19T01:13:43.058Z,2062.00
2023-04-19T01:14:43.043Z,2053.00
2023-04-19T01:15:43.059Z,2058.00
2023-04-19T01:16:43.059Z,2039.00
2023-04-19T01:17:43.117Z,2062.00
2023-04-19T01:18:42.998Z,2065.00
2023-04-19T01:19:43.026Z,2041.00
2023-04-19T01:20:43.036Z,2043.00
2023-04-19T01:21:42.985Z,2044.00
2023-04-19T01:22:42.979Z,2050.00
2023-04-19T01:23:42.987Z,2033.00
2023-04-19T01:24:43.005Z,2038.00
2023-04-19T01:25:43.024Z,2041.00
2023-04-19T01:26:43.051Z,2021.00
2023-04-19T01:27:43.034Z,2029.00
2023-04-19T01:28:43.225Z,2024.00
2023-04-19T01:29:43.051Z,2026.00
2023-04-19T01:30:43.056Z,2040.00
2023-04-19T01:31:43.201Z,2032.00
2023-04-19T01:32:43.130Z,2034.00
2023-04-19T01:33:43.112Z,2028.00
2023-04-19T01:34:43.148Z,2030.00
2023-04-19T01:35:43.168Z,2020.00
2023-04-19T01:36:43.175Z,2019.00
2023-04-19T01:37:43.196Z,2018.00
2023-04-19T01:38:43.154Z,2016.00
2023-04-19T01:39:43.194Z,2009.00
2023-04-19T01:40:43.194Z,1998.00
2023-04-19T01:41:43.204Z,2002.00
2023-04-19T01:42:43.207Z,2003.00
2023-04-19T01:43:43.246Z,2014.00
2023-04-19T01:44:43.262Z,2001.00
2023-04-19T01:45:43.265Z,2000.00
2023-04-19T01:46:43.306Z,2014.00
2023-04-19T01:47:43.311Z,1987.00
2023-04-19T01:48:43.302Z,1999.00
2023-04-19T01:49:43.330Z,1999.00
2023-04-19T01:50:43.335Z,1998.00
2023-04-19T01:51:43.340Z,1976.00
2023-04-19T01:52:43.355Z,1994.00
2023-04-19T01:53:43.390Z,1985.00
2023-04-19T01:54:43.404Z,1988.00
2023-04-19T01:55:43.399Z,1985.00
2023-04-19T01:56:43.426Z,1990.00
2023-04-19T01:57:43.456Z,1982.00
2023-04-19T01:58:43.447Z,1979.00
2023-04-19T01:59:43.516Z,1977.00
2023-04-19T02:00:43.496Z,1974.00
2023-04-19T02:01:43.548Z,1982.00
2023-04-19T02:02:43.636Z,1988.00
2023-04-19T02:03:43.730Z,1982.00
2023-04-19T02:04:43.560Z,1972.00
2023-04-19T02:05:43.573Z,1979.00
2023-04-19T02:06:43.597Z,1966.00
2023-04-19T02:07:43.594Z,1962.00
2023-04-19T02:08:43.638Z,1972.00
2023-04-19T02:09:43.660Z,1966.00
2023-04-19T02:10:43.657Z,1955.00
2023-04-19T02:11:43.697Z,1961.00
2023-04-19T02:12:43.693Z,1967.00
2023-04-19T02:13:43.697Z,1951.00
2023-04-19T02:14:43.744Z,1953.00
2023-04-19T02:15:43.739Z,1965.00
2023-04-19T02:16:43.763Z,1945.00
2023-04-19T02:17:43.821Z,1946.00
2023-04-19T02:18:43.799Z,1946.00
2023-04-19T02:19:43.823Z,1941.00
2023-04-19T02:20:43.837Z,1950.00
2023-04-19T02:21:43.845Z,1949.00
2023-04-19T02:22:43.901Z,1935.00
2023-04-19T02:23:43.875Z,1947.00
2023-04-19T02:24:43.905Z,1935.00
2023-04-19T02:25:43.910Z,1929.00
2023-04-19T02:26:43.949Z,1950.00
2023-04-19T02:27:43.950Z,1928.00
2023-04-19T02:28:43.989Z,1943.00
2023-04-19T02:29:43.989Z,1943.00
2023-04-19T02:30:43.999Z,1941.00
2023-04-19T02:31:44.052Z,1938.00
2023-04-19T02:32:44.082Z,1938.00
2023-04-19T02:33:44.064Z,1931.00
2023-04-19T02:34:44.081Z,1924.00
2023-04-19T02:35:44.100Z,1937.00
2023-04-19T02:36:44.102Z,1924.00
2023-04-19T02:37:44.139Z,1922.00
2023-04-19T02:38:44.144Z,1922.00
2023-04-19T02:39:44.192Z,1922.00
2023-04-19T02:40:44.188Z,1920.00
2023-04-19T02:41:44.205Z,1917.00
2023-04-19T02:42:44.219Z,1918.00
2023-04-19T02:43:44.266Z,1915.00
2023-04-19T02:44:44.256Z,1900.00
2023-04-19T02:45:44.351Z,1915.00
2023-04-19T02:46:44.296Z,1929.00
2023-04-19T02:47:44.362Z,1906.00
2023-04-19T02:48:44.329Z,1908.00
2023-04-19T02:49:44.358Z,1918.00
2023-04-19T02:50:44.398Z,1912.00
2023-04-19T02:51:44.402Z,1901.00
2023-04-19T02:52:44.411Z,1899.00
2023-04-19T02:53:44.442Z,1896.00
2023-04-19T02:54:44.447Z,1908.00
2023-04-19T02:55:44.468Z,1905.00
2023-04-19T02:56:44.501Z,1896.00
2023-04-19T02:57:44.507Z,1890.00
2023-04-19T02:58:44.542Z,1896.00
2023-04-19T02:59:44.546Z,1908.00
2023-04-19T03:00:44.561Z,1881.00
2023-04-19T03:01:44.695Z,1900.00
2023-04-19T03:02:44.705Z,1889.00
2023-04-19T03:03:44.761Z,1894.00
2023-04-19T03:04:44.648Z,1892.00
2023-04-19T03:05:44.654Z,1888.00
2023-04-19T03:06:44.726Z,1882.00
2023-04-19T03:07:44.828Z,1879.00
2023-04-19T03:08:44.758Z,1887.00
2023-04-19T03:09:44.790Z,1884.00
2023-04-19T03:10:44.805Z,1876.00
2023-04-19T03:11:44.813Z,1877.00
2023-04-19T03:12:44.834Z,1883.00
2023-04-19T03:13:44.878Z,1884.00
2023-04-19T03:14:44.910Z,1868.00
2023-04-19T03:15:45.014Z,1881.00
2023-04-19T03:16:44.970Z,1878.00
2023-04-19T03:17:45.063Z,1866.00
2023-04-19T03:18:46.695Z,1880.00
2023-04-19T03:19:45.009Z,1885.00
2023-04-19T03:20:44.973Z,1874.00
2023-04-19T03:21:44.958Z,1876.00
2023-04-19T03:22:44.977Z,1871.00
2023-04-19T03:23:44.953Z,1871.00
2023-04-19T03:24:44.939Z,1868.00
2023-04-19T03:25:44.921Z,1866.00
2023-04-19T03:26:45.702Z,1865.00
2023-04-19T03:27:44.920Z,1863.00
2023-04-19T03:28:44.918Z,1864.00
2023-04-19T03:29:45.813Z,1851.00
2023-04-19T03:30:44.883Z,1867.00
2023-04-19T03:31:45.126Z,1868.00
2023-04-19T03:32:44.907Z,1854.00
2023-04-19T03:33:45.235Z,1845.00
2023-04-19T03:34:44.894Z,1843.00
2023-04-19T03:35:44.892Z,1846.00
2023-04-19T03:36:44.910Z,1841.00
2023-04-19T03:37:44.930Z,1867.00
2023-04-19T03:38:45.023Z,1848.00
2023-04-19T03:39:44.995Z,1847.00
2023-04-19T03:40:45.035Z,1844.00
2023-04-19T03:41:45.031Z,1835.00
2023-04-19T03:42:45.069Z,1830.00
2023-04-19T03:43:45.289Z,1843.00
2023-04-19T03:44:45.122Z,1850.00
2023-04-19T03:45:45.147Z,1826.00
2023-04-19T03:46:45.242Z,1835.00
2023-04-19T03:47:45.309Z,1836.00
2023-04-19T03:48:45.195Z,1825.00
2023-04-19T03:49:45.231Z,1828.00
2023-04-19T03:50:45.247Z,1821.00
2023-04-19T03:51:45.297Z,1804.00
2023-04-19T03:52:45.295Z,1830.00
2023-04-19T03:53:45.337Z,1826.00
2023-04-19T03:54:45.350Z,1824.00
2023-04-19T03:55:45.413Z,1823.00
2023-04-19T03:56:45.405Z,1818.00
2023-04-19T03:57:45.415Z,1820.00
2023-04-19T03:58:45.458Z,1805.00
2023-04-19T03:59:45.613Z,1808.00
2023-04-19T04:00:45.502Z,1814.00
2023-04-19T04:01:45.542Z,1816.00
2023-04-19T04:02:45.789Z,1815.00
2023-04-19T04:03:45.891Z,1815.00
2023-04-19T04:04:45.658Z,1806.00
2023-04-19T04:05:45.604Z,1803.00
2023-04-19T04:06:45.627Z,1794.00
2023-04-19T04:07:45.682Z,1787.00
2023-04-19T04:08:45.769Z,1809.00
2023-04-19T04:09:45.731Z,1793.00
2023-04-19T04:10:45.727Z,1796.00
2023-04-19T04:11:45.752Z,1788.00
2023-04-19T04:12:45.770Z,1800.00
2023-04-19T04:13:45.794Z,1805.00
2023-04-19T04:14:45.858Z,1781.00
2023-04-19T04:15:45.845Z,1796.00
2023-04-19T04:16:45.895Z,1786.00
2023-04-19T04:17:45.962Z,1783.00
2023-04-19T04:18:45.916Z,1780.00
2023-04-19T04:19:45.948Z,1782.00
2023-04-19T04:20:46.039Z,1782.00
2023-04-19T04:21:46.025Z,1784.00
2023-04-19T04:22:46.051Z,1776.00
2023-04-19T04:23:46.053Z,1778.00
2023-04-19T04:24:46.052Z,1773.00
2023-04-19T04:25:46.089Z,1769.00
2023-04-19T04:26:46.141Z,1772.00
2023-04-19T04:27:46.153Z,1755.00
2023-04-19T04:28:46.177Z,1771.00
2023-04-19T04:29:46.197Z,1764.00
2023-04-19T04:30:46.220Z,1778.00
2023-04-19T04:31:46.269Z,1777.00
2023-04-19T04:32:46.328Z,1769.00
2023-04-19T04:33:46.314Z,1744.00
2023-04-19T04:34:46.323Z,1768.00
2023-04-19T04:35:46.355Z,1762.00
2023-04-19T04:36:46.387Z,1762.00
2023-04-19T04:37:46.427Z,1771.00
2023-04-19T04:38:46.429Z,1761.00
2023-04-19T04:39:46.521Z,1759.00
2023-04-19T04:40:46.606Z,1751.00
2023-04-19T04:41:46.526Z,1747.00
2023-04-19T04:42:46.564Z,1744.00
2023-04-19T04:43:46.612Z,1755.00
2023-04-19T04:44:46.652Z,1738.00
2023-04-19T04:45:46.669Z,1744.00
2023-04-19T04:46:46.681Z,1745.00
2023-04-19T04:47:46.737Z,1746.00
2023-04-19T04:48:46.755Z,1749.00
2023-04-19T04:49:46.803Z,1741.00
2023-04-19T04:50:46.803Z,1727.00
2023-04-19T04:51:46.843Z,1731.00
2023-04-19T04:52:46.892Z,1745.00
2023-04-19T04:53:46.904Z,1736.00
2023-04-19T04:54:46.931Z,1744.00
2023-04-19T04:55:46.943Z,1737.00
2023-04-19T04:56:47.017Z,1727.00
2023-04-19T04:57:47.032Z,1741.00
2023-04-19T04:58:47.067Z,1732.00
2023-04-19T04:59:47.095Z,1721.00
2023-04-19T05:00:47.273Z,1720.00
2023-04-19T05:01:47.209Z,1727.00
2023-04-19T05:02:47.298Z,1728.00
2023-04-19T05:03:47.229Z,1730.00
2023-04-19T05:04:47.342Z,1738.00
2023-04-19T05:05:47.254Z,1718.00
2023-04-19T05:06:47.264Z,1707.00
2023-04-19T05:07:47.326Z,1719.00
2023-04-19T05:08:47.315Z,1719.00
2023-04-19T05:09:47.384Z,1713.00
2023-04-19T05:10:47.379Z,1713.00
2023-04-19T05:11:47.381Z,1716.00
2023-04-19T05:12:47.503Z,1704.00
2023-04-19T05:13:47.442Z,1720.00
2023-04-19T05:14:47.459Z,1714.00
2023-04-19T05:15:47.468Z,1712.00
2023-04-19T05:16:47.514Z,1702.00
2023-04-19T05:17:47.572Z,1695.00
2023-04-19T05:18:47.532Z,1689.00
2023-04-19T05:19:47.558Z,1706.00
2023-04-19T05:20:47.616Z,1711.00
2023-04-19T05:21:47.600Z,1701.00
2023-04-19T05:22:47.642Z,1697.00
2023-04-19T05:23:47.669Z,1691.00
2023-04-19T05:24:47.674Z,1692.00
2023-04-19T05:25:47.688Z,1686.00
2023-04-19T05:26:47.692Z,1687.00
2023-04-19T05:27:47.742Z,1677.00
2023-04-19T05:28:47.748Z,1696.00
2023-04-19T05:29:47.739Z,1673.00
2023-04-19T05:30:47.748Z,1685.00
2023-04-19T05:31:47.858Z,1681.00
2023-04-19T05:32:47.881Z,1670.00
2023-04-19T05:33:47.840Z,1667.00
2023-04-19T05:34:47.787Z,1672.00
2023-04-19T05:35:47.887Z,1666.00
2023-04-19T05:36:47.866Z,1653.00
2023-04-19T05:37:47.791Z,1666.00
2023-04-19T05:38:47.843Z,1655.00
2023-04-19T05:39:47.839Z,1655.00
2023-04-19T05:40:47.919Z,1641.00
2023-04-19T05:41:47.961Z,1659.00
2023-04-19T05:42:48.817Z,1672.00
2023-04-19T05:43:48.298Z,1698.00
2023-04-19T05:44:48.178Z,1719.00
2023-04-19T05:45:48.188Z,1727.00
2023-04-19T05:46:48.232Z,1745.00
2023-04-19T05:47:48.382Z,1765.00
2023-04-19T05:48:48.345Z,1778.00
2023-04-19T05:49:48.498Z,1807.00
2023-04-19T05:50:48.419Z,1821.00
2023-04-19T05:51:48.644Z,1840.00
2023-04-19T05:52:48.562Z,1894.00
2023-04-19T05:53:48.804Z,1905.00
2023-04-19T05:54:48.811Z,1916.00
2023-04-19T05:55:49.300Z,1961.00
2023-04-19T05:56:48.594Z,1977.00
2023-04-19T05:57:48.622Z,2011.00
2023-04-19T05:58:48.791Z,2037.00
2023-04-19T05:59:49.328Z,2052.00
2023-04-19T06:00:48.653Z,2076.00
2023-04-19T06:01:48.688Z,2098.00
2023-04-19T06:02:48.783Z,2116.00
2023-04-19T06:03:48.825Z,2136.00
2023-04-19T06:04:48.765Z,2155.00
2023-04-19T06:05:48.704Z,2190.00
2023-04-19T06:06:48.631Z,2203.00
2023-04-19T06:07:55.188Z,2231.00
2023-04-19T06:08:49.629Z,2233.00
2023-04-19T06:09:48.690Z,2238.00
2023-04-19T06:10:54.055Z,2254.00
2023-04-19T06:11:51.251Z,2234.00
2023-04-19T06:12:48.596Z,2246.00
2023-04-19T06:13:48.578Z,2275.00
2023-04-19T06:14:48.575Z,2290.00
2023-04-19T06:15:48.857Z,2348.00
2023-04-19T06:16:48.620Z,2375.00
2023-04-19T06:17:48.613Z,2393.00
2023-04-19T06:18:48.585Z,2405.00
2023-04-19T06:19:48.553Z,2418.00
2023-04-19T06:20:48.538Z,2386.00
2023-04-19T06:21:48.523Z,2444.00
2023-04-19T06:22:48.536Z,2412.00
2023-04-19T06:23:48.536Z,2476.00
2023-04-19T06:24:48.529Z,2459.00
2023-04-19T06:25:48.535Z,2489.00
2023-04-19T06:26:48.490Z,2487.00
2023-04-19T06:27:48.495Z,2506.00
2023-04-19T06:28:48.482Z,2525.00
2023-04-19T06:29:50.516Z,2512.00
2023-04-19T06:30:48.460Z,2514.00
2023-04-19T06:31:48.552Z,2521.00
2023-04-19T06:32:48.479Z,2528.00
2023-04-19T06:33:48.444Z,2413.00
2023-04-19T06:34:48.800Z,2207.00
2023-04-19T06:35:48.423Z,2158.00
2023-04-19T06:36:48.429Z,2089.00
2023-04-19T06:37:49.431Z,2020.00
2023-04-19T06:38:48.442Z,2013.00
2023-04-19T06:39:48.423Z,1996.00
2023-04-19T06:40:48.415Z,1976.00
2023-04-19T06:41:48.439Z,1927.00
2023-04-19T06:42:48.420Z,1869.00
2023-04-19T06:43:48.487Z,1832.00
2023-04-19T06:44:48.489Z,1753.00
2023-04-19T06:45:48.573Z,1728.00
2023-04-19T06:46:48.595Z,1630.00
2023-04-19T06:47:48.645Z,1636.00
2023-04-19T06:48:48.667Z,1574.00
2023-04-19T06:49:48.766Z,1574.00
2023-04-19T06:50:48.726Z,1568.00
2023-04-19T06:51:48.742Z,1532.00
2023-04-19T06:52:48.705Z,1449.00
2023-04-19T06:53:48.704Z,1425.00
2023-04-19T06:54:48.728Z,1521.00
2023-04-19T06:55:48.781Z,1443.00
2023-04-19T06:56:48.736Z,1408.00
2023-04-19T06:57:48.779Z,1500.00
2023-04-19T06:58:48.769Z,1513.00
2023-04-19T06:59:48.791Z,1526.00
2023-04-19T07:00:48.785Z,1553.00
2023-04-19T07:01:49.021Z,1562.00
2023-04-19T07:02:48.997Z,1558.00
2023-04-19T07:03:49.198Z,1592.00
2023-04-19T07:04:49.083Z,1572.00
2023-04-19T07:05:48.923Z,1575.00
2023-04-19T07:06:48.968Z,1589.00
2023-04-19T07:07:49.036Z,1591.00
2023-04-19T07:08:50.067Z,1586.00
2023-04-19T07:09:49.222Z,1593.00
2023-04-19T07:10:49.215Z,1597.00
2023-04-19T07:11:49.253Z,1567.00
2023-04-19T07:12:49.337Z,1571.00
2023-04-19T07:13:49.351Z,1524.00
2023-04-19T07:14:49.410Z,1503.00
2023-04-19T07:15:49.564Z,1446.00
2023-04-19T07:16:50.872Z,1488.00
2023-04-19T07:17:49.578Z,1484.00
2023-04-19T07:18:49.652Z,1426.00
2023-04-19T07:19:50.283Z,1471.00
2023-04-19T07:20:49.844Z,1429.00
2023-04-19T07:21:49.870Z,1386.00
2023-04-19T07:22:49.939Z,1378.00
2023-04-19T07:23:49.912Z,1372.00
2023-04-19T07:24:50.006Z,1583.00
2023-04-19T07:25:50.020Z,1469.00
2023-04-19T07:26:50.805Z,1345.00
2023-04-19T07:27:50.032Z,1314.00
2023-04-19T07:28:49.991Z,1348.00
2023-04-19T07:29:50.368Z,1426.00
2023-04-19T07:30:50.090Z,1413.00
2023-04-19T07:31:50.070Z,1401.00
2023-04-19T07:32:50.127Z,1393.00
2023-04-19T07:33:50.045Z,1447.00
2023-04-19T07:34:50.140Z,1492.00
2023-04-19T07:35:50.315Z,1556.00
2023-04-19T07:36:50.078Z,1600.00
2023-04-19T07:37:50.167Z,1572.00
2023-04-19T07:38:50.212Z,1551.00
2023-04-19T07:39:50.319Z,1427.00
2023-04-19T07:40:50.863Z,1516.00
2023-04-19T07:41:50.375Z,1531.00
2023-04-19T07:42:50.441Z,1485.00
2023-04-19T07:43:50.531Z,1459.00
2023-04-19T07:44:50.537Z,1474.00
2023-04-19T07:45:50.860Z,1532.00
2023-04-19T07:46:50.762Z,1582.00
2023-04-19T07:47:50.866Z,1611.00
2023-04-19T07:48:50.779Z,1621.00
2023-04-19T07:49:50.826Z,1669.00
2023-04-19T07:50:51.303Z,1666.00
2023-04-19T07:51:50.892Z,1702.00
2023-04-19T07:52:50.903Z,1738.00
2023-04-19T07:53:50.992Z,1770.00
2023-04-19T07:54:50.959Z,1790.00
2023-04-19T07:55:50.936Z,1796.00
2023-04-19T07:56:50.926Z,1839.00
2023-04-19T07:57:51.792Z,1855.00
2023-04-19T07:59:04.263Z,1866.00
2023-04-19T07:59:51.965Z,1867.00
2023-04-19T08:00:50.995Z,1869.00
2023-04-19T08:01:51.017Z,1874.00
2023-04-19T08:02:51.166Z,1880.00
2023-04-19T08:03:51.203Z,1877.00
2023-04-19T08:04:51.161Z,1906.00
2023-04-19T08:05:51.007Z,1928.00
2023-04-19T08:06:50.906Z,1944.00
2023-04-19T08:07:51.785Z,2001.00
2023-04-19T08:08:50.963Z,1979.00
2023-04-19T08:09:51.116Z,1986.00
2023-04-19T08:10:51.076Z,1986.00
2023-04-19T08:11:51.097Z,1999.00
2023-04-19T08:14:04.716Z,2021.00
2023-04-19T08:15:02.612Z,2022.00
2023-04-19T08:17:14.492Z,2025.00
2023-04-19T08:17:52.132Z,2026.00
2023-04-19T08:18:51.109Z,2038.00
2023-04-19T08:19:51.320Z,2050.00
2023-04-19T08:20:51.319Z,2086.00
2023-04-19T08:21:51.115Z,2098.00
2023-04-19T08:22:51.090Z,2111.00
2023-04-19T08:23:53.509Z,2154.00
2023-04-19T08:24:51.098Z,2154.00
2023-04-19T08:25:51.066Z,2145.00
2023-04-19T08:26:51.057Z,2150.00
2023-04-19T08:27:51.063Z,2154.00
2023-04-19T08:28:51.030Z,2148.00
2023-04-19T08:29:51.072Z,2133.00
2023-04-19T08:30:51.345Z,2145.00
2023-04-19T08:31:51.095Z,2106.00
2023-04-19T08:32:51.089Z,2122.00
2023-04-19T08:33:51.018Z,2132.00
2023-04-19T08:34:51.138Z,2108.00
2023-04-19T08:35:50.989Z,2119.00
2023-04-19T08:37:00.070Z,2115.00
2023-04-19T08:37:52.079Z,2117.00
2023-04-19T08:39:02.021Z,2116.00
2023-04-19T08:39:52.351Z,2115.00
2023-04-19T08:40:51.163Z,2114.00
2023-04-19T08:42:02.965Z,2119.00
2023-04-19T08:42:52.832Z,2116.00
2023-04-19T08:43:50.931Z,2107.00
2023-04-19T08:45:51.397Z,2115.00
2023-04-19T08:46:50.983Z,2117.00
2023-04-19T08:47:59.664Z,2107.00
2023-04-19T08:48:51.951Z,2117.00
2023-04-19T08:50:00.418Z,2117.00
2023-04-19T08:51:03.444Z,2117.00
2023-04-19T08:51:51.919Z,2117.00
2023-04-19T08:52:56.147Z,2120.00
2023-04-19T08:53:51.880Z,2117.00
2023-04-19T08:54:51.336Z,2118.00
2023-04-19T08:56:08.761Z,2109.00
2023-04-19T08:56:51.839Z,2116.00
2023-04-19T08:57:50.817Z,2112.00
2023-04-19T08:59:01.024Z,2109.00
2023-04-19T08:59:51.840Z,2116.00
2023-04-19T09:00:50.885Z,2099.00
2023-04-19T09:01:50.840Z,2110.00
2023-04-19T09:02:51.036Z,2102.00
2023-04-19T09:04:04.773Z,2098.00
2023-04-19T09:04:52.008Z,2116.00
2023-04-19T09:05:51.573Z,2114.00
2023-04-19T09:06:50.757Z,2099.00
2023-04-19T09:07:50.760Z,2103.00
2023-04-19T09:08:50.754Z,2099.00
2023-04-19T09:10:01.963Z,2100.00
2023-04-19T09:10:51.734Z,2101.00
2023-04-19T09:11:50.741Z,2116.00
2023-04-19T09:12:50.727Z,2123.00
2023-04-19T09:13:51.796Z,2110.00
2023-04-19T09:15:01.209Z,2099.00
2023-04-19T09:15:51.716Z,2101.00
2023-04-19T09:16:50.695Z,2100.00
2023-04-19T09:17:50.718Z,2076.00
2023-04-19T09:18:59.972Z,2082.00
2023-04-19T09:19:51.821Z,2100.00
2023-04-19T09:20:50.693Z,2066.00
2023-04-19T09:21:50.647Z,2024.00
2023-04-19T09:22:50.672Z,1966.00
2023-04-19T09:23:50.637Z,1922.00
2023-04-19T09:26:50.625Z,1882.00
2023-04-19T09:27:50.608Z,1827.00
2023-04-19T09:28:50.674Z,1793.00
2023-04-19T09:29:50.595Z,1779.00
2023-04-19T09:31:03.128Z,1749.00
2023-04-19T09:31:52.371Z,1765.00
2023-04-19T09:32:50.727Z,1717.00
2023-04-19T09:33:50.575Z,1706.00
2023-04-19T09:34:51.356Z,1709.00
2023-04-19T09:35:51.343Z,1702.00
2023-04-19T09:37:00.510Z,1694.00
2023-04-19T09:38:51.608Z,1696.00
2023-04-19T09:39:50.616Z,1698.00
2023-04-19T09:40:50.656Z,1678.00
2023-04-19T09:41:50.569Z,1652.00
2023-04-19T09:45:50.910Z,1664.00
2023-04-19T09:46:53.089Z,1647.00
2023-04-19T09:47:50.561Z,1663.00
2023-04-19T09:48:50.513Z,1639.00
2023-04-19T09:49:50.815Z,1598.00
2023-04-19T09:50:57.379Z,1600.00
2023-04-19T09:51:51.845Z,1650.00
2023-04-19T09:52:50.501Z,1612.00
2023-04-19T09:53:50.453Z,1599.00
2023-04-19T09:54:50.490Z,1605.00
2023-04-19T09:56:00.229Z,1566.00
2023-04-19T09:56:51.904Z,1595.00
2023-04-19T09:57:50.467Z,1568.00
2023-04-19T09:58:54.607Z,1538.00
2023-04-19T09:59:51.435Z,1592.00
2023-04-19T10:00:55.032Z,1552.00
2023-04-19T10:01:51.879Z,1606.00
2023-04-19T10:02:52.106Z,1594.00
2023-04-19T10:03:51.523Z,1580.00
2023-04-19T10:05:51.927Z,1591.00
2023-04-19T10:07:13.987Z,1549.00
2023-04-19T10:07:51.411Z,1514.00
2023-04-19T10:08:50.379Z,1497.00
2023-04-19T10:11:52.135Z,1520.00
2023-04-19T10:13:07.473Z,1531.00
2023-04-19T10:13:51.341Z,1563.00
2023-04-19T10:14:50.310Z,1523.00
2023-04-19T10:15:54.049Z,1464.00
2023-04-19T10:16:51.350Z,1454.00
2023-04-19T10:17:50.374Z,1457.00
2023-04-19T10:18:50.691Z,1464.00
2023-04-19T10:19:50.279Z,1474.00
2023-04-19T10:20:50.263Z,1479.00
2023-04-19T10:21:50.264Z,1370.00
2023-04-19T10:22:50.275Z,1455.00
2023-04-19T10:23:50.286Z,1493.00
2023-04-19T10:24:50.238Z,1495.00
2023-04-19T10:25:50.244Z,1504.00
2023-04-19T10:26:50.250Z,1504.00
2023-04-19T10:27:50.257Z,1576.00
2023-04-19T10:28:50.235Z,1615.00
2023-04-19T10:29:50.211Z,1641.00
2023-04-19T10:30:50.205Z,1668.00
2023-04-19T10:31:50.412Z,1680.00
2023-04-19T10:32:50.314Z,1675.00
2023-04-19T10:33:50.291Z,1692.00
2023-04-19T10:34:50.333Z,1700.00
2023-04-19T10:35:50.327Z,1700.00
2023-04-19T10:36:50.877Z,1713.00
2023-04-19T10:37:50.399Z,1713.00
2023-04-19T10:38:50.398Z,1718.00
2023-04-19T10:39:50.412Z,1709.00
2023-04-19T10:40:50.896Z,1726.00
2023-04-19T10:41:50.499Z,1722.00
2023-04-19T10:42:50.508Z,1729.00
2023-04-19T10:43:50.541Z,1724.00
2023-04-19T10:44:50.577Z,1727.00
2023-04-19T10:45:50.932Z,1729.00
2023-04-19T10:46:50.892Z,1731.00
2023-04-19T10:47:50.729Z,1731.00
2023-04-19T10:48:50.748Z,1734.00
2023-04-19T10:49:50.697Z,1734.00
2023-04-19T10:50:50.762Z,1729.00
2023-04-19T10:51:50.778Z,1733.00
2023-04-19T10:52:50.801Z,1740.00
2023-04-19T10:53:50.900Z,1733.00
2023-04-19T10:54:50.861Z,1724.00
2023-04-19T10:55:50.907Z,1734.00
2023-04-19T10:56:51.033Z,1733.00
2023-04-19T10:57:51.889Z,1719.00
2023-04-19T10:58:50.985Z,1726.00
2023-04-19T10:59:51.829Z,1724.00
2023-04-19T11:00:51.064Z,1705.00
2023-04-19T11:01:51.222Z,1716.00
2023-04-19T11:02:51.267Z,1706.00
2023-04-19T11:03:51.303Z,1713.00
2023-04-19T11:04:51.197Z,1711.00
2023-04-19T11:05:51.341Z,1708.00
2023-04-19T11:06:51.376Z,1701.00
2023-04-19T11:07:51.344Z,1702.00
2023-04-19T11:08:51.326Z,1693.00
2023-04-19T11:09:51.452Z,1690.00
2023-04-19T11:10:53.278Z,1693.00
2023-04-19T11:11:51.967Z,1697.00
2023-04-19T11:12:51.471Z,1690.00
2023-04-19T11:13:51.500Z,1696.00
2023-04-19T11:14:51.571Z,1700.00
2023-04-19T11:15:51.644Z,1689.00
2023-04-19T11:16:51.712Z,1682.00
2023-04-19T11:18:00.949Z,1684.00
2023-04-19T11:18:52.666Z,1684.00
2023-04-19T11:19:51.672Z,1685.00
2023-04-19T11:20:51.644Z,1686.00
2023-04-19T11:21:51.926Z,1685.00
2023-04-19T11:22:51.648Z,1700.00
2023-04-19T11:23:51.616Z,1680.00
2023-04-19T11:24:51.620Z,1690.00
2023-04-19T11:25:51.628Z,1669.00
2023-04-19T11:26:54.026Z,1666.00
2023-04-19T11:27:51.588Z,1684.00
2023-04-19T11:28:51.571Z,1676.00
2023-04-19T11:29:51.576Z,1674.00
2023-04-19T11:30:51.552Z,1663.00
2023-04-19T11:31:51.639Z,1680.00
2023-04-19T11:32:51.619Z,1679.00
2023-04-19T11:33:51.561Z,1666.00
2023-04-19T11:34:51.537Z,1666.00
2023-04-19T11:35:51.542Z,1667.00
2023-04-19T11:36:51.556Z,1665.00
2023-04-19T11:37:51.517Z,1665.00
2023-04-19T11:38:51.497Z,1666.00
2023-04-19T11:39:51.511Z,1671.00
2023-04-19T11:40:51.478Z,1659.00
2023-04-19T11:41:51.513Z,1658.00
2023-04-19T11:42:51.475Z,1657.00
2023-04-19T11:43:51.494Z,1667.00
2023-04-19T11:44:51.459Z,1654.00
2023-04-19T11:45:51.478Z,1656.00
2023-04-19T11:46:51.509Z,1665.00
2023-04-19T11:47:51.524Z,1666.00
2023-04-19T11:48:51.493Z,1659.00
2023-04-19T11:49:51.471Z,1652.00
2023-04-19T11:50:51.421Z,1650.00
2023-04-19T11:51:51.431Z,1656.00
2023-04-19T11:52:51.410Z,1642.00
2023-04-19T11:53:51.439Z,1664.00
2023-04-19T11:54:51.388Z,1646.00
2023-04-19T11:55:51.502Z,1646.00
2023-04-19T11:56:51.380Z,1635.00
2023-04-19T11:57:51.408Z,1636.00
2023-04-19T11:58:51.418Z,1632.00
2023-04-19T11:59:51.379Z,1635.00
2023-04-19T12:00:51.380Z,1630.00
2023-04-19T12:01:51.905Z,1635.00
2023-04-19T12:02:51.531Z,1637.00
2023-04-19T12:03:51.765Z,1636.00
2023-04-19T12:04:51.767Z,1624.00
2023-04-19T12:05:51.658Z,1647.00
2023-04-19T12:06:51.917Z,1639.00
2023-04-19T12:07:51.719Z,1611.00
2023-04-19T12:08:51.802Z,1621.00
2023-04-19T12:09:51.838Z,1627.00
2023-04-19T12:10:51.887Z,1620.00
2023-04-19T12:11:52.416Z,1626.00
2023-04-19T12:12:51.979Z,1622.00
2023-04-19T12:13:52.043Z,1623.00
2023-04-19T12:14:52.120Z,1621.00
2023-04-19T12:15:52.138Z,1619.00
2023-04-19T12:16:52.308Z,1625.00
2023-04-19T12:17:57.380Z,1621.00