createdAt,value
2022-10-01T00:00:19.423Z,1015.48
2022-10-01T00:00:49.991Z,1015.49
2022-10-01T00:01:20.595Z,1015.50
2022-10-01T00:01:51.212Z,1015.52
2022-10-01T00:02:21.776Z,1015.53
2022-10-01T00:02:52.402Z,1015.54
2022-10-01T00:03:22.963Z,1015.56
2022-10-01T00:03:53.542Z,1015.57
2022-10-01T00:04:24.134Z,1015.59
2022-10-01T00:04:54.701Z,1015.60
2022-10-01T00:05:25.245Z,1015.61
2022-10-01T00:05:55.772Z,1015.61
2022-10-01T00:06:26.324Z,1015.63
2022-10-01T00:06:56.871Z,1015.64
2022-10-01T00:07:27.433Z,1015.65
2022-10-01T00:07:58.007Z,1015.65
2022-10-01T00:08:28.558Z,1015.65
2022-10-01T00:08:59.137Z,1015.64
2022-10-01T00:09:29.679Z,1015.64
2022-10-01T00:10:00.243Z,1015.64
2022-10-01T00:10:30.811Z,1015.65
2022-10-01T00:11:01.388Z,1015.65
2022-10-01T00:11:32.300Z,1015.65
2022-10-01T00:12:02.561Z,1015.65
2022-10-01T00:12:33.133Z,1015.64
2022-10-01T00:13:03.685Z,1015.63
2022-10-01T00:13:34.245Z,1015.62
2022-10-01T00:14:04.777Z,1015.62
2022-10-01T00:14:35.344Z,1015.62
2022-10-01T00:15:06.732Z,1015.62
2022-10-01T00:15:36.556Z,1015.62
2022-10-01T00:16:07.175Z,1015.62
2022-10-01T00:16:37.799Z,1015.63
2022-10-01T00:17:08.373Z,1015.64
2022-10-01T00:17:38.936Z,1015.66
2022-10-01T00:18:09.490Z,1015.66
2022-10-01T00:18:40.076Z,1015.67
2022-10-01T00:19:10.659Z,1015.68
2022-10-01T00:19:41.181Z,1015.68
2022-10-01T00:20:14.697Z,1015.69
2022-10-01T00:20:42.339Z,1015.69
2022-10-01T00:21:12.915Z,1015.70
2022-10-01T00:21:43.475Z,1015.70
2022-10-01T00:22:14.041Z,1015.70
2022-10-01T00:22:44.579Z,1015.69
2022-10-01T00:23:15.130Z,1015.68
2022-10-01T00:23:45.701Z,1015.68
2022-10-01T00:24:16.232Z,1015.68
2022-10-01T00:24:46.753Z,1015.67
2022-10-01T00:25:17.285Z,1015.68
2022-10-01T00:25:47.856Z,1015.68
2022-10-01T00:26:18.451Z,1015.68
2022-10-01T00:26:49.026Z,1015.67
2022-10-01T00:27:19.572Z,1015.67
2022-10-01T00:27:50.223Z,1015.66
2022-10-01T00:28:20.860Z,1015.65
2022-10-01T00:28:51.471Z,1015.63
2022-10-01T00:29:21.991Z,1015.62
2022-10-01T00:29:52.533Z,1015.61
2022-10-01T00:30:23.103Z,1015.60
2022-10-01T00:30:53.647Z,1015.59
2022-10-01T00:31:24.310Z,1015.58
2022-10-01T00:31:54.951Z,1015.57
2022-10-01T00:32:25.490Z,1015.56
2022-10-01T00:32:56.033Z,1015.54
2022-10-01T00:33:26.615Z,1015.52
2022-10-01T00:33:57.156Z,1015.51
2022-10-01T00:34:27.701Z,1015.49
2022-10-01T00:34:58.280Z,1015.48
2022-10-01T00:35:28.826Z,1015.47
2022-10-01T00:35:59.381Z,1015.46
2022-10-01T00:36:29.965Z,1015.44
2022-10-01T00:37:00.541Z,1015.43
2022-10-01T00:37:31.102Z,1015.42
2022-10-01T00:38:01.622Z,1015.41
2022-10-01T00:38:32.193Z,1015.41
2022-10-01T00:39:02.767Z,1015.41
2022-10-01T00:39:33.322Z,1015.40
2022-10-01T00:40:03.857Z,1015.40
2022-10-01T00:40:34.393Z,1015.41
2022-10-01T00:41:04.918Z,1015.41
2022-10-01T00:41:35.839Z,1015.42
2022-10-01T00:42:06.082Z,1015.42
2022-10-01T00:42:36.645Z,1015.42
2022-10-01T00:43:07.209Z,1015.42
2022-10-01T00:43:37.791Z,1015.41
2022-10-01T00:44:08.370Z,1015.41
2022-10-01T00:44:38.912Z,1015.41
2022-10-01T00:45:09.440Z,1015.41
2022-10-01T00:45:40.052Z,1015.40
2022-10-01T00:46:10.736Z,1015.40
2022-10-01T00:46:41.337Z,1015.41
2022-10-01T00:47:11.907Z,1015.40
2022-10-01T00:47:42.436Z,1015.40
2022-10-01T00:48:12.992Z,1015.40
2022-10-01T00:48:43.577Z,1015.40
2022-10-01T00:49:14.161Z,1015.40
2022-10-01T00:49:44.725Z,1015.40
2022-10-01T00:50:15.272Z,1015.40
2022-10-01T00:50:45.825Z,1015.40
2022-10-01T00:51:16.390Z,1015.39
2022-10-01T00:51:46.948Z,1015.39
2022-10-01T00:52:17.509Z,1015.39
2022-10-01T00:52:48.074Z,1015.39
2022-10-01T00:53:18.641Z,1015.39
2022-10-01T00:53:49.183Z,1015.39
2022-10-01T00:54:19.771Z,1015.39
2022-10-01T00:54:50.326Z,1015.38
2022-10-01T00:55:20.892Z,1015.37
2022-10-01T00:55:51.468Z,1015.37
2022-10-01T00:56:22.011Z,1015.36
2022-10-01T00:56:52.610Z,1015.36
2022-10-01T00:57:23.170Z,1015.36
2022-10-01T00:57:53.737Z,1015.37
2022-10-01T00:58:24.305Z,1015.37
2022-10-01T00:58:54.863Z,1015.38
2022-10-01T00:59:25.409Z,1015.38
2022-10-01T00:59:55.929Z,1015.39
2022-10-01T01:00:26.507Z,1015.39
2022-10-01T01:00:57.153Z,1015.40
2022-10-01T01:01:27.868Z,1015.40
2022-10-01T01:01:58.547Z,1015.40
2022-10-01T01:02:29.164Z,1015.40
2022-10-01T01:02:59.722Z,1015.41
2022-10-01T01:03:30.326Z,1015.41
2022-10-01T01:04:00.879Z,1015.41
2022-10-01T01:04:31.447Z,1015.40
2022-10-01T01:05:02.015Z,1015.41
2022-10-01T01:05:32.571Z,1015.40
2022-10-01T01:06:03.148Z,1015.39
2022-10-01T01:06:33.708Z,1015.40
2022-10-01T01:07:04.266Z,1015.39
2022-10-01T01:07:34.830Z,1015.37
2022-10-01T01:08:05.412Z,1015.37
2022-10-01T01:08:35.959Z,1015.36
2022-10-01T01:09:06.527Z,1015.35
2022-10-01T01:09:37.080Z,1015.35
2022-10-01T01:10:07.638Z,1015.34
2022-10-01T01:10:38.250Z,1015.34
2022-10-01T01:11:08.812Z,1015.34
2022-10-01T01:11:39.385Z,1015.34
2022-10-01T01:12:09.960Z,1015.34
2022-10-01T01:12:40.530Z,1015.35
2022-10-01T01:13:11.064Z,1015.36
2022-10-01T01:13:41.642Z,1015.37
2022-10-01T01:14:12.227Z,1015.39
2022-10-01T01:14:42.825Z,1015.40
2022-10-01T01:15:13.355Z,1015.41
2022-10-01T01:15:43.968Z,1015.41
2022-10-01T01:16:14.550Z,1015.42
2022-10-01T01:16:45.101Z,1015.43
2022-10-01T01:17:15.683Z,1015.44
2022-10-01T01:17:46.242Z,1015.43
2022-10-01T01:18:16.799Z,1015.42
2022-10-01T01:18:47.335Z,1015.41
2022-10-01T01:19:17.882Z,1015.40
2022-10-01T01:19:48.459Z,1015.39
2022-10-01T01:20:19.035Z,1015.39
2022-10-01T01:20:49.616Z,1015.38
2022-10-01T01:21:20.218Z,1015.37
2022-10-01T01:21:50.753Z,1015.36
2022-10-01T01:22:21.312Z,1015.36
2022-10-01T01:22:51.866Z,1015.36
2022-10-01T01:23:22.444Z,1015.35
2022-10-01T01:23:53.026Z,1015.35
2022-10-01T01:24:23.577Z,1015.35
2022-10-01T01:24:54.171Z,1015.35
2022-10-01T01:25:24.716Z,1015.35
2022-10-01T01:25:55.246Z,1015.35
2022-10-01T01:26:25.823Z,1015.36
2022-10-01T01:26:56.409Z,1015.35
2022-10-01T01:27:26.933Z,1015.35
2022-10-01T01:27:57.578Z,1015.35
2022-10-01T01:28:28.176Z,1015.34
2022-10-01T01:28:58.729Z,1015.33
2022-10-01T01:29:29.272Z,1015.32
2022-10-01T01:29:59.851Z,1015.32
2022-10-01T01:30:30.370Z,1015.32
2022-10-01T01:31:00.985Z,1015.32
2022-10-01T01:31:31.942Z,1015.32
2022-10-01T01:32:02.229Z,1015.33
2022-10-01T01:32:32.772Z,1015.34
2022-10-01T01:33:03.398Z,1015.34
2022-10-01T01:33:33.922Z,1015.35
2022-10-01T01:34:04.474Z,1015.35
2022-10-01T01:34:35.026Z,1015.34
2022-10-01T01:35:05.554Z,1015.33
2022-10-01T01:35:36.149Z,1015.32
2022-10-01T01:36:06.700Z,1015.32
2022-10-01T01:36:37.270Z,1015.31
2022-10-01T01:37:07.833Z,1015.31
2022-10-01T01:37:38.403Z,1015.31
2022-10-01T01:38:08.962Z,1015.31
2022-10-01T01:38:39.505Z,1015.31
2022-10-01T01:39:10.061Z,1015.30
2022-10-01T01:39:40.585Z,1015.31
2022-10-01T01:40:11.623Z,1015.31
2022-10-01T01:40:42.187Z,1015.31
2022-10-01T01:41:12.738Z,1015.31
2022-10-01T01:41:43.316Z,1015.30
2022-10-01T01:42:13.898Z,1015.30
2022-10-01T01:42:44.445Z,1015.29
2022-10-01T01:43:15.013Z,1015.28
2022-10-01T01:43:45.580Z,1015.27
2022-10-01T01:44:16.621Z,1015.26
2022-10-01T01:44:47.164Z,1015.24
2022-10-01T01:45:17.747Z,1015.24
2022-10-01T01:45:48.363Z,1015.24
2022-10-01T01:46:18.991Z,1015.24
2022-10-01T01:46:49.539Z,1015.24
2022-10-01T01:47:20.113Z,1015.23
2022-10-01T01:47:50.680Z,1015.22
2022-10-01T01:48:21.244Z,1015.22
2022-10-01T01:48:51.771Z,1015.22
2022-10-01T01:49:22.297Z,1015.22
2022-10-01T01:49:52.870Z,1015.22
2022-10-01T01:50:23.439Z,1015.22
2022-10-01T01:50:53.981Z,1015.22
2022-10-01T01:51:24.570Z,1015.20
2022-10-01T01:51:55.134Z,1015.19
2022-10-01T01:52:25.658Z,1015.20
2022-10-01T01:52:56.244Z,1015.20
2022-10-01T01:53:26.785Z,1015.20
2022-10-01T01:53:57.339Z,1015.21
2022-10-01T01:54:27.904Z,1015.20
2022-10-01T01:54:58.439Z,1015.20
2022-10-01T01:55:28.984Z,1015.20
2022-10-01T01:55:59.552Z,1015.20
2022-10-01T01:56:30.128Z,1015.19
2022-10-01T01:57:00.685Z,1015.18
2022-10-01T01:57:31.258Z,1015.17
2022-10-01T01:58:01.848Z,1015.17
2022-10-01T01:58:32.398Z,1015.16
2022-10-01T01:59:02.993Z,1015.16
2022-10-01T01:59:33.538Z,1015.17
2022-10-01T02:00:04.114Z,1015.18
2022-10-01T02:00:34.721Z,1015.19
2022-10-01T02:01:05.365Z,1015.19
2022-10-01T02:01:36.508Z,1015.20
2022-10-01T02:02:07.128Z,1015.21
2022-10-01T02:02:37.844Z,1015.22
2022-10-01T02:03:08.393Z,1015.21
2022-10-01T02:03:38.961Z,1015.21
2022-10-01T02:04:09.511Z,1015.21
2022-10-01T02:04:40.090Z,1015.21
2022-10-01T02:05:10.614Z,1015.20
2022-10-01T02:05:41.138Z,1015.19
2022-10-01T02:06:11.675Z,1015.18
2022-10-01T02:06:42.263Z,1015.17
2022-10-01T02:07:12.808Z,1015.17
2022-10-01T02:07:43.371Z,1015.16
2022-10-01T02:08:13.916Z,1015.16
2022-10-01T02:08:44.472Z,1015.17
2022-10-01T02:09:15.042Z,1015.17
2022-10-01T02:09:45.606Z,1015.16
2022-10-01T02:10:16.136Z,1015.15
2022-10-01T02:10:46.660Z,1015.15
2022-10-01T02:11:17.215Z,1015.14
2022-10-01T02:11:47.795Z,1015.14
2022-10-01T02:12:18.342Z,1015.13
2022-10-01T02:12:48.937Z,1015.13
2022-10-01T02:13:19.480Z,1015.13
2022-10-01T02:13:50.020Z,1015.13
2022-10-01T02:14:20.594Z,1015.14
2022-10-01T02:14:51.154Z,1015.14
2022-10-01T02:15:21.773Z,1015.14
2022-10-01T02:15:52.456Z,1015.15
2022-10-01T02:16:23.097Z,1015.15
2022-10-01T02:16:53.669Z,1015.15
2022-10-01T02:17:24.197Z,1015.15
2022-10-01T02:17:54.784Z,1015.14
2022-10-01T02:18:25.359Z,1015.13
2022-10-01T02:18:55.921Z,1015.12
2022-10-01T02:19:26.492Z,1015.11
2022-10-01T02:19:57.106Z,1015.11
2022-10-01T02:20:27.686Z,1015.11
2022-10-01T02:20:58.255Z,1015.11
2022-10-01T02:21:28.811Z,1015.12
2022-10-01T02:21:59.392Z,1015.13
2022-10-01T02:22:29.933Z,1015.12
2022-10-01T02:23:00.477Z,1015.10
2022-10-01T02:23:31.008Z,1015.10
2022-10-01T02:24:01.595Z,1015.10
2022-10-01T02:24:32.128Z,1015.09
2022-10-01T02:25:02.712Z,1015.08
2022-10-01T02:25:33.270Z,1015.07
2022-10-01T02:26:03.832Z,1015.07
2022-10-01T02:26:34.373Z,1015.06
2022-10-01T02:27:04.946Z,1015.06
2022-10-01T02:27:35.514Z,1015.07
2022-10-01T02:28:06.238Z,1015.06
2022-10-01T02:28:36.811Z,1015.06
2022-10-01T02:29:07.396Z,1015.07
2022-10-01T02:29:37.942Z,1015.07
2022-10-01T02:30:08.473Z,1015.07
2022-10-01T02:30:39.049Z,1015.06
2022-10-01T02:31:09.708Z,1015.07
2022-10-01T02:31:40.379Z,1015.06
2022-10-01T02:32:10.933Z,1015.05
2022-10-01T02:32:41.488Z,1015.03
2022-10-01T02:33:12.051Z,1015.03
2022-10-01T02:33:42.628Z,1015.01
2022-10-01T02:34:14.202Z,1015.00
2022-10-01T02:34:43.889Z,1014.97
2022-10-01T02:35:14.420Z,1014.98
2022-10-01T02:35:44.966Z,1014.98
2022-10-01T02:36:15.529Z,1014.98
2022-10-01T02:36:46.087Z,1014.95
2022-10-01T02:37:16.654Z,1014.96
2022-10-01T02:37:47.189Z,1014.97
2022-10-01T02:38:17.744Z,1014.96
2022-10-01T02:38:48.309Z,1014.96
2022-10-01T02:39:18.892Z,1014.96
2022-10-01T02:39:49.443Z,1014.97
2022-10-01T02:40:20.000Z,1014.96
2022-10-01T02:40:50.573Z,1014.95
2022-10-01T02:41:21.153Z,1014.95
2022-10-01T02:41:51.710Z,1014.95
2022-10-01T02:42:22.283Z,1014.94
2022-10-01T02:42:52.856Z,1014.93
2022-10-01T02:43:23.423Z,1014.92
2022-10-01T02:43:53.972Z,1014.91
2022-10-01T02:44:24.512Z,1014.90
2022-10-01T02:44:55.079Z,1014.90
2022-10-01T02:45:25.678Z,1014.91
2022-10-01T02:45:56.255Z,1014.92
2022-10-01T02:46:26.876Z,1014.92
2022-10-01T02:46:57.404Z,1014.93
2022-10-01T02:47:27.980Z,1014.93
2022-10-01T02:47:58.538Z,1014.94
2022-10-01T02:48:29.094Z,1014.94
2022-10-01T02:48:59.670Z,1014.94
2022-10-01T02:49:31.021Z,1014.94
2022-10-01T02:50:01.126Z,1014.93
2022-10-01T02:50:31.657Z,1014.92
2022-10-01T02:51:02.249Z,1014.93
2022-10-01T02:51:33.153Z,1014.93
2022-10-01T02:52:03.833Z,1014.93
2022-10-01T02:52:34.362Z,1014.93
2022-10-01T02:53:04.903Z,1014.93
2022-10-01T02:53:35.457Z,1014.92
2022-10-01T02:54:06.006Z,1014.91
2022-10-01T02:54:36.551Z,1014.91
2022-10-01T02:55:07.127Z,1014.90
2022-10-01T02:55:37.717Z,1014.89
2022-10-01T02:56:08.280Z,1014.88
2022-10-01T02:56:46.055Z,1014.89
2022-10-01T02:57:09.626Z,1014.90
2022-10-01T02:57:40.171Z,1014.90
2022-10-01T02:58:10.724Z,1014.90
2022-10-01T02:58:41.298Z,1014.91
2022-10-01T02:59:11.875Z,1014.91
2022-10-01T02:59:42.398Z,1014.92
2022-10-01T03:00:12.944Z,1014.92
2022-10-01T03:00:43.505Z,1014.92
2022-10-01T03:01:14.042Z,1014.93
2022-10-01T03:01:44.685Z,1014.94
2022-10-01T03:02:15.381Z,1014.94
2022-10-01T03:02:46.111Z,1014.93
2022-10-01T03:03:16.679Z,1014.93
2022-10-01T03:03:47.253Z,1014.92
2022-10-01T03:04:17.868Z,1014.90
2022-10-01T03:04:48.413Z,1014.89
2022-10-01T03:05:18.960Z,1014.89
2022-10-01T03:05:49.526Z,1014.88
2022-10-01T03:06:20.085Z,1014.86
2022-10-01T03:06:50.648Z,1014.84
2022-10-01T03:07:21.250Z,1014.85
2022-10-01T03:07:51.809Z,1014.83
2022-10-01T03:08:22.374Z,1014.81
2022-10-01T03:08:52.899Z,1014.80
2022-10-01T03:09:23.459Z,1014.79
2022-10-01T03:09:54.006Z,1014.78
2022-10-01T03:10:24.583Z,1014.77
2022-10-01T03:10:55.147Z,1014.76
2022-10-01T03:11:25.693Z,1014.75
2022-10-01T03:11:56.248Z,1014.74
2022-10-01T03:12:26.810Z,1014.74
2022-10-01T03:12:57.361Z,1014.73
2022-10-01T03:13:27.941Z,1014.72
2022-10-01T03:13:58.501Z,1014.72
2022-10-01T03:14:29.069Z,1014.71
2022-10-01T03:14:59.627Z,1014.70
2022-10-01T03:15:30.164Z,1014.69
2022-10-01T03:16:00.777Z,1014.69
2022-10-01T03:16:31.347Z,1014.68
2022-10-01T03:17:01.935Z,1014.68
2022-10-01T03:17:32.494Z,1014.68
2022-10-01T03:18:03.050Z,1014.68
2022-10-01T03:18:33.615Z,1014.68
2022-10-01T03:19:04.189Z,1014.68
2022-10-01T03:19:34.773Z,1014.67
2022-10-01T03:20:05.358Z,1014.67
2022-10-01T03:20:35.940Z,1014.66
2022-10-01T03:21:06.510Z,1014.65
2022-10-01T03:21:37.132Z,1014.65
2022-10-01T03:22:07.683Z,1014.65
2022-10-01T03:22:38.249Z,1014.64
2022-10-01T03:23:08.814Z,1014.63
2022-10-01T03:23:39.376Z,1014.63
2022-10-01T03:24:09.904Z,1014.62
2022-10-01T03:24:40.501Z,1014.62
2022-10-01T03:25:11.079Z,1014.63
2022-10-01T03:25:41.606Z,1014.62
2022-10-01T03:26:12.144Z,1014.64
2022-10-01T03:26:42.699Z,1014.65
2022-10-01T03:27:13.295Z,1014.66
2022-10-01T03:27:44.030Z,1014.65
2022-10-01T03:28:14.696Z,1014.67
2022-10-01T03:28:45.277Z,1014.67
2022-10-01T03:29:15.831Z,1014.67
2022-10-01T03:29:46.398Z,1014.67
2022-10-01T03:30:16.953Z,1014.67
2022-10-01T03:30:47.523Z,1014.65
2022-10-01T03:31:18.125Z,1014.65
2022-10-01T03:31:48.760Z,1014.64
2022-10-01T03:32:19.395Z,1014.62
2022-10-01T03:32:49.946Z,1014.60
2022-10-01T03:33:20.502Z,1014.60
2022-10-01T03:33:51.083Z,1014.58
2022-10-01T03:34:21.664Z,1014.58
2022-10-01T03:34:52.234Z,1014.56
2022-10-01T03:35:22.850Z,1014.56
2022-10-01T03:35:53.425Z,1014.54
2022-10-01T03:36:23.968Z,1014.53
2022-10-01T03:36:54.548Z,1014.53
2022-10-01T03:37:25.085Z,1014.51
2022-10-01T03:37:55.619Z,1014.52
2022-10-01T03:38:26.173Z,1014.52
2022-10-01T03:38:56.880Z,1014.52
2022-10-01T03:39:27.419Z,1014.54
2022-10-01T03:39:58.019Z,1014.54
2022-10-01T03:40:28.585Z,1014.56
2022-10-01T03:40:59.173Z,1014.56
2022-10-01T03:41:29.749Z,1014.56
2022-10-01T03:42:00.321Z,1014.58
2022-10-01T03:42:30.867Z,1014.58
2022-10-01T03:43:01.449Z,1014.59
2022-10-01T03:43:32.057Z,1014.58
2022-10-01T03:44:02.622Z,1014.58
2022-10-01T03:44:33.165Z,1014.58
2022-10-01T03:45:03.726Z,1014.58
2022-10-01T03:45:34.342Z,1014.58
2022-10-01T03:46:04.932Z,1014.59
2022-10-01T03:46:35.478Z,1014.60
2022-10-01T03:47:06.071Z,1014.61
2022-10-01T03:47:36.640Z,1014.62
2022-10-01T03:48:07.202Z,1014.62
2022-10-01T03:48:37.799Z,1014.64
2022-10-01T03:49:08.355Z,1014.64
2022-10-01T03:49:38.977Z,1014.66
2022-10-01T03:50:09.550Z,1014.66
2022-10-01T03:50:40.130Z,1014.65
2022-10-01T03:51:10.664Z,1014.65
2022-10-01T03:51:41.210Z,1014.64
2022-10-01T03:52:11.765Z,1014.64
2022-10-01T03:52:42.351Z,1014.61
2022-10-01T03:53:12.919Z,1014.61
2022-10-01T03:53:43.469Z,1014.61
2022-10-01T03:54:14.037Z,1014.59
2022-10-01T03:54:44.613Z,1014.59
2022-10-01T03:55:15.185Z,1014.58
2022-10-01T03:55:45.750Z,1014.58
2022-10-01T03:56:16.300Z,1014.57
2022-10-01T03:56:46.881Z,1014.55
2022-10-01T03:57:17.451Z,1014.56
2022-10-01T03:57:48.008Z,1014.57
2022-10-01T03:58:18.604Z,1014.57
2022-10-01T03:58:49.172Z,1014.56
2022-10-01T03:59:19.745Z,1014.57
2022-10-01T03:59:50.329Z,1014.55
2022-10-01T04:00:20.884Z,1014.57
2022-10-01T04:00:51.427Z,1014.57
2022-10-01T04:01:21.985Z,1014.55
2022-10-01T04:01:52.683Z,1014.54
2022-10-01T04:02:23.416Z,1014.54
2022-10-01T04:02:54.077Z,1014.53
2022-10-01T04:03:24.648Z,1014.52
2022-10-01T04:03:55.217Z,1014.50
2022-10-01T04:04:25.792Z,1014.50
2022-10-01T04:04:56.363Z,1014.49
2022-10-01T04:05:26.951Z,1014.50
2022-10-01T04:05:57.526Z,1014.50
2022-10-01T04:06:28.096Z,1014.52
2022-10-01T04:06:58.638Z,1014.52
2022-10-01T04:07:29.204Z,1014.52
2022-10-01T04:07:59.763Z,1014.54
2022-10-01T04:08:30.322Z,1014.55
2022-10-01T04:09:00.927Z,1014.57
2022-10-01T04:09:31.470Z,1014.56
2022-10-01T04:10:02.017Z,1014.57
2022-10-01T04:10:32.611Z,1014.57
2022-10-01T04:11:03.175Z,1014.56
2022-10-01T04:11:34.057Z,1014.57
2022-10-01T04:12:04.297Z,1014.57
2022-10-01T04:12:34.891Z,1014.58
2022-10-01T04:13:05.470Z,1014.58
2022-10-01T04:13:36.018Z,1014.59
2022-10-01T04:14:06.583Z,1014.60
2022-10-01T04:14:37.137Z,1014.60
2022-10-01T04:15:07.716Z,1014.61
2022-10-01T04:15:38.302Z,1014.60
2022-10-01T04:16:08.919Z,1014.60
2022-10-01T04:16:39.569Z,1014.60
2022-10-01T04:17:10.125Z,1014.59
2022-10-01T04:17:45.140Z,1014.58
2022-10-01T04:18:11.481Z,1014.58
2022-10-01T04:18:42.004Z,1014.57
2022-10-01T04:19:12.561Z,1014.57
2022-10-01T04:19:43.133Z,1014.55
2022-10-01T04:20:13.717Z,1014.54
2022-10-01T04:20:44.306Z,1014.53
2022-10-01T04:21:14.866Z,1014.51
2022-10-01T04:21:45.399Z,1014.51
2022-10-01T04:22:15.974Z,1014.51
2022-10-01T04:22:46.535Z,1014.51
2022-10-01T04:23:17.089Z,1014.50
2022-10-01T04:23:47.654Z,1014.49
2022-10-01T04:24:18.208Z,1014.48
2022-10-01T04:24:48.775Z,1014.46
2022-10-01T04:25:19.298Z,1014.45
2022-10-01T04:25:49.847Z,1014.44
2022-10-01T04:26:20.398Z,1014.43
2022-10-01T04:26:50.991Z,1014.42
2022-10-01T04:27:21.549Z,1014.45
2022-10-01T04:27:52.192Z,1014.45
2022-10-01T04:28:22.817Z,1014.48
2022-10-01T04:28:53.386Z,1014.49
2022-10-01T04:29:23.961Z,1014.50
2022-10-01T04:29:54.534Z,1014.51
2022-10-01T04:30:25.129Z,1014.52
2022-10-01T04:30:55.688Z,1014.51
2022-10-01T04:31:26.387Z,1014.50
2022-10-01T04:31:57.007Z,1014.49
2022-10-01T04:32:27.563Z,1014.48
2022-10-01T04:32:58.140Z,1014.47
2022-10-01T04:33:28.717Z,1014.46
2022-10-01T04:33:59.296Z,1014.45
2022-10-01T04:34:29.852Z,1014.44
2022-10-01T04:35:00.424Z,1014.44
2022-10-01T04:35:30.992Z,1014.45
2022-10-01T04:36:01.538Z,1014.44
2022-10-01T04:36:32.115Z,1014.42
2022-10-01T04:37:02.632Z,1014.41
2022-10-01T04:37:33.685Z,1014.39
2022-10-01T04:38:04.258Z,1014.39
2022-10-01T04:38:34.880Z,1014.39
2022-10-01T04:39:05.454Z,1014.39
2022-10-01T04:39:36.010Z,1014.39
2022-10-01T04:40:06.611Z,1014.40
2022-10-01T04:40:37.919Z,1014.41
2022-10-01T04:41:07.945Z,1014.40
2022-10-01T04:41:38.852Z,1014.40
2022-10-01T04:42:09.160Z,1014.41
2022-10-01T04:42:39.731Z,1014.40
2022-10-01T04:43:10.309Z,1014.41
2022-10-01T04:43:40.839Z,1014.39
2022-10-01T04:44:11.442Z,1014.39
2022-10-01T04:44:41.989Z,1014.38
2022-10-01T04:45:12.586Z,1014.37
2022-10-01T04:46:12.918Z,1014.35
2022-10-01T04:46:44.594Z,1014.33
2022-10-01T04:47:15.164Z,1014.33
2022-10-01T04:47:45.738Z,1014.33
2022-10-01T04:48:16.933Z,1014.34
2022-10-01T04:48:46.906Z,1014.33
2022-10-01T04:49:17.983Z,1014.32
2022-10-01T04:49:48.535Z,1014.32
2022-10-01T04:50:19.095Z,1014.32
2022-10-01T04:50:49.627Z,1014.32
2022-10-01T04:51:20.180Z,1014.33
2022-10-01T04:51:50.756Z,1014.34
2022-10-01T04:52:21.336Z,1014.33
2022-10-01T04:52:51.824Z,1014.33
2022-10-01T04:53:22.346Z,1014.33
2022-10-01T04:53:52.868Z,1014.33
2022-10-01T04:54:23.881Z,1014.33
2022-10-01T04:54:54.528Z,1014.34
2022-10-01T04:55:25.118Z,1014.35
2022-10-01T04:55:55.666Z,1014.35
2022-10-01T04:56:26.241Z,1014.35
2022-10-01T04:56:56.726Z,1014.34
2022-10-01T04:57:27.244Z,1014.35
2022-10-01T04:57:58.339Z,1014.34
2022-10-01T04:58:28.877Z,1014.34
2022-10-01T04:58:59.868Z,1014.35
2022-10-01T04:59:30.967Z,1014.35
2022-10-01T05:00:01.601Z,1014.35
2022-10-01T05:00:32.335Z,1014.36
2022-10-01T05:01:02.937Z,1014.34
2022-10-01T05:01:33.857Z,1014.33
2022-10-01T05:02:04.099Z,1014.33
2022-10-01T05:02:34.772Z,1014.33
2022-10-01T05:03:05.355Z,1014.32
2022-10-01T05:03:36.354Z,1014.32
2022-10-01T05:04:07.403Z,1014.34
2022-10-01T05:04:38.434Z,1014.34
2022-10-01T05:05:08.963Z,1014.35
2022-10-01T05:05:39.477Z,1014.36
2022-10-01T05:06:10.492Z,1014.37
2022-10-01T05:06:40.994Z,1014.36
2022-10-01T05:07:12.037Z,1014.37
2022-10-01T05:07:42.557Z,1014.38
2022-10-01T05:08:13.614Z,1014.40
2022-10-01T05:08:44.116Z,1014.41
2022-10-01T05:09:15.149Z,1014.42
2022-10-01T05:09:45.673Z,1014.42
2022-10-01T05:10:16.686Z,1014.43
2022-10-01T05:10:47.681Z,1014.42
2022-10-01T05:11:18.212Z,1014.43
2022-10-01T05:11:48.736Z,1014.42
2022-10-01T05:12:24.332Z,1014.43
2022-10-01T05:12:50.376Z,1014.43
2022-10-01T05:13:21.401Z,1014.43
2022-10-01T05:13:52.407Z,1014.43
2022-10-01T05:14:23.472Z,1014.44
2022-10-01T05:14:53.995Z,1014.42
2022-10-01T05:15:25.030Z,1014.41
2022-10-01T05:15:56.091Z,1014.42
2022-10-01T05:16:26.683Z,1014.42
2022-10-01T05:16:57.215Z,1014.42
2022-10-01T05:17:28.211Z,1014.42
2022-10-01T05:17:59.225Z,1014.42
2022-10-01T05:18:30.215Z,1014.42
2022-10-01T05:19:01.226Z,1014.42
2022-10-01T05:19:32.272Z,1014.42
2022-10-01T05:20:03.301Z,1014.43
2022-10-01T05:20:33.838Z,1014.42
2022-10-01T05:21:04.355Z,1014.41
2022-10-01T05:21:35.257Z,1014.40
2022-10-01T05:22:05.501Z,1014.39
2022-10-01T05:22:36.005Z,1014.39
2022-10-01T05:23:07.028Z,1014.39
2022-10-01T05:23:37.547Z,1014.38
2022-10-01T05:24:08.572Z,1014.40
2022-10-01T05:24:39.615Z,1014.41
2022-10-01T05:25:10.143Z,1014.42
2022-10-01T05:25:41.199Z,1014.42
2022-10-01T05:26:11.726Z,1014.44
2022-10-01T05:26:42.238Z,1014.45
2022-10-01T05:27:13.321Z,1014.46
2022-10-01T05:27:43.944Z,1014.48
2022-10-01T05:28:18.383Z,1014.49
2022-10-01T05:28:45.191Z,1014.51
2022-10-01T05:29:16.237Z,1014.52
2022-10-01T05:29:47.252Z,1014.52
2022-10-01T05:30:18.277Z,1014.52
2022-10-01T05:30:48.789Z,1014.53
2022-10-01T05:31:19.927Z,1014.54
2022-10-01T05:31:50.532Z,1014.54
2022-10-01T05:32:21.052Z,1014.53
2022-10-01T05:32:52.097Z,1014.53
2022-10-01T05:33:22.662Z,1014.54
2022-10-01T05:33:53.188Z,1014.54
2022-10-01T05:34:24.203Z,1014.54
2022-10-01T05:34:55.238Z,1014.54
2022-10-01T05:35:26.233Z,1014.56
2022-10-01T05:35:57.259Z,1014.56
2022-10-01T05:36:28.285Z,1014.57
2022-10-01T05:36:58.804Z,1014.58
2022-10-01T05:37:29.800Z,1014.58
2022-10-01T05:38:00.808Z,1014.58
2022-10-01T05:38:31.846Z,1014.59
2022-10-01T05:39:02.379Z,1014.60
2022-10-01T05:39:32.877Z,1014.60
2022-10-01T05:40:03.918Z,1014.56
2022-10-01T05:40:34.442Z,1014.59
2022-10-01T05:41:05.451Z,1014.57
2022-10-01T05:41:36.362Z,1014.57
2022-10-01T05:42:06.768Z,1014.60
2022-10-01T05:42:37.254Z,1014.62
2022-10-01T05:43:07.782Z,1014.63
2022-10-01T05:43:38.318Z,1014.62
2022-10-01T05:44:08.827Z,1014.63
2022-10-01T05:44:39.843Z,1014.62
2022-10-01T05:45:10.365Z,1014.60
2022-10-01T05:45:41.090Z,1014.60
2022-10-01T05:46:11.640Z,1014.60
2022-10-01T05:46:42.652Z,1014.61
2022-10-01T05:47:13.173Z,1014.61
2022-10-01T05:47:44.188Z,1014.60
2022-10-01T05:48:14.719Z,1014.62
2022-10-01T05:48:45.255Z,1014.62
2022-10-01T05:49:16.249Z,1014.63
2022-10-01T05:49:47.264Z,1014.63
2022-10-01T05:50:18.286Z,1014.64
2022-10-01T05:50:48.781Z,1014.65
2022-10-01T05:51:19.840Z,1014.66
2022-10-01T05:51:50.342Z,1014.65
2022-10-01T05:52:21.378Z,1014.65
2022-10-01T05:52:52.384Z,1014.65
2022-10-01T05:53:23.377Z,1014.65
2022-10-01T05:53:54.418Z,1014.64
2022-10-01T05:54:25.430Z,1014.64
2022-10-01T05:54:56.468Z,1014.65
2022-10-01T05:55:27.488Z,1014.66
2022-10-01T05:55:58.504Z,1014.67
2022-10-01T05:56:29.037Z,1014.67
2022-10-01T05:56:59.566Z,1014.68
2022-10-01T05:57:30.072Z,1014.68
2022-10-01T05:58:01.087Z,1014.68
2022-10-01T05:58:32.124Z,1014.68
2022-10-01T05:59:03.118Z,1014.67
2022-10-01T05:59:34.124Z,1014.68
2022-10-01T06:00:05.183Z,1014.68
2022-10-01T06:00:35.694Z,1014.69
2022-10-01T06:01:06.724Z,1014.69
2022-10-01T06:01:37.885Z,1014.67
2022-10-01T06:02:08.492Z,1014.68
2022-10-01T06:02:39.201Z,1014.67
2022-10-01T06:03:09.948Z,1014.66
2022-10-01T06:03:40.515Z,1014.66
2022-10-01T06:04:11.548Z,1014.66
2022-10-01T06:04:42.567Z,1014.65
2022-10-01T06:05:13.085Z,1014.64
2022-10-01T06:05:43.643Z,1014.62
2022-10-01T06:06:14.658Z,1014.61
2022-10-01T06:06:45.175Z,1014.60
2022-10-01T06:07:16.199Z,1014.58
2022-10-01T06:07:47.221Z,1014.59
2022-10-01T06:08:18.250Z,1014.58
2022-10-01T06:08:48.774Z,1014.58
2022-10-01T06:09:19.341Z,1014.59
2022-10-01T06:09:49.860Z,1014.59
2022-10-01T06:10:20.918Z,1014.59
2022-10-01T06:10:51.423Z,1014.59