createdAt,value
2024-02-04T00:02:32.558Z,8.20
2024-02-04T00:05:48.377Z,8.20
2024-02-04T00:08:35.727Z,8.20
2024-02-04T00:11:13.827Z,8.20
2024-02-04T00:14:09.880Z,8.30
2024-02-04T00:17:02.775Z,8.20
2024-02-04T00:19:29.893Z,8.20
2024-02-04T00:22:07.950Z,8.20
2024-02-04T00:31:48.606Z,8.30
2024-02-04T00:34:21.265Z,8.30
2024-02-04T00:36:48.194Z,8.30
2024-02-04T00:39:14.980Z,8.30
2024-02-04T00:41:41.684Z,8.30
2024-02-04T00:44:08.364Z,8.30
2024-02-04T00:46:35.068Z,8.30
2024-02-04T00:49:02.701Z,8.40
2024-02-04T00:51:30.018Z,8.40
2024-02-04T00:53:57.233Z,8.50
2024-02-04T00:56:24.210Z,8.60
2024-02-04T00:58:51.049Z,8.60
2024-02-04T01:01:18.357Z,8.60
2024-02-04T01:03:45.552Z,8.60
2024-02-04T01:06:12.708Z,8.60
2024-02-04T01:08:39.723Z,8.60
2024-02-04T01:11:07.559Z,8.70
2024-02-04T01:13:34.757Z,8.70
2024-02-04T01:16:02.221Z,8.70
2024-02-04T01:18:29.667Z,8.80
2024-02-04T01:20:56.590Z,8.90
2024-02-04T01:23:23.435Z,9.00
2024-02-04T01:25:50.342Z,9.10
2024-02-04T01:28:17.611Z,9.10
2024-02-04T01:30:45.261Z,9.10
2024-02-04T01:33:12.831Z,9.20
2024-02-04T01:35:40.089Z,9.20
2024-02-04T01:38:07.023Z,9.20
2024-02-04T01:40:34.780Z,9.20
2024-02-04T01:43:01.700Z,9.20
2024-02-04T01:45:28.647Z,9.20
2024-02-04T01:47:56.502Z,9.20
2024-02-04T01:50:24.915Z,9.20
2024-02-04T01:52:53.553Z,9.20
2024-02-04T01:55:21.435Z,9.20
2024-02-04T01:57:52.201Z,9.20
2024-02-04T02:00:20.479Z,9.20
2024-02-04T02:02:51.922Z,9.20
2024-02-04T02:05:20.109Z,9.20
2024-02-04T02:07:52.857Z,9.20
2024-02-04T02:10:22.226Z,9.20
2024-02-04T02:13:08.211Z,9.20
2024-02-04T02:15:42.284Z,9.20
2024-02-04T02:18:23.583Z,9.20
2024-02-04T02:21:30.277Z,9.20
2024-02-04T02:24:15.309Z,9.20
2024-02-04T02:26:45.224Z,9.20
2024-02-04T02:29:12.880Z,9.20
2024-02-04T02:31:47.857Z,9.20
2024-02-04T02:37:13.754Z,9.20
2024-02-04T02:39:49.157Z,9.20
2024-02-04T02:42:18.676Z,9.20
2024-02-04T02:44:47.422Z,9.20
2024-02-04T02:47:16.425Z,9.20
2024-02-04T02:49:43.762Z,9.20
2024-02-04T02:52:11.023Z,9.20
2024-02-04T02:54:38.655Z,9.20
2024-02-04T02:58:15.082Z,9.20
2024-02-04T03:00:56.329Z,9.20
2024-02-04T03:03:55.525Z,9.20
2024-02-04T03:15:08.876Z,9.20
2024-02-04T03:17:36.252Z,9.10
2024-02-04T03:20:03.404Z,9.20
2024-02-04T03:22:30.298Z,9.10
2024-02-04T03:24:57.040Z,9.10
2024-02-04T03:27:23.888Z,9.20
2024-02-04T03:29:50.631Z,9.10
2024-02-04T03:32:17.828Z,9.10
2024-02-04T03:34:44.751Z,9.20
2024-02-04T03:37:12.795Z,9.20
2024-02-04T03:39:39.692Z,9.20
2024-02-04T03:42:06.496Z,9.20
2024-02-04T03:44:33.689Z,9.20
2024-02-04T03:47:00.458Z,9.20
2024-02-04T03:49:27.861Z,9.20
2024-02-04T03:51:54.707Z,9.20
2024-02-04T03:54:22.185Z,9.10
2024-02-04T03:56:48.925Z,9.20
2024-02-04T03:59:15.683Z,9.10
2024-02-04T04:01:51.268Z,9.10
2024-02-04T04:04:18.632Z,9.10
2024-02-04T04:06:46.848Z,9.10
2024-02-04T04:09:13.819Z,9.10
2024-02-04T04:11:40.569Z,9.00
2024-02-04T04:14:07.427Z,9.00
2024-02-04T04:16:34.154Z,9.00
2024-02-04T04:19:00.928Z,8.90
2024-02-04T04:21:30.941Z,8.90
2024-02-04T04:23:57.619Z,8.90
2024-02-04T04:26:25.418Z,8.80
2024-02-04T04:28:52.103Z,8.90
2024-02-04T04:31:18.792Z,8.80
2024-02-04T04:33:45.646Z,8.80
2024-02-04T04:36:12.558Z,8.80
2024-02-04T04:38:39.266Z,8.80
2024-02-04T04:41:06.103Z,8.80
2024-02-04T04:43:33.321Z,8.80
2024-02-04T04:46:02.443Z,8.80
2024-02-04T04:48:29.263Z,8.80
2024-02-04T04:50:56.046Z,8.80
2024-02-04T04:53:23.338Z,8.80
2024-02-04T04:55:49.977Z,8.80
2024-02-04T04:58:16.714Z,8.80
2024-02-04T05:00:43.486Z,8.80
2024-02-04T05:03:10.195Z,8.80
2024-02-04T05:05:36.848Z,8.90
2024-02-04T05:08:03.927Z,8.90
2024-02-04T05:10:30.700Z,8.90
2024-02-04T05:12:57.371Z,8.90
2024-02-04T05:15:26.043Z,8.90
2024-02-04T05:17:52.867Z,8.80
2024-02-04T05:20:19.646Z,8.80
2024-02-04T05:22:46.314Z,8.90
2024-02-04T05:25:13.221Z,8.90
2024-02-04T05:27:42.694Z,8.90
2024-02-04T05:30:10.159Z,8.90
2024-02-04T05:32:37.167Z,8.90
2024-02-04T05:35:04.670Z,8.90
2024-02-04T05:37:31.464Z,8.90
2024-02-04T05:39:58.226Z,9.00
2024-02-04T05:42:24.990Z,9.00
2024-02-04T05:44:51.701Z,9.00
2024-02-04T05:47:18.664Z,9.00
2024-02-04T05:49:45.631Z,9.00
2024-02-04T05:52:13.388Z,9.00
2024-02-04T05:54:40.761Z,8.90
2024-02-04T05:57:07.790Z,9.00
2024-02-04T05:59:35.158Z,9.00
2024-02-04T06:02:02.177Z,8.90
2024-02-04T06:04:29.949Z,8.90
2024-02-04T06:06:56.740Z,9.00
2024-02-04T06:09:23.594Z,8.90
2024-02-04T06:11:50.340Z,8.90
2024-02-04T06:14:17.049Z,9.00
2024-02-04T06:16:43.748Z,8.90
2024-02-04T06:19:12.372Z,8.90
2024-02-04T06:21:39.370Z,8.90
2024-02-04T06:24:06.257Z,8.90
2024-02-04T06:26:39.251Z,8.90
2024-02-04T06:29:06.155Z,8.90
2024-02-04T06:31:32.957Z,8.90
2024-02-04T06:34:00.040Z,8.90
2024-02-04T06:36:27.634Z,8.90
2024-02-04T06:38:54.773Z,8.90
2024-02-04T06:41:22.243Z,8.90
2024-02-04T06:43:49.668Z,8.90
2024-02-04T06:46:29.433Z,8.90
2024-02-04T06:48:56.781Z,8.80
2024-02-04T06:51:24.202Z,8.80
2024-02-04T06:53:51.463Z,8.80
2024-02-04T06:56:18.399Z,8.90
2024-02-04T06:58:45.792Z,8.90
2024-02-04T07:01:13.444Z,8.90
2024-02-04T07:03:41.194Z,8.90
2024-02-04T07:06:08.770Z,8.90
2024-02-04T07:08:35.654Z,8.90
2024-02-04T07:11:02.879Z,8.90
2024-02-04T07:13:31.103Z,8.90
2024-02-04T07:15:58.901Z,8.90
2024-02-04T07:18:30.517Z,8.90
2024-02-04T07:20:57.531Z,8.90
2024-02-04T07:23:24.399Z,8.90
2024-02-04T07:25:51.155Z,8.90
2024-02-04T07:28:17.887Z,8.90
2024-02-04T07:30:47.838Z,8.90
2024-02-04T07:33:31.018Z,8.90
2024-02-04T07:36:00.831Z,8.90
2024-02-04T07:38:30.098Z,8.90
2024-02-04T07:40:59.816Z,8.90
2024-02-04T07:43:26.828Z,8.90
2024-02-04T07:46:04.136Z,8.90
2024-02-04T07:48:36.310Z,8.90
2024-02-04T07:51:03.553Z,8.90
2024-02-04T07:53:30.869Z,8.90
2024-02-04T07:56:00.374Z,8.90
2024-02-04T07:58:38.416Z,8.90
2024-02-04T08:01:05.605Z,8.90
2024-02-04T08:03:34.142Z,9.00
2024-02-04T08:06:05.306Z,9.00
2024-02-04T08:08:38.193Z,9.00
2024-02-04T08:11:08.237Z,9.00
2024-02-04T08:13:37.997Z,9.00
2024-02-04T08:16:05.561Z,9.00
2024-02-04T08:18:32.516Z,9.00
2024-02-04T08:20:59.337Z,9.00
2024-02-04T08:23:33.162Z,9.00
2024-02-04T08:26:01.009Z,9.10
2024-02-04T08:28:32.538Z,9.10
2024-02-04T08:30:59.312Z,9.10
2024-02-04T08:33:26.265Z,9.10
2024-02-04T08:35:53.298Z,9.10
2024-02-04T08:38:20.073Z,9.10
2024-02-04T08:40:46.778Z,9.10
2024-02-04T08:43:13.747Z,9.10
2024-02-04T08:45:40.582Z,9.10
2024-02-04T08:48:08.063Z,9.10
2024-02-04T08:50:35.330Z,9.00
2024-02-04T08:53:02.935Z,8.90
2024-02-04T08:55:30.539Z,8.70
2024-02-04T08:57:57.908Z,8.60
2024-02-04T09:00:24.715Z,8.60
2024-02-04T09:02:52.054Z,8.60
2024-02-04T09:05:22.364Z,8.50
2024-02-04T09:07:49.253Z,8.50
2024-02-04T09:10:16.505Z,8.40
2024-02-04T09:12:43.430Z,8.30
2024-02-04T09:15:10.485Z,8.20
2024-02-04T09:17:37.525Z,8.20
2024-02-04T09:20:05.230Z,8.10
2024-02-04T09:22:32.306Z,8.10
2024-02-04T09:24:59.229Z,8.10
2024-02-04T09:27:28.634Z,8.10
2024-02-04T09:29:56.653Z,8.00
2024-02-04T09:32:27.635Z,8.00
2024-02-04T09:34:55.849Z,8.00
2024-02-04T09:37:28.654Z,8.10
2024-02-04T09:39:58.742Z,8.10
2024-02-04T09:42:29.352Z,8.10
2024-02-04T09:44:57.348Z,8.00
2024-02-04T09:47:25.299Z,8.00
2024-02-04T09:49:58.128Z,8.00
2024-02-04T09:52:34.689Z,8.00
2024-02-04T09:55:04.993Z,8.00
2024-02-04T09:57:33.490Z,8.00
2024-02-04T10:00:01.295Z,8.00
2024-02-04T10:02:29.932Z,8.00
2024-02-04T10:04:58.334Z,8.00
2024-02-04T10:07:27.614Z,8.00
2024-02-04T10:09:54.908Z,8.00
2024-02-04T10:12:22.301Z,8.00
2024-02-04T10:14:51.366Z,8.00
2024-02-04T10:17:18.920Z,8.00
2024-02-04T10:19:48.064Z,8.00
2024-02-04T10:22:17.852Z,8.00
2024-02-04T10:24:49.684Z,8.00
2024-02-04T10:27:26.104Z,8.00
2024-02-04T10:29:58.668Z,8.00
2024-02-04T10:32:28.948Z,8.10
2024-02-04T10:34:56.710Z,8.00
2024-02-04T10:37:25.061Z,8.10
2024-02-04T10:39:53.753Z,8.00
2024-02-04T10:42:25.808Z,8.00
2024-02-04T10:44:54.632Z,8.10
2024-02-04T10:47:27.340Z,8.10
2024-02-04T10:49:54.707Z,8.10
2024-02-04T10:52:23.434Z,8.10
2024-02-04T10:54:51.296Z,8.20
2024-02-04T10:57:29.080Z,8.20
2024-02-04T10:59:56.235Z,8.20
2024-02-04T11:02:24.596Z,8.30
2024-02-04T11:04:52.348Z,8.30
2024-02-04T11:07:22.036Z,8.30
2024-02-04T11:09:50.789Z,8.30
2024-02-04T11:12:20.109Z,8.40
2024-02-04T11:14:55.187Z,8.40
2024-02-04T11:17:31.575Z,8.40
2024-02-04T11:20:36.609Z,8.40
2024-02-04T11:23:31.303Z,8.50
2024-02-04T11:25:59.870Z,8.50
2024-02-04T11:28:28.156Z,8.50
2024-02-04T11:30:56.245Z,8.60
2024-02-04T11:33:23.742Z,8.50
2024-02-04T11:36:13.223Z,8.50
2024-02-04T11:38:41.300Z,8.60
2024-02-04T11:41:09.376Z,8.60
2024-02-04T11:43:38.513Z,8.60
2024-02-04T11:46:06.552Z,8.60
2024-02-04T11:48:37.814Z,8.70
2024-02-04T11:51:06.184Z,8.70
2024-02-04T11:53:34.072Z,8.70
2024-02-04T11:56:04.873Z,8.70
2024-02-04T11:58:32.931Z,8.80
2024-02-04T12:01:00.034Z,8.70
2024-02-04T12:03:35.227Z,8.80
2024-02-04T12:06:05.043Z,8.70
2024-02-04T12:08:34.379Z,8.70
2024-02-04T12:11:02.508Z,8.70
2024-02-04T12:13:29.966Z,8.60
2024-02-04T12:15:56.701Z,8.60
2024-02-04T12:18:23.768Z,8.60
2024-02-04T12:20:51.794Z,8.70
2024-02-04T12:23:22.346Z,8.60
2024-02-04T12:25:49.240Z,8.70
2024-02-04T12:28:16.332Z,8.70
2024-02-04T12:30:54.989Z,8.80
2024-02-04T12:33:22.087Z,8.80
2024-02-04T12:35:53.194Z,8.80
2024-02-04T12:38:20.133Z,8.90
2024-02-04T12:40:47.006Z,8.90
2024-02-04T12:43:13.847Z,8.90
2024-02-04T12:45:42.958Z,8.90
2024-02-04T12:48:10.123Z,8.90
2024-02-04T12:50:40.045Z,9.00
2024-02-04T12:53:14.146Z,9.00
2024-02-04T12:55:41.055Z,9.00
2024-02-04T12:58:13.579Z,9.00
2024-02-04T13:00:40.800Z,9.00
2024-02-04T13:03:09.298Z,9.00
2024-02-04T13:05:37.006Z,9.00
2024-02-04T13:08:06.650Z,9.00
2024-02-04T13:10:35.989Z,9.00
2024-02-04T13:13:11.203Z,9.00
2024-02-04T13:15:40.610Z,9.00
2024-02-04T13:18:08.401Z,9.00
2024-02-04T13:20:36.317Z,9.00
2024-02-04T13:23:06.244Z,9.00
2024-02-04T13:25:33.322Z,9.00
2024-02-04T13:28:00.418Z,9.00
2024-02-04T13:30:28.053Z,9.00
2024-02-04T13:32:55.160Z,9.00
2024-02-04T13:35:22.607Z,9.00
2024-02-04T13:37:52.533Z,9.00
2024-02-04T13:40:21.164Z,9.10
2024-02-04T13:42:48.776Z,9.10
2024-02-04T13:45:15.775Z,9.10
2024-02-04T13:47:43.441Z,9.10
2024-02-04T13:50:12.284Z,9.10
2024-02-04T13:52:39.688Z,9.10
2024-02-04T13:55:07.849Z,9.10
2024-02-04T13:57:34.970Z,9.10
2024-02-04T14:00:05.424Z,9.10
2024-02-04T14:02:33.334Z,9.10
2024-02-04T14:05:00.147Z,9.10
2024-02-04T14:07:28.564Z,9.10
2024-02-04T14:09:55.577Z,9.10
2024-02-04T14:12:22.334Z,9.10
2024-02-04T14:14:51.122Z,9.10
2024-02-04T14:17:17.798Z,9.10
2024-02-04T14:19:47.085Z,9.10
2024-02-04T14:22:14.031Z,9.10
2024-02-04T14:24:40.941Z,9.20
2024-02-04T14:27:07.969Z,9.10
2024-02-04T14:29:34.712Z,9.10
2024-02-04T14:32:02.248Z,9.10
2024-02-04T14:34:29.571Z,9.10
2024-02-04T14:36:56.555Z,9.10
2024-02-04T14:39:23.382Z,9.20
2024-02-04T14:41:50.048Z,9.20
2024-02-04T14:44:16.718Z,9.10
2024-02-04T14:46:44.275Z,9.10
2024-02-04T14:49:11.097Z,9.20
2024-02-04T14:51:41.281Z,9.10
2024-02-04T14:54:11.988Z,9.10
2024-02-04T14:56:39.918Z,9.10
2024-02-04T14:59:21.368Z,9.20
2024-02-04T15:01:50.949Z,9.10
2024-02-04T15:04:18.384Z,9.20
2024-02-04T15:06:45.563Z,9.10
2024-02-04T15:09:12.518Z,9.10
2024-02-04T15:11:39.459Z,9.00
2024-02-04T15:14:06.500Z,9.00
2024-02-04T15:16:33.600Z,9.00
2024-02-04T15:19:00.621Z,8.90
2024-02-04T15:21:28.139Z,8.90
2024-02-04T15:23:55.088Z,8.90
2024-02-04T15:26:24.508Z,8.90
2024-02-04T15:28:52.299Z,8.90
2024-02-04T15:31:19.558Z,8.90
2024-02-04T15:33:49.567Z,8.90
2024-02-04T15:36:16.355Z,8.80
2024-02-04T15:38:43.165Z,8.80
2024-02-04T15:41:10.699Z,8.80
2024-02-04T15:43:37.391Z,8.80
2024-02-04T15:46:12.424Z,8.80
2024-02-04T15:48:40.405Z,8.80
2024-02-04T15:51:07.709Z,8.80
2024-02-04T15:53:34.779Z,8.80
2024-02-04T15:56:09.598Z,8.80
2024-02-04T15:58:38.693Z,8.90
2024-02-04T16:01:12.614Z,8.90
2024-02-04T16:03:42.777Z,8.90
2024-02-04T16:06:10.431Z,8.90
2024-02-04T16:08:39.439Z,9.00
2024-02-04T16:11:15.734Z,9.00
2024-02-04T16:13:44.734Z,9.00
2024-02-04T16:16:15.097Z,9.10
2024-02-04T16:18:42.305Z,9.10
2024-02-04T16:21:09.132Z,9.00
2024-02-04T16:23:36.146Z,9.00
2024-02-04T16:26:03.794Z,9.10
2024-02-04T16:28:30.714Z,9.20
2024-02-04T16:30:57.411Z,9.20
2024-02-04T16:33:24.328Z,9.30
2024-02-04T16:35:51.146Z,9.30
2024-02-04T16:38:17.819Z,9.30
2024-02-04T16:40:44.507Z,9.30
2024-02-04T16:43:11.315Z,9.30
2024-02-04T16:45:38.156Z,9.40
2024-02-04T16:48:05.329Z,9.30
2024-02-04T16:50:32.063Z,9.30
2024-02-04T16:52:58.815Z,9.30
2024-02-04T16:55:25.622Z,9.30
2024-02-04T16:57:52.367Z,9.30
2024-02-04T17:00:19.395Z,9.30
2024-02-04T17:02:46.342Z,9.30
2024-02-04T17:05:13.685Z,9.30
2024-02-04T17:07:42.201Z,9.30
2024-02-04T17:10:11.468Z,9.30
2024-02-04T17:12:40.453Z,9.20
2024-02-04T17:15:08.009Z,9.20
2024-02-04T17:17:36.940Z,9.20
2024-02-04T17:20:20.427Z,9.20
2024-02-04T17:22:50.033Z,9.20
2024-02-04T17:25:20.665Z,9.20
2024-02-04T17:27:48.103Z,9.20
2024-02-04T17:30:17.974Z,9.20
2024-02-04T17:32:46.149Z,9.20
2024-02-04T17:35:14.518Z,9.20
2024-02-04T17:37:41.527Z,9.20
2024-02-04T17:40:10.025Z,9.20
2024-02-04T17:42:37.582Z,9.20
2024-02-04T17:45:07.291Z,9.20
2024-02-04T17:47:34.366Z,9.20
2024-02-04T17:50:03.458Z,9.30
2024-02-04T17:52:30.324Z,9.20
2024-02-04T17:54:57.086Z,9.20
2024-02-04T17:57:24.272Z,9.30
2024-02-04T17:59:54.343Z,9.20
2024-02-04T18:02:30.251Z,9.30
2024-02-04T18:05:04.445Z,9.40
2024-02-04T18:07:31.251Z,9.40
2024-02-04T18:09:58.051Z,9.40
2024-02-04T18:12:24.955Z,9.40
2024-02-04T18:14:51.639Z,9.40
2024-02-04T18:17:18.430Z,9.40
2024-02-04T18:19:45.242Z,9.50
2024-02-04T18:22:12.084Z,9.50
2024-02-04T18:24:40.179Z,9.50
2024-02-04T18:27:06.970Z,9.50
2024-02-04T18:29:33.916Z,9.50
2024-02-04T18:32:00.783Z,9.60
2024-02-04T18:34:27.818Z,9.60
2024-02-04T18:36:55.687Z,9.60
2024-02-04T18:39:22.563Z,9.60
2024-02-04T18:41:49.301Z,9.60
2024-02-04T18:44:17.019Z,9.60
2024-02-04T18:46:43.948Z,9.60
2024-02-04T18:49:11.420Z,9.60
2024-02-04T18:51:43.909Z,9.60
2024-02-04T18:54:10.927Z,9.60
2024-02-04T18:56:45.878Z,9.60
2024-02-04T18:59:12.640Z,9.60
2024-02-04T19:01:44.079Z,9.60
2024-02-04T19:04:12.000Z,9.60
2024-02-04T19:06:41.688Z,9.60
2024-02-04T19:09:12.838Z,9.60
2024-02-04T19:11:43.769Z,9.60
2024-02-04T19:14:11.382Z,9.60
2024-02-04T19:16:38.163Z,9.60
2024-02-04T19:19:08.299Z,9.60
2024-02-04T19:21:35.230Z,9.60
2024-02-04T19:24:02.732Z,9.60
2024-02-04T19:26:33.888Z,9.60
2024-02-04T19:29:00.548Z,9.60
2024-02-04T19:31:28.105Z,9.60
2024-02-04T19:33:55.945Z,9.60
2024-02-04T19:36:23.096Z,9.60
2024-02-04T19:38:49.766Z,9.50
2024-02-04T19:41:16.436Z,9.60
2024-02-04T19:43:43.533Z,9.50
2024-02-04T19:46:10.252Z,9.60
2024-02-04T19:48:37.061Z,9.50
2024-02-04T19:51:04.087Z,9.50
2024-02-04T19:53:30.777Z,9.60
2024-02-04T19:55:57.794Z,9.50
2024-02-04T19:58:24.519Z,9.60
2024-02-04T20:00:51.611Z,9.50
2024-02-04T20:03:18.484Z,9.50
2024-02-04T20:05:45.598Z,9.50
2024-02-04T20:08:12.370Z,9.50
2024-02-04T20:10:39.128Z,9.50
2024-02-04T20:13:05.926Z,9.60
2024-02-04T20:15:33.977Z,9.50
2024-02-04T20:18:00.732Z,9.50
2024-02-04T20:20:27.639Z,9.60
2024-02-04T20:22:57.000Z,9.60
2024-02-04T20:25:28.229Z,9.50
2024-02-04T20:27:56.666Z,9.50
2024-02-04T20:30:29.212Z,9.50
2024-02-04T20:32:57.042Z,9.50
2024-02-04T20:35:28.781Z,9.50
2024-02-04T20:38:05.582Z,9.50
2024-02-04T20:40:32.257Z,9.60
2024-02-04T20:42:59.112Z,9.60
2024-02-04T20:45:26.376Z,9.60
2024-02-04T20:47:54.260Z,9.50
2024-02-04T20:50:21.974Z,9.60
2024-02-04T20:52:48.758Z,9.60
2024-02-04T20:55:16.898Z,9.60
2024-02-04T20:57:43.687Z,9.60
2024-02-04T21:00:12.188Z,9.60
2024-02-04T21:02:40.541Z,9.60
2024-02-04T21:05:07.539Z,9.60
2024-02-04T21:07:34.612Z,9.60
2024-02-04T21:10:02.587Z,9.70
2024-02-04T21:12:29.316Z,9.60
2024-02-04T21:14:56.887Z,9.60
2024-02-04T21:17:24.846Z,9.60
2024-02-04T21:19:51.637Z,9.60
2024-02-04T21:22:18.511Z,9.60
2024-02-04T21:24:47.677Z,9.60
2024-02-04T21:27:15.006Z,9.60
2024-02-04T21:29:42.680Z,9.60
2024-02-04T21:32:09.448Z,9.70
2024-02-04T21:34:36.283Z,9.70
2024-02-04T21:37:04.984Z,9.70
2024-02-04T21:39:32.034Z,9.70
2024-02-04T21:42:02.803Z,9.70
2024-02-04T21:44:29.611Z,9.70
2024-02-04T21:46:56.686Z,9.70
2024-02-04T21:49:23.533Z,9.70
2024-02-04T21:51:51.221Z,9.70
2024-02-04T21:54:17.857Z,9.70
2024-02-04T21:56:45.707Z,9.70
2024-02-04T21:59:12.485Z,9.80
2024-02-04T22:01:39.304Z,9.70
2024-02-04T22:04:06.194Z,9.80
2024-02-04T22:06:33.008Z,9.70
2024-02-04T22:09:00.215Z,9.70
2024-02-04T22:11:28.007Z,9.70
2024-02-04T22:13:55.183Z,9.70
2024-02-04T22:16:22.014Z,9.70
2024-02-04T22:18:48.897Z,9.70
2024-02-04T22:21:20.347Z,9.70
2024-02-04T22:23:47.430Z,9.70
2024-02-04T22:26:14.449Z,9.70
2024-02-04T22:28:41.104Z,9.70
2024-02-04T22:31:09.345Z,9.70
2024-02-04T22:33:36.107Z,9.70
2024-02-04T22:36:05.022Z,9.70
2024-02-04T22:38:33.798Z,9.70
2024-02-04T22:41:00.607Z,9.70
2024-02-04T22:43:31.058Z,9.80
2024-02-04T22:45:58.986Z,9.70
2024-02-04T22:48:27.142Z,9.70
2024-02-04T22:50:53.881Z,9.70
2024-02-04T22:53:20.552Z,9.80
2024-02-04T22:55:47.214Z,9.70
2024-02-04T22:58:14.107Z,9.70
2024-02-04T23:00:41.808Z,9.70
2024-02-04T23:03:11.068Z,9.80
2024-02-04T23:05:37.750Z,9.70
2024-02-04T23:08:05.043Z,9.70
2024-02-04T23:10:31.904Z,9.70
2024-02-04T23:12:58.885Z,9.80
2024-02-04T23:15:25.692Z,9.80
2024-02-04T23:17:52.576Z,9.80
2024-02-04T23:20:20.701Z,9.80
2024-02-04T23:22:47.772Z,9.80
2024-02-04T23:25:15.099Z,9.80
2024-02-04T23:27:41.973Z,9.80
2024-02-04T23:30:09.201Z,9.80
2024-02-04T23:32:36.026Z,9.80
2024-02-04T23:35:04.894Z,9.80
2024-02-04T23:37:34.610Z,9.80
2024-02-04T23:40:02.518Z,9.80
2024-02-04T23:42:29.243Z,9.80
2024-02-04T23:44:55.902Z,9.80
2024-02-04T23:47:22.638Z,9.80
2024-02-04T23:49:49.447Z,9.80
2024-02-04T23:52:16.327Z,9.80
2024-02-04T23:54:43.299Z,9.80
2024-02-04T23:57:12.223Z,9.80
2024-02-04T23:59:38.937Z,9.80
