createdAt,value
2023-02-19T00:03:14.237Z,10.70
2023-02-19T00:08:15.997Z,10.60
2023-02-19T00:13:18.934Z,10.50
2023-02-19T00:18:20.674Z,10.40
2023-02-19T00:23:22.480Z,10.40
2023-02-19T00:28:24.200Z,10.30
2023-02-19T00:33:25.927Z,10.20
2023-02-19T00:38:27.933Z,10.20
2023-02-19T00:43:29.649Z,10.20
2023-02-19T00:48:31.348Z,10.10
2023-02-19T00:53:33.118Z,10.20
2023-02-19T00:58:35.152Z,10.10
2023-02-19T01:03:37.747Z,10.00
2023-02-19T01:08:39.696Z,10.00
2023-02-19T01:13:42.123Z,9.90
2023-02-19T01:18:44.925Z,9.90
2023-02-19T01:23:47.097Z,9.80
2023-02-19T01:28:48.953Z,9.90
2023-02-19T01:33:53.298Z,9.90
2023-02-19T01:38:55.945Z,9.80
2023-02-19T01:44:08.001Z,9.70
2023-02-19T01:49:25.759Z,9.80
2023-02-19T01:54:32.386Z,9.80
2023-02-19T01:59:34.520Z,9.60
2023-02-19T02:04:36.321Z,9.60
2023-02-19T02:09:56.562Z,9.60
2023-02-19T02:14:58.320Z,9.60
2023-02-19T02:20:37.419Z,9.60
2023-02-19T02:25:59.004Z,9.60
2023-02-19T02:31:24.264Z,9.50
2023-02-19T02:36:33.812Z,9.70
2023-02-19T02:41:40.677Z,9.60
2023-02-19T02:46:45.593Z,9.60
2023-02-19T02:51:52.302Z,9.70
2023-02-19T02:56:59.756Z,9.70
2023-02-19T03:02:22.673Z,9.60
2023-02-19T03:07:27.866Z,9.80
2023-02-19T03:12:50.753Z,9.80
2023-02-19T03:18:14.403Z,9.80
2023-02-19T03:23:19.421Z,9.90
2023-02-19T03:28:47.565Z,9.80
2023-02-19T03:33:54.305Z,9.90
2023-02-19T03:39:07.182Z,9.90
2023-02-19T03:44:18.177Z,10.00
2023-02-19T03:49:42.492Z,10.00
2023-02-19T03:54:49.820Z,10.00
2023-02-19T04:00:02.059Z,10.00
2023-02-19T04:05:19.310Z,10.10
2023-02-19T04:10:22.657Z,10.30
2023-02-19T04:15:31.662Z,10.50
2023-02-19T04:20:39.631Z,10.50
2023-02-19T04:25:45.127Z,10.50
2023-02-19T04:30:47.037Z,10.60
2023-02-19T04:35:48.802Z,10.50
2023-02-19T04:40:51.458Z,10.50
2023-02-19T04:45:53.169Z,10.60
2023-02-19T04:50:55.214Z,10.50
2023-02-19T04:55:56.905Z,10.60
2023-02-19T05:00:58.598Z,10.60
2023-02-19T05:06:06.426Z,10.70
2023-02-19T05:11:11.324Z,10.60
2023-02-19T05:16:16.113Z,10.70
2023-02-19T05:21:18.762Z,10.60
2023-02-19T05:26:22.835Z,10.50
2023-02-19T05:31:24.716Z,10.50
2023-02-19T05:36:26.499Z,10.60
2023-02-19T05:41:29.961Z,10.50
2023-02-19T05:46:31.915Z,10.60
2023-02-19T05:51:33.747Z,10.60
2023-02-19T05:56:42.642Z,10.60
2023-02-19T06:01:45.131Z,10.50
2023-02-19T06:06:48.038Z,10.50
2023-02-19T06:11:49.743Z,10.50
2023-02-19T06:16:51.460Z,10.30
2023-02-19T06:21:53.175Z,10.20
2023-02-19T06:26:54.868Z,10.20
2023-02-19T06:31:56.686Z,10.20
2023-02-19T06:36:59.093Z,10.20
2023-02-19T06:42:00.917Z,10.20
2023-02-19T06:47:02.675Z,10.30
2023-02-19T06:52:04.915Z,10.40
2023-02-19T06:57:06.691Z,10.40
2023-02-19T07:02:11.576Z,10.30
2023-02-19T07:07:14.031Z,10.50
2023-02-19T07:12:15.789Z,10.40
2023-02-19T07:17:17.621Z,10.30
2023-02-19T07:22:19.353Z,10.30
2023-02-19T07:27:21.087Z,10.30
2023-02-19T07:32:22.787Z,10.30
2023-02-19T07:37:24.553Z,10.30
2023-02-19T07:42:26.567Z,10.50
2023-02-19T07:47:29.540Z,10.40
2023-02-19T07:52:31.325Z,10.60
2023-02-19T07:57:33.064Z,10.50
2023-02-19T08:02:53.236Z,10.60
2023-02-19T08:07:54.906Z,10.60
2023-02-19T08:13:19.448Z,10.70
2023-02-19T08:18:24.616Z,10.80
2023-02-19T08:23:27.770Z,10.80
2023-02-19T08:28:30.612Z,10.90
2023-02-19T08:33:32.581Z,11.10
2023-02-19T08:38:35.926Z,10.90
2023-02-19T08:43:38.062Z,11.00
2023-02-19T08:48:40.196Z,10.90
2023-02-19T08:53:42.137Z,10.90
2023-02-19T08:58:45.413Z,11.00
2023-02-19T09:03:47.274Z,10.90
2023-02-19T09:08:48.979Z,10.90
2023-02-19T09:13:50.687Z,10.90
2023-02-19T09:18:52.404Z,10.90
2023-02-19T09:23:54.170Z,10.90
2023-02-19T09:28:55.862Z,10.90
2023-02-19T09:33:57.527Z,10.90
2023-02-19T09:39:04.459Z,10.90
2023-02-19T09:44:10.365Z,10.90
2023-02-19T09:49:19.465Z,11.30
2023-02-19T09:54:26.919Z,11.20
2023-02-19T09:59:45.825Z,11.30
2023-02-19T10:04:49.017Z,11.30
2023-02-19T10:10:01.136Z,11.10
2023-02-19T10:15:34.678Z,11.10
2023-02-19T10:20:36.466Z,11.10
2023-02-19T10:25:43.342Z,11.30
2023-02-19T10:30:51.088Z,12.30
2023-02-19T10:35:56.061Z,12.30
2023-02-19T10:41:05.945Z,12.20
2023-02-19T10:46:26.750Z,12.20
2023-02-19T10:51:40.536Z,12.10
2023-02-19T10:56:42.309Z,12.00
2023-02-19T11:02:15.444Z,11.80
2023-02-19T11:07:18.758Z,11.90
2023-02-19T11:12:29.605Z,11.70
2023-02-19T11:17:31.389Z,11.60
2023-02-19T11:22:39.048Z,11.30
2023-02-19T11:28:07.414Z,11.40
2023-02-19T11:33:24.538Z,11.20
2023-02-19T11:38:26.379Z,11.20
2023-02-19T11:44:06.108Z,10.90
2023-02-19T11:49:45.566Z,11.10
2023-02-19T11:54:52.603Z,11.10
2023-02-19T12:00:15.722Z,11.10
2023-02-19T12:05:34.931Z,11.20
2023-02-19T12:10:49.078Z,11.40
2023-02-19T12:15:56.747Z,11.70
2023-02-19T12:21:20.010Z,12.10
2023-02-19T12:26:48.822Z,12.70
2023-02-19T12:32:16.211Z,14.70
2023-02-19T12:37:38.016Z,14.30
2023-02-19T12:42:55.010Z,14.40
2023-02-19T12:48:12.764Z,13.50
2023-02-19T12:53:32.711Z,13.10
2023-02-19T12:58:58.105Z,12.80
2023-02-19T13:04:24.044Z,12.20
2023-02-19T13:09:44.108Z,12.00
2023-02-19T13:15:02.902Z,12.00
2023-02-19T13:20:24.921Z,11.90
2023-02-19T13:25:57.686Z,11.80
2023-02-19T13:31:16.738Z,11.70
2023-02-19T13:36:27.718Z,11.70
2023-02-19T13:41:35.022Z,11.50
2023-02-19T13:46:39.583Z,11.30
2023-02-19T13:51:49.292Z,11.30
2023-02-19T13:57:11.191Z,11.40
2023-02-19T14:02:22.193Z,11.60
2023-02-19T14:07:27.039Z,11.80
2023-02-19T14:12:34.261Z,12.60
2023-02-19T14:17:42.307Z,12.70
2023-02-19T14:22:47.228Z,12.50
2023-02-19T14:27:51.691Z,12.10
2023-02-19T14:33:02.818Z,12.90
2023-02-19T14:38:20.251Z,13.50
2023-02-19T14:43:24.820Z,14.40
2023-02-19T14:48:37.884Z,15.00
2023-02-19T14:53:43.338Z,14.90
2023-02-19T14:58:45.166Z,15.50
2023-02-19T15:03:49.460Z,15.00
2023-02-19T15:08:57.147Z,14.70
2023-02-19T15:14:01.725Z,14.40
2023-02-19T15:19:07.700Z,13.80
2023-02-19T15:24:12.277Z,12.90
2023-02-19T15:29:16.716Z,12.60
2023-02-19T15:34:21.733Z,12.60
2023-02-19T15:39:26.377Z,12.40
2023-02-19T15:44:28.092Z,12.10
2023-02-19T15:49:58.312Z,11.90
2023-02-19T15:55:20.590Z,11.40
2023-02-19T16:00:45.617Z,11.30
2023-02-19T16:06:01.639Z,10.90
2023-02-19T16:11:23.488Z,10.90
2023-02-19T16:16:35.789Z,11.00
2023-02-19T16:21:38.519Z,11.00
2023-02-19T16:26:41.455Z,10.90
2023-02-19T16:31:51.742Z,10.80
2023-02-19T16:36:53.620Z,10.80
2023-02-19T16:42:02.148Z,10.80
2023-02-19T16:47:15.535Z,10.60
2023-02-19T16:52:17.484Z,10.70
2023-02-19T16:57:20.550Z,10.60
2023-02-19T17:02:24.498Z,10.60
2023-02-19T17:07:27.511Z,10.50
2023-02-19T17:12:29.245Z,10.40
2023-02-19T17:17:30.954Z,10.30
2023-02-19T17:22:32.671Z,10.40
2023-02-19T17:27:35.277Z,10.40
2023-02-19T17:32:36.981Z,10.40
2023-02-19T17:37:38.704Z,10.20
2023-02-19T17:42:40.428Z,10.00
2023-02-19T17:47:42.386Z,9.90
2023-02-19T17:52:44.192Z,9.70
2023-02-19T17:57:50.245Z,10.00
2023-02-19T18:02:52.448Z,10.10
2023-02-19T18:07:54.556Z,10.00
2023-02-19T18:12:56.605Z,10.00
2023-02-19T18:17:58.384Z,10.10
2023-02-19T18:23:00.182Z,10.00
2023-02-19T18:28:02.295Z,9.90
2023-02-19T18:33:04.168Z,9.90
2023-02-19T18:38:06.436Z,9.80
2023-02-19T18:43:08.262Z,9.80
2023-02-19T18:48:10.104Z,9.90
2023-02-19T18:53:12.203Z,9.80
2023-02-19T18:58:14.160Z,9.90
2023-02-19T19:03:15.981Z,10.00
2023-02-19T19:08:17.890Z,10.00
2023-02-19T19:13:19.749Z,9.80
2023-02-19T19:18:21.690Z,9.80
2023-02-19T19:23:23.519Z,9.80
2023-02-19T19:28:25.237Z,9.80
2023-02-19T19:33:28.014Z,9.80
2023-02-19T19:38:29.986Z,9.70
2023-02-19T19:43:33.675Z,9.70
2023-02-19T19:48:39.706Z,9.80
2023-02-19T19:53:41.634Z,9.70
2023-02-19T19:58:43.376Z,9.80
2023-02-19T20:03:45.229Z,9.60
2023-02-19T20:08:48.480Z,9.60
2023-02-19T20:13:50.282Z,9.70
2023-02-19T20:18:52.019Z,9.60
2023-02-19T20:23:53.751Z,9.60
2023-02-19T20:28:56.384Z,9.60
2023-02-19T20:33:58.217Z,9.60
2023-02-19T20:38:59.958Z,9.70
2023-02-19T20:44:01.796Z,9.70
2023-02-19T20:49:04.097Z,9.60
2023-02-19T20:54:05.947Z,9.50
2023-02-19T20:59:09.081Z,9.60
2023-02-19T21:04:11.172Z,9.70
2023-02-19T21:09:13.035Z,9.60
2023-02-19T21:14:15.685Z,9.50
2023-02-19T21:19:17.594Z,9.60
2023-02-19T21:24:19.295Z,9.50
2023-02-19T21:29:22.611Z,9.60
2023-02-19T21:34:29.235Z,9.50
2023-02-19T21:39:32.297Z,9.40
2023-02-19T21:44:34.020Z,9.50
2023-02-19T21:49:35.756Z,9.40
2023-02-19T21:54:37.514Z,9.50
2023-02-19T21:59:39.220Z,9.40
2023-02-19T22:04:41.216Z,9.40
2023-02-19T22:09:42.959Z,9.50
2023-02-19T22:14:45.136Z,9.40
2023-02-19T22:19:47.113Z,9.30
2023-02-19T22:24:48.820Z,9.40
2023-02-19T22:29:50.725Z,9.40
2023-02-19T22:34:52.424Z,9.20
2023-02-19T22:39:54.181Z,9.30
2023-02-19T22:44:55.988Z,9.20
2023-02-19T22:49:57.704Z,9.30
2023-02-19T22:54:59.928Z,9.40
2023-02-19T23:00:01.870Z,9.30
2023-02-19T23:05:03.738Z,9.40
2023-02-19T23:10:06.182Z,9.30
2023-02-19T23:15:09.291Z,9.20
2023-02-19T23:20:11.687Z,9.10
2023-02-19T23:25:13.555Z,9.10
2023-02-19T23:30:17.186Z,9.00
2023-02-19T23:35:19.017Z,8.90
2023-02-19T23:40:20.770Z,9.00
2023-02-19T23:45:23.032Z,9.00
2023-02-19T23:50:24.856Z,8.90
2023-02-19T23:55:27.093Z,9.00
