createdAt,value
2018-02-02T00:00:43.830Z,2.90
2018-02-02T00:03:10.706Z,2.90
2018-02-02T00:05:37.640Z,2.90
2018-02-02T00:08:05.342Z,2.80
2018-02-02T00:10:32.240Z,2.80
2018-02-02T00:12:59.940Z,2.80
2018-02-02T00:15:26.834Z,2.80
2018-02-02T00:17:53.703Z,2.90
2018-02-02T00:20:21.386Z,2.70
2018-02-02T00:22:48.254Z,2.70
2018-02-02T00:25:15.194Z,2.80
2018-02-02T00:27:42.103Z,2.80
2018-02-02T00:30:09.844Z,2.80
2018-02-02T00:32:36.759Z,2.70
2018-02-02T00:35:03.779Z,2.80
2018-02-02T00:37:30.663Z,2.80
2018-02-02T00:39:57.623Z,2.80
2018-02-02T00:42:24.509Z,2.80
2018-02-02T00:44:51.459Z,2.80
2018-02-02T00:47:18.416Z,2.80
2018-02-02T00:49:45.380Z,2.80
2018-02-02T00:52:12.379Z,2.70
2018-02-02T00:54:39.258Z,2.70
2018-02-02T00:57:06.211Z,2.70
2018-02-02T00:59:34.426Z,2.60
2018-02-02T01:02:01.476Z,2.60
2018-02-02T01:04:29.920Z,2.60
2018-02-02T01:06:56.928Z,2.60
2018-02-02T01:09:25.900Z,2.60
2018-02-02T01:11:53.007Z,2.50
2018-02-02T01:14:19.983Z,2.60
2018-02-02T01:16:46.933Z,2.60
2018-02-02T01:19:13.858Z,2.60
2018-02-02T01:21:40.812Z,2.60
2018-02-02T01:24:07.827Z,2.70
2018-02-02T01:26:34.722Z,2.70
2018-02-02T01:29:01.675Z,2.70
2018-02-02T01:31:28.585Z,2.70
2018-02-02T01:33:55.494Z,2.70
2018-02-02T01:36:22.466Z,2.60
2018-02-02T01:38:49.438Z,2.60
2018-02-02T01:41:17.177Z,2.60
2018-02-02T01:43:44.057Z,2.60
2018-02-02T01:46:10.992Z,2.60
2018-02-02T01:48:37.954Z,2.60
2018-02-02T01:51:04.986Z,2.50
2018-02-02T01:53:31.863Z,2.60
2018-02-02T01:55:58.748Z,2.60
2018-02-02T01:58:25.704Z,2.50
2018-02-02T02:00:52.652Z,2.60
2018-02-02T02:03:19.543Z,2.60
2018-02-02T02:05:46.487Z,2.60
2018-02-02T02:08:13.437Z,2.60
2018-02-02T02:10:40.440Z,2.60
2018-02-02T02:13:07.471Z,2.50
2018-02-02T02:15:34.334Z,2.50
2018-02-02T02:18:01.270Z,2.50
2018-02-02T02:20:28.263Z,2.50
2018-02-02T02:22:55.206Z,2.60
2018-02-02T02:25:22.186Z,2.50
2018-02-02T02:27:49.815Z,2.60
2018-02-02T02:30:16.766Z,2.60
2018-02-02T02:32:43.662Z,2.60
2018-02-02T02:35:10.595Z,2.50
2018-02-02T02:37:37.562Z,2.50
2018-02-02T02:40:04.531Z,2.40
2018-02-02T02:42:31.528Z,2.50
2018-02-02T02:44:59.222Z,2.50
2018-02-02T02:47:26.142Z,2.50
2018-02-02T02:49:53.036Z,2.50
2018-02-02T02:52:20.008Z,2.50
2018-02-02T02:54:46.899Z,2.50
2018-02-02T02:57:13.921Z,2.50
2018-02-02T02:59:40.870Z,2.60
2018-02-02T03:02:07.813Z,2.60
2018-02-02T03:04:35.515Z,2.60
2018-02-02T03:07:02.467Z,2.60
2018-02-02T03:09:29.474Z,2.70
2018-02-02T03:11:56.456Z,2.80
2018-02-02T03:14:23.425Z,2.80
2018-02-02T03:16:50.314Z,2.90
2018-02-02T03:19:18.005Z,3.10
2018-02-02T03:21:44.896Z,3.10
2018-02-02T03:24:11.845Z,3.10
2018-02-02T03:26:38.776Z,3.10
2018-02-02T03:29:05.681Z,3.20
2018-02-02T03:31:32.638Z,3.20
2018-02-02T03:33:59.520Z,3.30
2018-02-02T03:36:26.467Z,3.20
2018-02-02T03:38:53.470Z,3.20
2018-02-02T03:41:20.495Z,3.30
2018-02-02T03:43:47.443Z,3.30
2018-02-02T03:46:14.319Z,3.30
2018-02-02T03:48:41.262Z,3.30
2018-02-02T03:51:08.140Z,3.30
2018-02-02T03:53:35.087Z,3.30
2018-02-02T03:56:01.990Z,3.30
2018-02-02T03:58:28.971Z,3.20
2018-02-02T04:00:55.864Z,3.20
2018-02-02T04:03:22.806Z,3.10
2018-02-02T04:05:49.765Z,3.00
2018-02-02T04:08:16.641Z,3.00
2018-02-02T04:10:43.641Z,3.00
2018-02-02T04:13:11.271Z,2.90
2018-02-02T04:15:38.294Z,2.90
2018-02-02T04:18:05.239Z,2.90
2018-02-02T04:20:32.165Z,3.00
2018-02-02T04:22:59.051Z,3.00
2018-02-02T04:25:26.123Z,3.00
2018-02-02T04:27:53.874Z,2.90
2018-02-02T04:30:20.787Z,2.90
2018-02-02T04:32:47.730Z,2.90
2018-02-02T04:35:23.640Z,2.90
2018-02-02T04:37:51.417Z,2.80
2018-02-02T04:40:19.051Z,2.70
2018-02-02T04:42:45.999Z,2.70
2018-02-02T04:45:12.907Z,2.70
2018-02-02T04:47:39.879Z,2.70
2018-02-02T04:50:06.768Z,2.70
2018-02-02T04:52:34.463Z,2.80
2018-02-02T04:55:01.341Z,2.80
2018-02-02T04:57:28.299Z,2.80
2018-02-02T04:59:55.188Z,2.80
2018-02-02T05:02:22.138Z,2.90
2018-02-02T05:04:49.084Z,2.90
2018-02-02T05:07:15.991Z,2.90
2018-02-02T05:09:42.968Z,2.90
2018-02-02T05:12:09.963Z,2.90
2018-02-02T05:14:36.850Z,2.90
2018-02-02T05:17:03.812Z,3.00
2018-02-02T05:19:30.788Z,3.10
2018-02-02T05:21:57.730Z,3.10
2018-02-02T05:24:24.637Z,3.10
2018-02-02T05:27:00.423Z,3.20
2018-02-02T05:29:40.999Z,3.20
2018-02-02T05:32:11.625Z,3.30
2018-02-02T05:34:38.519Z,3.30
2018-02-02T05:37:05.436Z,3.20
2018-02-02T05:39:32.394Z,3.20
2018-02-02T05:41:59.543Z,3.20
2018-02-02T05:44:26.486Z,3.30
2018-02-02T05:46:53.362Z,3.30
2018-02-02T05:49:20.328Z,3.30
2018-02-02T05:51:47.278Z,3.30
2018-02-02T05:54:14.167Z,3.40
2018-02-02T05:56:41.110Z,3.20
2018-02-02T05:59:07.985Z,3.40
2018-02-02T06:01:35.699Z,3.40
2018-02-02T06:04:02.647Z,3.40
2018-02-02T06:06:30.325Z,3.40
2018-02-02T06:08:57.245Z,3.40
2018-02-02T06:11:24.186Z,3.40
2018-02-02T06:13:56.459Z,3.60
2018-02-02T06:16:37.881Z,3.60
2018-02-02T06:19:26.157Z,3.50
2018-02-02T06:22:03.769Z,3.50
2018-02-02T06:24:45.368Z,3.50
2018-02-02T06:27:14.443Z,3.40
2018-02-02T06:29:42.131Z,3.40
2018-02-02T06:32:09.153Z,3.40
2018-02-02T06:34:36.886Z,3.50
2018-02-02T06:37:04.797Z,3.50
2018-02-02T06:39:31.768Z,3.50
2018-02-02T06:41:58.746Z,3.70
2018-02-02T06:44:25.611Z,3.70
2018-02-02T06:46:52.508Z,3.70
2018-02-02T06:49:19.574Z,3.70
2018-02-02T06:51:46.450Z,3.70
2018-02-02T06:54:13.415Z,3.70
2018-02-02T06:56:40.297Z,3.60
2018-02-02T06:59:07.364Z,3.60
2018-02-02T07:01:34.337Z,3.60
2018-02-02T07:04:01.957Z,3.70
2018-02-02T07:06:28.915Z,3.60
2018-02-02T07:08:55.814Z,3.70
2018-02-02T07:11:22.755Z,3.70
2018-02-02T07:13:50.395Z,3.70
2018-02-02T07:16:18.143Z,3.70
2018-02-02T07:18:45.130Z,3.60
2018-02-02T07:21:12.127Z,3.50
2018-02-02T07:23:39.163Z,3.70
2018-02-02T07:26:06.036Z,3.90
2018-02-02T07:28:32.915Z,3.80
2018-02-02T07:30:59.870Z,3.90
2018-02-02T07:33:26.823Z,3.90
2018-02-02T07:35:53.719Z,4.10
2018-02-02T07:38:20.614Z,4.00
2018-02-02T07:40:47.587Z,4.10
2018-02-02T07:43:14.454Z,4.10
2018-02-02T07:45:41.341Z,4.20
2018-02-02T07:48:08.283Z,4.10
2018-02-02T07:50:35.170Z,4.10
2018-02-02T07:53:04.131Z,4.00
2018-02-02T07:55:31.204Z,4.10
2018-02-02T07:57:58.151Z,4.10
2018-02-02T08:00:26.941Z,4.00
2018-02-02T08:02:53.875Z,4.10
2018-02-02T08:05:20.818Z,4.20
2018-02-02T08:07:47.708Z,4.20
2018-02-02T08:10:14.611Z,4.20
2018-02-02T08:12:41.584Z,4.30
2018-02-02T08:15:08.564Z,4.30
2018-02-02T08:17:35.519Z,4.20
2018-02-02T08:20:02.463Z,4.30
2018-02-02T08:22:29.430Z,4.30
2018-02-02T08:24:56.372Z,4.30
2018-02-02T08:27:23.251Z,4.30
2018-02-02T08:29:50.198Z,4.30
2018-02-02T08:32:17.150Z,4.40
2018-02-02T08:34:44.096Z,4.40
2018-02-02T08:37:11.043Z,4.40
2018-02-02T08:39:38.043Z,4.40
2018-02-02T08:42:05.667Z,4.20
2018-02-02T08:44:32.623Z,4.20
2018-02-02T08:46:59.498Z,4.20
2018-02-02T08:49:27.184Z,4.30
2018-02-02T08:51:54.145Z,4.20
2018-02-02T08:54:21.120Z,4.50
2018-02-02T08:56:48.018Z,4.40
2018-02-02T08:59:14.905Z,4.50
2018-02-02T09:01:47.871Z,4.50
2018-02-02T09:04:14.767Z,4.50
2018-02-02T09:06:41.706Z,4.50
2018-02-02T09:09:08.659Z,4.60
2018-02-02T09:11:35.631Z,4.60
2018-02-02T09:14:02.527Z,4.70
2018-02-02T09:16:29.503Z,4.80
2018-02-02T09:18:57.127Z,5.00
2018-02-02T09:21:24.142Z,4.90
2018-02-02T09:23:51.090Z,5.20
2018-02-02T09:26:18.084Z,5.40
2018-02-02T09:28:45.078Z,5.40
2018-02-02T09:31:11.956Z,5.70
2018-02-02T09:33:38.866Z,5.60
2018-02-02T09:36:05.814Z,5.60
2018-02-02T09:38:32.792Z,5.50
2018-02-02T09:40:59.758Z,5.20
2018-02-02T09:43:26.639Z,5.20
2018-02-02T09:45:54.370Z,5.30
2018-02-02T09:48:21.268Z,5.30
2018-02-02T09:50:48.319Z,5.40
2018-02-02T09:53:15.201Z,5.60
2018-02-02T09:55:42.078Z,6.30
2018-02-02T09:58:09.767Z,6.70
2018-02-02T10:00:36.682Z,6.70
2018-02-02T10:03:16.083Z,6.70
2018-02-02T10:05:58.005Z,6.20
2018-02-02T10:08:38.052Z,6.20
2018-02-02T10:11:17.576Z,5.60
2018-02-02T10:13:45.955Z,5.60
2018-02-02T10:16:12.866Z,5.60
2018-02-02T10:18:45.517Z,5.60
2018-02-02T10:21:26.871Z,5.40
2018-02-02T10:24:04.710Z,5.30
2018-02-02T10:26:40.092Z,5.20
2018-02-02T10:29:15.712Z,5.30
2018-02-02T10:31:42.597Z,5.30
2018-02-02T10:34:19.779Z,5.40
2018-02-02T10:36:52.740Z,5.40
2018-02-02T10:39:24.061Z,5.40
2018-02-02T10:41:52.010Z,5.40
2018-02-02T10:44:19.653Z,5.40
2018-02-02T10:46:49.525Z,5.40
2018-02-02T10:49:17.166Z,5.10
2018-02-02T10:51:46.526Z,5.20
2018-02-02T10:54:13.427Z,5.30
2018-02-02T10:56:41.119Z,5.20
2018-02-02T10:59:07.986Z,5.20
2018-02-02T11:01:38.215Z,5.30
2018-02-02T11:04:10.192Z,5.40
2018-02-02T11:06:47.244Z,5.30
2018-02-02T11:09:14.999Z,5.40
2018-02-02T11:11:41.989Z,5.50
2018-02-02T11:14:12.977Z,5.60
2018-02-02T11:16:42.280Z,5.90
2018-02-02T11:19:09.717Z,5.90
2018-02-02T11:21:37.434Z,6.00
2018-02-02T11:24:04.387Z,6.00
2018-02-02T11:26:31.363Z,6.20
2018-02-02T11:28:58.247Z,6.10
2018-02-02T11:31:25.206Z,6.00
2018-02-02T11:33:52.114Z,6.00
2018-02-02T11:36:19.082Z,6.00
2018-02-02T11:38:45.982Z,5.90
2018-02-02T11:41:25.134Z,5.80
2018-02-02T11:43:52.960Z,5.80
2018-02-02T11:46:24.689Z,5.90
2018-02-02T11:49:01.091Z,5.90
2018-02-02T11:51:31.952Z,6.00
2018-02-02T11:54:02.205Z,5.90
2018-02-02T11:56:34.155Z,6.10
2018-02-02T11:59:05.482Z,6.10
2018-02-02T12:01:37.407Z,6.00
2018-02-02T12:04:05.631Z,5.90
2018-02-02T12:06:32.755Z,5.80
2018-02-02T12:09:04.047Z,5.70
2018-02-02T12:11:34.406Z,5.70
2018-02-02T12:14:01.371Z,5.70
2018-02-02T12:16:37.447Z,5.60
2018-02-02T12:19:08.398Z,5.70
2018-02-02T12:21:48.389Z,5.70
2018-02-02T12:24:41.760Z,5.70
2018-02-02T12:27:10.114Z,5.40
2018-02-02T12:29:58.435Z,5.20
2018-02-02T12:32:43.668Z,5.20
2018-02-02T12:35:16.644Z,5.00
2018-02-02T12:37:44.135Z,5.20
2018-02-02T12:40:15.124Z,5.30
2018-02-02T12:42:42.099Z,5.20
2018-02-02T12:45:10.592Z,5.30
2018-02-02T12:47:37.612Z,5.30
2018-02-02T12:50:18.671Z,5.20
2018-02-02T12:52:47.041Z,5.10
2018-02-02T12:55:18.681Z,5.10
2018-02-02T12:57:54.521Z,5.10
2018-02-02T13:00:22.159Z,5.00
2018-02-02T13:02:50.502Z,5.00
2018-02-02T13:05:20.334Z,5.00
2018-02-02T13:07:47.930Z,5.00
2018-02-02T13:10:15.927Z,5.00
2018-02-02T13:15:25.207Z,5.00
2018-02-02T13:17:54.344Z,5.00
2018-02-02T13:20:23.530Z,5.00
2018-02-02T13:22:51.175Z,5.10
2018-02-02T13:25:22.896Z,5.00
2018-02-02T13:28:00.042Z,4.90
2018-02-02T13:30:31.974Z,4.90
2018-02-02T13:33:04.482Z,5.00
2018-02-02T13:35:39.290Z,5.00
2018-02-02T13:38:10.899Z,4.90
2018-02-02T13:40:37.948Z,4.90
2018-02-02T13:43:04.867Z,4.90
2018-02-02T13:45:32.635Z,4.90
2018-02-02T13:48:00.170Z,4.90
2018-02-02T13:50:27.152Z,4.80
2018-02-02T13:52:54.054Z,4.90
2018-02-02T13:55:21.061Z,4.90
2018-02-02T13:57:48.610Z,4.90
2018-02-02T14:00:16.477Z,4.80
2018-02-02T14:02:43.477Z,4.90
2018-02-02T14:05:10.444Z,4.90
2018-02-02T14:07:37.443Z,4.90
2018-02-02T14:10:04.350Z,4.90
2018-02-02T14:12:32.054Z,4.90
2018-02-02T14:14:59.060Z,4.90
2018-02-02T14:17:26.436Z,4.80
2018-02-02T14:19:54.058Z,4.90
2018-02-02T14:22:21.112Z,4.80
2018-02-02T14:24:48.794Z,5.00
2018-02-02T14:27:15.748Z,4.90
2018-02-02T14:29:42.705Z,4.90
2018-02-02T14:32:09.615Z,4.80
2018-02-02T14:34:37.347Z,5.00
2018-02-02T14:37:04.319Z,5.00
2018-02-02T14:39:31.374Z,5.10
2018-02-02T14:41:59.012Z,5.00
2018-02-02T14:44:25.979Z,5.00
2018-02-02T14:46:53.036Z,5.10
2018-02-02T14:49:20.742Z,5.20
2018-02-02T14:51:47.630Z,5.10
2018-02-02T14:54:14.541Z,5.10
2018-02-02T14:56:41.554Z,5.00
2018-02-02T14:59:08.461Z,5.10
2018-02-02T15:01:35.390Z,5.00
2018-02-02T15:04:02.441Z,5.10
2018-02-02T15:06:29.350Z,5.10
2018-02-02T15:08:56.387Z,5.30
2018-02-02T15:11:23.359Z,5.20
2018-02-02T15:13:50.318Z,5.10
2018-02-02T15:16:17.265Z,5.10
2018-02-02T15:18:44.221Z,5.10
2018-02-02T15:21:11.298Z,5.10
2018-02-02T15:23:38.275Z,5.10
2018-02-02T15:26:05.943Z,5.10
2018-02-02T15:28:32.955Z,5.10
2018-02-02T15:30:59.874Z,5.10
2018-02-02T15:33:26.838Z,5.10
2018-02-02T15:35:53.816Z,5.00
2018-02-02T15:38:21.465Z,5.10
2018-02-02T15:40:48.443Z,5.10
2018-02-02T15:43:15.419Z,5.10
2018-02-02T15:45:42.390Z,5.20
2018-02-02T15:48:09.462Z,5.10
2018-02-02T15:50:36.447Z,5.20
2018-02-02T15:53:03.459Z,5.20
2018-02-02T15:55:30.380Z,5.20
2018-02-02T15:57:57.355Z,5.20
2018-02-02T16:00:25.021Z,5.20
2018-02-02T16:02:52.712Z,5.20
2018-02-02T16:05:19.702Z,5.20
2018-02-02T16:07:46.699Z,5.20
2018-02-02T16:10:13.667Z,5.20
2018-02-02T16:12:40.603Z,5.20
2018-02-02T16:15:07.556Z,5.30
2018-02-02T16:17:34.538Z,5.20
2018-02-02T16:20:01.485Z,5.20
2018-02-02T16:22:29.324Z,5.30
2018-02-02T16:24:57.376Z,5.30
2018-02-02T16:27:25.980Z,5.30
2018-02-02T16:29:53.233Z,5.30
2018-02-02T16:32:32.595Z,5.50
2018-02-02T16:35:06.872Z,5.40
2018-02-02T16:37:35.079Z,5.40
2018-02-02T16:40:05.954Z,5.40
2018-02-02T16:42:40.376Z,5.40
2018-02-02T16:45:08.331Z,5.50
2018-02-02T16:47:50.007Z,5.40
2018-02-02T16:50:17.920Z,5.40
2018-02-02T16:52:45.695Z,5.50
2018-02-02T16:55:12.742Z,5.40
2018-02-02T16:57:39.718Z,5.50
2018-02-02T17:00:06.616Z,5.50
2018-02-02T17:02:35.366Z,5.60
2018-02-02T17:05:02.335Z,5.50
2018-02-02T17:07:32.647Z,5.50
2018-02-02T17:10:01.847Z,5.50
2018-02-02T17:12:30.296Z,5.50
2018-02-02T17:15:00.025Z,5.50
2018-02-02T17:17:27.004Z,5.60
2018-02-02T17:19:53.999Z,5.60
2018-02-02T17:22:23.839Z,5.60
2018-02-02T17:25:07.208Z,5.60
2018-02-02T17:27:40.176Z,5.60
2018-02-02T17:30:14.467Z,5.60
2018-02-02T17:32:55.310Z,5.50
2018-02-02T17:35:29.604Z,5.60
2018-02-02T17:38:04.877Z,5.40
2018-02-02T17:40:39.188Z,5.40
2018-02-02T17:43:06.400Z,5.50
2018-02-02T17:45:33.564Z,5.50
2018-02-02T17:48:00.551Z,5.50
2018-02-02T17:50:27.504Z,5.50
2018-02-02T17:52:54.429Z,5.60
2018-02-02T17:55:21.423Z,5.60
2018-02-02T17:57:48.386Z,5.60
2018-02-02T18:00:26.203Z,5.60
2018-02-02T18:03:07.883Z,5.60
2018-02-02T18:05:48.536Z,5.50
2018-02-02T18:08:28.436Z,5.50
2018-02-02T18:10:56.340Z,5.50
2018-02-02T18:13:23.333Z,5.50
2018-02-02T18:15:50.992Z,5.50
2018-02-02T18:18:17.883Z,5.50
2018-02-02T18:20:44.844Z,5.50
2018-02-02T18:23:11.785Z,5.50
2018-02-02T18:25:38.772Z,5.50
2018-02-02T18:28:05.678Z,5.50
2018-02-02T18:30:32.577Z,5.50
2018-02-02T18:32:59.603Z,5.50
2018-02-02T18:35:26.592Z,5.50
2018-02-02T18:37:53.533Z,5.50
2018-02-02T18:40:20.505Z,5.50
2018-02-02T18:42:47.486Z,5.50
2018-02-02T18:45:14.413Z,5.50
2018-02-02T18:47:41.400Z,5.40
2018-02-02T18:50:09.111Z,5.50
2018-02-02T18:52:36.122Z,5.50
2018-02-02T18:55:03.770Z,5.50
2018-02-02T18:57:30.810Z,5.50
2018-02-02T18:59:57.712Z,5.60
2018-02-02T19:02:38.731Z,5.50
2018-02-02T19:05:19.872Z,5.60
2018-02-02T19:08:01.285Z,5.60
2018-02-02T19:10:42.655Z,5.60
2018-02-02T19:15:55.269Z,5.60
2018-02-02T19:18:22.244Z,5.60
2018-02-02T19:20:49.176Z,5.70
2018-02-02T19:23:16.164Z,5.70
2018-02-02T19:25:43.806Z,5.70
2018-02-02T19:28:10.692Z,5.70
2018-02-02T19:30:37.716Z,5.70
2018-02-02T19:33:04.628Z,5.80
2018-02-02T19:35:31.640Z,5.80
2018-02-02T19:37:58.652Z,5.80
2018-02-02T19:40:25.716Z,5.80
2018-02-02T19:42:52.767Z,5.80
2018-02-02T19:45:20.452Z,5.80
2018-02-02T19:47:59.335Z,5.80
2018-02-02T19:50:26.971Z,5.80
2018-02-02T19:52:54.114Z,5.70
2018-02-02T19:55:21.156Z,5.70
2018-02-02T19:58:04.822Z,5.70
2018-02-02T20:00:42.682Z,5.70
2018-02-02T20:03:10.386Z,5.70
2018-02-02T20:05:38.862Z,5.60
2018-02-02T20:08:18.944Z,5.70
2018-02-02T20:10:57.479Z,5.70
2018-02-02T20:13:35.644Z,5.70
2018-02-02T20:16:15.233Z,5.60
2018-02-02T20:18:54.461Z,5.60
2018-02-02T20:21:30.815Z,5.50
2018-02-02T20:23:59.349Z,5.50
2018-02-02T20:26:37.904Z,5.50
2018-02-02T20:29:16.307Z,5.30
2018-02-02T20:31:44.773Z,5.20
2018-02-02T20:34:24.372Z,5.20
2018-02-02T20:37:02.894Z,5.30
2018-02-02T20:39:32.430Z,5.20
2018-02-02T20:42:10.240Z,5.20
2018-02-02T20:44:38.070Z,5.20
2018-02-02T20:47:07.010Z,5.00
2018-02-02T20:49:35.405Z,5.00
2018-02-02T20:52:03.218Z,5.00
2018-02-02T20:54:31.476Z,5.00
2018-02-02T20:56:59.639Z,4.90
2018-02-02T20:59:26.847Z,4.80
2018-02-02T21:01:53.802Z,4.80
2018-02-02T21:04:22.266Z,4.80
2018-02-02T21:06:49.318Z,4.80
2018-02-02T21:09:16.282Z,4.70
2018-02-02T21:11:44.304Z,4.70
2018-02-02T21:14:12.019Z,4.60
2018-02-02T21:16:40.744Z,4.60
2018-02-02T21:19:08.574Z,4.70
2018-02-02T21:21:35.451Z,4.60
2018-02-02T21:24:02.400Z,4.70
2018-02-02T21:26:29.487Z,4.70
2018-02-02T21:28:56.389Z,4.80
2018-02-02T21:31:23.279Z,4.80
2018-02-02T21:33:50.255Z,5.00
2018-02-02T21:36:17.166Z,5.00
2018-02-02T21:38:44.078Z,5.00
2018-02-02T21:41:11.106Z,5.10
2018-02-02T21:43:37.990Z,5.20
2018-02-02T21:46:05.705Z,5.20
2018-02-02T21:48:32.755Z,5.20
2018-02-02T21:50:59.714Z,5.20
2018-02-02T21:53:26.600Z,5.20
2018-02-02T21:55:53.591Z,5.20
2018-02-02T21:58:20.531Z,5.20
2018-02-02T22:00:47.427Z,5.30
2018-02-02T22:03:14.370Z,5.20
2018-02-02T22:05:41.990Z,5.20
2018-02-02T22:08:08.966Z,5.20
2018-02-02T22:10:35.934Z,5.20
2018-02-02T22:13:03.579Z,5.20
2018-02-02T22:15:30.537Z,5.20
2018-02-02T22:17:58.253Z,5.10
2018-02-02T22:20:25.303Z,5.10
2018-02-02T22:22:52.245Z,5.20
2018-02-02T22:25:19.329Z,5.20
2018-02-02T22:27:46.301Z,5.20
2018-02-02T22:30:14.060Z,5.30
2018-02-02T22:32:41.752Z,5.40
2018-02-02T22:35:08.702Z,5.40
2018-02-02T22:37:35.658Z,5.40
2018-02-02T22:40:02.613Z,5.40
2018-02-02T22:42:29.574Z,5.40
2018-02-02T22:44:56.470Z,5.30
2018-02-02T22:47:23.363Z,5.30
2018-02-02T22:49:50.370Z,5.30
2018-02-02T22:52:17.261Z,5.30
2018-02-02T22:54:44.231Z,5.30
2018-02-02T22:57:11.131Z,5.40
2018-02-02T22:59:38.016Z,5.30
2018-02-02T23:02:05.012Z,5.40
2018-02-02T23:04:31.898Z,5.30
2018-02-02T23:06:58.766Z,5.40
2018-02-02T23:09:25.742Z,5.40
2018-02-02T23:11:52.615Z,5.40
2018-02-02T23:14:19.553Z,5.40
2018-02-02T23:16:46.495Z,5.40
2018-02-02T23:19:13.386Z,5.40
2018-02-02T23:21:40.337Z,5.40
2018-02-02T23:24:08.034Z,5.40
2018-02-02T23:26:34.967Z,5.30
2018-02-02T23:29:03.076Z,5.30
2018-02-02T23:31:31.097Z,5.30
2018-02-02T23:33:58.670Z,5.40
2018-02-02T23:36:28.076Z,5.30
2018-02-02T23:38:55.067Z,5.40
2018-02-02T23:41:21.991Z,5.30
2018-02-02T23:43:49.004Z,5.40
2018-02-02T23:46:15.929Z,5.30
2018-02-02T23:48:42.957Z,5.40
2018-02-02T23:51:09.862Z,5.40
2018-02-02T23:53:36.843Z,5.30
2018-02-02T23:56:03.823Z,5.40
2018-02-02T23:58:31.554Z,5.40
