createdAt,value
2018-02-02T00:00:07.455Z,1.20
2018-02-02T00:02:35.220Z,1.20
2018-02-02T00:05:03.091Z,1.10
2018-02-02T00:07:30.862Z,1.30
2018-02-02T00:09:58.696Z,1.30
2018-02-02T00:12:26.429Z,1.40
2018-02-02T00:14:54.232Z,1.40
2018-02-02T00:17:22.089Z,1.40
2018-02-02T00:19:49.899Z,1.40
2018-02-02T00:22:17.825Z,1.40
2018-02-02T00:24:45.607Z,1.40
2018-02-02T00:27:13.474Z,1.30
2018-02-02T00:29:41.661Z,1.30
2018-02-02T00:32:09.519Z,1.30
2018-02-02T00:34:37.581Z,1.30
2018-02-02T00:37:05.357Z,1.20
2018-02-02T00:39:33.329Z,1.30
2018-02-02T00:42:01.261Z,1.30
2018-02-02T00:44:29.165Z,1.30
2018-02-02T00:46:57.124Z,1.30
2018-02-02T00:49:25.088Z,1.30
2018-02-02T00:51:58.590Z,1.20
2018-02-02T00:54:26.556Z,1.20
2018-02-02T00:56:54.402Z,1.20
2018-02-02T00:59:22.163Z,1.30
2018-02-02T01:01:49.943Z,1.30
2018-02-02T01:04:17.918Z,1.20
2018-02-02T01:06:46.500Z,1.20
2018-02-02T01:09:14.274Z,1.20
2018-02-02T01:11:42.473Z,1.20
2018-02-02T01:14:11.237Z,1.30
2018-02-02T01:16:39.502Z,1.20
2018-02-02T01:19:07.466Z,1.20
2018-02-02T01:21:35.234Z,1.30
2018-02-02T01:24:03.101Z,1.30
2018-02-02T01:26:30.845Z,1.30
2018-02-02T01:28:58.712Z,1.20
2018-02-02T01:31:26.578Z,1.20
2018-02-02T01:33:55.469Z,1.30
2018-02-02T01:36:23.256Z,1.30
2018-02-02T01:38:51.202Z,1.30
2018-02-02T01:41:19.049Z,1.30
2018-02-02T01:43:47.158Z,1.20
2018-02-02T01:46:15.025Z,1.20
2018-02-02T01:48:43.566Z,1.30
2018-02-02T01:51:11.556Z,1.20
2018-02-02T01:53:39.349Z,1.20
2018-02-02T01:56:07.211Z,1.20
2018-02-02T01:58:35.049Z,1.10
2018-02-02T02:01:02.947Z,1.20
2018-02-02T02:03:30.787Z,1.10
2018-02-02T02:05:58.754Z,1.20
2018-02-02T02:08:26.544Z,1.20
2018-02-02T02:10:54.487Z,1.20
2018-02-02T02:13:22.371Z,1.20
2018-02-02T02:15:50.250Z,1.20
2018-02-02T02:18:18.188Z,1.10
2018-02-02T02:20:46.074Z,1.10
2018-02-02T02:23:14.025Z,1.10
2018-02-02T02:25:42.123Z,1.00
2018-02-02T02:28:11.698Z,0.90
2018-02-02T02:30:39.788Z,0.90
2018-02-02T02:33:08.351Z,0.90
2018-02-02T02:35:36.218Z,0.90
2018-02-02T02:38:04.293Z,1.00
2018-02-02T02:40:32.072Z,0.90
2018-02-02T02:43:00.032Z,0.90
2018-02-02T02:45:27.907Z,0.90
2018-02-02T02:47:56.256Z,1.00
2018-02-02T02:50:24.050Z,0.90
2018-02-02T02:52:51.851Z,0.90
2018-02-02T02:55:20.357Z,1.00
2018-02-02T02:57:48.247Z,1.00
2018-02-02T03:00:16.222Z,1.00
2018-02-02T03:02:44.130Z,0.90
2018-02-02T03:05:12.699Z,1.00
2018-02-02T03:07:40.487Z,0.90
2018-02-02T03:10:09.209Z,1.10
2018-02-02T03:12:37.228Z,1.10
2018-02-02T03:15:05.797Z,1.20
2018-02-02T03:17:34.294Z,1.20
2018-02-02T03:20:02.132Z,1.20
2018-02-02T03:22:30.006Z,1.30
2018-02-02T03:24:58.076Z,1.30
2018-02-02T03:27:26.037Z,1.30
2018-02-02T03:29:53.808Z,1.20
2018-02-02T03:32:21.650Z,1.20
2018-02-02T03:34:49.538Z,1.10
2018-02-02T03:37:17.407Z,1.10
2018-02-02T03:39:45.234Z,1.10
2018-02-02T03:42:13.031Z,1.10
2018-02-02T03:44:40.959Z,1.20
2018-02-02T03:47:09.169Z,1.10
2018-02-02T03:49:37.049Z,1.10
2018-02-02T03:52:04.811Z,1.10
2018-02-02T03:54:32.778Z,1.10
2018-02-02T03:57:00.550Z,1.10
2018-02-02T03:59:28.501Z,1.10
2018-02-02T04:01:56.356Z,1.10
2018-02-02T04:04:24.085Z,1.10
2018-02-02T04:06:51.905Z,1.00
2018-02-02T04:09:19.852Z,1.00
2018-02-02T04:11:47.957Z,1.00
2018-02-02T04:14:15.791Z,1.00
2018-02-02T04:16:43.656Z,1.10
2018-02-02T04:19:11.522Z,1.10
2018-02-02T04:21:39.469Z,1.10
2018-02-02T04:24:07.282Z,1.00
2018-02-02T04:26:35.120Z,1.10
2018-02-02T04:29:02.994Z,1.00
2018-02-02T04:31:30.772Z,1.00
2018-02-02T04:33:58.736Z,1.00
2018-02-02T04:36:26.605Z,1.00
2018-02-02T04:38:54.570Z,1.00
2018-02-02T04:41:22.542Z,1.00
2018-02-02T04:43:50.409Z,1.10
2018-02-02T04:46:18.434Z,1.10
2018-02-02T04:48:46.234Z,1.10
2018-02-02T04:51:14.111Z,1.10
2018-02-02T04:53:42.400Z,1.10
2018-02-02T04:56:11.381Z,1.00
2018-02-02T04:58:39.253Z,1.00
2018-02-02T05:01:07.130Z,0.90
2018-02-02T05:03:35.665Z,0.90
2018-02-02T05:06:03.457Z,0.80
2018-02-02T05:08:31.226Z,0.90
2018-02-02T05:10:59.380Z,0.90
2018-02-02T05:13:27.352Z,0.90
2018-02-02T05:15:55.144Z,0.90
2018-02-02T05:18:23.313Z,0.80
2018-02-02T05:20:51.165Z,0.80
2018-02-02T05:23:18.927Z,0.80
2018-02-02T05:25:46.903Z,0.80
2018-02-02T05:28:14.852Z,0.80
2018-02-02T05:30:42.719Z,0.80
2018-02-02T05:33:10.816Z,0.90
2018-02-02T05:35:38.674Z,0.90
2018-02-02T05:38:06.436Z,0.90
2018-02-02T05:40:34.185Z,0.90
2018-02-02T05:43:01.923Z,0.80
2018-02-02T05:45:29.775Z,0.90
2018-02-02T05:47:58.267Z,1.00
2018-02-02T05:50:26.166Z,0.90
2018-02-02T05:52:54.255Z,1.00
2018-02-02T05:55:22.210Z,1.00
2018-02-02T05:57:50.192Z,1.00
2018-02-02T06:00:18.238Z,0.90
2018-02-02T06:02:46.210Z,0.90
2018-02-02T06:05:13.994Z,0.90
2018-02-02T06:07:41.959Z,0.90
2018-02-02T06:10:09.807Z,0.90
2018-02-02T06:12:37.590Z,0.80
2018-02-02T06:15:05.463Z,0.80
2018-02-02T06:17:33.325Z,0.80
2018-02-02T06:20:01.262Z,0.80
2018-02-02T06:22:29.136Z,0.80
2018-02-02T06:24:57.007Z,0.80
2018-02-02T06:27:24.750Z,0.90
2018-02-02T06:29:52.671Z,0.80
2018-02-02T06:32:21.442Z,0.80
2018-02-02T06:34:49.428Z,0.80
2018-02-02T06:37:17.278Z,0.80
2018-02-02T06:39:45.228Z,0.80
2018-02-02T06:42:13.097Z,0.80
2018-02-02T06:44:41.267Z,0.80
2018-02-02T06:47:09.249Z,0.90
2018-02-02T06:49:37.003Z,0.80
2018-02-02T06:52:04.780Z,0.80
2018-02-02T06:54:32.659Z,0.80
2018-02-02T06:57:00.526Z,0.80
2018-02-02T06:59:28.378Z,0.70
2018-02-02T07:01:56.450Z,0.50
2018-02-02T07:04:24.812Z,0.40
2018-02-02T07:06:52.596Z,0.30
2018-02-02T07:09:20.545Z,0.40
2018-02-02T07:11:48.513Z,0.50
2018-02-02T07:14:16.297Z,0.40
2018-02-02T07:16:44.268Z,0.40
2018-02-02T07:19:12.137Z,0.40
2018-02-02T07:21:40.122Z,0.50
2018-02-02T07:24:08.168Z,0.50
2018-02-02T07:26:36.958Z,0.60
2018-02-02T07:29:04.934Z,0.60
2018-02-02T07:31:32.897Z,0.60
2018-02-02T07:34:00.733Z,0.70
2018-02-02T07:36:28.519Z,0.70
2018-02-02T07:38:56.398Z,0.80
2018-02-02T07:41:24.267Z,0.80
2018-02-02T07:43:52.045Z,0.80
2018-02-02T07:46:19.874Z,0.90
2018-02-02T07:48:47.735Z,0.90
2018-02-02T07:51:15.516Z,1.00
2018-02-02T07:53:43.370Z,1.00
2018-02-02T07:56:11.174Z,1.10
2018-02-02T07:58:38.985Z,1.10
2018-02-02T08:01:24.700Z,1.10
2018-02-02T08:03:52.476Z,1.10
2018-02-02T08:06:20.328Z,1.10
2018-02-02T08:08:48.177Z,1.10
2018-02-02T08:11:16.065Z,1.10
2018-02-02T08:13:43.888Z,1.00
2018-02-02T08:16:11.670Z,1.10
2018-02-02T08:18:39.462Z,1.20
2018-02-02T08:21:07.409Z,1.20
2018-02-02T08:23:35.181Z,1.20
2018-02-02T08:26:03.102Z,1.30
2018-02-02T08:28:31.643Z,1.40
2018-02-02T08:30:59.502Z,1.40
2018-02-02T08:33:27.577Z,1.50
2018-02-02T08:35:55.439Z,1.50
2018-02-02T08:38:23.306Z,1.50
2018-02-02T08:40:51.176Z,1.60
2018-02-02T08:43:19.009Z,1.70
2018-02-02T08:45:46.888Z,1.60
2018-02-02T08:48:14.707Z,1.50
2018-02-02T08:50:43.226Z,1.40
2018-02-02T08:53:11.013Z,1.40
2018-02-02T08:55:38.896Z,1.40
2018-02-02T08:58:06.756Z,1.40
2018-02-02T09:00:34.700Z,1.40
2018-02-02T09:03:02.509Z,1.50
2018-02-02T09:05:31.189Z,1.70
2018-02-02T09:07:59.039Z,1.70
2018-02-02T09:10:27.092Z,1.80
2018-02-02T09:12:54.989Z,1.70
2018-02-02T09:15:22.742Z,1.70
2018-02-02T09:17:50.702Z,1.70
2018-02-02T09:20:18.552Z,1.70
2018-02-02T09:22:46.335Z,1.70
2018-02-02T09:25:14.286Z,1.70
2018-02-02T09:27:41.769Z,1.80
2018-02-02T09:30:09.634Z,1.80
2018-02-02T09:32:39.034Z,2.10
2018-02-02T09:35:07.087Z,2.20
2018-02-02T09:37:34.890Z,2.40
2018-02-02T09:40:03.664Z,2.90
2018-02-02T09:42:31.522Z,2.90
2018-02-02T09:44:59.268Z,3.00
2018-02-02T09:47:27.158Z,2.90
2018-02-02T09:49:55.135Z,2.60
2018-02-02T09:52:23.100Z,2.60
2018-02-02T09:54:50.966Z,2.60
2018-02-02T09:57:18.898Z,2.50
2018-02-02T09:59:46.996Z,2.40
2018-02-02T10:02:14.942Z,2.40
2018-02-02T10:04:42.730Z,2.50
2018-02-02T10:07:10.473Z,2.60
2018-02-02T10:09:38.353Z,3.00
2018-02-02T10:12:06.137Z,3.20
2018-02-02T10:14:33.893Z,3.40
2018-02-02T10:17:01.751Z,3.70
2018-02-02T10:19:29.526Z,3.80
2018-02-02T10:21:57.399Z,4.00
2018-02-02T10:24:25.279Z,4.00
2018-02-02T10:26:53.809Z,3.80
2018-02-02T10:29:21.595Z,3.80
2018-02-02T10:31:49.363Z,3.60
2018-02-02T10:34:17.240Z,3.60
2018-02-02T10:36:45.196Z,3.80
2018-02-02T10:39:13.063Z,3.80
2018-02-02T10:41:41.132Z,4.00
2018-02-02T10:44:08.984Z,4.10
2018-02-02T10:46:36.880Z,4.20
2018-02-02T10:49:05.658Z,4.00
2018-02-02T10:51:33.402Z,3.90
2018-02-02T10:54:01.505Z,4.10
2018-02-02T10:56:29.257Z,4.40
2018-02-02T10:58:57.250Z,4.30
2018-02-02T11:01:31.384Z,4.10
2018-02-02T11:03:59.310Z,4.10
2018-02-02T11:06:27.255Z,4.10
2018-02-02T11:08:55.258Z,4.10
2018-02-02T11:11:23.230Z,3.90
2018-02-02T11:13:51.207Z,3.60
2018-02-02T11:16:21.285Z,3.40
2018-02-02T11:18:49.254Z,3.40
2018-02-02T11:21:17.245Z,3.40
2018-02-02T11:23:45.293Z,3.30
2018-02-02T11:26:14.283Z,3.40
2018-02-02T11:28:42.687Z,3.50
2018-02-02T11:31:12.799Z,3.50
2018-02-02T11:33:41.193Z,3.70
2018-02-02T11:36:09.539Z,3.80
2018-02-02T11:38:37.827Z,3.70
2018-02-02T11:41:06.047Z,3.70
2018-02-02T11:43:41.563Z,3.90
2018-02-02T11:46:16.434Z,4.00
2018-02-02T11:48:44.985Z,4.20
2018-02-02T11:51:13.773Z,4.30
2018-02-02T11:53:50.346Z,4.10
2018-02-02T11:56:19.098Z,4.10
2018-02-02T11:58:46.937Z,4.00
2018-02-02T12:01:18.824Z,4.00
2018-02-02T12:03:46.703Z,4.20
2018-02-02T12:06:14.652Z,4.50
2018-02-02T12:08:44.883Z,4.60
2018-02-02T12:11:13.355Z,4.50
2018-02-02T12:13:41.525Z,4.50
2018-02-02T12:16:09.410Z,4.30
2018-02-02T12:18:37.407Z,4.20
2018-02-02T12:21:09.662Z,4.30
2018-02-02T12:23:53.204Z,4.30
2018-02-02T12:26:40.942Z,4.60
2018-02-02T12:29:25.465Z,4.70
2018-02-02T12:32:10.120Z,4.70
2018-02-02T12:34:52.848Z,4.60
2018-02-02T12:37:20.755Z,4.60
2018-02-02T12:39:49.350Z,4.40
2018-02-02T12:42:18.076Z,4.40
2018-02-02T12:44:46.041Z,4.50
2018-02-02T12:47:13.820Z,4.30
2018-02-02T12:52:38.858Z,4.40
2018-02-02T12:55:06.791Z,4.60
2018-02-02T12:57:34.974Z,4.70
2018-02-02T13:00:02.874Z,4.60
2018-02-02T13:02:30.904Z,4.50
2018-02-02T13:04:58.694Z,4.50
2018-02-02T13:07:26.536Z,4.50
2018-02-02T13:10:00.138Z,4.60
2018-02-02T13:12:33.474Z,4.50
2018-02-02T13:15:01.826Z,4.40
2018-02-02T13:17:36.944Z,4.30
2018-02-02T13:20:04.844Z,4.30
2018-02-02T13:22:32.698Z,4.50
2018-02-02T13:25:01.793Z,4.50
2018-02-02T13:27:29.741Z,4.50
2018-02-02T13:29:57.622Z,4.70
2018-02-02T13:32:25.575Z,4.80
2018-02-02T13:34:53.542Z,5.00
2018-02-02T13:37:21.616Z,5.10
2018-02-02T13:39:49.583Z,5.30
2018-02-02T13:42:17.475Z,5.40
2018-02-02T13:44:45.530Z,5.60
2018-02-02T13:47:13.490Z,5.40
2018-02-02T13:49:41.756Z,5.50
2018-02-02T13:52:09.640Z,5.70
2018-02-02T13:54:37.638Z,5.60
2018-02-02T13:57:05.603Z,5.60
2018-02-02T13:59:33.352Z,6.00
2018-02-02T14:02:01.218Z,6.20
2018-02-02T14:04:29.184Z,6.30
2018-02-02T14:06:58.602Z,6.30
2018-02-02T14:09:26.746Z,6.40
2018-02-02T14:11:54.523Z,6.80
2018-02-02T14:14:22.390Z,7.10
2018-02-02T14:16:50.265Z,7.50
2018-02-02T14:19:18.129Z,7.60
2018-02-02T14:21:46.130Z,7.70
2018-02-02T14:24:14.859Z,6.70
2018-02-02T14:26:42.711Z,6.70
2018-02-02T14:29:10.544Z,6.70
2018-02-02T14:31:39.206Z,6.10
2018-02-02T14:34:07.061Z,6.10
2018-02-02T14:36:35.119Z,5.80
2018-02-02T14:39:02.990Z,6.10
2018-02-02T14:41:30.922Z,6.50
2018-02-02T14:43:58.842Z,6.70
2018-02-02T14:46:27.310Z,6.60
2018-02-02T14:48:55.096Z,6.50
2018-02-02T14:51:23.035Z,6.50
2018-02-02T14:53:50.941Z,6.40
2018-02-02T14:56:18.703Z,6.10
2018-02-02T14:58:46.553Z,6.00
2018-02-02T15:01:14.450Z,6.00
2018-02-02T15:03:43.115Z,6.10
2018-02-02T15:06:10.976Z,6.10
2018-02-02T15:08:38.718Z,6.00
2018-02-02T15:11:06.698Z,5.80
2018-02-02T15:13:35.101Z,5.70
2018-02-02T15:16:03.977Z,5.70
2018-02-02T15:18:31.844Z,5.70
2018-02-02T15:20:59.613Z,5.50
2018-02-02T15:23:29.315Z,5.30
2018-02-02T15:25:58.317Z,5.30
2018-02-02T15:28:26.174Z,5.00
2018-02-02T15:30:54.764Z,4.80
2018-02-02T15:33:22.704Z,4.70
2018-02-02T15:35:50.673Z,4.60
2018-02-02T15:38:18.545Z,4.50
2018-02-02T15:40:46.317Z,4.40
2018-02-02T15:43:14.389Z,4.30
2018-02-02T15:45:42.590Z,4.20
2018-02-02T15:48:11.724Z,4.20
2018-02-02T15:50:40.187Z,4.20
2018-02-02T15:53:08.122Z,4.20
2018-02-02T15:55:36.704Z,4.20
2018-02-02T15:58:04.649Z,4.20
2018-02-02T16:00:32.612Z,4.20
2018-02-02T16:03:00.480Z,4.10
2018-02-02T16:05:28.457Z,4.10
2018-02-02T16:07:56.342Z,4.10
2018-02-02T16:10:24.118Z,4.00
2018-02-02T16:12:52.150Z,3.90
2018-02-02T16:15:20.056Z,3.80
2018-02-02T16:17:48.094Z,3.70
2018-02-02T16:20:16.056Z,3.60
2018-02-02T16:22:44.062Z,3.60
2018-02-02T16:25:12.200Z,3.60
2018-02-02T16:27:40.256Z,3.50
2018-02-02T16:30:08.366Z,3.50
2018-02-02T16:32:36.420Z,3.50
2018-02-02T16:35:04.379Z,3.40
2018-02-02T16:37:32.222Z,3.40
2018-02-02T16:40:00.243Z,3.40
2018-02-02T16:42:28.335Z,3.30
2018-02-02T16:44:56.978Z,3.30
2018-02-02T16:47:24.960Z,3.30
2018-02-02T16:49:53.124Z,3.20
2018-02-02T16:52:21.181Z,3.30
2018-02-02T16:54:50.287Z,3.20
2018-02-02T16:57:18.148Z,3.20
2018-02-02T16:59:46.120Z,3.20
2018-02-02T17:02:14.122Z,3.10
2018-02-02T17:04:42.746Z,3.10
2018-02-02T17:07:10.677Z,3.00
2018-02-02T17:09:38.709Z,3.20
2018-02-02T17:12:06.675Z,3.00
2018-02-02T17:14:34.570Z,2.80
2018-02-02T17:17:02.384Z,2.80
2018-02-02T17:19:30.480Z,2.70
2018-02-02T17:21:58.283Z,2.60
2018-02-02T17:24:26.515Z,2.50
2018-02-02T17:26:54.423Z,2.50
2018-02-02T17:29:22.320Z,2.40
2018-02-02T17:31:50.320Z,2.40
2018-02-02T17:34:18.115Z,2.30
2018-02-02T17:36:46.793Z,2.30
2018-02-02T17:39:15.933Z,2.20
2018-02-02T17:41:44.789Z,2.20
2018-02-02T17:44:13.399Z,2.20
2018-02-02T17:46:41.546Z,2.10
2018-02-02T17:49:09.625Z,2.10
2018-02-02T17:51:37.735Z,2.10
2018-02-02T17:54:05.727Z,2.10
2018-02-02T17:56:33.799Z,2.00
2018-02-02T17:59:01.672Z,2.00
2018-02-02T18:01:40.588Z,2.00
2018-02-02T18:04:08.479Z,2.00
2018-02-02T18:06:36.343Z,2.00
2018-02-02T18:09:04.521Z,2.10
2018-02-02T18:11:32.390Z,2.10
2018-02-02T18:14:00.346Z,2.10
2018-02-02T18:16:28.427Z,2.20
2018-02-02T18:18:56.290Z,2.20
2018-02-02T18:21:24.157Z,2.10
2018-02-02T18:23:52.227Z,2.10
2018-02-02T18:26:21.422Z,2.10
2018-02-02T18:28:49.479Z,2.00
2018-02-02T18:31:17.264Z,2.00
2018-02-02T18:33:45.130Z,2.00
2018-02-02T18:36:13.283Z,2.00
2018-02-02T18:38:41.482Z,2.00
2018-02-02T18:41:09.364Z,2.00
2018-02-02T18:43:38.215Z,2.00
2018-02-02T18:46:08.022Z,2.00
2018-02-02T18:48:36.300Z,2.00
2018-02-02T18:51:06.184Z,2.00
2018-02-02T18:53:39.142Z,2.00
2018-02-02T18:56:09.077Z,2.00
2018-02-02T18:58:38.723Z,2.00
2018-02-02T19:01:08.231Z,1.90
2018-02-02T19:03:36.603Z,1.90
2018-02-02T19:06:08.747Z,1.90
2018-02-02T19:08:41.564Z,1.90
2018-02-02T19:11:11.482Z,1.90
2018-02-02T19:13:41.792Z,1.80
2018-02-02T19:16:11.563Z,1.80
2018-02-02T19:18:43.304Z,1.80
2018-02-02T19:21:11.573Z,1.80
2018-02-02T19:23:46.984Z,1.80
2018-02-02T19:26:17.469Z,1.80
2018-02-02T19:28:49.522Z,1.80
2018-02-02T19:31:19.538Z,1.80
2018-02-02T19:33:49.657Z,1.80
2018-02-02T19:36:19.088Z,1.80
2018-02-02T19:38:52.344Z,1.80
2018-02-02T19:41:22.265Z,1.80
2018-02-02T19:43:52.624Z,1.80
2018-02-02T19:46:23.464Z,1.70
2018-02-02T19:48:52.671Z,1.70
2018-02-02T19:51:23.042Z,1.70
2018-02-02T19:53:54.177Z,1.70
2018-02-02T19:56:24.601Z,1.70
2018-02-02T19:58:59.121Z,1.80
2018-02-02T20:01:30.131Z,1.80
2018-02-02T20:03:58.938Z,1.70
2018-02-02T20:06:27.848Z,1.70
2018-02-02T20:08:58.731Z,1.70
2018-02-02T20:14:10.084Z,1.80
2018-02-02T20:16:40.483Z,1.70
2018-02-02T20:19:10.230Z,1.70
2018-02-02T20:21:42.756Z,1.70
2018-02-02T20:24:15.080Z,1.70
2018-02-02T20:26:47.331Z,1.60
2018-02-02T20:31:56.034Z,1.60
2018-02-02T20:34:26.759Z,1.60
2018-02-02T20:36:58.789Z,1.60
2018-02-02T20:39:29.139Z,1.60
2018-02-02T20:41:57.949Z,1.60
2018-02-02T20:44:26.615Z,1.70
2018-02-02T20:47:00.405Z,1.70
2018-02-02T20:49:28.580Z,1.70
2018-02-02T20:51:56.797Z,1.80
2018-02-02T20:54:25.398Z,1.80
2018-02-02T20:56:54.511Z,1.70
2018-02-02T20:59:23.452Z,1.70
2018-02-02T21:01:51.524Z,1.70
2018-02-02T21:04:19.410Z,1.70
2018-02-02T21:06:47.378Z,1.70
2018-02-02T21:09:15.252Z,1.70
2018-02-02T21:11:43.376Z,1.70
2018-02-02T21:14:11.804Z,1.70
2018-02-02T21:16:40.120Z,1.70
2018-02-02T21:19:08.228Z,1.70
2018-02-02T21:21:36.089Z,1.70
2018-02-02T21:24:03.957Z,1.70
2018-02-02T21:26:31.947Z,1.60
2018-02-02T21:28:59.821Z,1.70
2018-02-02T21:31:27.667Z,1.60
2018-02-02T21:33:55.601Z,1.60
2018-02-02T21:36:23.510Z,1.60
2018-02-02T21:38:51.386Z,1.60
2018-02-02T21:41:19.932Z,1.50
2018-02-02T21:43:47.829Z,1.50
2018-02-02T21:46:15.777Z,1.50
2018-02-02T21:48:43.565Z,1.50
2018-02-02T21:51:11.853Z,1.50
2018-02-02T21:53:39.938Z,1.50
2018-02-02T21:56:08.580Z,1.40
2018-02-02T21:58:37.067Z,1.40
2018-02-02T22:01:06.088Z,1.40
2018-02-02T22:03:33.951Z,1.40
2018-02-02T22:06:01.782Z,1.40
2018-02-02T22:08:29.570Z,1.40
2018-02-02T22:10:58.349Z,1.40
2018-02-02T22:13:26.549Z,1.40
2018-02-02T22:15:54.483Z,1.40
2018-02-02T22:18:22.460Z,1.40
2018-02-02T22:20:50.427Z,1.40
2018-02-02T22:23:18.289Z,1.40
2018-02-02T22:25:46.167Z,1.30
2018-02-02T22:28:14.192Z,1.40
2018-02-02T22:30:42.205Z,1.30
2018-02-02T22:33:10.299Z,1.30
2018-02-02T22:35:40.164Z,1.30
2018-02-02T22:38:08.050Z,1.30
2018-02-02T22:40:35.928Z,1.30
2018-02-02T22:43:03.702Z,1.30
2018-02-02T22:45:32.312Z,1.20
2018-02-02T22:48:00.339Z,1.20
2018-02-02T22:50:28.518Z,1.30
2018-02-02T22:52:56.293Z,1.20
2018-02-02T22:55:24.224Z,1.20
2018-02-02T22:57:52.093Z,1.20
2018-02-02T23:00:20.465Z,1.20
2018-02-02T23:02:49.278Z,1.20
2018-02-02T23:05:17.330Z,1.20
2018-02-02T23:07:45.299Z,1.20
2018-02-02T23:10:13.062Z,1.30
2018-02-02T23:12:40.964Z,1.20
2018-02-02T23:15:08.732Z,1.20
2018-02-02T23:17:36.481Z,1.20
2018-02-02T23:20:04.426Z,1.20
2018-02-02T23:22:32.289Z,1.30
2018-02-02T23:25:00.094Z,1.20
2018-02-02T23:27:28.032Z,1.30
2018-02-02T23:29:55.817Z,1.30
2018-02-02T23:32:23.665Z,1.30
2018-02-02T23:34:51.622Z,1.30
2018-02-02T23:37:19.505Z,1.30
2018-02-02T23:39:47.374Z,1.30
2018-02-02T23:42:15.757Z,1.30
2018-02-02T23:44:43.490Z,1.20
2018-02-02T23:47:11.879Z,1.20
2018-02-02T23:49:40.174Z,1.20
2018-02-02T23:52:08.327Z,1.20
2018-02-02T23:54:36.605Z,1.20
2018-02-02T23:57:04.484Z,1.30
2018-02-02T23:59:32.454Z,1.20
