createdAt,value
2022-08-04T00:02:45.980Z,51.88
2022-08-04T00:05:24.012Z,51.85
2022-08-04T00:08:05.395Z,52.22
2022-08-04T00:10:34.939Z,51.62
2022-08-04T00:13:04.057Z,51.98
2022-08-04T00:15:33.222Z,52.36
2022-08-04T00:18:09.065Z,52.58
2022-08-04T00:20:40.885Z,52.18
2022-08-04T00:23:08.648Z,51.86
2022-08-04T00:25:40.861Z,53.02
2022-08-04T00:28:07.446Z,52.84
2022-08-04T00:30:34.002Z,52.63
2022-08-04T00:33:00.577Z,53.12
2022-08-04T00:35:28.842Z,53.06
2022-08-04T00:37:56.025Z,53.14
2022-08-04T00:40:42.840Z,52.51
2022-08-04T00:43:09.507Z,52.92
2022-08-04T00:46:16.513Z,53.18
2022-08-04T00:49:03.855Z,53.12
2022-08-04T00:51:30.321Z,52.54
2022-08-04T00:54:24.272Z,53.13
2022-08-04T00:57:34.048Z,51.24
2022-08-04T01:00:13.385Z,50.79
2022-08-04T01:03:01.246Z,51.87
2022-08-04T01:06:01.830Z,52.38
2022-08-04T01:08:28.272Z,52.81
2022-08-04T01:11:08.226Z,52.39
2022-08-04T01:13:34.699Z,53.06
2022-08-04T01:16:11.288Z,53.33
2022-08-04T01:18:44.002Z,52.99
2022-08-04T01:21:52.662Z,53.76
2022-08-04T01:24:45.247Z,54.16
2022-08-04T01:27:37.986Z,53.85
2022-08-04T01:30:08.532Z,53.54
2022-08-04T01:32:46.538Z,54.34
2022-08-04T01:35:47.636Z,54.48
2022-08-04T01:38:20.142Z,54.39
2022-08-04T01:40:52.490Z,54.18
2022-08-04T01:43:20.533Z,53.95
2022-08-04T01:45:56.859Z,54.51
2022-08-04T01:48:25.898Z,54.49
2022-08-04T01:50:54.111Z,54.68
2022-08-04T01:53:21.962Z,54.78
2022-08-04T01:55:55.065Z,54.70
2022-08-04T01:58:24.615Z,53.06
2022-08-04T02:01:04.848Z,52.59
2022-08-04T02:04:20.208Z,53.89
2022-08-04T02:06:49.886Z,54.17
2022-08-04T02:09:54.692Z,54.38
2022-08-04T02:12:37.075Z,54.94
2022-08-04T02:15:27.306Z,54.39
2022-08-04T02:18:09.711Z,53.97
2022-08-04T02:20:43.414Z,52.17
2022-08-04T02:23:30.999Z,52.18
2022-08-04T02:26:00.833Z,52.59
2022-08-04T02:28:32.233Z,53.09
2022-08-04T02:31:01.649Z,54.13
2022-08-04T02:33:46.706Z,53.64
2022-08-04T02:36:45.826Z,54.32
2022-08-04T02:39:13.737Z,53.88
2022-08-04T02:41:40.790Z,54.46
2022-08-04T02:44:10.330Z,54.60
2022-08-04T02:46:38.698Z,53.94
2022-08-04T02:49:08.235Z,54.11
2022-08-04T02:51:41.617Z,54.59
2022-08-04T02:54:08.939Z,54.28
2022-08-04T02:56:38.696Z,54.23
2022-08-04T02:59:12.021Z,54.35
2022-08-04T03:01:57.644Z,55.03
2022-08-04T03:04:43.274Z,55.11
2022-08-04T03:07:25.399Z,54.65
2022-08-04T03:10:10.639Z,53.48
2022-08-04T03:12:58.835Z,52.91
2022-08-04T03:15:34.446Z,53.81
2022-08-04T03:18:27.918Z,53.88
2022-08-04T03:21:18.771Z,53.45
2022-08-04T03:24:10.272Z,53.13
2022-08-04T03:26:48.833Z,53.22
2022-08-04T03:29:25.993Z,53.04
2022-08-04T03:32:12.350Z,53.82
2022-08-04T03:34:50.990Z,53.79
2022-08-04T03:37:30.504Z,54.07
2022-08-04T03:40:23.398Z,53.67
2022-08-04T03:43:58.743Z,52.89
2022-08-04T03:46:46.950Z,53.32
2022-08-04T03:49:41.115Z,53.45
2022-08-04T03:53:00.574Z,54.20
2022-08-04T03:55:40.478Z,53.95
2022-08-04T03:58:48.001Z,54.57
2022-08-04T04:02:01.284Z,55.05
2022-08-04T04:04:33.327Z,54.82
2022-08-04T04:07:19.538Z,55.54
2022-08-04T04:10:29.278Z,55.87
2022-08-04T04:13:14.563Z,55.45
2022-08-04T04:16:05.983Z,56.17
2022-08-04T04:18:51.006Z,56.15
2022-08-04T04:21:20.571Z,55.63
2022-08-04T04:24:32.760Z,56.35
2022-08-04T04:27:09.992Z,55.81
2022-08-04T04:29:36.463Z,55.55
2022-08-04T04:32:47.355Z,55.59
2022-08-04T04:35:32.620Z,54.84
2022-08-04T04:38:25.811Z,54.62
2022-08-04T04:41:15.308Z,55.20
2022-08-04T04:44:18.762Z,55.32
2022-08-04T04:47:06.975Z,54.50
2022-08-04T04:49:51.880Z,54.80
2022-08-04T04:52:28.519Z,55.67
2022-08-04T04:55:10.331Z,55.29
2022-08-04T04:57:53.811Z,55.53
2022-08-04T05:00:26.324Z,55.74
2022-08-04T05:03:20.343Z,55.67
2022-08-04T05:05:56.386Z,55.40
2022-08-04T05:08:47.357Z,54.81
2022-08-04T05:11:33.774Z,54.00
2022-08-04T05:14:34.838Z,54.53
2022-08-04T05:16:59.246Z,54.24
2022-08-04T05:19:31.464Z,53.09
2022-08-04T05:22:14.776Z,52.18
2022-08-04T05:24:44.735Z,52.38
2022-08-04T05:27:26.777Z,52.35
2022-08-04T05:29:59.261Z,52.59
2022-08-04T05:32:32.050Z,52.37
2022-08-04T05:35:50.412Z,52.70
2022-08-04T05:38:18.518Z,53.03
2022-08-04T05:40:46.325Z,52.64
2022-08-04T05:43:14.263Z,53.25
2022-08-04T05:45:42.359Z,53.60
2022-08-04T05:48:09.910Z,52.75
2022-08-04T05:50:37.766Z,51.46
2022-08-04T05:53:05.845Z,51.86
2022-08-04T05:55:56.697Z,51.54
2022-08-04T05:58:21.558Z,51.54
2022-08-04T06:00:51.645Z,50.10
2022-08-04T06:03:21.376Z,50.04
2022-08-04T06:05:49.854Z,49.64
2022-08-04T06:08:16.759Z,47.78
2022-08-04T06:10:46.113Z,44.98
2022-08-04T06:13:48.996Z,41.79
2022-08-04T06:16:05.472Z,40.67
2022-08-04T06:20:00.685Z,40.40
2022-08-04T06:21:26.847Z,40.88
2022-08-04T06:24:01.050Z,42.49
2022-08-04T06:26:34.708Z,43.22
2022-08-04T06:29:03.236Z,42.20
2022-08-04T06:32:27.886Z,39.88
2022-08-04T06:34:31.435Z,37.40
2022-08-04T06:36:59.468Z,38.62
2022-08-04T06:39:28.108Z,38.85
2022-08-04T06:42:22.262Z,38.08
2022-08-04T06:44:42.895Z,38.56
2022-08-04T06:47:10.986Z,36.05
2022-08-04T06:51:22.951Z,36.36
2022-08-04T06:52:29.092Z,37.50
2022-08-04T06:54:57.987Z,34.85
2022-08-04T06:57:29.279Z,35.28
2022-08-04T07:00:04.729Z,37.43
2022-08-04T07:02:39.186Z,39.60
2022-08-04T07:05:08.116Z,37.94
2022-08-04T07:07:56.440Z,36.97
2022-08-04T07:10:24.748Z,38.35
2022-08-04T07:12:53.808Z,38.53
2022-08-04T07:15:21.565Z,37.31
2022-08-04T07:17:50.265Z,38.20
2022-08-04T07:20:34.159Z,36.20
2022-08-04T07:23:07.625Z,35.50
2022-08-04T07:25:59.954Z,36.81
2022-08-04T07:28:24.187Z,37.63
2022-08-04T07:30:50.927Z,36.61
2022-08-04T07:33:18.281Z,35.23
2022-08-04T07:36:04.518Z,35.22
2022-08-04T07:38:37.672Z,36.34
2022-08-04T07:41:37.576Z,34.97
2022-08-04T07:44:05.063Z,35.34
2022-08-04T07:46:31.989Z,34.32
2022-08-04T07:49:01.352Z,35.18
2022-08-04T07:51:30.598Z,32.76
2022-08-04T07:53:58.564Z,32.84
2022-08-04T07:56:26.809Z,33.78
2022-08-04T07:58:54.109Z,33.44
2022-08-04T08:01:21.660Z,34.43
2022-08-04T08:03:49.682Z,33.65
2022-08-04T08:06:18.001Z,32.43
2022-08-04T08:09:12.992Z,33.38
2022-08-04T08:12:38.604Z,33.79
2022-08-04T08:14:35.533Z,32.28
2022-08-04T08:17:03.223Z,32.05
2022-08-04T08:19:34.709Z,32.85
2022-08-04T08:22:02.228Z,32.61
2022-08-04T08:24:35.832Z,33.32
2022-08-04T08:27:06.834Z,33.09
2022-08-04T08:29:34.128Z,33.26
2022-08-04T08:32:07.438Z,32.52
2022-08-04T08:34:35.225Z,32.05
2022-08-04T08:37:10.131Z,32.39
2022-08-04T08:40:01.815Z,31.80
2022-08-04T08:42:37.412Z,30.77
2022-08-04T08:45:41.422Z,31.37
2022-08-04T08:48:43.838Z,30.87
2022-08-04T08:51:34.495Z,31.03
2022-08-04T08:54:16.625Z,30.90
2022-08-04T08:57:24.701Z,31.63
2022-08-04T09:00:18.350Z,31.46
2022-08-04T09:03:05.374Z,31.09
2022-08-04T09:05:50.832Z,31.15
2022-08-04T09:08:38.653Z,31.93
2022-08-04T09:11:24.395Z,30.80
2022-08-04T09:14:01.195Z,31.07
2022-08-04T09:16:50.509Z,30.39
2022-08-04T09:19:38.955Z,30.75
2022-08-04T09:22:12.473Z,30.70
2022-08-04T09:25:02.890Z,31.34
2022-08-04T09:27:46.335Z,30.38
2022-08-04T09:30:18.265Z,30.28
2022-08-04T09:32:53.645Z,30.66
2022-08-04T09:35:28.550Z,29.04
2022-08-04T09:38:05.651Z,31.28
2022-08-04T09:40:53.093Z,30.31
2022-08-04T09:43:59.508Z,29.78
2022-08-04T09:46:37.382Z,30.29
2022-08-04T09:49:15.176Z,31.35
2022-08-04T09:51:57.316Z,29.37
2022-08-04T09:54:53.484Z,29.34
2022-08-04T09:57:51.122Z,30.00
2022-08-04T10:00:20.715Z,30.37
2022-08-04T10:03:11.574Z,29.84
2022-08-04T10:05:44.723Z,29.76
2022-08-04T10:08:20.237Z,30.35
2022-08-04T10:11:05.184Z,29.97
2022-08-04T10:13:37.832Z,29.80
2022-08-04T10:16:04.324Z,29.24
2022-08-04T10:18:50.985Z,29.82
2022-08-04T10:21:31.787Z,31.08
2022-08-04T10:24:04.258Z,29.78
2022-08-04T10:26:47.706Z,30.01
2022-08-04T10:29:44.715Z,29.34
2022-08-04T10:32:17.435Z,29.33
2022-08-04T10:35:13.231Z,29.68
2022-08-04T10:38:02.553Z,29.68
2022-08-04T10:40:37.093Z,30.05
2022-08-04T10:43:06.550Z,30.04
2022-08-04T10:45:58.295Z,29.80
2022-08-04T10:48:41.290Z,29.94
2022-08-04T10:51:58.404Z,30.94
2022-08-04T10:54:43.917Z,30.91
2022-08-04T10:57:37.119Z,30.24
2022-08-04T11:00:09.821Z,30.67
2022-08-04T11:02:58.617Z,29.96
2022-08-04T11:05:46.738Z,29.99
2022-08-04T11:08:27.115Z,29.71
2022-08-04T11:11:05.949Z,30.48
2022-08-04T11:13:57.097Z,31.87
2022-08-04T11:16:26.879Z,30.20
2022-08-04T11:19:21.688Z,29.83
2022-08-04T11:22:27.428Z,30.31
2022-08-04T11:25:05.524Z,30.28
2022-08-04T11:27:54.106Z,30.43
2022-08-04T11:30:21.234Z,31.98
2022-08-04T11:33:01.817Z,30.83
2022-08-04T11:35:35.642Z,29.85
2022-08-04T11:38:11.688Z,30.98
2022-08-04T11:41:02.143Z,31.10
2022-08-04T11:44:02.578Z,29.67
2022-08-04T11:46:28.667Z,30.26
2022-08-04T11:49:07.415Z,29.77
2022-08-04T11:51:36.007Z,30.31
2022-08-04T11:54:02.746Z,29.56
2022-08-04T11:56:35.727Z,30.32
2022-08-04T11:59:07.645Z,28.04
2022-08-04T12:02:05.324Z,28.36
2022-08-04T12:04:55.996Z,28.47
2022-08-04T12:07:41.934Z,28.12
2022-08-04T12:10:40.952Z,29.65
2022-08-04T12:13:40.797Z,31.64
2022-08-04T12:16:15.125Z,29.99
2022-08-04T12:18:57.515Z,29.34
2022-08-04T12:21:46.566Z,30.28
2022-08-04T12:24:29.961Z,29.27
2022-08-04T12:27:04.712Z,28.57
2022-08-04T12:29:34.687Z,27.91
2022-08-04T12:32:07.256Z,29.85
2022-08-04T12:35:11.523Z,31.17
2022-08-04T12:37:49.428Z,30.46
2022-08-04T12:40:30.039Z,29.58
2022-08-04T12:43:08.911Z,30.15
2022-08-04T12:45:36.508Z,29.16
2022-08-04T12:48:06.345Z,29.87
2022-08-04T12:50:33.711Z,29.67
2022-08-04T12:53:03.195Z,28.41
2022-08-04T12:55:34.021Z,28.77
2022-08-04T12:58:03.193Z,28.03
2022-08-04T13:00:41.832Z,29.26
2022-08-04T13:03:12.141Z,29.46
2022-08-04T13:05:42.939Z,29.10
2022-08-04T13:08:13.907Z,29.24
2022-08-04T13:10:44.930Z,29.06
2022-08-04T13:13:19.210Z,30.08
2022-08-04T13:15:57.732Z,29.49
2022-08-04T13:18:30.114Z,29.22
2022-08-04T13:21:23.032Z,28.74
2022-08-04T13:24:10.054Z,28.30
2022-08-04T13:26:58.207Z,28.40
2022-08-04T13:30:03.580Z,29.27
2022-08-04T13:32:31.662Z,28.72
2022-08-04T13:35:01.870Z,29.37
2022-08-04T13:37:36.945Z,28.17
2022-08-04T13:40:06.536Z,28.45
2022-08-04T13:42:35.803Z,28.14
2022-08-04T13:45:06.328Z,28.09
2022-08-04T13:47:37.933Z,29.93
2022-08-04T13:50:33.600Z,29.01
2022-08-04T13:53:03.131Z,28.86
2022-08-04T13:55:33.767Z,28.05
2022-08-04T13:58:43.504Z,28.50
2022-08-04T14:01:17.107Z,28.05
2022-08-04T14:03:59.187Z,27.83
2022-08-04T14:06:30.298Z,27.37
2022-08-04T14:08:59.315Z,29.25
2022-08-04T14:12:09.243Z,28.84
2022-08-04T14:14:28.525Z,28.48
2022-08-04T14:17:07.311Z,28.35
2022-08-04T14:19:46.737Z,28.02
2022-08-04T14:22:26.690Z,28.41
2022-08-04T14:25:19.688Z,27.75
2022-08-04T14:27:53.777Z,28.80
2022-08-04T14:30:25.839Z,29.36
2022-08-04T14:34:02.863Z,27.85
2022-08-04T14:35:58.122Z,27.60
2022-08-04T14:38:24.687Z,28.14
2022-08-04T14:40:59.525Z,29.09
2022-08-04T14:43:29.649Z,29.34
2022-08-04T14:46:04.970Z,29.23
2022-08-04T14:48:31.547Z,28.17
2022-08-04T14:50:58.264Z,30.92
2022-08-04T14:53:32.282Z,28.93
2022-08-04T14:56:00.659Z,29.73
2022-08-04T14:58:38.759Z,29.04
2022-08-04T15:01:12.844Z,28.27
2022-08-04T15:03:49.687Z,28.91
2022-08-04T15:06:26.089Z,28.63
2022-08-04T15:08:54.398Z,28.76
2022-08-04T15:11:23.531Z,30.11
2022-08-04T15:13:52.087Z,28.55
2022-08-04T15:16:19.536Z,29.18
2022-08-04T15:18:49.632Z,28.87
2022-08-04T15:21:16.950Z,28.41
2022-08-04T15:23:43.541Z,29.54
2022-08-04T15:26:15.525Z,29.27
2022-08-04T15:28:48.788Z,29.53
2022-08-04T15:32:06.917Z,29.93
2022-08-04T15:34:04.527Z,31.40
2022-08-04T15:36:56.174Z,31.61
2022-08-04T15:39:35.953Z,31.12
2022-08-04T15:42:32.739Z,30.59
2022-08-04T15:45:17.566Z,30.50
2022-08-04T15:47:59.690Z,29.89
2022-08-04T15:50:29.276Z,30.96
2022-08-04T15:53:00.673Z,31.19
2022-08-04T15:55:43.028Z,32.82
2022-08-04T15:58:12.371Z,31.73
2022-08-04T16:00:47.953Z,31.25
2022-08-04T16:03:59.494Z,30.94
2022-08-04T16:06:22.596Z,30.97
2022-08-04T16:08:52.619Z,30.12
2022-08-04T16:11:32.607Z,30.39
2022-08-04T16:13:59.634Z,29.97
2022-08-04T16:16:47.894Z,30.60
2022-08-04T16:19:23.249Z,31.60
2022-08-04T16:21:55.733Z,30.43
2022-08-04T16:24:38.272Z,30.12
2022-08-04T16:27:12.325Z,30.44
2022-08-04T16:29:44.387Z,30.28
2022-08-04T16:32:19.900Z,30.65
2022-08-04T16:34:54.407Z,30.01
2022-08-04T16:37:34.553Z,30.09
2022-08-04T16:40:34.700Z,31.00
2022-08-04T16:43:08.962Z,29.53
2022-08-04T16:46:20.038Z,30.44
2022-08-04T16:49:06.175Z,29.92
2022-08-04T16:51:32.992Z,30.25
2022-08-04T16:54:05.505Z,30.37
2022-08-04T16:56:35.369Z,30.52
2022-08-04T16:59:08.162Z,30.62
2022-08-04T17:01:35.193Z,29.98
2022-08-04T17:04:07.931Z,30.88
2022-08-04T17:06:37.181Z,30.46
2022-08-04T17:09:11.086Z,31.00
2022-08-04T17:11:37.610Z,30.85
2022-08-04T17:14:06.020Z,31.33
2022-08-04T17:16:35.435Z,31.92
2022-08-04T17:19:02.479Z,31.63
2022-08-04T17:21:30.926Z,32.28
2022-08-04T17:24:15.111Z,32.24
2022-08-04T17:26:51.861Z,32.41
2022-08-04T17:29:22.079Z,32.23
2022-08-04T17:31:48.714Z,32.28
2022-08-04T17:34:21.335Z,32.92
2022-08-04T17:36:48.620Z,33.23
2022-08-04T17:39:20.228Z,32.23
2022-08-04T17:41:48.987Z,33.09
2022-08-04T17:47:19.194Z,33.10
2022-08-04T17:49:52.760Z,32.99
2022-08-04T17:52:37.419Z,33.57
2022-08-04T17:55:16.627Z,32.95
2022-08-04T17:57:52.400Z,33.11
2022-08-04T18:00:19.947Z,33.29
2022-08-04T18:02:54.525Z,33.22
2022-08-04T18:05:54.049Z,33.57
2022-08-04T18:08:35.375Z,33.65
2022-08-04T18:11:03.732Z,33.29
2022-08-04T18:13:42.341Z,34.25
2022-08-04T18:16:22.838Z,34.78
2022-08-04T18:19:08.953Z,34.21
2022-08-04T18:21:45.672Z,33.90
2022-08-04T18:24:14.127Z,33.98
2022-08-04T18:26:41.150Z,35.33
2022-08-04T18:29:07.872Z,35.05
2022-08-04T18:31:53.205Z,34.39
2022-08-04T18:34:22.211Z,35.59
2022-08-04T18:36:57.574Z,35.34
2022-08-04T18:40:17.328Z,35.99
2022-08-04T18:42:14.884Z,36.31
2022-08-04T18:44:52.273Z,36.18
2022-08-04T18:47:23.049Z,36.76
2022-08-04T18:50:59.674Z,37.11
2022-08-04T18:52:54.516Z,37.14
2022-08-04T18:55:51.596Z,37.78
2022-08-04T18:58:12.819Z,37.47
2022-08-04T19:00:45.111Z,37.53
2022-08-04T19:03:12.787Z,38.11
2022-08-04T19:05:43.788Z,37.77
2022-08-04T19:08:33.136Z,37.65
2022-08-04T19:11:16.759Z,38.07
2022-08-04T19:13:54.554Z,38.91
2022-08-04T19:16:29.703Z,38.34
2022-08-04T19:19:03.314Z,38.80
2022-08-04T19:21:59.488Z,39.36
2022-08-04T19:24:32.821Z,39.34
2022-08-04T19:27:06.492Z,38.90
2022-08-04T19:32:23.708Z,39.34
2022-08-04T19:34:51.779Z,39.66
2022-08-04T19:37:58.127Z,39.53
2022-08-04T19:40:09.507Z,39.63
2022-08-04T19:42:36.787Z,40.06
2022-08-04T19:45:05.065Z,40.23
2022-08-04T19:48:17.870Z,40.39
2022-08-04T19:50:18.621Z,40.70
2022-08-04T19:52:51.407Z,40.48
2022-08-04T19:55:22.412Z,40.57
2022-08-04T19:57:50.497Z,40.77
2022-08-04T20:00:33.459Z,40.88
2022-08-04T20:03:02.593Z,40.67
2022-08-04T20:05:54.191Z,41.07
2022-08-04T20:08:16.330Z,41.37
2022-08-04T20:10:51.595Z,41.46
2022-08-04T20:13:19.964Z,41.72
2022-08-04T20:15:55.482Z,41.10
2022-08-04T20:18:36.456Z,41.73
2022-08-04T20:21:19.502Z,42.25
2022-08-04T20:23:51.410Z,42.30
2022-08-04T20:26:17.990Z,42.32
2022-08-04T20:28:45.613Z,42.31
2022-08-04T20:31:18.145Z,42.68
2022-08-04T20:33:49.371Z,42.72
2022-08-04T20:36:21.907Z,42.48
2022-08-04T20:38:53.026Z,42.81
2022-08-04T20:41:22.632Z,42.96
2022-08-04T20:43:49.628Z,43.26
2022-08-04T20:46:29.321Z,43.08
2022-08-04T20:48:57.905Z,43.79
2022-08-04T20:51:32.101Z,43.82
2022-08-04T20:54:01.489Z,43.87
2022-08-04T20:56:30.926Z,43.88
2022-08-04T20:58:59.691Z,44.12
2022-08-04T21:01:29.401Z,44.85
2022-08-04T21:04:27.101Z,44.36
2022-08-04T21:06:55.664Z,44.39
2022-08-04T21:09:26.638Z,44.66
2022-08-04T21:12:06.391Z,44.98
2022-08-04T21:14:33.419Z,45.07
2022-08-04T21:17:02.807Z,45.26
2022-08-04T21:19:31.665Z,44.96
2022-08-04T21:21:58.784Z,44.64
2022-08-04T21:27:12.238Z,45.18
2022-08-04T21:29:39.107Z,45.27
2022-08-04T21:34:54.466Z,45.68
2022-08-04T21:37:21.486Z,45.59
2022-08-04T21:39:56.717Z,45.54
2022-08-04T21:42:29.210Z,45.26
2022-08-04T21:44:57.940Z,45.62
2022-08-04T21:47:24.535Z,45.47
2022-08-04T21:49:56.256Z,45.07
2022-08-04T21:52:24.388Z,45.22
2022-08-04T21:54:54.097Z,45.01
2022-08-04T21:57:24.843Z,45.08
2022-08-04T21:59:52.453Z,45.20
2022-08-04T22:02:19.535Z,45.11
2022-08-04T22:04:48.209Z,45.81
2022-08-04T22:07:16.364Z,45.72
2022-08-04T22:12:30.631Z,45.57
2022-08-04T22:15:00.470Z,44.72
2022-08-04T22:17:35.000Z,45.18
2022-08-04T22:20:02.372Z,44.84
2022-08-04T22:22:29.976Z,45.24
2022-08-04T22:25:01.469Z,45.03
2022-08-04T22:27:47.236Z,45.02
2022-08-04T22:30:17.393Z,45.21
2022-08-04T22:32:47.860Z,45.72
2022-08-04T22:35:30.905Z,46.11
2022-08-04T22:38:07.013Z,45.80
2022-08-04T22:40:47.531Z,45.60
2022-08-04T22:43:32.752Z,46.23
2022-08-04T22:46:02.018Z,46.31
2022-08-04T22:48:31.974Z,46.26
2022-08-04T22:50:59.622Z,46.11
2022-08-04T22:53:26.233Z,45.72
2022-08-04T22:56:07.359Z,46.38
2022-08-04T22:58:45.487Z,46.20
2022-08-04T23:01:18.118Z,46.38
2022-08-04T23:03:50.920Z,46.57
2022-08-04T23:06:24.178Z,46.66
2022-08-04T23:08:51.313Z,46.41
2022-08-04T23:11:17.948Z,46.75
2022-08-04T23:13:45.351Z,46.41
2022-08-04T23:16:12.351Z,46.54
2022-08-04T23:18:42.443Z,46.02
2022-08-04T23:21:14.702Z,46.08
2022-08-04T23:23:45.739Z,46.21
2022-08-04T23:26:27.888Z,47.17
2022-08-04T23:28:58.116Z,46.86
2022-08-04T23:31:25.223Z,47.45
2022-08-04T23:34:08.467Z,47.36
2022-08-04T23:36:35.410Z,47.23
2022-08-04T23:39:06.250Z,47.64
2022-08-04T23:41:54.588Z,47.52
2022-08-04T23:44:24.819Z,47.64
2022-08-04T23:47:03.558Z,48.26
2022-08-04T23:49:43.725Z,48.25
2022-08-04T23:52:23.430Z,48.84
2022-08-04T23:54:56.569Z,47.69
2022-08-04T23:57:25.107Z,48.06
2022-08-04T23:59:58.479Z,48.16
