createdAt,value
2022-10-17T00:00:47.414Z,3.90
2022-10-17T00:01:47.423Z,3.20
2022-10-17T00:02:47.382Z,3.50
2022-10-17T00:03:47.364Z,4.00
2022-10-17T00:04:48.185Z,4.00
2022-10-17T00:05:47.435Z,3.80
2022-10-17T00:06:47.344Z,3.20
2022-10-17T00:07:47.343Z,3.20
2022-10-17T00:08:48.247Z,3.30
2022-10-17T00:09:47.324Z,3.50
2022-10-17T00:10:47.348Z,3.60
2022-10-17T00:11:47.323Z,3.20
2022-10-17T00:12:47.322Z,3.50
2022-10-17T00:13:47.430Z,3.50
2022-10-17T00:14:47.316Z,3.70
2022-10-17T00:15:47.305Z,3.90
2022-10-17T00:16:47.284Z,3.40
2022-10-17T00:17:47.285Z,3.40
2022-10-17T00:18:47.292Z,3.50
2022-10-17T00:19:47.263Z,3.60
2022-10-17T00:20:47.493Z,3.60
2022-10-17T00:21:47.271Z,3.20
2022-10-17T00:22:47.243Z,3.40
2022-10-17T00:23:47.280Z,3.30
2022-10-17T00:24:47.240Z,3.50
2022-10-17T00:25:47.475Z,3.70
2022-10-17T00:26:47.240Z,3.40
2022-10-17T00:27:47.201Z,3.10
2022-10-17T00:28:47.247Z,3.80
2022-10-17T00:29:47.183Z,3.50
2022-10-17T00:30:47.181Z,3.20
2022-10-17T00:31:47.226Z,3.50
2022-10-17T00:32:47.181Z,3.70
2022-10-17T00:33:47.184Z,3.30
2022-10-17T00:34:47.173Z,3.50
2022-10-17T00:35:47.149Z,3.30
2022-10-17T00:36:47.198Z,4.00
2022-10-17T00:37:47.140Z,3.60
2022-10-17T00:38:47.139Z,4.20
2022-10-17T00:39:47.122Z,3.40
2022-10-17T00:40:47.139Z,3.20
2022-10-17T00:41:47.168Z,3.80
2022-10-17T00:42:47.099Z,3.40
2022-10-17T00:43:47.088Z,3.90
2022-10-17T00:44:47.089Z,3.90
2022-10-17T00:45:47.097Z,3.70
2022-10-17T00:46:47.098Z,3.50
2022-10-17T00:47:47.072Z,3.40
2022-10-17T00:48:47.089Z,3.60
2022-10-17T00:49:47.059Z,3.20
2022-10-17T00:50:47.048Z,3.30
2022-10-17T00:51:47.201Z,3.40
2022-10-17T00:52:47.037Z,3.60
2022-10-17T00:53:47.028Z,3.50
2022-10-17T00:54:47.026Z,3.40
2022-10-17T00:55:47.027Z,3.80
2022-10-17T00:56:47.072Z,3.30
2022-10-17T00:57:47.015Z,4.00
2022-10-17T00:58:47.015Z,3.20
2022-10-17T00:59:46.996Z,3.50
2022-10-17T01:00:46.988Z,4.10
2022-10-17T01:01:47.064Z,3.70
2022-10-17T01:02:46.976Z,3.60
2022-10-17T01:03:46.987Z,4.10
2022-10-17T01:04:46.953Z,4.10
2022-10-17T01:05:46.946Z,4.10
2022-10-17T01:06:46.969Z,3.80
2022-10-17T01:07:46.928Z,3.80
2022-10-17T01:08:46.932Z,4.10
2022-10-17T01:09:46.920Z,4.00
2022-10-17T01:10:46.915Z,3.90
2022-10-17T01:11:47.024Z,3.70
2022-10-17T01:12:46.906Z,3.90
2022-10-17T01:13:46.894Z,3.90
2022-10-17T01:14:46.885Z,4.50
2022-10-17T01:15:46.887Z,3.90
2022-10-17T01:16:46.886Z,4.50
2022-10-17T01:17:47.267Z,4.90
2022-10-17T01:18:47.394Z,4.90
2022-10-17T01:19:47.417Z,4.70
2022-10-17T01:20:47.495Z,4.70
2022-10-17T01:21:47.142Z,5.50
2022-10-17T01:22:47.094Z,4.90
2022-10-17T01:23:47.524Z,4.90
2022-10-17T01:24:46.864Z,4.60
2022-10-17T01:25:46.913Z,4.90
2022-10-17T01:26:46.922Z,4.60
2022-10-17T01:27:46.941Z,4.90
2022-10-17T01:28:47.047Z,4.60
2022-10-17T01:29:47.053Z,4.70
2022-10-17T01:30:47.067Z,4.30
2022-10-17T01:31:47.105Z,4.10
2022-10-17T01:32:47.174Z,4.40
2022-10-17T01:33:46.803Z,4.50
2022-10-17T01:34:47.023Z,4.40
2022-10-17T01:35:47.203Z,4.40
2022-10-17T01:36:47.301Z,4.30
2022-10-17T01:37:47.351Z,3.90
2022-10-17T01:38:47.413Z,4.20
2022-10-17T01:39:47.739Z,4.10
2022-10-17T01:40:47.322Z,4.20
2022-10-17T01:41:46.753Z,4.10
2022-10-17T01:42:46.833Z,4.10
2022-10-17T01:43:47.378Z,4.30
2022-10-17T01:44:47.250Z,4.20
2022-10-17T01:45:46.851Z,4.20
2022-10-17T01:46:46.996Z,3.90
2022-10-17T01:47:47.703Z,4.30
2022-10-17T01:48:47.610Z,4.60
2022-10-17T01:49:47.510Z,3.90
2022-10-17T01:50:47.670Z,4.00
2022-10-17T01:51:47.577Z,4.30
2022-10-17T01:52:47.480Z,4.00
2022-10-17T01:53:47.638Z,4.20
2022-10-17T01:54:46.620Z,3.80
2022-10-17T01:55:46.666Z,4.20
2022-10-17T01:56:46.619Z,3.80
2022-10-17T01:57:46.620Z,3.80
2022-10-17T01:58:46.658Z,3.90
2022-10-17T01:59:46.640Z,3.60
2022-10-17T02:00:46.683Z,4.40
2022-10-17T02:01:46.743Z,3.70
2022-10-17T02:02:46.578Z,3.80
2022-10-17T02:03:46.568Z,3.90
2022-10-17T02:04:46.678Z,3.50
2022-10-17T02:05:46.590Z,3.70
2022-10-17T02:06:46.597Z,3.80
2022-10-17T02:07:46.538Z,3.50
2022-10-17T02:08:46.517Z,4.00
2022-10-17T02:09:46.621Z,3.90
2022-10-17T02:10:46.726Z,4.00
2022-10-17T02:11:46.838Z,4.20
2022-10-17T02:12:46.536Z,4.00
2022-10-17T02:13:46.506Z,3.90
2022-10-17T02:14:46.854Z,3.60
2022-10-17T02:15:46.475Z,3.90
2022-10-17T02:16:46.856Z,3.80
2022-10-17T02:17:46.477Z,3.80
2022-10-17T02:18:46.456Z,4.30
2022-10-17T02:19:46.445Z,3.70
2022-10-17T02:20:46.449Z,4.00
2022-10-17T02:21:46.436Z,4.20
2022-10-17T02:22:46.444Z,3.90
2022-10-17T02:23:46.424Z,3.70
2022-10-17T02:24:46.415Z,4.00
2022-10-17T02:25:46.924Z,3.50
2022-10-17T02:26:46.831Z,3.90
2022-10-17T02:27:46.422Z,3.90
2022-10-17T02:28:46.414Z,4.10
2022-10-17T02:29:46.375Z,3.90
2022-10-17T02:30:46.366Z,4.60
2022-10-17T02:31:46.378Z,3.60
2022-10-17T02:32:49.388Z,3.70
2022-10-17T02:33:46.355Z,3.70
2022-10-17T02:34:46.342Z,4.00
2022-10-17T02:35:47.095Z,3.70
2022-10-17T02:36:46.502Z,3.70
2022-10-17T02:37:46.494Z,3.70
2022-10-17T02:38:46.333Z,3.60
2022-10-17T02:39:46.324Z,3.50
2022-10-17T02:40:46.335Z,3.70
2022-10-17T02:41:46.429Z,3.40
2022-10-17T02:42:46.434Z,3.70
2022-10-17T02:43:46.302Z,3.40
2022-10-17T02:44:46.444Z,3.70
2022-10-17T02:45:46.284Z,3.70
2022-10-17T02:46:46.362Z,3.70
2022-10-17T02:47:46.264Z,3.70
2022-10-17T02:48:46.275Z,3.60
2022-10-17T02:49:46.310Z,3.70
2022-10-17T02:50:46.250Z,3.80
2022-10-17T02:51:46.405Z,3.90
2022-10-17T02:52:46.704Z,3.80
2022-10-17T02:53:46.713Z,4.10
2022-10-17T02:54:46.722Z,4.00
2022-10-17T02:55:46.206Z,3.70
2022-10-17T02:56:46.761Z,3.70
2022-10-17T02:57:46.741Z,3.70
2022-10-17T02:58:46.191Z,3.60
2022-10-17T02:59:46.243Z,3.50
2022-10-17T03:00:46.183Z,3.50
2022-10-17T03:01:46.161Z,3.60
2022-10-17T03:02:46.162Z,3.70
2022-10-17T03:03:46.153Z,3.90
2022-10-17T03:04:46.141Z,3.50
2022-10-17T03:05:46.146Z,3.70
2022-10-17T03:06:46.123Z,3.60
2022-10-17T03:07:46.167Z,3.40
2022-10-17T03:08:46.208Z,3.60
2022-10-17T03:09:46.152Z,3.50
2022-10-17T03:10:46.101Z,3.70
2022-10-17T03:11:46.130Z,3.70
2022-10-17T03:12:46.749Z,3.60
2022-10-17T03:13:46.859Z,3.70
2022-10-17T03:14:46.073Z,3.60
2022-10-17T03:15:46.062Z,3.50
2022-10-17T03:16:46.059Z,3.50
2022-10-17T03:18:49.322Z,3.50
2022-10-17T03:19:46.031Z,3.80
2022-10-17T03:20:46.029Z,3.60
2022-10-17T03:21:46.018Z,3.60
2022-10-17T03:22:46.081Z,3.90
2022-10-17T03:23:46.019Z,4.80
2022-10-17T03:24:46.000Z,3.60
2022-10-17T03:25:45.996Z,3.60
2022-10-17T03:27:46.049Z,3.70
2022-10-17T03:28:47.612Z,3.60
2022-10-17T03:29:45.967Z,3.80
2022-10-17T03:30:45.957Z,3.90
2022-10-17T03:31:45.967Z,3.90
2022-10-17T03:32:46.057Z,3.40
2022-10-17T03:33:45.949Z,3.30
2022-10-17T03:34:45.947Z,3.90
2022-10-17T03:35:45.970Z,3.70
2022-10-17T03:36:45.930Z,3.80
2022-10-17T03:37:45.908Z,3.80
2022-10-17T03:38:45.996Z,3.60
2022-10-17T03:39:45.913Z,3.70
2022-10-17T03:40:45.895Z,3.70
2022-10-17T03:41:45.876Z,3.70
2022-10-17T03:42:45.887Z,3.80
2022-10-17T03:43:45.885Z,3.60
2022-10-17T03:44:45.869Z,3.90
2022-10-17T03:45:45.854Z,3.60
2022-10-17T03:46:45.856Z,4.20
2022-10-17T03:47:45.838Z,3.40
2022-10-17T03:48:45.846Z,3.50
2022-10-17T03:49:45.832Z,4.00
2022-10-17T03:50:45.826Z,4.00
2022-10-17T03:51:45.826Z,3.70
2022-10-17T03:52:45.826Z,3.70
2022-10-17T03:53:45.825Z,3.50
2022-10-17T03:54:45.804Z,3.50
2022-10-17T03:55:45.795Z,4.40
2022-10-17T03:56:45.820Z,3.60
2022-10-17T03:57:45.880Z,3.50
2022-10-17T03:58:45.806Z,3.50
2022-10-17T03:59:45.755Z,3.80
2022-10-17T04:00:45.764Z,3.70
2022-10-17T04:01:45.795Z,3.60
2022-10-17T04:02:45.744Z,3.80
2022-10-17T04:03:45.775Z,3.70
2022-10-17T04:04:45.746Z,3.60
2022-10-17T04:05:45.724Z,3.80
2022-10-17T04:06:45.714Z,3.70
2022-10-17T04:07:45.704Z,3.90
2022-10-17T04:08:45.714Z,3.60
2022-10-17T04:09:45.705Z,3.50
2022-10-17T04:10:45.693Z,3.80
2022-10-17T04:11:45.683Z,4.00
2022-10-17T04:12:45.673Z,3.40
2022-10-17T04:13:46.334Z,3.40
2022-10-17T04:14:45.684Z,3.50
2022-10-17T04:15:45.664Z,3.90
2022-10-17T04:16:45.656Z,4.20
2022-10-17T04:17:45.821Z,3.60
2022-10-17T04:18:45.654Z,3.70
2022-10-17T04:19:45.694Z,3.50
2022-10-17T04:20:45.614Z,3.70
2022-10-17T04:21:45.614Z,3.40
2022-10-17T04:22:45.615Z,3.70
2022-10-17T04:23:45.643Z,3.60
2022-10-17T04:24:46.452Z,3.50
2022-10-17T04:25:45.609Z,3.80
2022-10-17T04:26:45.585Z,3.60
2022-10-17T04:27:45.574Z,3.60
2022-10-17T04:28:45.573Z,3.60
2022-10-17T04:29:45.741Z,3.90
2022-10-17T04:30:45.810Z,3.50
2022-10-17T04:31:45.662Z,3.50
2022-10-17T04:32:45.541Z,3.90
2022-10-17T04:33:45.541Z,3.80
2022-10-17T04:34:45.548Z,3.50
2022-10-17T04:35:45.532Z,3.60
2022-10-17T04:36:45.512Z,4.00
2022-10-17T04:37:45.501Z,3.60
2022-10-17T04:38:45.592Z,3.70
2022-10-17T04:39:45.517Z,3.70
2022-10-17T04:40:45.500Z,3.70
2022-10-17T04:41:45.474Z,3.60
2022-10-17T04:42:45.499Z,3.90
2022-10-17T04:43:48.630Z,3.80
2022-10-17T04:44:45.469Z,3.80
2022-10-17T04:45:45.478Z,4.10
2022-10-17T04:46:45.469Z,3.70
2022-10-17T04:47:45.472Z,3.60
2022-10-17T04:48:45.490Z,3.70
2022-10-17T04:49:45.509Z,3.80
2022-10-17T04:50:45.452Z,3.60
2022-10-17T04:51:45.409Z,3.70
2022-10-17T04:52:45.417Z,3.70
2022-10-17T04:53:45.530Z,3.60
2022-10-17T04:54:45.392Z,3.80
2022-10-17T04:55:45.397Z,3.50
2022-10-17T04:56:45.389Z,3.50
2022-10-17T04:57:45.376Z,3.60
2022-10-17T04:58:45.360Z,3.40
2022-10-17T04:59:45.368Z,3.60
2022-10-17T05:00:45.586Z,3.30
2022-10-17T05:01:45.567Z,3.90
2022-10-17T05:02:45.580Z,3.70
2022-10-17T05:03:45.340Z,3.80
2022-10-17T05:04:45.337Z,3.50
2022-10-17T05:05:45.327Z,3.50
2022-10-17T05:06:45.307Z,3.70
2022-10-17T05:07:45.297Z,3.20
2022-10-17T05:08:45.388Z,3.50
2022-10-17T05:09:45.628Z,3.60
2022-10-17T05:10:45.279Z,3.40
2022-10-17T05:11:45.429Z,3.70
2022-10-17T05:12:45.278Z,3.30
2022-10-17T05:13:45.268Z,3.50
2022-10-17T05:14:45.289Z,3.60
2022-10-17T05:15:45.246Z,3.70
2022-10-17T05:16:45.877Z,3.60
2022-10-17T05:17:45.888Z,3.70
2022-10-17T05:18:48.375Z,3.50
2022-10-17T05:19:45.257Z,3.70
2022-10-17T05:20:45.225Z,3.50
2022-10-17T05:21:45.216Z,3.40
2022-10-17T05:22:45.216Z,3.40
2022-10-17T05:23:46.756Z,3.40
2022-10-17T05:24:45.229Z,3.50
2022-10-17T05:25:45.266Z,3.40
2022-10-17T05:26:45.183Z,3.40
2022-10-17T05:27:45.806Z,3.50
2022-10-17T05:28:46.004Z,3.40
2022-10-17T05:29:45.965Z,3.60
2022-10-17T05:30:45.165Z,3.50
2022-10-17T05:31:45.145Z,3.50
2022-10-17T05:32:45.989Z,3.10
2022-10-17T05:33:45.414Z,3.70
2022-10-17T05:34:46.006Z,4.00
2022-10-17T05:35:46.015Z,3.40
2022-10-17T05:36:45.500Z,3.20
2022-10-17T05:37:46.026Z,3.30
2022-10-17T05:38:46.008Z,3.40
2022-10-17T05:39:50.561Z,3.50
2022-10-17T05:40:46.047Z,3.40
2022-10-17T05:41:45.117Z,3.40
2022-10-17T05:42:45.138Z,3.40
2022-10-17T05:43:45.262Z,3.60
2022-10-17T05:44:45.078Z,3.10
2022-10-17T05:45:45.064Z,3.60
2022-10-17T05:46:45.112Z,3.30
2022-10-17T05:47:45.287Z,3.70
2022-10-17T05:48:45.294Z,3.30
2022-10-17T05:49:50.092Z,3.40
2022-10-17T05:50:45.304Z,3.40
2022-10-17T05:51:45.168Z,3.40
2022-10-17T05:52:47.154Z,3.40
2022-10-17T05:53:45.538Z,3.20
2022-10-17T05:54:45.533Z,3.40
2022-10-17T05:55:45.542Z,3.70
2022-10-17T05:56:45.334Z,3.40
2022-10-17T05:57:45.076Z,3.70
2022-10-17T05:58:50.368Z,3.50
2022-10-17T05:59:44.991Z,3.60
2022-10-17T06:01:45.071Z,3.40
2022-10-17T06:02:44.982Z,3.70
2022-10-17T06:03:44.993Z,3.70
2022-10-17T06:04:44.932Z,3.30
2022-10-17T06:05:44.950Z,3.70
2022-10-17T06:06:44.902Z,3.50
2022-10-17T06:07:44.901Z,3.50
2022-10-17T06:08:44.952Z,3.60
2022-10-17T06:10:44.892Z,3.60
2022-10-17T06:11:44.891Z,3.60
2022-10-17T06:12:45.068Z,3.80
2022-10-17T06:13:44.852Z,3.60
2022-10-17T06:14:44.840Z,3.90
2022-10-17T06:15:44.886Z,3.70
2022-10-17T06:16:44.841Z,3.50
2022-10-17T06:17:44.841Z,3.40
2022-10-17T06:18:44.986Z,3.60
2022-10-17T06:19:45.166Z,3.50
2022-10-17T06:20:46.102Z,3.70
2022-10-17T06:21:45.119Z,3.40
2022-10-17T06:22:44.789Z,3.50
2022-10-17T06:23:45.122Z,3.40
2022-10-17T06:24:44.772Z,3.70
2022-10-17T06:25:44.945Z,3.60
2022-10-17T06:26:45.030Z,3.90
2022-10-17T06:27:44.784Z,3.70
2022-10-17T06:28:44.785Z,3.70
2022-10-17T06:29:44.741Z,3.60
2022-10-17T06:30:44.774Z,3.60
2022-10-17T06:31:44.740Z,3.40
2022-10-17T06:32:44.721Z,3.40
2022-10-17T06:33:45.190Z,3.90
2022-10-17T06:34:45.020Z,3.30
2022-10-17T06:35:44.732Z,3.20
2022-10-17T06:36:44.756Z,3.50
2022-10-17T06:37:44.838Z,3.30
2022-10-17T06:38:44.740Z,3.60
2022-10-17T06:39:44.669Z,3.50
2022-10-17T06:40:44.689Z,3.60
2022-10-17T06:41:44.741Z,3.60
2022-10-17T06:42:44.691Z,3.70
2022-10-17T06:43:44.639Z,3.60
2022-10-17T06:44:44.638Z,3.20
2022-10-17T06:45:44.665Z,3.20
2022-10-17T06:46:45.099Z,3.60
2022-10-17T06:47:44.638Z,3.30
2022-10-17T06:48:44.618Z,3.30
2022-10-17T06:49:45.128Z,3.70
2022-10-17T06:50:44.765Z,3.40
2022-10-17T06:51:44.898Z,3.50
2022-10-17T06:52:44.631Z,3.40
2022-10-17T06:53:44.671Z,3.70
2022-10-17T06:54:44.597Z,3.60
2022-10-17T06:55:44.566Z,3.30
2022-10-17T06:56:44.563Z,3.60
2022-10-17T06:57:44.553Z,3.30
2022-10-17T06:58:44.757Z,3.70
2022-10-17T06:59:44.538Z,3.30
2022-10-17T07:00:44.649Z,3.60
2022-10-17T07:01:47.019Z,3.50
2022-10-17T07:02:44.522Z,3.50
2022-10-17T07:03:44.536Z,3.80
2022-10-17T07:04:44.605Z,3.40
2022-10-17T07:05:45.046Z,3.50
2022-10-17T07:06:44.629Z,3.80
2022-10-17T07:07:45.584Z,3.20
2022-10-17T07:08:44.499Z,3.40
2022-10-17T07:09:44.476Z,3.30
2022-10-17T07:10:44.505Z,3.30
2022-10-17T07:11:44.469Z,3.50
2022-10-17T07:12:44.446Z,3.50
2022-10-17T07:13:44.446Z,3.60
2022-10-17T07:14:44.452Z,3.20
2022-10-17T07:15:44.536Z,3.50
2022-10-17T07:16:44.888Z,3.50
2022-10-17T07:17:44.416Z,3.60
2022-10-17T07:18:44.584Z,3.20
2022-10-17T07:19:44.404Z,3.90
2022-10-17T07:20:45.426Z,3.60
2022-10-17T07:21:44.387Z,3.80
2022-10-17T07:22:44.388Z,3.60
2022-10-17T07:23:44.644Z,3.50
2022-10-17T07:24:44.422Z,3.30
2022-10-17T07:25:44.375Z,3.50
2022-10-17T07:26:44.537Z,3.40
2022-10-17T07:27:45.273Z,3.50
2022-10-17T07:28:44.467Z,3.50
2022-10-17T07:29:44.338Z,4.00
2022-10-17T07:30:44.364Z,3.30
2022-10-17T07:31:44.326Z,3.20
2022-10-17T07:32:44.374Z,3.20
2022-10-17T07:33:44.404Z,3.60
2022-10-17T07:34:44.396Z,3.40
2022-10-17T07:35:44.413Z,3.60
2022-10-17T07:36:44.331Z,3.60
2022-10-17T07:37:44.287Z,3.40
2022-10-17T07:38:44.317Z,3.60
2022-10-17T07:39:44.338Z,3.20
2022-10-17T07:40:44.314Z,3.30
2022-10-17T07:41:44.343Z,3.70
2022-10-17T07:42:44.351Z,3.50
2022-10-17T07:43:44.279Z,3.40
2022-10-17T07:44:44.255Z,3.40
2022-10-17T07:45:44.304Z,3.20
2022-10-17T07:46:44.262Z,3.30
2022-10-17T07:47:44.268Z,3.00
2022-10-17T07:48:44.282Z,3.70
2022-10-17T07:49:44.494Z,3.30
2022-10-17T07:50:44.303Z,3.00
2022-10-17T07:51:44.338Z,3.20
2022-10-17T07:52:44.321Z,3.60
2022-10-17T07:53:46.488Z,3.80
2022-10-17T07:54:44.322Z,3.40
2022-10-17T07:55:44.332Z,3.60
2022-10-17T07:56:44.241Z,3.10
2022-10-17T07:57:44.243Z,3.40
2022-10-17T07:58:44.281Z,3.10
2022-10-17T07:59:44.254Z,3.60
2022-10-17T08:00:44.467Z,3.30
2022-10-17T08:01:44.274Z,3.40
2022-10-17T08:02:44.285Z,3.10
2022-10-17T08:03:44.284Z,3.20
2022-10-17T08:04:44.292Z,3.70
2022-10-17T08:05:44.304Z,3.40
2022-10-17T08:06:44.328Z,3.00
2022-10-17T08:07:44.135Z,3.00
2022-10-17T08:08:44.327Z,3.30
2022-10-17T08:09:44.128Z,3.20
2022-10-17T08:10:44.361Z,3.20
2022-10-17T08:11:44.186Z,3.10
2022-10-17T08:12:44.141Z,3.40
2022-10-17T08:13:44.252Z,3.40
2022-10-17T08:14:44.020Z,3.30
2022-10-17T08:15:44.202Z,3.60
2022-10-17T08:16:44.171Z,3.00
2022-10-17T08:17:44.392Z,3.00
2022-10-17T08:18:44.005Z,3.20
2022-10-17T08:19:44.519Z,2.80
2022-10-17T08:20:44.292Z,3.30
2022-10-17T08:21:44.012Z,3.20
2022-10-17T08:22:44.530Z,3.20
2022-10-17T08:23:44.031Z,3.40
2022-10-17T08:24:44.538Z,3.20
2022-10-17T08:25:44.231Z,3.30
2022-10-17T08:26:46.163Z,3.30
2022-10-17T08:27:44.762Z,3.20
2022-10-17T08:28:44.465Z,3.10
2022-10-17T08:29:43.955Z,3.20
2022-10-17T08:30:44.081Z,3.00
2022-10-17T08:31:47.726Z,3.00
2022-10-17T08:32:43.978Z,3.10
2022-10-17T08:33:43.992Z,3.20
2022-10-17T08:34:43.889Z,2.90
2022-10-17T08:35:43.962Z,3.30
2022-10-17T08:36:44.123Z,3.10
2022-10-17T08:37:44.122Z,3.30
2022-10-17T08:38:44.536Z,3.00
2022-10-17T08:39:44.342Z,3.20
2022-10-17T08:40:43.931Z,3.30
2022-10-17T08:41:44.360Z,3.10
2022-10-17T08:42:44.360Z,3.00
2022-10-17T08:43:43.949Z,3.30
2022-10-17T08:44:44.160Z,3.00
2022-10-17T08:45:43.971Z,2.80
2022-10-17T08:46:44.600Z,3.10
2022-10-17T08:47:43.879Z,3.10
2022-10-17T08:48:46.412Z,3.80
2022-10-17T08:49:44.019Z,3.20
2022-10-17T08:50:44.000Z,3.10
2022-10-17T08:51:44.009Z,3.00
2022-10-17T08:52:44.017Z,2.90
2022-10-17T08:53:44.031Z,3.00
2022-10-17T08:54:44.050Z,3.20
2022-10-17T08:55:45.584Z,2.90
2022-10-17T08:56:48.548Z,3.20
2022-10-17T08:57:44.261Z,3.10
2022-10-17T08:58:44.505Z,3.50
2022-10-17T08:59:43.764Z,2.70
2022-10-17T09:00:43.759Z,3.10
2022-10-17T09:01:44.300Z,3.00
2022-10-17T09:02:43.777Z,3.20
2022-10-17T09:03:43.713Z,3.30
2022-10-17T09:04:43.899Z,3.20
2022-10-17T09:05:43.730Z,2.90
2022-10-17T09:06:43.702Z,3.10
2022-10-17T09:07:43.709Z,2.90
2022-10-17T09:08:43.709Z,3.30
2022-10-17T09:09:43.930Z,2.90
2022-10-17T09:10:43.779Z,3.20
2022-10-17T09:11:43.949Z,3.00
2022-10-17T09:12:43.758Z,3.50
2022-10-17T09:13:43.973Z,3.10
2022-10-17T09:14:43.759Z,3.20
2022-10-17T09:15:43.979Z,3.10
2022-10-17T09:16:43.758Z,3.10
2022-10-17T09:17:43.988Z,3.10
2022-10-17T09:18:44.008Z,3.30
2022-10-17T09:19:44.008Z,3.50
2022-10-17T09:20:43.802Z,3.10
2022-10-17T09:21:44.027Z,3.70
2022-10-17T09:22:43.651Z,3.10
2022-10-17T09:23:43.870Z,3.10
2022-10-17T09:24:43.629Z,2.90
2022-10-17T09:25:43.642Z,3.20
2022-10-17T09:26:43.658Z,3.20
2022-10-17T09:27:43.668Z,2.90
2022-10-17T09:28:43.717Z,3.20
2022-10-17T09:29:44.035Z,2.70
2022-10-17T09:30:45.519Z,2.70
2022-10-17T09:31:43.938Z,2.70
2022-10-17T09:32:43.686Z,3.00
2022-10-17T09:33:59.200Z,2.90
2022-10-17T09:34:43.908Z,3.00
2022-10-17T09:35:44.139Z,3.00
2022-10-17T09:36:43.510Z,2.90
2022-10-17T09:37:43.518Z,2.80
2022-10-17T09:38:43.517Z,3.10
2022-10-17T09:39:43.733Z,2.90
2022-10-17T09:40:43.769Z,2.90
2022-10-17T09:41:45.999Z,3.00
2022-10-17T09:42:43.790Z,2.70
2022-10-17T09:43:43.458Z,2.90
2022-10-17T09:44:43.566Z,3.20
2022-10-17T09:45:43.662Z,2.90
2022-10-17T09:46:43.447Z,3.00
2022-10-17T09:47:43.786Z,3.00
2022-10-17T09:48:43.841Z,2.80
2022-10-17T09:49:44.007Z,3.10
2022-10-17T09:50:44.337Z,2.70
2022-10-17T09:51:43.820Z,2.80
2022-10-17T09:52:43.617Z,2.80
2022-10-17T09:53:43.446Z,3.20
2022-10-17T09:54:43.619Z,3.10
2022-10-17T09:55:44.368Z,2.70
2022-10-17T09:56:43.865Z,2.80
2022-10-17T09:57:43.629Z,3.10
2022-10-17T09:58:43.367Z,2.90
2022-10-17T09:59:43.457Z,2.80
2022-10-17T10:00:43.879Z,3.00
2022-10-17T10:01:43.498Z,2.80
2022-10-17T10:02:43.378Z,2.80
2022-10-17T10:03:43.467Z,3.30
2022-10-17T10:05:03.302Z,2.80
2022-10-17T10:05:43.508Z,2.80
2022-10-17T10:06:43.626Z,3.20
2022-10-17T10:07:43.316Z,2.80
2022-10-17T10:08:43.357Z,3.20
2022-10-17T10:09:43.567Z,2.90
2022-10-17T10:10:43.763Z,3.10
2022-10-17T10:11:43.247Z,2.90
2022-10-17T10:12:43.247Z,2.70
2022-10-17T10:13:43.974Z,2.90
2022-10-17T10:14:47.155Z,2.80
2022-10-17T10:15:43.978Z,2.80
2022-10-17T10:16:43.791Z,2.70
2022-10-17T10:17:44.007Z,2.90
2022-10-17T10:18:44.582Z,2.70
2022-10-17T10:19:43.206Z,2.90
2022-10-17T10:20:43.217Z,2.70
2022-10-17T10:21:45.192Z,3.10
2022-10-17T10:22:43.216Z,2.90
2022-10-17T10:23:43.217Z,2.80
2022-10-17T10:24:43.436Z,2.90
2022-10-17T10:25:43.139Z,2.60
2022-10-17T10:26:43.149Z,2.90
2022-10-17T10:27:43.179Z,3.20
2022-10-17T10:28:43.310Z,2.90
2022-10-17T10:29:43.149Z,3.10
2022-10-17T10:30:43.129Z,3.20
2022-10-17T10:31:43.275Z,2.90
2022-10-17T10:32:43.697Z,2.90
2022-10-17T10:33:49.367Z,2.80
2022-10-17T10:34:43.125Z,2.80
2022-10-17T10:35:43.107Z,3.10
2022-10-17T10:36:43.119Z,3.00
2022-10-17T10:37:43.137Z,2.80
2022-10-17T10:38:43.140Z,3.00
2022-10-17T10:39:43.140Z,3.00
2022-10-17T10:40:43.251Z,2.90
2022-10-17T10:41:43.145Z,3.10
2022-10-17T10:42:43.264Z,2.70
2022-10-17T10:43:43.167Z,2.70
2022-10-17T10:44:43.069Z,2.90
2022-10-17T10:45:48.124Z,2.90
2022-10-17T10:46:43.177Z,2.80
2022-10-17T10:47:43.287Z,2.80
2022-10-17T10:48:43.300Z,2.90
2022-10-17T10:49:43.298Z,3.00
2022-10-17T10:50:45.366Z,2.70
2022-10-17T10:51:43.006Z,2.60
2022-10-17T10:52:43.016Z,2.60
2022-10-17T10:53:43.125Z,2.90
2022-10-17T10:54:42.949Z,2.70
2022-10-17T10:55:42.957Z,2.90
2022-10-17T10:56:42.948Z,2.90
2022-10-17T10:57:42.946Z,2.90
2022-10-17T10:58:43.053Z,3.20
2022-10-17T10:59:42.965Z,2.90
2022-10-17T11:00:43.335Z,2.80
2022-10-17T11:01:42.905Z,2.80
2022-10-17T11:02:42.899Z,2.70
2022-10-17T11:03:43.299Z,2.70
2022-10-17T11:04:43.516Z,3.10
2022-10-17T11:05:42.893Z,3.00
2022-10-17T11:06:43.014Z,3.00
2022-10-17T11:07:43.217Z,3.30
2022-10-17T11:08:43.147Z,2.80
2022-10-17T11:09:43.235Z,2.80
2022-10-17T11:10:42.838Z,2.90
2022-10-17T11:11:42.849Z,3.40
2022-10-17T11:13:42.870Z,2.90
2022-10-17T11:14:42.865Z,2.80
2022-10-17T11:15:42.875Z,5.10
2022-10-17T11:16:42.995Z,3.10
2022-10-17T11:17:42.885Z,3.00
2022-10-17T11:18:43.151Z,3.10
2022-10-17T11:19:42.795Z,2.90
2022-10-17T11:20:42.878Z,2.80
2022-10-17T11:21:43.020Z,3.10
2022-10-17T11:22:43.234Z,2.90
2022-10-17T11:23:43.146Z,3.30
2022-10-17T11:24:43.359Z,2.80
2022-10-17T11:25:43.368Z,2.80
2022-10-17T11:26:42.845Z,2.90
2022-10-17T11:27:42.964Z,3.30
2022-10-17T11:28:43.514Z,2.90
2022-10-17T11:29:43.546Z,2.80
2022-10-17T11:31:42.976Z,3.10
2022-10-17T11:32:42.797Z,2.90
2022-10-17T11:33:43.318Z,3.00
2022-10-17T11:34:43.209Z,2.80
2022-10-17T11:35:43.334Z,3.10
2022-10-17T11:36:42.915Z,2.80
2022-10-17T11:37:45.059Z,3.20
2022-10-17T11:38:42.725Z,2.80
2022-10-17T11:39:43.199Z,3.30
2022-10-17T11:40:42.746Z,3.10
2022-10-17T11:41:42.636Z,3.00
2022-10-17T11:42:42.761Z,3.00
2022-10-17T11:43:43.483Z,2.80
2022-10-17T11:44:42.688Z,3.10
2022-10-17T11:45:42.978Z,2.80
2022-10-17T11:46:43.186Z,2.80
2022-10-17T11:47:42.614Z,2.80
2022-10-17T11:48:42.656Z,3.00
2022-10-17T11:49:43.306Z,2.80
2022-10-17T11:52:56.128Z,3.00
2022-10-17T11:53:42.696Z,2.80
2022-10-17T11:54:42.639Z,2.60
2022-10-17T11:55:42.644Z,2.80
2022-10-17T11:56:42.920Z,2.90
2022-10-17T11:57:42.675Z,3.20
2022-10-17T11:58:42.656Z,2.60
2022-10-17T11:59:42.577Z,2.90
2022-10-17T12:00:45.085Z,3.20
2022-10-17T12:01:42.776Z,3.00
2022-10-17T12:02:42.805Z,3.00
2022-10-17T12:03:42.796Z,2.80
2022-10-17T12:04:46.269Z,2.90
2022-10-17T12:05:42.815Z,2.90
2022-10-17T12:06:42.515Z,2.60
2022-10-17T12:08:42.560Z,2.70
2022-10-17T12:09:42.447Z,2.70
2022-10-17T12:10:42.447Z,2.70
2022-10-17T12:11:42.445Z,2.60
2022-10-17T12:12:42.456Z,3.10
2022-10-17T12:13:42.465Z,2.80
2022-10-17T12:14:42.483Z,2.90
2022-10-17T12:15:46.468Z,2.70
2022-10-17T12:17:42.495Z,2.80
2022-10-17T12:18:42.501Z,2.70
2022-10-17T12:19:42.508Z,2.80
2022-10-17T12:20:42.516Z,2.80
2022-10-17T12:21:43.432Z,2.60
2022-10-17T12:22:42.355Z,2.80
2022-10-17T12:23:42.359Z,2.70
2022-10-17T12:24:42.645Z,3.10
2022-10-17T12:25:42.383Z,2.80
2022-10-17T12:26:42.379Z,2.80
2022-10-17T12:27:42.371Z,3.00
2022-10-17T12:28:42.472Z,2.80
2022-10-17T12:29:42.376Z,2.80
2022-10-17T12:30:42.376Z,2.90
2022-10-17T12:31:42.312Z,2.70
2022-10-17T12:33:03.701Z,2.90
2022-10-17T12:33:42.397Z,2.80
2022-10-17T12:35:42.623Z,3.00
2022-10-17T12:36:42.518Z,2.90
2022-10-17T12:37:42.742Z,3.00
2022-10-17T12:38:42.276Z,2.70
2022-10-17T12:39:42.747Z,2.90
2022-10-17T12:40:47.738Z,2.90
2022-10-17T12:41:42.445Z,3.00
2022-10-17T12:42:42.765Z,2.90
2022-10-17T12:43:44.799Z,3.00
2022-10-17T12:44:43.531Z,2.80
2022-10-17T12:45:42.795Z,2.90
2022-10-17T12:46:42.484Z,2.90
2022-10-17T12:47:42.491Z,3.10
2022-10-17T12:48:42.522Z,3.10
2022-10-17T12:49:42.156Z,2.80
2022-10-17T12:50:42.815Z,3.20
2022-10-17T12:51:42.825Z,2.90
2022-10-17T12:52:42.664Z,3.10
2022-10-17T12:53:42.156Z,3.10
2022-10-17T12:54:48.028Z,3.10
2022-10-17T12:55:42.472Z,2.90
2022-10-17T12:56:42.995Z,2.80
2022-10-17T12:57:42.854Z,2.90
2022-10-17T12:58:42.175Z,3.20
2022-10-17T12:59:42.189Z,2.90
2022-10-17T13:00:49.820Z,3.40
2022-10-17T13:01:42.254Z,3.00
2022-10-17T13:02:42.096Z,2.90
2022-10-17T13:03:42.314Z,2.70
2022-10-17T13:04:42.128Z,2.80
2022-10-17T13:05:42.147Z,2.80
2022-10-17T13:06:42.123Z,3.00
2022-10-17T13:07:42.128Z,2.90
2022-10-17T13:08:42.172Z,2.80
2022-10-17T13:09:42.158Z,2.80
2022-10-17T13:10:43.699Z,2.90
2022-10-17T13:11:42.057Z,2.80
2022-10-17T13:12:42.054Z,2.80
2022-10-17T13:13:42.067Z,2.90
2022-10-17T13:14:42.073Z,3.20
2022-10-17T13:15:42.075Z,3.00
2022-10-17T13:16:42.085Z,2.60
2022-10-17T13:17:43.818Z,2.90
2022-10-17T13:18:42.196Z,3.00
2022-10-17T13:19:42.138Z,3.50
2022-10-17T13:20:42.014Z,3.10
2022-10-17T13:21:42.126Z,3.20
2022-10-17T13:22:42.264Z,3.10
2022-10-17T13:23:42.064Z,2.90
2022-10-17T13:24:42.248Z,2.80
2022-10-17T13:25:41.958Z,2.80
2022-10-17T13:26:42.254Z,2.90
2022-10-17T13:27:42.264Z,2.70
2022-10-17T13:28:42.077Z,3.00
2022-10-17T13:29:42.076Z,2.90