createdAt,value
2018-05-03T00:02:08.830Z,20.00
2018-05-03T00:04:35.993Z,20.17
2018-05-03T00:07:02.362Z,19.97
2018-05-03T00:09:28.690Z,19.47
2018-05-03T00:11:55.036Z,18.93
2018-05-03T00:14:21.483Z,19.27
2018-05-03T00:16:47.870Z,20.00
2018-05-03T00:19:14.253Z,19.43
2018-05-03T00:21:40.602Z,19.23
2018-05-03T17:53:18.607Z,9.47
2018-05-03T17:55:45.020Z,9.77
2018-05-03T17:58:12.302Z,9.73
2018-05-03T18:00:38.830Z,8.40
2018-05-03T18:03:05.273Z,8.23
2018-05-03T18:05:31.725Z,8.87
2018-05-03T18:07:58.890Z,8.83
2018-05-03T18:10:26.125Z,9.20
2018-05-03T18:12:52.544Z,9.27
2018-05-03T18:15:18.984Z,9.73
2018-05-03T18:17:45.507Z,9.70
2018-05-03T18:20:11.953Z,9.30
2018-05-03T18:22:38.707Z,10.40
2018-05-03T18:25:06.014Z,10.80
2018-05-03T18:27:32.456Z,9.70
2018-05-03T18:29:58.911Z,9.83
2018-05-03T18:32:30.678Z,9.90
2018-05-03T18:34:57.148Z,10.53
2018-05-03T18:37:23.612Z,10.13
2018-05-03T18:39:50.793Z,9.60
2018-05-03T18:42:17.409Z,10.57
2018-05-03T18:44:43.915Z,9.00
2018-05-03T18:47:10.529Z,8.63
2018-05-03T18:49:37.074Z,9.80
2018-05-03T18:52:03.606Z,8.77
2018-05-03T18:54:30.057Z,8.70
2018-05-03T18:56:57.261Z,8.77
2018-05-03T18:59:23.737Z,7.87
2018-05-03T19:01:51.271Z,7.80
2018-05-03T19:04:19.588Z,8.70
2018-05-03T19:06:47.639Z,8.30
2018-05-03T19:09:14.103Z,8.30
2018-05-03T19:11:40.655Z,8.33
2018-05-03T19:14:07.237Z,8.70
2018-05-03T19:16:33.728Z,8.80
2018-05-03T19:19:00.197Z,8.97
2018-05-03T19:21:27.428Z,8.80
2018-05-03T19:23:53.969Z,8.30
2018-05-03T19:26:21.233Z,8.57
2018-05-03T19:28:48.456Z,8.17
2018-05-03T19:31:14.952Z,7.57
2018-05-03T19:33:41.849Z,7.40
2018-05-03T19:36:08.320Z,7.43
2018-05-03T19:38:34.928Z,7.50
2018-05-03T19:41:02.123Z,7.50
2018-05-03T19:43:28.755Z,7.23
2018-05-03T19:45:56.783Z,7.13
2018-05-03T19:48:23.977Z,6.67
2018-05-03T19:50:50.473Z,8.23
2018-05-03T19:53:18.016Z,7.13
2018-05-03T19:55:45.214Z,7.10
2018-05-03T19:58:11.735Z,7.53
2018-05-03T20:00:39.030Z,7.13
2018-05-03T20:03:05.622Z,7.57
2018-05-03T20:05:32.837Z,7.83
2018-05-03T20:07:59.327Z,7.57
2018-05-03T20:10:25.771Z,8.03
2018-05-03T20:12:52.448Z,8.40
2018-05-03T20:15:18.999Z,8.43
2018-05-03T20:17:45.440Z,8.07
2018-05-03T20:20:12.898Z,9.57
2018-05-03T20:22:40.538Z,11.77
2018-05-03T20:25:07.032Z,11.77
2018-05-03T20:27:33.488Z,10.53
2018-05-03T20:29:59.975Z,10.00
2018-05-03T20:32:26.894Z,9.47
2018-05-03T20:34:53.352Z,8.77
2018-05-03T20:37:19.894Z,9.83
2018-05-03T20:39:46.592Z,8.43
2018-05-03T20:42:13.136Z,8.70
2018-05-03T20:44:39.595Z,8.87
2018-05-03T20:47:06.128Z,8.50
2018-05-03T20:49:33.411Z,9.70
2018-05-03T20:51:59.910Z,10.37
2018-05-03T20:54:27.150Z,9.17
2018-05-03T20:56:53.638Z,10.03
2018-05-03T20:59:20.088Z,9.77
2018-05-03T21:01:46.668Z,10.37
2018-05-03T21:04:13.947Z,9.93
2018-05-03T21:06:40.434Z,10.40
2018-05-03T21:09:06.893Z,10.30
2018-05-03T21:11:34.108Z,10.07
2018-05-03T21:14:00.597Z,10.47
2018-05-03T21:16:27.086Z,11.37
2018-05-03T21:18:53.551Z,10.67
2018-05-03T21:21:20.741Z,10.70
2018-05-03T21:23:48.016Z,11.17
2018-05-03T21:26:14.803Z,10.63
2018-05-03T21:28:41.343Z,10.90
2018-05-03T21:31:07.830Z,11.27
2018-05-03T21:33:34.523Z,10.30
2018-05-03T21:36:01.876Z,10.70
2018-05-03T21:38:28.338Z,11.00
2018-05-03T21:40:54.791Z,10.90
2018-05-03T21:43:21.589Z,11.80
2018-05-03T21:45:48.063Z,10.30
2018-05-03T21:48:14.602Z,11.20
2018-05-03T21:50:42.061Z,10.30
2018-05-03T21:53:08.637Z,10.40
2018-05-03T21:55:35.151Z,10.40
2018-05-03T21:58:02.337Z,12.03
2018-05-03T22:00:28.705Z,11.20
2018-05-03T22:02:55.272Z,11.03
2018-05-03T22:05:22.029Z,11.13
2018-05-03T22:07:48.977Z,11.90
2018-05-03T22:10:16.117Z,13.97
2018-05-03T22:12:43.476Z,14.97
2018-05-03T22:15:09.904Z,15.43
2018-05-03T22:17:36.250Z,16.07
2018-05-03T22:20:03.434Z,16.47
2018-05-03T22:22:30.087Z,16.13
2018-05-03T22:24:56.421Z,16.87
2018-05-03T22:27:22.837Z,16.37
2018-05-03T22:29:49.441Z,17.13
2018-05-03T22:32:16.798Z,15.07
2018-05-03T22:34:44.149Z,17.10
2018-05-03T22:37:11.233Z,16.17
2018-05-03T22:39:37.851Z,16.87
2018-05-03T22:42:04.276Z,16.73
2018-05-03T22:44:30.622Z,16.30
2018-05-03T22:46:56.966Z,16.60
2018-05-03T22:49:23.386Z,16.60
2018-05-03T22:51:49.760Z,16.77
2018-05-03T22:54:16.126Z,16.67
2018-05-03T22:56:43.363Z,16.47
2018-05-03T22:59:09.715Z,17.77
2018-05-03T23:01:36.787Z,16.57
2018-05-03T23:04:03.159Z,15.40
2018-05-03T23:06:29.526Z,14.87
2018-05-03T23:08:55.902Z,14.80
2018-05-03T23:11:23.002Z,14.67
2018-05-03T23:13:50.190Z,14.73
2018-05-03T23:16:17.286Z,15.07
2018-05-03T23:18:44.534Z,16.87
2018-05-03T23:21:10.898Z,15.97
2018-05-03T23:23:37.302Z,16.67
2018-05-03T23:26:03.653Z,17.43
2018-05-03T23:28:30.066Z,16.73
2018-05-03T23:30:56.386Z,16.73
2018-05-03T23:33:22.754Z,16.23
2018-05-03T23:35:49.127Z,16.17
2018-05-03T23:38:15.473Z,16.43
2018-05-03T23:40:41.974Z,18.13
2018-05-03T23:43:08.348Z,17.23
2018-05-03T23:45:34.693Z,17.43
2018-05-03T23:48:01.077Z,17.40
2018-05-03T23:50:27.418Z,16.63
2018-05-03T23:52:53.993Z,18.53
2018-05-03T23:55:21.120Z,17.83
2018-05-03T23:57:47.450Z,18.23
