createdAt,value
2023-11-01T05:01:37.808Z,74.46
2023-11-01T05:04:04.709Z,74.44
2023-11-01T05:06:35.654Z,74.54
2023-11-01T05:09:02.257Z,74.63
2023-11-01T05:11:31.188Z,74.55
2023-11-01T05:13:57.766Z,74.73
2023-11-01T05:16:26.503Z,74.62
2023-11-01T05:19:11.548Z,74.65
2023-11-01T05:21:43.482Z,74.76
2023-11-01T05:24:12.120Z,74.72
2023-11-01T05:26:40.682Z,74.74
2023-11-01T05:29:17.744Z,74.79
2023-11-01T05:32:04.111Z,74.70
2023-11-01T05:34:32.262Z,74.82
2023-11-01T05:37:00.196Z,74.84
2023-11-01T05:39:28.877Z,74.94
2023-11-01T05:41:59.137Z,74.78
2023-11-01T05:44:27.293Z,74.81
2023-11-01T05:47:35.379Z,74.88
2023-11-01T05:50:53.121Z,74.80
2023-11-01T05:53:21.228Z,74.84
2023-11-01T05:56:01.276Z,74.91
2023-11-01T05:58:36.319Z,74.94
2023-11-01T06:01:27.704Z,74.95
2023-11-01T06:04:02.053Z,74.96
2023-11-01T06:06:30.393Z,74.95
2023-11-01T06:09:01.482Z,74.93
2023-11-01T06:11:33.806Z,74.96
2023-11-01T06:14:01.814Z,74.92
2023-11-01T06:16:30.651Z,74.97
2023-11-01T06:18:58.726Z,74.91
2023-11-01T06:21:30.302Z,74.94
2023-11-01T06:23:59.292Z,75.04
2023-11-01T06:26:27.543Z,74.96
2023-11-01T06:28:55.655Z,75.03
2023-11-01T06:31:24.987Z,74.99
2023-11-01T06:33:53.200Z,75.04
2023-11-01T06:36:21.573Z,75.08
2023-11-01T06:38:49.512Z,75.03
2023-11-01T06:41:41.451Z,74.96
2023-11-01T06:44:14.603Z,75.01
2023-11-01T06:46:43.477Z,75.07
2023-11-01T06:49:17.393Z,75.03
2023-11-01T06:51:46.042Z,75.05
2023-11-01T06:54:32.141Z,75.03
2023-11-01T06:57:00.176Z,75.04
2023-11-01T06:59:28.202Z,74.98
2023-11-01T07:01:58.307Z,75.12
2023-11-01T07:04:46.650Z,75.00
2023-11-01T07:07:26.215Z,75.12
2023-11-01T07:09:54.406Z,75.08
2023-11-01T07:12:23.245Z,74.93
2023-11-01T07:14:51.253Z,75.07
2023-11-01T07:17:30.890Z,74.96
2023-11-01T07:19:58.979Z,75.03
2023-11-01T07:22:29.261Z,75.06
2023-11-01T07:25:00.227Z,75.06
2023-11-01T07:27:28.290Z,75.09
2023-11-01T07:30:06.106Z,75.04
2023-11-01T07:32:34.080Z,75.08
2023-11-01T07:35:03.761Z,74.96
2023-11-01T07:37:33.386Z,74.91
2023-11-01T07:40:01.484Z,74.96
2023-11-01T07:42:36.665Z,74.95
2023-11-01T07:45:05.371Z,75.00
2023-11-01T07:47:33.544Z,75.00
2023-11-01T07:50:01.670Z,74.97
2023-11-01T07:52:30.058Z,75.06
2023-11-01T07:55:03.757Z,74.91
2023-11-01T07:57:50.192Z,74.85
2023-11-01T08:00:21.440Z,74.88
2023-11-01T08:02:51.726Z,75.04
2023-11-01T08:05:22.248Z,74.83
2023-11-01T08:07:51.184Z,74.90
2023-11-01T08:13:00.110Z,74.82
2023-11-01T08:15:29.557Z,74.73
2023-11-01T08:17:57.916Z,74.77
2023-11-01T08:20:34.349Z,74.68
2023-11-01T08:23:02.453Z,74.70
2023-11-01T08:25:32.952Z,74.77
2023-11-01T08:28:01.003Z,74.63
2023-11-01T08:30:29.139Z,74.65
2023-11-01T08:32:57.977Z,74.73
2023-11-01T08:35:31.474Z,74.47
2023-11-01T08:38:01.681Z,74.64
2023-11-01T08:40:32.317Z,74.68
2023-11-01T08:43:00.578Z,74.51
2023-11-01T08:45:28.736Z,74.40
2023-11-01T08:47:56.952Z,74.56
2023-11-01T08:50:39.372Z,74.33
2023-11-01T08:53:07.383Z,74.31
2023-11-01T08:56:22.566Z,74.39
2023-11-01T08:58:53.052Z,74.33
2023-11-01T09:01:21.192Z,73.99
2023-11-01T09:03:51.734Z,73.90
2023-11-01T09:06:21.111Z,73.91
2023-11-01T09:08:49.455Z,74.04
2023-11-01T09:11:17.592Z,73.68
2023-11-01T09:13:45.533Z,73.81
2023-11-01T09:16:13.518Z,73.70
2023-11-01T09:18:43.251Z,73.61
2023-11-01T09:21:11.234Z,73.79
2023-11-01T09:23:39.230Z,73.76
2023-11-01T09:26:10.733Z,73.46
2023-11-01T09:28:40.713Z,73.47
2023-11-01T09:31:08.907Z,73.26
2023-11-01T09:33:37.000Z,73.57
2023-11-01T09:36:11.869Z,73.06
2023-11-01T09:38:39.956Z,73.06
2023-11-01T09:41:36.966Z,73.28
2023-11-01T09:44:30.076Z,72.52
2023-11-01T09:47:00.424Z,72.74
2023-11-01T09:49:31.004Z,73.20
2023-11-01T09:52:00.796Z,73.27
2023-11-01T09:55:06.047Z,73.04
2023-11-01T09:57:44.369Z,72.69
2023-11-01T10:00:18.777Z,72.73
2023-11-01T10:03:19.103Z,72.96
2023-11-01T10:05:50.462Z,72.42
2023-11-01T10:08:25.556Z,72.50
2023-11-01T10:10:57.088Z,72.74
2023-11-01T10:13:33.238Z,72.02
2023-11-01T10:16:04.020Z,71.67
2023-11-01T10:19:05.759Z,72.42
2023-11-01T10:21:59.688Z,71.97
2023-11-01T10:24:32.959Z,72.35
2023-11-01T10:27:30.851Z,72.09
2023-11-01T11:03:53.366Z,71.15
2023-11-01T11:06:29.631Z,71.23
2023-11-01T11:09:33.350Z,70.58
2023-11-01T11:12:35.385Z,70.12
2023-11-01T11:15:11.903Z,70.03
2023-11-01T11:18:08.916Z,69.99
2023-11-01T11:20:41.209Z,69.78
2023-11-01T11:23:18.840Z,69.75
2023-11-01T11:25:51.638Z,69.51
2023-11-01T11:28:24.748Z,69.61
2023-11-01T11:31:04.159Z,69.52
2023-11-01T11:34:12.468Z,70.01
2023-11-01T11:37:17.624Z,69.54
2023-11-01T11:40:01.115Z,69.74
2023-11-01T11:42:43.055Z,69.57
2023-11-01T11:45:28.998Z,69.65
2023-11-01T11:48:40.084Z,69.80
2023-11-01T11:51:09.479Z,69.76
2023-11-01T11:53:58.437Z,69.67
2023-11-01T11:57:20.735Z,69.80
2023-11-01T12:07:09.017Z,69.65
2023-11-01T12:11:23.798Z,69.58
2023-11-01T12:13:15.201Z,69.69
2023-11-01T12:15:56.116Z,69.69
2023-11-01T12:18:28.823Z,69.59
2023-11-01T12:20:56.810Z,69.55
2023-11-01T12:23:35.316Z,69.49
2023-11-01T12:26:12.836Z,69.38
2023-11-01T12:28:49.936Z,69.40
2023-11-01T12:31:17.852Z,69.38
2023-11-01T12:33:45.974Z,69.37
2023-11-01T12:36:29.889Z,69.40
2023-11-01T12:39:18.293Z,69.26
2023-11-01T12:41:48.473Z,69.11
2023-11-01T12:44:17.948Z,69.07
2023-11-01T12:46:45.972Z,69.05
2023-11-01T12:49:14.013Z,69.10
2023-11-01T12:51:41.846Z,69.15
2023-11-01T12:54:09.750Z,69.03
2023-11-01T12:56:40.785Z,69.18
2023-11-01T12:59:11.443Z,69.07
2023-11-01T13:01:39.457Z,69.11
2023-11-01T13:04:11.307Z,69.02
2023-11-01T13:06:39.694Z,69.00
2023-11-01T13:09:15.749Z,69.01
2023-11-01T13:11:44.230Z,69.04
2023-11-01T13:14:12.303Z,68.92
