createdAt,value
2017-12-31T00:00:45.309Z,982.8
2017-12-31T00:01:45.976Z,982.7
2017-12-31T00:02:46.636Z,982.8
2017-12-31T00:03:47.300Z,982.8
2017-12-31T00:04:48.013Z,982.8
2017-12-31T00:05:48.675Z,982.9
2017-12-31T00:06:49.338Z,982.8
2017-12-31T00:07:50.037Z,982.8
2017-12-31T00:08:50.700Z,982.9
2017-12-31T00:09:51.363Z,982.8
2017-12-31T00:10:52.027Z,982.8
2017-12-31T00:11:52.689Z,982.8
2017-12-31T00:12:53.353Z,982.9
2017-12-31T00:13:54.016Z,982.9
2017-12-31T00:14:54.816Z,982.9
2017-12-31T00:15:55.547Z,982.9
2017-12-31T00:16:56.292Z,982.9
2017-12-31T00:17:57.020Z,982.9
2017-12-31T00:18:57.804Z,982.9
2017-12-31T00:19:58.631Z,983.0
2017-12-31T00:20:59.437Z,983.0
2017-12-31T00:22:00.167Z,983.0
2017-12-31T00:23:00.918Z,983.0
2017-12-31T00:24:01.670Z,983.0
2017-12-31T00:25:02.538Z,983.1
2017-12-31T00:26:03.322Z,983.0
2017-12-31T00:27:04.055Z,983.0
2017-12-31T00:28:04.764Z,982.9
2017-12-31T00:29:05.495Z,983.0
2017-12-31T00:30:06.237Z,983.0
2017-12-31T00:31:06.930Z,983.1
2017-12-31T00:32:07.594Z,983.0
2017-12-31T00:33:08.257Z,983.1
2017-12-31T00:34:08.920Z,983.0
2017-12-31T00:35:09.584Z,983.0
2017-12-31T00:36:10.306Z,983.0
2017-12-31T00:37:10.910Z,983.1
2017-12-31T00:38:11.572Z,983.1
2017-12-31T00:39:12.235Z,983.1
2017-12-31T00:40:12.898Z,983.0
2017-12-31T00:41:13.561Z,983.1
2017-12-31T00:42:14.223Z,983.0
2017-12-31T00:43:14.886Z,983.0
2017-12-31T00:44:15.550Z,983.0
2017-12-31T00:45:16.212Z,983.1
2017-12-31T00:46:16.874Z,983.0
2017-12-31T00:47:17.537Z,983.1
2017-12-31T00:48:18.238Z,983.1
2017-12-31T00:49:18.937Z,983.1
2017-12-31T00:50:19.602Z,983.1
2017-12-31T00:51:20.269Z,983.1
2017-12-31T00:52:20.931Z,983.1
2017-12-31T00:53:21.596Z,983.0
2017-12-31T00:54:22.260Z,983.1
2017-12-31T00:55:22.926Z,983.1
2017-12-31T00:56:23.624Z,983.2
2017-12-31T00:57:24.290Z,983.2
2017-12-31T00:58:24.954Z,983.1
2017-12-31T00:59:25.619Z,983.1
2017-12-31T01:00:26.281Z,983.2
2017-12-31T01:01:26.953Z,983.1
2017-12-31T01:02:27.608Z,983.1
2017-12-31T01:03:28.271Z,983.1
2017-12-31T01:04:28.935Z,983.1
2017-12-31T01:05:29.604Z,983.2
2017-12-31T01:06:30.259Z,983.2
2017-12-31T01:07:30.925Z,983.3
2017-12-31T01:08:31.586Z,983.3
2017-12-31T01:09:32.249Z,983.3
2017-12-31T01:10:32.962Z,983.4
2017-12-31T01:11:33.627Z,983.3
2017-12-31T01:12:34.291Z,983.4
2017-12-31T01:13:34.954Z,983.4
2017-12-31T01:14:35.619Z,983.3
2017-12-31T01:15:36.283Z,983.4
2017-12-31T01:16:36.946Z,983.4
2017-12-31T01:17:37.610Z,983.4
2017-12-31T01:18:38.274Z,983.5
2017-12-31T01:19:38.937Z,983.4
2017-12-31T01:20:39.601Z,983.5
2017-12-31T01:21:40.265Z,983.4
2017-12-31T01:22:40.928Z,983.5
2017-12-31T01:23:41.590Z,983.5
2017-12-31T01:24:42.254Z,983.5
2017-12-31T01:25:42.915Z,983.5
2017-12-31T01:26:43.578Z,983.5
2017-12-31T01:27:44.241Z,983.5
2017-12-31T01:28:44.904Z,983.5
2017-12-31T01:29:45.568Z,983.6
2017-12-31T01:30:46.231Z,983.6
2017-12-31T01:31:46.893Z,983.6
2017-12-31T01:32:47.556Z,983.5
2017-12-31T01:33:48.264Z,983.5
2017-12-31T01:34:48.881Z,983.6
2017-12-31T01:35:49.545Z,983.5
2017-12-31T01:36:50.207Z,983.5
2017-12-31T01:37:50.871Z,983.5
2017-12-31T01:38:51.534Z,983.5
2017-12-31T01:39:52.196Z,983.5
2017-12-31T01:40:52.860Z,983.4
2017-12-31T01:41:53.523Z,983.5
2017-12-31T01:42:54.185Z,983.5
2017-12-31T01:43:54.848Z,983.5
2017-12-31T01:44:55.510Z,983.6
2017-12-31T01:45:56.174Z,983.5
2017-12-31T01:46:56.835Z,983.5
2017-12-31T01:47:57.500Z,983.6
2017-12-31T01:48:58.163Z,983.6
2017-12-31T01:49:58.826Z,983.6
2017-12-31T01:50:59.488Z,983.6
2017-12-31T01:52:00.151Z,983.6
2017-12-31T01:53:00.818Z,983.6
2017-12-31T01:54:01.478Z,983.7
2017-12-31T01:55:02.141Z,983.7
2017-12-31T01:56:02.804Z,983.7
2017-12-31T01:57:03.466Z,983.7
2017-12-31T01:58:04.129Z,983.7
2017-12-31T01:59:04.791Z,983.8
2017-12-31T02:00:05.456Z,983.7
2017-12-31T02:01:06.118Z,983.8
2017-12-31T02:02:06.781Z,983.8
2017-12-31T02:03:07.450Z,983.8
2017-12-31T02:04:08.106Z,983.8
2017-12-31T02:05:08.769Z,983.8
2017-12-31T02:06:09.433Z,983.8
2017-12-31T02:07:10.095Z,983.9
2017-12-31T02:08:10.758Z,983.9
2017-12-31T02:09:11.421Z,983.8
2017-12-31T02:10:12.083Z,983.9
2017-12-31T02:11:12.747Z,983.8
2017-12-31T02:12:13.410Z,983.9
2017-12-31T02:13:14.073Z,983.9
2017-12-31T02:14:14.736Z,983.9
2017-12-31T02:15:15.399Z,983.9
2017-12-31T02:16:16.063Z,983.9
2017-12-31T02:17:16.724Z,983.9
2017-12-31T02:18:17.391Z,983.8
2017-12-31T02:19:18.052Z,983.9
2017-12-31T02:20:18.716Z,984.0
2017-12-31T02:21:19.377Z,984.0
2017-12-31T02:22:20.040Z,984.0
2017-12-31T02:23:20.702Z,984.0
2017-12-31T02:24:21.364Z,984.0
2017-12-31T02:25:22.058Z,984.0
2017-12-31T02:26:22.727Z,984.1
2017-12-31T02:27:23.390Z,984.1
2017-12-31T02:28:24.053Z,984.1
2017-12-31T02:29:24.719Z,984.1
2017-12-31T02:30:25.382Z,984.1
2017-12-31T02:31:26.046Z,984.1
2017-12-31T02:32:26.743Z,984.2
2017-12-31T02:33:27.406Z,984.2
2017-12-31T02:34:28.069Z,984.0
2017-12-31T02:35:28.731Z,984.2
2017-12-31T02:36:29.398Z,984.1
2017-12-31T02:37:30.055Z,984.2
2017-12-31T02:38:30.719Z,984.2
2017-12-31T02:39:31.380Z,984.2
2017-12-31T02:40:32.043Z,984.1
2017-12-31T02:41:32.706Z,984.2
2017-12-31T02:42:33.369Z,984.1
2017-12-31T02:43:34.031Z,984.2
2017-12-31T02:44:34.693Z,984.2
2017-12-31T02:45:35.355Z,984.3
2017-12-31T02:46:36.020Z,984.3
2017-12-31T02:47:36.683Z,984.3
2017-12-31T02:48:37.344Z,984.3
2017-12-31T02:49:38.008Z,984.3
2017-12-31T02:50:38.671Z,984.3
2017-12-31T02:51:39.334Z,984.2
2017-12-31T02:52:39.997Z,984.3
2017-12-31T02:53:40.674Z,984.3
2017-12-31T02:54:41.321Z,984.2
2017-12-31T02:55:41.985Z,984.3
2017-12-31T02:56:42.649Z,984.3
2017-12-31T02:57:43.311Z,984.2
2017-12-31T02:58:43.974Z,984.3
2017-12-31T02:59:44.637Z,984.2
2017-12-31T03:00:45.300Z,984.3
2017-12-31T03:01:45.962Z,984.3
2017-12-31T03:02:46.625Z,984.3
2017-12-31T03:03:47.289Z,984.4
2017-12-31T03:04:47.951Z,984.4
2017-12-31T03:05:48.615Z,984.4
2017-12-31T03:06:49.278Z,984.3
2017-12-31T03:07:49.940Z,984.5
2017-12-31T03:08:50.602Z,984.4
2017-12-31T03:09:51.266Z,984.4
2017-12-31T03:10:51.931Z,984.4
2017-12-31T03:11:52.592Z,984.4
2017-12-31T03:12:53.254Z,984.4
2017-12-31T03:13:53.955Z,984.4
2017-12-31T03:14:54.619Z,984.5
2017-12-31T03:15:55.286Z,984.4
2017-12-31T03:16:55.998Z,984.5
2017-12-31T03:17:56.661Z,984.5
2017-12-31T03:18:57.321Z,984.5
2017-12-31T03:19:57.983Z,984.5
2017-12-31T03:20:58.646Z,984.5
2017-12-31T03:21:59.314Z,984.5
2017-12-31T03:22:59.972Z,984.5
2017-12-31T03:24:00.634Z,984.5
2017-12-31T03:25:01.297Z,984.6
2017-12-31T03:26:01.959Z,984.5
2017-12-31T03:27:02.621Z,984.5
2017-12-31T03:28:03.322Z,984.5
2017-12-31T03:29:03.985Z,984.5
2017-12-31T03:30:04.649Z,984.4
2017-12-31T03:31:05.313Z,984.5
2017-12-31T03:32:05.976Z,984.5
2017-12-31T03:33:06.638Z,984.5
2017-12-31T03:34:07.300Z,984.4
2017-12-31T03:35:07.967Z,984.4
2017-12-31T03:36:08.626Z,984.4
2017-12-31T03:37:09.289Z,984.4
2017-12-31T03:38:09.950Z,984.4
2017-12-31T03:39:10.614Z,984.4
2017-12-31T03:40:11.276Z,984.4
2017-12-31T03:41:11.937Z,984.4
2017-12-31T03:42:12.600Z,984.5
2017-12-31T03:43:13.262Z,984.4
2017-12-31T03:44:13.926Z,984.4
2017-12-31T03:45:14.588Z,984.4
2017-12-31T03:46:15.252Z,984.5
2017-12-31T03:47:15.914Z,984.4
2017-12-31T03:48:16.578Z,984.4
2017-12-31T03:49:17.240Z,984.5
2017-12-31T03:50:17.902Z,984.5
2017-12-31T03:51:18.565Z,984.5
2017-12-31T03:52:19.229Z,984.5
2017-12-31T03:53:19.890Z,984.5
2017-12-31T03:54:20.555Z,984.4
2017-12-31T03:55:21.215Z,984.4
2017-12-31T03:56:21.878Z,984.5
2017-12-31T03:57:22.540Z,984.4
2017-12-31T03:58:23.203Z,984.5
2017-12-31T03:59:23.865Z,984.5
2017-12-31T04:00:24.529Z,984.4
2017-12-31T04:01:25.190Z,984.4
2017-12-31T04:02:25.853Z,984.4
2017-12-31T04:03:26.516Z,984.4
2017-12-31T04:04:27.178Z,984.4
2017-12-31T04:05:27.841Z,984.4
2017-12-31T04:06:28.503Z,984.4
2017-12-31T04:07:29.168Z,984.4
2017-12-31T04:08:29.829Z,984.4
2017-12-31T04:09:30.538Z,984.4
2017-12-31T04:10:31.153Z,984.4
2017-12-31T04:11:31.820Z,984.4
2017-12-31T04:12:32.477Z,984.4
2017-12-31T04:13:33.140Z,984.3
2017-12-31T04:14:33.816Z,984.4
2017-12-31T04:15:34.467Z,984.3
2017-12-31T04:16:35.128Z,984.3
2017-12-31T04:17:35.789Z,984.3
2017-12-31T04:18:36.452Z,984.3
2017-12-31T04:19:37.113Z,984.3
2017-12-31T04:20:37.778Z,984.3
2017-12-31T04:21:38.445Z,984.3
2017-12-31T04:22:39.101Z,984.2
2017-12-31T04:23:39.763Z,984.2
2017-12-31T04:24:40.426Z,984.2
2017-12-31T04:25:41.089Z,984.2
2017-12-31T04:26:41.753Z,984.2
2017-12-31T04:27:42.416Z,984.2
2017-12-31T04:28:43.079Z,984.2
2017-12-31T04:29:43.743Z,984.2
2017-12-31T04:30:44.406Z,984.3
2017-12-31T04:31:45.069Z,984.2
2017-12-31T04:32:45.732Z,984.3
2017-12-31T04:33:46.397Z,984.3
2017-12-31T04:34:47.061Z,984.3
2017-12-31T04:35:47.725Z,984.2
2017-12-31T04:36:48.390Z,984.3
2017-12-31T04:37:49.054Z,984.2
2017-12-31T04:38:49.716Z,984.2
2017-12-31T04:39:50.378Z,984.3
2017-12-31T04:40:51.041Z,984.2
2017-12-31T04:41:51.702Z,984.2
2017-12-31T04:42:52.366Z,984.2
2017-12-31T04:43:53.029Z,984.3
2017-12-31T04:44:53.692Z,984.2
2017-12-31T04:45:54.352Z,984.2
2017-12-31T04:46:55.016Z,984.2
2017-12-31T04:47:55.678Z,984.2
2017-12-31T04:48:56.342Z,984.2
2017-12-31T04:49:57.005Z,984.2
2017-12-31T04:50:57.665Z,984.2
2017-12-31T04:51:58.332Z,984.2
2017-12-31T04:52:59.043Z,984.2
2017-12-31T04:53:59.704Z,984.2
2017-12-31T04:55:00.368Z,984.2
2017-12-31T04:56:01.031Z,984.2
2017-12-31T04:57:01.728Z,984.3
2017-12-31T04:58:02.641Z,984.2
2017-12-31T04:59:03.303Z,984.2
2017-12-31T05:00:03.965Z,984.3
2017-12-31T05:01:04.627Z,984.2
2017-12-31T05:02:05.286Z,984.2
2017-12-31T05:03:05.949Z,984.3
2017-12-31T05:04:06.611Z,984.3
2017-12-31T05:05:07.273Z,984.3
2017-12-31T05:06:07.934Z,984.3
2017-12-31T05:07:08.597Z,984.2
2017-12-31T05:08:09.258Z,984.3
2017-12-31T05:09:09.921Z,984.3
2017-12-31T05:10:10.582Z,984.3
2017-12-31T05:11:11.247Z,984.3
2017-12-31T05:12:11.911Z,984.3
2017-12-31T05:13:12.574Z,984.3
2017-12-31T05:14:13.236Z,984.3
2017-12-31T05:15:13.899Z,984.3
2017-12-31T05:16:14.565Z,984.3
2017-12-31T05:17:15.224Z,984.2
2017-12-31T05:18:15.887Z,984.2
2017-12-31T05:19:16.550Z,984.2
2017-12-31T05:20:17.213Z,984.2
2017-12-31T05:21:17.877Z,984.1
2017-12-31T05:22:18.539Z,984.1
2017-12-31T05:23:19.202Z,984.2
2017-12-31T05:24:19.870Z,984.2
2017-12-31T05:25:20.527Z,984.2
2017-12-31T05:26:21.198Z,984.1
2017-12-31T05:27:21.854Z,984.2
2017-12-31T05:28:22.518Z,984.1
2017-12-31T05:29:23.183Z,984.1
2017-12-31T05:30:23.848Z,984.1
2017-12-31T05:31:24.513Z,984.1
2017-12-31T05:32:25.177Z,984.1
2017-12-31T05:33:25.840Z,984.0
2017-12-31T05:34:26.505Z,984.1
2017-12-31T05:35:27.172Z,984.0
2017-12-31T05:36:27.869Z,984.0
2017-12-31T05:37:28.570Z,984.0
2017-12-31T05:38:29.235Z,984.0
2017-12-31T05:39:29.898Z,983.9
2017-12-31T05:40:30.560Z,984.0
2017-12-31T05:41:31.222Z,984.0
2017-12-31T05:42:31.885Z,984.0
2017-12-31T05:43:32.546Z,984.0
2017-12-31T05:44:33.210Z,984.0
2017-12-31T05:45:33.874Z,984.0
2017-12-31T05:46:34.574Z,984.0
2017-12-31T05:47:35.236Z,984.0
2017-12-31T05:48:35.898Z,984.0
2017-12-31T05:49:36.560Z,984.0
2017-12-31T05:50:37.223Z,984.0
2017-12-31T05:51:37.885Z,983.9
2017-12-31T05:52:38.548Z,984.0
2017-12-31T05:53:39.210Z,984.0
2017-12-31T05:54:39.873Z,983.9
2017-12-31T05:55:40.535Z,984.0
2017-12-31T05:56:41.198Z,983.9
2017-12-31T05:57:41.860Z,983.9
2017-12-31T05:58:42.574Z,983.9
2017-12-31T05:59:43.239Z,983.9
2017-12-31T06:00:43.903Z,983.9
2017-12-31T06:01:44.566Z,983.9
2017-12-31T06:02:45.227Z,983.9
2017-12-31T06:03:45.891Z,983.9
2017-12-31T06:04:46.590Z,983.9
2017-12-31T06:05:47.253Z,983.8
2017-12-31T06:06:47.917Z,983.8
2017-12-31T06:07:48.582Z,983.8
2017-12-31T06:08:49.246Z,983.8
2017-12-31T06:09:49.908Z,983.8
2017-12-31T06:10:50.571Z,983.8
2017-12-31T06:11:51.234Z,983.8
2017-12-31T06:12:51.897Z,983.8
2017-12-31T06:13:52.562Z,983.8
2017-12-31T06:14:53.225Z,983.8
2017-12-31T06:15:53.887Z,983.8
2017-12-31T06:16:54.550Z,983.8
2017-12-31T06:17:55.213Z,983.8
2017-12-31T06:18:55.875Z,983.8
2017-12-31T06:19:56.541Z,983.8
2017-12-31T06:20:57.205Z,983.8
2017-12-31T06:21:57.867Z,983.7
2017-12-31T06:22:58.532Z,983.8
2017-12-31T06:23:59.199Z,983.8
2017-12-31T06:24:59.863Z,983.8
2017-12-31T06:26:00.524Z,983.9
2017-12-31T06:27:01.189Z,983.8
2017-12-31T06:28:01.850Z,983.9
2017-12-31T06:29:02.513Z,983.9
2017-12-31T06:30:03.178Z,983.8
2017-12-31T06:31:03.839Z,983.8
2017-12-31T06:32:04.503Z,983.8
2017-12-31T06:33:05.165Z,983.8
2017-12-31T06:34:05.830Z,983.8
2017-12-31T06:35:06.495Z,983.8
2017-12-31T06:36:07.158Z,983.8
2017-12-31T06:37:07.822Z,983.8
2017-12-31T06:38:08.487Z,983.8
2017-12-31T06:39:09.150Z,983.8
2017-12-31T06:40:09.813Z,983.8
2017-12-31T06:41:10.477Z,983.8
2017-12-31T06:42:11.140Z,983.8
2017-12-31T06:43:11.803Z,983.8
2017-12-31T06:44:12.465Z,983.8
2017-12-31T06:45:13.128Z,983.8
2017-12-31T06:46:13.790Z,983.8
2017-12-31T06:47:14.454Z,983.8
2017-12-31T06:48:15.118Z,983.8
2017-12-31T06:49:15.781Z,983.8
2017-12-31T06:50:16.444Z,983.8
2017-12-31T06:51:17.106Z,983.8
2017-12-31T06:52:17.771Z,983.8
2017-12-31T06:53:18.433Z,983.8
2017-12-31T06:54:19.097Z,983.9
2017-12-31T06:55:19.763Z,983.8
2017-12-31T06:56:20.428Z,983.8
2017-12-31T06:57:21.092Z,983.8
2017-12-31T06:58:21.756Z,983.8
2017-12-31T06:59:22.670Z,983.8
2017-12-31T07:00:23.335Z,983.8
2017-12-31T07:01:23.999Z,983.8
2017-12-31T07:02:24.666Z,983.8
2017-12-31T07:03:25.366Z,983.7
2017-12-31T07:04:26.031Z,983.8
2017-12-31T07:05:26.695Z,983.8
2017-12-31T07:06:27.360Z,983.9
2017-12-31T07:07:28.026Z,983.8
2017-12-31T07:08:28.690Z,983.8
2017-12-31T07:09:29.358Z,983.8
2017-12-31T07:10:30.025Z,983.8
2017-12-31T07:11:30.721Z,983.8
2017-12-31T07:12:31.388Z,983.8
2017-12-31T07:13:32.089Z,983.9
2017-12-31T07:14:32.754Z,983.8
2017-12-31T07:15:33.419Z,983.8
2017-12-31T07:16:34.084Z,983.9
2017-12-31T07:17:34.748Z,983.8
2017-12-31T07:18:35.453Z,983.8
2017-12-31T07:19:36.163Z,983.9
2017-12-31T07:20:36.827Z,983.9
2017-12-31T07:21:37.492Z,983.9
2017-12-31T07:22:38.163Z,984.0
2017-12-31T07:23:38.824Z,983.9
2017-12-31T07:24:39.491Z,983.9
2017-12-31T07:25:40.156Z,984.0
2017-12-31T07:26:40.820Z,983.9
2017-12-31T07:27:41.486Z,984.0
2017-12-31T07:28:42.150Z,983.9
2017-12-31T07:29:42.815Z,984.0
2017-12-31T07:30:43.483Z,983.9
2017-12-31T07:31:44.148Z,984.0
2017-12-31T07:32:44.811Z,984.0
2017-12-31T07:33:45.475Z,984.0
2017-12-31T07:34:46.139Z,983.9
2017-12-31T07:35:46.804Z,984.0
2017-12-31T07:36:47.468Z,983.9
2017-12-31T07:37:48.136Z,984.0
2017-12-31T07:38:48.798Z,984.0
2017-12-31T07:39:49.462Z,983.9
2017-12-31T07:40:50.129Z,984.0
2017-12-31T07:41:50.797Z,984.0
2017-12-31T07:42:51.464Z,984.1
2017-12-31T07:43:52.131Z,984.0
2017-12-31T07:44:52.846Z,984.0
2017-12-31T07:45:53.513Z,984.0
2017-12-31T07:46:54.178Z,984.1
2017-12-31T07:47:54.845Z,984.1
2017-12-31T07:48:55.509Z,984.1
2017-12-31T07:49:56.174Z,984.1
2017-12-31T07:50:56.839Z,984.2
2017-12-31T07:51:57.503Z,984.1
2017-12-31T07:52:58.166Z,984.2
2017-12-31T07:53:58.831Z,984.2
2017-12-31T07:54:59.498Z,984.2
2017-12-31T07:56:00.166Z,984.2
2017-12-31T07:57:00.833Z,984.3
2017-12-31T07:58:01.498Z,984.2
2017-12-31T07:59:02.163Z,984.3
2017-12-31T08:00:02.828Z,984.3
2017-12-31T08:01:03.496Z,984.2
2017-12-31T08:02:04.165Z,984.2
2017-12-31T08:03:04.830Z,984.2
2017-12-31T08:04:05.493Z,984.2
2017-12-31T08:05:06.159Z,984.3
2017-12-31T08:06:06.825Z,984.3
2017-12-31T08:07:07.492Z,984.4
2017-12-31T08:08:08.158Z,984.3
2017-12-31T08:09:08.826Z,984.4
2017-12-31T08:10:09.496Z,984.4
2017-12-31T08:11:10.166Z,984.4
2017-12-31T08:12:10.829Z,984.3
2017-12-31T08:13:11.495Z,984.4
2017-12-31T08:14:12.163Z,984.4
2017-12-31T08:15:12.830Z,984.4
2017-12-31T08:16:13.497Z,984.4
2017-12-31T08:17:14.163Z,984.4
2017-12-31T08:18:14.831Z,984.4
2017-12-31T08:19:15.493Z,984.5
2017-12-31T08:20:16.160Z,984.5
2017-12-31T08:21:16.826Z,984.5
2017-12-31T08:22:17.496Z,984.5
2017-12-31T08:23:18.163Z,984.6
2017-12-31T08:24:18.873Z,984.6
2017-12-31T08:25:19.497Z,984.6
2017-12-31T08:26:20.163Z,984.6
2017-12-31T08:27:20.831Z,984.6
2017-12-31T08:28:21.497Z,984.6
2017-12-31T08:29:22.163Z,984.7
2017-12-31T08:30:22.880Z,984.6
2017-12-31T08:31:23.551Z,984.6
2017-12-31T08:32:24.221Z,984.6
2017-12-31T08:33:24.887Z,984.6
2017-12-31T08:34:25.553Z,984.6
2017-12-31T08:35:26.221Z,984.7
2017-12-31T08:36:26.889Z,984.7
2017-12-31T08:37:27.556Z,984.6
2017-12-31T08:38:28.223Z,984.7
2017-12-31T08:39:28.889Z,984.7
2017-12-31T08:40:29.559Z,984.7
2017-12-31T08:41:30.228Z,984.7
2017-12-31T08:42:30.929Z,984.7
2017-12-31T08:43:31.600Z,984.7
2017-12-31T08:44:32.269Z,984.7
2017-12-31T08:45:32.985Z,984.7
2017-12-31T08:46:33.652Z,984.7
2017-12-31T08:47:34.359Z,984.7
2017-12-31T08:48:34.986Z,984.7
2017-12-31T08:49:35.653Z,984.8
2017-12-31T08:50:36.320Z,984.7
2017-12-31T08:51:36.988Z,984.8
2017-12-31T08:52:37.657Z,984.8
2017-12-31T08:53:38.327Z,984.7
2017-12-31T08:54:38.994Z,984.8
2017-12-31T08:55:39.715Z,984.9
2017-12-31T08:56:40.414Z,984.8
2017-12-31T08:57:41.084Z,984.8
2017-12-31T08:58:41.752Z,984.8
2017-12-31T08:59:42.422Z,984.9
2017-12-31T09:00:43.087Z,984.8
2017-12-31T09:01:43.791Z,984.9
2017-12-31T09:02:44.459Z,984.8
2017-12-31T09:03:45.128Z,984.9
2017-12-31T09:04:45.831Z,984.9
2017-12-31T09:05:46.500Z,984.9
2017-12-31T09:06:47.170Z,985.0
2017-12-31T09:07:47.838Z,984.9
2017-12-31T09:08:48.505Z,984.9
2017-12-31T09:09:49.173Z,984.9
2017-12-31T09:10:49.841Z,984.9
2017-12-31T09:11:50.509Z,984.8
2017-12-31T09:12:51.178Z,984.8
2017-12-31T09:13:51.847Z,984.8
2017-12-31T09:14:52.516Z,984.8
2017-12-31T09:15:53.186Z,984.8
2017-12-31T09:16:53.856Z,985.0
2017-12-31T09:17:54.525Z,985.0
2017-12-31T09:18:55.195Z,984.9
2017-12-31T09:19:55.864Z,984.9
2017-12-31T09:20:56.533Z,984.9
2017-12-31T09:21:57.203Z,985.0
2017-12-31T09:22:57.873Z,984.9
2017-12-31T09:23:58.543Z,984.9
2017-12-31T09:24:59.211Z,984.9
2017-12-31T09:25:59.974Z,984.9
2017-12-31T09:27:00.605Z,984.9
2017-12-31T09:28:01.306Z,984.9
2017-12-31T09:29:01.976Z,984.9
2017-12-31T09:30:02.649Z,985.0
2017-12-31T09:31:03.320Z,984.9
2017-12-31T09:32:03.990Z,985.0
2017-12-31T09:33:04.659Z,985.0
2017-12-31T09:34:05.330Z,985.0
2017-12-31T09:35:06.000Z,984.9
2017-12-31T09:36:06.669Z,984.8
2017-12-31T09:37:07.339Z,984.8
2017-12-31T09:38:08.011Z,984.8
2017-12-31T09:39:08.682Z,984.8
2017-12-31T09:40:09.351Z,984.7
2017-12-31T09:41:10.022Z,984.7
2017-12-31T09:42:10.690Z,984.6
2017-12-31T09:43:11.360Z,984.7
2017-12-31T09:44:12.029Z,984.7
2017-12-31T09:45:12.698Z,984.8
2017-12-31T09:46:13.371Z,984.7
2017-12-31T09:47:14.041Z,984.7
2017-12-31T09:48:14.710Z,984.7
2017-12-31T09:49:15.381Z,984.7
2017-12-31T09:50:16.053Z,984.8
2017-12-31T09:51:16.758Z,984.7
2017-12-31T09:52:17.426Z,984.8
2017-12-31T09:53:18.096Z,984.7
2017-12-31T09:54:18.766Z,984.8
2017-12-31T09:55:19.438Z,984.7
2017-12-31T09:56:20.110Z,984.8
2017-12-31T09:57:20.782Z,984.7
2017-12-31T09:58:21.451Z,984.7
2017-12-31T09:59:22.121Z,984.7
2017-12-31T10:00:22.792Z,984.9
2017-12-31T10:01:23.461Z,984.6
2017-12-31T10:02:24.133Z,984.7
2017-12-31T10:03:24.805Z,984.6
2017-12-31T10:04:25.474Z,984.6
2017-12-31T10:05:26.146Z,984.6
2017-12-31T10:06:26.818Z,984.8
2017-12-31T10:07:27.487Z,984.6
2017-12-31T10:08:28.160Z,984.7
2017-12-31T10:09:28.827Z,984.7
2017-12-31T10:10:29.499Z,984.6
2017-12-31T10:11:30.171Z,984.4
2017-12-31T10:12:30.841Z,984.6
2017-12-31T10:13:31.511Z,984.6
2017-12-31T10:14:32.184Z,984.6
2017-12-31T10:15:32.850Z,984.5
2017-12-31T10:16:33.520Z,984.5
2017-12-31T10:17:34.193Z,984.5
2017-12-31T10:18:34.863Z,984.5
2017-12-31T10:19:35.535Z,984.5
2017-12-31T10:20:36.205Z,984.7
2017-12-31T10:21:36.876Z,984.6
2017-12-31T10:22:37.548Z,984.6
2017-12-31T10:23:38.218Z,984.6
2017-12-31T10:24:38.891Z,984.6
2017-12-31T10:25:39.562Z,984.5
2017-12-31T10:26:40.232Z,984.8
2017-12-31T10:27:40.904Z,984.5
2017-12-31T10:28:41.577Z,984.5
2017-12-31T10:29:42.279Z,984.5
2017-12-31T10:30:42.952Z,984.5
2017-12-31T10:31:43.619Z,984.4
2017-12-31T10:32:44.292Z,984.4
2017-12-31T10:33:44.965Z,984.5
2017-12-31T10:34:45.690Z,984.5
2017-12-31T10:35:46.306Z,984.4
2017-12-31T10:36:46.977Z,984.5
2017-12-31T10:37:47.648Z,984.5
2017-12-31T10:38:48.317Z,984.4
2017-12-31T10:39:48.988Z,984.3
2017-12-31T10:40:49.661Z,984.4
2017-12-31T10:41:50.330Z,984.4
2017-12-31T10:42:51.002Z,984.3
2017-12-31T10:43:51.673Z,984.3
2017-12-31T10:44:52.384Z,984.3
2017-12-31T10:45:53.055Z,984.3
2017-12-31T10:46:53.725Z,984.2
2017-12-31T10:47:54.396Z,984.2
2017-12-31T10:48:55.069Z,984.1
2017-12-31T10:49:55.739Z,984.2
2017-12-31T10:50:56.410Z,984.2
2017-12-31T10:51:57.081Z,984.2
2017-12-31T10:52:57.752Z,984.2
2017-12-31T10:53:58.419Z,984.3
2017-12-31T10:54:59.086Z,984.4
2017-12-31T10:55:59.755Z,984.4
2017-12-31T10:57:00.426Z,984.3
2017-12-31T10:58:01.097Z,984.3
2017-12-31T10:59:01.766Z,984.3
2017-12-31T11:00:02.436Z,984.3
2017-12-31T11:01:03.105Z,984.3
2017-12-31T11:02:03.776Z,984.3
2017-12-31T11:03:04.444Z,984.4
2017-12-31T11:04:05.113Z,984.4
2017-12-31T11:05:05.783Z,984.4
2017-12-31T11:06:06.454Z,984.4
2017-12-31T11:07:07.123Z,984.4
2017-12-31T11:08:07.794Z,984.3
2017-12-31T11:09:08.512Z,984.3
2017-12-31T11:10:09.132Z,984.3
2017-12-31T11:11:09.801Z,984.2
2017-12-31T11:12:10.470Z,984.4
2017-12-31T11:13:11.138Z,984.2
2017-12-31T11:14:11.807Z,984.3
2017-12-31T11:15:12.478Z,984.3
2017-12-31T11:16:13.148Z,984.3
2017-12-31T11:17:13.818Z,984.3
2017-12-31T11:18:14.487Z,984.1
2017-12-31T11:19:15.158Z,984.1
2017-12-31T11:20:15.827Z,984.3
2017-12-31T11:21:16.496Z,984.2
2017-12-31T11:22:17.166Z,984.2
2017-12-31T11:23:17.834Z,984.2
2017-12-31T11:24:18.505Z,984.3
2017-12-31T11:25:19.181Z,984.2
2017-12-31T11:26:19.845Z,984.3
2017-12-31T11:27:20.515Z,984.3
2017-12-31T11:28:21.185Z,984.3
2017-12-31T11:29:21.854Z,984.3
2017-12-31T11:30:22.522Z,984.3
2017-12-31T11:31:23.191Z,984.4
2017-12-31T11:32:23.861Z,984.3
2017-12-31T11:33:24.532Z,984.3
2017-12-31T11:34:25.202Z,984.3
2017-12-31T11:35:25.872Z,984.2
2017-12-31T11:36:26.542Z,984.3
2017-12-31T11:37:27.213Z,984.3
2017-12-31T11:38:27.883Z,984.3
2017-12-31T11:39:28.550Z,984.4
2017-12-31T11:40:29.220Z,984.4
2017-12-31T11:41:29.895Z,984.4
2017-12-31T11:42:30.562Z,984.4
2017-12-31T11:43:31.232Z,984.4
2017-12-31T11:44:31.903Z,984.4
2017-12-31T11:45:32.574Z,984.4
2017-12-31T11:46:33.244Z,984.4
2017-12-31T11:47:33.913Z,984.4
2017-12-31T11:48:34.585Z,984.3
2017-12-31T11:49:35.256Z,984.3
2017-12-31T11:50:35.927Z,984.4
2017-12-31T11:51:36.598Z,984.5
2017-12-31T11:52:37.268Z,984.5
2017-12-31T11:53:37.937Z,984.4
2017-12-31T11:54:38.608Z,984.4
2017-12-31T11:55:39.281Z,984.3
2017-12-31T11:56:39.955Z,984.3
2017-12-31T11:57:40.620Z,984.3
2017-12-31T11:58:41.296Z,984.4
2017-12-31T11:59:41.962Z,984.2
2017-12-31T12:00:42.632Z,984.2
2017-12-31T12:01:43.340Z,984.2
2017-12-31T12:02:44.010Z,984.2
2017-12-31T12:03:44.679Z,984.1
2017-12-31T12:04:45.347Z,984.2
2017-12-31T12:05:46.020Z,984.1
2017-12-31T12:06:46.689Z,984.2
2017-12-31T12:07:47.358Z,984.1
2017-12-31T12:08:48.029Z,984.1
2017-12-31T12:09:48.700Z,984.0
2017-12-31T12:10:49.388Z,984.2
2017-12-31T12:11:50.041Z,984.1
2017-12-31T12:12:50.712Z,984.1
2017-12-31T12:13:51.384Z,984.1
2017-12-31T12:14:52.053Z,984.0
2017-12-31T12:15:52.723Z,984.1
2017-12-31T12:16:53.394Z,984.0
2017-12-31T12:17:54.066Z,984.0
2017-12-31T12:18:54.772Z,984.1
2017-12-31T12:19:55.447Z,984.1
2017-12-31T12:20:56.146Z,984.1
2017-12-31T12:21:56.816Z,984.1
2017-12-31T12:22:57.485Z,984.1
2017-12-31T12:23:58.155Z,984.1
2017-12-31T12:24:58.826Z,984.1
2017-12-31T12:25:59.497Z,984.1
2017-12-31T12:27:00.207Z,984.2
2017-12-31T12:28:00.876Z,984.0
2017-12-31T12:29:01.546Z,984.1
2017-12-31T12:30:02.217Z,984.1
2017-12-31T12:31:02.885Z,984.0
2017-12-31T12:32:03.555Z,984.0
2017-12-31T12:33:04.274Z,984.1
2017-12-31T12:34:04.943Z,984.1
2017-12-31T12:35:05.613Z,984.1
2017-12-31T12:36:06.283Z,984.1
2017-12-31T12:37:06.953Z,984.1
2017-12-31T12:38:07.622Z,984.1
2017-12-31T12:39:08.291Z,984.1
2017-12-31T12:40:08.961Z,984.1
2017-12-31T12:41:09.631Z,984.1
2017-12-31T12:42:10.301Z,984.1
2017-12-31T12:43:11.022Z,984.1
2017-12-31T12:44:11.769Z,984.1
2017-12-31T12:45:12.397Z,984.1
2017-12-31T12:46:13.068Z,984.0
2017-12-31T12:47:13.737Z,984.0
2017-12-31T12:48:14.405Z,984.0
2017-12-31T12:49:15.101Z,984.1
2017-12-31T12:50:15.742Z,984.1
2017-12-31T12:51:16.413Z,984.0
2017-12-31T12:52:17.084Z,984.1
2017-12-31T12:53:17.754Z,984.0
2017-12-31T12:54:18.424Z,984.1
2017-12-31T12:55:19.113Z,984.1
2017-12-31T12:56:19.764Z,984.1
2017-12-31T12:57:20.433Z,983.9
2017-12-31T12:58:21.101Z,984.0
2017-12-31T12:59:21.771Z,984.1
2017-12-31T13:00:22.443Z,984.1
2017-12-31T13:01:23.110Z,984.0