createdAt,value
2022-12-25T00:01:26.545Z,100922.97
2022-12-25T00:04:05.014Z,100918.28
2022-12-25T00:06:32.032Z,100930.41
2022-12-25T00:08:59.126Z,100932.16
2022-12-25T00:11:26.144Z,100939.03
2022-12-25T00:13:53.033Z,100938.34
2022-12-25T00:16:23.161Z,100934.38
2022-12-25T00:18:51.682Z,100942.16
2022-12-25T00:21:19.661Z,100940.22
2022-12-25T00:23:46.674Z,100930.62
2022-12-25T00:26:16.702Z,100933.69
2022-12-25T00:28:44.022Z,100937.28
2022-12-25T00:31:16.726Z,100959.59
2022-12-25T00:33:45.216Z,100946.97
2022-12-25T00:36:13.767Z,100945.91
2022-12-25T00:38:41.712Z,100954.06
2022-12-25T00:41:11.468Z,100949.56
2022-12-25T00:43:38.918Z,100954.19
2022-12-25T00:46:07.215Z,100965.87
2022-12-25T00:48:35.148Z,100962.37
2022-12-25T00:51:08.148Z,100964.62
2022-12-25T00:53:35.227Z,100966.38
2022-12-25T00:56:05.790Z,100972.16
2022-12-25T00:58:34.172Z,100964.88
2022-12-25T01:01:01.724Z,100968.59
2022-12-25T01:03:29.102Z,100960.75
2022-12-25T01:05:59.472Z,100964.81
2022-12-25T01:08:29.283Z,100972.13
2022-12-25T01:11:09.578Z,100975.53
2022-12-25T01:13:37.725Z,100970.16
2022-12-25T01:16:10.255Z,100963.56
2022-12-25T01:18:38.336Z,100972.75
2022-12-25T01:21:08.935Z,100973.63
2022-12-25T01:23:36.275Z,100982.44
2022-12-25T01:26:07.309Z,100983.44
2022-12-25T01:28:34.423Z,100974.50
2022-12-25T01:31:01.505Z,100964.84
2022-12-25T01:33:28.341Z,100967.84
2022-12-25T01:35:55.254Z,100964.50
2022-12-25T01:38:22.178Z,100956.09
2022-12-25T01:40:49.327Z,100964.38
2022-12-25T01:43:31.261Z,100966.19
2022-12-25T01:45:58.652Z,100966.22
2022-12-25T01:48:38.589Z,100967.22
2022-12-25T01:51:22.533Z,100962.00
2022-12-25T01:53:49.543Z,100969.34
2022-12-25T01:56:16.628Z,100970.28
2022-12-25T01:58:43.572Z,100975.03
2022-12-25T02:01:11.626Z,100975.69
2022-12-25T02:03:40.207Z,100968.03
2022-12-25T02:06:07.755Z,100979.53
2022-12-25T02:08:34.782Z,100984.44
2022-12-25T02:11:01.688Z,100977.06
2022-12-25T02:13:28.826Z,100976.97
2022-12-25T02:16:10.698Z,100978.78
2022-12-25T02:18:46.620Z,100975.00
2022-12-25T02:22:04.237Z,100969.59
2022-12-25T02:25:08.579Z,100976.63
2022-12-25T02:27:44.530Z,100983.38
2022-12-25T02:30:12.613Z,100980.16
2022-12-25T02:33:16.198Z,100977.59
2022-12-25T02:35:47.045Z,100974.25
2022-12-25T02:38:22.093Z,100973.63
2022-12-25T02:40:55.415Z,100989.00
2022-12-25T02:44:02.600Z,100974.75
2022-12-25T02:46:52.007Z,100992.00
2022-12-25T02:49:42.039Z,100977.78
2022-12-25T02:52:46.960Z,100982.87
2022-12-25T02:55:40.343Z,100984.28
2022-12-25T02:58:35.846Z,100996.03
2022-12-25T03:01:39.845Z,100990.44
2022-12-25T03:04:31.286Z,100989.78
2022-12-25T03:07:03.924Z,100996.56
2022-12-25T03:09:58.817Z,100991.97
2022-12-25T03:12:38.411Z,100986.22
2022-12-25T03:15:27.055Z,100990.78
2022-12-25T03:17:57.277Z,100987.31
2022-12-25T03:20:43.998Z,100980.66
2022-12-25T03:23:32.814Z,100982.19
2022-12-25T03:26:18.610Z,100977.97
2022-12-25T03:28:45.495Z,100968.41
2022-12-25T03:31:26.252Z,100976.28
2022-12-25T03:34:23.766Z,100968.47
2022-12-25T03:36:59.455Z,100966.59
2022-12-25T03:39:59.838Z,100976.88
2022-12-25T03:42:57.816Z,100988.81
2022-12-25T03:45:54.892Z,100988.97
2022-12-25T03:48:41.637Z,100981.16
2022-12-25T03:51:30.991Z,100978.66
2022-12-25T03:54:24.346Z,100984.38
2022-12-25T03:57:10.436Z,100986.25
2022-12-25T03:59:56.130Z,100973.03
2022-12-25T04:02:41.979Z,100977.28
2022-12-25T04:05:28.034Z,100971.19
2022-12-25T04:08:13.696Z,100967.97
2022-12-25T04:10:59.452Z,100972.19
2022-12-25T04:13:46.119Z,100968.03
2022-12-25T04:16:31.793Z,100971.25
2022-12-25T04:19:17.545Z,100978.16
2022-12-25T04:22:02.950Z,100982.63
2022-12-25T04:24:48.663Z,100982.56
2022-12-25T04:27:34.180Z,100991.69
2022-12-25T04:30:19.821Z,100998.34
2022-12-25T04:33:05.514Z,100992.16
2022-12-25T04:35:51.176Z,100979.94
2022-12-25T04:38:21.155Z,100985.28
2022-12-25T04:40:48.307Z,100980.94
2022-12-25T04:43:15.251Z,100976.47
2022-12-25T04:45:42.755Z,100985.22
2022-12-25T04:48:09.892Z,100985.44
2022-12-25T04:50:37.028Z,100981.12
2022-12-25T04:53:04.042Z,100983.19
2022-12-25T04:55:30.968Z,100984.91
2022-12-25T04:57:58.271Z,100991.72
2022-12-25T05:00:25.642Z,100977.88
2022-12-25T05:02:52.735Z,100980.50
2022-12-25T05:05:19.940Z,100988.97
2022-12-25T05:07:46.984Z,100978.41
2022-12-25T05:10:16.211Z,100986.22
2022-12-25T05:12:44.499Z,100990.19
2022-12-25T05:15:11.506Z,100999.13
2022-12-25T05:17:38.377Z,101001.03
2022-12-25T05:20:06.742Z,101012.28
2022-12-25T05:22:33.816Z,101016.22
2022-12-25T05:25:00.726Z,101015.12
2022-12-25T05:27:27.733Z,101010.88
2022-12-25T05:29:54.626Z,101013.59
2022-12-25T05:32:21.498Z,101020.84
2022-12-25T05:34:48.458Z,101006.72
2022-12-25T05:37:15.343Z,101009.25
2022-12-25T05:39:42.272Z,101015.66
2022-12-25T05:42:09.196Z,101021.56
2022-12-25T05:44:36.148Z,101014.91
2022-12-25T05:47:03.048Z,101015.91
2022-12-25T05:49:30.217Z,101025.09
2022-12-25T05:51:57.110Z,101017.91
2022-12-25T05:54:23.974Z,101020.06
2022-12-25T05:56:50.943Z,101017.38
2022-12-25T05:59:17.791Z,101019.53
2022-12-25T06:01:44.875Z,101017.97
2022-12-25T06:04:12.945Z,101017.31
2022-12-25T06:06:40.745Z,101035.28
2022-12-25T06:09:07.754Z,101035.56
2022-12-25T06:11:34.728Z,101027.88
2022-12-25T06:14:01.661Z,101031.28
2022-12-25T06:16:31.707Z,101033.69
2022-12-25T06:19:02.695Z,101028.47
2022-12-25T06:21:29.601Z,101022.09
2022-12-25T06:23:56.500Z,101024.34
2022-12-25T06:26:23.473Z,101031.59
2022-12-25T06:28:50.354Z,101029.72
2022-12-25T06:31:23.042Z,101024.94
2022-12-25T06:33:50.178Z,101024.44
2022-12-25T06:36:26.390Z,101022.59
2022-12-25T06:38:53.796Z,101042.59
2022-12-25T06:41:23.298Z,101042.56
2022-12-25T06:43:51.394Z,101056.38
2022-12-25T06:46:18.878Z,101051.28
2022-12-25T06:48:49.983Z,101045.28
2022-12-25T06:51:22.186Z,101051.81
2022-12-25T06:53:50.192Z,101056.28
2022-12-25T06:56:20.544Z,101059.38
2022-12-25T06:58:49.789Z,101061.31
2022-12-25T07:01:30.474Z,101053.34
2022-12-25T07:04:01.672Z,101056.53
2022-12-25T07:06:28.960Z,101062.97
2022-12-25T07:08:56.070Z,101067.09
2022-12-25T07:11:23.794Z,101064.53
2022-12-25T07:13:50.781Z,101069.56
2022-12-25T07:16:17.929Z,101069.34
2022-12-25T07:18:45.063Z,101068.56
2022-12-25T07:21:15.021Z,101068.91
2022-12-25T07:23:43.263Z,101074.31
2022-12-25T07:26:12.060Z,101063.28
2022-12-25T07:28:39.581Z,101072.00
2022-12-25T07:31:10.106Z,101074.56
2022-12-25T07:33:37.536Z,101069.06
2022-12-25T07:36:05.728Z,101073.63
2022-12-25T07:38:33.061Z,101078.50
2022-12-25T07:41:00.360Z,101079.56
2022-12-25T07:43:27.814Z,101079.72
2022-12-25T07:45:59.216Z,101082.25
2022-12-25T07:48:27.355Z,101077.63
2022-12-25T07:50:59.259Z,101081.53
2022-12-25T07:53:26.937Z,101075.56
2022-12-25T07:56:05.895Z,101078.34
2022-12-25T07:58:33.481Z,101071.63
2022-12-25T08:01:07.012Z,101084.06
2022-12-25T08:03:35.522Z,101078.84
2022-12-25T08:06:04.589Z,101081.50
2022-12-25T08:08:32.745Z,101090.25
2022-12-25T08:11:00.537Z,101097.28
2022-12-25T08:13:31.429Z,101104.22
2022-12-25T08:16:00.355Z,101108.41
2022-12-25T08:18:30.174Z,101117.28
2022-12-25T08:21:02.829Z,101119.94
2022-12-25T08:23:29.911Z,101118.87
2022-12-25T08:26:05.412Z,101121.53
2022-12-25T08:28:34.488Z,101118.84
2022-12-25T08:31:15.209Z,101123.97
2022-12-25T08:33:42.913Z,101126.38
2022-12-25T08:36:12.268Z,101130.66
2022-12-25T08:38:40.166Z,101132.50
2022-12-25T08:41:07.772Z,101130.12
2022-12-25T08:43:35.169Z,101136.88
2022-12-25T08:46:02.323Z,101142.19
2022-12-25T08:48:29.312Z,101140.53
2022-12-25T08:50:56.676Z,101124.03
2022-12-25T08:53:24.025Z,101132.72
2022-12-25T08:56:01.055Z,101139.75
2022-12-25T08:58:28.713Z,101131.91
2022-12-25T09:00:55.886Z,101129.31
2022-12-25T09:03:24.989Z,101126.66
2022-12-25T09:05:53.228Z,101125.00
2022-12-25T09:08:22.039Z,101122.88
2022-12-25T09:10:49.647Z,101136.09
2022-12-25T09:13:16.788Z,101138.56
2022-12-25T09:15:43.863Z,101136.00
2022-12-25T09:18:10.940Z,101134.34
2022-12-25T09:20:37.858Z,101130.09
2022-12-25T09:23:09.921Z,101130.97
2022-12-25T09:25:40.371Z,101125.81
2022-12-25T09:28:07.298Z,101124.19
2022-12-25T09:30:34.419Z,101125.06
2022-12-25T09:33:01.337Z,101123.31
2022-12-25T09:35:28.303Z,101126.88
2022-12-25T09:37:55.192Z,101126.06
2022-12-25T09:40:25.926Z,101126.84
2022-12-25T09:42:55.123Z,101121.72
2022-12-25T09:45:30.216Z,101138.31
2022-12-25T09:47:57.411Z,101132.34
2022-12-25T09:50:34.539Z,101135.84
2022-12-25T09:53:07.857Z,101142.94
2022-12-25T09:55:41.020Z,101138.53
2022-12-25T09:58:13.137Z,101133.25
2022-12-25T10:00:55.511Z,101136.78
2022-12-25T10:03:35.639Z,101123.44
2022-12-25T10:06:08.857Z,101118.25
2022-12-25T10:08:47.965Z,101126.00
2022-12-25T10:11:20.589Z,101135.59
2022-12-25T10:13:50.394Z,101133.47
2022-12-25T10:17:05.231Z,101138.66
2022-12-25T10:20:11.040Z,101131.38
2022-12-25T10:22:45.480Z,101129.16
2022-12-25T10:25:19.687Z,101117.63
2022-12-25T10:27:52.377Z,101122.75
2022-12-25T10:30:25.146Z,101128.84
2022-12-25T10:32:55.487Z,101130.38
2022-12-25T10:35:25.435Z,101127.75
2022-12-25T10:37:59.166Z,101131.25
2022-12-25T10:40:35.228Z,101126.91
2022-12-25T10:43:12.631Z,101125.06
2022-12-25T10:45:44.309Z,101110.78
2022-12-25T10:48:29.795Z,101103.66
2022-12-25T10:50:57.353Z,101103.88
2022-12-25T10:53:27.593Z,101092.34
2022-12-25T10:56:03.387Z,101091.56
2022-12-25T10:58:31.099Z,101096.06
2022-12-25T11:01:08.768Z,101087.34
2022-12-25T11:03:44.296Z,101089.00
2022-12-25T11:06:29.017Z,101089.91
2022-12-25T11:08:58.725Z,101079.38
2022-12-25T11:11:27.255Z,101070.38
2022-12-25T11:14:00.858Z,101065.16
2022-12-25T11:16:32.854Z,101069.66
2022-12-25T11:19:00.703Z,101064.28
2022-12-25T11:21:31.118Z,101065.16
2022-12-25T11:24:05.807Z,101062.19
2022-12-25T11:26:53.932Z,101066.84
2022-12-25T11:29:48.945Z,101056.19
2022-12-25T11:32:31.060Z,101057.03
2022-12-25T11:34:59.695Z,101049.09
2022-12-25T11:37:40.900Z,101046.44
2022-12-25T11:40:15.284Z,101044.63
2022-12-25T11:42:48.797Z,101038.31
2022-12-25T11:45:28.670Z,101037.44
2022-12-25T11:47:57.553Z,101030.47
2022-12-25T11:50:40.622Z,101025.00
2022-12-25T11:53:20.182Z,101027.75
2022-12-25T11:56:12.463Z,101028.47
2022-12-25T11:58:46.533Z,101026.75
2022-12-25T12:01:27.024Z,101031.09
2022-12-25T12:03:55.370Z,101031.88
2022-12-25T12:06:31.481Z,101025.91
2022-12-25T12:09:23.106Z,101027.63
2022-12-25T12:12:17.697Z,101021.53
2022-12-25T12:14:57.453Z,101026.66
2022-12-25T12:17:24.467Z,101023.31
2022-12-25T12:19:52.807Z,101018.91
2022-12-25T12:22:28.534Z,101020.53
2022-12-25T12:25:01.594Z,101019.66
2022-12-25T12:27:55.551Z,101019.66
2022-12-25T12:30:32.308Z,101015.06
2022-12-25T12:33:02.326Z,101014.19
2022-12-25T12:35:34.005Z,101020.19
2022-12-25T12:38:10.037Z,101014.03
2022-12-25T12:40:52.252Z,100996.59
2022-12-25T12:43:32.174Z,100992.19
2022-12-25T12:46:30.037Z,100995.78
2022-12-25T12:49:18.180Z,100995.44
2022-12-25T12:51:45.103Z,101006.81
2022-12-25T12:54:28.074Z,100996.06
2022-12-25T12:57:01.790Z,101004.72
2022-12-25T12:59:39.182Z,101007.31
2022-12-25T13:02:25.098Z,101013.50
2022-12-25T13:05:05.324Z,101022.50
2022-12-25T13:07:44.245Z,101019.81
2022-12-25T13:10:14.223Z,101020.03
2022-12-25T13:12:41.212Z,101019.16
2022-12-25T13:15:15.263Z,101020.91
2022-12-25T13:17:45.343Z,101019.19
2022-12-25T13:20:22.779Z,101019.91
2022-12-25T13:22:52.969Z,101029.50
2022-12-25T13:25:22.606Z,101026.03
2022-12-25T13:27:59.805Z,101019.00
2022-12-25T13:30:26.969Z,101019.94
2022-12-25T13:32:54.142Z,101019.13
2022-12-25T13:35:23.496Z,101006.87
2022-12-25T13:37:50.856Z,100999.75
2022-12-25T13:40:28.486Z,101002.44
2022-12-25T13:43:02.245Z,101006.66
2022-12-25T13:45:31.053Z,101002.50
2022-12-25T13:48:09.318Z,101004.22
2022-12-25T13:50:37.156Z,100998.84
2022-12-25T13:53:13.365Z,100997.00
2022-12-25T13:55:42.148Z,100996.94
2022-12-25T13:58:27.593Z,100990.81
2022-12-25T14:00:57.688Z,100999.69
2022-12-25T14:03:33.124Z,100999.75
2022-12-25T14:06:03.155Z,101001.34
2022-12-25T14:08:32.348Z,101000.66
2022-12-25T14:11:05.566Z,101007.63
2022-12-25T14:13:37.205Z,101012.12
2022-12-25T14:16:04.982Z,101006.03
2022-12-25T14:18:33.064Z,101010.31
2022-12-25T14:21:02.665Z,101017.41
2022-12-25T14:23:47.693Z,101017.41
2022-12-25T14:26:22.739Z,100999.87
2022-12-25T14:28:56.328Z,101001.62
2022-12-25T14:31:25.015Z,101001.56
2022-12-25T14:33:54.366Z,101000.72
2022-12-25T14:36:22.784Z,101004.22
2022-12-25T14:38:58.529Z,101013.03
2022-12-25T14:41:38.976Z,101005.12
2022-12-25T14:44:27.091Z,100998.91
2022-12-25T14:47:04.326Z,100997.19
2022-12-25T14:49:32.155Z,100989.22
2022-12-25T14:51:59.770Z,100997.06
2022-12-25T14:54:27.444Z,100991.00
2022-12-25T14:56:56.391Z,100994.44
2022-12-25T14:59:27.461Z,100994.38
2022-12-25T15:02:01.103Z,100990.16
2022-12-25T15:04:29.637Z,100986.56
2022-12-25T15:07:07.588Z,100995.41
2022-12-25T15:09:36.424Z,100987.47
2022-12-25T15:12:03.777Z,100988.47
2022-12-25T15:14:31.844Z,100980.56
2022-12-25T15:17:01.658Z,100988.47
2022-12-25T15:19:36.886Z,100989.31
2022-12-25T15:22:05.131Z,100984.06
2022-12-25T15:24:32.271Z,100986.66
2022-12-25T15:27:00.911Z,100988.38
2022-12-25T15:32:21.228Z,100989.28
2022-12-25T15:34:50.141Z,100985.69
2022-12-25T15:37:18.223Z,100987.44
2022-12-25T15:39:45.498Z,100984.81
2022-12-25T15:42:21.846Z,100991.72
2022-12-25T15:44:49.000Z,100982.94
2022-12-25T15:47:17.728Z,100979.34
2022-12-25T15:49:44.735Z,100975.72
2022-12-25T15:52:15.249Z,100974.88
2022-12-25T15:54:42.199Z,100984.59
2022-12-25T15:57:18.317Z,100975.94
2022-12-25T15:59:45.381Z,100974.88
2022-12-25T16:02:20.516Z,100980.50
2022-12-25T16:04:47.738Z,100977.13
2022-12-25T16:07:20.181Z,100985.94
2022-12-25T16:09:47.137Z,100977.44
2022-12-25T16:12:14.088Z,100994.81
2022-12-25T16:14:41.283Z,100986.47
2022-12-25T16:17:11.568Z,100998.88
2022-12-25T16:19:38.670Z,100980.41
2022-12-25T16:22:23.234Z,100984.88
2022-12-25T16:24:50.336Z,100989.28
2022-12-25T16:27:17.397Z,100991.84
2022-12-25T16:29:44.671Z,100989.31
2022-12-25T16:32:12.805Z,100993.69
2022-12-25T16:34:40.772Z,100990.22
2022-12-25T16:37:07.978Z,100982.31
2022-12-25T16:39:34.893Z,100977.94
2022-12-25T16:42:01.782Z,100977.06
2022-12-25T16:44:28.674Z,100984.03
2022-12-25T16:46:55.682Z,100982.31
2022-12-25T16:49:22.701Z,100985.81
2022-12-25T16:51:49.620Z,100978.78
2022-12-25T16:54:16.498Z,100981.94
2022-12-25T16:56:43.329Z,100979.63
2022-12-25T16:59:10.464Z,100988.38
2022-12-25T17:01:43.525Z,100987.53
2022-12-25T17:04:10.787Z,100989.25
2022-12-25T17:06:38.256Z,100991.84
2022-12-25T17:09:06.271Z,100983.13
2022-12-25T17:11:34.227Z,100983.97
2022-12-25T17:14:04.247Z,100987.44
2022-12-25T17:16:32.638Z,100984.88
2022-12-25T17:19:01.942Z,100978.78
2022-12-25T17:21:29.412Z,100977.88
2022-12-25T17:24:02.965Z,100979.63
2022-12-25T17:26:32.084Z,100983.09
2022-12-25T17:28:59.499Z,100975.97
2022-12-25T17:31:27.129Z,100965.47
2022-12-25T17:33:54.516Z,100960.25
2022-12-25T17:36:22.304Z,100951.44
2022-12-25T17:38:49.922Z,100949.59
2022-12-25T17:41:18.673Z,100948.34
2022-12-25T17:43:46.532Z,100932.94
2022-12-25T17:46:16.217Z,100932.06
2022-12-25T17:48:44.099Z,100924.03
2022-12-25T17:51:14.606Z,100930.66
2022-12-25T17:53:44.030Z,100929.28
2022-12-25T17:56:11.713Z,100944.97
2022-12-25T17:58:38.969Z,100946.03
2022-12-25T18:01:12.063Z,100939.94
2022-12-25T18:03:39.200Z,100939.25
2022-12-25T18:06:08.633Z,100936.66
2022-12-25T18:08:39.614Z,100938.44
2022-12-25T18:11:10.243Z,100931.44
2022-12-25T18:13:37.599Z,100933.19
2022-12-25T18:16:07.590Z,100939.34
2022-12-25T18:18:35.735Z,100941.97
2022-12-25T18:21:02.937Z,100938.47
2022-12-25T18:23:30.192Z,100934.97
2022-12-25T18:26:00.865Z,100927.91
2022-12-25T18:28:27.792Z,100931.44
2022-12-25T18:30:54.717Z,100927.94
2022-12-25T18:33:21.659Z,100935.84
2022-12-25T18:35:48.529Z,100937.59
2022-12-25T18:38:15.571Z,100945.50
2022-12-25T18:40:48.641Z,100937.59
2022-12-25T18:43:15.838Z,100941.09
2022-12-25T18:45:43.192Z,100944.59
2022-12-25T18:48:11.125Z,100946.34
2022-12-25T18:50:40.335Z,100937.59
2022-12-25T18:53:08.156Z,100935.81
2022-12-25T18:55:35.176Z,100939.34
2022-12-25T18:58:02.654Z,100941.97
2022-12-25T19:00:29.689Z,100953.38
2022-12-25T19:03:00.824Z,100950.72
2022-12-25T19:05:27.997Z,100945.47
2022-12-25T19:07:54.961Z,100945.47
2022-12-25T19:10:21.928Z,100941.97
2022-12-25T19:12:48.798Z,100933.22
2022-12-25T19:15:15.830Z,100935.81
2022-12-25T19:17:42.798Z,100925.25
2022-12-25T19:20:10.360Z,100934.09
2022-12-25T19:22:37.319Z,100927.91
2022-12-25T19:25:04.848Z,100923.53
2022-12-25T19:27:31.797Z,100917.41
2022-12-25T19:29:58.995Z,100927.06
2022-12-25T19:32:25.899Z,100920.06
2022-12-25T19:34:52.976Z,100930.59
2022-12-25T19:37:19.859Z,100920.91
2022-12-25T19:39:46.913Z,100913.00
2022-12-25T19:42:15.311Z,100911.28
2022-12-25T19:44:43.252Z,100916.50
2022-12-25T19:47:11.025Z,100915.66
2022-12-25T19:49:39.878Z,100907.78
2022-12-25T19:52:07.656Z,100907.78
2022-12-25T19:54:34.958Z,100901.66
2022-12-25T19:57:01.937Z,100906.03
2022-12-25T19:59:29.057Z,100900.75
2022-12-25T20:01:56.151Z,100906.91
2022-12-25T20:04:23.434Z,100907.78
2022-12-25T20:06:50.325Z,100902.50
2022-12-25T20:09:21.442Z,100899.88
2022-12-25T20:11:49.319Z,100894.63
2022-12-25T20:14:17.748Z,100895.53
2022-12-25T20:16:45.737Z,100894.66
2022-12-25T20:19:13.717Z,100893.75
2022-12-25T20:21:40.828Z,100899.03
2022-12-25T20:24:10.299Z,100897.28
2022-12-25T20:26:39.049Z,100884.13
2022-12-25T20:29:07.099Z,100885.88
2022-12-25T20:31:35.500Z,100878.84
2022-12-25T20:34:08.914Z,100880.59
2022-12-25T20:36:37.958Z,100888.50
2022-12-25T20:39:10.312Z,100882.38
2022-12-25T20:41:40.698Z,100890.25
2022-12-25T20:44:10.346Z,100886.75
2022-12-25T20:46:38.197Z,100885.00
2022-12-25T20:49:05.913Z,100898.16
2022-12-25T20:51:33.914Z,100893.75
2022-12-25T20:54:01.315Z,100888.50
2022-12-25T20:56:29.587Z,100890.28
2022-12-25T20:58:58.714Z,100885.88
2022-12-25T21:01:27.240Z,100884.97
2022-12-25T21:03:54.821Z,100882.34
2022-12-25T21:06:24.325Z,100878.84
2022-12-25T21:08:51.300Z,100881.47
2022-12-25T21:11:18.481Z,100881.50
2022-12-25T21:13:46.560Z,100897.28
2022-12-25T21:16:20.735Z,100884.09
2022-12-25T21:18:49.779Z,100882.38
2022-12-25T21:21:16.793Z,100881.50
2022-12-25T21:23:43.893Z,100872.72
2022-12-25T21:26:19.262Z,100877.09
2022-12-25T21:28:50.085Z,100881.50
2022-12-25T21:31:18.453Z,100874.47
2022-12-25T21:33:52.452Z,100856.97
2022-12-25T21:36:22.309Z,100858.69
2022-12-25T21:39:02.700Z,100852.59
2022-12-25T21:41:32.114Z,100849.06
2022-12-25T21:44:00.025Z,100836.78
2022-12-25T21:46:28.162Z,100849.03
2022-12-25T21:48:55.827Z,100851.69
2022-12-25T21:51:53.172Z,100841.19
2022-12-25T21:54:23.318Z,100846.44
2022-12-25T21:56:51.138Z,100843.81
2022-12-25T21:59:20.770Z,100849.06
2022-12-25T22:01:48.883Z,100850.81
2022-12-25T22:04:18.676Z,100842.94
2022-12-25T22:07:04.943Z,100841.16
2022-12-25T22:09:32.368Z,100845.53
2022-12-25T22:12:18.806Z,100837.66
2022-12-25T22:14:57.073Z,100831.56
2022-12-25T22:17:48.432Z,100833.28
2022-12-25T22:20:23.983Z,100823.66
2022-12-25T22:22:53.521Z,100833.28
2022-12-25T22:25:21.381Z,100833.25
2022-12-25T22:27:49.060Z,100831.38
2022-12-25T22:30:19.586Z,100834.16
2022-12-25T22:32:47.266Z,100839.41
2022-12-25T22:35:15.295Z,100833.28
2022-12-25T22:37:43.412Z,100835.06
2022-12-25T22:40:16.549Z,100830.63
2022-12-25T22:42:45.992Z,100825.41
2022-12-25T22:45:13.299Z,100824.53
2022-12-25T22:47:41.467Z,100826.25
2022-12-25T22:50:10.588Z,100821.00
2022-12-25T22:52:40.729Z,100815.78
2022-12-25T22:55:09.860Z,100809.59
2022-12-25T22:57:37.471Z,100806.97
2022-12-25T23:00:09.069Z,100801.72
2022-12-25T23:02:36.902Z,100803.50
2022-12-25T23:05:06.285Z,100804.34
2022-12-25T23:07:33.535Z,100802.59
2022-12-25T23:10:00.905Z,100806.13
2022-12-25T23:12:46.788Z,100810.50
2022-12-25T23:15:16.149Z,100800.84
2022-12-25T23:18:01.776Z,100799.97
2022-12-25T23:20:49.445Z,100795.63
2022-12-25T23:23:36.940Z,100791.16
2022-12-25T23:26:10.166Z,100790.28
2022-12-25T23:28:57.762Z,100786.72
2022-12-25T23:31:31.456Z,100791.12
2022-12-25T23:33:59.026Z,100789.37
2022-12-25T23:36:26.855Z,100779.81
2022-12-25T23:38:53.905Z,100784.94
2022-12-25T23:41:21.162Z,100791.16
2022-12-25T23:43:48.261Z,100792.91
2022-12-25T23:46:15.428Z,100801.62
2022-12-25T23:48:42.573Z,100798.06
2022-12-25T23:51:09.574Z,100793.66
2022-12-25T23:53:36.602Z,100802.19
2022-12-25T23:56:04.110Z,100803.09
2022-12-25T23:58:32.631Z,100802.16
