createdAt,value
2022-07-28T00:01:29.579Z,98995.50
2022-07-28T00:03:57.138Z,98999.56
2022-07-28T00:06:24.295Z,98986.94
2022-07-28T00:08:51.490Z,98990.53
2022-07-28T00:11:19.011Z,98990.66
2022-07-28T00:13:46.178Z,98995.47
2022-07-28T00:16:13.422Z,98990.38
2022-07-28T00:18:40.931Z,98989.09
2022-07-28T00:21:08.115Z,98989.34
2022-07-28T00:23:38.926Z,98984.16
2022-07-28T00:26:08.096Z,98985.69
2022-07-28T00:28:35.556Z,98982.84
2022-07-28T00:31:05.575Z,98979.19
2022-07-28T00:33:35.439Z,98968.94
2022-07-28T00:36:02.667Z,98972.59
2022-07-28T00:38:30.870Z,98970.31
2022-07-28T00:41:13.384Z,98974.59
2022-07-28T00:43:41.145Z,98974.91
2022-07-28T00:46:08.770Z,98973.00
2022-07-28T00:48:40.299Z,98966.06
2022-07-28T00:51:08.940Z,98965.22
2022-07-28T00:53:37.448Z,98958.78
2022-07-28T00:56:06.663Z,98963.00
2022-07-28T00:58:34.964Z,98965.59
2022-07-28T01:01:02.482Z,98965.41
2022-07-28T01:03:29.632Z,98964.81
2022-07-28T01:05:59.526Z,98964.37
2022-07-28T01:08:31.590Z,98961.56
2022-07-28T01:11:06.351Z,98961.53
2022-07-28T01:13:33.761Z,98965.81
2022-07-28T01:16:04.789Z,98964.91
2022-07-28T01:18:33.506Z,98960.56
2022-07-28T01:21:05.588Z,98967.25
2022-07-28T01:23:32.698Z,98965.84
2022-07-28T01:26:08.929Z,98968.06
2022-07-28T01:28:55.186Z,98965.37
2022-07-28T01:31:23.906Z,98968.06
2022-07-28T01:33:52.615Z,98971.19
2022-07-28T01:36:21.485Z,98965.50
2022-07-28T01:38:48.701Z,98979.25
2022-07-28T01:41:18.148Z,98980.41
2022-07-28T01:43:46.059Z,98973.88
2022-07-28T01:46:13.331Z,98983.22
2022-07-28T01:48:41.385Z,98984.94
2022-07-28T01:51:08.604Z,98993.78
2022-07-28T01:53:37.718Z,98990.31
2022-07-28T01:56:05.781Z,98975.25
2022-07-28T01:58:32.947Z,98982.38
2022-07-28T02:01:00.122Z,98973.38
2022-07-28T02:03:28.091Z,98982.81
2022-07-28T02:05:55.287Z,98973.94
2022-07-28T02:08:22.770Z,98971.37
2022-07-28T02:11:09.918Z,98966.94
2022-07-28T02:13:39.604Z,98967.41
2022-07-28T02:16:08.012Z,98954.84
2022-07-28T02:18:35.283Z,98964.06
2022-07-28T02:21:02.435Z,98956.16
2022-07-28T02:23:29.873Z,98967.06
2022-07-28T02:25:57.898Z,98969.94
2022-07-28T02:28:25.081Z,98970.59
2022-07-28T02:30:58.574Z,98972.28
2022-07-28T02:33:57.949Z,98968.22
2022-07-28T02:36:32.479Z,98968.47
2022-07-28T02:39:07.391Z,98975.72
2022-07-28T02:41:37.304Z,98977.72
2022-07-28T02:44:07.617Z,98975.84
2022-07-28T02:46:39.337Z,98978.16
2022-07-28T02:49:08.291Z,98978.63
2022-07-28T02:51:35.821Z,98982.88
2022-07-28T02:54:03.557Z,98992.63
2022-07-28T02:56:30.724Z,98986.97
2022-07-28T02:58:58.169Z,98985.56
2022-07-28T03:01:25.652Z,98985.44
2022-07-28T03:03:55.180Z,98983.31
2022-07-28T03:06:28.359Z,98991.41
2022-07-28T03:08:56.803Z,98997.22
2022-07-28T03:11:24.290Z,98994.09
2022-07-28T03:13:51.480Z,98995.91
2022-07-28T03:16:18.790Z,98999.56
2022-07-28T03:18:46.276Z,99002.34
2022-07-28T03:21:13.452Z,98999.91
2022-07-28T03:23:41.892Z,99004.47
2022-07-28T03:26:11.314Z,98998.47
2022-07-28T03:28:38.809Z,99000.00
2022-07-28T03:31:06.637Z,99007.03
2022-07-28T03:33:34.131Z,99000.63
2022-07-28T03:36:03.526Z,99011.09
2022-07-28T03:38:33.642Z,99008.63
2022-07-28T03:41:01.128Z,99011.66
2022-07-28T03:43:28.284Z,99013.03
2022-07-28T03:45:55.584Z,99010.87
2022-07-28T03:48:28.856Z,99022.97
2022-07-28T03:50:56.028Z,99016.88
2022-07-28T03:53:24.816Z,99018.63
2022-07-28T03:55:52.192Z,99022.91
2022-07-28T03:58:25.957Z,99026.75
2022-07-28T04:00:54.192Z,99024.81
2022-07-28T04:03:35.728Z,99024.81
2022-07-28T04:06:08.874Z,99036.25
2022-07-28T04:08:36.306Z,99034.78
2022-07-28T04:11:03.482Z,99038.81
2022-07-28T04:13:32.254Z,99038.50
2022-07-28T04:16:00.051Z,99043.94
2022-07-28T04:18:27.268Z,99041.66
2022-07-28T04:20:55.757Z,99039.56
2022-07-28T04:23:24.106Z,99047.75
2022-07-28T04:25:51.299Z,99037.84
2022-07-28T04:28:18.503Z,99041.25
2022-07-28T04:30:46.155Z,99047.28
2022-07-28T04:33:13.947Z,99043.53
2022-07-28T04:35:41.142Z,99046.03
2022-07-28T04:38:08.644Z,99043.19
2022-07-28T04:40:35.803Z,99044.78
2022-07-28T04:43:04.084Z,99050.31
2022-07-28T04:45:31.754Z,99054.03
2022-07-28T04:47:58.999Z,99046.59
2022-07-28T04:50:26.712Z,99058.81
2022-07-28T04:52:58.904Z,99048.59
2022-07-28T04:55:28.794Z,99049.84
2022-07-28T04:57:55.947Z,99054.31
2022-07-28T05:00:23.603Z,99054.34
2022-07-28T05:02:51.571Z,99049.34
2022-07-28T05:05:18.866Z,99053.56
2022-07-28T05:07:46.597Z,99056.66
2022-07-28T05:10:13.851Z,99051.03
2022-07-28T05:12:41.102Z,99060.41
2022-07-28T05:15:08.685Z,99053.00
2022-07-28T05:17:37.041Z,99062.66
2022-07-28T05:20:04.751Z,99065.78
2022-07-28T05:22:44.649Z,99062.38
2022-07-28T05:25:15.571Z,99062.63
2022-07-28T05:27:43.152Z,99069.75
2022-07-28T05:30:10.570Z,99078.06
2022-07-28T05:32:37.740Z,99075.38
2022-07-28T05:35:05.558Z,99082.81
2022-07-28T05:37:35.827Z,99074.72
2022-07-28T05:40:04.300Z,99086.44
2022-07-28T05:42:35.922Z,99093.78
2022-07-28T05:45:04.044Z,99087.88
2022-07-28T05:47:45.649Z,99086.66
2022-07-28T05:50:13.526Z,99093.81
2022-07-28T05:52:40.730Z,99092.88
2022-07-28T05:55:08.444Z,99100.53
2022-07-28T05:57:36.195Z,99099.78
2022-07-28T06:00:04.820Z,99095.78
2022-07-28T06:02:40.422Z,99105.91
2022-07-28T06:05:08.122Z,99106.12
2022-07-28T06:07:42.789Z,99114.22
2022-07-28T06:10:12.509Z,99107.28
2022-07-28T06:12:40.426Z,99109.50
2022-07-28T06:15:08.337Z,99112.53
2022-07-28T06:17:35.883Z,99121.00
2022-07-28T06:20:03.151Z,99115.97
2022-07-28T06:22:36.537Z,99114.78
2022-07-28T06:25:04.014Z,99112.13
2022-07-28T06:27:31.191Z,99122.81
2022-07-28T06:29:58.347Z,99126.34
2022-07-28T06:32:25.794Z,99130.50
2022-07-28T06:34:52.968Z,99133.50
2022-07-28T06:37:20.165Z,99135.88
2022-07-28T06:39:47.662Z,99125.31
2022-07-28T06:42:14.873Z,99126.88
2022-07-28T06:44:57.793Z,99130.13
2022-07-28T06:47:26.807Z,99121.56
2022-07-28T06:49:53.998Z,99134.28
2022-07-28T06:52:23.172Z,99129.16
2022-07-28T06:54:52.256Z,99128.91
2022-07-28T06:57:20.167Z,99133.53
2022-07-28T06:59:47.833Z,99130.41
2022-07-28T07:02:16.158Z,99142.31
2022-07-28T07:04:45.005Z,99140.13
2022-07-28T07:07:16.893Z,99135.66
2022-07-28T07:09:44.814Z,99131.44
2022-07-28T07:12:12.261Z,99139.16
2022-07-28T07:14:39.418Z,99130.63
2022-07-28T07:17:06.862Z,99127.62
2022-07-28T07:19:34.032Z,99131.78
2022-07-28T07:22:01.230Z,99130.97
2022-07-28T07:24:28.719Z,99136.66
2022-07-28T07:26:55.882Z,99134.44
2022-07-28T07:29:23.704Z,99134.97
2022-07-28T07:31:52.989Z,99134.69
2022-07-28T07:34:20.866Z,99135.56
2022-07-28T07:36:48.095Z,99135.13
2022-07-28T07:39:15.877Z,99138.81
2022-07-28T07:41:43.074Z,99139.03
2022-07-28T07:44:10.291Z,99139.66
2022-07-28T07:46:38.578Z,99132.00
2022-07-28T07:49:06.062Z,99127.53
2022-07-28T07:51:34.713Z,99134.75
2022-07-28T07:54:02.201Z,99135.38
2022-07-28T07:56:29.364Z,99131.69
2022-07-28T07:58:57.956Z,99136.97
2022-07-28T08:01:41.376Z,99132.97
2022-07-28T08:04:09.560Z,99135.25
2022-07-28T08:06:36.758Z,99134.44
2022-07-28T08:09:07.129Z,99134.91
2022-07-28T08:11:34.579Z,99134.75
2022-07-28T08:14:01.819Z,99134.63
2022-07-28T08:16:29.057Z,99136.34
2022-07-28T08:18:58.438Z,99135.03
2022-07-28T08:21:26.082Z,99141.56
2022-07-28T08:23:55.742Z,99125.88
2022-07-28T08:26:23.505Z,99123.91
2022-07-28T08:28:50.945Z,99134.41
2022-07-28T08:31:21.939Z,99139.19
2022-07-28T08:33:53.397Z,99127.84
2022-07-28T08:36:21.920Z,99134.41
2022-07-28T08:38:49.396Z,99134.03
2022-07-28T08:41:18.283Z,99136.34
2022-07-28T08:43:45.517Z,99141.56
2022-07-28T08:46:13.007Z,99132.63
2022-07-28T08:48:40.300Z,99131.81
2022-07-28T08:51:09.354Z,99133.81
2022-07-28T08:53:37.476Z,99127.69
2022-07-28T08:56:08.439Z,99127.47
2022-07-28T08:58:36.702Z,99124.53
2022-07-28T09:01:04.561Z,99126.69
2022-07-28T09:03:31.817Z,99126.63
2022-07-28T09:05:59.029Z,99129.16
2022-07-28T09:08:26.518Z,99132.69
2022-07-28T09:10:53.989Z,99127.19
2022-07-28T09:13:21.302Z,99131.00
2022-07-28T09:15:48.838Z,99128.09
2022-07-28T09:18:17.002Z,99120.03
2022-07-28T09:20:45.251Z,99122.81
2022-07-28T09:23:43.059Z,99124.72
2022-07-28T09:26:12.644Z,99119.94
2022-07-28T09:28:50.447Z,99113.47
2022-07-28T09:31:18.144Z,99118.78
2022-07-28T09:33:55.852Z,99115.06
2022-07-28T09:36:23.122Z,99100.84
2022-07-28T09:38:50.613Z,99112.56
2022-07-28T09:41:23.585Z,99107.03
2022-07-28T09:43:54.788Z,99111.31
2022-07-28T09:46:23.849Z,99100.25
2022-07-28T09:48:55.807Z,99098.38
2022-07-28T09:51:25.770Z,99096.59
2022-07-28T09:53:54.125Z,99101.00
2022-07-28T09:56:23.474Z,99098.88
2022-07-28T09:58:58.199Z,99097.81
2022-07-28T10:01:25.825Z,99078.75
2022-07-28T10:03:57.579Z,99087.84
2022-07-28T10:06:27.250Z,99095.34
2022-07-28T10:08:55.390Z,99089.75
2022-07-28T10:11:29.575Z,99093.91
2022-07-28T10:14:03.888Z,99089.41
2022-07-28T10:16:35.657Z,99086.78
2022-07-28T10:19:04.366Z,99078.59
2022-07-28T10:21:32.859Z,99083.91
2022-07-28T10:24:07.107Z,99080.97
2022-07-28T10:26:38.404Z,99072.03
2022-07-28T10:29:09.190Z,99084.31
2022-07-28T10:31:41.724Z,99074.25
2022-07-28T10:34:14.256Z,99068.41
2022-07-28T10:36:43.863Z,99072.94
2022-07-28T10:39:16.158Z,99075.50
2022-07-28T10:41:43.668Z,99075.31
2022-07-28T10:44:14.281Z,99064.03
2022-07-28T10:46:42.401Z,99058.66
2022-07-28T10:49:10.977Z,99075.38
2022-07-28T10:51:54.139Z,99062.56
2022-07-28T10:54:42.769Z,99063.03
2022-07-28T10:57:15.565Z,99061.03
2022-07-28T11:00:12.158Z,99066.47
2022-07-28T11:02:53.027Z,99071.56
2022-07-28T11:05:34.357Z,99071.25
2022-07-28T11:08:02.527Z,99061.69
2022-07-28T11:10:30.497Z,99055.75
2022-07-28T11:12:58.215Z,99049.84
2022-07-28T11:15:32.643Z,99039.09
2022-07-28T11:18:09.634Z,99043.56
2022-07-28T11:21:06.423Z,99053.66
2022-07-28T11:23:53.651Z,99042.88
2022-07-28T11:26:21.174Z,99044.69
2022-07-28T11:28:57.485Z,99037.12
2022-07-28T11:31:43.379Z,99037.22
2022-07-28T11:34:15.212Z,99041.84
2022-07-28T11:36:58.128Z,99049.53
2022-07-28T11:39:26.125Z,99042.84
2022-07-28T11:41:53.352Z,99033.31
2022-07-28T11:44:27.267Z,99032.91
2022-07-28T11:46:55.114Z,99033.22
2022-07-28T11:49:23.040Z,99038.97
2022-07-28T11:52:09.270Z,99041.75
2022-07-28T11:54:37.999Z,99032.84
2022-07-28T11:57:05.348Z,99044.03
2022-07-28T11:59:42.324Z,99032.72
2022-07-28T12:02:10.043Z,99030.47
2022-07-28T12:04:37.898Z,99029.81
2022-07-28T12:07:05.123Z,99031.50
2022-07-28T12:09:41.778Z,99028.91
2022-07-28T12:12:10.128Z,99028.53
2022-07-28T12:14:40.195Z,99028.22
2022-07-28T12:17:07.540Z,99022.97
2022-07-28T12:19:35.085Z,99027.28
2022-07-28T12:22:05.001Z,99017.19
2022-07-28T12:24:44.894Z,99023.91
2022-07-28T12:27:15.168Z,99017.41
2022-07-28T12:29:43.629Z,99020.44
2022-07-28T12:32:11.034Z,99021.75
2022-07-28T12:34:40.378Z,99009.94
2022-07-28T12:37:09.914Z,99012.09
2022-07-28T12:39:39.846Z,99014.34
2022-07-28T12:42:08.273Z,99018.44
2022-07-28T12:44:36.366Z,99013.34
2022-07-28T12:47:04.298Z,99018.00
2022-07-28T12:49:31.851Z,99020.13
2022-07-28T12:52:00.718Z,99014.75
2022-07-28T12:54:36.219Z,99017.56
2022-07-28T12:57:03.720Z,99010.50
2022-07-28T12:59:34.177Z,99006.28
2022-07-28T13:02:02.773Z,99004.78
2022-07-28T13:04:37.556Z,99006.69
2022-07-28T13:07:10.953Z,99002.03
2022-07-28T13:09:47.076Z,98999.47
2022-07-28T13:12:25.231Z,99006.03
2022-07-28T13:14:53.924Z,98993.50
2022-07-28T13:17:21.770Z,98998.75
2022-07-28T13:19:49.076Z,98998.03
2022-07-28T13:22:29.087Z,98995.69
2022-07-28T13:24:59.249Z,98996.41
2022-07-28T13:27:26.884Z,98991.94
2022-07-28T13:29:54.490Z,98993.44
2022-07-28T13:32:21.782Z,98989.00
2022-07-28T13:34:49.388Z,98989.25
2022-07-28T13:37:16.588Z,98977.00
2022-07-28T13:39:45.201Z,98972.84
2022-07-28T13:42:13.221Z,98977.88
2022-07-28T13:44:51.233Z,98984.50
2022-07-28T13:47:18.962Z,98981.16
2022-07-28T13:49:46.781Z,98986.75
2022-07-28T13:52:33.241Z,98971.81
2022-07-28T13:55:03.862Z,98968.28
2022-07-28T13:57:31.832Z,98971.28
2022-07-28T14:00:07.604Z,98966.91
2022-07-28T14:02:35.802Z,98974.78
2022-07-28T14:05:04.416Z,98967.81
2022-07-28T14:07:31.616Z,98965.41
2022-07-28T14:09:59.124Z,98964.94
2022-07-28T14:12:26.799Z,98970.91
2022-07-28T14:14:53.988Z,98969.38
2022-07-28T14:20:10.362Z,98953.91
2022-07-28T14:22:37.814Z,98953.34
2022-07-28T14:25:05.138Z,98958.09
2022-07-28T14:27:32.642Z,98955.81
2022-07-28T14:30:00.104Z,98947.75
2022-07-28T14:32:31.560Z,98946.56
2022-07-28T14:34:58.776Z,98950.38
2022-07-28T14:37:27.062Z,98951.31
2022-07-28T14:39:54.238Z,98946.91
2022-07-28T14:42:21.421Z,98947.13
2022-07-28T14:44:48.878Z,98943.81
2022-07-28T14:47:17.662Z,98948.31
2022-07-28T14:49:57.877Z,98945.44
2022-07-28T14:52:26.736Z,98942.28
2022-07-28T14:54:54.326Z,98940.59
2022-07-28T14:57:21.492Z,98949.37
2022-07-28T15:00:13.611Z,98937.12
2022-07-28T15:02:41.167Z,98941.97
2022-07-28T15:05:09.343Z,98933.87
2022-07-28T15:07:36.682Z,98934.91
2022-07-28T15:10:04.503Z,98932.28
2022-07-28T15:12:31.967Z,98936.91
2022-07-28T15:14:59.176Z,98938.44
2022-07-28T15:17:26.338Z,98938.09
2022-07-28T15:19:54.205Z,98927.09
2022-07-28T15:22:21.461Z,98925.56
2022-07-28T15:24:53.916Z,98923.78
2022-07-28T15:27:21.101Z,98924.88
2022-07-28T15:29:52.237Z,98926.78
2022-07-28T15:32:27.250Z,98929.81
2022-07-28T15:34:55.764Z,98923.91
2022-07-28T15:37:23.254Z,98925.00
2022-07-28T15:39:50.431Z,98930.34
2022-07-28T15:42:17.604Z,98928.56
2022-07-28T15:44:45.090Z,98929.06
2022-07-28T15:47:12.287Z,98927.94
2022-07-28T15:49:39.487Z,98928.78
2022-07-28T15:52:06.963Z,98922.22
2022-07-28T15:54:34.157Z,98918.84
2022-07-28T15:57:01.446Z,98917.56
2022-07-28T15:59:50.243Z,98918.78
2022-07-28T16:02:17.340Z,98917.53
2022-07-28T16:04:53.203Z,98922.50
2022-07-28T16:07:35.083Z,98927.34
2022-07-28T16:10:03.337Z,98915.78
2022-07-28T16:12:30.571Z,98922.56
2022-07-28T16:14:57.910Z,98921.78
2022-07-28T16:17:25.532Z,98918.59
2022-07-28T16:19:53.869Z,98907.88
2022-07-28T16:22:21.262Z,98910.37
2022-07-28T16:24:49.316Z,98916.53
2022-07-28T16:27:16.711Z,98915.84
2022-07-28T16:29:44.689Z,98912.47
2022-07-28T16:32:12.244Z,98915.53
2022-07-28T16:34:39.515Z,98915.56
2022-07-28T16:37:06.696Z,98923.50
2022-07-28T16:39:34.525Z,98916.44
2022-07-28T16:42:02.675Z,98917.03
2022-07-28T16:44:30.413Z,98912.81
2022-07-28T16:46:58.138Z,98916.84
2022-07-28T16:49:25.723Z,98925.34
2022-07-28T16:51:54.617Z,98917.78
2022-07-28T16:54:22.325Z,98925.97
2022-07-28T16:56:49.600Z,98921.31
2022-07-28T16:59:16.850Z,98924.25
2022-07-28T17:01:46.488Z,98925.72
2022-07-28T17:04:14.773Z,98922.94
2022-07-28T17:06:42.366Z,98913.22
2022-07-28T17:09:10.095Z,98927.81
2022-07-28T17:11:37.463Z,98928.13
2022-07-28T17:14:04.925Z,98918.53
2022-07-28T17:16:32.571Z,98927.41
2022-07-28T17:19:00.242Z,98927.56
2022-07-28T17:21:27.634Z,98926.03
2022-07-28T17:23:56.121Z,98926.78
2022-07-28T17:27:32.454Z,98925.91
2022-07-28T17:29:10.880Z,98928.00
2022-07-28T17:31:39.056Z,98921.19
2022-07-28T17:34:07.527Z,98926.22
2022-07-28T17:36:35.765Z,98931.72
2022-07-28T17:39:04.629Z,98933.09
2022-07-28T17:41:49.922Z,98934.69
2022-07-28T17:44:28.603Z,98939.31
2022-07-28T17:47:02.257Z,98933.09
2022-07-28T17:49:34.413Z,98939.53
2022-07-28T17:52:03.663Z,98944.50
2022-07-28T17:54:51.046Z,98946.81
2022-07-28T17:57:21.745Z,98942.59
2022-07-28T17:59:52.110Z,98938.59
2022-07-28T18:02:19.477Z,98938.12
2022-07-28T18:04:49.723Z,98941.25
2022-07-28T18:07:16.936Z,98942.97
2022-07-28T18:09:44.203Z,98947.22
2022-07-28T18:12:11.658Z,98943.34
2022-07-28T18:14:38.837Z,98941.44
2022-07-28T18:17:06.004Z,98954.16
2022-07-28T18:19:33.662Z,98954.41
2022-07-28T18:22:00.891Z,98958.38
2022-07-28T18:24:28.971Z,98957.22
2022-07-28T18:26:56.898Z,98961.91
2022-07-28T18:29:25.589Z,98969.00
2022-07-28T18:32:07.801Z,98959.28
2022-07-28T18:34:36.991Z,98965.56
2022-07-28T18:37:04.270Z,98968.28
2022-07-28T18:39:31.757Z,98966.53
2022-07-28T18:41:58.925Z,98963.87
2022-07-28T18:44:26.106Z,98967.69
2022-07-28T18:46:53.779Z,98974.09
2022-07-28T18:49:21.941Z,98971.16
2022-07-28T18:51:49.462Z,98977.13
2022-07-28T18:54:24.784Z,98980.84
2022-07-28T18:56:55.247Z,98990.62
2022-07-28T18:59:23.672Z,98997.41
2022-07-28T19:01:50.889Z,98991.50
2022-07-28T19:04:18.591Z,98995.28
2022-07-28T19:06:46.559Z,98995.00
2022-07-28T19:09:13.913Z,98999.84
2022-07-28T19:11:45.773Z,98998.94
2022-07-28T19:14:14.991Z,98995.28
2022-07-28T19:16:42.649Z,98994.16
2022-07-28T19:19:09.981Z,99001.13
2022-07-28T19:21:37.488Z,98997.50
2022-07-28T19:24:10.202Z,98994.47
2022-07-28T19:26:37.662Z,98997.34
2022-07-28T19:29:05.295Z,98997.34
2022-07-28T19:31:32.594Z,98997.63
2022-07-28T19:34:00.872Z,99000.75
2022-07-28T19:36:28.366Z,98997.47
2022-07-28T19:38:55.549Z,99001.00
2022-07-28T19:41:23.035Z,99005.84
2022-07-28T19:43:50.225Z,99011.25
2022-07-28T19:46:18.936Z,99005.72
2022-07-28T19:48:46.665Z,99014.88
2022-07-28T19:51:13.908Z,99016.28
2022-07-28T19:53:41.483Z,99019.44
2022-07-28T19:56:09.390Z,99024.06
2022-07-28T19:58:37.225Z,99031.47
2022-07-28T20:01:04.805Z,99027.53
2022-07-28T20:04:03.615Z,99031.25
2022-07-28T20:06:25.328Z,99030.81
2022-07-28T20:08:54.336Z,99030.25
2022-07-28T20:11:21.540Z,99028.62
2022-07-28T20:13:49.538Z,99030.19
2022-07-28T20:16:17.211Z,99036.28
2022-07-28T20:18:44.448Z,99029.03
2022-07-28T20:21:11.752Z,99036.81
2022-07-28T20:23:40.927Z,99033.06
2022-07-28T20:26:09.787Z,99033.25
2022-07-28T20:28:37.886Z,99036.72
2022-07-28T20:31:06.821Z,99033.50
2022-07-28T20:33:34.098Z,99035.13
2022-07-28T20:36:01.290Z,99042.41
2022-07-28T20:38:28.856Z,99041.84
2022-07-28T20:40:56.205Z,99042.69
2022-07-28T20:43:23.626Z,99046.41
2022-07-28T20:45:58.910Z,99043.38
2022-07-28T20:48:26.693Z,99054.94
2022-07-28T20:50:53.922Z,99052.50
2022-07-28T20:53:21.526Z,99046.72
2022-07-28T20:55:48.700Z,99051.78
2022-07-28T20:58:15.866Z,99047.38
2022-07-28T21:00:43.530Z,99048.87
2022-07-28T21:03:10.716Z,99051.16
2022-07-28T21:05:38.347Z,99055.31
2022-07-28T21:08:09.276Z,99044.75
2022-07-28T21:10:36.883Z,99047.91
2022-07-28T21:13:04.080Z,99045.78
2022-07-28T21:15:31.769Z,99051.72
2022-07-28T21:17:59.313Z,99046.75
2022-07-28T21:20:26.518Z,99056.00
2022-07-28T21:22:54.382Z,99053.34
2022-07-28T21:25:22.049Z,99052.91
2022-07-28T21:28:08.029Z,99048.34
2022-07-28T21:30:37.616Z,99057.88
2022-07-28T21:33:04.955Z,99051.03
2022-07-28T21:35:32.175Z,99059.44
2022-07-28T21:37:59.875Z,99065.19
2022-07-28T21:40:27.435Z,99064.00
2022-07-28T21:42:54.623Z,99054.34
2022-07-28T21:45:22.362Z,99066.31
2022-07-28T21:47:49.778Z,99066.09
2022-07-28T21:50:16.992Z,99065.44
2022-07-28T21:52:44.620Z,99074.19
2022-07-28T21:55:12.128Z,99068.72
2022-07-28T21:57:39.345Z,99074.84
2022-07-28T22:00:08.049Z,99088.44
2022-07-28T22:02:35.124Z,99091.81
2022-07-28T22:05:03.131Z,99092.19
2022-07-28T22:07:30.818Z,99093.53
2022-07-28T22:09:58.114Z,99096.19
2022-07-28T22:12:26.541Z,99089.75
2022-07-28T22:14:53.718Z,99090.25
2022-07-28T22:17:21.033Z,99093.87
2022-07-28T22:19:48.578Z,99097.31
2022-07-28T22:22:18.334Z,99086.59
2022-07-28T22:24:45.979Z,99099.88
2022-07-28T22:27:13.610Z,99089.88
2022-07-28T22:29:45.339Z,99095.63
2022-07-28T22:32:28.543Z,99096.19
2022-07-28T22:34:59.348Z,99104.53
2022-07-28T22:37:26.783Z,99103.13
2022-07-28T22:39:54.222Z,99097.97
2022-07-28T22:42:22.352Z,99095.06
2022-07-28T22:44:50.007Z,99099.69
2022-07-28T22:47:17.173Z,99101.22
2022-07-28T22:49:44.464Z,99092.69
2022-07-28T22:52:12.070Z,99092.81
2022-07-28T22:54:39.682Z,99095.47
2022-07-28T22:57:06.971Z,99094.25
2022-07-28T22:59:38.696Z,99083.28
2022-07-28T23:02:07.753Z,99088.91
2022-07-28T23:04:37.234Z,99085.84
2022-07-28T23:07:04.419Z,99086.94
2022-07-28T23:09:39.660Z,99082.88
2022-07-28T23:12:07.242Z,99085.81
2022-07-28T23:14:34.583Z,99078.69
2022-07-28T23:17:02.164Z,99082.47
2022-07-28T23:19:30.386Z,99080.28
2022-07-28T23:21:57.816Z,99080.66
2022-07-28T23:24:25.279Z,99077.59
2022-07-28T23:26:52.474Z,99085.97
2022-07-28T23:29:19.667Z,99076.97
2022-07-28T23:31:47.218Z,99086.09
2022-07-28T23:34:14.906Z,99083.56
2022-07-28T23:36:42.266Z,99086.37
2022-07-28T23:39:09.697Z,99083.22
2022-07-28T23:41:36.895Z,99087.53
2022-07-28T23:44:04.099Z,99090.22
2022-07-28T23:46:31.603Z,99095.69
2022-07-28T23:48:58.969Z,99105.00
2022-07-28T23:51:32.022Z,99105.25
2022-07-28T23:54:16.840Z,99103.78
2022-07-28T23:56:44.646Z,99095.84
2022-07-28T23:59:14.362Z,99101.44
