createdAt,value
2019-06-21T00:00:29.684Z,18.66
2019-06-21T00:01:29.421Z,18.57
2019-06-21T00:02:29.417Z,18.58
2019-06-21T00:03:32.992Z,18.63
2019-06-21T00:04:29.460Z,18.61
2019-06-21T00:05:29.437Z,18.61
2019-06-21T00:06:29.414Z,18.61
2019-06-21T00:07:33.654Z,18.58
2019-06-21T00:08:29.432Z,18.6
2019-06-21T00:09:29.531Z,18.67
2019-06-21T00:10:29.543Z,18.66
2019-06-21T00:11:29.447Z,18.52
2019-06-21T00:12:29.544Z,18.51
2019-06-21T00:13:29.455Z,18.51
2019-06-21T00:14:29.448Z,18.49
2019-06-21T00:15:29.412Z,18.48
2019-06-21T00:16:29.476Z,18.43
2019-06-21T00:17:29.463Z,18.48
2019-06-21T00:18:29.559Z,18.48
2019-06-21T00:19:29.449Z,18.51
2019-06-21T00:20:29.526Z,18.6
2019-06-21T00:21:29.428Z,18.51
2019-06-21T00:22:29.440Z,18.42
2019-06-21T00:23:29.463Z,18.42
2019-06-21T00:24:29.423Z,18.39
2019-06-21T00:25:29.491Z,18.34
2019-06-21T00:26:29.473Z,18.42
2019-06-21T00:27:29.420Z,18.42
2019-06-21T00:28:29.530Z,18.43
2019-06-21T00:29:29.486Z,18.42
2019-06-21T00:30:29.566Z,18.23
2019-06-21T00:31:29.466Z,18.26
2019-06-21T00:32:29.437Z,18.26
2019-06-21T00:33:29.458Z,18.37
2019-06-21T00:34:29.471Z,18.34
2019-06-21T00:35:29.447Z,18.3
2019-06-21T00:36:29.478Z,18.24
2019-06-21T00:37:42.973Z,18.31
2019-06-21T00:38:29.490Z,18.26
2019-06-21T00:39:29.479Z,18.26
2019-06-21T00:40:29.438Z,18.27
2019-06-21T00:41:29.483Z,18.34
2019-06-21T00:42:29.512Z,18.28
2019-06-21T00:43:29.563Z,18.3
2019-06-21T00:44:29.474Z,18.37
2019-06-21T00:45:29.453Z,18.27
2019-06-21T00:46:29.460Z,18.37
2019-06-21T00:47:29.506Z,18.31
2019-06-21T00:48:29.515Z,18.24
2019-06-21T00:49:29.484Z,18.31
2019-06-21T00:50:29.469Z,18.33
2019-06-21T00:51:29.475Z,18.23
2019-06-21T00:52:29.461Z,18.27
2019-06-21T00:53:29.518Z,18.24
2019-06-21T00:54:29.495Z,18.26
2019-06-21T00:55:29.542Z,18.27
2019-06-21T00:56:29.469Z,18.24
2019-06-21T00:57:29.494Z,18.19
2019-06-21T00:58:29.494Z,18.18
2019-06-21T00:59:29.524Z,18.26
2019-06-21T01:00:29.592Z,18.21
2019-06-21T01:01:29.598Z,18.26
2019-06-21T01:02:29.537Z,18.18
2019-06-21T01:03:29.528Z,18.21
2019-06-21T01:04:29.577Z,18.26
2019-06-21T01:05:29.563Z,18.15
2019-06-21T01:06:29.529Z,18.23
2019-06-21T01:07:29.578Z,18.12
2019-06-21T01:08:29.484Z,18.03
2019-06-21T01:09:30.820Z,18.02
2019-06-21T01:10:29.553Z,17.91
2019-06-21T01:11:29.541Z,17.95
2019-06-21T01:12:30.510Z,17.95
2019-06-21T01:13:31.766Z,18.05
2019-06-21T01:14:29.562Z,18.03
2019-06-21T01:15:29.515Z,18.05
2019-06-21T01:16:29.596Z,18.03
2019-06-21T01:17:29.565Z,18.02
2019-06-21T01:18:29.529Z,18
2019-06-21T01:19:29.571Z,17.9
2019-06-21T01:20:29.526Z,17.79
2019-06-21T01:21:29.618Z,17.8
2019-06-21T01:22:29.533Z,17.95
2019-06-21T01:23:29.514Z,17.93
2019-06-21T01:24:29.612Z,17.87
2019-06-21T01:25:29.576Z,18
2019-06-21T01:26:29.542Z,18.02
2019-06-21T01:27:29.545Z,17.98
2019-06-21T01:28:29.569Z,18
2019-06-21T01:29:29.549Z,17.91
2019-06-21T01:30:29.994Z,18.03
2019-06-21T01:31:29.585Z,17.97
2019-06-21T01:32:29.619Z,17.94
2019-06-21T01:36:58.985Z,17.56
2019-06-21T01:38:12.526Z,17.47
2019-06-21T01:38:58.738Z,17.49
2019-06-21T01:39:58.681Z,17.39
2019-06-21T01:40:58.650Z,17.49
2019-06-21T01:41:58.636Z,17.44
2019-06-21T01:42:58.643Z,17.49
2019-06-21T01:43:58.729Z,17.5
2019-06-21T01:44:58.668Z,17.42
2019-06-21T01:45:58.682Z,17.38
2019-06-21T01:46:58.671Z,17.38
2019-06-21T01:47:58.694Z,17.32
2019-06-21T01:48:58.660Z,17.5
2019-06-21T01:49:58.713Z,17.39
2019-06-21T01:50:58.673Z,17.24
2019-06-21T01:51:58.795Z,17.17
2019-06-21T01:52:58.767Z,17.17
2019-06-21T01:53:58.725Z,17.14
2019-06-21T01:54:58.713Z,17.19
2019-06-21T01:55:58.680Z,17.27
2019-06-21T01:56:58.724Z,17.3
2019-06-21T01:57:58.785Z,17.24
2019-06-21T01:58:58.704Z,17.39
2019-06-21T01:59:58.725Z,17.47
2019-06-21T02:00:58.781Z,17.53
2019-06-21T02:01:58.717Z,17.54
2019-06-21T02:02:58.744Z,17.54
2019-06-21T02:03:58.701Z,17.49
2019-06-21T02:04:58.706Z,17.53
2019-06-21T02:05:58.739Z,17.53
2019-06-21T02:06:58.703Z,17.54
2019-06-21T02:08:01.281Z,17.38
2019-06-21T02:08:58.863Z,17.35
2019-06-21T02:09:58.743Z,17.47
2019-06-21T02:10:58.918Z,17.41
2019-06-21T02:11:58.712Z,17.44
2019-06-21T02:12:58.701Z,17.37
2019-06-21T02:13:58.686Z,17.34
2019-06-21T02:14:58.751Z,17.44
2019-06-21T02:15:58.827Z,17.44
2019-06-21T02:16:58.793Z,17.31
2019-06-21T02:17:58.789Z,17.3
2019-06-21T02:18:58.703Z,17.37
2019-06-21T02:19:58.712Z,17.38
2019-06-21T02:20:58.778Z,17.34
2019-06-21T02:21:58.740Z,17.37
2019-06-21T02:22:58.713Z,17.47
2019-06-21T02:23:58.754Z,17.52
2019-06-21T02:24:58.700Z,17.57
2019-06-21T02:25:58.781Z,17.44
2019-06-21T02:26:59.097Z,17.52
2019-06-21T02:27:58.922Z,17.57
2019-06-21T02:28:58.865Z,17.56
2019-06-21T02:29:58.740Z,17.52
2019-06-21T02:30:58.804Z,17.59
2019-06-21T02:31:58.782Z,17.5
2019-06-21T02:32:58.755Z,17.47
2019-06-21T02:33:58.742Z,17.54
2019-06-21T02:34:58.742Z,17.42
2019-06-21T02:35:58.750Z,17.52
2019-06-21T02:36:58.775Z,17.56
2019-06-21T02:37:58.787Z,17.53
2019-06-21T02:39:01.051Z,17.52
2019-06-21T02:39:58.799Z,17.54
2019-06-21T02:40:58.768Z,17.42
2019-06-21T02:41:58.840Z,17.44
2019-06-21T02:42:58.773Z,17.57
2019-06-21T02:43:58.779Z,17.53
2019-06-21T02:44:58.724Z,17.46
2019-06-21T02:45:58.750Z,17.47
2019-06-21T02:46:58.721Z,17.52
2019-06-21T02:47:58.805Z,17.47
2019-06-21T02:48:58.864Z,17.53
2019-06-21T02:49:58.770Z,17.53
2019-06-21T02:50:58.769Z,17.49
2019-06-21T02:51:58.769Z,17.41
2019-06-21T02:52:58.777Z,17.39
2019-06-21T02:53:58.763Z,17.23
2019-06-21T02:54:58.797Z,17.2
2019-06-21T02:55:58.817Z,17.27
2019-06-21T02:56:58.808Z,17.14
2019-06-21T02:57:58.907Z,17.07
2019-06-21T02:58:58.784Z,17.07
2019-06-21T02:59:58.837Z,17.17
2019-06-21T03:00:59.159Z,17.07
2019-06-21T03:01:58.821Z,17.14
2019-06-21T03:02:58.884Z,17.17
2019-06-21T03:03:58.885Z,17.22
2019-06-21T03:04:58.822Z,17.19
2019-06-21T03:05:58.875Z,17.14
2019-06-21T03:06:58.837Z,17.2
2019-06-21T03:07:58.858Z,17.19
2019-06-21T03:09:19.126Z,17.1
2019-06-21T03:09:58.799Z,17.14
2019-06-21T03:10:58.864Z,17.14
2019-06-21T03:11:58.828Z,17.12
2019-06-21T03:12:58.807Z,17.13
2019-06-21T03:13:58.834Z,17.16
2019-06-21T03:14:58.896Z,17.12
2019-06-21T03:15:58.847Z,17.12
2019-06-21T03:16:58.958Z,17.17
2019-06-21T03:17:58.843Z,17.13
2019-06-21T03:18:58.849Z,17.19
2019-06-21T03:19:58.854Z,17.12
2019-06-21T03:20:58.863Z,17.07
2019-06-21T03:21:58.808Z,16.98
2019-06-21T03:22:58.920Z,17.05
2019-06-21T03:23:58.911Z,17.04
2019-06-21T03:24:58.889Z,16.95
2019-06-21T03:25:58.836Z,17.1
2019-06-21T03:26:58.922Z,17.07
2019-06-21T03:27:58.833Z,17.12
2019-06-21T03:28:58.897Z,17.16
2019-06-21T03:29:59.296Z,17.14
2019-06-21T03:30:58.869Z,17.19
2019-06-21T03:31:58.886Z,17.24
2019-06-21T03:32:58.897Z,17.23
2019-06-21T03:33:58.999Z,17.32
2019-06-21T03:34:58.860Z,17.35
2019-06-21T03:35:58.890Z,17.31
2019-06-21T03:36:58.876Z,17.28
2019-06-21T03:37:58.861Z,17.24
2019-06-21T03:38:58.867Z,17.34
2019-06-21T03:39:58.841Z,17.41
2019-06-21T03:40:58.823Z,17.39
2019-06-21T03:41:58.869Z,17.38
2019-06-21T03:42:58.879Z,17.5
2019-06-21T03:43:58.850Z,17.47
2019-06-21T03:44:58.889Z,17.5
2019-06-21T03:45:58.858Z,17.49
2019-06-21T03:46:58.866Z,17.49
2019-06-21T03:47:58.887Z,17.53
2019-06-21T03:48:58.915Z,17.52
2019-06-21T03:49:58.857Z,17.56
2019-06-21T03:50:58.869Z,17.56
2019-06-21T03:51:58.915Z,17.65
2019-06-21T03:52:58.941Z,17.57
2019-06-21T03:53:58.914Z,17.63
2019-06-21T03:54:58.856Z,17.5
2019-06-21T03:55:58.903Z,17.59
2019-06-21T03:56:58.921Z,17.71
2019-06-21T03:57:58.930Z,17.53
2019-06-21T03:58:58.900Z,17.46
2019-06-21T03:59:58.967Z,17.44
2019-06-21T04:00:59.259Z,17.52
2019-06-21T04:01:58.925Z,17.66
2019-06-21T04:02:58.954Z,17.63
2019-06-21T04:03:58.933Z,17.57
2019-06-21T04:04:58.964Z,17.71
2019-06-21T04:05:58.969Z,17.66
2019-06-21T04:06:58.932Z,17.65
2019-06-21T04:07:58.941Z,17.75
2019-06-21T04:08:58.951Z,17.78
2019-06-21T04:10:02.476Z,17.82
2019-06-21T04:10:59.018Z,17.78
2019-06-21T04:11:58.909Z,17.91
2019-06-21T04:12:58.997Z,17.88
2019-06-21T04:13:58.955Z,17.94
2019-06-21T04:14:58.947Z,17.91
2019-06-21T04:15:58.975Z,18
2019-06-21T04:16:59.024Z,17.94
2019-06-21T04:17:58.949Z,18.06
2019-06-21T04:18:59.077Z,18.02
2019-06-21T04:19:58.970Z,17.91
2019-06-21T04:20:58.951Z,17.98
2019-06-21T04:21:58.993Z,18.08
2019-06-21T04:22:58.976Z,17.94
2019-06-21T04:23:58.982Z,18.05
2019-06-21T04:24:58.988Z,18.05
2019-06-21T04:25:58.994Z,18.13
2019-06-21T04:26:59.477Z,18.05
2019-06-21T04:27:58.971Z,18.05
2019-06-21T04:28:58.919Z,18.02
2019-06-21T04:29:58.987Z,18.11
2019-06-21T04:30:58.970Z,18.05
2019-06-21T04:31:59.019Z,18.09
2019-06-21T04:32:59.167Z,18.05
2019-06-21T04:33:58.988Z,18
2019-06-21T04:34:58.961Z,18.05
2019-06-21T04:35:58.966Z,18.13
2019-06-21T04:36:58.946Z,18.03
2019-06-21T04:37:59.000Z,18.11
2019-06-21T04:38:58.984Z,18.21
2019-06-21T04:40:19.905Z,18.08
2019-06-21T04:40:58.964Z,18.13
2019-06-21T04:41:58.958Z,18.08
2019-06-21T04:42:59.011Z,18.12
2019-06-21T04:43:58.981Z,18.06
2019-06-21T04:44:59.003Z,18.16
2019-06-21T04:45:58.993Z,18.06
2019-06-21T04:46:58.999Z,18.11
2019-06-21T04:47:58.941Z,18.18
2019-06-21T04:48:58.972Z,18.03
2019-06-21T04:49:58.954Z,18
2019-06-21T04:50:58.985Z,18
2019-06-21T04:51:58.991Z,18
2019-06-21T04:53:03.005Z,18.02
2019-06-21T04:53:58.987Z,18.05
2019-06-21T04:54:59.075Z,18
2019-06-21T04:55:59.017Z,18.09
2019-06-21T04:56:58.980Z,17.98
2019-06-21T04:57:59.003Z,18.05
2019-06-21T04:58:58.994Z,18.26
2019-06-21T04:59:58.980Z,18.27
2019-06-21T05:00:59.259Z,18.19
2019-06-21T05:01:59.135Z,18.24
2019-06-21T05:02:59.054Z,18.21
2019-06-21T05:03:59.097Z,18.12
2019-06-21T05:04:59.069Z,18.3
2019-06-21T05:05:59.036Z,18.31
2019-06-21T05:06:59.059Z,18.43
2019-06-21T05:07:59.064Z,18.46
2019-06-21T05:08:59.014Z,18.45
2019-06-21T05:09:59.159Z,18.42
2019-06-21T05:10:59.074Z,18.37
2019-06-21T05:11:59.078Z,18.49
2019-06-21T05:12:59.077Z,18.41
2019-06-21T05:13:59.073Z,18.33
2019-06-21T05:15:13.782Z,18.21
2019-06-21T05:15:59.085Z,18.31
2019-06-21T05:16:59.046Z,18.36
2019-06-21T05:17:59.143Z,18.45
2019-06-21T05:18:59.101Z,18.46
2019-06-21T05:19:59.029Z,18.23
2019-06-21T05:20:59.080Z,18.45
2019-06-21T05:21:59.145Z,18.48
2019-06-21T05:22:59.045Z,18.43
2019-06-21T05:23:59.111Z,18.53
2019-06-21T05:24:59.104Z,18.36
2019-06-21T05:25:59.063Z,18.41
2019-06-21T05:26:59.070Z,18.41
2019-06-21T05:27:59.070Z,18.49
2019-06-21T05:28:59.100Z,18.55
2019-06-21T05:29:59.115Z,18.55
2019-06-21T05:30:59.077Z,18.57
2019-06-21T05:31:59.079Z,18.58
2019-06-21T05:32:59.107Z,18.53
2019-06-21T05:33:59.061Z,18.58
2019-06-21T05:34:59.095Z,18.64
2019-06-21T05:36:02.265Z,18.64
2019-06-21T05:37:08.297Z,18.67
2019-06-21T05:37:59.061Z,18.64
2019-06-21T05:38:59.087Z,18.55
2019-06-21T05:39:59.052Z,18.7
2019-06-21T05:40:59.232Z,18.7
2019-06-21T05:41:59.136Z,18.68
2019-06-21T05:47:17.183Z,18.78
2019-06-21T05:47:28.617Z,18.78
2019-06-21T05:48:28.271Z,18.79
2019-06-21T05:49:28.244Z,18.55
2019-06-21T05:50:28.263Z,18.66
2019-06-21T05:51:28.274Z,18.66
2019-06-21T05:52:28.238Z,18.81
2019-06-21T05:53:28.225Z,18.74
2019-06-21T05:54:28.331Z,18.78
2019-06-21T05:55:28.236Z,18.82
2019-06-21T05:56:28.219Z,18.79
2019-06-21T05:57:28.231Z,18.68
2019-06-21T05:58:28.292Z,18.81
2019-06-21T05:59:28.242Z,18.83
2019-06-21T06:00:28.245Z,18.86
2019-06-21T06:01:28.420Z,18.96
2019-06-21T06:02:28.355Z,18.85
2019-06-21T06:03:28.232Z,18.82
2019-06-21T06:04:28.247Z,18.96
2019-06-21T06:05:28.580Z,19.04
2019-06-21T06:06:41.101Z,19.09
2019-06-21T06:07:28.411Z,19.12
2019-06-21T06:08:28.260Z,18.71
2019-06-21T06:09:28.295Z,18.92
2019-06-21T06:10:28.391Z,18.74
2019-06-21T06:11:28.337Z,18.86
2019-06-21T06:12:28.286Z,18.88
2019-06-21T06:13:28.306Z,19.07
2019-06-21T06:14:28.276Z,19.11
2019-06-21T06:15:28.347Z,19.17
2019-06-21T06:16:28.330Z,19.15
2019-06-21T06:17:28.498Z,19.2
2019-06-21T06:18:28.303Z,19.01
2019-06-21T06:19:28.245Z,19.05
2019-06-21T06:20:28.325Z,19.07
2019-06-21T06:21:28.304Z,18.91
2019-06-21T06:22:28.270Z,19
2019-06-21T06:23:28.440Z,19.17
2019-06-21T06:24:28.296Z,19.23
2019-06-21T06:25:28.356Z,19.22
2019-06-21T06:26:28.324Z,19.22
2019-06-21T06:27:29.027Z,19.26
2019-06-21T06:28:28.306Z,19.29
2019-06-21T06:29:28.329Z,19.26
2019-06-21T06:30:28.339Z,19.35
2019-06-21T06:31:28.360Z,19.42
2019-06-21T06:35:56.447Z,19.56
2019-06-21T06:36:56.406Z,19.47
2019-06-21T06:37:56.560Z,19.48
2019-06-21T06:38:56.534Z,19.53
2019-06-21T06:39:56.450Z,19.53
2019-06-21T06:40:56.462Z,19.42
2019-06-21T06:41:56.431Z,19.48
2019-06-21T06:42:56.508Z,19.39
2019-06-21T06:46:04.051Z,19.55
2019-06-21T06:46:18.410Z,19.62
2019-06-21T06:47:18.433Z,19.47
2019-06-21T06:48:18.403Z,19.44
2019-06-21T06:49:18.492Z,19.44
2019-06-21T06:50:18.455Z,19.44
2019-06-21T06:51:18.609Z,19.55
2019-06-21T06:52:18.459Z,19.6
2019-06-21T06:53:18.664Z,19.62
2019-06-21T06:54:18.491Z,19.6
2019-06-21T06:55:18.426Z,19.52
2019-06-21T06:56:18.413Z,19.71
2019-06-21T06:57:18.592Z,19.63
2019-06-21T06:58:18.467Z,19.66
2019-06-21T06:59:18.457Z,19.59
2019-06-21T07:00:18.456Z,19.72
2019-06-21T07:01:18.484Z,19.67
2019-06-21T07:05:48.235Z,19.6
2019-06-21T07:06:48.139Z,19.62
2019-06-21T07:07:48.258Z,19.59
2019-06-21T07:08:48.152Z,19.53
2019-06-21T07:09:48.186Z,19.56
2019-06-21T07:10:48.485Z,19.55
2019-06-21T07:11:48.111Z,19.79
2019-06-21T07:12:48.117Z,19.62
2019-06-21T07:13:48.156Z,19.78
2019-06-21T07:14:48.129Z,19.96
2019-06-21T07:15:48.143Z,19.99
2019-06-21T07:16:48.240Z,20.12
2019-06-21T07:17:48.173Z,20.15
2019-06-21T07:18:48.179Z,20.26
2019-06-21T07:19:48.132Z,20.12
2019-06-21T07:20:48.158Z,20.1
2019-06-21T07:21:48.211Z,20.21
2019-06-21T07:22:48.193Z,20.21
2019-06-21T07:23:48.157Z,20.37
2019-06-21T07:24:48.165Z,20.5
2019-06-21T07:25:48.115Z,20.78
2019-06-21T07:26:48.173Z,21.11
2019-06-21T07:27:48.117Z,21.54
2019-06-21T07:28:48.212Z,21.87
2019-06-21T07:29:48.211Z,22.23
2019-06-21T07:30:58.521Z,22.51
2019-06-21T07:31:48.162Z,22.49
2019-06-21T07:32:48.139Z,22.61
2019-06-21T07:33:48.151Z,22.59
2019-06-21T07:34:48.158Z,23.01
2019-06-21T07:35:48.179Z,23.06
2019-06-21T07:36:48.261Z,23.56
2019-06-21T07:37:48.158Z,23.39
2019-06-21T07:38:48.182Z,23.29
2019-06-21T07:39:48.214Z,23.32
2019-06-21T07:40:48.222Z,23.34
2019-06-21T07:42:00.432Z,23.1
2019-06-21T07:42:48.168Z,23.01
2019-06-21T07:43:48.133Z,23.11
2019-06-21T07:44:48.175Z,23.2
2019-06-21T07:45:48.167Z,23.28
2019-06-21T07:46:48.191Z,23.29
2019-06-21T07:47:48.217Z,23.21
2019-06-21T07:48:48.175Z,23.04
2019-06-21T07:49:48.170Z,23.1
2019-06-21T07:50:48.317Z,23.13
2019-06-21T07:51:48.177Z,22.99
2019-06-21T07:52:48.200Z,22.92
2019-06-21T07:53:48.228Z,23.08
2019-06-21T07:54:48.283Z,23.07
2019-06-21T07:55:48.197Z,23.34
2019-06-21T07:56:48.277Z,23.36
2019-06-21T07:57:48.201Z,23.29
2019-06-21T07:58:48.218Z,23.18
2019-06-21T07:59:48.750Z,23.08
2019-06-21T08:00:48.300Z,23.34
2019-06-21T08:01:48.249Z,23.25
2019-06-21T08:02:48.195Z,22.93
2019-06-21T08:03:48.222Z,23.08
2019-06-21T08:04:48.277Z,23.07
2019-06-21T08:05:48.220Z,23.11
2019-06-21T08:06:48.222Z,23.01
2019-06-21T08:07:48.211Z,23.11
2019-06-21T08:08:50.326Z,22.78
2019-06-21T08:09:48.287Z,22.84
2019-06-21T08:10:48.250Z,22.96
2019-06-21T08:11:48.276Z,22.83
2019-06-21T08:12:48.209Z,23.13
2019-06-21T08:13:48.243Z,23.13
2019-06-21T08:14:48.252Z,23.36
2019-06-21T08:15:48.261Z,23.62
2019-06-21T08:16:48.213Z,23.71
2019-06-21T08:17:48.231Z,23.81
2019-06-21T08:18:48.280Z,24.01
2019-06-21T08:19:48.339Z,24.06
2019-06-21T08:20:48.301Z,24.1
2019-06-21T08:21:51.035Z,23.91
2019-06-21T08:22:48.268Z,24.1
2019-06-21T08:23:48.364Z,23.79
2019-06-21T08:24:48.319Z,24.19
2019-06-21T08:25:48.242Z,24.07
2019-06-21T08:26:48.281Z,24.07
2019-06-21T08:27:48.243Z,24.29
2019-06-21T08:28:48.293Z,24.43
2019-06-21T08:29:48.313Z,24.38
2019-06-21T08:30:48.310Z,24.71
2019-06-21T08:31:48.288Z,25.03
2019-06-21T08:32:48.803Z,25.01
2019-06-21T08:33:48.353Z,25.19
2019-06-21T08:34:48.921Z,25.25
2019-06-21T08:35:48.345Z,24.81
2019-06-21T08:36:48.258Z,24.86
2019-06-21T08:37:48.343Z,25.19
2019-06-21T08:38:48.325Z,25.61
2019-06-21T08:39:48.310Z,25.59
2019-06-21T08:40:48.259Z,25.24
2019-06-21T08:41:48.266Z,25.54
2019-06-21T08:42:48.332Z,24.86
2019-06-21T08:43:48.297Z,25.31
2019-06-21T08:44:48.269Z,25.39
2019-06-21T08:45:48.311Z,25.14
2019-06-21T08:46:48.295Z,24.56
2019-06-21T08:47:48.292Z,24.96
2019-06-21T08:48:48.259Z,25.01
2019-06-21T08:49:48.624Z,25.12
2019-06-21T08:50:48.302Z,25.54
2019-06-21T08:51:48.309Z,25.78
2019-06-21T08:52:48.342Z,25.76
2019-06-21T08:53:48.273Z,25.85
2019-06-21T08:54:48.377Z,25.85
2019-06-21T08:55:48.313Z,25.7
2019-06-21T08:56:48.305Z,25.3
2019-06-21T08:57:49.934Z,25.41
2019-06-21T08:58:48.683Z,25.54
2019-06-21T08:59:48.431Z,25.61
2019-06-21T09:00:48.332Z,25.48
2019-06-21T09:01:48.541Z,25.46
2019-06-21T09:02:48.459Z,25.09
2019-06-21T09:03:48.624Z,25.36
2019-06-21T09:04:48.422Z,25.43
2019-06-21T09:05:48.495Z,25.92
2019-06-21T09:06:48.389Z,25.83
2019-06-21T09:07:48.479Z,25.96
2019-06-21T09:08:48.579Z,26.22
2019-06-21T09:09:48.380Z,26.3
2019-06-21T09:10:48.543Z,26.56
2019-06-21T09:11:48.397Z,26.82
2019-06-21T09:12:54.391Z,27
2019-06-21T09:13:48.371Z,27.16
2019-06-21T09:14:48.409Z,27.16
2019-06-21T09:15:48.389Z,26.71
2019-06-21T09:16:48.418Z,26.79
2019-06-21T09:17:49.914Z,27.08
2019-06-21T09:18:48.373Z,27.29
2019-06-21T09:19:48.397Z,27.43
2019-06-21T09:20:48.373Z,27.52
2019-06-21T09:21:48.495Z,27.48
2019-06-21T09:22:48.637Z,27.71
2019-06-21T09:23:48.389Z,27.95
2019-06-21T09:24:48.465Z,27.97
2019-06-21T09:25:48.421Z,28.15
2019-06-21T09:26:48.507Z,28
2019-06-21T09:27:48.524Z,27.57
2019-06-21T09:28:48.491Z,27.97
2019-06-21T09:29:49.034Z,27.66
2019-06-21T09:30:48.447Z,27.58
2019-06-21T09:31:48.465Z,27.52
2019-06-21T09:32:48.387Z,27.03
2019-06-21T09:33:48.386Z,26.46
2019-06-21T09:34:48.451Z,26.37
2019-06-21T09:35:48.452Z,26.29
2019-06-21T09:36:48.463Z,26.63
2019-06-21T09:37:48.564Z,26.39
2019-06-21T09:38:48.471Z,26.51
2019-06-21T09:39:48.492Z,26.33
2019-06-21T09:40:48.752Z,26.19
2019-06-21T09:41:48.452Z,26.15
2019-06-21T09:42:56.412Z,26.23
2019-06-21T09:43:48.363Z,26.08
2019-06-21T09:44:48.561Z,26.08
2019-06-21T09:45:48.456Z,25.85
2019-06-21T09:46:48.468Z,25.3
2019-06-21T09:47:48.441Z,25.67
2019-06-21T09:48:48.444Z,25.81
2019-06-21T09:49:48.528Z,26.19
2019-06-21T09:50:48.527Z,26.49
2019-06-21T09:51:48.441Z,26.89
2019-06-21T09:52:48.591Z,27.1
2019-06-21T09:53:48.490Z,26.83
2019-06-21T09:54:48.511Z,26.51
2019-06-21T09:55:48.506Z,26.53
2019-06-21T09:56:48.494Z,26.46
2019-06-21T09:57:48.440Z,25.96
2019-06-21T09:58:48.506Z,26.44
2019-06-21T09:59:48.540Z,26.51
2019-06-21T10:00:48.418Z,26.3
2019-06-21T10:01:48.447Z,26.66
2019-06-21T10:02:48.407Z,26.22
2019-06-21T10:03:48.432Z,26.27
2019-06-21T10:04:48.454Z,26.45
2019-06-21T10:05:48.485Z,26.74
2019-06-21T10:06:48.477Z,26.79
2019-06-21T10:07:48.508Z,26.74
2019-06-21T10:08:48.522Z,26.61
2019-06-21T10:09:48.447Z,26.74
2019-06-21T10:10:48.470Z,27.11
2019-06-21T10:11:48.467Z,27.79
2019-06-21T10:12:48.492Z,28
2019-06-21T10:13:48.476Z,27.95
2019-06-21T10:14:48.527Z,28.04
2019-06-21T10:15:48.650Z,27.73
2019-06-21T10:16:48.562Z,27.64
2019-06-21T10:17:48.508Z,27.63
2019-06-21T10:18:48.492Z,27.52
2019-06-21T10:19:48.656Z,27.52
2019-06-21T10:20:48.437Z,27.28
2019-06-21T10:21:48.442Z,27.19
2019-06-21T10:22:48.472Z,27.23
2019-06-21T10:23:48.544Z,27.26
2019-06-21T10:24:48.810Z,27.2
2019-06-21T10:25:48.447Z,26.46
2019-06-21T10:26:50.776Z,26.41
2019-06-21T10:27:48.469Z,26.46
2019-06-21T10:28:48.491Z,26.16
2019-06-21T10:29:48.483Z,26.24
2019-06-21T10:30:48.465Z,26.3
2019-06-21T10:31:48.543Z,26.78
2019-06-21T10:32:48.506Z,27.13
2019-06-21T10:33:51.341Z,27.25
2019-06-21T10:34:48.612Z,27.19
2019-06-21T10:35:48.558Z,27.6
2019-06-21T10:36:48.573Z,27.22
2019-06-21T10:37:48.545Z,27.23
2019-06-21T10:38:48.602Z,27.61
2019-06-21T10:39:48.543Z,27.68
2019-06-21T10:40:48.541Z,28.03
2019-06-21T10:41:48.576Z,28.08
2019-06-21T10:42:48.614Z,28
2019-06-21T10:43:48.691Z,28.01
2019-06-21T10:44:48.693Z,28.55
2019-06-21T10:45:48.597Z,28.72
2019-06-21T10:46:48.644Z,28.55
2019-06-21T10:47:48.518Z,28.08
2019-06-21T10:48:48.578Z,28.25
2019-06-21T10:49:48.561Z,28.68
2019-06-21T10:50:48.531Z,28.6
2019-06-21T10:51:52.216Z,28.83
2019-06-21T10:52:48.625Z,28.57
2019-06-21T10:53:48.573Z,28.53
2019-06-21T10:54:48.590Z,28.57
2019-06-21T10:55:48.562Z,28.67
2019-06-21T10:56:48.671Z,29.13
2019-06-21T10:57:48.749Z,29.06
2019-06-21T10:58:48.602Z,29.03
2019-06-21T10:59:48.574Z,28.94
2019-06-21T11:00:48.556Z,29.24
2019-06-21T11:01:48.535Z,28.97
2019-06-21T11:02:50.053Z,28.96
2019-06-21T11:03:49.835Z,28.83
2019-06-21T11:04:50.455Z,28.55
2019-06-21T11:05:49.488Z,28.93
2019-06-21T11:06:49.115Z,29.27
2019-06-21T11:07:48.607Z,28.82
2019-06-21T11:08:48.589Z,28.93
2019-06-21T11:09:48.586Z,29.09
2019-06-21T11:10:51.189Z,29.49
2019-06-21T11:11:48.578Z,29.83
2019-06-21T11:12:48.603Z,30.03
2019-06-21T11:14:12.300Z,30.26
2019-06-21T11:14:48.579Z,30.08
2019-06-21T11:15:48.503Z,29.57
2019-06-21T11:16:48.667Z,29.99
2019-06-21T11:17:49.370Z,29.62
2019-06-21T11:18:48.643Z,29.83
2019-06-21T11:19:52.089Z,29.87
2019-06-21T11:20:48.530Z,29.81
2019-06-21T11:21:48.564Z,29.96
2019-06-21T11:22:48.605Z,29.9
2019-06-21T11:23:48.716Z,29.77
2019-06-21T11:24:48.594Z,30.16
2019-06-21T11:25:48.582Z,30.26
2019-06-21T11:26:48.605Z,29.49
2019-06-21T11:27:48.603Z,29.59
2019-06-21T11:28:48.650Z,29.58
2019-06-21T11:29:48.671Z,29.62
2019-06-21T11:30:48.627Z,29.32
2019-06-21T11:31:51.513Z,28.94
2019-06-21T11:32:48.657Z,29.22
2019-06-21T11:33:48.622Z,29.5
2019-06-21T11:34:49.177Z,29.77
2019-06-21T11:35:48.610Z,29.8
2019-06-21T11:36:49.350Z,29.98
2019-06-21T11:37:48.624Z,30.03
2019-06-21T11:38:48.649Z,29.77
2019-06-21T11:39:48.658Z,29.58
2019-06-21T11:40:48.712Z,29.09
2019-06-21T11:41:48.715Z,29.1
2019-06-21T11:42:48.601Z,29.1
2019-06-21T11:43:48.647Z,29.58
2019-06-21T11:45:11.605Z,29.83
2019-06-21T11:45:48.672Z,30.01
2019-06-21T11:46:48.707Z,29.98
2019-06-21T11:47:48.708Z,29.37
2019-06-21T11:48:48.712Z,28.75
2019-06-21T11:49:48.679Z,29.3
2019-06-21T11:50:48.807Z,28.78
2019-06-21T11:51:48.785Z,29.12
2019-06-21T11:52:48.656Z,29.57
2019-06-21T11:53:48.738Z,29.4
2019-06-21T11:54:48.713Z,29.16
2019-06-21T11:55:48.637Z,29.2
2019-06-21T11:56:49.999Z,29.42
2019-06-21T11:57:48.653Z,29.42
2019-06-21T11:58:48.685Z,28.62
2019-06-21T11:59:48.812Z,28.7
2019-06-21T12:00:48.674Z,28.8
2019-06-21T12:01:48.659Z,29.37
2019-06-21T12:02:48.729Z,29.42
2019-06-21T12:03:48.732Z,29.69
2019-06-21T12:04:48.621Z,29.89
2019-06-21T12:05:48.775Z,30.06
2019-06-21T12:06:48.720Z,30.1
2019-06-21T12:07:48.681Z,29.79
2019-06-21T12:08:48.700Z,29.27
2019-06-21T12:09:48.654Z,29.12
2019-06-21T12:10:49.046Z,29.1
2019-06-21T12:11:48.643Z,28.84
2019-06-21T12:12:48.696Z,28.55
2019-06-21T12:13:48.672Z,28.75
2019-06-21T12:15:53.440Z,28.43
2019-06-21T12:16:10.037Z,28.41
2019-06-21T12:17:13.167Z,28.55
2019-06-21T12:18:09.693Z,29
2019-06-21T12:19:09.234Z,29.12
2019-06-21T12:20:09.196Z,28.52
2019-06-21T12:21:09.819Z,28.4
2019-06-21T12:22:09.421Z,28.13
2019-06-21T12:23:32.220Z,28.49
2019-06-21T12:24:09.085Z,28.27
2019-06-21T12:25:09.697Z,28.68
2019-06-21T12:26:10.506Z,28.82
2019-06-21T12:27:10.524Z,28.5
2019-06-21T12:28:10.065Z,28.9
2019-06-21T12:29:10.529Z,28.83
2019-06-21T12:30:10.575Z,28.89
2019-06-21T12:31:09.627Z,28.84
2019-06-21T12:32:10.485Z,29.27
2019-06-21T12:33:10.861Z,29.22
2019-06-21T12:34:30.933Z,28.96
2019-06-21T12:35:10.513Z,28.97
2019-06-21T12:36:10.394Z,28.9
2019-06-21T12:37:14.261Z,28.77
2019-06-21T12:38:10.036Z,28.83
2019-06-21T12:39:10.892Z,28.68
2019-06-21T12:40:11.085Z,28.57
2019-06-21T12:41:09.862Z,28.68
2019-06-21T12:42:12.184Z,28.4
2019-06-21T12:43:10.278Z,28.53
2019-06-21T12:44:10.109Z,28.57
2019-06-21T12:45:09.174Z,28.8
2019-06-21T12:46:17.364Z,28.83
2019-06-21T12:47:10.206Z,28.8
2019-06-21T12:48:10.714Z,28.83
2019-06-21T12:49:11.041Z,28.78
2019-06-21T12:50:17.194Z,28.3
2019-06-21T12:51:10.364Z,28.1
2019-06-21T12:52:09.813Z,28.4
2019-06-21T12:53:08.612Z,28.35
2019-06-21T12:54:13.350Z,28.43
2019-06-21T12:55:08.096Z,28.64
2019-06-21T12:56:10.982Z,28.16
2019-06-21T12:57:10.866Z,28.3
2019-06-21T12:58:09.779Z,28.33
2019-06-21T12:59:11.120Z,27.88
2019-06-21T13:00:11.282Z,27.95
2019-06-21T13:01:08.704Z,27.5
2019-06-21T13:02:10.689Z,27.76
2019-06-21T13:03:09.839Z,27.48
2019-06-21T13:04:09.670Z,27.81
2019-06-21T13:05:11.838Z,27.28
2019-06-21T13:06:10.211Z,27.35
2019-06-21T13:07:26.604Z,27.53
2019-06-21T13:08:10.169Z,27.72
2019-06-21T13:09:10.918Z,27.61
2019-06-21T13:10:10.565Z,27.5
2019-06-21T13:11:09.760Z,27.28
2019-06-21T13:12:10.976Z,27.67