createdAt,value
2023-05-24T00:00:50.753Z,8.03
2023-05-24T00:02:16.054Z,8.24
2023-05-24T00:04:00.330Z,7.66
2023-05-24T00:05:32.780Z,8.02
2023-05-24T00:06:54.090Z,7.92
2023-05-24T00:08:16.608Z,8.05
2023-05-24T00:09:48.360Z,8.24
2023-05-24T00:11:16.670Z,8.62
2023-05-24T00:12:36.926Z,8.66
2023-05-24T00:13:59.465Z,8.99
2023-05-24T00:15:31.540Z,8.41
2023-05-24T00:16:52.171Z,8.44
2023-05-24T00:18:24.153Z,8.14
2023-05-24T00:19:58.211Z,8.38
2023-05-24T00:21:30.224Z,9.41
2023-05-24T00:23:02.643Z,9.32
2023-05-24T00:24:22.857Z,9.39
2023-05-24T00:25:45.796Z,10.31
2023-05-24T00:27:20.348Z,10.45
2023-05-24T00:28:40.613Z,10.77
2023-05-24T00:30:10.441Z,11.18
2023-05-24T00:31:42.302Z,10.42
2023-05-24T00:33:06.322Z,10.84
2023-05-24T00:34:29.473Z,11.24
2023-05-24T00:36:05.387Z,11.48
2023-05-24T00:37:26.943Z,11.23
2023-05-24T00:38:55.334Z,11.43
2023-05-24T00:40:34.442Z,9.67
2023-05-24T00:42:11.438Z,11.43
2023-05-24T00:43:53.517Z,11.38
2023-05-24T00:45:13.823Z,12.36
2023-05-24T00:46:34.952Z,13.30
2023-05-24T00:48:06.704Z,13.43
2023-05-24T00:49:43.714Z,13.47
2023-05-24T00:51:15.652Z,14.50
2023-05-24T00:52:39.098Z,14.53
2023-05-24T00:54:19.214Z,15.25
2023-05-24T00:56:02.758Z,14.91
2023-05-24T00:57:24.551Z,14.53
2023-05-24T00:58:45.286Z,14.72
2023-05-24T01:00:24.225Z,14.92
2023-05-24T01:02:04.123Z,14.57
2023-05-24T01:03:36.942Z,15.48
2023-05-24T01:05:12.772Z,14.85
2023-05-24T01:06:35.587Z,15.12
2023-05-24T01:08:18.449Z,14.39
2023-05-24T01:09:57.898Z,14.96
2023-05-24T01:11:41.548Z,15.56
2023-05-24T01:13:13.455Z,15.25
2023-05-24T01:14:36.133Z,14.89
2023-05-24T01:16:10.129Z,15.09
2023-05-24T01:17:45.541Z,15.56
2023-05-24T01:19:38.408Z,15.72
2023-05-24T01:21:22.634Z,16.70
2023-05-24T01:23:14.783Z,15.29
2023-05-24T01:24:37.731Z,15.72
2023-05-24T01:26:21.501Z,16.18
2023-05-24T01:28:05.609Z,16.00
2023-05-24T01:29:40.104Z,16.28
2023-05-24T01:31:12.733Z,16.01
2023-05-24T01:32:40.544Z,14.72
2023-05-24T01:34:08.370Z,16.45
2023-05-24T01:35:42.554Z,15.67
2023-05-24T01:37:26.220Z,16.70
2023-05-24T01:38:58.129Z,17.56
2023-05-24T01:40:42.174Z,17.08
2023-05-24T01:42:14.898Z,16.42
2023-05-24T01:43:58.872Z,16.89
2023-05-24T01:45:21.775Z,16.54
2023-05-24T01:47:05.325Z,17.23
2023-05-24T01:48:37.862Z,15.84
2023-05-24T01:50:10.084Z,16.60
2023-05-24T01:51:37.712Z,16.21
2023-05-24T01:53:05.602Z,16.37
2023-05-24T01:54:28.192Z,16.94
2023-05-24T01:56:02.332Z,16.66
2023-05-24T01:57:25.120Z,17.45
2023-05-24T01:59:00.219Z,17.04
2023-05-24T02:00:32.358Z,17.24
2023-05-24T02:02:16.375Z,17.70
2023-05-24T02:04:08.873Z,17.06
2023-05-24T02:05:48.680Z,18.52
2023-05-24T02:07:23.395Z,17.92
2023-05-24T02:09:06.966Z,18.21
2023-05-24T02:10:46.917Z,18.77
2023-05-24T02:12:18.988Z,18.66
2023-05-24T02:13:39.478Z,18.39
2023-05-24T02:15:31.878Z,18.18
2023-05-24T02:17:15.511Z,17.89
2023-05-24T02:18:45.994Z,18.09
2023-05-24T02:20:20.492Z,17.81
2023-05-24T02:22:04.186Z,18.29
2023-05-24T02:23:48.421Z,18.63
2023-05-24T02:25:20.830Z,18.68
2023-05-24T02:27:04.448Z,18.76
2023-05-24T02:28:29.324Z,18.14
2023-05-24T02:30:12.620Z,19.22
2023-05-24T02:31:56.406Z,18.50
2023-05-24T02:33:30.398Z,18.55
2023-05-24T02:34:58.624Z,19.25
2023-05-24T02:36:38.166Z,19.50
2023-05-24T02:38:01.868Z,20.65
2023-05-24T02:39:45.312Z,19.94
2023-05-24T02:41:17.110Z,19.56
2023-05-24T02:42:51.325Z,20.16
2023-05-24T02:44:11.939Z,20.24
2023-05-24T02:45:51.865Z,20.05
2023-05-24T02:47:33.088Z,20.61
2023-05-24T02:49:25.265Z,20.69
2023-05-24T02:51:11.135Z,21.02
2023-05-24T02:52:45.542Z,22.15
2023-05-24T02:54:34.222Z,21.97
2023-05-24T02:56:26.930Z,22.42
2023-05-24T02:57:59.239Z,21.54
2023-05-24T02:59:25.523Z,21.32
2023-05-24T03:01:00.845Z,22.07
2023-05-24T03:02:41.775Z,23.81
2023-05-24T03:04:25.628Z,23.20
2023-05-24T03:06:09.265Z,22.84
2023-05-24T03:07:50.584Z,22.50
2023-05-24T03:09:15.598Z,23.00
2023-05-24T03:10:50.284Z,21.58
2023-05-24T03:12:22.285Z,22.14
2023-05-24T03:14:10.401Z,22.02
2023-05-24T03:15:41.097Z,22.55
2023-05-24T03:17:13.046Z,21.80
2023-05-24T03:18:43.612Z,24.36
2023-05-24T03:20:20.699Z,23.26
2023-05-24T03:22:04.524Z,22.64
2023-05-24T03:23:32.552Z,22.73
2023-05-24T03:25:19.496Z,21.50
2023-05-24T03:26:52.249Z,22.78
2023-05-24T03:28:36.340Z,23.23
2023-05-24T03:30:20.574Z,22.23
2023-05-24T03:31:49.292Z,23.26
2023-05-24T03:33:21.729Z,23.61
2023-05-24T03:35:05.573Z,23.12
2023-05-24T03:36:49.588Z,22.73
2023-05-24T03:38:38.586Z,22.37
2023-05-24T03:40:06.244Z,23.07
2023-05-24T03:41:39.363Z,23.10
2023-05-24T03:43:32.469Z,23.54
2023-05-24T03:44:58.790Z,23.90
2023-05-24T03:46:43.441Z,24.54
2023-05-24T03:48:18.080Z,23.91
2023-05-24T03:49:50.404Z,24.92
2023-05-24T03:51:28.673Z,23.90
2023-05-24T03:53:02.914Z,23.84
2023-05-24T03:54:42.448Z,25.21
2023-05-24T03:56:14.043Z,24.83
2023-05-24T03:57:48.555Z,24.67
2023-05-24T03:59:22.669Z,25.62
2023-05-24T04:01:29.134Z,24.39
2023-05-24T04:03:12.484Z,25.53
2023-05-24T04:04:48.134Z,25.13
2023-05-24T04:06:32.084Z,23.50
2023-05-24T04:08:15.830Z,25.24
2023-05-24T04:09:59.569Z,26.55
2023-05-24T04:11:31.839Z,25.84
2023-05-24T04:13:03.548Z,26.28
2023-05-24T04:14:30.847Z,27.16
2023-05-24T04:15:54.064Z,25.63
2023-05-24T04:17:32.249Z,25.75
2023-05-24T04:19:06.405Z,25.53
2023-05-24T04:20:46.043Z,26.54
2023-05-24T04:22:26.175Z,26.87
2023-05-24T04:24:00.815Z,29.95
2023-05-24T04:25:35.218Z,29.22
2023-05-24T04:27:09.459Z,31.74
2023-05-24T04:28:41.797Z,31.36
2023-05-24T04:30:13.919Z,29.26
2023-05-24T04:31:48.623Z,31.87
2023-05-24T04:33:23.037Z,32.18
2023-05-24T04:34:55.018Z,31.42
2023-05-24T04:36:39.945Z,32.77
2023-05-24T04:38:23.719Z,33.83
2023-05-24T04:39:58.257Z,32.38
2023-05-24T04:41:23.162Z,31.80
2023-05-24T04:42:48.611Z,31.28
2023-05-24T04:44:09.197Z,32.49
2023-05-24T04:45:33.106Z,32.36
2023-05-24T04:46:57.225Z,31.78
2023-05-24T04:48:29.716Z,30.52
2023-05-24T04:50:01.836Z,29.96
2023-05-24T04:51:41.638Z,32.64
2023-05-24T04:53:21.081Z,31.12
2023-05-24T04:54:43.856Z,30.42
2023-05-24T04:56:27.945Z,29.53
2023-05-24T04:57:48.663Z,29.01
2023-05-24T04:59:14.560Z,27.28
2023-05-24T05:00:58.393Z,27.18
2023-05-24T05:02:32.793Z,26.89
2023-05-24T05:03:53.686Z,26.73
2023-05-24T05:05:25.584Z,26.70
2023-05-24T05:06:48.629Z,26.74
2023-05-24T05:08:21.070Z,25.49
2023-05-24T05:09:53.506Z,25.32
2023-05-24T05:11:14.235Z,25.12
2023-05-24T05:12:35.023Z,24.23
2023-05-24T05:13:57.280Z,24.36
2023-05-24T05:15:32.500Z,23.21
2023-05-24T05:17:16.310Z,22.17
2023-05-24T05:18:44.486Z,23.43
2023-05-24T05:20:07.209Z,23.95
2023-05-24T05:21:27.725Z,24.33
2023-05-24T05:23:11.358Z,23.32
2023-05-24T05:24:31.634Z,22.61
2023-05-24T05:26:06.065Z,23.00
2023-05-24T05:27:28.613Z,22.00
2023-05-24T05:29:03.160Z,22.28
2023-05-24T05:30:35.621Z,22.72
2023-05-24T05:31:58.194Z,23.59
2023-05-24T05:33:30.244Z,22.95
2023-05-24T05:34:50.885Z,22.77
2023-05-24T05:36:22.944Z,24.80
2023-05-24T05:37:51.109Z,24.99
2023-05-24T05:39:11.590Z,22.63
2023-05-24T05:40:39.694Z,21.59
2023-05-24T05:42:02.511Z,22.73
2023-05-24T05:43:25.636Z,21.81
2023-05-24T05:44:46.486Z,23.24
2023-05-24T05:46:10.454Z,22.67
2023-05-24T05:47:42.805Z,22.38
2023-05-24T05:49:22.866Z,23.20
2023-05-24T05:50:50.640Z,23.32
2023-05-24T05:52:34.336Z,23.95
2023-05-24T05:54:08.145Z,23.86
2023-05-24T05:55:28.653Z,22.07
2023-05-24T05:56:51.621Z,22.14
2023-05-24T05:58:11.929Z,22.58
2023-05-24T05:59:35.434Z,22.81
2023-05-24T06:01:03.223Z,23.51
2023-05-24T06:02:35.295Z,23.16
2023-05-24T06:04:02.810Z,22.34
2023-05-24T06:05:23.467Z,22.05
2023-05-24T06:06:56.247Z,21.70
2023-05-24T06:08:19.261Z,21.61
2023-05-24T06:09:47.259Z,22.12
2023-05-24T06:11:09.930Z,20.41
2023-05-24T06:12:40.281Z,20.16
2023-05-24T06:14:25.477Z,19.80
2023-05-24T06:15:55.914Z,21.39
2023-05-24T06:17:18.620Z,21.62
2023-05-24T06:18:45.056Z,22.01
2023-05-24T06:20:14.936Z,21.46
2023-05-24T06:21:49.493Z,20.51
2023-05-24T06:23:09.863Z,19.75
2023-05-24T06:24:43.134Z,19.39
2023-05-24T06:26:22.567Z,20.20
2023-05-24T06:27:54.648Z,18.32
2023-05-24T06:29:24.418Z,18.09
2023-05-24T06:30:54.699Z,18.65
2023-05-24T06:32:22.272Z,18.70
2023-05-24T06:33:52.443Z,18.51
2023-05-24T06:35:34.200Z,19.04
2023-05-24T06:37:09.767Z,19.57
2023-05-24T06:38:37.376Z,19.47
2023-05-24T06:40:09.920Z,19.00
2023-05-24T06:41:38.372Z,18.53
2023-05-24T06:43:05.782Z,19.37
2023-05-24T06:44:43.113Z,18.88
2023-05-24T06:46:08.016Z,18.16
2023-05-24T06:47:30.816Z,18.86
2023-05-24T06:48:51.572Z,19.72
2023-05-24T06:50:14.421Z,19.06
2023-05-24T06:51:37.783Z,20.17
2023-05-24T06:53:02.157Z,19.61
2023-05-24T06:54:36.920Z,18.30
2023-05-24T06:56:04.918Z,18.91
2023-05-24T06:57:26.157Z,19.69
2023-05-24T06:59:09.893Z,18.16
2023-05-24T07:00:45.464Z,20.08
2023-05-24T07:02:15.712Z,19.32
2023-05-24T07:04:07.335Z,18.50
2023-05-24T07:05:41.650Z,18.81
2023-05-24T07:07:13.817Z,18.97
2023-05-24T07:08:48.510Z,18.89
2023-05-24T07:10:08.339Z,20.02
2023-05-24T07:11:40.591Z,19.60
2023-05-24T07:13:12.841Z,20.07
2023-05-24T07:14:35.588Z,19.67
2023-05-24T07:16:09.419Z,20.36
2023-05-24T07:17:53.118Z,20.09
2023-05-24T07:19:40.182Z,18.55
2023-05-24T07:21:14.409Z,18.83
2023-05-24T07:22:46.200Z,17.76
2023-05-24T07:24:08.394Z,17.83
2023-05-24T07:25:31.328Z,17.77
2023-05-24T07:26:53.024Z,18.00
2023-05-24T07:28:37.227Z,17.55
2023-05-24T07:30:31.578Z,15.36
2023-05-24T07:31:55.216Z,16.22
2023-05-24T07:33:28.576Z,16.88
2023-05-24T07:35:13.465Z,17.62
2023-05-24T07:36:36.461Z,17.62
2023-05-24T07:38:08.278Z,17.14
2023-05-24T07:39:28.471Z,17.43
2023-05-24T07:40:51.387Z,17.18
2023-05-24T07:42:23.230Z,18.18
2023-05-24T07:43:46.301Z,17.63
2023-05-24T07:45:20.438Z,18.57
2023-05-24T07:46:54.965Z,17.12
2023-05-24T07:48:39.177Z,18.18
2023-05-24T07:50:11.206Z,17.55
2023-05-24T07:51:45.419Z,17.74
2023-05-24T07:53:19.551Z,17.86
2023-05-24T07:54:39.858Z,18.21
2023-05-24T07:56:09.604Z,17.84
2023-05-24T07:57:44.652Z,18.12
2023-05-24T07:59:04.619Z,17.70
2023-05-24T08:00:28.872Z,18.72
2023-05-24T08:02:00.735Z,18.83
2023-05-24T08:03:36.277Z,18.62
2023-05-24T08:05:08.987Z,18.79
2023-05-24T08:06:31.387Z,19.07
2023-05-24T08:08:03.272Z,19.34
2023-05-24T08:09:38.753Z,19.21
2023-05-24T08:11:01.359Z,19.02
2023-05-24T08:12:33.354Z,20.53
2023-05-24T08:14:17.038Z,19.89
2023-05-24T08:15:39.882Z,19.68
2023-05-24T08:17:11.931Z,19.04
2023-05-24T08:18:32.514Z,19.04
2023-05-24T08:20:05.704Z,19.52
2023-05-24T08:21:28.513Z,19.13
2023-05-24T08:22:59.031Z,18.26
2023-05-24T08:24:19.425Z,17.37
2023-05-24T08:26:04.293Z,17.79
2023-05-24T08:27:36.504Z,18.77
2023-05-24T08:29:06.251Z,18.05
2023-05-24T08:30:26.822Z,18.07
2023-05-24T08:32:10.938Z,17.57
2023-05-24T08:33:56.859Z,18.68
2023-05-24T08:35:22.243Z,19.01
2023-05-24T08:36:43.251Z,18.98
2023-05-24T08:38:15.136Z,17.84
2023-05-24T08:39:47.768Z,18.36
2023-05-24T08:41:07.878Z,17.16
2023-05-24T08:42:35.776Z,17.26
2023-05-24T08:43:56.406Z,17.09
2023-05-24T08:45:23.841Z,15.65
2023-05-24T08:46:51.864Z,17.42
2023-05-24T08:48:17.471Z,17.67
2023-05-24T08:49:51.835Z,17.70
2023-05-24T08:51:26.677Z,16.23
2023-05-24T08:53:16.526Z,17.02
2023-05-24T08:54:39.300Z,16.64
2023-05-24T08:56:02.214Z,16.36
2023-05-24T08:57:30.014Z,16.14
2023-05-24T08:58:50.661Z,16.29
2023-05-24T09:00:30.329Z,16.61
2023-05-24T09:01:51.283Z,15.97
2023-05-24T09:03:12.319Z,16.24
2023-05-24T09:04:44.486Z,16.67
2023-05-24T09:06:28.252Z,15.73
2023-05-24T09:07:48.838Z,14.80
2023-05-24T09:09:24.401Z,15.96
2023-05-24T09:10:54.996Z,15.43
2023-05-24T09:12:36.722Z,15.77
2023-05-24T09:14:12.910Z,14.82
2023-05-24T09:15:56.580Z,15.59
2023-05-24T09:17:19.427Z,15.10
2023-05-24T09:18:52.300Z,15.08
2023-05-24T09:20:13.079Z,14.26
2023-05-24T09:23:37.021Z,14.22
2023-05-24T09:25:22.561Z,14.48
2023-05-24T09:26:52.067Z,15.26
2023-05-24T09:28:15.847Z,15.03
2023-05-24T09:29:51.697Z,15.75
2023-05-24T09:31:23.520Z,14.40
2023-05-24T09:32:50.193Z,14.83
2023-05-24T09:34:19.682Z,14.22
2023-05-24T09:35:53.458Z,14.43
2023-05-24T09:37:26.927Z,14.20
2023-05-24T09:39:03.599Z,13.52
2023-05-24T09:40:25.673Z,12.96
2023-05-24T09:41:54.650Z,13.32
2023-05-24T09:43:41.812Z,12.57
2023-05-24T09:45:15.127Z,13.40
2023-05-24T09:46:38.595Z,14.16
2023-05-24T09:48:12.632Z,13.76
2023-05-24T09:49:36.824Z,13.72
2023-05-24T09:51:03.173Z,13.60
2023-05-24T09:52:36.680Z,13.51
2023-05-24T09:54:17.350Z,12.62
2023-05-24T09:55:53.402Z,13.27
2023-05-24T09:57:36.358Z,13.94
2023-05-24T09:59:02.545Z,14.21
2023-05-24T10:00:36.898Z,14.15
2023-05-24T10:02:12.380Z,13.06
2023-05-24T10:03:46.975Z,13.63
2023-05-24T10:05:20.699Z,13.92
2023-05-24T10:06:44.666Z,13.28
2023-05-24T10:08:21.501Z,13.06
2023-05-24T10:09:45.843Z,13.27
2023-05-24T10:11:14.799Z,13.80
2023-05-24T10:12:48.163Z,13.45
2023-05-24T10:14:09.895Z,13.06
2023-05-24T10:15:55.487Z,14.45
2023-05-24T10:17:28.049Z,13.87
2023-05-24T10:19:12.836Z,14.12
2023-05-24T10:20:40.144Z,13.37
2023-05-24T10:22:16.830Z,13.57
2023-05-24T10:23:38.524Z,13.97
2023-05-24T10:25:21.633Z,14.60
2023-05-24T10:26:56.025Z,14.31
2023-05-24T10:28:20.122Z,14.13
2023-05-24T10:30:12.188Z,14.69
2023-05-24T10:32:05.221Z,14.59
2023-05-24T10:33:46.388Z,14.33
2023-05-24T10:35:27.408Z,14.17
2023-05-24T10:37:01.587Z,13.97
2023-05-24T10:38:28.577Z,13.78
2023-05-24T10:40:14.038Z,14.18
2023-05-24T10:41:40.592Z,13.75
2023-05-24T10:43:16.809Z,14.88
2023-05-24T10:44:50.564Z,13.25
2023-05-24T10:46:30.856Z,13.63
2023-05-24T10:48:05.129Z,13.31
2023-05-24T10:49:50.895Z,13.54
2023-05-24T10:51:15.140Z,13.38
2023-05-24T10:52:48.800Z,14.59
2023-05-24T10:54:17.964Z,13.88
2023-05-24T10:55:52.573Z,13.01
2023-05-24T10:57:25.794Z,13.98
2023-05-24T10:58:59.623Z,14.28
2023-05-24T11:00:36.087Z,14.26
2023-05-24T11:02:08.618Z,13.91
2023-05-24T11:03:33.101Z,15.09
2023-05-24T11:05:06.773Z,14.32
2023-05-24T11:06:41.311Z,14.21
2023-05-24T11:08:14.728Z,14.76
2023-05-24T11:10:02.995Z,13.53
2023-05-24T11:11:37.050Z,12.67
2023-05-24T11:13:10.885Z,13.09
2023-05-24T11:14:52.329Z,13.45
2023-05-24T11:16:27.588Z,12.96
2023-05-24T11:18:13.108Z,13.36
2023-05-24T11:19:35.280Z,13.30
2023-05-24T11:20:59.802Z,12.70
2023-05-24T11:22:33.308Z,13.01
2023-05-24T11:24:00.198Z,12.89
2023-05-24T11:25:32.343Z,14.13
2023-05-24T11:27:06.195Z,13.15
2023-05-24T11:28:37.327Z,13.05
2023-05-24T11:30:10.907Z,14.48
2023-05-24T11:31:46.864Z,14.33
2023-05-24T11:33:22.918Z,12.93
2023-05-24T11:35:04.157Z,12.80
2023-05-24T11:36:40.049Z,13.12
2023-05-24T11:38:04.302Z,13.16
2023-05-24T11:39:30.615Z,13.63
2023-05-24T11:41:04.140Z,12.03
2023-05-24T11:42:37.605Z,13.41
2023-05-24T11:44:00.178Z,12.68
2023-05-24T11:45:35.704Z,13.45
2023-05-24T11:47:30.134Z,11.53
2023-05-24T11:49:06.059Z,12.14
2023-05-24T11:50:51.534Z,11.79
2023-05-24T11:52:15.980Z,11.67
2023-05-24T11:53:50.834Z,11.79
2023-05-24T11:55:16.622Z,10.97
2023-05-24T11:56:51.611Z,11.60
2023-05-24T11:58:27.252Z,12.62
2023-05-24T11:59:54.301Z,12.02
2023-05-24T12:01:16.375Z,12.04
2023-05-24T12:03:01.614Z,12.67
2023-05-24T12:04:31.427Z,11.93
2023-05-24T12:06:09.002Z,12.25
2023-05-24T12:07:48.828Z,11.84
2023-05-24T12:09:16.608Z,12.57
2023-05-24T12:10:43.311Z,13.39
2023-05-24T12:12:12.865Z,12.48
2023-05-24T12:13:46.736Z,12.64
2023-05-24T12:15:27.462Z,11.93
2023-05-24T12:17:07.842Z,12.68
2023-05-24T12:18:29.931Z,12.26
2023-05-24T12:20:03.603Z,11.51
2023-05-24T12:21:25.823Z,11.62
2023-05-24T12:22:47.508Z,12.02
2023-05-24T12:24:21.079Z,12.24
2023-05-24T12:25:54.505Z,12.47
2023-05-24T12:27:28.344Z,12.53
2023-05-24T12:29:02.008Z,12.39
2023-05-24T12:30:42.977Z,12.47
2023-05-24T12:32:13.913Z,12.44
2023-05-24T12:33:36.259Z,12.23
2023-05-24T12:35:09.913Z,12.94
2023-05-24T12:36:43.166Z,12.32
2023-05-24T12:38:05.252Z,13.05
2023-05-24T12:39:45.956Z,13.49
2023-05-24T12:41:17.387Z,13.74
2023-05-24T12:42:41.798Z,13.24
2023-05-24T12:44:03.390Z,14.42
2023-05-24T12:45:37.511Z,15.17
2023-05-24T12:47:23.436Z,14.38
2023-05-24T12:48:47.861Z,14.67
2023-05-24T12:50:12.905Z,14.54
2023-05-24T12:51:45.658Z,12.98
2023-05-24T12:53:29.421Z,15.74
2023-05-24T12:54:56.595Z,14.87
2023-05-24T12:56:32.675Z,15.09
2023-05-24T12:58:14.158Z,14.45
2023-05-24T12:59:48.329Z,16.22
2023-05-24T13:01:33.722Z,15.85
2023-05-24T13:03:00.227Z,14.33
2023-05-24T13:04:45.457Z,13.19
2023-05-24T13:06:09.513Z,15.15
2023-05-24T13:07:42.805Z,16.02
2023-05-24T13:09:12.107Z,16.15
2023-05-24T13:10:57.379Z,16.15
2023-05-24T13:12:27.675Z,15.93
2023-05-24T13:14:08.691Z,16.88
2023-05-24T13:15:34.960Z,16.71
2023-05-24T13:17:19.979Z,17.53
2023-05-24T13:19:05.175Z,17.86
2023-05-24T13:20:34.221Z,16.28
2023-05-24T13:22:08.002Z,15.79
2023-05-24T13:23:43.236Z,16.66
2023-05-24T13:25:15.138Z,15.84
2023-05-24T13:26:49.324Z,15.34
2023-05-24T13:28:35.608Z,14.94
2023-05-24T13:30:00.763Z,16.26
2023-05-24T13:31:37.938Z,18.67
2023-05-24T13:33:14.504Z,20.16
2023-05-24T13:34:39.385Z,20.14
2023-05-24T13:36:19.213Z,18.30
2023-05-24T13:37:52.641Z,16.80
2023-05-24T13:39:28.787Z,15.18
2023-05-24T13:41:03.062Z,14.85
2023-05-24T13:42:48.077Z,15.65
2023-05-24T13:44:22.059Z,15.23
2023-05-24T13:46:04.734Z,14.54
2023-05-24T13:47:39.472Z,15.42
2023-05-24T13:49:17.796Z,16.57
2023-05-24T13:50:51.404Z,17.55
2023-05-24T13:52:27.101Z,18.02
2023-05-24T13:54:11.953Z,17.82
2023-05-24T13:55:46.146Z,17.67
2023-05-24T13:57:19.451Z,18.54
2023-05-24T13:58:55.424Z,18.45
2023-05-24T14:00:28.526Z,18.93
2023-05-24T14:02:09.318Z,18.20
2023-05-24T14:03:43.165Z,17.51
2023-05-24T14:05:28.559Z,17.16
2023-05-24T14:07:18.537Z,16.86
2023-05-24T14:09:12.206Z,17.10
2023-05-24T14:10:48.123Z,16.34
2023-05-24T14:12:21.688Z,16.08
2023-05-24T14:14:58.004Z,15.35
2023-05-24T14:15:53.683Z,15.47
2023-05-24T14:17:18.089Z,16.92
2023-05-24T14:18:51.566Z,16.57
2023-05-24T14:20:25.151Z,16.04
2023-05-24T14:21:58.605Z,15.88
2023-05-24T14:23:39.533Z,15.12
2023-05-24T14:25:13.190Z,14.46
2023-05-24T14:26:49.577Z,14.13
2023-05-24T14:28:13.724Z,17.04
2023-05-24T14:29:47.571Z,17.15
2023-05-24T14:31:23.299Z,18.38
2023-05-24T14:32:54.875Z,18.13
2023-05-24T14:34:24.007Z,15.38
2023-05-24T14:35:46.406Z,15.37
2023-05-24T14:37:13.212Z,15.44
2023-05-24T14:38:36.145Z,14.48
2023-05-24T14:40:01.116Z,14.97
2023-05-24T14:41:34.504Z,16.00
2023-05-24T14:42:56.367Z,15.05
2023-05-24T14:44:29.663Z,15.08
2023-05-24T14:45:59.183Z,15.16
2023-05-24T14:47:35.822Z,13.79
2023-05-24T14:49:17.368Z,15.26
2023-05-24T14:51:02.828Z,15.09
2023-05-24T14:52:27.196Z,15.03
2023-05-24T14:53:49.647Z,14.14
2023-05-24T14:55:25.514Z,13.61
2023-05-24T14:56:59.472Z,13.37
2023-05-24T14:58:23.201Z,12.83
2023-05-24T14:59:49.655Z,13.85
2023-05-24T15:01:13.578Z,14.51
2023-05-24T15:02:54.507Z,14.21
2023-05-24T15:04:24.202Z,13.47
2023-05-24T15:05:51.178Z,13.99
2023-05-24T15:07:37.078Z,14.19
2023-05-24T15:09:13.591Z,13.32
2023-05-24T15:10:46.783Z,13.64
2023-05-24T15:12:13.304Z,13.43
2023-05-24T15:13:38.421Z,13.62
2023-05-24T15:15:19.825Z,13.49
2023-05-24T15:16:53.721Z,14.12
2023-05-24T15:18:28.053Z,12.76
2023-05-24T15:20:05.028Z,12.91
2023-05-24T15:21:56.254Z,13.00
2023-05-24T15:23:29.843Z,13.52
2023-05-24T15:24:52.115Z,13.20
2023-05-24T15:26:14.109Z,12.37
2023-05-24T15:27:47.772Z,12.45
2023-05-24T15:29:21.208Z,12.71
2023-05-24T15:31:06.740Z,12.22
2023-05-24T15:32:42.809Z,12.64
2023-05-24T15:34:07.319Z,12.45
2023-05-24T15:35:31.829Z,11.56
2023-05-24T15:37:01.413Z,11.97
2023-05-24T15:38:42.413Z,12.28
2023-05-24T15:40:31.134Z,13.57
2023-05-24T15:42:11.661Z,13.52
2023-05-24T15:43:45.131Z,14.04
2023-05-24T15:45:30.278Z,13.49
2023-05-24T15:47:15.349Z,14.14
2023-05-24T15:48:44.842Z,14.51
2023-05-24T15:50:31.736Z,13.69
2023-05-24T15:52:03.638Z,14.45
2023-05-24T15:53:50.209Z,15.74
2023-05-24T15:55:35.000Z,14.74
2023-05-24T15:57:03.944Z,12.92
2023-05-24T15:58:49.165Z,12.85
2023-05-24T16:00:29.585Z,13.24
2023-05-24T16:02:10.375Z,13.25
2023-05-24T16:03:43.810Z,13.04
2023-05-24T16:05:21.063Z,12.86
2023-05-24T16:06:46.049Z,13.90
2023-05-24T16:08:19.599Z,13.71
2023-05-24T16:10:00.492Z,13.20
2023-05-24T16:11:30.302Z,13.29
2023-05-24T16:13:06.159Z,12.77
2023-05-24T16:14:28.143Z,13.35
2023-05-24T16:15:57.420Z,13.41
2023-05-24T16:17:27.017Z,12.66
2023-05-24T16:19:00.707Z,12.41
2023-05-24T16:20:36.678Z,13.07
2023-05-24T16:22:22.455Z,14.25
2023-05-24T16:23:55.970Z,13.47
2023-05-24T16:25:27.679Z,14.51
2023-05-24T16:26:52.229Z,15.34
2023-05-24T16:28:33.376Z,13.35
2023-05-24T16:29:58.207Z,13.55
2023-05-24T16:31:22.888Z,14.83
2023-05-24T16:32:57.239Z,15.28
2023-05-24T16:34:23.771Z,16.51
2023-05-24T16:36:00.475Z,16.18
2023-05-24T16:37:26.280Z,16.78
2023-05-24T16:38:59.878Z,18.50
2023-05-24T16:40:29.544Z,17.00
2023-05-24T16:41:54.103Z,17.29
2023-05-24T16:43:39.417Z,16.95
2023-05-24T16:45:34.158Z,17.01
2023-05-24T16:47:03.405Z,15.95
2023-05-24T16:48:43.240Z,17.56
2023-05-24T16:50:15.234Z,17.41
2023-05-24T16:51:56.484Z,18.14
2023-05-24T16:53:23.004Z,17.48
2023-05-24T16:54:56.955Z,16.44
2023-05-24T16:56:27.275Z,15.98
2023-05-24T16:58:03.520Z,15.31
2023-05-24T16:59:28.656Z,15.92
2023-05-24T17:01:09.635Z,15.68
2023-05-24T17:02:43.586Z,15.65
2023-05-24T17:04:24.699Z,14.82
2023-05-24T17:06:13.615Z,15.07
2023-05-24T17:08:00.900Z,15.11
2023-05-24T17:09:49.184Z,14.64
2023-05-24T17:11:29.542Z,14.80
2023-05-24T17:13:03.681Z,15.09
2023-05-24T17:14:48.981Z,14.71
2023-05-24T17:16:14.022Z,14.91
2023-05-24T17:17:59.331Z,14.78
2023-05-24T17:19:36.640Z,15.77
2023-05-24T17:21:13.065Z,16.29
2023-05-24T17:22:49.103Z,16.60
2023-05-24T17:24:34.778Z,16.09
2023-05-24T17:26:09.506Z,15.66
2023-05-24T17:27:44.075Z,16.35
2023-05-24T17:29:39.175Z,17.58
2023-05-24T17:31:12.823Z,16.79
2023-05-24T17:32:41.957Z,15.45
2023-05-24T17:34:04.628Z,15.98
2023-05-24T17:35:38.368Z,14.34
2023-05-24T17:37:00.203Z,15.25
2023-05-24T17:38:24.538Z,15.80
2023-05-24T17:39:54.060Z,15.07
2023-05-24T17:41:16.875Z,14.96
2023-05-24T17:42:50.899Z,15.63
2023-05-24T17:44:36.438Z,15.06
2023-05-24T17:46:06.309Z,15.58
2023-05-24T17:47:39.547Z,15.38
2023-05-24T17:49:17.227Z,15.54
2023-05-24T17:50:39.215Z,14.70
2023-05-24T17:52:16.066Z,15.01
2023-05-24T17:53:53.231Z,15.33
2023-05-24T17:55:27.456Z,14.86
2023-05-24T17:56:57.222Z,15.58
2023-05-24T17:58:44.083Z,15.48
2023-05-24T18:00:17.490Z,15.60
2023-05-24T18:01:46.496Z,15.83
2023-05-24T18:03:11.248Z,14.98
2023-05-24T18:04:56.797Z,15.67
2023-05-24T18:06:18.412Z,15.01
2023-05-24T18:07:52.203Z,16.15
2023-05-24T18:09:37.528Z,17.17
2023-05-24T18:11:12.595Z,15.96
2023-05-24T18:12:53.414Z,16.09
2023-05-24T18:14:38.408Z,15.67
2023-05-24T18:16:23.639Z,15.91
2023-05-24T18:18:01.672Z,16.07
2023-05-24T18:19:26.358Z,16.19
2023-05-24T18:20:51.996Z,16.33
2023-05-24T18:22:38.351Z,15.58
2023-05-24T18:24:12.924Z,17.32
2023-05-24T18:25:49.131Z,15.84
2023-05-24T18:27:11.677Z,16.73
2023-05-24T18:28:45.258Z,15.38
2023-05-24T18:30:19.492Z,16.11
2023-05-24T18:32:02.492Z,15.30
2023-05-24T18:33:49.555Z,14.96
2023-05-24T18:35:36.139Z,15.28
2023-05-24T18:37:09.845Z,15.51
2023-05-24T18:39:04.169Z,14.87
2023-05-24T18:40:46.015Z,15.66
2023-05-24T18:42:31.456Z,15.64
2023-05-24T18:44:11.885Z,15.88
2023-05-24T18:45:49.218Z,15.20
2023-05-24T18:47:35.553Z,15.69
2023-05-24T18:49:12.197Z,14.91
2023-05-24T18:50:36.561Z,15.85
2023-05-24T18:52:03.915Z,16.14
2023-05-24T18:53:27.222Z,16.22
2023-05-24T18:55:12.780Z,15.52
2023-05-24T18:56:46.245Z,15.26
2023-05-24T18:58:28.518Z,16.11
2023-05-24T19:00:02.578Z,15.34
2023-05-24T19:01:27.699Z,14.70
2023-05-24T19:03:13.346Z,15.80
2023-05-24T19:04:49.238Z,16.26
2023-05-24T19:06:26.638Z,14.87
2023-05-24T19:08:03.706Z,15.56
2023-05-24T19:09:49.137Z,15.51
2023-05-24T19:11:23.389Z,15.39
2023-05-24T19:12:45.606Z,15.99
2023-05-24T19:14:29.207Z,15.04
2023-05-24T19:16:02.861Z,14.06
2023-05-24T19:17:36.805Z,14.33
2023-05-24T19:19:31.194Z,14.93
2023-05-24T19:21:00.917Z,15.30
2023-05-24T19:22:27.623Z,14.90
2023-05-24T19:23:58.278Z,15.12
2023-05-24T19:25:44.192Z,15.73
2023-05-24T19:27:18.362Z,16.68
2023-05-24T19:28:54.210Z,15.62
2023-05-24T19:30:40.091Z,14.83
2023-05-24T19:32:04.780Z,15.10
2023-05-24T19:34:00.045Z,15.47
2023-05-24T19:35:35.194Z,15.66
2023-05-24T19:37:05.057Z,15.49
2023-05-24T19:38:29.627Z,15.30
2023-05-24T19:40:03.027Z,16.73
2023-05-24T19:41:39.469Z,15.69
2023-05-24T19:43:04.315Z,14.82
2023-05-24T19:44:29.797Z,15.10
2023-05-24T19:46:05.747Z,15.70
2023-05-24T19:47:32.429Z,15.80
2023-05-24T19:49:09.268Z,16.46
2023-05-24T19:50:47.953Z,15.67
2023-05-24T19:52:23.778Z,15.63
2023-05-24T19:54:09.268Z,15.42
2023-05-24T19:55:45.302Z,15.31
2023-05-24T19:57:19.373Z,15.46
2023-05-24T19:58:53.411Z,15.66
2023-05-24T20:00:17.531Z,16.06
2023-05-24T20:01:43.785Z,16.49
2023-05-24T20:03:36.290Z,16.45
2023-05-24T20:05:17.806Z,15.96
2023-05-24T20:06:44.949Z,16.65
2023-05-24T20:08:21.711Z,16.34