createdAt,value
2023-05-22T00:00:17.421Z,54.98
2023-05-22T00:02:49.240Z,55.22
2023-05-22T00:05:20.860Z,55.46
2023-05-22T00:07:52.812Z,55.41
2023-05-22T00:10:24.349Z,55.58
2023-05-22T00:12:56.137Z,55.02
2023-05-22T00:15:27.654Z,54.95
2023-05-22T00:17:59.491Z,54.99
2023-05-22T00:20:30.992Z,54.96
2023-05-22T00:23:03.045Z,54.77
2023-05-22T00:25:34.858Z,54.92
2023-05-22T00:28:06.679Z,55.33
2023-05-22T00:30:38.593Z,55.25
2023-05-22T00:33:10.333Z,55.11
2023-05-22T00:35:42.153Z,55.36
2023-05-22T00:38:13.658Z,54.98
2023-05-22T00:40:45.493Z,55.14
2023-05-22T00:43:16.989Z,54.94
2023-05-22T00:45:48.913Z,55.30
2023-05-22T00:48:20.407Z,55.18
2023-05-22T00:50:52.264Z,55.22
2023-05-22T00:53:23.784Z,55.31
2023-05-22T00:55:55.740Z,54.97
2023-05-22T00:58:27.615Z,54.87
2023-05-22T01:00:59.399Z,55.33
2023-05-22T01:03:31.017Z,54.99
2023-05-22T01:06:02.570Z,55.68
2023-05-22T01:08:34.497Z,55.36
2023-05-22T01:11:05.995Z,55.34
2023-05-22T01:13:37.841Z,55.23
2023-05-22T01:16:09.363Z,55.74
2023-05-22T01:18:41.038Z,56.25
2023-05-22T01:21:12.538Z,56.47
2023-05-22T01:23:44.390Z,56.56
2023-05-22T01:26:15.885Z,56.35
2023-05-22T01:28:47.702Z,57.33
2023-05-22T01:31:19.555Z,56.88
2023-05-22T01:33:51.520Z,57.28
2023-05-22T01:36:23.558Z,57.21
2023-05-22T01:38:55.102Z,57.21
2023-05-22T01:41:26.871Z,57.44
2023-05-22T01:43:58.373Z,57.38
2023-05-22T01:46:29.919Z,57.40
2023-05-22T01:49:01.438Z,57.76
2023-05-22T01:51:33.278Z,57.87
2023-05-22T01:54:04.845Z,58.30
2023-05-22T01:56:36.342Z,57.99
2023-05-22T01:59:07.841Z,58.08
2023-05-22T02:01:39.390Z,58.12
2023-05-22T02:04:11.227Z,57.88
2023-05-22T02:06:42.997Z,58.06
2023-05-22T02:09:14.528Z,58.32
2023-05-22T02:11:46.012Z,58.44
2023-05-22T02:14:17.797Z,58.43
2023-05-22T02:16:49.331Z,58.82
2023-05-22T02:19:21.139Z,59.05
2023-05-22T02:21:52.661Z,59.33
2023-05-22T02:24:24.335Z,60.09
2023-05-22T02:26:55.810Z,60.82
2023-05-22T02:29:27.485Z,60.93
2023-05-22T02:31:58.973Z,61.17
2023-05-22T02:34:30.835Z,61.59
2023-05-22T02:37:02.327Z,61.60
2023-05-22T02:39:33.838Z,61.82
2023-05-22T02:42:05.647Z,62.04
2023-05-22T02:44:37.137Z,62.43
2023-05-22T02:47:08.979Z,62.48
2023-05-22T02:49:40.464Z,62.48
2023-05-22T02:52:12.339Z,62.48
2023-05-22T02:54:43.815Z,62.51
2023-05-22T02:57:15.349Z,62.60
2023-05-22T02:59:46.847Z,62.36
2023-05-22T03:02:18.349Z,62.49
2023-05-22T03:04:49.883Z,63.28
2023-05-22T03:07:21.425Z,62.68
2023-05-22T03:09:52.916Z,63.40
2023-05-22T03:12:24.415Z,63.32
2023-05-22T03:14:56.363Z,64.00
2023-05-22T03:17:27.894Z,63.61
2023-05-22T03:19:59.443Z,63.94
2023-05-22T03:22:30.943Z,63.93
2023-05-22T03:25:02.439Z,64.16
2023-05-22T03:27:33.931Z,64.29
2023-05-22T03:30:05.755Z,64.32
2023-05-22T03:32:37.331Z,64.39
2023-05-22T03:35:09.292Z,64.89
2023-05-22T03:37:40.819Z,64.79
2023-05-22T03:40:12.359Z,64.28
2023-05-22T03:42:43.834Z,64.57
2023-05-22T03:45:15.334Z,64.05
2023-05-22T03:47:47.128Z,63.94
2023-05-22T03:50:18.626Z,64.17
2023-05-22T03:52:50.449Z,63.59
2023-05-22T03:55:21.956Z,63.57
2023-05-22T03:57:53.700Z,63.00
2023-05-22T04:00:26.378Z,62.91
2023-05-22T04:02:58.956Z,63.19
2023-05-22T04:05:30.738Z,62.18
2023-05-22T04:08:02.474Z,61.99
2023-05-22T04:10:33.965Z,62.08
2023-05-22T04:13:05.796Z,61.32
2023-05-22T04:15:37.314Z,61.55
2023-05-22T04:18:09.180Z,60.97
2023-05-22T04:20:40.981Z,61.11
2023-05-22T04:23:12.689Z,60.97
2023-05-22T04:25:44.520Z,60.28
2023-05-22T04:28:16.009Z,60.12
2023-05-22T04:30:48.023Z,60.02
2023-05-22T04:33:19.563Z,59.01
2023-05-22T04:35:51.377Z,59.65
2023-05-22T04:38:22.858Z,59.84
2023-05-22T04:40:54.553Z,59.51
2023-05-22T04:43:26.039Z,58.75
2023-05-22T04:45:57.761Z,58.63
2023-05-22T04:48:29.587Z,58.23
2023-05-22T04:51:01.387Z,58.21
2023-05-22T04:53:33.187Z,57.44
2023-05-22T04:56:04.674Z,57.19
2023-05-22T04:58:36.183Z,57.14
2023-05-22T05:01:07.672Z,57.64
2023-05-22T05:03:39.271Z,57.91
2023-05-22T05:06:10.786Z,57.90
2023-05-22T05:08:42.340Z,58.04
2023-05-22T05:11:13.964Z,57.76
2023-05-22T05:13:46.476Z,57.92
2023-05-22T05:16:18.055Z,57.33
2023-05-22T05:18:49.978Z,57.09
2023-05-22T05:21:21.827Z,57.38
2023-05-22T05:23:53.678Z,57.95
2023-05-22T05:26:25.190Z,57.83
2023-05-22T05:28:56.800Z,57.87
2023-05-22T05:31:28.758Z,57.69
2023-05-22T05:34:00.251Z,57.57
2023-05-22T05:36:32.077Z,58.17
2023-05-22T05:39:03.569Z,58.01
2023-05-22T05:41:35.094Z,58.84
2023-05-22T05:44:06.625Z,58.48
2023-05-22T05:46:38.146Z,57.84
2023-05-22T05:49:09.728Z,57.08
2023-05-22T05:51:41.227Z,57.47
2023-05-22T05:54:13.250Z,57.51
2023-05-22T05:56:44.815Z,57.52
2023-05-22T05:59:16.613Z,57.12
2023-05-22T06:01:48.126Z,55.08
2023-05-22T06:04:19.650Z,53.94
2023-05-22T06:06:51.152Z,53.08
2023-05-22T06:09:22.996Z,53.64
2023-05-22T06:11:54.481Z,53.81
2023-05-22T06:14:26.281Z,54.20
2023-05-22T06:16:57.916Z,54.60
2023-05-22T06:19:29.965Z,54.14
2023-05-22T06:22:01.505Z,53.45
2023-05-22T06:24:33.505Z,53.65
2023-05-22T06:27:05.022Z,52.19
2023-05-22T06:29:36.539Z,51.86
2023-05-22T06:32:08.417Z,51.38
2023-05-22T06:34:39.991Z,51.41
2023-05-22T06:37:11.863Z,51.41
2023-05-22T06:39:43.368Z,50.52
2023-05-22T06:42:15.239Z,50.96
2023-05-22T06:44:46.742Z,51.17
2023-05-22T06:47:18.399Z,51.75
2023-05-22T06:49:49.887Z,50.96
2023-05-22T06:52:21.697Z,50.91
2023-05-22T06:54:53.200Z,51.05
2023-05-22T06:57:24.707Z,50.15
2023-05-22T06:59:56.397Z,48.49
2023-05-22T07:02:27.951Z,49.18
2023-05-22T07:04:59.528Z,49.00
2023-05-22T07:07:31.028Z,49.21
2023-05-22T07:10:02.860Z,49.35
2023-05-22T07:12:34.381Z,49.38
2023-05-22T07:15:05.904Z,48.83
2023-05-22T07:17:37.471Z,48.65
2023-05-22T07:20:09.050Z,49.22
2023-05-22T07:22:40.529Z,48.96
2023-05-22T07:25:12.061Z,48.37
2023-05-22T07:27:43.556Z,48.75
2023-05-22T07:30:15.056Z,47.05
2023-05-22T07:32:46.603Z,47.20
2023-05-22T07:35:18.127Z,45.52
2023-05-22T07:37:49.668Z,45.93
2023-05-22T07:40:21.156Z,46.40
2023-05-22T07:42:53.045Z,45.58
2023-05-22T07:45:24.528Z,45.38
2023-05-22T07:47:56.501Z,44.74
2023-05-22T07:50:28.031Z,43.61
2023-05-22T07:52:59.541Z,44.31
2023-05-22T07:55:31.052Z,43.87
2023-05-22T07:58:02.581Z,43.51
2023-05-22T08:00:34.110Z,43.63
2023-05-22T08:03:05.992Z,43.58
2023-05-22T08:05:37.672Z,43.15
2023-05-22T08:08:09.245Z,42.77
2023-05-22T08:11:01.981Z,42.67
2023-05-22T08:13:32.308Z,43.43
2023-05-22T08:16:04.413Z,42.61
2023-05-22T08:18:35.894Z,41.66
2023-05-22T08:21:07.820Z,41.34
2023-05-22T08:23:39.367Z,40.22
2023-05-22T08:26:11.148Z,40.02
2023-05-22T08:28:42.937Z,39.56
2023-05-22T08:31:14.496Z,39.40
2023-05-22T08:33:46.365Z,39.19
2023-05-22T08:36:17.867Z,39.59
2023-05-22T08:38:49.962Z,38.33
2023-05-22T08:41:21.472Z,38.41
2023-05-22T08:43:52.974Z,38.15
2023-05-22T08:46:24.502Z,38.34
2023-05-22T08:48:56.326Z,38.54
2023-05-22T08:51:27.825Z,38.60
2023-05-22T08:53:59.349Z,38.05
2023-05-22T08:56:32.088Z,38.79
2023-05-22T08:59:04.894Z,37.90
2023-05-22T09:01:36.436Z,37.03
2023-05-22T09:04:08.074Z,36.91
2023-05-22T09:06:39.646Z,36.08
2023-05-22T09:09:11.136Z,35.57
2023-05-22T09:11:42.962Z,36.09
2023-05-22T09:14:14.449Z,35.16
2023-05-22T09:16:45.998Z,36.35
2023-05-22T09:19:17.595Z,36.68
2023-05-22T09:21:49.450Z,35.66
2023-05-22T09:24:20.956Z,35.50
2023-05-22T09:26:52.877Z,34.79
2023-05-22T09:29:24.745Z,34.81
2023-05-22T09:31:56.310Z,34.46
2023-05-22T09:34:28.198Z,35.36
2023-05-22T09:36:59.709Z,35.22
2023-05-22T09:39:31.602Z,35.17
2023-05-22T09:42:03.075Z,35.29
2023-05-22T09:44:34.656Z,35.79
2023-05-22T09:47:06.150Z,35.12
2023-05-22T09:49:37.657Z,35.08
2023-05-22T09:52:09.133Z,34.59
2023-05-22T09:54:40.632Z,34.60
2023-05-22T09:57:12.523Z,34.40
2023-05-22T09:59:44.185Z,33.77
2023-05-22T10:02:15.904Z,33.65
2023-05-22T10:04:47.577Z,33.17
2023-05-22T10:07:19.231Z,33.30
2023-05-22T10:09:50.722Z,33.32
2023-05-22T10:12:22.230Z,33.33
2023-05-22T10:14:53.720Z,33.97
2023-05-22T10:17:25.265Z,34.34
2023-05-22T10:19:56.802Z,33.71
2023-05-22T10:22:28.579Z,33.27
2023-05-22T10:25:00.103Z,33.27
2023-05-22T10:27:31.993Z,32.59
2023-05-22T10:30:03.860Z,32.43
2023-05-22T10:32:35.566Z,32.15
2023-05-22T10:35:07.506Z,31.61
2023-05-22T10:37:38.976Z,31.25
2023-05-22T10:40:10.813Z,30.25
2023-05-22T10:42:42.311Z,30.62
2023-05-22T10:45:14.172Z,30.82
2023-05-22T10:47:45.735Z,31.34
2023-05-22T10:50:17.660Z,31.32
2023-05-22T10:52:49.163Z,31.34
2023-05-22T10:55:20.979Z,30.85
2023-05-22T10:57:52.861Z,30.85
2023-05-22T11:00:24.741Z,31.73
2023-05-22T11:03:00.790Z,29.96
2023-05-22T11:05:37.867Z,29.83
2023-05-22T11:08:09.730Z,29.75
2023-05-22T11:10:41.420Z,30.33
2023-05-22T11:13:13.404Z,30.71
2023-05-22T11:15:44.885Z,30.84
2023-05-22T11:18:16.977Z,30.68
2023-05-22T11:20:48.538Z,31.87
2023-05-22T11:23:20.557Z,31.34
2023-05-22T11:25:52.083Z,31.58
2023-05-22T11:28:23.629Z,31.40
2023-05-22T11:30:55.149Z,31.32
2023-05-22T11:33:26.683Z,30.84
2023-05-22T11:35:58.491Z,30.94
2023-05-22T11:38:30.029Z,30.79
2023-05-22T11:41:01.826Z,31.50
2023-05-22T11:43:33.660Z,31.36
2023-05-22T11:46:05.224Z,31.64
2023-05-22T11:48:36.772Z,31.54
2023-05-22T11:51:08.303Z,31.44
2023-05-22T11:53:39.854Z,31.03
2023-05-22T11:56:11.378Z,31.06
2023-05-22T11:58:43.215Z,31.27
2023-05-22T12:01:15.359Z,31.28
2023-05-22T12:03:47.198Z,31.19
2023-05-22T12:06:19.129Z,30.21
2023-05-22T12:08:50.657Z,30.31
2023-05-22T12:11:22.362Z,29.65
2023-05-22T12:13:53.875Z,29.26
2023-05-22T12:16:25.782Z,28.74
2023-05-22T12:18:57.344Z,28.57
2023-05-22T12:21:28.906Z,27.72
2023-05-22T12:24:00.443Z,27.12
2023-05-22T12:26:32.303Z,27.61
2023-05-22T12:29:04.288Z,28.24
2023-05-22T12:31:35.899Z,28.61
2023-05-22T12:34:07.876Z,28.92
2023-05-22T12:36:39.447Z,29.17
2023-05-22T12:39:11.160Z,28.90
2023-05-22T12:41:42.951Z,29.02
2023-05-22T12:44:14.693Z,27.84
2023-05-22T12:46:46.288Z,27.47
2023-05-22T12:49:18.222Z,25.83
2023-05-22T12:51:49.747Z,25.89
2023-05-22T12:54:21.624Z,25.43
2023-05-22T12:56:53.510Z,25.28
2023-05-22T12:59:25.380Z,25.10
2023-05-22T13:01:57.266Z,24.65
2023-05-22T13:04:28.915Z,24.61
2023-05-22T13:07:00.830Z,24.50
2023-05-22T13:09:32.326Z,23.98
2023-05-22T13:12:04.432Z,24.38
2023-05-22T13:14:35.959Z,25.09
2023-05-22T13:17:08.033Z,24.03
2023-05-22T13:19:39.616Z,24.35
2023-05-22T13:22:11.720Z,24.21
2023-05-22T13:24:43.805Z,24.12
2023-05-22T13:27:15.828Z,23.77
2023-05-22T13:29:47.691Z,24.09
2023-05-22T13:32:19.186Z,23.46
2023-05-22T13:34:51.287Z,23.63
2023-05-22T13:37:23.034Z,23.31
2023-05-22T13:39:54.571Z,22.94
2023-05-22T13:42:26.316Z,23.30
2023-05-22T13:44:57.803Z,23.07
2023-05-22T13:47:29.723Z,22.10
2023-05-22T13:50:01.228Z,22.69
2023-05-22T13:52:33.095Z,22.90
2023-05-22T13:55:04.635Z,22.62
2023-05-22T13:57:36.143Z,23.87
2023-05-22T14:00:07.854Z,23.20
2023-05-22T14:02:39.475Z,22.67
2023-05-22T14:05:11.348Z,23.86
2023-05-22T14:07:42.848Z,24.82
2023-05-22T14:10:14.749Z,23.74
2023-05-22T14:12:46.242Z,23.98
2023-05-22T14:15:18.543Z,24.58
2023-05-22T14:17:50.093Z,23.34
2023-05-22T14:20:21.614Z,23.80
2023-05-22T14:22:57.794Z,23.93
2023-05-22T14:25:30.171Z,23.58
2023-05-22T14:28:02.128Z,23.96
2023-05-22T14:30:33.756Z,22.89
2023-05-22T14:33:05.667Z,22.53
2023-05-22T14:35:37.227Z,22.35
2023-05-22T14:38:09.097Z,22.53
2023-05-22T14:40:40.602Z,22.33
2023-05-22T14:43:12.543Z,22.19
2023-05-22T14:45:44.061Z,21.40
2023-05-22T14:48:15.835Z,21.55
2023-05-22T14:50:47.576Z,21.33
2023-05-22T14:53:19.199Z,22.04
2023-05-22T14:55:50.891Z,22.32
2023-05-22T14:58:22.387Z,22.30
2023-05-22T15:00:54.303Z,21.70
2023-05-22T15:03:25.803Z,22.38
2023-05-22T15:05:57.563Z,22.04
2023-05-22T15:08:29.053Z,22.49
2023-05-22T15:11:00.964Z,22.32
2023-05-22T15:13:32.457Z,22.67
2023-05-22T15:16:04.495Z,22.31
2023-05-22T15:18:35.990Z,23.11
2023-05-22T15:21:08.057Z,22.37
2023-05-22T15:23:39.573Z,22.76
2023-05-22T15:26:11.430Z,22.18
2023-05-22T15:28:43.189Z,23.63
2023-05-22T15:31:14.709Z,23.35
2023-05-22T15:33:46.549Z,22.94
2023-05-22T15:36:18.030Z,23.06
2023-05-22T15:38:49.896Z,23.61
2023-05-22T15:41:21.380Z,22.91
2023-05-22T15:43:52.892Z,23.18
2023-05-22T15:46:24.448Z,22.63
2023-05-22T15:48:55.985Z,23.72
2023-05-22T15:51:27.475Z,23.12
2023-05-22T15:53:58.976Z,23.35
2023-05-22T15:56:30.797Z,24.29
2023-05-22T15:59:02.626Z,24.36
2023-05-22T16:01:34.201Z,24.86
2023-05-22T16:04:05.736Z,25.21
2023-05-22T16:06:37.232Z,25.73
2023-05-22T16:09:08.721Z,25.99
2023-05-22T16:11:40.229Z,25.58
2023-05-22T16:14:11.726Z,25.32
2023-05-22T16:16:43.625Z,25.70
2023-05-22T16:19:15.217Z,26.15
2023-05-22T16:21:46.831Z,26.64
2023-05-22T16:24:18.855Z,26.49
2023-05-22T16:26:50.662Z,26.59
2023-05-22T16:29:22.432Z,26.31
2023-05-22T16:31:54.037Z,26.60
2023-05-22T16:34:25.758Z,26.76
2023-05-22T16:36:57.258Z,26.98
2023-05-22T16:39:29.128Z,29.50
2023-05-22T16:42:00.613Z,30.42
2023-05-22T16:44:32.449Z,28.86
2023-05-22T16:47:04.047Z,28.40
2023-05-22T16:49:35.654Z,28.16
2023-05-22T16:52:07.554Z,28.27
2023-05-22T16:54:39.090Z,28.78
2023-05-22T16:57:10.895Z,28.78
2023-05-22T16:59:42.387Z,27.71
2023-05-22T17:02:14.025Z,28.09
2023-05-22T17:04:45.507Z,27.59
2023-05-22T17:07:17.553Z,28.32
2023-05-22T17:09:49.073Z,27.70
2023-05-22T17:12:20.762Z,28.09
2023-05-22T17:14:52.264Z,28.24
2023-05-22T17:17:25.972Z,28.76
2023-05-22T17:19:57.482Z,28.18
2023-05-22T17:22:29.447Z,28.38
2023-05-22T17:25:01.257Z,29.09
2023-05-22T17:27:36.102Z,29.04
2023-05-22T17:30:08.715Z,28.71
2023-05-22T17:32:40.322Z,29.62
2023-05-22T17:35:12.265Z,29.72
2023-05-22T17:37:43.768Z,30.13
2023-05-22T17:40:15.536Z,30.20
2023-05-22T17:42:47.031Z,30.48
2023-05-22T17:45:18.762Z,30.08
2023-05-22T17:47:50.464Z,30.44
2023-05-22T17:50:21.981Z,30.93
2023-05-22T17:52:53.727Z,30.85
2023-05-22T17:55:25.224Z,31.55
2023-05-22T17:57:57.297Z,30.88
2023-05-22T18:00:28.819Z,31.35
2023-05-22T18:03:00.671Z,31.29
2023-05-22T18:05:32.353Z,31.48
2023-05-22T18:08:04.210Z,31.78
2023-05-22T18:10:35.681Z,31.53
2023-05-22T18:13:07.571Z,31.93
2023-05-22T18:15:39.131Z,32.74
2023-05-22T18:18:12.974Z,32.34
2023-05-22T18:20:44.945Z,32.38
2023-05-22T18:23:16.481Z,32.77
2023-05-22T18:25:47.999Z,32.99
2023-05-22T18:28:19.525Z,33.30
2023-05-22T18:30:51.049Z,33.24
2023-05-22T18:33:22.541Z,33.87
2023-05-22T18:35:54.250Z,33.80
2023-05-22T18:38:25.763Z,34.01
2023-05-22T18:40:57.468Z,34.72
2023-05-22T18:43:28.949Z,34.98
2023-05-22T18:46:00.464Z,34.98
2023-05-22T18:48:31.944Z,35.57
2023-05-22T18:51:03.872Z,35.59
2023-05-22T18:53:35.364Z,35.67
2023-05-22T18:56:07.495Z,35.99
2023-05-22T18:58:38.996Z,36.32
2023-05-22T19:01:10.496Z,36.55
2023-05-22T19:03:42.153Z,36.30
2023-05-22T19:06:13.643Z,36.34
2023-05-22T19:08:45.517Z,36.47
2023-05-22T19:11:17.004Z,36.89
2023-05-22T19:13:49.103Z,36.82
2023-05-22T19:16:20.638Z,36.98
2023-05-22T19:18:52.405Z,37.08
2023-05-22T19:21:23.906Z,37.58
2023-05-22T19:23:55.921Z,37.66
2023-05-22T19:26:27.540Z,37.82
2023-05-22T19:28:59.023Z,37.85
2023-05-22T19:31:30.935Z,38.08
2023-05-22T19:34:02.479Z,38.18
2023-05-22T19:36:33.975Z,38.00
2023-05-22T19:39:05.502Z,38.59
2023-05-22T19:41:37.015Z,38.60
2023-05-22T19:44:08.516Z,38.63
2023-05-22T19:46:40.054Z,38.91
2023-05-22T19:49:11.592Z,39.09
2023-05-22T19:51:43.450Z,39.04
2023-05-22T19:54:15.311Z,39.24
2023-05-22T19:56:46.957Z,39.46
2023-05-22T19:59:18.824Z,39.84
2023-05-22T20:01:52.837Z,39.64
2023-05-22T20:04:25.452Z,40.21
2023-05-22T20:06:56.946Z,40.10
2023-05-22T20:09:28.634Z,40.26
2023-05-22T20:12:00.149Z,40.52
2023-05-22T20:14:31.971Z,40.80
2023-05-22T20:17:03.468Z,40.83
2023-05-22T20:19:35.076Z,41.18
2023-05-22T20:22:07.014Z,41.28
2023-05-22T20:24:38.591Z,41.40
2023-05-22T20:27:10.416Z,41.75
2023-05-22T20:29:41.936Z,41.85
2023-05-22T20:32:13.961Z,41.91
2023-05-22T20:34:45.549Z,42.22
2023-05-22T20:37:17.489Z,42.28
2023-05-22T20:39:48.985Z,42.47
2023-05-22T20:42:20.797Z,42.63
2023-05-22T20:44:52.352Z,43.01
2023-05-22T20:47:23.849Z,43.26
2023-05-22T20:49:55.365Z,43.24
2023-05-22T20:52:27.293Z,43.13
2023-05-22T20:54:59.151Z,43.70
2023-05-22T20:57:30.664Z,43.95
2023-05-22T21:00:02.357Z,44.17
2023-05-22T21:02:33.928Z,44.39
2023-05-22T21:05:05.461Z,44.46
2023-05-22T21:07:36.960Z,44.49
2023-05-22T21:10:08.508Z,44.55
2023-05-22T21:12:40.012Z,44.65
2023-05-22T21:15:11.860Z,44.45
2023-05-22T21:17:43.392Z,44.88
2023-05-22T21:20:15.461Z,44.79
2023-05-22T21:22:46.994Z,45.12
2023-05-22T21:25:18.549Z,45.00
2023-05-22T21:27:50.357Z,45.02
2023-05-22T21:30:21.846Z,45.41
2023-05-22T21:32:53.700Z,45.64
2023-05-22T21:35:25.228Z,45.73
2023-05-22T21:37:57.132Z,45.49
2023-05-22T21:40:28.637Z,45.71
2023-05-22T21:43:00.509Z,45.62
2023-05-22T21:45:32.006Z,45.70
2023-05-22T21:48:03.725Z,46.23
2023-05-22T21:50:35.328Z,46.19
2023-05-22T21:53:07.094Z,45.96
2023-05-22T21:55:38.726Z,46.11
2023-05-22T21:58:10.692Z,46.23
2023-05-22T22:00:42.546Z,46.24
2023-05-22T22:03:14.100Z,46.49
2023-05-22T22:05:46.212Z,46.61
2023-05-22T22:08:17.699Z,46.42
2023-05-22T22:10:49.861Z,46.73
2023-05-22T22:13:21.356Z,46.64
2023-05-22T22:15:53.117Z,46.68
2023-05-22T22:18:24.614Z,47.08
2023-05-22T22:20:56.310Z,47.01
2023-05-22T22:23:28.025Z,47.16
2023-05-22T22:25:59.812Z,46.83
2023-05-22T22:28:31.700Z,47.26
2023-05-22T22:31:03.203Z,47.27
2023-05-22T22:33:34.708Z,47.32
2023-05-22T22:36:06.209Z,47.04
2023-05-22T22:38:37.700Z,47.52
2023-05-22T22:41:09.212Z,47.40
2023-05-22T22:43:40.758Z,47.52
2023-05-22T22:46:12.302Z,47.41
2023-05-22T22:48:44.149Z,47.37
2023-05-22T22:51:15.642Z,47.81
2023-05-22T22:53:47.185Z,47.81
2023-05-22T22:56:19.055Z,48.22
2023-05-22T22:58:50.901Z,47.67
2023-05-22T23:01:22.745Z,48.05
2023-05-22T23:03:54.264Z,48.15
2023-05-22T23:06:26.075Z,47.88
2023-05-22T23:08:57.568Z,47.70
2023-05-22T23:11:29.217Z,47.95
2023-05-22T23:14:00.721Z,48.27
2023-05-22T23:16:32.582Z,48.42
2023-05-22T23:19:04.163Z,48.39
2023-05-22T23:21:35.722Z,48.94
2023-05-22T23:24:07.530Z,48.32
2023-05-22T23:26:39.052Z,48.61
2023-05-22T23:29:10.854Z,48.90
2023-05-22T23:31:42.424Z,49.49
2023-05-22T23:34:14.334Z,49.29
2023-05-22T23:36:45.849Z,49.53
2023-05-22T23:39:17.582Z,49.60
2023-05-22T23:41:49.090Z,50.18
2023-05-22T23:44:20.903Z,49.55
2023-05-22T23:46:52.417Z,49.72
2023-05-22T23:49:24.204Z,50.04
2023-05-22T23:51:55.682Z,50.38
2023-05-22T23:54:27.465Z,51.28
2023-05-22T23:56:58.946Z,50.52
2023-05-22T23:59:30.775Z,50.92
