createdAt,value
2023-03-04T00:00:10.096Z,99547.13
2023-03-04T00:02:40.060Z,99535.84
2023-03-04T00:05:09.785Z,99536.94
2023-03-04T00:07:38.213Z,99542.66
2023-03-04T00:10:08.250Z,99542.88
2023-03-04T00:12:36.751Z,99539.81
2023-03-04T00:15:05.857Z,99540.03
2023-03-04T00:17:34.374Z,99531.25
2023-03-04T00:20:04.271Z,99534.69
2023-03-04T00:22:32.660Z,99534.94
2023-03-04T00:25:01.053Z,99532.69
2023-03-04T00:27:29.489Z,99532.09
2023-03-04T00:29:58.593Z,99534.00
2023-03-04T00:32:27.104Z,99525.78
2023-03-04T00:34:55.552Z,99529.63
2023-03-04T00:37:25.660Z,99519.75
2023-03-04T00:39:54.114Z,99516.41
2023-03-04T00:42:22.664Z,99515.59
2023-03-04T00:44:51.572Z,99512.00
2023-03-04T00:47:20.008Z,99513.94
2023-03-04T00:49:48.515Z,99509.53
2023-03-04T00:52:16.930Z,99512.25
2023-03-04T00:54:46.723Z,99506.22
2023-03-04T00:57:15.162Z,99504.53
2023-03-04T00:59:44.535Z,99498.47
2023-03-04T01:02:13.592Z,99494.94
2023-03-04T01:04:43.079Z,99497.91
2023-03-04T01:07:11.766Z,99491.59
2023-03-04T01:09:40.198Z,99494.59
2023-03-04T01:12:10.175Z,99488.28
2023-03-04T01:14:38.577Z,99487.69
2023-03-04T01:17:07.046Z,99483.31
2023-03-04T01:19:35.522Z,99473.44
2023-03-04T01:22:04.351Z,99482.69
2023-03-04T01:24:32.897Z,99473.91
2023-03-04T01:27:01.355Z,99479.63
2023-03-04T01:29:31.127Z,99466.44
2023-03-04T01:31:59.614Z,99474.06
2023-03-04T01:34:28.034Z,99465.03
2023-03-04T01:36:56.503Z,99469.31
2023-03-04T01:39:24.919Z,99466.81
2023-03-04T01:41:53.360Z,99464.31
2023-03-04T01:44:21.928Z,99469.19
2023-03-04T01:46:55.638Z,99456.84
2023-03-04T01:49:24.684Z,99462.31
2023-03-04T01:51:55.357Z,99461.50
2023-03-04T01:54:24.595Z,99456.03
2023-03-04T01:56:54.373Z,99450.31
2023-03-04T01:59:26.121Z,99445.91
2023-03-04T02:01:59.729Z,99445.69
2023-03-04T02:04:32.342Z,99442.13
2023-03-04T02:07:02.270Z,99435.38
2023-03-04T02:09:31.746Z,99429.91
2023-03-04T02:12:00.725Z,99428.81
2023-03-04T02:14:29.268Z,99421.72
2023-03-04T02:16:59.131Z,99418.97
2023-03-04T02:19:43.209Z,99421.97
2023-03-04T02:22:11.938Z,99417.31
2023-03-04T02:24:46.873Z,99419.44
2023-03-04T02:27:16.824Z,99424.91
2023-03-04T02:29:45.421Z,99426.00
2023-03-04T02:32:15.736Z,99426.81
2023-03-04T02:34:49.819Z,99415.88
2023-03-04T02:37:19.975Z,99417.81
2023-03-04T02:39:50.686Z,99406.88
2023-03-04T02:42:20.523Z,99407.69
2023-03-04T02:44:50.586Z,99405.78
2023-03-04T02:47:20.331Z,99399.03
2023-03-04T02:49:49.037Z,99395.47
2023-03-04T02:52:22.357Z,99387.03
2023-03-04T02:54:50.850Z,99393.31
2023-03-04T02:57:20.752Z,99381.59
2023-03-04T02:59:49.218Z,99382.63
2023-03-04T03:02:17.716Z,99377.19
2023-03-04T03:04:46.257Z,99374.44
2023-03-04T03:07:14.700Z,99375.28
2023-03-04T03:09:43.172Z,99369.00
2023-03-04T03:12:11.628Z,99365.66
2023-03-04T03:14:41.446Z,99370.28
2023-03-04T03:17:10.493Z,99371.13
2023-03-04T03:19:38.904Z,99363.78
2023-03-04T03:22:07.541Z,99354.50
2023-03-04T03:24:36.054Z,99357.81
2023-03-04T03:27:04.570Z,99348.81
2023-03-04T03:29:33.034Z,99349.16
2023-03-04T03:32:02.954Z,99339.91
2023-03-04T03:34:31.659Z,99336.06
2023-03-04T03:37:00.107Z,99333.34
2023-03-04T03:39:28.530Z,99339.38
2023-03-04T03:41:56.933Z,99323.00
2023-03-04T03:44:25.370Z,99326.56
2023-03-04T03:46:53.780Z,99327.97
2023-03-04T03:49:23.570Z,99322.53
2023-03-04T03:51:52.000Z,99316.00
2023-03-04T03:54:20.423Z,99322.03
2023-03-04T03:56:48.833Z,99310.88
2023-03-04T03:59:17.259Z,99309.81
2023-03-04T04:01:45.710Z,99303.03
2023-03-04T04:04:14.123Z,99301.72
2023-03-04T04:06:43.940Z,99303.09
2023-03-04T04:09:12.348Z,99291.94
2023-03-04T04:11:40.811Z,99294.16
2023-03-04T04:14:11.002Z,99290.13
2023-03-04T04:16:39.609Z,99282.28
2023-03-04T04:19:08.432Z,99287.25
2023-03-04T04:21:36.865Z,99287.59
2023-03-04T04:24:06.742Z,99282.69
2023-03-04T04:26:35.210Z,99284.13
2023-03-04T04:29:03.643Z,99281.97
2023-03-04T04:31:32.105Z,99276.84
2023-03-04T04:34:00.538Z,99267.06
2023-03-04T04:36:29.241Z,99270.97
2023-03-04T04:38:58.174Z,99263.91
2023-03-04T04:41:32.488Z,99258.78
2023-03-04T04:44:00.926Z,99265.41
2023-03-04T04:46:30.018Z,99264.94
2023-03-04T04:48:58.725Z,99260.88
2023-03-04T04:51:27.312Z,99259.28
2023-03-04T04:53:55.909Z,99262.34
2023-03-04T04:56:27.015Z,99261.59
2023-03-04T04:58:58.477Z,99260.03
2023-03-04T05:01:28.205Z,99254.03
2023-03-04T05:03:57.127Z,99256.84
2023-03-04T05:06:26.337Z,99244.59
2023-03-04T05:08:55.102Z,99241.59
2023-03-04T05:11:23.675Z,99235.63
2023-03-04T05:13:53.503Z,99242.75
2023-03-04T05:16:21.945Z,99238.69
2023-03-04T05:18:50.426Z,99243.66
2023-03-04T05:21:18.798Z,99243.41
2023-03-04T05:23:48.054Z,99241.81
2023-03-04T05:26:19.306Z,99244.06
2023-03-04T05:28:47.862Z,99233.69
2023-03-04T05:31:18.028Z,99236.75
2023-03-04T05:33:46.552Z,99244.44
2023-03-04T05:36:15.007Z,99235.16
2023-03-04T05:38:43.476Z,99231.91
2023-03-04T05:41:11.944Z,99236.06
2023-03-04T05:43:42.965Z,99237.47
2023-03-04T05:46:18.748Z,99238.59
2023-03-04T05:48:47.563Z,99247.19
2023-03-04T05:51:16.024Z,99240.09
2023-03-04T05:53:44.428Z,99245.88
2023-03-04T05:56:15.544Z,99235.50
2023-03-04T05:58:45.002Z,99246.78
2023-03-04T06:01:13.414Z,99246.03
2023-03-04T06:03:43.900Z,99256.22
2023-03-04T06:06:12.710Z,99262.00
2023-03-04T06:08:41.176Z,99260.41
2023-03-04T06:11:09.638Z,99255.00
2023-03-04T06:13:38.313Z,99256.38
2023-03-04T06:16:07.883Z,99255.88
2023-03-04T06:18:36.304Z,99253.19
2023-03-04T06:21:06.876Z,99269.38
2023-03-04T06:23:35.342Z,99263.13
2023-03-04T06:26:03.776Z,99265.34
2023-03-04T06:28:32.211Z,99267.59
2023-03-04T06:31:00.647Z,99268.16
2023-03-04T06:33:29.078Z,99275.03
2023-03-04T06:35:58.599Z,99269.84
2023-03-04T06:38:28.686Z,99269.34
2023-03-04T06:40:57.740Z,99272.38
2023-03-04T06:43:26.485Z,99272.19
2023-03-04T06:45:55.076Z,99274.97
2023-03-04T06:48:23.505Z,99279.44
2023-03-04T06:50:52.022Z,99280.88
2023-03-04T06:53:20.492Z,99283.44
2023-03-04T06:55:50.621Z,99273.88
2023-03-04T06:58:19.053Z,99277.22
2023-03-04T07:00:47.607Z,99273.47
2023-03-04T07:03:16.011Z,99266.09
2023-03-04T07:05:44.850Z,99261.22
2023-03-04T07:08:13.424Z,99266.47
2023-03-04T07:10:42.159Z,99266.00
2023-03-04T07:13:11.965Z,99267.72
2023-03-04T07:15:40.420Z,99267.47
2023-03-04T07:18:08.882Z,99269.97
2023-03-04T07:20:37.742Z,99268.94
2023-03-04T07:23:06.204Z,99258.81
2023-03-04T07:25:34.669Z,99261.06
2023-03-04T07:28:03.124Z,99250.66
2023-03-04T07:30:33.100Z,99247.41
2023-03-04T07:33:01.537Z,99248.78
2023-03-04T07:35:30.329Z,99238.66
2023-03-04T07:37:58.796Z,99255.97
2023-03-04T07:40:27.371Z,99243.94
2023-03-04T07:42:57.161Z,99257.13
2023-03-04T07:45:26.254Z,99255.81
2023-03-04T07:47:56.308Z,99245.66
2023-03-04T07:50:24.741Z,99251.47
2023-03-04T07:52:53.555Z,99254.25
2023-03-04T07:55:22.211Z,99255.63
2023-03-04T07:57:50.639Z,99246.84
2023-03-04T08:00:20.798Z,99247.41
2023-03-04T08:02:49.277Z,99257.91
2023-03-04T08:05:21.865Z,99254.88
2023-03-04T08:07:50.353Z,99249.94
2023-03-04T08:10:19.216Z,99248.03
2023-03-04T08:12:47.669Z,99260.41
2023-03-04T08:15:16.358Z,99252.69
2023-03-04T08:17:44.840Z,99263.41
2023-03-04T08:20:14.545Z,99262.59
2023-03-04T08:22:44.312Z,99260.94
2023-03-04T08:25:12.974Z,99259.56
2023-03-04T08:27:41.467Z,99267.81
2023-03-04T08:30:12.522Z,99255.66
2023-03-04T08:32:41.073Z,99259.50
2023-03-04T08:35:09.967Z,99267.47
2023-03-04T08:37:38.370Z,99265.25
2023-03-04T08:40:10.564Z,99270.22
2023-03-04T08:42:39.119Z,99258.06
2023-03-04T08:45:09.278Z,99253.38
2023-03-04T08:47:37.824Z,99261.03
2023-03-04T08:50:07.866Z,99253.06
2023-03-04T08:52:36.344Z,99259.88
2023-03-04T08:55:05.466Z,99260.41
2023-03-04T08:57:35.325Z,99258.69
2023-03-04T09:00:03.808Z,99256.47
2023-03-04T09:02:32.225Z,99255.88
2023-03-04T09:05:00.652Z,99253.34
2023-03-04T09:07:29.106Z,99252.53
2023-03-04T09:09:57.651Z,99248.66
2023-03-04T09:12:26.262Z,99238.72
2023-03-04T09:15:10.283Z,99255.56
2023-03-04T09:17:40.789Z,99228.53
2023-03-04T09:20:12.096Z,99244.88
2023-03-04T09:22:41.913Z,99255.34
2023-03-04T09:25:13.286Z,99247.00
2023-03-04T09:27:42.139Z,99244.22
2023-03-04T09:30:14.034Z,99242.53
2023-03-04T09:32:42.539Z,99267.66
2023-03-04T09:35:11.276Z,99250.59
2023-03-04T09:37:41.458Z,99246.47
2023-03-04T09:40:17.411Z,99237.09
2023-03-04T09:42:49.464Z,99237.34
2023-03-04T09:45:24.377Z,99231.25
2023-03-04T09:47:55.710Z,99229.03
2023-03-04T09:50:24.717Z,99231.78
2023-03-04T09:53:08.805Z,99213.28
2023-03-04T09:55:41.933Z,99221.78
2023-03-04T09:58:29.200Z,99222.09
2023-03-04T10:01:05.505Z,99215.19
2023-03-04T10:03:44.129Z,99216.53
2023-03-04T10:06:17.531Z,99207.66
2023-03-04T10:08:55.201Z,99220.66
2023-03-04T10:11:28.844Z,99213.19
2023-03-04T10:14:17.657Z,99217.91
2023-03-04T10:16:52.888Z,99203.84
2023-03-04T10:19:42.984Z,99206.91
2023-03-04T10:22:22.024Z,99211.56
2023-03-04T10:24:50.827Z,99191.63
2023-03-04T10:27:21.051Z,99202.66
2023-03-04T10:29:49.484Z,99196.25
2023-03-04T10:32:22.016Z,99196.00
2023-03-04T10:34:50.595Z,99187.66
2023-03-04T10:37:19.078Z,99179.31
2023-03-04T10:39:49.743Z,99190.34
2023-03-04T10:42:37.402Z,99181.19
2023-03-04T10:45:25.935Z,99180.84
2023-03-04T10:47:58.847Z,99176.56
2023-03-04T10:50:29.693Z,99170.44
2023-03-04T10:52:58.923Z,99166.09
2023-03-04T10:55:31.332Z,99168.94
2023-03-04T10:58:07.454Z,99166.00
2023-03-04T11:00:37.867Z,99147.75
2023-03-04T11:03:31.368Z,99146.44
2023-03-04T11:06:13.164Z,99158.66
2023-03-04T11:08:43.470Z,99150.25
2023-03-04T11:11:26.792Z,99149.28
2023-03-04T11:13:59.661Z,99138.47
2023-03-04T11:16:31.258Z,99130.69
2023-03-04T11:19:06.386Z,99132.91
2023-03-04T11:21:41.427Z,99117.88
2023-03-04T11:24:29.908Z,99114.72
2023-03-04T11:27:04.682Z,99117.66
2023-03-04T11:29:39.855Z,99113.72
2023-03-04T11:32:15.826Z,99104.88
2023-03-04T11:34:52.791Z,99118.47
2023-03-04T11:37:30.541Z,99108.16
2023-03-04T11:40:05.542Z,99112.75
2023-03-04T11:42:42.302Z,99114.53
2023-03-04T11:45:27.765Z,99106.84
2023-03-04T11:48:05.853Z,99101.31
2023-03-04T11:50:49.907Z,99100.13
2023-03-04T11:53:45.811Z,99095.06
2023-03-04T11:56:31.798Z,99091.47
2023-03-04T11:59:26.656Z,99080.31
2023-03-04T12:02:13.580Z,99085.09
2023-03-04T12:05:27.041Z,99082.44
2023-03-04T12:08:21.993Z,99068.56
2023-03-04T12:11:04.252Z,99061.06
2023-03-04T12:13:58.669Z,99061.22
2023-03-04T12:16:54.828Z,99062.81
2023-03-04T12:19:38.471Z,99043.31
2023-03-04T12:22:31.291Z,99044.72
2023-03-04T12:25:38.766Z,99038.94
2023-03-04T12:28:36.394Z,99035.88
2023-03-04T12:31:36.583Z,99030.00
2023-03-04T12:35:05.846Z,99026.44
2023-03-04T12:38:08.330Z,99018.84
2023-03-04T12:40:50.283Z,99016.84
2023-03-04T12:43:41.596Z,99011.84
2023-03-04T12:46:38.691Z,99012.81
2023-03-04T12:49:30.354Z,99010.13
2023-03-04T12:52:10.997Z,99014.69
2023-03-04T12:54:44.411Z,99004.31
2023-03-04T12:57:18.726Z,98993.56
2023-03-04T13:00:00.518Z,98995.19
2023-03-04T13:03:05.131Z,99003.47
2023-03-04T13:05:49.120Z,98995.47
2023-03-04T13:08:32.100Z,98987.78
2023-03-04T13:11:24.395Z,98985.78
2023-03-04T13:14:05.816Z,98981.41
2023-03-04T13:16:43.492Z,98971.16
2023-03-04T13:19:47.948Z,98967.03
2023-03-04T13:22:43.211Z,98976.53
2023-03-04T13:25:36.931Z,98961.75
2023-03-04T13:28:23.722Z,98960.59
2023-03-04T13:31:24.431Z,98968.44
2023-03-04T13:34:05.672Z,98954.81
2023-03-04T13:37:00.336Z,98955.22
2023-03-04T13:39:38.114Z,98950.56
2023-03-04T13:42:42.061Z,98953.50
2023-03-04T13:45:35.621Z,98957.81
2023-03-04T13:48:24.792Z,98946.94
2023-03-04T13:50:53.892Z,98929.25
2023-03-04T13:53:50.070Z,98941.00
2023-03-04T13:56:31.478Z,98947.06
2023-03-04T13:59:27.893Z,98945.34
2023-03-04T14:02:11.442Z,98937.84
2023-03-04T14:04:42.956Z,98958.13
2023-03-04T14:07:28.265Z,98952.00
2023-03-04T14:10:02.740Z,98954.81
2023-03-04T14:12:34.496Z,98958.34
2023-03-04T14:15:07.052Z,98968.59
2023-03-04T14:17:37.824Z,98968.84
2023-03-04T14:20:26.813Z,98964.88
2023-03-04T14:22:56.376Z,98980.69
2023-03-04T14:25:28.139Z,98961.88
2023-03-04T14:28:08.028Z,98967.28
2023-03-04T14:30:43.241Z,98980.22
2023-03-04T14:33:20.119Z,98965.41
2023-03-04T14:35:53.339Z,98976.00
2023-03-04T14:38:29.896Z,98970.09
2023-03-04T14:41:04.178Z,98979.88
2023-03-04T14:43:37.616Z,98977.13
2023-03-04T14:46:13.814Z,98975.25
2023-03-04T14:48:50.839Z,98985.00
2023-03-04T14:51:42.914Z,98983.38
2023-03-04T14:54:36.810Z,98992.69
2023-03-04T14:57:26.195Z,98988.06
2023-03-04T14:59:56.218Z,98995.13
2023-03-04T15:02:33.469Z,98995.91
2023-03-04T15:05:16.765Z,98993.41
2023-03-04T15:07:53.682Z,99000.31
2023-03-04T15:10:25.639Z,99009.34
2023-03-04T15:13:00.080Z,99007.34
2023-03-04T15:15:42.716Z,99008.19
2023-03-04T15:18:26.311Z,99022.72
2023-03-04T15:20:59.542Z,99013.81
2023-03-04T15:23:32.328Z,99017.31
2023-03-04T15:26:03.271Z,99024.34
2023-03-04T15:28:37.281Z,99026.13
2023-03-04T15:31:07.764Z,99035.66
2023-03-04T15:33:36.602Z,99040.75
2023-03-04T15:36:06.654Z,99034.00
2023-03-04T15:38:36.857Z,99042.97
2023-03-04T15:41:06.662Z,99045.53
2023-03-04T15:43:38.600Z,99042.63
2023-03-04T15:46:08.088Z,99044.66
2023-03-04T15:48:37.400Z,99046.41
2023-03-04T15:51:14.993Z,99045.09
2023-03-04T15:53:50.611Z,99049.59
2023-03-04T15:56:23.610Z,99047.19
2023-03-04T15:58:57.650Z,99054.66
2023-03-04T16:01:30.817Z,99045.34
2023-03-04T16:04:00.209Z,99056.13
2023-03-04T16:06:33.068Z,99055.88
2023-03-04T16:09:07.480Z,99056.47
2023-03-04T16:11:45.913Z,99067.22
2023-03-04T16:14:17.102Z,99074.13
2023-03-04T16:16:48.155Z,99081.00
2023-03-04T16:19:16.919Z,99080.75
2023-03-04T16:21:46.859Z,99082.13
2023-03-04T16:24:22.030Z,99088.22
2023-03-04T16:26:50.622Z,99089.84
2023-03-04T16:29:19.991Z,99102.50
2023-03-04T16:31:48.946Z,99098.91
2023-03-04T16:34:17.979Z,99104.13
2023-03-04T16:36:49.829Z,99107.97
2023-03-04T16:39:24.054Z,99112.06
2023-03-04T16:41:53.351Z,99113.47
2023-03-04T16:44:22.283Z,99113.44
2023-03-04T16:46:51.787Z,99124.38
2023-03-04T16:49:20.422Z,99124.91
2023-03-04T16:51:52.311Z,99125.69
2023-03-04T16:54:31.515Z,99129.50
2023-03-04T16:57:01.861Z,99137.16
2023-03-04T16:59:31.099Z,99133.56
2023-03-04T17:02:01.354Z,99149.44
2023-03-04T17:04:30.972Z,99146.91
2023-03-04T17:07:01.269Z,99161.69
2023-03-04T17:09:31.861Z,99158.06
2023-03-04T17:12:00.388Z,99161.06
2023-03-04T17:14:30.094Z,99154.75
2023-03-04T17:16:59.573Z,99166.50
2023-03-04T17:19:29.004Z,99172.19
2023-03-04T17:21:59.292Z,99182.31
2023-03-04T17:24:29.318Z,99185.28
2023-03-04T17:26:59.592Z,99180.03
2023-03-04T17:29:29.741Z,99181.88
2023-03-04T17:31:59.248Z,99188.16
2023-03-04T17:34:28.493Z,99189.78
2023-03-04T17:36:58.796Z,99196.03
2023-03-04T17:39:35.658Z,99195.72
2023-03-04T17:42:08.793Z,99194.03
2023-03-04T17:44:38.901Z,99197.28
2023-03-04T17:47:09.247Z,99196.38
2023-03-04T17:49:39.050Z,99200.72
2023-03-04T17:52:10.191Z,99197.94
2023-03-04T17:54:41.034Z,99202.56
2023-03-04T17:57:12.296Z,99211.28
2023-03-04T17:59:42.029Z,99213.97
2023-03-04T18:02:18.079Z,99209.25
2023-03-04T18:04:49.195Z,99220.75
2023-03-04T18:07:18.941Z,99207.56
2023-03-04T18:09:52.996Z,99216.53
2023-03-04T18:12:24.052Z,99220.88
2023-03-04T18:14:54.043Z,99219.72
2023-03-04T18:17:24.054Z,99215.56
2023-03-04T18:19:53.916Z,99218.00
2023-03-04T18:22:22.698Z,99222.91
2023-03-04T18:24:51.981Z,99221.50
2023-03-04T18:27:26.815Z,99223.94
2023-03-04T18:29:58.441Z,99224.44
2023-03-04T18:32:38.766Z,99232.06
2023-03-04T18:35:16.241Z,99229.81
2023-03-04T18:37:46.126Z,99233.06
2023-03-04T18:40:18.917Z,99233.56
2023-03-04T18:42:51.053Z,99233.25
2023-03-04T18:45:22.530Z,99231.84
2023-03-04T18:47:54.333Z,99230.19
2023-03-04T18:50:25.001Z,99235.09
2023-03-04T18:52:55.887Z,99229.03
2023-03-04T18:55:28.803Z,99235.84
2023-03-04T18:58:01.531Z,99232.28
2023-03-04T19:00:35.204Z,99232.78
2023-03-04T19:03:10.545Z,99236.84
2023-03-04T19:05:42.389Z,99236.53
2023-03-04T19:08:13.866Z,99245.81
2023-03-04T19:10:44.361Z,99240.25
2023-03-04T19:13:19.207Z,99241.00
2023-03-04T19:15:49.118Z,99242.59
2023-03-04T19:18:19.504Z,99241.47
2023-03-04T19:20:49.639Z,99255.63
2023-03-04T19:23:24.500Z,99254.47
2023-03-04T19:25:54.653Z,99259.03
2023-03-04T19:28:26.820Z,99270.22
2023-03-04T19:30:59.548Z,99270.72
2023-03-04T19:33:29.931Z,99266.06
2023-03-04T19:36:00.072Z,99268.53
2023-03-04T19:38:31.101Z,99269.72
2023-03-04T19:41:01.349Z,99270.63
2023-03-04T19:43:37.436Z,99270.72
2023-03-04T19:46:09.278Z,99276.75
2023-03-04T19:48:40.394Z,99268.38
2023-03-04T19:51:17.975Z,99281.28
2023-03-04T19:53:51.921Z,99278.06
2023-03-04T19:56:23.990Z,99281.13
2023-03-04T19:58:58.627Z,99290.41
2023-03-04T20:01:31.750Z,99283.63
2023-03-04T20:04:06.672Z,99294.06
2023-03-04T20:06:39.080Z,99285.34
2023-03-04T20:09:10.134Z,99292.72
2023-03-04T20:11:54.944Z,99290.81
2023-03-04T20:14:29.523Z,99292.97
2023-03-04T20:17:03.075Z,99291.34
2023-03-04T20:19:34.563Z,99296.81
2023-03-04T20:22:06.150Z,99303.34
2023-03-04T20:24:37.073Z,99306.06
2023-03-04T20:27:07.113Z,99295.13
2023-03-04T20:29:37.815Z,99288.59
2023-03-04T20:32:09.301Z,99299.28
2023-03-04T20:34:40.134Z,99299.84
2023-03-04T20:37:10.830Z,99294.38
2023-03-04T20:39:41.089Z,99284.50
2023-03-04T20:42:11.616Z,99292.97
2023-03-04T20:44:43.226Z,99290.72
2023-03-04T20:47:13.384Z,99274.31
2023-03-04T20:49:44.800Z,99280.03
2023-03-04T20:52:14.973Z,99292.06
2023-03-04T20:54:45.199Z,99292.31
2023-03-04T20:57:16.693Z,99275.31
2023-03-04T20:59:50.857Z,99287.09
2023-03-04T21:02:21.116Z,99278.06
2023-03-04T21:04:50.426Z,99275.59
2023-03-04T21:07:19.857Z,99280.81
2023-03-04T21:09:50.515Z,99282.47
2023-03-04T21:12:23.139Z,99279.47
2023-03-04T21:14:53.745Z,99284.94
2023-03-04T21:17:24.843Z,99272.91
2023-03-04T21:19:54.108Z,99284.69
2023-03-04T21:22:23.929Z,99276.47
2023-03-04T21:24:52.865Z,99282.22
2023-03-04T21:27:21.762Z,99285.44
2023-03-04T21:29:53.531Z,99277.75
2023-03-04T21:32:29.021Z,99286.75
2023-03-04T21:34:59.210Z,99278.81
2023-03-04T21:37:28.405Z,99279.88
2023-03-04T21:39:58.257Z,99279.06
2023-03-04T21:42:27.587Z,99273.09
2023-03-04T21:44:58.222Z,99274.50
2023-03-04T21:47:29.966Z,99262.81
2023-03-04T21:49:59.066Z,99268.63
2023-03-04T21:52:28.175Z,99258.25
2023-03-04T21:54:57.370Z,99252.50
2023-03-04T21:57:26.368Z,99256.06
2023-03-04T21:59:56.614Z,99255.00
2023-03-04T22:02:25.397Z,99244.63
2023-03-04T22:04:54.955Z,99249.84
2023-03-04T22:07:24.114Z,99244.13
2023-03-04T22:09:54.311Z,99236.47
2023-03-04T22:12:22.900Z,99238.13
2023-03-04T22:14:51.593Z,99238.72
2023-03-04T22:17:21.563Z,99233.25
2023-03-04T22:19:50.110Z,99231.59
2023-03-04T22:22:19.157Z,99232.66
2023-03-04T22:24:47.657Z,99236.47
2023-03-04T22:27:16.213Z,99235.66
2023-03-04T22:29:44.647Z,99234.84
2023-03-04T22:32:13.113Z,99234.84
2023-03-04T22:34:42.944Z,99229.63
2023-03-04T22:37:11.377Z,99232.38
2023-03-04T22:39:39.888Z,99226.81
2023-03-04T22:42:11.478Z,99236.84
2023-03-04T22:44:39.950Z,99237.09
2023-03-04T22:47:08.579Z,99241.75
2023-03-04T22:49:37.954Z,99234.59
2023-03-04T22:52:07.822Z,99229.75
2023-03-04T22:54:36.271Z,99228.91
2023-03-04T22:57:04.871Z,99228.91
2023-03-04T22:59:33.778Z,99227.22
2023-03-04T23:02:02.244Z,99229.13
2023-03-04T23:04:30.698Z,99232.69
2023-03-04T23:06:59.178Z,99225.34
2023-03-04T23:09:29.114Z,99225.59
2023-03-04T23:11:57.588Z,99217.88
2023-03-04T23:14:26.070Z,99226.34
2023-03-04T23:16:54.707Z,99229.09
2023-03-04T23:19:23.143Z,99217.06
2023-03-04T23:21:51.671Z,99208.00
2023-03-04T23:24:20.496Z,99217.88
2023-03-04T23:26:52.409Z,99217.06
2023-03-04T23:29:20.824Z,99227.16
2023-03-04T23:31:50.479Z,99217.31
2023-03-04T23:34:19.006Z,99220.88
2023-03-04T23:36:47.468Z,99233.16
2023-03-04T23:39:16.244Z,99218.91
2023-03-04T23:41:44.765Z,99225.19
2023-03-04T23:44:15.049Z,99219.13
2023-03-04T23:46:44.035Z,99224.88
2023-03-04T23:49:17.104Z,99226.78
2023-03-04T23:51:46.739Z,99222.63
2023-03-04T23:54:16.128Z,99221.28
2023-03-04T23:56:44.754Z,99217.50
2023-03-04T23:59:14.575Z,99218.34
