createdAt,value
2018-12-09T00:00:37.080Z,1.90
2018-12-09T00:01:37.062Z,2.00
2018-12-09T00:02:37.068Z,2.40
2018-12-09T00:03:37.054Z,2.60
2018-12-09T00:04:37.029Z,2.10
2018-12-09T00:05:37.020Z,1.90
2018-12-09T00:06:37.022Z,2.20
2018-12-09T00:07:37.000Z,2.50
2018-12-09T00:08:37.009Z,2.30
2018-12-09T00:09:36.973Z,1.80
2018-12-09T00:10:37.003Z,2.10
2018-12-09T00:11:36.952Z,2.20
2018-12-09T00:12:36.946Z,2.00
2018-12-09T00:13:36.934Z,2.10
2018-12-09T00:14:36.919Z,1.90
2018-12-09T00:15:36.913Z,2.50
2018-12-09T00:16:36.915Z,2.00
2018-12-09T00:17:36.888Z,1.80
2018-12-09T00:18:36.880Z,2.10
2018-12-09T00:19:36.867Z,1.80
2018-12-09T00:20:36.856Z,2.10
2018-12-09T00:21:36.898Z,1.80
2018-12-09T00:22:36.843Z,1.70
2018-12-09T00:23:36.825Z,2.00
2018-12-09T00:24:36.808Z,1.60
2018-12-09T00:25:36.798Z,1.70
2018-12-09T00:26:36.794Z,1.80
2018-12-09T00:27:36.780Z,2.00
2018-12-09T00:28:36.776Z,2.10
2018-12-09T00:29:36.765Z,2.30
2018-12-09T00:30:36.743Z,2.00
2018-12-09T00:31:36.731Z,2.10
2018-12-09T00:32:36.718Z,1.70
2018-12-09T00:33:36.739Z,2.20
2018-12-09T00:34:36.701Z,1.90
2018-12-09T00:35:36.690Z,2.20
2018-12-09T00:36:36.675Z,1.90
2018-12-09T00:37:36.668Z,2.20
2018-12-09T00:38:36.662Z,1.80
2018-12-09T00:39:36.817Z,1.80
2018-12-09T00:41:46.954Z,1.80
2018-12-09T00:43:06.980Z,2.20
2018-12-09T00:44:54.729Z,1.90
2018-12-09T00:45:54.703Z,2.30
2018-12-09T00:46:54.697Z,1.70
2018-12-09T00:47:54.684Z,1.90
2018-12-09T00:48:54.681Z,1.70
2018-12-09T00:49:54.719Z,1.60
2018-12-09T00:50:54.653Z,2.00
2018-12-09T00:51:54.643Z,2.00
2018-12-09T00:52:54.628Z,1.60
2018-12-09T00:53:54.650Z,1.70
2018-12-09T00:54:54.649Z,1.80
2018-12-09T00:55:54.599Z,1.50
2018-12-09T00:56:54.585Z,1.50
2018-12-09T00:57:54.573Z,1.80
2018-12-09T00:58:54.565Z,1.50
2018-12-09T00:59:54.563Z,1.60
2018-12-09T01:00:54.567Z,1.60
2018-12-09T01:01:54.528Z,1.90
2018-12-09T01:02:54.523Z,1.70
2018-12-09T01:03:54.510Z,1.50
2018-12-09T01:04:54.497Z,1.70
2018-12-09T01:05:54.485Z,2.10
2018-12-09T01:06:54.941Z,1.40
2018-12-09T01:07:57.419Z,1.90
2018-12-09T01:08:54.453Z,1.60
2018-12-09T01:09:55.492Z,1.50
2018-12-09T01:10:54.443Z,1.50
2018-12-09T01:11:55.388Z,1.80
2018-12-09T01:12:54.427Z,1.80
2018-12-09T01:13:54.402Z,1.70
2018-12-09T01:14:54.386Z,2.10
2018-12-09T01:15:54.375Z,1.40
2018-12-09T01:16:54.378Z,2.00
2018-12-09T01:17:54.353Z,1.30
2018-12-09T01:18:54.339Z,1.50
2018-12-09T01:19:54.350Z,1.90
2018-12-09T01:20:54.320Z,1.80
2018-12-09T01:21:54.413Z,1.60
2018-12-09T01:22:54.301Z,1.40
2018-12-09T01:23:54.291Z,1.40
2018-12-09T01:24:54.274Z,1.30
2018-12-09T01:25:54.266Z,1.00
2018-12-09T01:26:54.262Z,1.70
2018-12-09T01:27:54.253Z,1.40
2018-12-09T01:28:54.232Z,1.20
2018-12-09T01:29:54.222Z,1.40
2018-12-09T01:30:54.207Z,1.10
2018-12-09T01:31:54.201Z,1.10
2018-12-09T01:32:54.232Z,1.30
2018-12-09T01:33:54.180Z,1.20
2018-12-09T01:34:54.163Z,1.30
2018-12-09T01:35:54.157Z,1.40
2018-12-09T01:36:54.140Z,1.10
2018-12-09T01:37:54.135Z,1.20
2018-12-09T01:38:54.164Z,1.20
2018-12-09T01:39:54.114Z,1.00
2018-12-09T01:40:54.096Z,0.80
2018-12-09T01:41:54.086Z,1.10
2018-12-09T01:42:54.169Z,1.40
2018-12-09T01:43:54.067Z,1.20
2018-12-09T01:44:54.068Z,1.20
2018-12-09T01:45:54.046Z,1.40
2018-12-09T01:46:54.032Z,1.50
2018-12-09T01:47:54.029Z,1.00
2018-12-09T01:48:54.019Z,1.10
2018-12-09T01:49:54.042Z,0.70
2018-12-09T01:50:53.993Z,1.30
2018-12-09T01:51:53.980Z,1.20
2018-12-09T01:52:53.970Z,1.10
2018-12-09T01:53:54.037Z,1.10
2018-12-09T01:54:53.947Z,0.90
2018-12-09T01:55:53.945Z,1.00
2018-12-09T01:56:53.962Z,0.90
2018-12-09T01:57:53.915Z,1.10
2018-12-09T01:58:53.898Z,1.00
2018-12-09T01:59:53.887Z,1.10
2018-12-09T02:00:53.895Z,0.60
2018-12-09T02:01:53.874Z,1.10
2018-12-09T02:02:53.861Z,1.00
2018-12-09T02:03:53.849Z,1.00
2018-12-09T02:04:53.841Z,0.90
2018-12-09T02:05:53.827Z,1.00
2018-12-09T02:06:53.827Z,0.80
2018-12-09T02:07:53.816Z,0.70
2018-12-09T02:08:53.796Z,0.80
2018-12-09T02:09:53.785Z,0.80
2018-12-09T02:10:53.769Z,0.90
2018-12-09T02:11:53.758Z,0.70
2018-12-09T02:12:53.758Z,1.00
2018-12-09T02:13:53.737Z,0.80
2018-12-09T02:14:53.732Z,0.70
2018-12-09T02:15:53.715Z,0.70
2018-12-09T02:16:53.713Z,0.90
2018-12-09T02:17:53.715Z,0.70
2018-12-09T02:18:53.683Z,0.80
2018-12-09T02:19:53.678Z,0.80
2018-12-09T02:20:53.667Z,0.60
2018-12-09T02:21:53.665Z,0.80
2018-12-09T02:22:53.640Z,0.70
2018-12-09T02:23:53.631Z,0.60
2018-12-09T02:24:53.622Z,0.70
2018-12-09T02:25:53.611Z,0.70
2018-12-09T02:26:53.600Z,0.60
2018-12-09T02:27:53.620Z,0.60
2018-12-09T02:28:53.571Z,0.70
2018-12-09T02:29:53.563Z,0.80
2018-12-09T02:30:53.555Z,0.90
2018-12-09T02:31:53.545Z,0.80
2018-12-09T02:32:53.528Z,0.80
2018-12-09T02:33:53.534Z,0.70
2018-12-09T02:34:53.511Z,0.90
2018-12-09T02:35:53.495Z,0.90
2018-12-09T02:36:53.529Z,1.00
2018-12-09T02:37:53.474Z,0.90
2018-12-09T02:38:53.493Z,1.00
2018-12-09T02:39:53.451Z,0.90
2018-12-09T02:40:53.453Z,1.10
2018-12-09T02:41:53.441Z,1.00
2018-12-09T02:42:53.419Z,1.10
2018-12-09T02:43:53.407Z,1.00
2018-12-09T02:44:53.410Z,1.20
2018-12-09T02:46:01.966Z,1.40
2018-12-09T02:46:53.379Z,1.10
2018-12-09T02:47:53.371Z,1.50
2018-12-09T02:48:53.358Z,1.40
2018-12-09T02:49:53.379Z,1.40
2018-12-09T02:50:53.357Z,1.50
2018-12-09T02:51:53.319Z,1.60
2018-12-09T02:52:53.312Z,1.70
2018-12-09T02:53:53.312Z,1.90
2018-12-09T02:54:53.295Z,1.40
2018-12-09T02:55:53.292Z,1.60
2018-12-09T02:56:53.282Z,2.00
2018-12-09T02:57:53.269Z,1.90
2018-12-09T02:58:53.251Z,2.00
2018-12-09T02:59:53.234Z,2.30
2018-12-09T03:00:53.258Z,1.90
2018-12-09T03:01:53.213Z,2.50
2018-12-09T03:02:53.204Z,2.10
2018-12-09T03:03:53.191Z,2.30
2018-12-09T03:04:53.191Z,2.50
2018-12-09T03:05:53.172Z,2.20
2018-12-09T03:06:53.199Z,2.50
2018-12-09T03:07:53.163Z,2.50
2018-12-09T03:08:53.197Z,2.20
2018-12-09T03:09:53.128Z,2.10
2018-12-09T03:10:53.126Z,2.20
2018-12-09T03:11:53.108Z,2.70
2018-12-09T03:12:53.113Z,2.00
2018-12-09T03:13:53.090Z,2.60
2018-12-09T03:14:53.074Z,2.50
2018-12-09T03:15:53.069Z,2.60
2018-12-09T03:16:53.081Z,2.50
2018-12-09T03:17:53.036Z,2.50
2018-12-09T03:18:53.039Z,2.40
2018-12-09T03:19:53.015Z,2.50
2018-12-09T03:20:53.013Z,2.40
2018-12-09T03:21:53.009Z,2.50
2018-12-09T03:22:52.997Z,2.30
2018-12-09T03:23:53.025Z,2.30
2018-12-09T03:24:52.960Z,2.10
2018-12-09T03:25:52.948Z,2.20
2018-12-09T03:26:55.033Z,2.70
2018-12-09T03:27:52.942Z,1.90
2018-12-09T03:28:52.925Z,1.80
2018-12-09T03:29:52.906Z,2.10
2018-12-09T03:30:52.901Z,2.00
2018-12-09T03:31:52.903Z,1.80
2018-12-09T03:32:52.911Z,1.80
2018-12-09T03:33:52.869Z,1.70
2018-12-09T03:34:52.894Z,1.70
2018-12-09T03:35:52.849Z,1.70
2018-12-09T03:36:52.831Z,1.80
2018-12-09T03:37:52.824Z,1.30
2018-12-09T03:38:52.809Z,1.20
2018-12-09T03:39:52.800Z,1.60
2018-12-09T03:40:52.796Z,1.70
2018-12-09T03:41:52.781Z,1.60
2018-12-09T03:42:52.771Z,1.30
2018-12-09T03:43:52.760Z,1.70
2018-12-09T03:44:52.786Z,1.80
2018-12-09T03:45:52.735Z,1.50
2018-12-09T03:46:52.725Z,1.30
2018-12-09T03:47:52.728Z,1.20
2018-12-09T03:48:52.703Z,1.20
2018-12-09T03:49:52.700Z,1.30
2018-12-09T03:50:52.696Z,1.00
2018-12-09T03:51:52.668Z,1.30
2018-12-09T03:52:52.657Z,1.10
2018-12-09T03:53:52.650Z,0.90
2018-12-09T03:54:52.641Z,1.10
2018-12-09T03:55:52.646Z,1.10
2018-12-09T03:56:52.628Z,1.20
2018-12-09T03:57:52.642Z,1.20
2018-12-09T03:58:52.590Z,0.90
2018-12-09T03:59:52.576Z,1.00
2018-12-09T04:00:52.574Z,1.10
2018-12-09T04:01:52.555Z,1.10
2018-12-09T04:02:52.546Z,1.20
2018-12-09T04:03:52.564Z,1.00
2018-12-09T04:04:52.519Z,1.00
2018-12-09T04:05:52.510Z,0.90
2018-12-09T04:06:52.500Z,1.00
2018-12-09T04:07:52.492Z,1.00
2018-12-09T04:08:52.476Z,0.90
2018-12-09T04:09:52.491Z,1.00
2018-12-09T04:10:52.465Z,1.20
2018-12-09T04:11:52.446Z,1.00
2018-12-09T04:12:52.446Z,1.10
2018-12-09T04:13:52.446Z,1.00
2018-12-09T04:14:52.435Z,1.10
2018-12-09T04:15:52.403Z,0.90
2018-12-09T04:16:52.402Z,0.80
2018-12-09T04:17:52.385Z,0.80
2018-12-09T04:18:52.392Z,1.00
2018-12-09T04:19:52.363Z,1.00
2018-12-09T04:20:52.365Z,0.90
2018-12-09T04:21:52.343Z,1.30
2018-12-09T04:22:52.331Z,0.90
2018-12-09T04:23:52.318Z,1.20
2018-12-09T04:24:52.306Z,1.00
2018-12-09T04:25:52.334Z,0.90
2018-12-09T04:26:52.286Z,0.90
2018-12-09T04:27:52.278Z,1.10
2018-12-09T04:28:52.271Z,0.70
2018-12-09T04:29:52.271Z,1.20
2018-12-09T04:30:52.247Z,1.00
2018-12-09T04:31:52.269Z,1.30
2018-12-09T04:32:52.228Z,1.20
2018-12-09T04:33:52.209Z,1.10
2018-12-09T04:34:52.201Z,1.00
2018-12-09T04:35:52.186Z,1.00
2018-12-09T04:36:52.178Z,1.00
2018-12-09T04:37:52.181Z,0.90
2018-12-09T04:38:52.152Z,1.10
2018-12-09T04:39:52.136Z,1.10
2018-12-09T04:40:52.137Z,1.40
2018-12-09T04:41:52.150Z,0.90
2018-12-09T04:42:52.106Z,1.40
2018-12-09T04:43:52.094Z,1.10
2018-12-09T04:44:52.085Z,1.30
2018-12-09T04:45:52.077Z,0.80
2018-12-09T04:46:52.061Z,1.60
2018-12-09T04:47:52.073Z,1.30
2018-12-09T04:48:52.046Z,1.30
2018-12-09T04:49:52.032Z,1.10
2018-12-09T04:50:52.023Z,1.10
2018-12-09T04:51:52.012Z,0.80
2018-12-09T04:52:52.015Z,1.20
2018-12-09T04:53:51.998Z,1.50
2018-12-09T04:54:51.981Z,1.00
2018-12-09T04:55:52.033Z,1.10
2018-12-09T04:56:51.953Z,1.00
2018-12-09T04:57:51.958Z,1.10
2018-12-09T04:58:51.933Z,1.00
2018-12-09T04:59:51.919Z,1.00
2018-12-09T05:00:51.909Z,1.00
2018-12-09T05:01:51.907Z,1.00
2018-12-09T05:02:51.901Z,1.20
2018-12-09T05:03:51.891Z,0.90
2018-12-09T05:04:51.862Z,1.00
2018-12-09T05:05:51.852Z,1.00
2018-12-09T05:06:51.848Z,0.90
2018-12-09T05:07:51.840Z,5.10
2018-12-09T05:08:51.866Z,20.80
2018-12-09T05:09:51.814Z,10.80
2018-12-09T05:10:51.805Z,2.60
2018-12-09T05:11:51.799Z,1.40
2018-12-09T05:12:51.783Z,1.20
2018-12-09T05:13:51.770Z,1.10
2018-12-09T05:14:51.796Z,1.50
2018-12-09T05:15:51.745Z,1.30
2018-12-09T05:16:51.737Z,1.20
2018-12-09T05:17:51.726Z,1.20
2018-12-09T05:18:51.710Z,1.20
2018-12-09T05:19:51.701Z,1.50
2018-12-09T05:20:51.701Z,1.10
2018-12-09T05:21:51.685Z,1.40
2018-12-09T05:22:51.671Z,1.20
2018-12-09T05:23:51.655Z,0.90
2018-12-09T05:24:51.654Z,1.30
2018-12-09T05:25:51.677Z,0.90
2018-12-09T05:26:51.634Z,1.00
2018-12-09T05:27:51.615Z,0.30
2018-12-09T05:28:51.607Z,0.90
2018-12-09T05:29:51.595Z,0.80
2018-12-09T05:30:51.582Z,0.80
2018-12-09T05:31:51.581Z,1.40
2018-12-09T05:32:51.560Z,1.10
2018-12-09T05:33:51.554Z,0.90
2018-12-09T05:34:51.549Z,1.10
2018-12-09T05:35:51.525Z,1.00
2018-12-09T05:36:51.535Z,1.10
2018-12-09T05:37:51.522Z,0.90
2018-12-09T05:38:51.491Z,1.10
2018-12-09T05:39:51.480Z,0.90
2018-12-09T05:40:51.473Z,1.10
2018-12-09T05:41:51.462Z,1.70
2018-12-09T05:42:51.462Z,1.20
2018-12-09T05:43:51.452Z,1.40
2018-12-09T05:44:51.430Z,1.10
2018-12-09T05:45:51.423Z,0.70
2018-12-09T05:46:51.405Z,0.90
2018-12-09T05:47:51.427Z,1.00
2018-12-09T05:48:51.388Z,1.20
2018-12-09T05:49:51.376Z,1.40
2018-12-09T05:50:51.368Z,0.90
2018-12-09T05:51:51.349Z,1.10
2018-12-09T05:52:51.339Z,1.00
2018-12-09T05:53:51.349Z,1.20
2018-12-09T05:54:51.323Z,1.10
2018-12-09T05:55:51.319Z,1.20
2018-12-09T05:56:51.297Z,1.00
2018-12-09T05:57:51.287Z,0.90
2018-12-09T05:58:51.297Z,1.10
2018-12-09T05:59:51.285Z,1.00
2018-12-09T06:00:51.256Z,1.30
2018-12-09T06:01:51.251Z,1.00
2018-12-09T06:02:51.238Z,1.10
2018-12-09T06:03:51.219Z,1.10
2018-12-09T06:04:51.209Z,1.10
2018-12-09T06:05:51.217Z,0.90
2018-12-09T06:06:51.224Z,1.00
2018-12-09T06:07:51.184Z,1.00
2018-12-09T06:08:51.162Z,1.40
2018-12-09T06:09:51.163Z,0.90
2018-12-09T06:10:51.147Z,1.00
2018-12-09T06:11:51.137Z,1.10
2018-12-09T06:12:51.133Z,0.90
2018-12-09T06:13:51.116Z,1.30
2018-12-09T06:14:51.108Z,1.00
2018-12-09T06:15:51.112Z,1.30
2018-12-09T06:16:51.082Z,0.90
2018-12-09T06:17:51.065Z,1.40
2018-12-09T06:18:51.076Z,1.70
2018-12-09T06:19:51.047Z,1.00
2018-12-09T06:20:51.046Z,1.20
2018-12-09T06:21:51.030Z,1.30
2018-12-09T06:22:51.010Z,1.20
2018-12-09T06:23:51.046Z,1.30
2018-12-09T06:24:50.993Z,1.40
2018-12-09T06:25:50.978Z,1.00
2018-12-09T06:26:50.972Z,1.10
2018-12-09T06:27:50.962Z,1.20
2018-12-09T06:28:50.947Z,1.70
2018-12-09T06:29:50.948Z,1.10
2018-12-09T06:30:50.935Z,1.00
2018-12-09T06:31:50.911Z,3.60
2018-12-09T06:32:50.907Z,1.20
2018-12-09T06:33:50.890Z,1.60
2018-12-09T06:34:50.897Z,1.20
2018-12-09T06:35:50.873Z,1.40
2018-12-09T06:36:50.877Z,1.50
2018-12-09T06:37:50.849Z,1.40
2018-12-09T06:38:50.845Z,1.30
2018-12-09T06:39:50.826Z,1.40
2018-12-09T06:40:50.826Z,1.60
2018-12-09T06:41:50.815Z,1.50
2018-12-09T06:42:50.799Z,1.90
2018-12-09T06:43:50.785Z,1.60
2018-12-09T06:44:50.770Z,1.70
2018-12-09T06:45:50.804Z,2.00
2018-12-09T06:46:50.748Z,1.70
2018-12-09T06:47:50.744Z,1.70
2018-12-09T06:48:50.731Z,1.70
2018-12-09T06:49:50.725Z,1.70
2018-12-09T06:50:50.716Z,1.90
2018-12-09T06:51:50.708Z,1.80
2018-12-09T06:52:50.682Z,2.10
2018-12-09T06:53:50.686Z,1.80
2018-12-09T06:54:50.664Z,2.10
2018-12-09T06:55:50.649Z,2.00
2018-12-09T06:56:50.684Z,2.10
2018-12-09T06:57:50.629Z,1.70
2018-12-09T06:58:50.622Z,2.40
2018-12-09T06:59:50.607Z,2.10
2018-12-09T07:00:50.593Z,1.90
2018-12-09T07:01:50.597Z,1.70
2018-12-09T07:02:50.582Z,2.30
2018-12-09T07:03:50.561Z,2.20
2018-12-09T07:04:50.549Z,2.50
2018-12-09T07:05:50.539Z,2.50
2018-12-09T07:06:50.593Z,2.20
2018-12-09T07:07:50.523Z,2.40
2018-12-09T07:08:50.511Z,2.40
2018-12-09T07:09:50.499Z,1.80
2018-12-09T07:10:50.486Z,1.80
2018-12-09T07:11:50.475Z,2.60
2018-12-09T07:12:50.507Z,2.20
2018-12-09T07:13:50.459Z,2.20
2018-12-09T07:14:50.445Z,2.10
2018-12-09T07:15:50.432Z,1.80
2018-12-09T07:16:50.428Z,2.00
2018-12-09T07:17:50.417Z,1.80
2018-12-09T07:18:50.426Z,2.00
2018-12-09T07:19:50.398Z,1.50
2018-12-09T07:20:50.381Z,2.00
2018-12-09T07:21:50.370Z,1.70
2018-12-09T07:22:50.351Z,2.10
2018-12-09T07:23:50.341Z,1.70
2018-12-09T07:24:50.348Z,1.80
2018-12-09T07:25:50.394Z,1.90
2018-12-09T07:26:50.309Z,1.50
2018-12-09T07:27:50.297Z,2.00
2018-12-09T07:28:50.286Z,1.50
2018-12-09T07:29:50.320Z,2.60
2018-12-09T07:30:50.275Z,1.70
2018-12-09T07:31:50.254Z,1.90
2018-12-09T07:32:50.242Z,1.40
2018-12-09T07:33:50.234Z,1.60
2018-12-09T07:34:50.227Z,1.40
2018-12-09T07:35:50.224Z,1.40
2018-12-09T07:36:50.223Z,1.30
2018-12-09T07:37:50.193Z,1.30
2018-12-09T07:38:50.177Z,1.30
2018-12-09T07:39:50.179Z,1.30
2018-12-09T07:40:50.167Z,1.30
2018-12-09T07:41:50.157Z,1.50
2018-12-09T07:42:50.150Z,2.20
2018-12-09T07:43:50.128Z,1.20
2018-12-09T07:44:50.125Z,1.70
2018-12-09T07:45:50.099Z,1.40
2018-12-09T07:46:50.099Z,1.30
2018-12-09T07:47:50.082Z,1.60
2018-12-09T07:48:50.079Z,2.00
2018-12-09T07:49:50.078Z,1.90
2018-12-09T07:50:50.052Z,1.70
2018-12-09T07:51:50.041Z,1.80
2018-12-09T07:52:50.025Z,1.70
2018-12-09T07:53:50.022Z,1.40
2018-12-09T07:54:50.019Z,4.40
2018-12-09T07:55:49.998Z,2.80
2018-12-09T07:56:49.985Z,1.60
2018-12-09T07:57:49.971Z,1.60
2018-12-09T07:58:49.989Z,1.40
2018-12-09T07:59:49.958Z,1.70
2018-12-09T08:00:49.964Z,2.10
2018-12-09T08:01:49.927Z,1.80
2018-12-09T08:02:49.919Z,1.50
2018-12-09T08:03:49.908Z,1.40
2018-12-09T08:04:49.893Z,1.50
2018-12-09T08:05:49.887Z,2.00
2018-12-09T08:06:49.887Z,1.70
2018-12-09T08:07:49.868Z,1.60
2018-12-09T08:08:49.854Z,1.40
2018-12-09T08:09:49.858Z,2.10
2018-12-09T08:10:49.832Z,1.80
2018-12-09T08:11:49.836Z,1.70
2018-12-09T08:12:49.811Z,1.60
2018-12-09T08:13:49.794Z,1.60
2018-12-09T08:14:49.782Z,1.50
2018-12-09T08:15:49.774Z,1.70
2018-12-09T08:16:49.789Z,1.30
2018-12-09T08:17:49.789Z,1.30
2018-12-09T08:18:49.743Z,1.30
2018-12-09T08:19:49.728Z,1.50
2018-12-09T08:20:49.717Z,1.60
2018-12-09T08:21:49.720Z,2.30
2018-12-09T08:22:49.699Z,1.30
2018-12-09T08:23:49.707Z,1.50
2018-12-09T08:24:49.676Z,1.20
2018-12-09T08:25:49.669Z,1.50
2018-12-09T08:26:49.655Z,1.20
2018-12-09T08:27:49.646Z,1.80
2018-12-09T08:28:49.634Z,1.10
2018-12-09T08:29:49.660Z,1.20
2018-12-09T08:30:49.611Z,1.30
2018-12-09T08:31:49.602Z,1.50
2018-12-09T08:32:49.588Z,0.90
2018-12-09T08:33:49.584Z,0.90
2018-12-09T08:34:49.571Z,0.90
2018-12-09T08:35:49.623Z,1.00
2018-12-09T08:36:49.544Z,1.20
2018-12-09T08:37:49.535Z,1.20
2018-12-09T08:38:49.524Z,0.90
2018-12-09T08:39:49.511Z,1.00
2018-12-09T08:40:49.510Z,0.60
2018-12-09T08:41:49.521Z,1.10
2018-12-09T08:42:49.479Z,0.70
2018-12-09T08:43:49.464Z,0.90
2018-12-09T08:44:49.457Z,1.00
2018-12-09T08:45:49.451Z,1.50
2018-12-09T08:46:56.487Z,0.90
2018-12-09T08:47:49.425Z,0.90
2018-12-09T08:48:49.413Z,1.00
2018-12-09T08:49:49.459Z,1.00
2018-12-09T08:50:49.389Z,1.00
2018-12-09T08:51:49.407Z,0.80
2018-12-09T08:52:49.399Z,1.10
2018-12-09T08:53:49.352Z,1.00
2018-12-09T08:54:49.345Z,1.10
2018-12-09T08:55:49.335Z,1.00
2018-12-09T08:56:49.326Z,1.00
2018-12-09T08:57:49.316Z,1.10
2018-12-09T08:58:49.316Z,1.10
2018-12-09T08:59:49.302Z,0.90
2018-12-09T09:00:49.281Z,0.80
2018-12-09T09:01:49.270Z,1.00
2018-12-09T09:02:49.261Z,0.90
2018-12-09T09:03:49.250Z,0.90
2018-12-09T09:04:49.250Z,1.10
2018-12-09T09:05:49.222Z,0.90
2018-12-09T09:06:49.217Z,2.10
2018-12-09T09:07:49.207Z,0.90
2018-12-09T09:08:49.193Z,0.70
2018-12-09T09:09:49.178Z,0.90
2018-12-09T09:10:49.184Z,0.70
2018-12-09T09:11:49.156Z,0.70
2018-12-09T09:12:49.228Z,0.90
2018-12-09T09:13:49.134Z,0.60
2018-12-09T09:14:49.127Z,0.70
2018-12-09T09:15:49.128Z,0.80
2018-12-09T09:16:49.101Z,0.60
2018-12-09T09:17:49.097Z,0.60
2018-12-09T09:18:49.084Z,0.70
2018-12-09T09:19:49.147Z,0.70
2018-12-09T09:20:49.100Z,0.70
2018-12-09T09:21:49.052Z,0.70
2018-12-09T09:22:49.040Z,0.60
2018-12-09T09:23:49.031Z,1.10
2018-12-09T09:24:49.013Z,0.70
2018-12-09T09:25:49.005Z,0.60
2018-12-09T09:26:49.034Z,1.20
2018-12-09T09:27:49.013Z,0.80
2018-12-09T09:28:49.077Z,0.90
2018-12-09T09:29:48.964Z,0.60
2018-12-09T09:30:48.954Z,0.60
2018-12-09T09:31:48.943Z,0.80
2018-12-09T09:32:48.965Z,0.90
2018-12-09T09:33:48.917Z,0.90
2018-12-09T09:34:48.929Z,1.20
2018-12-09T09:35:48.901Z,0.80
2018-12-09T09:36:48.882Z,1.00
2018-12-09T09:37:48.980Z,0.90
2018-12-09T09:38:48.896Z,1.30
2018-12-09T09:39:48.861Z,0.90
2018-12-09T09:40:48.873Z,0.90
2018-12-09T09:41:48.828Z,1.40
2018-12-09T09:42:48.818Z,3.00
2018-12-09T09:43:48.812Z,1.60
2018-12-09T09:44:48.808Z,0.70
2018-12-09T09:45:48.794Z,0.80
2018-12-09T09:46:48.780Z,1.20
2018-12-09T09:47:48.768Z,0.90
2018-12-09T09:48:48.764Z,2.00
2018-12-09T09:49:48.745Z,0.80
2018-12-09T09:50:48.772Z,0.60
2018-12-09T09:51:48.720Z,0.90
2018-12-09T09:52:48.710Z,0.90
2018-12-09T09:53:48.698Z,0.80
2018-12-09T09:54:48.692Z,1.20
2018-12-09T09:55:48.676Z,0.60
2018-12-09T09:56:48.703Z,0.60
2018-12-09T09:57:48.654Z,0.60
2018-12-09T09:58:49.620Z,0.60
2018-12-09T09:59:48.636Z,0.60
2018-12-09T10:00:48.622Z,0.20
2018-12-09T10:01:48.611Z,0.50
2018-12-09T10:02:48.608Z,0.80
2018-12-09T10:03:48.593Z,0.60
2018-12-09T10:04:48.581Z,0.80
2018-12-09T10:05:48.570Z,0.80
2018-12-09T10:06:48.558Z,0.50
2018-12-09T10:07:48.556Z,0.70
2018-12-09T10:08:48.533Z,0.50
2018-12-09T10:09:48.529Z,0.50
2018-12-09T10:10:48.516Z,0.60
2018-12-09T10:11:48.500Z,0.80
2018-12-09T10:12:49.566Z,0.50
2018-12-09T10:13:48.485Z,0.80
2018-12-09T10:14:48.474Z,0.70
2018-12-09T10:15:49.003Z,0.50
2018-12-09T10:16:48.447Z,2.60
2018-12-09T10:17:48.437Z,0.60
2018-12-09T10:18:48.434Z,0.60
2018-12-09T10:19:48.416Z,0.70
2018-12-09T10:20:48.408Z,0.50
2018-12-09T10:21:48.396Z,0.40
2018-12-09T10:22:48.385Z,0.70
2018-12-09T10:23:48.386Z,0.50
2018-12-09T10:24:48.358Z,0.60
2018-12-09T10:25:48.351Z,0.70
2018-12-09T10:26:48.337Z,0.60
2018-12-09T10:27:50.505Z,0.50
2018-12-09T10:28:48.321Z,0.60
2018-12-09T10:29:48.311Z,0.50
2018-12-09T10:30:48.297Z,0.50
2018-12-09T10:31:48.287Z,0.60
2018-12-09T10:32:48.273Z,0.80
2018-12-09T10:33:49.554Z,0.60
2018-12-09T10:34:48.279Z,0.60
2018-12-09T10:35:48.243Z,0.90
2018-12-09T10:36:48.246Z,0.50
2018-12-09T10:37:48.223Z,0.70
2018-12-09T10:38:49.041Z,0.50
2018-12-09T10:39:48.255Z,0.50
2018-12-09T10:40:48.187Z,0.40
2018-12-09T10:41:49.049Z,1.00
2018-12-09T10:42:48.166Z,0.60
2018-12-09T10:43:48.155Z,0.70
2018-12-09T10:44:48.143Z,0.60
2018-12-09T10:45:48.145Z,0.60
2018-12-09T10:46:48.127Z,0.60
2018-12-09T10:47:48.110Z,0.70
2018-12-09T10:48:48.106Z,0.70
2018-12-09T10:49:48.095Z,0.80
2018-12-09T10:50:48.120Z,0.60
2018-12-09T10:51:48.073Z,0.80
2018-12-09T10:52:48.067Z,1.10
2018-12-09T10:53:48.047Z,0.50
2018-12-09T10:54:48.052Z,0.50
2018-12-09T10:55:48.028Z,0.70
2018-12-09T10:56:48.028Z,0.80
2018-12-09T10:57:48.011Z,0.60
2018-12-09T10:58:47.992Z,0.70
2018-12-09T10:59:47.985Z,0.50
2018-12-09T11:00:47.971Z,0.70
2018-12-09T11:01:47.999Z,0.80
2018-12-09T11:02:47.948Z,0.70
2018-12-09T11:03:47.943Z,0.50
2018-12-09T11:04:47.926Z,0.60
2018-12-09T11:05:47.915Z,0.70
2018-12-09T11:06:47.904Z,0.50
2018-12-09T11:07:47.910Z,0.50
2018-12-09T11:08:47.885Z,0.60
2018-12-09T11:09:47.875Z,0.60
2018-12-09T11:10:47.867Z,0.50
2018-12-09T11:11:47.857Z,2.90
2018-12-09T11:12:47.850Z,2.10
2018-12-09T11:13:47.836Z,1.80
2018-12-09T11:14:47.827Z,0.50
2018-12-09T11:15:47.818Z,0.50
2018-12-09T11:16:47.797Z,0.50
2018-12-09T11:17:47.848Z,0.50
2018-12-09T11:18:47.777Z,0.40
2018-12-09T11:19:47.811Z,0.60
2018-12-09T11:20:47.760Z,0.70
2018-12-09T11:21:47.743Z,0.50
2018-12-09T11:22:47.736Z,0.70
2018-12-09T11:23:47.728Z,0.50
2018-12-09T11:24:47.766Z,0.60
2018-12-09T11:25:48.085Z,0.80
2018-12-09T11:26:47.712Z,0.70
2018-12-09T11:27:47.682Z,0.50
2018-12-09T11:28:47.669Z,0.70
2018-12-09T11:29:47.702Z,0.50
2018-12-09T11:30:47.652Z,0.80
2018-12-09T11:31:47.640Z,0.80
2018-12-09T11:32:47.628Z,0.50
2018-12-09T11:33:47.614Z,0.60
2018-12-09T11:34:47.603Z,0.50
2018-12-09T11:35:47.603Z,0.90
2018-12-09T11:36:47.594Z,0.70
2018-12-09T11:37:47.637Z,1.20
2018-12-09T11:38:47.569Z,0.80
2018-12-09T11:39:47.555Z,0.80
2018-12-09T11:40:47.574Z,0.60
2018-12-09T11:41:47.550Z,0.70
2018-12-09T11:42:47.517Z,0.50
2018-12-09T11:43:47.504Z,0.90
2018-12-09T11:44:47.498Z,0.60
2018-12-09T11:45:47.481Z,0.90
2018-12-09T11:46:47.470Z,1.00
2018-12-09T11:47:47.494Z,0.60
2018-12-09T11:48:47.450Z,0.70
2018-12-09T11:49:47.437Z,0.80
2018-12-09T11:50:47.431Z,0.80
2018-12-09T11:51:47.419Z,0.70
2018-12-09T11:52:47.415Z,0.70
2018-12-09T11:53:47.405Z,0.50
2018-12-09T11:54:47.391Z,0.70
2018-12-09T11:55:47.374Z,0.90
2018-12-09T11:56:47.366Z,1.50
2018-12-09T11:57:47.368Z,1.30
2018-12-09T11:58:47.349Z,0.80
2018-12-09T11:59:47.341Z,0.90
2018-12-09T12:00:47.319Z,0.90
2018-12-09T12:01:47.306Z,1.10
2018-12-09T12:02:47.296Z,0.70
2018-12-09T12:03:47.289Z,0.70
2018-12-09T12:04:47.280Z,0.90
2018-12-09T12:05:47.312Z,1.10
2018-12-09T12:06:47.251Z,0.90
2018-12-09T12:07:47.247Z,0.90
2018-12-09T12:08:47.235Z,0.80
2018-12-09T12:09:47.222Z,0.80
2018-12-09T12:10:47.253Z,1.00
2018-12-09T12:11:47.207Z,0.70
2018-12-09T12:12:47.189Z,0.90
2018-12-09T12:13:47.182Z,1.00
2018-12-09T12:14:47.170Z,0.70
2018-12-09T12:15:47.155Z,1.00
2018-12-09T12:16:47.151Z,0.80
2018-12-09T12:17:47.143Z,0.80
2018-12-09T12:18:47.122Z,0.80
2018-12-09T12:19:47.120Z,0.80
2018-12-09T12:20:47.110Z,0.90
2018-12-09T12:21:47.589Z,1.00
2018-12-09T12:22:47.078Z,1.10
2018-12-09T12:23:47.070Z,1.00
2018-12-09T12:24:47.064Z,1.30
2018-12-09T12:25:47.050Z,1.20
2018-12-09T12:26:47.042Z,1.20
2018-12-09T12:27:47.022Z,0.90
2018-12-09T12:28:47.012Z,1.70
2018-12-09T12:29:47.002Z,1.20
2018-12-09T12:30:46.996Z,1.30
2018-12-09T12:31:47.038Z,1.40
2018-12-09T12:32:46.972Z,0.90
2018-12-09T12:33:46.957Z,1.10
2018-12-09T12:34:47.090Z,0.90
2018-12-09T12:35:47.005Z,0.90
2018-12-09T12:36:46.925Z,0.80
2018-12-09T12:37:46.927Z,1.10
2018-12-09T12:38:46.902Z,0.90
2018-12-09T12:39:46.892Z,1.30
2018-12-09T12:40:46.887Z,1.00
2018-12-09T12:41:46.887Z,1.40
2018-12-09T12:42:46.865Z,1.10
2018-12-09T12:43:46.848Z,1.70
2018-12-09T12:44:46.837Z,1.60
2018-12-09T12:45:46.830Z,1.60
2018-12-09T12:46:46.824Z,1.30
2018-12-09T12:47:46.809Z,1.80
2018-12-09T12:48:46.802Z,1.20
2018-12-09T12:49:46.785Z,3.80
2018-12-09T12:50:46.774Z,2.50
2018-12-09T12:51:46.766Z,2.50
2018-12-09T12:52:46.757Z,1.70
2018-12-09T12:53:46.748Z,1.80
2018-12-09T12:54:46.732Z,3.80
2018-12-09T12:55:47.572Z,2.40
2018-12-09T12:56:46.735Z,1.50
2018-12-09T12:57:46.696Z,1.70
2018-12-09T12:58:46.699Z,1.60
2018-12-09T12:59:46.670Z,1.80
2018-12-09T13:00:46.663Z,1.60
2018-12-09T13:01:46.655Z,2.50
2018-12-09T13:02:46.639Z,1.60
2018-12-09T13:03:46.644Z,2.00
2018-12-09T13:04:46.752Z,1.20
2018-12-09T13:05:46.604Z,1.10
2018-12-09T13:06:46.605Z,1.20
2018-12-09T13:07:46.590Z,1.40
2018-12-09T13:08:46.571Z,1.60
2018-12-09T13:09:46.564Z,1.20
2018-12-09T13:10:46.548Z,1.30
2018-12-09T13:11:46.538Z,1.50
2018-12-09T13:12:46.535Z,1.60
2018-12-09T13:13:46.622Z,1.50
2018-12-09T13:14:46.513Z,1.30
2018-12-09T13:15:46.504Z,1.10
2018-12-09T13:16:46.484Z,1.10
2018-12-09T13:17:46.474Z,1.30
2018-12-09T13:18:46.462Z,1.00
2018-12-09T13:19:46.457Z,0.90
2018-12-09T13:20:46.454Z,1.10