createdAt,value
2023-04-04T00:02:20.583Z,17.17
2023-04-04T00:05:24.377Z,17.03
2023-04-04T00:08:29.675Z,21.77
2023-04-04T00:11:33.993Z,18.03
2023-04-04T00:14:37.578Z,20.57
2023-04-04T00:17:41.352Z,18.57
2023-04-04T00:20:44.844Z,17.37
2023-04-04T00:23:49.785Z,17.30
2023-04-04T00:26:53.405Z,17.13
2023-04-04T00:29:57.021Z,18.33
2023-04-04T00:33:02.166Z,16.73
2023-04-04T00:36:06.324Z,18.60
2023-04-04T00:39:11.390Z,16.33
2023-04-04T00:42:15.138Z,17.00
2023-04-04T00:45:18.795Z,16.00
2023-04-04T00:48:24.535Z,15.13
2023-04-04T00:51:28.352Z,16.07
2023-04-04T00:54:33.347Z,17.77
2023-04-04T00:57:37.142Z,18.27
2023-04-04T01:00:41.428Z,20.20
2023-04-04T01:03:45.681Z,18.30
2023-04-04T01:06:50.018Z,19.63
2023-04-04T01:09:57.953Z,20.60
2023-04-04T01:13:02.163Z,19.63
2023-04-04T01:16:06.980Z,16.43
2023-04-04T01:19:15.913Z,18.87
2023-04-04T01:22:20.567Z,18.87
2023-04-04T01:25:32.206Z,17.87
2023-04-04T01:28:41.234Z,21.80
2023-04-04T01:31:57.710Z,20.10
2023-04-04T01:35:21.206Z,16.80
2023-04-04T01:38:32.054Z,19.20
2023-04-04T01:41:37.851Z,19.93
2023-04-04T01:44:42.108Z,17.83
2023-04-04T01:47:45.668Z,20.97
2023-04-04T01:50:54.064Z,20.27
2023-04-04T01:53:58.217Z,20.80
2023-04-04T01:57:03.505Z,18.73
2023-04-04T02:00:08.621Z,23.07
2023-04-04T02:03:21.004Z,25.10
2023-04-04T02:06:24.625Z,22.63
2023-04-04T02:09:28.584Z,21.97
2023-04-04T02:12:34.633Z,23.97
2023-04-04T02:15:38.228Z,21.13
2023-04-04T02:18:41.699Z,22.33
2023-04-04T02:21:45.574Z,21.70
2023-04-04T02:24:49.169Z,23.00
2023-04-04T02:27:54.123Z,21.30
2023-04-04T02:30:57.619Z,20.57
2023-04-04T02:34:01.190Z,18.27
2023-04-04T02:37:05.254Z,15.97
2023-04-04T02:40:10.749Z,16.90
2023-04-04T02:43:17.209Z,16.23
2023-04-04T02:46:22.357Z,13.17
2023-04-04T02:49:32.791Z,14.57
2023-04-04T02:52:36.957Z,13.63
2023-04-04T02:55:46.404Z,14.73
2023-04-04T02:58:51.953Z,14.17
2023-04-04T03:01:55.863Z,17.83
2023-04-04T03:05:00.238Z,16.73
2023-04-04T03:08:04.977Z,12.40
2023-04-04T03:11:08.690Z,18.87
2023-04-04T03:14:14.016Z,15.93
2023-04-04T03:17:18.502Z,19.87
2023-04-04T03:20:23.394Z,14.03
2023-04-04T03:23:27.015Z,18.97
2023-04-04T03:26:30.661Z,15.13
2023-04-04T03:29:35.771Z,20.27
2023-04-04T03:32:40.767Z,17.13
2023-04-04T03:35:44.541Z,18.37
2023-04-04T03:38:48.112Z,17.67
2023-04-04T03:41:51.930Z,20.37
2023-04-04T03:44:57.040Z,17.70
2023-04-04T03:48:07.647Z,20.73
2023-04-04T03:51:11.560Z,22.90
2023-04-04T03:54:16.019Z,20.47
2023-04-04T03:57:20.577Z,21.47
2023-04-04T04:00:27.264Z,18.70
2023-04-04T04:03:31.012Z,20.57
2023-04-04T04:06:34.696Z,18.20
2023-04-04T04:09:38.968Z,20.33
2023-04-04T04:12:43.414Z,20.43
2023-04-04T04:15:48.498Z,23.07
2023-04-04T04:18:57.075Z,22.97
2023-04-04T04:22:10.519Z,23.13
2023-04-04T04:25:14.408Z,18.83
2023-04-04T04:28:20.585Z,24.63
2023-04-04T04:31:27.011Z,21.90
2023-04-04T04:34:31.291Z,19.70
2023-04-04T04:37:36.732Z,18.83
2023-04-04T04:40:43.124Z,20.83
2023-04-04T04:43:56.661Z,21.33
2023-04-04T04:47:05.245Z,18.97
2023-04-04T04:50:09.750Z,22.57
2023-04-04T04:53:18.842Z,21.07
2023-04-04T04:56:24.160Z,18.17
2023-04-04T04:59:31.137Z,15.47
2023-04-04T05:02:38.441Z,17.10
2023-04-04T05:05:44.323Z,17.53
2023-04-04T05:08:50.518Z,16.07
2023-04-04T05:12:10.652Z,16.13
2023-04-04T05:15:18.549Z,19.40
2023-04-04T05:18:28.598Z,19.40
2023-04-04T05:21:33.351Z,20.30
2023-04-04T05:24:43.123Z,19.60
2023-04-04T05:27:51.721Z,20.73
2023-04-04T05:30:58.627Z,16.07
2023-04-04T05:34:08.578Z,16.57
2023-04-04T05:37:14.002Z,17.70
2023-04-04T05:40:22.645Z,16.07
2023-04-04T05:43:32.795Z,14.57
2023-04-04T05:46:42.370Z,16.53
2023-04-04T05:49:48.184Z,14.97
2023-04-04T05:52:57.402Z,11.90
2023-04-04T05:56:01.367Z,10.97
2023-04-04T05:59:08.231Z,10.90
2023-04-04T06:02:19.866Z,11.00
2023-04-04T06:05:30.597Z,12.47
2023-04-04T06:08:46.665Z,11.57
2023-04-04T06:11:56.598Z,12.47
2023-04-04T06:15:00.481Z,14.27
2023-04-04T06:18:05.877Z,11.43
2023-04-04T06:21:11.953Z,11.43
2023-04-04T06:24:16.717Z,13.13
2023-04-04T06:27:20.502Z,11.63
2023-04-04T06:30:24.912Z,13.03
2023-04-04T06:33:29.311Z,11.33
2023-04-04T06:36:34.510Z,12.23
2023-04-04T06:39:40.807Z,11.07
2023-04-04T06:42:52.407Z,13.23
2023-04-04T06:45:58.840Z,14.80
2023-04-04T06:49:02.553Z,10.93
2023-04-04T06:52:07.921Z,13.73
2023-04-04T06:55:13.382Z,19.13
2023-04-04T06:58:17.136Z,18.23
2023-04-04T07:01:21.029Z,17.70
2023-04-04T07:04:24.860Z,16.87
2023-04-04T07:07:31.070Z,16.57
2023-04-04T07:10:34.735Z,17.17
2023-04-04T07:13:39.016Z,19.60
2023-04-04T07:16:42.715Z,19.27
2023-04-04T07:19:46.602Z,18.43
2023-04-04T07:22:51.762Z,22.43
2023-04-04T07:25:55.581Z,20.03
2023-04-04T07:28:59.321Z,18.73
2023-04-04T07:32:03.087Z,17.33
2023-04-04T07:35:08.335Z,24.17
2023-04-04T07:38:13.620Z,21.20
2023-04-04T07:41:17.670Z,21.77
2023-04-04T07:44:21.408Z,21.33
2023-04-04T07:47:25.203Z,22.33
2023-04-04T07:50:28.906Z,25.07
2023-04-04T07:53:34.178Z,20.80
2023-04-04T07:56:37.905Z,24.37
2023-04-04T07:59:41.711Z,27.27
2023-04-04T08:02:46.670Z,28.77
2023-04-04T08:05:50.421Z,24.57
2023-04-04T08:08:55.687Z,30.03
2023-04-04T08:11:59.577Z,27.10
2023-04-04T08:15:03.437Z,25.77
2023-04-04T08:18:07.711Z,26.43
2023-04-04T08:21:11.495Z,25.90
2023-04-04T08:24:16.758Z,27.10
2023-04-04T08:27:20.697Z,23.77
2023-04-04T08:30:24.425Z,25.20
2023-04-04T08:33:37.190Z,22.90
2023-04-04T08:36:48.203Z,30.70
2023-04-04T08:39:53.365Z,23.80
2023-04-04T08:42:58.983Z,24.67
2023-04-04T08:46:05.567Z,21.13
2023-04-04T08:49:09.469Z,20.27
2023-04-04T08:52:14.294Z,23.33
2023-04-04T08:55:20.424Z,22.97
2023-04-04T08:58:24.474Z,21.53
2023-04-04T09:01:30.040Z,23.30
2023-04-04T09:04:33.930Z,24.43
2023-04-04T09:07:39.348Z,28.40
2023-04-04T09:10:45.797Z,21.93
2023-04-04T09:13:52.439Z,23.50
2023-04-04T09:16:56.246Z,25.13
2023-04-04T09:20:04.312Z,28.00
2023-04-04T09:23:09.287Z,25.23
2023-04-04T09:26:14.818Z,25.50
2023-04-04T09:29:20.592Z,26.80
2023-04-04T09:32:26.248Z,21.03
2023-04-04T09:35:30.108Z,18.97
2023-04-04T09:38:34.074Z,18.80
2023-04-04T09:41:41.416Z,25.93
2023-04-04T09:44:46.195Z,24.57
2023-04-04T09:47:50.042Z,21.97
2023-04-04T09:50:53.771Z,23.30
2023-04-04T09:54:00.220Z,21.33
2023-04-04T09:57:06.674Z,19.40
2023-04-04T10:00:11.576Z,21.43
2023-04-04T10:03:18.098Z,23.03
2023-04-04T10:06:23.046Z,25.07
2023-04-04T10:09:27.202Z,24.23
2023-04-04T10:12:33.472Z,21.33
2023-04-04T10:15:38.707Z,24.00
2023-04-04T10:18:42.526Z,23.23
2023-04-04T10:21:47.757Z,19.10
2023-04-04T10:24:53.903Z,23.03
2023-04-04T10:27:59.010Z,20.93
2023-04-04T10:31:11.271Z,18.30
2023-04-04T10:34:22.221Z,21.23
2023-04-04T10:37:28.563Z,20.93
2023-04-04T10:40:36.109Z,19.13
2023-04-04T10:43:43.177Z,19.37
2023-04-04T10:46:52.348Z,19.27
2023-04-04T10:49:57.581Z,14.77
2023-04-04T10:53:03.857Z,14.10
2023-04-04T10:56:09.215Z,18.30
2023-04-04T10:59:18.632Z,18.93
2023-04-04T11:02:46.237Z,16.53
2023-04-04T11:05:51.782Z,17.27
2023-04-04T11:08:56.443Z,14.20
2023-04-04T11:12:09.890Z,14.93
2023-04-04T11:15:16.626Z,15.47
2023-04-04T11:21:34.038Z,16.67
2023-04-04T11:24:44.888Z,15.27
2023-04-04T11:27:48.995Z,14.60
2023-04-04T11:31:30.023Z,15.90
2023-04-04T11:34:34.483Z,13.07
2023-04-04T11:37:45.405Z,16.37
2023-04-04T11:40:56.471Z,12.90
2023-04-04T11:44:10.220Z,18.50
2023-04-04T11:47:15.513Z,14.67
2023-04-04T11:50:21.113Z,18.00
2023-04-04T11:53:24.871Z,16.60
2023-04-04T11:56:28.584Z,16.23
2023-04-04T11:59:32.356Z,16.93
2023-04-04T12:02:38.189Z,14.17
2023-04-04T12:05:44.268Z,23.80
2023-04-04T12:08:48.401Z,13.73
2023-04-04T12:11:52.241Z,15.50
2023-04-04T12:15:06.261Z,14.80
2023-04-04T12:18:24.643Z,15.87
2023-04-04T12:21:28.615Z,16.10
2023-04-04T12:24:32.732Z,18.80
2023-04-04T12:27:37.251Z,16.30
2023-04-04T12:30:41.161Z,21.00
2023-04-04T12:33:46.476Z,17.43
2023-04-04T12:36:50.710Z,20.83
2023-04-04T12:39:55.687Z,21.43
2023-04-04T12:43:00.784Z,70.63
2023-04-04T12:46:09.309Z,22.10
2023-04-04T12:49:15.869Z,17.20
2023-04-04T12:52:22.604Z,27.90
2023-04-04T12:55:26.307Z,53.23
2023-04-04T12:58:31.439Z,17.40
2023-04-04T13:01:35.281Z,16.67
2023-04-04T13:04:40.787Z,15.37
2023-04-04T13:07:44.743Z,10.43
2023-04-04T13:10:59.403Z,7.77
2023-04-04T13:14:04.580Z,8.47
2023-04-04T13:17:09.769Z,7.40
2023-04-04T13:20:17.091Z,7.73
2023-04-04T13:23:21.345Z,6.33
2023-04-04T13:26:25.301Z,7.00
2023-04-04T13:29:29.022Z,7.27
2023-04-04T13:32:32.791Z,10.73
2023-04-04T13:35:38.384Z,4.80
2023-04-04T13:38:42.423Z,5.50
2023-04-04T13:41:46.060Z,5.47
2023-04-04T13:44:49.743Z,5.67
2023-04-04T13:47:53.449Z,6.57
2023-04-04T13:50:58.623Z,5.93
2023-04-04T13:54:02.201Z,3.47
2023-04-04T13:57:05.889Z,3.83
2023-04-04T14:00:10.932Z,2.80
2023-04-04T14:03:14.777Z,3.53
2023-04-04T14:06:20.145Z,7.80
2023-04-04T14:09:24.334Z,2.70
2023-04-04T14:12:28.234Z,3.33
2023-04-04T14:15:33.284Z,3.47
2023-04-04T14:18:37.093Z,2.77
2023-04-04T14:21:42.214Z,3.17
2023-04-04T14:24:45.864Z,4.97
2023-04-04T14:27:49.582Z,4.03
2023-04-04T14:30:53.290Z,2.53
2023-04-04T14:33:56.936Z,2.40
2023-04-04T14:37:02.399Z,1.90
2023-04-04T14:40:07.694Z,5.07
2023-04-04T14:43:11.401Z,2.57
2023-04-04T14:46:15.176Z,2.70
2023-04-04T14:49:19.080Z,3.80
2023-04-04T14:52:24.162Z,2.53
2023-04-04T14:55:28.085Z,3.07
2023-04-04T14:58:31.731Z,1.20
2023-04-04T15:01:35.509Z,8.33
2023-04-04T15:04:39.335Z,2.13
2023-04-04T15:07:46.013Z,3.43
2023-04-04T15:10:49.637Z,1.37
2023-04-04T15:13:53.337Z,2.60
2023-04-04T15:16:57.133Z,27.23
2023-04-04T15:20:01.108Z,3.40
2023-04-04T15:23:06.364Z,2.33
2023-04-04T15:26:09.971Z,3.07
2023-04-04T15:29:14.951Z,2.93
2023-04-04T15:32:18.682Z,2.73
2023-04-04T15:35:22.715Z,2.07
2023-04-04T15:38:27.804Z,4.20
2023-04-04T15:41:31.631Z,5.90
2023-04-04T15:44:35.285Z,1.23
2023-04-04T15:47:38.979Z,3.27
2023-04-04T15:50:43.136Z,5.23
2023-04-04T15:53:48.423Z,2.77
2023-04-04T15:56:52.160Z,1.67
2023-04-04T15:59:56.061Z,2.13
2023-04-04T16:03:00.087Z,3.47
2023-04-04T16:06:04.175Z,2.03
2023-04-04T16:09:09.812Z,4.13
2023-04-04T16:12:13.453Z,4.40
2023-04-04T16:15:17.618Z,2.40
2023-04-04T16:18:21.262Z,3.00
2023-04-04T16:21:24.990Z,3.00
2023-04-04T16:24:30.118Z,5.00
2023-04-04T16:27:34.338Z,5.63
2023-04-04T16:30:38.755Z,4.00
2023-04-04T16:33:43.019Z,3.93
2023-04-04T16:36:46.761Z,6.27
2023-04-04T16:39:52.390Z,3.97
2023-04-04T16:42:56.034Z,3.20
2023-04-04T16:45:59.853Z,4.80
2023-04-04T16:49:03.567Z,5.67
2023-04-04T16:52:07.733Z,4.27
2023-04-04T16:55:12.922Z,2.07
2023-04-04T16:58:16.601Z,4.73
2023-04-04T17:01:23.088Z,3.77
2023-04-04T17:04:27.121Z,4.37
2023-04-04T17:07:31.078Z,6.67
2023-04-04T17:10:40.685Z,5.50
2023-04-04T17:13:44.574Z,5.97
2023-04-04T17:16:48.310Z,4.63
2023-04-04T17:19:52.277Z,4.40
2023-04-04T17:22:55.980Z,3.70
2023-04-04T17:26:01.180Z,3.30
2023-04-04T17:29:04.882Z,10.63
2023-04-04T17:32:08.694Z,5.60
2023-04-04T17:35:12.458Z,3.10
2023-04-04T17:38:16.220Z,4.23
2023-04-04T17:41:21.550Z,4.97
2023-04-04T17:44:25.251Z,4.30
2023-04-04T17:47:28.993Z,5.40
2023-04-04T17:50:32.852Z,3.60
2023-04-04T17:53:36.775Z,5.13
2023-04-04T17:56:43.845Z,6.40
2023-04-04T17:59:47.691Z,3.33
2023-04-04T18:02:51.607Z,4.93
2023-04-04T18:05:55.501Z,5.67
2023-04-04T18:08:59.308Z,4.40
2023-04-04T18:12:04.636Z,4.67
2023-04-04T18:15:09.646Z,3.07
2023-04-04T18:18:13.484Z,5.60
2023-04-04T18:21:17.347Z,4.10
2023-04-04T18:24:21.405Z,4.80
2023-04-04T18:27:26.534Z,4.20
2023-04-04T18:30:30.492Z,4.47
2023-04-04T18:33:35.298Z,4.50
2023-04-04T18:36:40.013Z,4.70
2023-04-04T18:39:43.782Z,4.53
2023-04-04T18:42:49.607Z,4.43
2023-04-04T18:45:55.128Z,4.53
2023-04-04T18:48:59.069Z,5.47
2023-04-04T18:52:02.851Z,4.87
2023-04-04T18:55:07.607Z,4.77
2023-04-04T18:58:12.758Z,4.13
2023-04-04T19:01:17.085Z,5.03
2023-04-04T19:04:22.363Z,4.27
2023-04-04T19:07:28.055Z,3.13
2023-04-04T19:10:32.084Z,3.43
2023-04-04T19:13:37.272Z,2.53
2023-04-04T19:16:41.518Z,4.23
2023-04-04T19:19:45.223Z,3.87
2023-04-04T19:22:48.915Z,3.97
2023-04-04T19:25:52.720Z,6.70
2023-04-04T19:28:57.764Z,5.03
2023-04-04T19:32:03.862Z,3.30
2023-04-04T19:35:24.320Z,3.47
2023-04-04T19:38:29.605Z,3.50
2023-04-04T19:41:36.333Z,4.37
2023-04-04T19:44:42.658Z,4.00
2023-04-04T19:47:46.392Z,3.43
2023-04-04T19:50:50.152Z,5.47
2023-04-04T19:53:56.263Z,4.37
2023-04-04T19:57:03.834Z,4.23
2023-04-04T20:00:14.138Z,6.90
2023-04-04T20:03:30.620Z,3.93
2023-04-04T20:06:34.382Z,6.77
2023-04-04T20:09:40.288Z,6.07
2023-04-04T20:12:44.091Z,8.83
2023-04-04T20:16:04.005Z,4.37
2023-04-04T20:19:08.454Z,3.03
2023-04-04T20:22:12.340Z,5.17
2023-04-04T20:25:41.646Z,3.13
2023-04-04T20:28:47.484Z,3.63
2023-04-04T20:31:54.973Z,3.93
2023-04-04T20:34:58.846Z,2.60
2023-04-04T20:38:02.530Z,6.67
2023-04-04T20:41:15.434Z,3.47
2023-04-04T20:44:21.006Z,4.77
2023-04-04T20:47:43.591Z,2.40
2023-04-04T20:50:47.680Z,4.47
2023-04-04T20:53:51.508Z,3.60
2023-04-04T20:56:56.764Z,4.40
2023-04-04T21:00:00.623Z,4.13
2023-04-04T21:03:12.317Z,3.27
2023-04-04T21:06:17.025Z,6.13
2023-04-04T21:09:20.988Z,4.47
2023-04-04T21:12:24.625Z,2.37
2023-04-04T21:15:30.040Z,4.30
2023-04-04T21:18:35.414Z,3.50
2023-04-04T21:21:39.186Z,2.80
2023-04-04T21:24:42.788Z,5.53
2023-04-04T21:27:53.792Z,4.90
2023-04-04T21:30:57.871Z,4.13
2023-04-04T21:34:09.429Z,4.53
2023-04-04T21:37:15.509Z,2.97
2023-04-04T21:40:20.187Z,3.53
2023-04-04T21:43:23.910Z,4.93
2023-04-04T21:46:29.055Z,4.40
2023-04-04T21:49:34.490Z,3.80
2023-04-04T21:52:38.181Z,4.03
2023-04-04T21:55:41.915Z,3.60
2023-04-04T21:58:45.707Z,4.10
2023-04-04T22:01:49.546Z,3.30
2023-04-04T22:04:54.793Z,3.27
2023-04-04T22:07:58.828Z,3.77
2023-04-04T22:11:03.386Z,3.80
2023-04-04T22:14:07.654Z,3.30
2023-04-04T22:17:23.928Z,3.97
2023-04-04T22:20:29.638Z,4.87
2023-04-04T22:23:35.884Z,4.27
2023-04-04T22:26:42.027Z,3.73
2023-04-04T22:29:45.888Z,4.20
2023-04-04T22:32:49.630Z,4.20
2023-04-04T22:35:54.874Z,4.17
2023-04-04T22:38:58.693Z,3.73
2023-04-04T22:42:02.532Z,4.17
2023-04-04T22:45:07.036Z,4.40
2023-04-04T22:48:10.711Z,5.20
2023-04-04T22:51:16.653Z,3.43
2023-04-04T22:54:21.051Z,3.63
2023-04-04T22:57:24.824Z,3.93
2023-04-04T23:00:28.508Z,3.37
2023-04-04T23:03:32.553Z,4.03
2023-04-04T23:06:38.763Z,4.43
2023-04-04T23:09:42.553Z,4.70
2023-04-04T23:12:47.919Z,3.90
2023-04-04T23:15:51.677Z,2.90
2023-04-04T23:18:55.326Z,2.30
2023-04-04T23:22:01.044Z,3.70
2023-04-04T23:25:05.047Z,3.70
2023-04-04T23:28:08.732Z,4.17
2023-04-04T23:31:12.488Z,3.20
2023-04-04T23:34:16.306Z,4.10
2023-04-04T23:37:22.434Z,4.50
2023-04-04T23:40:26.055Z,3.50
2023-04-04T23:43:29.903Z,3.67
2023-04-04T23:46:35.487Z,5.20
2023-04-04T23:49:39.303Z,3.43
2023-04-04T23:52:44.309Z,4.13
2023-04-04T23:55:48.309Z,3.93
2023-04-04T23:58:51.996Z,3.60
