createdAt,value
2017-04-08T00:01:20.746Z,99.99
2017-04-08T00:02:43.127Z,99.99
2017-04-08T00:04:05.249Z,99.99
2017-04-08T00:05:27.153Z,99.99
2017-04-08T00:06:49.391Z,99.99
2017-04-08T00:08:11.759Z,99.99
2017-04-08T00:09:33.580Z,99.99
2017-04-08T00:10:56.031Z,99.99
2017-04-08T00:12:18.173Z,99.99
2017-04-08T00:13:40.349Z,99.99
2017-04-08T00:15:02.170Z,99.99
2017-04-08T00:16:23.993Z,99.99
2017-04-08T00:17:45.531Z,99.99
2017-04-08T00:19:08.026Z,99.99
2017-04-08T00:20:29.869Z,99.99
2017-04-08T00:21:51.712Z,99.99
2017-04-08T00:23:13.534Z,99.99
2017-04-08T00:24:35.702Z,99.99
2017-04-08T00:25:57.518Z,99.99
2017-04-08T00:27:19.959Z,99.99
2017-04-08T00:28:41.172Z,99.99
2017-04-08T00:30:03.872Z,99.99
2017-04-08T00:31:25.718Z,99.99
2017-04-08T00:32:46.913Z,99.99
2017-04-08T00:34:09.411Z,99.99
2017-04-08T00:35:31.160Z,99.99
2017-04-08T00:36:53.370Z,99.99
2017-04-08T00:38:15.519Z,99.99
2017-04-08T00:39:37.358Z,99.99
2017-04-08T00:40:59.451Z,99.99
2017-04-08T00:42:21.612Z,99.99
2017-04-08T00:43:43.767Z,99.99
2017-04-08T00:45:05.911Z,99.99
2017-04-08T00:46:28.812Z,99.99
2017-04-08T00:47:51.280Z,99.99
2017-04-08T00:49:13.490Z,99.99
2017-04-08T00:50:35.629Z,99.99
2017-04-08T00:51:58.017Z,99.99
2017-04-08T00:53:20.175Z,99.99
2017-04-08T00:54:41.700Z,99.99
2017-04-08T00:56:04.216Z,99.99
2017-04-08T00:57:27.019Z,99.99
2017-04-08T00:58:48.538Z,99.99
2017-04-08T01:00:10.678Z,99.99
2017-04-08T01:01:32.591Z,99.99
2017-04-08T01:02:54.770Z,99.99
2017-04-08T01:04:16.290Z,99.99
2017-04-08T01:05:38.447Z,99.99
2017-04-08T01:07:00.746Z,99.99
2017-04-08T01:08:22.908Z,99.99
2017-04-08T01:09:44.516Z,99.99
2017-04-08T01:11:06.671Z,99.99
2017-04-08T01:12:28.832Z,99.99
2017-04-08T01:13:51.242Z,99.99
2017-04-08T01:15:13.170Z,99.99
2017-04-08T01:16:34.997Z,99.99
2017-04-08T01:17:56.802Z,99.99
2017-04-08T01:19:19.555Z,99.99
2017-04-08T01:20:42.125Z,99.99
2017-04-08T01:22:03.962Z,99.99
2017-04-08T01:23:26.099Z,99.99
2017-04-08T01:24:47.629Z,99.99
2017-04-08T01:26:09.770Z,99.99
2017-04-08T01:27:31.600Z,99.99
2017-04-08T01:28:53.470Z,99.99
2017-04-08T01:30:15.707Z,99.99
2017-04-08T01:31:37.853Z,99.99
2017-04-08T01:32:59.671Z,99.99
2017-04-08T01:34:21.834Z,99.99
2017-04-08T01:35:43.918Z,99.99
2017-04-08T01:37:05.110Z,99.99
2017-04-08T01:38:26.946Z,99.99
2017-04-08T01:39:49.097Z,99.99
2017-04-08T01:41:11.228Z,99.99
2017-04-08T01:42:33.380Z,99.99
2017-04-08T01:43:55.509Z,99.99
2017-04-08T01:45:17.015Z,99.99
2017-04-08T01:46:39.419Z,99.99
2017-04-08T01:48:01.237Z,99.99
2017-04-08T01:49:23.378Z,99.99
2017-04-08T01:50:45.279Z,99.99
2017-04-08T01:52:07.419Z,99.99
2017-04-08T01:53:28.929Z,99.99
2017-04-08T01:54:51.177Z,99.99
2017-04-08T01:56:13.666Z,99.99
2017-04-08T01:57:36.110Z,99.99
2017-04-08T01:58:58.361Z,99.99
2017-04-08T02:00:20.500Z,99.99
2017-04-08T02:01:42.040Z,99.99
2017-04-08T02:03:04.762Z,99.99
2017-04-08T02:04:26.591Z,99.99
2017-04-08T02:05:48.730Z,99.99
2017-04-08T02:07:10.876Z,99.99
2017-04-08T02:08:33.328Z,99.99
2017-04-08T02:09:55.471Z,99.99
2017-04-08T02:11:17.600Z,99.99
2017-04-08T02:12:39.440Z,99.99
2017-04-08T02:14:01.834Z,99.99
2017-04-08T02:15:23.962Z,99.99
2017-04-08T02:16:46.132Z,99.99
2017-04-08T02:18:08.258Z,99.99
2017-04-08T02:19:30.424Z,99.99
2017-04-08T02:20:52.252Z,99.99
2017-04-08T02:22:14.080Z,99.99
2017-04-08T02:23:35.280Z,99.99
2017-04-08T02:24:57.451Z,99.99
2017-04-08T02:26:19.292Z,99.99
2017-04-08T02:27:41.424Z,99.99
2017-04-08T02:29:03.250Z,99.99
2017-04-08T02:30:25.941Z,99.99
2017-04-08T02:31:48.484Z,99.99
2017-04-08T02:33:10.948Z,99.99
2017-04-08T02:34:32.768Z,99.99
2017-04-08T02:35:54.568Z,99.99
2017-04-08T02:37:16.392Z,99.99
2017-04-08T02:38:38.547Z,99.99
2017-04-08T02:40:01.116Z,99.99
2017-04-08T02:41:23.063Z,99.99
2017-04-08T02:42:45.510Z,99.99
2017-04-08T02:44:07.319Z,99.99
2017-04-08T02:45:29.791Z,99.99
2017-04-08T02:46:52.238Z,99.99
2017-04-08T02:48:14.371Z,99.99
2017-04-08T02:49:36.530Z,99.99
2017-04-08T02:50:58.770Z,99.99
2017-04-08T02:52:20.886Z,99.99
2017-04-08T02:53:42.725Z,99.99
2017-04-08T02:55:03.927Z,99.99
2017-04-08T02:56:25.759Z,99.99
2017-04-08T02:57:47.817Z,99.99
2017-04-08T02:59:09.939Z,99.99
2017-04-08T03:00:32.098Z,99.99
2017-04-08T03:01:54.580Z,99.99
2017-04-08T03:03:16.704Z,99.99
2017-04-08T03:04:39.262Z,99.99
2017-04-08T03:06:01.422Z,99.99
2017-04-08T03:07:23.029Z,99.99
2017-04-08T03:08:45.749Z,99.99
2017-04-08T03:10:07.942Z,99.99
2017-04-08T03:11:30.082Z,99.99
2017-04-08T03:12:51.578Z,99.99
2017-04-08T03:14:14.389Z,99.99
2017-04-08T03:15:35.566Z,99.99
2017-04-08T03:16:57.395Z,99.99
2017-04-08T03:18:19.566Z,99.99
2017-04-08T03:19:42.068Z,99.99
2017-04-08T03:21:03.910Z,99.99
2017-04-08T03:22:26.090Z,99.99
2017-04-08T03:23:47.289Z,99.99
2017-04-08T03:25:10.130Z,99.99
2017-04-08T03:26:32.269Z,99.99
2017-04-08T03:27:53.466Z,99.99
2017-04-08T03:29:14.958Z,99.99
2017-04-08T03:30:37.014Z,99.99
2017-04-08T03:31:58.876Z,99.99
2017-04-08T03:33:20.752Z,99.99
2017-04-08T03:34:43.234Z,99.99
2017-04-08T03:36:04.687Z,99.99
2017-04-08T03:37:26.500Z,99.99
2017-04-08T03:38:48.382Z,99.99
2017-04-08T03:40:10.207Z,99.99
2017-04-08T03:41:32.605Z,99.99
2017-04-08T03:42:54.757Z,99.99
2017-04-08T03:44:16.274Z,99.99
2017-04-08T03:45:38.110Z,99.99
2017-04-08T03:47:00.626Z,99.99
2017-04-08T03:48:22.459Z,99.99
2017-04-08T03:49:44.608Z,99.99
2017-04-08T03:51:06.736Z,99.99
2017-04-08T03:52:29.019Z,99.99
2017-04-08T03:53:51.159Z,99.99
2017-04-08T03:55:12.691Z,99.99
2017-04-08T03:56:34.204Z,99.99
2017-04-08T03:57:55.697Z,99.99
2017-04-08T03:59:17.837Z,99.99
2017-04-08T04:00:39.794Z,99.99
2017-04-08T04:02:01.656Z,99.99
2017-04-08T04:03:23.804Z,99.99
2017-04-08T04:04:46.320Z,99.99
2017-04-08T04:06:08.450Z,99.99
2017-04-08T04:07:30.285Z,99.99
2017-04-08T04:08:52.447Z,99.99
2017-04-08T04:10:13.970Z,99.99
2017-04-08T04:11:35.839Z,99.99
2017-04-08T04:12:58.500Z,99.99
2017-04-08T04:14:20.566Z,99.99
2017-04-08T04:15:42.378Z,99.99
2017-04-08T04:17:04.528Z,99.99
2017-04-08T04:18:27.106Z,99.99
2017-04-08T04:19:49.219Z,99.99
2017-04-08T04:21:11.357Z,99.99
2017-04-08T04:22:33.484Z,99.99
2017-04-08T04:23:55.638Z,99.99
2017-04-08T04:25:18.027Z,99.99
2017-04-08T04:26:39.846Z,99.99
2017-04-08T04:28:02.408Z,99.99
2017-04-08T04:29:23.939Z,99.99
2017-04-08T04:30:46.330Z,99.99
2017-04-08T04:32:07.909Z,99.99
2017-04-08T04:33:30.070Z,99.99
2017-04-08T04:34:52.247Z,99.99
2017-04-08T04:36:14.405Z,99.99
2017-04-08T04:37:36.208Z,99.99
2017-04-08T04:38:58.340Z,99.99
2017-04-08T04:40:20.164Z,99.99
2017-04-08T04:41:42.295Z,99.99
2017-04-08T04:43:03.530Z,99.99
2017-04-08T04:44:24.707Z,99.99
2017-04-08T04:45:46.900Z,99.99
2017-04-08T04:47:08.971Z,99.99
2017-04-08T04:48:31.139Z,99.99
2017-04-08T04:49:53.368Z,99.99
2017-04-08T04:51:14.895Z,99.99
2017-04-08T04:52:36.980Z,99.99
2017-04-08T04:53:58.478Z,99.99
2017-04-08T04:55:20.306Z,99.99
2017-04-08T04:56:42.432Z,99.99
2017-04-08T04:58:04.873Z,99.99
2017-04-08T04:59:26.061Z,99.99
2017-04-08T05:00:47.249Z,99.99
2017-04-08T05:02:09.070Z,99.99
2017-04-08T05:03:31.149Z,99.99
2017-04-08T05:04:52.677Z,99.99
2017-04-08T05:06:13.926Z,99.99
2017-04-08T05:07:36.078Z,99.99
2017-04-08T05:08:58.790Z,99.99
2017-04-08T05:10:21.339Z,99.99
2017-04-08T05:11:43.148Z,99.99
2017-04-08T05:13:05.291Z,99.99
2017-04-08T05:14:26.794Z,99.99
2017-04-08T05:15:47.988Z,99.99
2017-04-08T05:17:09.180Z,99.99
2017-04-08T05:18:31.616Z,99.99
2017-04-08T05:19:53.375Z,99.99
2017-04-08T05:21:14.875Z,99.99
2017-04-08T05:22:36.068Z,99.99
2017-04-08T05:23:58.227Z,99.99
2017-04-08T05:25:19.732Z,99.99
2017-04-08T05:26:41.368Z,99.99
2017-04-08T05:28:03.200Z,99.99
2017-04-08T05:29:25.389Z,99.99
2017-04-08T05:30:47.308Z,99.99
2017-04-08T05:32:09.764Z,99.99
2017-04-08T05:33:31.586Z,99.99
2017-04-08T05:34:53.407Z,99.99
2017-04-08T05:36:16.158Z,99.99
2017-04-08T05:37:37.680Z,99.99
2017-04-08T05:38:59.487Z,99.99
2017-04-08T05:40:21.618Z,99.99
2017-04-08T05:41:43.788Z,99.99
2017-04-08T05:43:05.620Z,99.99
2017-04-08T05:44:27.439Z,99.99
2017-04-08T05:45:49.058Z,99.99
2017-04-08T05:47:11.169Z,99.99
2017-04-08T05:48:33.099Z,99.99
2017-04-08T05:49:55.320Z,99.99
2017-04-08T05:51:17.519Z,99.99
2017-04-08T05:52:39.597Z,99.99
2017-04-08T05:54:01.866Z,99.99
2017-04-08T05:55:24.019Z,99.99
2017-04-08T05:56:45.834Z,99.99
2017-04-08T05:58:08.555Z,99.99
2017-04-08T05:59:30.381Z,99.99
2017-04-08T06:00:52.557Z,99.99
2017-04-08T06:02:15.157Z,99.99
2017-04-08T06:03:36.989Z,99.99
2017-04-08T06:04:58.821Z,99.99
2017-04-08T06:06:20.637Z,99.99
2017-04-08T06:07:42.465Z,99.99
2017-04-08T06:09:04.943Z,99.99
2017-04-08T06:10:26.121Z,99.99
2017-04-08T06:11:47.888Z,99.99
2017-04-08T06:13:09.725Z,99.99
2017-04-08T06:14:32.451Z,99.99
2017-04-08T06:15:54.730Z,99.99
2017-04-08T06:17:16.871Z,99.99
2017-04-08T06:18:38.068Z,99.99
2017-04-08T06:20:00.574Z,99.99
2017-04-08T06:21:22.735Z,99.99
2017-04-08T06:22:44.578Z,99.99
2017-04-08T06:24:06.715Z,99.99
2017-04-08T06:25:29.109Z,99.99
2017-04-08T06:26:50.938Z,99.99
2017-04-08T06:28:13.088Z,99.99
2017-04-08T06:29:35.598Z,99.99
2017-04-08T06:30:58.330Z,99.99
2017-04-08T06:32:20.485Z,99.99
2017-04-08T06:33:42.320Z,99.99
2017-04-08T06:35:04.128Z,99.99
2017-04-08T06:36:26.501Z,99.6
2017-04-08T06:37:49.086Z,99.7
2017-04-08T06:39:11.315Z,99.8
2017-04-08T06:40:33.217Z,99.51
2017-04-08T06:41:55.281Z,99.32
2017-04-08T06:43:17.104Z,98.94
2017-04-08T06:44:39.332Z,98.8
2017-04-08T06:46:00.938Z,98.03
2017-04-08T06:47:23.748Z,97.08
2017-04-08T06:48:45.889Z,97.56
2017-04-08T06:50:07.089Z,97.56
2017-04-08T06:51:28.594Z,97.27
2017-04-08T06:52:51.607Z,97.17
2017-04-08T06:54:13.470Z,97.37
2017-04-08T06:55:35.290Z,96.61
2017-04-08T06:56:57.139Z,96.13
2017-04-08T06:58:18.971Z,95.94
2017-04-08T06:59:41.189Z,95.27
2017-04-08T07:01:03.370Z,95.08
2017-04-08T07:02:25.537Z,95.37
2017-04-08T07:03:47.618Z,94.41
2017-04-08T07:05:09.765Z,94.46
2017-04-08T07:06:31.951Z,93.51
2017-04-08T07:07:53.468Z,93.6
2017-04-08T07:09:15.990Z,93.55
2017-04-08T07:10:38.469Z,92.65
2017-04-08T07:12:00.699Z,92.55
2017-04-08T07:13:22.838Z,92.17
2017-04-08T07:14:45.290Z,92.55
2017-04-08T07:16:07.770Z,92.55
2017-04-08T07:17:29.928Z,92.55
2017-04-08T07:18:52.109Z,92.26
2017-04-08T07:20:14.866Z,92.74
2017-04-08T07:21:37.331Z,93.27
2017-04-08T07:22:59.509Z,93.22
2017-04-08T07:24:21.439Z,92.65
2017-04-08T07:25:43.588Z,92.65
2017-04-08T07:27:05.480Z,92.17
2017-04-08T07:28:27.329Z,91.02
2017-04-08T07:29:49.509Z,90.73
2017-04-08T07:31:11.667Z,90.11
2017-04-08T07:32:33.959Z,90.21
2017-04-08T07:33:55.517Z,88.97
2017-04-08T07:35:17.768Z,88.49
2017-04-08T07:36:40.264Z,88.2
2017-04-08T07:38:02.501Z,87.82
2017-04-08T07:39:24.324Z,87.48
2017-04-08T07:40:46.354Z,87.1
2017-04-08T07:42:08.828Z,85.77
2017-04-08T07:43:30.988Z,84.14
2017-04-08T07:44:53.139Z,83.99
2017-04-08T07:46:15.128Z,83.51
2017-04-08T07:47:37.526Z,83.33
2017-04-08T07:48:59.676Z,84.09
2017-04-08T07:50:21.628Z,82.6
2017-04-08T07:51:43.829Z,80.69
2017-04-08T07:53:06.089Z,79.54
2017-04-08T07:54:28.303Z,80.3
2017-04-08T07:55:50.447Z,80.4
2017-04-08T07:57:13.056Z,80.79
2017-04-08T07:58:35.587Z,79.83
2017-04-08T07:59:57.815Z,79.35
2017-04-08T08:01:19.936Z,78.63
2017-04-08T08:02:42.087Z,77.38
2017-04-08T08:04:03.612Z,75.31
2017-04-08T08:05:26.129Z,74.84
2017-04-08T08:06:48.288Z,74.93
2017-04-08T08:08:10.441Z,74.55
2017-04-08T08:09:33.192Z,72.86
2017-04-08T08:10:55.038Z,72.09
2017-04-08T08:12:17.246Z,72.03
2017-04-08T08:13:39.110Z,72.32
2017-04-08T08:15:01.330Z,70.98
2017-04-08T08:16:23.790Z,68.49
2017-04-08T08:17:45.315Z,69.54
2017-04-08T08:19:07.565Z,71.2
2017-04-08T08:20:30.285Z,69.13
2017-04-08T08:21:52.776Z,67.44
2017-04-08T08:23:15.252Z,66.8
2017-04-08T08:24:37.161Z,65.3
2017-04-08T08:25:59.254Z,63.7
2017-04-08T08:27:21.748Z,62.16
2017-04-08T08:28:43.605Z,62.36
2017-04-08T08:30:05.748Z,61.3
2017-04-08T08:31:28.197Z,61.14
2017-04-08T08:32:50.767Z,61.33
2017-04-08T08:34:12.907Z,60.75
2017-04-08T08:35:35.081Z,60.66
2017-04-08T08:36:57.158Z,60.11
2017-04-08T08:38:19.312Z,58.87
2017-04-08T08:39:41.580Z,60.28
2017-04-08T08:41:03.855Z,59.99
2017-04-08T08:42:25.938Z,60.18
2017-04-08T08:43:48.098Z,60.85
2017-04-08T08:45:10.297Z,59.67
2017-04-08T08:46:32.140Z,59.12
2017-04-08T08:47:54.278Z,57.33
2017-04-08T08:49:16.125Z,56.01
2017-04-08T08:50:38.592Z,54.28
2017-04-08T08:52:00.442Z,54.47
2017-04-08T08:53:23.158Z,55.15
2017-04-08T08:54:45.029Z,54.19
2017-04-08T08:56:07.239Z,54.89
2017-04-08T08:57:29.750Z,54.02
2017-04-08T08:58:52.539Z,54.5
2017-04-08T09:00:14.388Z,54.22
2017-04-08T09:01:36.561Z,52.97
2017-04-08T09:02:58.697Z,53.19
2017-04-08T09:04:20.519Z,51.07
2017-04-08T09:05:42.378Z,51.17
2017-04-08T09:07:04.263Z,50.97
2017-04-08T09:08:26.125Z,50.04
2017-04-08T09:09:48.668Z,50.04
2017-04-08T09:11:10.832Z,49.84
2017-04-08T09:12:32.659Z,50.81
2017-04-08T09:13:54.802Z,52.06
2017-04-08T09:15:16.598Z,51.93
2017-04-08T09:16:38.117Z,51.07
2017-04-08T09:17:59.640Z,50.95
2017-04-08T09:19:22.127Z,50.18
2017-04-08T09:20:44.996Z,51.88
2017-04-08T09:22:07.467Z,50.85
2017-04-08T09:23:29.319Z,50.56
2017-04-08T09:24:51.164Z,50.3
2017-04-08T09:26:13.323Z,51.72
2017-04-08T09:27:34.846Z,52.1
2017-04-08T09:28:57.016Z,52
2017-04-08T09:30:19.190Z,51.72
2017-04-08T09:31:41.619Z,52.2
2017-04-08T09:33:03.868Z,52.17
2017-04-08T09:34:25.708Z,53.13
2017-04-08T09:35:47.853Z,53.03
2017-04-08T09:37:09.984Z,53.01
2017-04-08T09:38:31.919Z,54.06
2017-04-08T09:39:53.764Z,55.19
2017-04-08T09:41:15.400Z,55.86
2017-04-08T09:42:38.120Z,56.73
2017-04-08T09:43:59.972Z,56.15
2017-04-08T09:45:22.132Z,58.52
2017-04-08T09:46:43.985Z,56.44
2017-04-08T09:48:06.521Z,54.45
2017-04-08T09:49:28.697Z,52.91
2017-04-08T09:50:50.876Z,54.06
2017-04-08T09:52:13.417Z,52.46
2017-04-08T09:53:35.913Z,51.4
2017-04-08T09:54:58.119Z,53.54
2017-04-08T09:56:20.284Z,54.02
2017-04-08T09:57:42.142Z,53.9
2017-04-08T09:59:04.938Z,53.9
2017-04-08T10:00:27.574Z,52.17
2017-04-08T10:01:49.780Z,53.06
2017-04-08T10:03:11.735Z,53.52
2017-04-08T10:04:34.558Z,52.68
2017-04-08T10:05:57.063Z,52.2
2017-04-08T10:07:18.925Z,55.44
2017-04-08T10:08:40.759Z,59.71
2017-04-08T10:10:03.764Z,59.71
2017-04-08T10:11:25.635Z,58.39
2017-04-08T10:12:48.105Z,56.73
2017-04-08T10:14:10.612Z,56.37
2017-04-08T10:15:33.357Z,54.86
2017-04-08T10:16:55.849Z,54.57
2017-04-08T10:18:17.947Z,53.83
2017-04-08T10:19:40.127Z,53.74
2017-04-08T10:21:02.868Z,52.48
2017-04-08T10:22:25.499Z,51.93
2017-04-08T10:23:47.774Z,52.87
2017-04-08T10:25:08.997Z,54.79
2017-04-08T10:26:31.446Z,54.38
2017-04-08T10:27:53.298Z,54.12
2017-04-08T10:29:15.782Z,55.05
2017-04-08T10:30:38.001Z,53.9
2017-04-08T10:32:00.147Z,53.03
2017-04-08T10:33:22.618Z,51.91
2017-04-08T10:34:44.146Z,51.45
2017-04-08T10:36:06.314Z,51.84
2017-04-08T10:37:28.758Z,50.4
2017-04-08T10:38:51.218Z,49.72
2017-04-08T10:40:12.756Z,50.32
2017-04-08T10:41:34.948Z,50.78
2017-04-08T10:42:57.345Z,51.26
2017-04-08T10:44:19.248Z,51.91
2017-04-08T10:45:41.104Z,52.17
2017-04-08T10:47:03.268Z,52.1
2017-04-08T10:48:25.903Z,51.55
2017-04-08T10:49:47.458Z,52.61
2017-04-08T10:51:09.328Z,51.35
2017-04-08T10:52:31.305Z,51.53
2017-04-08T10:53:53.391Z,51.91
2017-04-08T10:55:15.255Z,54.09
2017-04-08T10:56:37.747Z,52.94
2017-04-08T10:58:00.229Z,52.94
2017-04-08T10:59:23.167Z,54.67
2017-04-08T11:00:44.446Z,52.26
2017-04-08T11:02:06.282Z,52.29
2017-04-08T11:03:28.676Z,52.46
2017-04-08T11:04:52.051Z,53.23
2017-04-08T11:06:14.555Z,53.13
2017-04-08T11:07:36.253Z,53.16
2017-04-08T11:08:58.500Z,52
2017-04-08T11:10:21.278Z,52.77
2017-04-08T11:11:43.756Z,53.25
2017-04-08T11:13:05.918Z,52.36
2017-04-08T11:14:28.097Z,51.53
2017-04-08T11:15:50.830Z,51.72
2017-04-08T11:17:12.692Z,51.72
2017-04-08T11:18:34.558Z,51.45
2017-04-08T11:19:57.178Z,50.56
2017-04-08T11:21:19.967Z,51.43
2017-04-08T11:22:42.099Z,52
2017-04-08T11:24:06.945Z,53.03
2017-04-08T11:25:32.217Z,52.94
2017-04-08T11:26:57.098Z,51.59
2017-04-08T11:28:22.854Z,51.62
2017-04-08T11:29:47.141Z,51.53
2017-04-08T11:31:10.800Z,51.04
2017-04-08T11:32:36.626Z,51.81
2017-04-08T11:34:01.417Z,51.53
2017-04-08T11:35:26.479Z,51.53
2017-04-08T11:36:51.058Z,50.66
2017-04-08T11:38:16.298Z,52.08
2017-04-08T11:39:38.931Z,51.98
2017-04-08T11:41:01.127Z,51.11
2017-04-08T11:42:23.391Z,50.08
2017-04-08T11:43:45.206Z,52.1
2017-04-08T11:45:07.687Z,51.33
2017-04-08T11:46:30.526Z,51.33
2017-04-08T11:47:52.708Z,52.1
2017-04-08T11:49:14.847Z,53.32
2017-04-08T11:50:37.786Z,53.13
2017-04-08T11:52:00.390Z,54
2017-04-08T11:53:22.874Z,53.7
2017-04-08T11:54:45.070Z,53.8
2017-04-08T11:56:07.377Z,55.73
2017-04-08T11:57:29.236Z,55.89
2017-04-08T11:58:51.727Z,55.96
2017-04-08T12:00:14.562Z,55.69
2017-04-08T12:01:36.137Z,57.01
2017-04-08T12:02:58.286Z,57.4
2017-04-08T12:04:20.904Z,58.36
2017-04-08T12:05:42.767Z,57.3
2017-04-08T12:07:04.370Z,57.71
2017-04-08T12:08:26.535Z,57.04
2017-04-08T12:09:48.697Z,56.11
2017-04-08T12:11:11.290Z,56.01
2017-04-08T12:12:33.529Z,56.11
2017-04-08T12:13:55.807Z,55.82
2017-04-08T12:15:18.219Z,57.93
2017-04-08T12:16:40.906Z,57.81
2017-04-08T12:18:03.467Z,57.71
2017-04-08T12:19:25.755Z,57.43
2017-04-08T12:20:48.325Z,56.95
2017-04-08T12:22:10.796Z,56.98
2017-04-08T12:23:33.729Z,58.36
2017-04-08T12:24:56.230Z,59.03
2017-04-08T12:26:18.887Z,60.44
2017-04-08T12:27:41.390Z,59.67
2017-04-08T12:29:03.586Z,58.81
2017-04-08T12:30:26.077Z,58.26
2017-04-08T12:31:48.294Z,58.94
2017-04-08T12:33:10.778Z,59.12
2017-04-08T12:34:32.967Z,59.51
2017-04-08T12:35:55.158Z,59.67
2017-04-08T12:37:17.317Z,59.58
2017-04-08T12:38:40.140Z,61.75
2017-04-08T12:40:02.318Z,61.66
2017-04-08T12:41:24.579Z,61.08
2017-04-08T12:42:46.871Z,61.18
2017-04-08T12:44:09.440Z,61.08
2017-04-08T12:45:31.961Z,61.75
2017-04-08T12:46:54.447Z,61.66
2017-04-08T12:48:16.941Z,61.66
2017-04-08T12:49:39.120Z,61.46
2017-04-08T12:51:00.658Z,61.75
2017-04-08T12:52:22.839Z,61.72
2017-04-08T12:53:45.047Z,61.34
2017-04-08T12:55:07.822Z,62.3
2017-04-08T12:56:29.803Z,63.06
2017-04-08T12:57:51.946Z,64.02
2017-04-08T12:59:14.446Z,64.79
2017-04-08T13:00:37.186Z,64.85
2017-04-08T13:01:59.326Z,64.76
2017-04-08T13:03:21.788Z,65.91
2017-04-08T13:04:43.488Z,66.38
2017-04-08T13:06:06.249Z,65.81
2017-04-08T13:07:28.129Z,66.09
2017-04-08T13:08:50.678Z,65.81
2017-04-08T13:10:12.533Z,65.91
2017-04-08T13:11:34.578Z,65.42
2017-04-08T13:12:57.056Z,65.14
2017-04-08T13:14:18.635Z,64.95
2017-04-08T13:15:41.181Z,65.52
2017-04-08T13:17:03.915Z,64.85
2017-04-08T13:18:25.768Z,64.89
2017-04-08T13:19:47.635Z,64.02
2017-04-08T13:21:10.141Z,63.16
2017-04-08T13:22:32.371Z,63.16
2017-04-08T13:23:54.858Z,63.19
2017-04-08T13:25:17.390Z,62.23
2017-04-08T13:26:39.904Z,61.75
2017-04-08T13:28:02.719Z,61.56
2017-04-08T13:29:25.269Z,61.46
2017-04-08T13:30:47.839Z,61.94
2017-04-08T13:32:09.997Z,61.94
2017-04-08T13:33:32.237Z,61.94
2017-04-08T13:34:54.730Z,62.23
2017-04-08T13:36:16.889Z,63.38
2017-04-08T13:37:39.079Z,63.16
2017-04-08T13:39:00.868Z,62.9
2017-04-08T13:40:22.723Z,62.71
2017-04-08T13:41:44.577Z,62.62
2017-04-08T13:43:06.564Z,62.52
2017-04-08T13:44:29.288Z,62.87
2017-04-08T13:45:51.833Z,63.19
2017-04-08T13:47:13.720Z,62.49
2017-04-08T13:48:35.947Z,63.67
2017-04-08T13:49:58.148Z,63.54
2017-04-08T13:51:20.297Z,63.92
2017-04-08T13:52:42.449Z,64.31
2017-04-08T13:54:04.663Z,64.31
2017-04-08T13:55:26.540Z,64.79
2017-04-08T13:56:48.155Z,64.59
2017-04-08T13:58:10.618Z,65.46
2017-04-08T13:59:32.773Z,65.55
2017-04-08T14:00:55.559Z,65.23
2017-04-08T14:02:17.719Z,66.19
2017-04-08T14:03:39.666Z,66.77
2017-04-08T14:05:01.899Z,66.77
2017-04-08T14:06:24.389Z,67.54
2017-04-08T14:07:46.570Z,68.01
2017-04-08T14:09:08.756Z,67.79
2017-04-08T14:10:30.621Z,66.83
2017-04-08T14:11:52.847Z,67.02
2017-04-08T14:13:14.719Z,67.98
2017-04-08T14:14:36.890Z,68.36
2017-04-08T14:15:58.731Z,68.74
2017-04-08T14:17:21.147Z,69.6
2017-04-08T14:18:43.315Z,68.46
2017-04-08T14:20:05.499Z,68.65
2017-04-08T14:21:27.659Z,68.62
2017-04-08T14:22:50.220Z,69.19
2017-04-08T14:24:11.780Z,69.29
2017-04-08T14:25:34.286Z,69.48
2017-04-08T14:26:56.756Z,70.05
2017-04-08T14:28:19.607Z,70.01
2017-04-08T14:29:42.082Z,69.15
2017-04-08T14:31:04.571Z,69.06
2017-04-08T14:32:27.045Z,70.3
2017-04-08T14:33:49.498Z,71.36
2017-04-08T14:35:12.152Z,72.69
2017-04-08T14:36:33.718Z,72.6
2017-04-08T14:37:55.929Z,72.98
2017-04-08T14:39:18.408Z,73.04
2017-04-08T14:40:40.910Z,73.43
2017-04-08T14:42:03.059Z,73.61
2017-04-08T14:43:25.211Z,73.9
2017-04-08T14:44:47.646Z,73.43
2017-04-08T14:46:10.139Z,73.14
2017-04-08T14:47:32.350Z,73.23
2017-04-08T14:48:54.830Z,73.52
2017-04-08T14:50:17.587Z,72.94
2017-04-08T14:51:40.115Z,73.04
2017-04-08T14:53:02.589Z,73.9
2017-04-08T14:54:24.780Z,73.99
2017-04-08T14:55:46.930Z,73.71
2017-04-08T14:57:09.388Z,73.52
2017-04-08T14:58:31.698Z,73.52
2017-04-08T14:59:53.560Z,72.85
2017-04-08T15:01:16.137Z,72.94
2017-04-08T15:02:37.997Z,73.04
2017-04-08T15:03:59.541Z,72.75
2017-04-08T15:05:21.376Z,73.04
2017-04-08T15:06:43.782Z,73.14
2017-04-08T15:08:05.678Z,72.85
2017-04-08T15:09:27.666Z,73.33
2017-04-08T15:10:49.874Z,72.94
2017-04-08T15:12:12.023Z,73.43
2017-04-08T15:13:34.189Z,72.94
2017-04-08T15:14:56.388Z,73.23
2017-04-08T15:16:18.578Z,73.61
2017-04-08T15:17:40.677Z,73.43
2017-04-08T15:19:02.176Z,72.94
2017-04-08T15:20:24.639Z,72.75
2017-04-08T15:21:46.247Z,73.17
2017-04-08T15:23:08.339Z,72.02
2017-04-08T15:24:30.806Z,72.75
2017-04-08T15:25:52.669Z,72.75
2017-04-08T15:27:14.521Z,72.75
2017-04-08T15:28:36.978Z,72.75
2017-04-08T15:29:58.907Z,71.55
2017-04-08T15:31:21.389Z,71.83
2017-04-08T15:32:43.883Z,71.36
2017-04-08T15:34:06.662Z,71.32
2017-04-08T15:35:28.505Z,71.99
2017-04-08T15:36:50.368Z,71.8
2017-04-08T15:38:11.894Z,71.32
2017-04-08T15:39:34.672Z,71.7
2017-04-08T15:40:56.629Z,71.03
2017-04-08T15:42:18.507Z,71.22
2017-04-08T15:43:40.668Z,71.64
2017-04-08T15:45:03.405Z,71.64
2017-04-08T15:46:25.887Z,71.55
2017-04-08T15:47:47.744Z,70.87
2017-04-08T15:49:10.240Z,71.32
2017-04-08T15:50:33.030Z,71.7
2017-04-08T15:51:55.201Z,71.51
2017-04-08T15:53:17.500Z,71.83
2017-04-08T15:54:39.358Z,71.8
2017-04-08T15:56:01.180Z,71.99
2017-04-08T15:57:23.447Z,71.99
2017-04-08T15:58:45.939Z,73.04
2017-04-08T16:00:08.098Z,73.43
2017-04-08T16:01:30.820Z,73.61
2017-04-08T16:02:53.320Z,72.94
2017-04-08T16:04:15.792Z,72.75
2017-04-08T16:05:37.987Z,73.9
2017-04-08T16:07:00.698Z,73.86
2017-04-08T16:08:23.141Z,73.8
2017-04-08T16:09:44.985Z,74.05
2017-04-08T16:11:07.159Z,73.99
2017-04-08T16:12:29.299Z,74.19
2017-04-08T16:13:51.788Z,73.71
2017-04-08T16:15:13.748Z,73.52
2017-04-08T16:16:35.898Z,73.8
2017-04-08T16:17:59.260Z,74.19
2017-04-08T16:19:21.483Z,73.8
2017-04-08T16:20:43.976Z,74.09
2017-04-08T16:22:06.438Z,73.99
2017-04-08T16:23:28.915Z,74.28
2017-04-08T16:24:51.058Z,73.8
2017-04-08T16:26:13.059Z,74.28
2017-04-08T16:27:35.617Z,75.05
2017-04-08T16:28:58.396Z,74.66
2017-04-08T16:30:20.557Z,74.82
2017-04-08T16:31:42.723Z,75.78
2017-04-08T16:33:04.891Z,75.49
2017-04-08T16:34:27.675Z,75.96
2017-04-08T16:35:49.539Z,75.49
2017-04-08T16:37:12.081Z,76.25
2017-04-08T16:38:34.599Z,75.2
2017-04-08T16:39:56.889Z,75.49
2017-04-08T16:41:18.760Z,75.49
2017-04-08T16:42:40.926Z,75.01
2017-04-08T16:44:03.233Z,74.53
2017-04-08T16:45:26.203Z,74.53
2017-04-08T16:46:48.457Z,74.53
2017-04-08T16:48:10.600Z,74.91
2017-04-08T16:49:32.416Z,76.06
2017-04-08T16:50:54.641Z,76.06
2017-04-08T16:52:16.570Z,76.16
2017-04-08T16:53:39.135Z,76.25
2017-04-08T16:55:01.298Z,77.26
2017-04-08T16:56:23.450Z,77.74
2017-04-08T16:57:45.615Z,78.13
2017-04-08T16:59:07.767Z,78.31
2017-04-08T17:00:30.000Z,78.89
2017-04-08T17:01:52.442Z,78.7
2017-04-08T17:03:14.396Z,78.7
2017-04-08T17:04:36.580Z,78.99
2017-04-08T17:05:58.817Z,78.6
2017-04-08T17:07:21.238Z,78.7
2017-04-08T17:08:43.089Z,79.65
2017-04-08T17:10:05.249Z,79.52
2017-04-08T17:11:27.089Z,80.19
2017-04-08T17:12:49.578Z,79.46
2017-04-08T17:14:11.272Z,79.8
2017-04-08T17:15:33.762Z,79.56
2017-04-08T17:16:55.596Z,79.94
2017-04-08T17:18:18.397Z,79.75
2017-04-08T17:19:40.884Z,79.23
2017-04-08T17:21:03.370Z,79.43
2017-04-08T17:22:25.543Z,79.17
2017-04-08T17:23:48.411Z,79.27
2017-04-08T17:25:10.909Z,79.65
2017-04-08T17:26:32.799Z,79.61
2017-04-08T17:27:55.282Z,79.71
2017-04-08T17:29:17.182Z,80.28
2017-04-08T17:30:38.714Z,80.47
2017-04-08T17:32:00.859Z,80.09
2017-04-08T17:33:22.728Z,80.28
2017-04-08T17:34:45.147Z,80.28
2017-04-08T17:36:07.698Z,80.28
2017-04-08T17:37:30.038Z,81.24
2017-04-08T17:38:52.539Z,80.85
2017-04-08T17:40:15.499Z,81.62
2017-04-08T17:41:37.676Z,81.33