createdAt,value
2018-08-28T00:01:57.780Z,16.40
2018-08-28T00:06:05.988Z,16.40
2018-08-28T00:10:14.137Z,16.40
2018-08-28T00:14:22.291Z,16.40
2018-08-28T00:18:30.428Z,16.40
2018-08-28T00:22:38.580Z,16.30
2018-08-28T00:26:46.748Z,16.30
2018-08-28T00:30:54.898Z,16.30
2018-08-28T00:35:03.057Z,16.30
2018-08-28T00:39:11.191Z,16.20
2018-08-28T00:43:19.347Z,16.20
2018-08-28T00:47:27.503Z,16.20
2018-08-28T00:51:35.693Z,16.20
2018-08-28T00:55:43.813Z,16.20
2018-08-28T00:59:51.919Z,16.20
2018-08-28T01:04:00.054Z,16.20
2018-08-28T01:08:08.184Z,16.10
2018-08-28T01:12:16.297Z,16.10
2018-08-28T01:16:24.420Z,16.10
2018-08-28T01:20:32.544Z,16.10
2018-08-28T01:24:40.676Z,16.10
2018-08-28T01:28:48.843Z,16.10
2018-08-28T01:32:57.005Z,16.10
2018-08-28T01:37:05.402Z,16.00
2018-08-28T01:41:13.496Z,16.00
2018-08-28T01:45:21.643Z,16.00
2018-08-28T01:49:29.787Z,16.00
2018-08-28T01:53:37.930Z,15.90
2018-08-28T01:57:46.091Z,15.90
2018-08-28T02:01:54.261Z,15.90
2018-08-28T02:06:02.412Z,15.90
2018-08-28T02:10:10.560Z,15.90
2018-08-28T02:14:18.700Z,15.90
2018-08-28T02:18:26.843Z,15.90
2018-08-28T02:22:35.024Z,15.80
2018-08-28T02:26:43.169Z,15.80
2018-08-28T02:30:51.324Z,15.80
2018-08-28T02:34:59.475Z,15.80
2018-08-28T02:39:09.016Z,15.80
2018-08-28T02:43:17.151Z,15.80
2018-08-28T02:47:25.301Z,15.70
2018-08-28T02:51:33.601Z,15.80
2018-08-28T02:55:41.748Z,15.80
2018-08-28T02:59:50.079Z,15.70
2018-08-28T03:03:58.232Z,15.70
2018-08-28T03:08:06.376Z,15.70
2018-08-28T03:12:14.538Z,15.70
2018-08-28T03:16:22.679Z,15.70
2018-08-28T03:20:30.820Z,15.70
2018-08-28T03:24:38.964Z,15.70
2018-08-28T03:28:47.099Z,15.70
2018-08-28T03:32:55.251Z,15.70
2018-08-28T03:37:03.425Z,15.70
2018-08-28T03:41:11.579Z,15.60
2018-08-28T03:45:19.737Z,15.60
2018-08-28T03:49:27.871Z,15.60
2018-08-28T03:53:36.019Z,15.60
2018-08-28T03:57:44.359Z,15.60
2018-08-28T04:01:52.521Z,15.60
2018-08-28T04:06:00.712Z,15.60
2018-08-28T04:10:08.860Z,15.60
2018-08-28T04:14:17.016Z,15.60
2018-08-28T04:18:25.173Z,15.60
2018-08-28T04:26:41.236Z,15.60
2018-08-28T04:30:49.424Z,15.50
2018-08-28T04:34:57.572Z,15.50
2018-08-28T04:39:06.722Z,15.50
2018-08-28T04:43:14.867Z,15.50
2018-08-28T04:47:23.152Z,15.50
2018-08-28T04:51:31.300Z,15.40
2018-08-28T04:55:39.460Z,15.40
2018-08-28T04:59:47.592Z,15.40
2018-08-28T05:03:55.738Z,15.40
2018-08-28T05:08:03.928Z,15.40
2018-08-28T05:12:12.303Z,15.50
2018-08-28T05:16:20.460Z,15.50
2018-08-28T05:20:28.612Z,15.60
2018-08-28T05:24:36.763Z,15.60
2018-08-28T05:28:44.887Z,15.70
2018-08-28T05:32:53.027Z,15.70
2018-08-28T05:37:01.172Z,15.80
2018-08-28T05:41:09.327Z,15.90
2018-08-28T05:45:17.480Z,16.00
2018-08-28T05:49:25.659Z,16.10
2018-08-28T05:53:33.763Z,16.10
2018-08-28T05:57:41.911Z,16.20
2018-08-28T06:01:50.055Z,16.30
2018-08-28T06:05:58.226Z,16.30
2018-08-28T06:10:06.393Z,16.50
2018-08-28T06:14:14.539Z,16.70
2018-08-28T06:18:22.901Z,16.80
2018-08-28T06:22:31.043Z,17.00
2018-08-28T06:26:39.257Z,17.10
2018-08-28T06:34:55.360Z,17.20
2018-08-28T06:39:04.229Z,17.50
2018-08-28T06:43:12.371Z,17.60
2018-08-28T06:47:20.528Z,17.80
2018-08-28T06:51:28.716Z,17.90
2018-08-28T06:55:36.856Z,18.00
2018-08-28T06:59:45.007Z,18.00
2018-08-28T07:03:53.166Z,18.00
2018-08-28T07:08:01.386Z,18.10
2018-08-28T07:12:09.465Z,18.10
2018-08-28T07:16:17.628Z,18.10
2018-08-28T07:20:25.760Z,18.30
2018-08-28T07:24:33.918Z,18.60
2018-08-28T07:28:42.095Z,18.80
2018-08-28T07:32:50.243Z,18.80
2018-08-28T07:36:58.400Z,18.80
2018-08-28T07:45:14.456Z,19.30
2018-08-28T07:49:22.624Z,19.70
2018-08-28T07:53:30.772Z,20.00
2018-08-28T07:57:38.936Z,20.30
2018-08-28T08:01:47.084Z,20.30
2018-08-28T08:05:56.111Z,20.10
2018-08-28T08:10:04.528Z,20.20
2018-08-28T08:14:12.691Z,20.40
2018-08-28T08:18:20.868Z,20.60
2018-08-28T08:22:29.022Z,20.80
2018-08-28T08:26:37.152Z,20.80
2018-08-28T08:30:45.308Z,20.80
2018-08-28T08:34:53.472Z,20.80
2018-08-28T08:39:01.628Z,20.70
2018-08-28T08:43:09.763Z,20.70
2018-08-28T08:47:17.891Z,20.90
2018-08-28T08:51:26.060Z,21.40
2018-08-28T08:55:34.217Z,21.60
2018-08-28T08:59:42.355Z,21.90
2018-08-28T09:03:50.505Z,22.10
2018-08-28T09:07:58.652Z,22.40
2018-08-28T09:12:06.846Z,22.80
2018-08-28T09:16:14.931Z,22.40
2018-08-28T09:20:23.089Z,22.30
2018-08-28T09:24:31.252Z,22.60
2018-08-28T09:28:39.400Z,22.70
2018-08-28T09:32:47.540Z,22.90
2018-08-28T09:36:55.705Z,22.70
2018-08-28T09:41:03.883Z,22.80
2018-08-28T09:45:12.019Z,22.90
2018-08-28T09:49:20.188Z,23.00
2018-08-28T09:53:28.428Z,23.10
2018-08-28T09:57:36.591Z,22.90
2018-08-28T10:05:54.140Z,22.70
2018-08-28T10:10:02.297Z,22.80
2018-08-28T10:14:11.324Z,22.70
2018-08-28T10:18:19.483Z,22.80
2018-08-28T10:22:27.644Z,22.80
2018-08-28T10:26:35.813Z,22.90
2018-08-28T10:30:43.968Z,23.30
2018-08-28T10:34:52.159Z,23.60
2018-08-28T10:39:00.307Z,23.80
2018-08-28T10:43:08.505Z,23.90
2018-08-28T10:47:16.651Z,24.20
2018-08-28T10:51:24.855Z,24.60
2018-08-28T10:55:33.121Z,24.80
2018-08-28T10:59:41.288Z,25.00
2018-08-28T11:03:49.435Z,25.40
2018-08-28T11:07:57.596Z,25.30
2018-08-28T11:12:05.747Z,25.20
2018-08-28T11:16:13.972Z,25.10
2018-08-28T11:20:22.057Z,25.10
2018-08-28T11:24:30.205Z,25.30
2018-08-28T11:28:38.348Z,25.30
2018-08-28T11:32:46.497Z,25.40
2018-08-28T11:36:55.183Z,25.40
2018-08-28T11:41:03.325Z,25.70
2018-08-28T11:45:11.481Z,25.40
2018-08-28T11:49:19.632Z,25.30
2018-08-28T11:53:27.794Z,25.70
2018-08-28T11:57:35.936Z,26.20
2018-08-28T12:01:44.103Z,26.40
2018-08-28T12:05:52.265Z,26.30
2018-08-28T12:10:00.440Z,25.90
2018-08-28T12:14:08.620Z,25.50
2018-08-28T12:18:16.768Z,26.10
2018-08-28T12:22:24.916Z,26.50
2018-08-28T12:26:33.120Z,26.70
2018-08-28T12:30:41.201Z,26.80
2018-08-28T12:34:49.364Z,27.00
2018-08-28T12:38:57.663Z,26.90
2018-08-28T12:43:05.803Z,26.90
2018-08-28T12:47:13.961Z,27.00
2018-08-28T12:51:22.195Z,27.00
2018-08-28T12:55:30.268Z,26.60
2018-08-28T12:59:38.400Z,26.40
2018-08-28T13:03:46.552Z,26.80
2018-08-28T13:07:54.704Z,27.00
2018-08-28T13:12:02.867Z,26.70
2018-08-28T13:16:11.025Z,26.80
2018-08-28T13:20:19.168Z,27.30
2018-08-28T13:24:27.316Z,27.70
2018-08-28T13:28:35.456Z,28.10
2018-08-28T13:32:43.652Z,28.30
2018-08-28T13:36:51.783Z,28.10
2018-08-28T13:40:59.936Z,28.10
2018-08-28T13:45:08.232Z,28.20
2018-08-28T13:49:16.395Z,28.50
2018-08-28T13:53:24.535Z,28.50
2018-08-28T13:57:32.707Z,28.60
2018-08-28T14:01:40.879Z,28.70
2018-08-28T14:05:49.005Z,28.60
2018-08-28T14:09:57.148Z,28.70
2018-08-28T14:14:05.451Z,28.70
2018-08-28T14:18:13.452Z,28.60
2018-08-28T14:22:21.638Z,28.40
2018-08-28T14:26:29.739Z,28.60
2018-08-28T14:30:37.899Z,28.70
2018-08-28T14:34:46.039Z,28.70
2018-08-28T14:38:54.188Z,28.40
2018-08-28T14:43:02.346Z,28.40
2018-08-28T14:51:18.405Z,28.40
2018-08-28T14:55:26.621Z,28.30
2018-08-28T14:59:34.763Z,28.20
2018-08-28T15:03:42.916Z,28.30
2018-08-28T15:07:51.048Z,28.40
2018-08-28T15:11:59.215Z,28.40
2018-08-28T15:16:07.379Z,28.60
2018-08-28T15:20:15.512Z,28.80
2018-08-28T15:24:23.660Z,28.40
2018-08-28T15:28:31.798Z,28.40
2018-08-28T15:32:40.040Z,28.60
2018-08-28T15:36:48.103Z,28.20
2018-08-28T15:40:56.277Z,28.10
2018-08-28T15:45:04.448Z,28.00
2018-08-28T15:49:12.608Z,27.90
2018-08-28T15:53:20.756Z,27.90
2018-08-28T15:57:28.920Z,27.90
2018-08-28T16:01:37.068Z,27.80
2018-08-28T16:05:45.218Z,27.90
2018-08-28T16:09:53.372Z,27.70
2018-08-28T16:14:01.516Z,27.60
2018-08-28T16:18:09.742Z,27.50
2018-08-28T16:22:22.376Z,27.40
2018-08-28T16:26:30.541Z,27.30
2018-08-28T16:30:38.692Z,27.30
2018-08-28T16:34:46.840Z,27.20
2018-08-28T16:38:54.988Z,27.20
2018-08-28T16:43:03.151Z,27.20
2018-08-28T16:47:11.288Z,26.90
2018-08-28T16:51:19.435Z,26.60
2018-08-28T16:55:27.576Z,26.40
2018-08-28T16:59:35.709Z,26.20
2018-08-28T17:03:43.863Z,26.20
2018-08-28T17:07:52.048Z,26.10
2018-08-28T17:12:00.220Z,26.30
2018-08-28T17:16:08.372Z,27.00
2018-08-28T17:20:16.524Z,28.00
2018-08-28T17:24:24.668Z,29.00
2018-08-28T17:28:32.821Z,29.60
2018-08-28T17:32:40.969Z,29.90
2018-08-28T17:36:49.136Z,30.00
2018-08-28T17:40:57.255Z,29.80
2018-08-28T17:45:05.409Z,29.50
2018-08-28T17:49:13.625Z,28.70
2018-08-28T17:53:21.713Z,27.30
2018-08-28T17:57:29.847Z,26.10
2018-08-28T18:01:38.000Z,25.10
2018-08-28T18:05:46.166Z,24.40
2018-08-28T18:09:54.351Z,23.80
2018-08-28T18:14:02.529Z,23.20
2018-08-28T18:18:10.676Z,22.70
2018-08-28T18:22:18.881Z,22.20
2018-08-28T18:26:26.979Z,21.80
2018-08-28T18:30:35.128Z,21.40
2018-08-28T18:34:43.363Z,21.00
2018-08-28T18:38:51.436Z,20.60
2018-08-28T18:42:59.581Z,20.20
2018-08-28T18:47:07.816Z,19.90
2018-08-28T18:51:15.892Z,19.70
2018-08-28T18:55:24.032Z,19.40
2018-08-28T18:59:32.176Z,19.20
2018-08-28T19:03:40.316Z,19.00
2018-08-28T19:07:48.479Z,18.80
2018-08-28T19:11:56.638Z,18.60
2018-08-28T19:16:04.788Z,18.50
2018-08-28T19:20:13.144Z,18.30
2018-08-28T19:24:21.896Z,18.10
2018-08-28T19:28:30.219Z,18.00
2018-08-28T19:32:38.350Z,17.80
2018-08-28T19:36:46.495Z,17.60
2018-08-28T19:40:54.665Z,17.50
2018-08-28T19:45:02.801Z,17.40
2018-08-28T19:49:10.956Z,17.20
2018-08-28T19:53:19.105Z,17.10
2018-08-28T19:57:27.426Z,16.90
2018-08-28T20:01:35.582Z,16.90
2018-08-28T20:05:43.736Z,16.70
2018-08-28T20:09:51.915Z,16.60
2018-08-28T20:14:00.059Z,16.50
2018-08-28T20:18:08.527Z,16.30
2018-08-28T20:22:16.744Z,16.20
2018-08-28T20:26:24.900Z,16.00
2018-08-28T20:30:33.368Z,16.00
2018-08-28T20:34:41.603Z,15.90
2018-08-28T20:38:49.867Z,15.80
2018-08-28T20:42:58.020Z,15.70
2018-08-28T20:47:06.349Z,15.50
2018-08-28T20:51:15.065Z,15.40
2018-08-28T20:55:23.313Z,15.30
2018-08-28T20:59:31.496Z,15.20
2018-08-28T21:03:39.724Z,15.20
2018-08-28T21:07:47.873Z,15.00
2018-08-28T21:11:56.014Z,14.90
2018-08-28T21:16:04.176Z,14.80
2018-08-28T21:20:12.311Z,14.70
2018-08-28T21:24:20.459Z,14.50
2018-08-28T21:28:28.612Z,14.30
2018-08-28T21:32:37.148Z,14.20
2018-08-28T21:36:45.292Z,14.10
2018-08-28T21:40:53.440Z,14.10
2018-08-28T21:45:01.602Z,14.00
2018-08-28T21:49:09.875Z,14.00
2018-08-28T21:53:18.021Z,14.00
2018-08-28T21:57:26.171Z,13.90
2018-08-28T22:01:34.319Z,13.80
2018-08-28T22:05:42.473Z,13.80
2018-08-28T22:09:50.617Z,13.70
2018-08-28T22:13:58.768Z,13.60
2018-08-28T22:18:06.912Z,13.50
2018-08-28T22:22:15.031Z,13.40
2018-08-28T22:26:23.183Z,13.30
2018-08-28T22:30:31.314Z,13.10
2018-08-28T22:34:39.441Z,13.00
2018-08-28T22:38:47.557Z,13.00
2018-08-28T22:42:55.663Z,12.90
2018-08-28T22:47:03.785Z,12.80
2018-08-28T22:51:12.719Z,12.70
2018-08-28T22:55:20.838Z,12.60
2018-08-28T22:59:28.954Z,12.60
2018-08-28T23:03:37.076Z,12.50
2018-08-28T23:07:45.204Z,12.30
2018-08-28T23:11:53.321Z,12.20
2018-08-28T23:16:01.438Z,12.10
2018-08-28T23:20:09.547Z,12.10
2018-08-28T23:24:17.655Z,12.10
2018-08-28T23:28:25.782Z,12.10
2018-08-28T23:32:33.878Z,12.10
2018-08-28T23:36:41.987Z,12.00
2018-08-28T23:40:50.104Z,12.00
2018-08-28T23:44:58.256Z,12.00
2018-08-28T23:49:06.389Z,12.00
2018-08-28T23:53:14.500Z,12.00
2018-08-28T23:57:22.616Z,12.00
