createdAt,value
2018-09-01T00:01:44.572Z,99681.45
2018-09-01T00:04:15.101Z,99651.14
2018-09-01T00:06:45.536Z,99685.41
2018-09-01T00:09:15.070Z,99691.97
2018-09-01T00:11:44.668Z,99690.52
2018-09-01T00:14:14.517Z,99688.74
2018-09-01T00:16:42.940Z,99693.82
2018-09-01T00:19:11.401Z,99698.16
2018-09-01T00:21:41.221Z,99694.64
2018-09-01T00:24:10.231Z,99698.86
2018-09-01T00:26:42.707Z,99697.97
2018-09-01T00:29:19.116Z,99698.67
2018-09-01T00:31:48.163Z,99696.14
2018-09-01T00:34:17.968Z,99699.86
2018-09-01T00:36:46.912Z,99707.59
2018-09-01T00:39:16.647Z,99705.59
2018-09-01T00:41:47.179Z,99707.45
2018-09-01T00:44:19.330Z,99705.14
2018-09-01T00:46:48.807Z,99702.13
2018-09-01T00:49:19.016Z,99695.49
2018-09-01T00:51:48.769Z,99702.09
2018-09-01T00:54:18.558Z,99702.09
2018-09-01T00:56:49.624Z,99700.23
2018-09-01T00:59:20.913Z,99695.16
2018-09-01T01:01:50.309Z,99691.44
2018-09-01T01:04:19.948Z,99691.70
2018-09-01T01:08:13.318Z,99696.17
2018-09-01T01:10:41.690Z,99690.83
2018-09-01T01:13:15.592Z,99692.38
2018-09-01T01:15:46.975Z,99699.78
2018-09-01T01:18:16.048Z,99692.84
2018-09-01T01:20:45.930Z,99692.97
2018-09-01T01:23:16.180Z,99696.44
2018-09-01T01:25:47.544Z,99705.16
2018-09-01T01:28:20.551Z,99701.34
2018-09-01T01:30:49.514Z,99705.05
2018-09-01T01:33:20.088Z,99701.87
2018-09-01T01:35:50.160Z,99701.11
2018-09-01T01:38:19.204Z,99704.63
2018-09-01T01:40:49.862Z,99701.16
2018-09-01T01:43:18.323Z,99693.77
2018-09-01T01:45:48.270Z,99693.87
2018-09-01T01:48:17.236Z,99697.58
2018-09-01T01:50:46.212Z,99697.58
2018-09-01T01:53:15.303Z,99700.48
2018-09-01T01:55:44.744Z,99700.66
2018-09-01T01:58:18.100Z,99699.38
2018-09-01T02:00:46.550Z,99697.03
2018-09-01T02:03:15.820Z,99706.34
2018-09-01T02:05:45.687Z,99711.30
2018-09-01T02:08:15.008Z,99707.78
2018-09-01T02:10:44.667Z,99716.08
2018-09-01T02:13:13.083Z,99720.51
2018-09-01T02:15:42.890Z,99718.17
2018-09-01T02:18:11.538Z,99714.42
2018-09-01T02:20:40.201Z,99717.63
2018-09-01T02:23:10.103Z,99716.81
2018-09-01T02:25:39.040Z,99722.36
2018-09-01T02:28:08.078Z,99732.11
2018-09-01T02:30:38.989Z,99729.33
2018-09-01T02:33:08.448Z,99735.12
2018-09-01T02:35:37.722Z,99737.72
2018-09-01T02:38:07.327Z,99736.23
2018-09-01T02:40:35.684Z,99734.93
2018-09-01T02:43:05.266Z,99736.86
2018-09-01T02:45:34.260Z,99739.48
2018-09-01T02:48:03.944Z,99740.58
2018-09-01T02:50:33.476Z,99741.77
2018-09-01T02:53:02.297Z,99743.33
2018-09-01T02:55:33.242Z,99742.74
2018-09-01T02:58:02.437Z,99745.89
2018-09-01T03:00:37.900Z,99746.51
2018-09-01T03:03:07.229Z,99742.87
2018-09-01T03:05:36.797Z,99741.58
2018-09-01T03:08:07.955Z,99748.55
2018-09-01T03:10:36.326Z,99748.56
2018-09-01T03:13:05.853Z,99752.19
2018-09-01T03:15:34.321Z,99762.19
2018-09-01T03:18:02.681Z,99756.78
2018-09-01T03:20:32.804Z,99752.55
2018-09-01T03:23:01.299Z,99758.44
2018-09-01T03:25:30.148Z,99761.73
2018-09-01T03:27:58.983Z,99762.54
2018-09-01T03:30:29.184Z,99760.84
2018-09-01T03:32:58.228Z,99764.09
2018-09-01T03:35:27.772Z,99765.89
2018-09-01T03:37:56.839Z,99767.45
2018-09-01T03:40:26.720Z,99761.94
2018-09-01T03:42:56.838Z,99766.53
2018-09-01T03:45:25.171Z,99767.48
2018-09-01T03:47:54.310Z,99761.22
2018-09-01T03:50:22.655Z,99767.37
2018-09-01T03:52:51.224Z,99767.59
2018-09-01T03:55:21.612Z,99772.13
2018-09-01T03:57:52.045Z,99774.45
2018-09-01T04:00:25.459Z,99778.08
2018-09-01T04:02:54.809Z,99768.79
2018-09-01T04:05:24.610Z,99770.05
2018-09-01T04:07:53.758Z,99768.12
2018-09-01T04:10:24.686Z,99769.27
2018-09-01T04:12:53.683Z,99763.64
2018-09-01T04:15:22.211Z,99764.17
2018-09-01T04:17:51.379Z,99762.16
2018-09-01T04:20:20.460Z,99763.34
2018-09-01T04:22:50.950Z,99772.29
2018-09-01T04:25:20.896Z,99769.05
2018-09-01T04:27:50.052Z,99778.88
2018-09-01T04:30:20.831Z,99772.59
2018-09-01T04:32:52.252Z,99784.09
2018-09-01T04:35:21.260Z,99781.20
2018-09-01T04:37:49.729Z,99787.44
2018-09-01T04:40:19.357Z,99783.10
2018-09-01T04:42:50.531Z,99397.70
2018-09-01T04:45:21.178Z,99782.02
2018-09-01T04:47:50.121Z,99786.97
2018-09-01T04:50:19.169Z,99788.43
2018-09-01T04:52:48.051Z,99787.83
2018-09-01T04:55:16.972Z,99787.83
2018-09-01T04:57:47.104Z,99786.83
2018-09-01T05:00:22.848Z,99789.09
2018-09-01T05:02:54.013Z,99785.83
2018-09-01T05:05:22.347Z,99749.39
2018-09-01T05:07:51.855Z,99793.09
2018-09-01T05:10:21.282Z,99793.81
2018-09-01T05:12:51.835Z,99798.05
2018-09-01T05:15:20.185Z,99798.48
2018-09-01T05:17:49.187Z,99799.23
2018-09-01T05:20:18.827Z,99804.57
2018-09-01T05:22:47.683Z,99805.10
2018-09-01T05:25:17.508Z,99806.42
2018-09-01T05:27:48.411Z,99795.83
2018-09-01T05:30:18.449Z,99800.68
2018-09-01T05:32:48.152Z,99802.26
2018-09-01T05:35:16.794Z,99805.03
2018-09-01T05:37:46.382Z,99802.15
2018-09-01T05:40:15.397Z,99808.66
2018-09-01T05:42:44.780Z,99805.49
2018-09-01T05:45:16.733Z,99803.92
2018-09-01T05:47:45.627Z,99797.47
2018-09-01T05:50:15.548Z,99793.47
2018-09-01T05:52:44.963Z,99797.88
2018-09-01T05:55:14.587Z,99795.02
2018-09-01T05:57:44.058Z,99794.97
2018-09-01T06:00:13.462Z,99801.13
2018-09-01T06:02:43.090Z,99804.75
2018-09-01T06:05:11.600Z,99804.92
2018-09-01T06:07:42.941Z,99806.64
2018-09-01T06:10:13.639Z,99816.59
2018-09-01T06:12:42.968Z,99813.59
2018-09-01T06:15:12.859Z,99818.98
2018-09-01T06:17:55.506Z,99818.71
2018-09-01T06:20:24.680Z,99811.55
2018-09-01T06:22:54.464Z,99817.86
2018-09-01T06:25:24.592Z,99826.22
2018-09-01T06:27:54.798Z,99822.16
2018-09-01T06:30:33.660Z,99823.25
2018-09-01T06:33:04.253Z,99831.87
2018-09-01T06:35:34.836Z,99819.33
2018-09-01T06:38:03.451Z,99827.08
2018-09-01T06:40:33.661Z,99827.77
2018-09-01T06:43:06.838Z,99819.77
2018-09-01T06:45:36.924Z,99824.75
2018-09-01T06:48:06.569Z,99823.54
2018-09-01T06:50:37.729Z,99820.17
2018-09-01T06:53:07.045Z,99820.28
2018-09-01T06:55:39.351Z,99814.64
2018-09-01T06:58:10.137Z,99824.55
2018-09-01T07:00:40.116Z,99822.12
2018-09-01T07:03:09.185Z,99832.36
2018-09-01T07:05:38.132Z,99825.31
2018-09-01T07:08:07.747Z,99817.70
2018-09-01T07:10:37.048Z,99821.08
2018-09-01T07:13:08.460Z,99829.31
2018-09-01T07:15:40.286Z,99831.42
2018-09-01T07:18:12.550Z,99844.79
2018-09-01T07:20:41.317Z,99843.52
2018-09-01T07:23:14.420Z,99838.34
2018-09-01T07:25:42.787Z,99847.35
2018-09-01T07:28:11.392Z,99841.91
2018-09-01T07:30:42.306Z,99842.41
2018-09-01T07:33:12.193Z,99849.59
2018-09-01T07:35:46.217Z,99852.70
2018-09-01T07:38:17.892Z,99853.23
2018-09-01T07:40:47.852Z,99845.25
2018-09-01T07:43:17.853Z,99847.05
2018-09-01T07:45:49.208Z,99856.09
2018-09-01T07:48:24.028Z,99857.78
2018-09-01T07:50:54.688Z,99863.82
2018-09-01T07:53:23.543Z,99868.97
2018-09-01T07:55:56.048Z,99869.30
2018-09-01T07:58:26.953Z,99869.56
2018-09-01T08:00:56.346Z,99868.66
2018-09-01T08:03:30.942Z,99874.59
2018-09-01T08:06:05.462Z,99874.94
2018-09-01T08:08:33.940Z,99867.73
2018-09-01T08:11:02.904Z,99875.94
2018-09-01T08:13:31.986Z,99875.48
2018-09-01T08:16:03.399Z,99876.53
2018-09-01T08:18:36.879Z,99878.32
2018-09-01T08:21:07.376Z,99881.46
2018-09-01T08:23:41.272Z,99880.68
2018-09-01T08:26:14.454Z,99884.80
2018-09-01T08:28:43.829Z,99892.56
2018-09-01T08:31:17.484Z,99890.90
2018-09-01T08:33:48.792Z,99881.78
2018-09-01T08:36:18.965Z,99889.98
2018-09-01T08:38:48.543Z,99893.86
2018-09-01T08:41:17.545Z,99891.58
2018-09-01T08:43:47.742Z,99898.32
2018-09-01T08:46:16.137Z,99903.55
2018-09-01T08:48:45.345Z,99905.61
2018-09-01T08:51:18.932Z,99901.66
2018-09-01T08:54:06.980Z,99906.78
2018-09-01T08:56:43.566Z,99915.89
2018-09-01T08:59:12.495Z,99914.73
2018-09-01T09:01:43.986Z,99916.02
2018-09-01T09:04:14.995Z,99919.02
2018-09-01T09:06:45.452Z,99917.59
2018-09-01T09:09:13.812Z,99914.95
2018-09-01T09:11:42.324Z,99914.09
2018-09-01T09:14:11.992Z,99916.89
2018-09-01T09:16:40.633Z,99917.25
2018-09-01T09:19:09.199Z,99916.36
2018-09-01T09:21:37.706Z,99912.70
2018-09-01T09:24:08.441Z,99913.73
2018-09-01T09:26:36.859Z,99915.72
2018-09-01T09:29:07.180Z,99917.13
2018-09-01T09:31:36.236Z,99908.01
2018-09-01T09:34:05.072Z,99915.63
2018-09-01T09:36:33.908Z,99918.00
2018-09-01T09:39:06.063Z,99909.29
2018-09-01T09:41:34.509Z,99918.30
2018-09-01T09:44:02.942Z,99924.72
2018-09-01T09:46:31.820Z,99924.73
2018-09-01T09:49:00.227Z,99919.79
2018-09-01T09:51:30.072Z,99923.64
2018-09-01T09:53:59.248Z,99917.79
2018-09-01T09:56:28.692Z,99922.66
2018-09-01T09:58:57.547Z,99911.47
2018-09-01T10:01:37.856Z,99918.01
2018-09-01T10:04:06.543Z,99907.61
2018-09-01T10:06:37.607Z,99904.82
2018-09-01T10:09:11.671Z,99898.00
2018-09-01T10:11:41.587Z,99895.45
2018-09-01T10:14:10.169Z,99895.67
2018-09-01T10:16:39.147Z,99891.09
2018-09-01T10:19:08.324Z,99890.49
2018-09-01T10:21:37.143Z,99880.91
2018-09-01T10:24:06.551Z,99880.08
2018-09-01T10:26:36.303Z,99887.48
2018-09-01T10:29:04.628Z,99882.77
2018-09-01T10:31:33.027Z,99882.38
2018-09-01T10:34:02.053Z,99880.21
2018-09-01T10:36:30.399Z,99888.58
2018-09-01T10:38:59.567Z,99872.02
2018-09-01T10:41:28.425Z,99865.39
2018-09-01T10:43:56.808Z,99867.27
2018-09-01T10:46:25.750Z,99862.18
2018-09-01T10:48:55.408Z,99857.30
2018-09-01T10:51:23.858Z,99858.30
2018-09-01T10:53:52.306Z,99852.84
2018-09-01T10:56:20.894Z,99856.81
2018-09-01T10:58:50.343Z,99843.78
2018-09-01T11:01:19.393Z,99819.70
2018-09-01T11:03:48.961Z,99848.36
2018-09-01T11:06:17.353Z,99840.87
2018-09-01T11:08:46.958Z,99845.97
2018-09-01T11:11:15.357Z,99851.15
2018-09-01T11:13:44.300Z,99849.15
2018-09-01T11:16:14.517Z,99854.59
2018-09-01T11:18:42.932Z,99852.52
2018-09-01T11:21:11.488Z,99848.20
2018-09-01T11:23:40.129Z,99835.66
2018-09-01T11:26:08.503Z,99836.48
2018-09-01T11:28:36.881Z,99841.55
2018-09-01T11:31:05.548Z,99840.77
2018-09-01T11:33:34.733Z,99841.91
2018-09-01T11:36:04.706Z,99838.02
2018-09-01T11:38:33.926Z,99839.85
2018-09-01T11:41:02.587Z,99825.52
2018-09-01T11:43:32.208Z,99830.52
2018-09-01T11:46:00.555Z,99824.20
2018-09-01T11:48:29.251Z,99821.89
2018-09-01T11:50:58.154Z,99830.52
2018-09-01T11:53:26.586Z,99831.64
2018-09-01T11:55:55.193Z,99820.16
2018-09-01T11:58:23.508Z,99823.27
2018-09-01T12:00:53.247Z,99819.41
2018-09-01T12:03:22.561Z,99815.61
2018-09-01T12:05:50.999Z,99820.34
2018-09-01T12:08:22.892Z,99813.53
2018-09-01T12:10:52.215Z,99811.22
2018-09-01T12:13:20.579Z,99813.40
2018-09-01T12:15:49.699Z,99805.83
2018-09-01T12:18:17.969Z,99815.42
2018-09-01T12:20:46.642Z,99835.52
2018-09-01T12:23:16.489Z,99809.99
2018-09-01T12:25:45.155Z,99812.80
2018-09-01T12:28:13.900Z,99813.53
2018-09-01T12:30:44.047Z,99820.70
2018-09-01T12:33:17.580Z,99823.61
2018-09-01T12:35:48.172Z,99829.00
2018-09-01T12:38:16.848Z,99839.92
2018-09-01T12:40:45.934Z,99833.48
2018-09-01T12:43:22.106Z,99835.02
2018-09-01T12:45:59.538Z,99809.37
2018-09-01T12:48:34.707Z,99818.36
2018-09-01T12:51:12.512Z,99827.16
2018-09-01T12:53:50.152Z,99807.77
2018-09-01T12:56:28.771Z,99817.31
2018-09-01T12:59:00.829Z,99830.34
2018-09-01T13:01:31.195Z,99824.37
2018-09-01T13:04:01.833Z,99831.27
2018-09-01T13:06:36.424Z,99833.42
2018-09-01T13:09:06.815Z,99832.98
2018-09-01T13:11:35.268Z,99827.16
2018-09-01T13:14:05.097Z,99826.05
2018-09-01T13:16:37.345Z,99819.70
2018-09-01T13:19:05.785Z,99808.55
2018-09-01T13:21:38.304Z,99818.76
2018-09-01T13:24:08.272Z,99832.03
2018-09-01T13:26:39.913Z,99824.60
2018-09-01T13:29:09.706Z,99828.16
2018-09-01T13:31:42.724Z,99829.27
2018-09-01T13:34:13.431Z,99831.57
2018-09-01T13:36:45.936Z,99826.22
2018-09-01T13:39:15.456Z,99826.06
2018-09-01T13:41:45.832Z,99823.37
2018-09-01T13:44:17.954Z,99821.23
2018-09-01T13:46:54.962Z,99820.09
2018-09-01T13:49:27.516Z,99816.35
2018-09-01T13:52:00.019Z,99814.46
2018-09-01T13:54:30.858Z,99807.41
2018-09-01T13:57:02.513Z,99795.52
2018-09-01T13:59:34.269Z,99818.41
2018-09-01T14:02:05.179Z,99815.30
2018-09-01T14:04:34.533Z,99817.34
2018-09-01T14:07:06.654Z,99829.23
2018-09-01T14:09:35.088Z,99824.07
2018-09-01T14:12:05.017Z,99823.55
2018-09-01T14:14:35.171Z,99818.88
2018-09-01T14:17:09.099Z,99820.36
2018-09-01T14:19:37.424Z,99805.70
2018-09-01T14:22:05.923Z,99810.46
2018-09-01T14:24:34.244Z,99811.21
2018-09-01T14:27:02.580Z,99803.87
2018-09-01T14:29:30.914Z,99800.43
2018-09-01T14:31:59.284Z,99795.63
2018-09-01T14:34:27.588Z,99794.73
2018-09-01T14:36:55.940Z,99798.14
2018-09-01T14:39:24.286Z,99801.22
2018-09-01T14:41:52.674Z,99799.53
2018-09-01T14:44:21.920Z,99799.53
2018-09-01T14:46:50.362Z,99794.42
2018-09-01T14:49:18.638Z,99796.31
2018-09-01T14:51:46.974Z,99779.22
2018-09-01T14:54:15.304Z,99777.55
2018-09-01T14:56:43.657Z,99780.33
2018-09-01T14:59:12.002Z,99778.26
2018-09-01T15:01:40.357Z,99786.64
2018-09-01T15:04:08.688Z,99793.06
2018-09-01T15:06:38.529Z,99788.05
2018-09-01T15:09:07.457Z,99785.02
2018-09-01T15:11:36.341Z,99791.26
2018-09-01T15:14:05.477Z,99788.80
2018-09-01T15:16:33.884Z,99795.76
2018-09-01T15:19:02.927Z,99801.12
2018-09-01T15:21:31.581Z,99791.76
2018-09-01T15:24:00.008Z,99793.16
2018-09-01T15:26:29.829Z,99784.39
2018-09-01T15:29:00.608Z,99784.62
2018-09-01T15:31:29.408Z,99789.52
2018-09-01T15:33:58.676Z,99804.23
2018-09-01T15:36:31.220Z,99802.61
2018-09-01T15:38:59.833Z,99798.28
2018-09-01T15:41:34.154Z,99803.43
2018-09-01T15:44:03.960Z,99806.14
2018-09-01T15:46:38.459Z,99795.02
2018-09-01T15:49:23.808Z,99801.38
2018-09-01T15:51:55.590Z,99810.22
2018-09-01T15:54:33.738Z,99802.66
2018-09-01T15:57:09.977Z,99806.11
2018-09-01T15:59:42.936Z,99794.84
2018-09-01T16:02:24.637Z,99804.61
2018-09-01T16:04:56.588Z,99800.17
2018-09-01T16:07:28.837Z,99794.30
2018-09-01T16:10:08.086Z,99796.91
2018-09-01T16:12:53.341Z,99793.16
2018-09-01T16:15:28.284Z,99792.38
2018-09-01T16:17:59.732Z,99791.34
2018-09-01T16:20:32.612Z,99785.37
2018-09-01T16:23:02.041Z,99786.93
2018-09-01T16:25:32.478Z,99788.55
2018-09-01T16:28:06.277Z,99787.38
2018-09-01T16:30:36.884Z,99794.64
2018-09-01T16:33:07.364Z,99798.72
2018-09-01T16:38:16.936Z,99795.30
2018-09-01T16:40:48.127Z,99793.28
2018-09-01T16:43:18.440Z,99797.91
2018-09-01T16:45:49.616Z,99792.78
2018-09-01T16:48:23.887Z,99798.92
2018-09-01T16:50:55.346Z,99796.81
2018-09-01T16:53:29.448Z,99785.57
2018-09-01T16:56:02.506Z,99783.12
2018-09-01T16:58:33.541Z,99790.68
2018-09-01T17:01:04.593Z,99797.41
2018-09-01T17:03:36.300Z,99793.10
2018-09-01T17:06:11.638Z,99796.51
2018-09-01T17:08:48.812Z,99805.28
2018-09-01T17:11:18.697Z,99800.80
2018-09-01T17:13:48.631Z,99800.69
2018-09-01T17:16:34.024Z,99799.06
2018-09-01T17:19:08.290Z,99801.86
2018-09-01T17:21:44.415Z,99797.58
2018-09-01T17:24:13.848Z,99795.94
2018-09-01T17:26:43.150Z,99794.95
2018-09-01T17:29:16.543Z,99796.94
2018-09-01T17:31:46.104Z,99802.16
2018-09-01T17:34:18.129Z,99803.03
2018-09-01T17:36:50.094Z,99802.03
2018-09-01T17:39:19.825Z,99802.69
2018-09-01T17:41:51.216Z,99799.56
2018-09-01T17:44:19.677Z,99805.08
2018-09-01T17:46:49.084Z,99807.85
2018-09-01T17:49:18.311Z,99806.05
2018-09-01T17:51:48.107Z,99808.25
2018-09-01T17:54:18.516Z,99812.05
2018-09-01T17:56:48.900Z,99809.20
2018-09-01T17:59:23.190Z,99818.82
2018-09-01T18:01:54.900Z,99816.40
2018-09-01T18:04:24.633Z,99814.63
2018-09-01T18:06:54.917Z,99816.14
2018-09-01T18:09:25.373Z,99819.91
2018-09-01T18:11:55.731Z,99817.39
2018-09-01T18:14:33.548Z,99819.32
2018-09-01T18:17:04.571Z,99821.83
2018-09-01T18:19:33.536Z,99824.37
2018-09-01T18:22:03.625Z,99824.48
2018-09-01T18:24:39.455Z,99825.47
2018-09-01T18:27:08.451Z,99821.13
2018-09-01T18:29:39.059Z,99831.41
2018-09-01T18:32:13.754Z,99829.17
2018-09-01T18:34:56.841Z,99836.81
2018-09-01T18:37:25.613Z,99838.06
2018-09-01T18:39:54.283Z,99840.19
2018-09-01T18:42:23.688Z,99840.05
2018-09-01T18:44:52.112Z,99846.64
2018-09-01T18:47:21.613Z,99842.36
2018-09-01T18:49:51.051Z,99849.03
2018-09-01T18:52:20.324Z,99851.16
2018-09-01T18:54:49.542Z,99849.09
2018-09-01T18:57:18.126Z,99855.97
2018-09-01T18:59:47.206Z,99856.33
2018-09-01T19:02:15.879Z,99857.16
2018-09-01T19:04:44.495Z,99852.52
2018-09-01T19:07:13.736Z,99853.94
2018-09-01T19:09:42.976Z,99853.80
2018-09-01T19:12:12.556Z,99857.56
2018-09-01T19:14:41.668Z,99862.17
2018-09-01T19:17:10.529Z,99860.81
2018-09-01T19:19:38.892Z,99865.25
2018-09-01T19:22:07.647Z,99864.56
2018-09-01T19:24:36.409Z,99874.73
2018-09-01T19:27:04.983Z,99870.13
2018-09-01T19:29:34.118Z,99869.27
2018-09-01T19:32:03.737Z,99874.42
2018-09-01T19:34:34.376Z,99877.14
2018-09-01T19:37:02.732Z,99847.60
2018-09-01T19:39:31.114Z,99876.22
2018-09-01T19:41:59.456Z,99876.87
2018-09-01T19:44:29.775Z,99874.40
2018-09-01T19:46:58.945Z,99875.73
2018-09-01T19:49:27.533Z,99883.14
2018-09-01T19:51:56.092Z,99883.20
2018-09-01T19:54:24.717Z,99888.77
2018-09-01T19:56:58.769Z,99882.66
2018-09-01T19:59:30.601Z,99887.95
2018-09-01T20:02:04.575Z,99848.11
2018-09-01T20:04:37.102Z,99884.23
2018-09-01T20:07:09.011Z,99874.90
2018-09-01T20:09:39.928Z,99818.06
2018-09-01T20:12:12.727Z,99882.69
2018-09-01T20:14:49.117Z,99880.11
2018-09-01T20:17:20.427Z,99878.84
2018-09-01T20:19:50.818Z,99857.98
2018-09-01T20:22:25.224Z,99843.80
2018-09-01T20:24:59.641Z,99882.16
2018-09-01T20:27:35.472Z,99869.64
2018-09-01T20:30:11.829Z,99874.70
2018-09-01T20:32:43.791Z,99877.17
2018-09-01T20:35:20.051Z,99864.73
2018-09-01T20:37:50.712Z,99872.74
2018-09-01T20:40:20.885Z,99876.10
2018-09-01T20:42:52.189Z,99871.24
2018-09-01T20:45:22.160Z,99874.55
2018-09-01T20:47:54.114Z,99876.74
2018-09-01T20:50:24.417Z,99872.44
2018-09-01T20:52:55.575Z,99869.03
2018-09-01T20:55:29.285Z,99874.72
2018-09-01T20:58:03.482Z,99878.51
2018-09-01T21:00:37.728Z,99877.39
2018-09-01T21:03:13.061Z,99876.61
2018-09-01T21:05:48.755Z,99879.06
2018-09-01T21:08:20.528Z,99876.23
2018-09-01T21:10:55.042Z,99881.49
2018-09-01T21:13:25.863Z,99876.34
2018-09-01T21:15:59.093Z,99879.98
2018-09-01T21:21:16.237Z,99884.97
2018-09-01T21:23:44.730Z,99880.52
2018-09-01T21:26:13.218Z,99880.48
2018-09-01T21:28:41.792Z,99883.34
2018-09-01T21:31:10.321Z,99881.70
2018-09-01T21:33:38.894Z,99876.28
2018-09-01T21:36:07.423Z,99882.30
2018-09-01T21:38:35.964Z,99879.92
2018-09-01T21:41:04.543Z,99875.90
2018-09-01T21:43:33.177Z,99875.35
2018-09-01T21:46:01.859Z,99874.47
2018-09-01T21:48:30.328Z,99872.69
2018-09-01T21:50:58.918Z,99873.34
2018-09-01T21:53:27.487Z,99874.74
2018-09-01T21:55:56.093Z,99875.70
2018-09-01T21:58:24.621Z,99887.54
2018-09-01T22:00:53.354Z,99880.76
2018-09-01T22:03:22.623Z,99879.97
2018-09-01T22:05:51.198Z,99875.20
2018-09-01T22:08:19.661Z,99873.64
2018-09-01T22:10:48.753Z,99874.57
2018-09-01T22:13:17.322Z,99869.59
2018-09-01T22:15:45.806Z,99871.55
2018-09-01T22:18:14.354Z,99871.33
2018-09-01T22:20:43.503Z,99875.80
2018-09-01T22:23:14.310Z,99868.86
2018-09-01T22:25:42.895Z,99874.19
2018-09-01T22:28:11.524Z,99873.92
2018-09-01T22:30:40.035Z,99875.25
2018-09-01T22:33:09.187Z,99875.19
2018-09-01T22:35:37.777Z,99877.50
2018-09-01T22:38:06.471Z,99874.84
2018-09-01T22:40:35.004Z,99881.88
2018-09-01T22:43:03.515Z,99877.54
2018-09-01T22:45:32.040Z,99868.16
2018-09-01T22:48:00.995Z,99878.56
2018-09-01T22:50:29.506Z,99871.91
2018-09-01T22:52:58.933Z,99870.58
2018-09-01T22:55:27.589Z,99872.77
2018-09-01T22:57:56.140Z,99874.37
2018-09-01T23:00:24.714Z,99872.18
2018-09-01T23:02:53.298Z,99871.74
2018-09-01T23:05:22.348Z,99875.61
2018-09-01T23:07:50.988Z,99868.13
2018-09-01T23:10:19.546Z,99873.33
2018-09-01T23:12:48.071Z,99875.97
2018-09-01T23:15:17.283Z,99871.77
2018-09-01T23:17:45.973Z,99875.76
2018-09-01T23:20:14.608Z,99873.13
2018-09-01T23:22:43.139Z,99875.52
2018-09-01T23:25:11.647Z,99878.45
2018-09-01T23:27:40.308Z,99877.02
2018-09-01T23:30:09.293Z,99878.71
2018-09-01T23:32:38.596Z,99881.61
2018-09-01T23:35:07.133Z,99881.98
2018-09-01T23:37:38.253Z,99880.16
2018-09-01T23:40:06.724Z,99877.35
2018-09-01T23:42:35.571Z,99875.53
2018-09-01T23:45:04.438Z,99870.93
2018-09-01T23:47:33.057Z,99872.17
2018-09-01T23:50:01.530Z,99876.64
2018-09-01T23:52:30.144Z,99871.84
2018-09-01T23:54:58.704Z,99867.97
2018-09-01T23:57:27.294Z,99869.28
2018-09-01T23:59:56.009Z,99870.50
