createdAt,value
2017-02-26T00:00:32.683Z,0
2017-02-26T00:01:13.215Z,0
2017-02-26T00:01:53.701Z,0
2017-02-26T00:02:34.133Z,0
2017-02-26T00:03:14.615Z,0
2017-02-26T00:03:55.110Z,0
2017-02-26T00:04:35.557Z,0
2017-02-26T00:05:16.055Z,0
2017-02-26T00:05:56.557Z,0
2017-02-26T00:06:37.011Z,0
2017-02-26T00:07:17.479Z,0
2017-02-26T00:07:57.974Z,0
2017-02-26T00:08:38.461Z,0
2017-02-26T00:09:18.914Z,0
2017-02-26T00:09:59.371Z,0
2017-02-26T00:10:39.858Z,0
2017-02-26T00:11:20.428Z,0
2017-02-26T00:12:00.940Z,0
2017-02-26T00:12:41.440Z,0
2017-02-26T00:13:21.877Z,0
2017-02-26T00:14:02.356Z,0
2017-02-26T00:14:42.831Z,0
2017-02-26T00:15:23.309Z,0
2017-02-26T00:16:03.760Z,0
2017-02-26T00:16:44.260Z,0
2017-02-26T00:17:24.732Z,0
2017-02-26T00:18:05.191Z,0
2017-02-26T00:18:45.658Z,0
2017-02-26T00:19:26.117Z,0
2017-02-26T00:20:06.594Z,0
2017-02-26T00:20:47.057Z,0
2017-02-26T00:21:27.549Z,0
2017-02-26T00:22:08.011Z,0
2017-02-26T00:22:48.461Z,0
2017-02-26T00:23:28.945Z,0
2017-02-26T00:24:09.402Z,0
2017-02-26T00:24:49.905Z,0
2017-02-26T00:25:30.371Z,0
2017-02-26T00:26:10.814Z,0
2017-02-26T00:30:23.334Z,0
2017-02-26T00:31:11.911Z,0
2017-02-26T00:31:53.842Z,0
2017-02-26T00:32:34.301Z,0
2017-02-26T00:33:14.764Z,0
2017-02-26T00:33:55.232Z,0
2017-02-26T00:34:35.712Z,0
2017-02-26T00:35:16.190Z,0
2017-02-26T00:35:56.654Z,0
2017-02-26T00:36:37.111Z,0
2017-02-26T00:37:17.605Z,0
2017-02-26T00:37:58.092Z,0
2017-02-26T00:38:38.570Z,0
2017-02-26T00:39:19.045Z,0
2017-02-26T00:39:59.511Z,0
2017-02-26T00:40:40.004Z,0
2017-02-26T00:41:20.486Z,0
2017-02-26T00:42:00.962Z,0
2017-02-26T00:42:41.460Z,0
2017-02-26T00:43:21.931Z,0
2017-02-26T00:44:02.434Z,0
2017-02-26T00:44:42.897Z,0
2017-02-26T00:45:23.368Z,0
2017-02-26T00:46:03.842Z,0
2017-02-26T00:46:44.324Z,0
2017-02-26T00:47:24.774Z,0
2017-02-26T00:48:05.261Z,0
2017-02-26T00:48:45.728Z,0
2017-02-26T00:49:26.198Z,0
2017-02-26T00:50:06.648Z,0
2017-02-26T00:50:47.119Z,0
2017-02-26T00:51:27.596Z,0
2017-02-26T00:52:08.044Z,0
2017-02-26T00:52:48.535Z,0
2017-02-26T00:53:28.998Z,0
2017-02-26T00:54:09.471Z,0
2017-02-26T00:54:49.928Z,0
2017-02-26T00:55:30.393Z,0
2017-02-26T00:56:10.863Z,0
2017-02-26T00:56:51.356Z,0
2017-02-26T00:57:31.832Z,0
2017-02-26T00:58:12.303Z,0
2017-02-26T00:58:52.779Z,0
2017-02-26T00:59:33.271Z,0
2017-02-26T01:00:13.747Z,0
2017-02-26T01:00:54.193Z,0
2017-02-26T01:01:34.679Z,0
2017-02-26T01:02:15.180Z,0
2017-02-26T01:02:55.635Z,0
2017-02-26T01:03:36.129Z,0
2017-02-26T01:04:16.606Z,0
2017-02-26T01:04:57.107Z,0
2017-02-26T01:05:37.537Z,0
2017-02-26T01:06:18.030Z,0
2017-02-26T01:06:58.494Z,0
2017-02-26T01:07:38.960Z,0
2017-02-26T01:08:19.422Z,0
2017-02-26T01:08:59.907Z,0
2017-02-26T01:09:40.375Z,0
2017-02-26T01:10:20.837Z,0
2017-02-26T01:11:01.315Z,0
2017-02-26T01:11:41.799Z,0
2017-02-26T01:12:22.300Z,0
2017-02-26T01:13:02.747Z,0
2017-02-26T01:13:43.229Z,0
2017-02-26T01:14:23.749Z,0
2017-02-26T01:15:04.226Z,0
2017-02-26T01:15:44.690Z,0
2017-02-26T01:16:25.183Z,0
2017-02-26T01:17:05.682Z,0
2017-02-26T01:17:46.106Z,0
2017-02-26T01:18:26.596Z,0
2017-02-26T01:19:07.094Z,0
2017-02-26T01:19:47.587Z,0
2017-02-26T01:20:28.066Z,0
2017-02-26T01:21:08.559Z,0
2017-02-26T01:21:49.036Z,0
2017-02-26T01:22:29.504Z,0
2017-02-26T01:23:09.993Z,0
2017-02-26T01:23:50.449Z,0
2017-02-26T01:24:30.929Z,0
2017-02-26T01:25:11.411Z,0
2017-02-26T01:25:51.884Z,0
2017-02-26T01:26:32.344Z,0
2017-02-26T01:27:12.829Z,0
2017-02-26T01:27:53.351Z,0
2017-02-26T01:28:33.794Z,0
2017-02-26T01:29:14.267Z,0
2017-02-26T01:29:54.731Z,0
2017-02-26T01:30:35.185Z,0
2017-02-26T01:31:15.645Z,0
2017-02-26T01:31:56.146Z,0
2017-02-26T01:32:36.626Z,0
2017-02-26T01:33:17.081Z,0
2017-02-26T01:33:57.555Z,0
2017-02-26T01:34:38.039Z,0
2017-02-26T01:35:18.523Z,0
2017-02-26T01:35:59.001Z,0
2017-02-26T01:36:39.498Z,0
2017-02-26T01:37:19.987Z,0
2017-02-26T01:38:00.447Z,0
2017-02-26T01:38:40.945Z,0
2017-02-26T01:39:21.456Z,0
2017-02-26T01:40:01.936Z,0
2017-02-26T01:40:42.387Z,0
2017-02-26T01:41:22.840Z,0
2017-02-26T01:42:03.338Z,0
2017-02-26T01:42:43.803Z,0
2017-02-26T01:43:24.288Z,0
2017-02-26T01:44:07.362Z,0
2017-02-26T01:44:47.832Z,0
2017-02-26T01:45:28.347Z,0
2017-02-26T01:46:08.811Z,0
2017-02-26T01:46:49.340Z,0
2017-02-26T01:47:29.807Z,0
2017-02-26T01:48:10.277Z,0
2017-02-26T01:48:50.744Z,0
2017-02-26T01:49:31.225Z,0
2017-02-26T01:50:11.728Z,0
2017-02-26T01:50:52.184Z,0
2017-02-26T01:51:32.705Z,0
2017-02-26T01:52:13.144Z,0
2017-02-26T01:52:53.601Z,0
2017-02-26T01:53:34.113Z,0
2017-02-26T01:54:14.530Z,0
2017-02-26T01:54:55.010Z,0
2017-02-26T01:55:35.504Z,0
2017-02-26T01:56:15.926Z,0
2017-02-26T01:56:56.404Z,0
2017-02-26T01:57:36.882Z,0
2017-02-26T01:58:17.352Z,0
2017-02-26T01:58:57.854Z,0
2017-02-26T01:59:38.327Z,0
2017-02-26T02:00:18.820Z,0
2017-02-26T02:00:59.282Z,0
2017-02-26T02:01:39.837Z,0
2017-02-26T02:02:20.289Z,0
2017-02-26T02:03:00.731Z,0
2017-02-26T02:03:41.214Z,0
2017-02-26T02:04:21.666Z,0
2017-02-26T02:05:02.151Z,0
2017-02-26T02:05:42.613Z,0
2017-02-26T02:06:23.063Z,0
2017-02-26T02:07:03.558Z,0
2017-02-26T02:07:44.016Z,0
2017-02-26T02:08:24.490Z,0
2017-02-26T02:09:04.965Z,0
2017-02-26T02:09:45.421Z,0
2017-02-26T02:10:25.949Z,0
2017-02-26T02:11:06.418Z,0
2017-02-26T02:11:46.881Z,0
2017-02-26T02:12:27.389Z,0
2017-02-26T02:13:07.838Z,0
2017-02-26T02:13:48.301Z,0
2017-02-26T02:14:28.833Z,0
2017-02-26T02:15:09.291Z,0
2017-02-26T02:15:49.768Z,0
2017-02-26T02:16:30.248Z,0
2017-02-26T02:17:10.702Z,0
2017-02-26T02:17:51.214Z,0
2017-02-26T02:18:31.665Z,0
2017-02-26T02:19:12.132Z,0
2017-02-26T02:19:52.605Z,0
2017-02-26T02:20:33.096Z,0
2017-02-26T02:21:13.567Z,0
2017-02-26T02:21:54.054Z,0
2017-02-26T02:22:34.520Z,0
2017-02-26T02:23:14.982Z,0
2017-02-26T02:23:55.467Z,0
2017-02-26T02:24:35.960Z,0
2017-02-26T02:25:16.422Z,0
2017-02-26T02:25:56.876Z,0
2017-02-26T02:26:37.362Z,0
2017-02-26T02:27:17.841Z,0
2017-02-26T02:27:58.333Z,0
2017-02-26T02:28:38.879Z,0
2017-02-26T02:29:19.345Z,0
2017-02-26T02:29:59.818Z,0
2017-02-26T02:30:40.274Z,0
2017-02-26T02:31:20.760Z,0
2017-02-26T02:32:01.251Z,0
2017-02-26T02:32:41.717Z,0
2017-02-26T02:33:22.176Z,0
2017-02-26T02:34:02.654Z,0
2017-02-26T02:34:43.147Z,0
2017-02-26T02:35:23.653Z,0
2017-02-26T02:36:04.127Z,0
2017-02-26T02:36:44.628Z,0
2017-02-26T02:37:25.096Z,0
2017-02-26T02:38:05.547Z,0
2017-02-26T02:38:46.003Z,0
2017-02-26T02:39:26.539Z,0
2017-02-26T02:40:06.987Z,0
2017-02-26T02:40:47.436Z,0
2017-02-26T02:41:27.939Z,0
2017-02-26T02:42:08.433Z,0
2017-02-26T02:42:48.905Z,0
2017-02-26T02:43:29.381Z,0
2017-02-26T02:44:09.875Z,0
2017-02-26T02:44:50.349Z,0
2017-02-26T02:45:30.840Z,0
2017-02-26T02:46:11.352Z,0
2017-02-26T02:46:51.795Z,0
2017-02-26T02:47:32.248Z,0
2017-02-26T02:48:12.720Z,0
2017-02-26T02:48:53.208Z,0
2017-02-26T02:49:33.787Z,0
2017-02-26T02:50:14.211Z,0
2017-02-26T02:50:54.677Z,0
2017-02-26T02:51:35.157Z,0
2017-02-26T02:52:15.635Z,0
2017-02-26T02:52:56.117Z,0
2017-02-26T02:53:36.591Z,0
2017-02-26T02:54:17.054Z,0
2017-02-26T02:54:57.525Z,0
2017-02-26T02:55:37.972Z,0
2017-02-26T02:56:18.484Z,0
2017-02-26T02:56:58.951Z,0
2017-02-26T02:57:39.447Z,0
2017-02-26T02:58:19.907Z,0
2017-02-26T02:59:00.394Z,0
2017-02-26T02:59:40.910Z,0
2017-02-26T03:00:21.410Z,0
2017-02-26T03:01:01.876Z,0
2017-02-26T03:01:42.339Z,0
2017-02-26T03:02:22.801Z,0
2017-02-26T03:03:03.241Z,0
2017-02-26T03:03:43.706Z,0
2017-02-26T03:04:24.192Z,0
2017-02-26T03:05:04.654Z,0
2017-02-26T03:05:45.111Z,0
2017-02-26T03:06:25.591Z,0
2017-02-26T03:07:06.074Z,0
2017-02-26T03:07:46.558Z,0
2017-02-26T03:08:27.066Z,0
2017-02-26T03:09:07.521Z,0
2017-02-26T03:09:48.046Z,0
2017-02-26T03:10:28.542Z,0
2017-02-26T03:11:09.037Z,0
2017-02-26T03:11:49.513Z,0
2017-02-26T03:12:29.959Z,0
2017-02-26T03:13:10.440Z,0
2017-02-26T03:13:50.940Z,0
2017-02-26T03:14:31.464Z,0
2017-02-26T03:15:11.909Z,0
2017-02-26T03:15:52.419Z,0
2017-02-26T03:16:32.871Z,0
2017-02-26T03:17:13.388Z,0
2017-02-26T03:17:53.878Z,0
2017-02-26T03:18:34.342Z,0
2017-02-26T03:19:14.798Z,0
2017-02-26T03:19:55.329Z,0
2017-02-26T03:20:35.776Z,0
2017-02-26T03:21:16.266Z,0
2017-02-26T03:21:56.714Z,0
2017-02-26T03:22:37.200Z,0
2017-02-26T03:23:17.652Z,0
2017-02-26T03:23:58.138Z,0
2017-02-26T03:24:38.592Z,0
2017-02-26T03:25:19.094Z,0
2017-02-26T03:25:59.569Z,0
2017-02-26T03:26:40.065Z,0
2017-02-26T03:27:20.663Z,0
2017-02-26T03:28:01.167Z,0
2017-02-26T03:28:41.638Z,0
2017-02-26T03:29:22.126Z,0
2017-02-26T03:30:02.624Z,0
2017-02-26T03:30:43.078Z,0
2017-02-26T03:31:23.555Z,0
2017-02-26T03:32:04.029Z,0
2017-02-26T03:32:46.144Z,0
2017-02-26T03:33:26.591Z,0
2017-02-26T03:34:07.098Z,0
2017-02-26T03:34:47.538Z,0
2017-02-26T03:35:28.024Z,0
2017-02-26T03:36:08.503Z,0
2017-02-26T03:36:48.985Z,0
2017-02-26T03:37:29.462Z,0
2017-02-26T03:38:09.988Z,0
2017-02-26T03:38:50.486Z,0
2017-02-26T03:39:30.919Z,0
2017-02-26T03:40:11.396Z,0
2017-02-26T03:40:51.891Z,0
2017-02-26T03:41:32.385Z,0
2017-02-26T03:42:12.873Z,0
2017-02-26T03:42:53.329Z,0
2017-02-26T03:43:33.843Z,0
2017-02-26T03:44:14.313Z,0
2017-02-26T03:44:54.836Z,0
2017-02-26T03:45:35.281Z,0
2017-02-26T03:46:15.789Z,0
2017-02-26T03:46:56.281Z,0
2017-02-26T03:47:36.731Z,0
2017-02-26T03:48:17.220Z,0
2017-02-26T03:48:57.696Z,0
2017-02-26T03:49:38.190Z,0
2017-02-26T03:50:18.700Z,0
2017-02-26T03:50:59.143Z,0
2017-02-26T03:51:39.631Z,0
2017-02-26T03:52:20.119Z,0
2017-02-26T03:53:00.616Z,0
2017-02-26T03:53:41.066Z,0
2017-02-26T03:54:21.546Z,0
2017-02-26T03:55:02.019Z,0
2017-02-26T03:55:42.491Z,0
2017-02-26T03:56:23.002Z,0
2017-02-26T03:57:03.433Z,0
2017-02-26T03:57:43.954Z,0
2017-02-26T03:58:24.432Z,0
2017-02-26T03:59:04.906Z,0
2017-02-26T03:59:45.392Z,0
2017-02-26T04:00:25.869Z,0
2017-02-26T04:01:06.341Z,0
2017-02-26T04:01:46.823Z,0
2017-02-26T04:02:27.281Z,0
2017-02-26T04:03:07.809Z,0
2017-02-26T04:03:48.305Z,0
2017-02-26T04:04:28.762Z,0
2017-02-26T04:05:09.237Z,0
2017-02-26T04:05:49.707Z,0
2017-02-26T04:06:30.193Z,0
2017-02-26T04:07:10.661Z,0
2017-02-26T04:07:51.151Z,0
2017-02-26T04:08:31.617Z,0
2017-02-26T04:09:12.099Z,0
2017-02-26T04:09:52.601Z,0
2017-02-26T04:10:33.086Z,0
2017-02-26T04:11:13.582Z,0
2017-02-26T04:11:54.135Z,0
2017-02-26T04:12:34.614Z,0
2017-02-26T04:13:15.115Z,0
2017-02-26T04:13:55.592Z,0
2017-02-26T04:14:36.031Z,0
2017-02-26T04:15:16.509Z,0
2017-02-26T04:15:56.999Z,0
2017-02-26T04:16:37.449Z,0
2017-02-26T04:17:17.937Z,0
2017-02-26T04:17:58.407Z,0
2017-02-26T04:18:38.898Z,0
2017-02-26T04:19:19.348Z,0
2017-02-26T04:19:59.870Z,0
2017-02-26T04:20:40.306Z,0
2017-02-26T04:21:20.830Z,0
2017-02-26T04:22:01.272Z,0
2017-02-26T04:22:41.769Z,0
2017-02-26T04:23:22.230Z,0
2017-02-26T04:24:02.712Z,0
2017-02-26T04:24:43.200Z,0
2017-02-26T04:25:23.674Z,0
2017-02-26T04:26:04.167Z,0
2017-02-26T04:26:44.628Z,0
2017-02-26T04:27:25.073Z,0
2017-02-26T04:28:05.601Z,0
2017-02-26T04:28:46.038Z,0
2017-02-26T04:29:26.509Z,0
2017-02-26T04:30:06.985Z,0
2017-02-26T04:30:47.464Z,0
2017-02-26T04:31:27.947Z,0
2017-02-26T04:32:08.424Z,0
2017-02-26T04:32:48.948Z,0
2017-02-26T04:33:29.433Z,0
2017-02-26T04:34:09.897Z,0
2017-02-26T04:34:50.377Z,0
2017-02-26T04:35:30.891Z,0
2017-02-26T04:36:11.379Z,0
2017-02-26T04:36:51.864Z,0
2017-02-26T04:37:32.339Z,0
2017-02-26T04:38:12.839Z,0
2017-02-26T04:38:53.296Z,0
2017-02-26T04:39:33.762Z,0
2017-02-26T04:40:14.235Z,0
2017-02-26T04:40:54.756Z,0
2017-02-26T04:41:35.206Z,0
2017-02-26T04:42:15.703Z,0
2017-02-26T04:42:56.190Z,0
2017-02-26T04:43:36.661Z,0
2017-02-26T04:44:17.149Z,0
2017-02-26T04:44:57.622Z,0
2017-02-26T04:45:38.108Z,0
2017-02-26T04:46:18.587Z,0
2017-02-26T04:46:59.083Z,0
2017-02-26T04:47:39.558Z,0
2017-02-26T04:48:20.054Z,0
2017-02-26T04:49:00.513Z,0
2017-02-26T04:49:41.130Z,0
2017-02-26T04:50:21.603Z,0
2017-02-26T04:51:02.067Z,0
2017-02-26T04:51:42.544Z,0
2017-02-26T04:52:23.017Z,0
2017-02-26T04:53:03.466Z,0
2017-02-26T04:53:43.958Z,0
2017-02-26T04:54:24.446Z,0
2017-02-26T04:55:04.912Z,0
2017-02-26T04:55:45.375Z,0
2017-02-26T04:56:25.849Z,0
2017-02-26T04:57:06.315Z,0
2017-02-26T04:57:46.821Z,0
2017-02-26T04:58:27.300Z,0
2017-02-26T04:59:07.772Z,0
2017-02-26T04:59:48.249Z,0
2017-02-26T05:00:28.721Z,0
2017-02-26T05:01:09.204Z,0
2017-02-26T05:01:49.675Z,0
2017-02-26T05:02:30.132Z,0
2017-02-26T05:03:10.641Z,0
2017-02-26T05:03:51.104Z,0
2017-02-26T05:04:31.582Z,0
2017-02-26T05:05:12.077Z,0
2017-02-26T05:05:52.558Z,0
2017-02-26T05:06:33.033Z,0
2017-02-26T05:07:13.508Z,0
2017-02-26T05:07:53.999Z,0
2017-02-26T05:08:34.550Z,0
2017-02-26T05:09:14.986Z,0
2017-02-26T05:09:55.487Z,0
2017-02-26T05:10:35.954Z,0
2017-02-26T05:11:16.424Z,0
2017-02-26T05:11:56.874Z,0
2017-02-26T05:12:37.376Z,0
2017-02-26T05:13:17.803Z,0
2017-02-26T05:13:58.274Z,0
2017-02-26T05:14:38.789Z,0
2017-02-26T05:15:19.281Z,0
2017-02-26T05:15:59.719Z,0
2017-02-26T05:16:40.199Z,0
2017-02-26T05:17:20.807Z,0
2017-02-26T05:18:01.178Z,0
2017-02-26T05:18:41.645Z,0
2017-02-26T05:19:22.143Z,0
2017-02-26T05:20:02.625Z,0
2017-02-26T05:20:43.066Z,0
2017-02-26T05:21:23.518Z,0
2017-02-26T05:22:04.008Z,0
2017-02-26T05:22:44.518Z,0
2017-02-26T05:23:24.989Z,0
2017-02-26T05:24:05.465Z,0
2017-02-26T05:24:45.927Z,0
2017-02-26T05:25:26.408Z,0
2017-02-26T05:26:06.895Z,0
2017-02-26T05:26:47.366Z,0
2017-02-26T05:27:27.859Z,0
2017-02-26T05:28:08.323Z,0
2017-02-26T05:28:48.828Z,0
2017-02-26T05:29:29.301Z,0
2017-02-26T05:30:09.755Z,0
2017-02-26T05:30:50.242Z,0
2017-02-26T05:31:30.734Z,0
2017-02-26T05:32:11.213Z,0
2017-02-26T05:32:51.658Z,0
2017-02-26T05:33:32.133Z,0
2017-02-26T05:34:12.625Z,0
2017-02-26T05:34:53.119Z,0
2017-02-26T05:35:33.622Z,0
2017-02-26T05:36:14.103Z,0
2017-02-26T05:36:54.617Z,0
2017-02-26T05:37:35.066Z,0
2017-02-26T05:38:15.544Z,0
2017-02-26T05:38:56.023Z,0
2017-02-26T05:39:36.525Z,0
2017-02-26T05:40:16.969Z,0
2017-02-26T05:40:57.448Z,0
2017-02-26T05:41:37.959Z,0
2017-02-26T05:42:18.430Z,0
2017-02-26T05:42:58.895Z,0
2017-02-26T05:43:39.405Z,0
2017-02-26T05:44:19.869Z,0
2017-02-26T05:45:00.331Z,0
2017-02-26T05:45:40.833Z,0
2017-02-26T05:46:21.283Z,0
2017-02-26T05:47:01.752Z,0
2017-02-26T05:47:42.238Z,0
2017-02-26T05:48:22.736Z,0
2017-02-26T05:49:03.205Z,0
2017-02-26T05:49:43.706Z,0
2017-02-26T05:50:24.207Z,0
2017-02-26T05:51:04.685Z,0
2017-02-26T05:51:45.154Z,0
2017-02-26T05:52:25.642Z,0
2017-02-26T05:53:06.120Z,0
2017-02-26T05:53:46.624Z,0
2017-02-26T05:54:27.094Z,0
2017-02-26T05:55:07.587Z,0
2017-02-26T05:55:48.060Z,0
2017-02-26T05:56:28.553Z,0
2017-02-26T05:57:09.026Z,0
2017-02-26T05:57:49.491Z,0
2017-02-26T05:58:29.961Z,0
2017-02-26T05:59:10.445Z,0
2017-02-26T05:59:50.926Z,0
2017-02-26T06:00:31.393Z,0
2017-02-26T06:01:11.865Z,0
2017-02-26T06:01:52.331Z,0
2017-02-26T06:02:32.815Z,0
2017-02-26T06:03:13.289Z,0
2017-02-26T06:03:53.771Z,0
2017-02-26T06:04:34.249Z,0
2017-02-26T06:05:14.776Z,0
2017-02-26T06:05:55.278Z,0
2017-02-26T06:06:35.719Z,0
2017-02-26T06:07:16.225Z,0
2017-02-26T06:07:56.721Z,0
2017-02-26T06:08:37.197Z,0
2017-02-26T06:09:17.679Z,0
2017-02-26T06:09:58.161Z,0
2017-02-26T06:10:38.653Z,0
2017-02-26T06:11:19.108Z,0
2017-02-26T06:11:59.599Z,0
2017-02-26T06:12:40.077Z,0
2017-02-26T06:13:20.521Z,0
2017-02-26T06:14:01.020Z,0
2017-02-26T06:14:41.476Z,0
2017-02-26T06:15:22.011Z,0
2017-02-26T06:16:02.459Z,0
2017-02-26T06:16:42.961Z,0
2017-02-26T06:17:23.456Z,0
2017-02-26T06:18:03.908Z,0
2017-02-26T06:18:44.375Z,0
2017-02-26T06:19:24.843Z,0
2017-02-26T06:20:05.333Z,0
2017-02-26T06:20:45.796Z,0
2017-02-26T06:21:26.281Z,0
2017-02-26T06:22:06.750Z,0
2017-02-26T06:22:47.220Z,0
2017-02-26T06:23:27.685Z,0
2017-02-26T06:24:08.174Z,0
2017-02-26T06:24:48.629Z,0
2017-02-26T06:25:29.145Z,0
2017-02-26T06:26:09.621Z,0
2017-02-26T06:26:50.094Z,0
2017-02-26T06:27:30.578Z,0
2017-02-26T06:28:11.056Z,0
2017-02-26T06:28:51.529Z,0
2017-02-26T06:29:32.015Z,0
2017-02-26T06:30:12.504Z,0
2017-02-26T06:30:53.002Z,0
2017-02-26T06:31:33.477Z,0
2017-02-26T06:32:13.994Z,0
2017-02-26T06:32:54.462Z,0
2017-02-26T06:33:34.921Z,0
2017-02-26T06:34:15.419Z,5
2017-02-26T06:34:55.908Z,5
2017-02-26T06:35:36.433Z,5
2017-02-26T06:36:16.907Z,5
2017-02-26T06:36:57.392Z,5
2017-02-26T06:37:37.866Z,5
2017-02-26T06:38:18.340Z,5
2017-02-26T06:38:58.818Z,5
2017-02-26T06:39:39.293Z,5
2017-02-26T06:40:19.775Z,5
2017-02-26T06:41:00.259Z,5
2017-02-26T06:41:40.721Z,5
2017-02-26T06:42:21.207Z,5
2017-02-26T06:43:01.687Z,5
2017-02-26T06:43:42.181Z,5
2017-02-26T06:44:22.669Z,5
2017-02-26T06:45:03.141Z,5
2017-02-26T06:45:43.621Z,5
2017-02-26T06:46:24.149Z,5
2017-02-26T06:47:04.633Z,5
2017-02-26T06:47:45.119Z,5
2017-02-26T06:48:25.574Z,5
2017-02-26T06:49:06.074Z,5
2017-02-26T06:49:46.565Z,5
2017-02-26T06:50:27.046Z,5
2017-02-26T06:51:07.525Z,5
2017-02-26T06:51:48.019Z,5
2017-02-26T06:52:28.489Z,5
2017-02-26T06:53:09.016Z,10
2017-02-26T06:53:49.479Z,10
2017-02-26T06:54:29.966Z,10
2017-02-26T06:55:10.452Z,10
2017-02-26T06:55:50.944Z,10
2017-02-26T06:56:31.421Z,10
2017-02-26T06:57:11.910Z,10
2017-02-26T06:57:52.400Z,10
2017-02-26T06:58:32.861Z,10
2017-02-26T06:59:13.353Z,10
2017-02-26T06:59:53.835Z,10
2017-02-26T07:00:34.304Z,10
2017-02-26T07:01:14.813Z,10
2017-02-26T07:01:55.317Z,10
2017-02-26T07:02:35.790Z,10
2017-02-26T07:03:16.279Z,10
2017-02-26T07:03:56.731Z,10
2017-02-26T07:04:37.205Z,10
2017-02-26T07:05:17.688Z,10
2017-02-26T07:05:58.206Z,10
2017-02-26T07:06:38.664Z,10
2017-02-26T07:07:19.133Z,10
2017-02-26T07:07:59.615Z,10
2017-02-26T07:08:40.075Z,10
2017-02-26T07:09:20.553Z,10
2017-02-26T07:10:01.029Z,10
2017-02-26T07:10:41.520Z,15
2017-02-26T07:11:21.993Z,15
2017-02-26T07:12:02.494Z,15
2017-02-26T07:12:43.015Z,15
2017-02-26T07:13:23.482Z,15
2017-02-26T07:14:03.948Z,15
2017-02-26T07:14:44.447Z,15
2017-02-26T07:15:24.901Z,15
2017-02-26T07:16:05.387Z,15
2017-02-26T07:16:45.881Z,15
2017-02-26T07:17:26.370Z,15
2017-02-26T07:18:06.811Z,20
2017-02-26T07:18:47.296Z,20
2017-02-26T07:19:27.775Z,20
2017-02-26T07:20:08.278Z,20
2017-02-26T07:20:48.765Z,25
2017-02-26T07:21:29.251Z,20
2017-02-26T07:22:09.739Z,20
2017-02-26T07:22:50.184Z,20
2017-02-26T07:23:30.693Z,20
2017-02-26T07:24:11.161Z,20
2017-02-26T07:24:51.639Z,20
2017-02-26T07:25:32.115Z,20
2017-02-26T07:26:12.651Z,20
2017-02-26T07:26:53.108Z,20
2017-02-26T07:27:33.613Z,20
2017-02-26T07:28:14.112Z,20
2017-02-26T07:28:54.556Z,25
2017-02-26T07:29:35.022Z,20
2017-02-26T07:30:15.516Z,20
2017-02-26T07:30:55.978Z,20
2017-02-26T07:31:36.448Z,25
2017-02-26T07:32:16.917Z,25
2017-02-26T07:32:57.390Z,20
2017-02-26T07:33:37.856Z,20
2017-02-26T07:34:18.350Z,20
2017-02-26T07:34:58.875Z,25
2017-02-26T07:35:39.292Z,20
2017-02-26T07:36:19.788Z,20
2017-02-26T07:37:00.268Z,20
2017-02-26T07:37:40.728Z,20
2017-02-26T07:38:21.222Z,25
2017-02-26T07:39:01.689Z,20
2017-02-26T07:39:42.190Z,20
2017-02-26T07:40:22.629Z,25
2017-02-26T07:41:03.139Z,25
2017-02-26T07:41:43.597Z,25
2017-02-26T07:42:24.056Z,30
2017-02-26T07:43:04.547Z,35
2017-02-26T07:43:45.020Z,35
2017-02-26T07:44:25.486Z,35
2017-02-26T07:45:05.958Z,40
2017-02-26T07:45:46.446Z,40
2017-02-26T07:46:26.929Z,40
2017-02-26T07:47:07.392Z,40
2017-02-26T07:47:47.845Z,40
2017-02-26T07:48:28.325Z,35
2017-02-26T07:49:08.791Z,45
2017-02-26T07:49:49.263Z,40
2017-02-26T07:50:29.726Z,35
2017-02-26T07:51:10.218Z,30
2017-02-26T07:51:50.735Z,35
2017-02-26T07:52:31.218Z,30
2017-02-26T07:53:11.694Z,30
2017-02-26T07:53:52.155Z,30
2017-02-26T07:54:32.620Z,30
2017-02-26T07:55:13.077Z,30
2017-02-26T07:55:53.548Z,35
2017-02-26T07:56:34.030Z,30
2017-02-26T07:57:14.488Z,35
2017-02-26T07:57:54.979Z,35
2017-02-26T07:58:35.493Z,35
2017-02-26T07:59:16.024Z,30
2017-02-26T07:59:56.544Z,30
2017-02-26T08:00:37.042Z,35
2017-02-26T08:01:17.513Z,30
2017-02-26T08:01:57.975Z,30
2017-02-26T08:02:38.448Z,30
2017-02-26T08:03:20.728Z,30
2017-02-26T08:04:01.178Z,35
2017-02-26T08:04:41.646Z,40
2017-02-26T08:05:22.138Z,40
2017-02-26T08:06:02.613Z,40
2017-02-26T08:06:43.069Z,35
2017-02-26T08:07:23.548Z,40
2017-02-26T08:08:04.022Z,50
2017-02-26T08:08:44.477Z,45
2017-02-26T08:09:24.928Z,50
2017-02-26T08:10:05.454Z,45
2017-02-26T08:10:45.936Z,45
2017-02-26T08:11:26.376Z,50
2017-02-26T08:12:06.880Z,50
2017-02-26T08:12:47.336Z,50
2017-02-26T08:13:27.784Z,45
2017-02-26T08:14:08.267Z,50
2017-02-26T08:14:48.796Z,45
2017-02-26T08:15:29.275Z,50
2017-02-26T08:16:09.745Z,50
2017-02-26T08:16:50.221Z,45
2017-02-26T08:17:30.738Z,45
2017-02-26T08:18:11.200Z,40
2017-02-26T08:18:51.706Z,45
2017-02-26T08:19:32.246Z,40
2017-02-26T08:20:12.739Z,40
2017-02-26T08:20:53.186Z,45
2017-02-26T08:21:33.638Z,40
2017-02-26T08:22:14.160Z,45
2017-02-26T08:22:54.614Z,50
2017-02-26T08:23:35.070Z,45
2017-02-26T08:24:15.515Z,40
2017-02-26T08:24:56.002Z,40
2017-02-26T08:25:36.478Z,40
2017-02-26T08:26:16.923Z,35
2017-02-26T08:26:57.397Z,35
2017-02-26T08:27:37.857Z,35
2017-02-26T08:28:18.376Z,40
2017-02-26T08:28:58.804Z,40
2017-02-26T08:29:39.339Z,45
2017-02-26T08:30:19.829Z,45
2017-02-26T08:31:00.316Z,50
2017-02-26T08:31:40.763Z,55
2017-02-26T08:32:21.224Z,60
2017-02-26T08:33:01.668Z,65
2017-02-26T08:33:42.135Z,65
2017-02-26T08:34:22.649Z,65
2017-02-26T08:35:03.088Z,70
2017-02-26T08:35:43.537Z,75
2017-02-26T08:36:24.091Z,75
2017-02-26T08:37:04.576Z,80
2017-02-26T08:37:45.062Z,90
2017-02-26T08:38:25.550Z,100
2017-02-26T08:39:06.019Z,110
2017-02-26T08:39:46.530Z,135
2017-02-26T08:40:26.996Z,130
2017-02-26T08:41:07.471Z,125
2017-02-26T08:41:47.982Z,140
2017-02-26T08:42:28.415Z,130
2017-02-26T08:43:08.927Z,120
2017-02-26T08:43:49.369Z,120
2017-02-26T08:44:29.850Z,115
2017-02-26T08:45:10.362Z,125
2017-02-26T08:45:50.767Z,125
2017-02-26T08:46:31.229Z,100
2017-02-26T08:47:11.708Z,100
2017-02-26T08:47:52.186Z,110
2017-02-26T08:48:32.659Z,95
2017-02-26T08:49:13.133Z,100
2017-02-26T08:49:53.576Z,85
2017-02-26T08:50:34.095Z,85
2017-02-26T08:51:14.575Z,90
2017-02-26T08:51:55.055Z,85
2017-02-26T08:52:37.061Z,90
2017-02-26T08:53:17.537Z,105
2017-02-26T08:53:58.006Z,100
2017-02-26T08:54:38.441Z,90
2017-02-26T08:55:19.003Z,75
2017-02-26T08:55:59.491Z,75
2017-02-26T08:56:40.023Z,75
2017-02-26T08:57:20.518Z,85
2017-02-26T08:58:00.973Z,85
2017-02-26T08:58:41.461Z,95
2017-02-26T08:59:21.911Z,85
2017-02-26T09:00:02.353Z,85
2017-02-26T09:00:42.872Z,85
2017-02-26T09:01:23.332Z,85
2017-02-26T09:02:03.828Z,80
2017-02-26T09:02:44.300Z,75
2017-02-26T09:03:24.759Z,80
2017-02-26T09:04:05.205Z,70
2017-02-26T09:04:45.672Z,70
2017-02-26T09:05:26.219Z,65
2017-02-26T09:06:06.711Z,65
2017-02-26T09:06:47.220Z,60
2017-02-26T09:07:27.667Z,65
2017-02-26T09:08:08.125Z,70
2017-02-26T09:08:48.608Z,70
2017-02-26T09:09:29.089Z,65
2017-02-26T09:10:09.555Z,65
2017-02-26T09:10:50.026Z,70
2017-02-26T09:11:30.476Z,70
2017-02-26T09:12:10.990Z,70
2017-02-26T09:12:51.439Z,70
2017-02-26T09:13:31.917Z,70
2017-02-26T09:14:12.389Z,70
2017-02-26T09:14:52.880Z,70
2017-02-26T09:15:33.373Z,75
2017-02-26T09:16:13.825Z,80
2017-02-26T09:16:54.381Z,90
2017-02-26T09:17:34.849Z,95
2017-02-26T09:18:15.305Z,95
2017-02-26T09:18:55.774Z,90
2017-02-26T09:19:36.279Z,90
2017-02-26T09:20:16.727Z,90
2017-02-26T09:20:57.206Z,85
2017-02-26T09:21:37.677Z,90
2017-02-26T09:24:09.868Z,80
2017-02-26T09:24:58.460Z,80
2017-02-26T09:25:46.839Z,80
2017-02-26T09:26:35.239Z,80
2017-02-26T09:29:14.534Z,70
2017-02-26T09:30:02.898Z,65
2017-02-26T09:30:51.062Z,75
2017-02-26T09:31:34.266Z,75
2017-02-26T09:32:23.171Z,80
2017-02-26T09:33:11.500Z,80
2017-02-26T09:33:59.811Z,85
2017-02-26T09:34:45.981Z,95
2017-02-26T09:35:26.459Z,85
2017-02-26T09:36:06.909Z,100
2017-02-26T09:36:47.363Z,80
2017-02-26T09:37:27.869Z,85
2017-02-26T09:38:08.329Z,90
2017-02-26T09:38:48.812Z,90
2017-02-26T09:39:29.256Z,80
2017-02-26T09:40:09.748Z,75
2017-02-26T09:40:50.166Z,75
2017-02-26T09:41:30.641Z,80
2017-02-26T09:42:11.117Z,75
2017-02-26T09:42:51.585Z,85
2017-02-26T09:43:32.081Z,80
2017-02-26T09:44:12.575Z,75
2017-02-26T09:44:53.036Z,80
2017-02-26T09:45:33.507Z,75
2017-02-26T09:46:14.039Z,75
2017-02-26T09:46:54.523Z,80
2017-02-26T09:47:34.970Z,85
2017-02-26T09:48:15.466Z,80
2017-02-26T09:48:55.916Z,95
2017-02-26T09:49:36.408Z,80
2017-02-26T09:50:16.893Z,80
2017-02-26T09:50:57.339Z,95
2017-02-26T09:51:37.839Z,85
2017-02-26T09:52:18.285Z,90
2017-02-26T09:52:58.842Z,90
2017-02-26T09:53:39.295Z,105
2017-02-26T09:54:19.786Z,115
2017-02-26T09:55:00.245Z,110
2017-02-26T09:55:40.757Z,110
2017-02-26T09:56:21.207Z,115
2017-02-26T09:57:01.698Z,125
2017-02-26T09:57:42.179Z,130
2017-02-26T09:58:22.646Z,125
2017-02-26T09:59:03.164Z,110
2017-02-26T09:59:43.602Z,120
2017-02-26T10:00:24.080Z,120