createdAt,value
2019-03-09T00:01:22.323Z,100642.18
2019-03-09T00:03:52.459Z,100644.87
2019-03-09T00:06:22.174Z,100640.47
2019-03-09T00:08:51.706Z,100636.89
2019-03-09T00:11:21.233Z,100636.03
2019-03-09T00:13:50.766Z,100632.01
2019-03-09T00:16:20.324Z,100626.75
2019-03-09T00:18:50.034Z,100634.80
2019-03-09T00:21:19.570Z,100627.61
2019-03-09T00:24:07.677Z,100631.70
2019-03-09T00:26:48.565Z,100620.59
2019-03-09T00:29:22.147Z,100625.48
2019-03-09T00:31:55.224Z,100625.19
2019-03-09T00:34:24.774Z,100624.22
2019-03-09T00:36:54.577Z,100622.02
2019-03-09T00:39:24.108Z,100620.30
2019-03-09T00:41:56.423Z,100613.59
2019-03-09T00:44:25.950Z,100615.42
2019-03-09T00:46:55.504Z,100619.44
2019-03-09T00:49:25.326Z,100620.86
2019-03-09T00:51:54.833Z,100638.30
2019-03-09T00:54:24.357Z,100625.27
2019-03-09T00:56:53.891Z,100625.27
2019-03-09T00:59:23.449Z,100609.72
2019-03-09T01:01:52.972Z,100630.73
2019-03-09T01:04:22.535Z,100628.50
2019-03-09T01:06:52.071Z,100628.05
2019-03-09T01:09:21.597Z,100636.96
2019-03-09T01:11:52.398Z,100637.89
2019-03-09T01:14:21.889Z,100638.00
2019-03-09T01:16:51.477Z,100634.46
2019-03-09T01:19:21.032Z,100639.83
2019-03-09T01:21:50.577Z,100639.83
2019-03-09T01:24:20.152Z,100635.40
2019-03-09T01:26:49.704Z,100635.40
2019-03-09T01:29:19.649Z,100644.89
2019-03-09T01:31:49.218Z,100628.31
2019-03-09T01:34:18.771Z,100637.30
2019-03-09T01:36:48.330Z,100634.16
2019-03-09T01:39:17.885Z,100628.80
2019-03-09T01:41:47.772Z,100640.39
2019-03-09T01:44:17.329Z,100634.23
2019-03-09T01:46:47.208Z,100643.63
2019-03-09T01:49:16.762Z,100626.19
2019-03-09T01:51:46.301Z,100626.56
2019-03-09T01:54:16.565Z,100631.93
2019-03-09T01:56:46.132Z,100636.44
2019-03-09T01:59:15.921Z,100647.95
2019-03-09T02:01:45.772Z,100653.40
2019-03-09T02:04:15.349Z,100656.08
2019-03-09T02:06:44.899Z,100644.97
2019-03-09T02:09:14.445Z,100653.87
2019-03-09T02:11:43.995Z,100659.73
2019-03-09T02:14:13.523Z,100659.73
2019-03-09T02:16:43.064Z,100656.67
2019-03-09T02:19:12.654Z,100656.27
2019-03-09T02:21:42.492Z,100652.23
2019-03-09T02:24:12.033Z,100645.05
2019-03-09T02:26:41.858Z,100642.36
2019-03-09T02:29:11.434Z,100654.55
2019-03-09T02:31:41.045Z,100659.91
2019-03-09T02:34:10.983Z,100659.43
2019-03-09T02:36:40.986Z,100664.80
2019-03-09T02:39:28.141Z,100655.89
2019-03-09T02:41:57.675Z,100663.94
2019-03-09T02:44:27.234Z,100672.84
2019-03-09T02:46:56.754Z,100672.47
2019-03-09T02:49:26.281Z,100678.28
2019-03-09T02:51:55.819Z,100689.98
2019-03-09T02:54:25.355Z,100676.09
2019-03-09T02:56:54.892Z,100688.16
2019-03-09T02:59:24.467Z,100707.42
2019-03-09T03:02:12.990Z,100708.28
2019-03-09T03:04:42.557Z,100710.97
2019-03-09T03:07:12.130Z,100709.25
2019-03-09T03:09:41.665Z,100694.48
2019-03-09T03:12:11.210Z,100719.13
2019-03-09T03:14:41.058Z,100716.44
2019-03-09T03:17:10.590Z,100728.52
2019-03-09T03:19:40.141Z,100729.92
2019-03-09T03:22:09.685Z,100722.73
2019-03-09T03:24:39.258Z,100734.33
2019-03-09T03:27:08.801Z,100720.05
2019-03-09T03:29:38.426Z,100740.17
2019-03-09T03:32:08.289Z,100746.88
2019-03-09T03:34:37.938Z,100746.51
2019-03-09T03:37:07.488Z,100760.78
2019-03-09T03:39:37.055Z,100755.41
2019-03-09T03:42:06.664Z,100748.33
2019-03-09T03:44:44.514Z,100746.51
2019-03-09T03:47:15.617Z,100743.34
2019-03-09T03:49:45.683Z,100735.36
2019-03-09T03:52:15.182Z,100737.59
2019-03-09T03:54:44.947Z,100740.28
2019-03-09T03:57:14.525Z,100745.23
2019-03-09T03:59:44.113Z,100744.75
2019-03-09T04:02:13.669Z,100741.14
2019-03-09T04:04:43.251Z,100744.38
2019-03-09T04:07:12.909Z,100747.44
2019-03-09T04:09:42.472Z,100737.19
2019-03-09T04:12:12.405Z,100752.35
2019-03-09T04:14:42.239Z,100748.78
2019-03-09T04:17:11.724Z,100764.88
2019-03-09T04:19:41.286Z,100772.06
2019-03-09T04:22:10.947Z,100764.50
2019-03-09T04:24:40.836Z,100755.11
2019-03-09T04:27:10.395Z,100759.13
2019-03-09T04:29:39.884Z,100771.69
2019-03-09T04:32:09.441Z,100784.62
2019-03-09T04:34:38.973Z,100781.94
2019-03-09T04:37:08.767Z,100782.91
2019-03-09T04:39:38.383Z,100788.27
2019-03-09T04:42:07.893Z,100780.66
2019-03-09T04:44:37.413Z,100773.51
2019-03-09T04:47:07.294Z,100771.76
2019-03-09T04:49:37.129Z,100775.30
2019-03-09T04:52:06.746Z,100771.76
2019-03-09T04:54:36.271Z,100765.05
2019-03-09T04:57:05.808Z,100771.76
2019-03-09T04:59:35.628Z,100778.09
2019-03-09T05:02:05.164Z,100779.80
2019-03-09T05:04:43.094Z,100789.20
2019-03-09T05:07:15.658Z,100788.72
2019-03-09T05:09:53.188Z,100794.97
2019-03-09T05:12:22.716Z,100804.36
2019-03-09T05:14:52.534Z,100816.81
2019-03-09T05:17:22.094Z,100833.77
2019-03-09T05:19:52.501Z,100847.67
2019-03-09T05:22:22.072Z,100847.67
2019-03-09T05:24:51.622Z,100852.55
2019-03-09T05:27:21.174Z,100867.72
2019-03-09T05:29:51.336Z,100872.68
2019-03-09T05:32:21.423Z,100872.68
2019-03-09T05:34:50.968Z,100869.52
2019-03-09T05:37:20.501Z,100859.67
2019-03-09T05:39:50.054Z,100861.02
2019-03-09T05:42:19.600Z,100861.39
2019-03-09T05:44:49.146Z,100856.99
2019-03-09T05:47:18.682Z,100840.41
2019-03-09T05:49:48.205Z,100838.59
2019-03-09T05:52:29.721Z,100840.79
2019-03-09T05:55:01.524Z,100873.95
2019-03-09T05:57:31.049Z,100876.63
2019-03-09T06:00:00.852Z,100875.29
2019-03-09T06:02:30.390Z,100871.27
2019-03-09T06:05:00.342Z,100868.96
2019-03-09T06:07:29.854Z,100859.57
2019-03-09T06:09:59.725Z,100868.96
2019-03-09T06:12:29.176Z,100870.78
2019-03-09T06:14:58.717Z,100880.11
2019-03-09T06:17:28.253Z,100882.79
2019-03-09T06:19:57.782Z,100884.52
2019-03-09T06:22:27.338Z,100895.24
2019-03-09T06:24:56.884Z,100886.81
2019-03-09T06:27:26.427Z,100892.08
2019-03-09T06:29:55.991Z,100910.38
2019-03-09T06:33:02.061Z,100907.25
2019-03-09T06:35:31.643Z,100899.58
2019-03-09T06:38:28.023Z,100928.61
2019-03-09T06:41:02.947Z,100923.80
2019-03-09T06:43:28.835Z,100936.28
2019-03-09T06:46:16.323Z,100938.48
2019-03-09T06:48:46.182Z,100943.00
2019-03-09T06:51:15.681Z,100932.64
2019-03-09T06:53:45.246Z,100897.86
2019-03-09T06:56:14.778Z,100898.23
2019-03-09T06:58:44.321Z,100909.35
2019-03-09T07:01:19.007Z,100935.26
2019-03-09T07:03:48.581Z,100933.44
2019-03-09T07:06:18.140Z,100908.42
2019-03-09T07:08:47.700Z,100935.64
2019-03-09T07:11:17.227Z,100926.66
2019-03-09T07:13:52.771Z,100950.88
2019-03-09T07:16:18.343Z,100956.63
2019-03-09T07:18:47.856Z,100948.58
2019-03-09T07:21:17.711Z,100958.86
2019-03-09T07:23:47.274Z,100950.39
2019-03-09T07:26:16.800Z,100958.38
2019-03-09T07:28:46.340Z,100958.38
2019-03-09T07:31:15.802Z,100941.80
2019-03-09T07:33:45.329Z,100951.19
2019-03-09T07:36:14.859Z,100941.31
2019-03-09T07:38:44.410Z,100972.17
2019-03-09T07:41:13.946Z,100976.20
2019-03-09T07:43:43.840Z,100971.25
2019-03-09T07:46:13.983Z,100974.38
2019-03-09T07:48:43.511Z,100979.75
2019-03-09T07:51:13.051Z,100984.19
2019-03-09T07:53:42.587Z,100980.64
2019-03-09T07:56:12.142Z,100986.88
2019-03-09T07:58:41.756Z,100977.00
2019-03-09T08:01:11.304Z,100966.20
2019-03-09T08:03:40.856Z,100968.47
2019-03-09T08:06:10.384Z,100981.88
2019-03-09T08:08:39.956Z,100983.22
2019-03-09T08:11:09.581Z,100993.96
2019-03-09T08:13:39.176Z,101002.49
2019-03-09T08:16:08.712Z,100992.62
2019-03-09T08:18:38.250Z,100991.27
2019-03-09T08:21:25.856Z,100993.58
2019-03-09T08:24:13.705Z,100988.11
2019-03-09T08:26:43.273Z,100940.77
2019-03-09T08:29:12.805Z,100927.34
2019-03-09T08:31:42.352Z,100939.05
2019-03-09T08:34:30.333Z,100949.78
2019-03-09T08:37:17.833Z,100955.53
2019-03-09T08:39:47.395Z,100943.83
2019-03-09T08:42:16.914Z,100958.20
2019-03-09T08:44:46.883Z,100966.64
2019-03-09T08:47:16.430Z,100939.36
2019-03-09T08:49:46.028Z,100908.94
2019-03-09T08:52:15.608Z,100923.25
2019-03-09T08:54:45.406Z,100939.36
2019-03-09T08:57:14.990Z,100954.98
2019-03-09T08:59:44.531Z,100963.52
2019-03-09T09:02:14.066Z,100955.91
2019-03-09T09:04:43.561Z,100954.12
2019-03-09T09:07:13.152Z,100973.35
2019-03-09T09:09:42.768Z,100969.73
2019-03-09T09:12:12.303Z,100955.05
2019-03-09T09:14:41.831Z,100947.41
2019-03-09T09:17:11.389Z,100940.22
2019-03-09T09:19:40.943Z,100943.83
2019-03-09T09:22:10.748Z,100944.24
2019-03-09T09:24:40.357Z,100932.16
2019-03-09T09:27:09.858Z,100924.11
2019-03-09T09:29:39.709Z,100928.07
2019-03-09T09:32:09.954Z,100952.30
2019-03-09T09:34:39.481Z,100970.60
2019-03-09T09:37:09.315Z,100965.16
2019-03-09T09:39:38.848Z,100960.72
2019-03-09T09:42:08.388Z,100962.48
2019-03-09T09:44:38.251Z,100957.02
2019-03-09T09:47:07.837Z,100952.06
2019-03-09T09:49:37.821Z,100961.28
2019-03-09T09:52:07.372Z,100963.48
2019-03-09T09:54:36.817Z,100954.09
2019-03-09T09:57:06.367Z,100960.31
2019-03-09T09:59:35.902Z,100957.73
2019-03-09T10:02:05.733Z,100956.77
2019-03-09T10:04:35.270Z,100951.82
2019-03-09T10:07:05.170Z,100970.67
2019-03-09T10:09:34.800Z,100970.61
2019-03-09T10:12:04.341Z,100968.78
2019-03-09T10:14:34.195Z,100962.08
2019-03-09T10:17:04.082Z,100959.39
2019-03-09T10:19:33.627Z,100957.63
2019-03-09T10:22:21.262Z,100958.53
2019-03-09T10:24:50.790Z,100950.06
2019-03-09T10:27:20.363Z,100943.77
2019-03-09T10:29:49.891Z,100947.31
2019-03-09T10:32:19.796Z,100933.89
2019-03-09T10:34:49.418Z,100930.72
2019-03-09T10:37:19.276Z,100921.33
2019-03-09T10:39:48.818Z,100918.16
2019-03-09T10:42:18.354Z,100908.77
2019-03-09T10:44:49.781Z,100909.18
2019-03-09T10:47:19.152Z,100893.94
2019-03-09T10:49:48.708Z,100894.41
2019-03-09T10:52:18.784Z,100901.98
2019-03-09T10:54:48.327Z,100904.13
2019-03-09T10:57:17.866Z,100914.75
2019-03-09T10:59:47.416Z,100901.64
2019-03-09T11:02:16.954Z,100899.37
2019-03-09T11:04:46.489Z,100893.89
2019-03-09T11:07:16.385Z,100902.43
2019-03-09T11:09:46.226Z,100889.42
2019-03-09T11:12:15.806Z,100894.20
2019-03-09T11:14:45.348Z,100878.40
2019-03-09T11:17:17.029Z,100869.90
2019-03-09T11:19:46.565Z,100873.34
2019-03-09T11:22:16.111Z,100853.20
2019-03-09T11:24:45.674Z,100825.01
2019-03-09T11:27:15.577Z,100836.23
2019-03-09T11:29:45.176Z,100823.36
2019-03-09T11:32:15.009Z,100838.78
2019-03-09T11:34:44.582Z,100821.34
2019-03-09T11:37:14.163Z,100823.64
2019-03-09T11:39:43.739Z,100814.70
2019-03-09T11:42:13.309Z,100819.20
2019-03-09T11:44:42.866Z,100804.75
2019-03-09T11:47:12.421Z,100795.91
2019-03-09T11:49:42.004Z,100798.59
2019-03-09T11:52:19.480Z,100768.20
2019-03-09T11:54:42.846Z,100762.45
2019-03-09T11:57:12.512Z,100765.59
2019-03-09T11:59:42.292Z,100765.92
2019-03-09T12:02:11.884Z,100760.55
2019-03-09T12:04:46.924Z,100760.15
2019-03-09T12:07:12.786Z,100738.19
2019-03-09T12:09:42.400Z,100772.64
2019-03-09T12:12:12.033Z,100764.48
2019-03-09T12:14:41.604Z,100763.55
2019-03-09T12:17:12.959Z,100750.57
2019-03-09T12:19:42.618Z,100760.08
2019-03-09T12:22:12.196Z,100743.11
2019-03-09T12:24:41.753Z,100750.27
2019-03-09T12:27:11.312Z,100740.80
2019-03-09T12:29:40.916Z,100731.33
2019-03-09T12:32:10.773Z,100750.57
2019-03-09T12:34:40.309Z,100758.25
2019-03-09T12:37:09.865Z,100737.63
2019-03-09T12:39:39.419Z,100729.20
2019-03-09T12:42:08.985Z,100734.95
2019-03-09T12:44:38.965Z,100711.27
2019-03-09T12:47:08.531Z,100746.17
2019-03-09T12:49:38.091Z,100729.09
2019-03-09T12:52:07.675Z,100722.86
2019-03-09T12:54:37.250Z,100716.64
2019-03-09T12:57:24.719Z,100706.38
2019-03-09T12:59:54.313Z,100714.03
2019-03-09T13:02:24.219Z,100686.80
2019-03-09T13:04:53.810Z,100694.86
2019-03-09T13:07:23.393Z,100696.12
2019-03-09T13:10:11.646Z,100700.23
2019-03-09T13:12:59.321Z,100683.64
2019-03-09T13:15:28.901Z,100693.89
2019-03-09T13:17:58.833Z,100680.95
2019-03-09T13:20:28.379Z,100683.72
2019-03-09T13:22:57.946Z,100660.90
2019-03-09T13:25:27.540Z,100676.14
2019-03-09T13:27:57.103Z,100658.81
2019-03-09T13:30:26.677Z,100666.86
2019-03-09T13:33:14.295Z,100647.66
2019-03-09T13:35:43.913Z,100637.33
2019-03-09T13:38:13.472Z,100656.58
2019-03-09T13:40:43.025Z,100645.47
2019-03-09T13:43:12.590Z,100642.70
2019-03-09T13:45:42.139Z,100661.01
2019-03-09T13:48:11.807Z,100648.92
2019-03-09T13:50:41.642Z,100659.74
2019-03-09T13:53:11.327Z,100672.68
2019-03-09T13:55:40.967Z,100690.61
2019-03-09T13:58:13.301Z,100706.83
2019-03-09T14:00:43.238Z,100713.05
2019-03-09T14:03:12.779Z,100721.97
2019-03-09T14:05:42.383Z,100703.17
2019-03-09T14:08:12.351Z,100686.58
2019-03-09T14:10:41.919Z,100711.70
2019-03-09T14:13:11.508Z,100704.89
2019-03-09T14:15:41.099Z,100742.95
2019-03-09T14:18:10.635Z,100746.61
2019-03-09T14:20:40.514Z,100748.88
2019-03-09T14:23:10.228Z,100751.11
2019-03-09T14:25:39.976Z,100769.49
2019-03-09T14:28:09.663Z,100748.50
2019-03-09T14:30:39.349Z,100756.63
2019-03-09T14:33:08.923Z,100771.80
2019-03-09T14:35:38.471Z,100769.12
2019-03-09T14:38:08.079Z,100901.98
2019-03-09T14:40:37.660Z,100879.17
2019-03-09T14:43:07.261Z,100884.13
2019-03-09T14:45:39.598Z,100835.26
2019-03-09T14:48:11.750Z,100831.16
2019-03-09T14:50:40.478Z,100862.81
2019-03-09T14:53:10.247Z,100873.14
2019-03-09T14:55:39.855Z,100873.63
2019-03-09T14:58:09.525Z,100886.74
2019-03-09T15:00:39.922Z,100873.39
2019-03-09T15:03:09.681Z,100892.11
2019-03-09T15:05:57.260Z,100895.34
2019-03-09T15:08:45.246Z,100899.48
2019-03-09T15:11:14.819Z,100891.56
2019-03-09T15:13:44.892Z,100913.14
2019-03-09T15:16:14.456Z,100921.27
2019-03-09T15:18:44.436Z,100928.07
2019-03-09T15:21:14.119Z,100929.41
2019-03-09T15:23:49.396Z,100924.59
2019-03-09T15:26:19.036Z,100933.98
2019-03-09T15:28:48.618Z,100946.99
2019-03-09T15:31:18.182Z,100947.48
2019-03-09T15:33:47.846Z,100959.63
2019-03-09T15:36:17.429Z,100959.63
2019-03-09T15:38:47.001Z,100969.91
2019-03-09T15:41:16.622Z,100980.23
2019-03-09T15:43:46.283Z,100964.12
2019-03-09T15:46:34.206Z,100968.70
2019-03-09T15:49:03.778Z,100989.78
2019-03-09T15:51:33.333Z,100996.98
2019-03-09T15:54:02.886Z,101019.78
2019-03-09T15:56:32.423Z,101030.59
2019-03-09T15:59:02.321Z,101030.69
2019-03-09T16:01:31.893Z,101024.91
2019-03-09T16:04:01.445Z,101034.30
2019-03-09T16:06:30.992Z,101040.14
2019-03-09T16:09:00.539Z,101042.03
2019-03-09T16:11:30.085Z,101041.48
2019-03-09T16:13:59.689Z,101028.61
2019-03-09T16:16:29.241Z,101042.03
2019-03-09T16:18:59.201Z,101035.80
2019-03-09T16:21:28.731Z,101044.71
2019-03-09T16:23:58.284Z,101063.97
2019-03-09T16:26:27.854Z,101076.05
2019-03-09T16:28:57.415Z,101087.27
2019-03-09T16:31:27.020Z,101100.20
2019-03-09T16:33:56.579Z,101101.06
2019-03-09T16:36:26.137Z,101106.91
2019-03-09T16:38:55.733Z,101103.84
2019-03-09T16:41:25.285Z,101097.20
2019-03-09T16:43:55.162Z,101093.97
2019-03-09T16:46:24.725Z,101109.20
2019-03-09T16:48:54.581Z,101116.78
2019-03-09T16:51:24.330Z,101116.78
2019-03-09T16:53:54.205Z,101123.00
2019-03-09T16:56:23.782Z,101139.59
2019-03-09T16:58:53.731Z,101136.91
2019-03-09T17:01:23.277Z,101136.91
2019-03-09T17:03:52.871Z,101142.27
2019-03-09T17:06:22.781Z,101144.47
2019-03-09T17:08:52.312Z,101149.84
2019-03-09T17:11:22.173Z,101156.07
2019-03-09T17:13:51.991Z,101165.46
2019-03-09T17:16:21.584Z,101168.14
2019-03-09T17:18:51.136Z,101164.12
2019-03-09T17:21:21.110Z,101163.20
2019-03-09T17:23:50.982Z,101178.81
2019-03-09T17:26:20.552Z,101180.55
2019-03-09T17:28:50.181Z,101196.64
2019-03-09T17:31:19.721Z,101194.44
2019-03-09T17:33:49.296Z,101194.44
2019-03-09T17:36:19.181Z,101196.73
2019-03-09T17:38:48.752Z,101203.83
2019-03-09T17:41:18.315Z,101202.87
2019-03-09T17:43:47.853Z,101206.90
2019-03-09T17:46:17.407Z,101224.34
2019-03-09T17:48:46.975Z,101219.45
2019-03-09T17:51:16.560Z,101225.23
2019-03-09T17:53:46.117Z,101223.89
2019-03-09T17:56:16.061Z,101229.70
2019-03-09T17:58:45.955Z,101236.84
2019-03-09T18:01:15.499Z,101228.78
2019-03-09T18:03:45.067Z,101232.87
2019-03-09T18:06:14.634Z,101230.60
2019-03-09T18:08:44.214Z,101234.16
2019-03-09T18:11:13.825Z,101243.06
2019-03-09T18:13:43.423Z,101250.64
2019-03-09T18:16:13.029Z,101253.00
2019-03-09T18:18:42.633Z,101258.30
2019-03-09T18:21:12.253Z,101273.13
2019-03-09T18:23:41.821Z,101272.73
2019-03-09T18:26:11.481Z,101279.83
2019-03-09T18:28:41.059Z,101279.36
2019-03-09T18:31:10.846Z,101290.09
2019-03-09T18:33:40.428Z,101300.44
2019-03-09T18:36:10.031Z,101291.05
2019-03-09T18:38:39.617Z,101297.75
2019-03-09T18:41:09.097Z,101298.62
2019-03-09T18:43:38.839Z,101300.44
2019-03-09T18:46:08.409Z,101307.14
2019-03-09T18:48:37.977Z,101321.91
2019-03-09T18:51:07.530Z,101323.19
2019-03-09T18:53:37.752Z,101331.69
2019-03-09T18:56:07.687Z,101328.55
2019-03-09T18:58:37.270Z,101328.55
2019-03-09T19:01:07.288Z,101334.37
2019-03-09T19:03:36.850Z,101339.29
2019-03-09T19:06:06.425Z,101351.37
2019-03-09T19:08:35.998Z,101347.25
2019-03-09T19:11:05.544Z,101344.18
2019-03-09T19:13:36.872Z,101349.45
2019-03-09T19:16:06.755Z,101347.67
2019-03-09T19:18:36.336Z,101348.11
2019-03-09T19:21:05.908Z,101346.72
2019-03-09T19:23:35.489Z,101347.19
2019-03-09T19:26:05.029Z,101345.84
2019-03-09T19:28:34.603Z,101335.59
2019-03-09T19:31:04.172Z,101345.43
2019-03-09T19:33:34.210Z,101338.72
2019-03-09T19:36:03.783Z,101335.59
2019-03-09T19:38:33.344Z,101332.02
2019-03-09T19:41:02.948Z,101330.23
2019-03-09T19:43:32.519Z,101336.45
2019-03-09T19:46:02.083Z,101343.55
2019-03-09T19:48:31.654Z,101341.34
2019-03-09T19:51:02.992Z,101345.37
2019-03-09T19:53:32.580Z,101351.13
2019-03-09T19:56:02.142Z,101350.73
2019-03-09T19:58:31.718Z,101353.42
2019-03-09T20:01:01.290Z,101356.50
2019-03-09T20:03:31.130Z,101360.08
2019-03-09T20:06:00.694Z,101359.60
2019-03-09T20:08:30.354Z,101356.44
2019-03-09T20:11:00.285Z,101359.60
2019-03-09T20:13:30.203Z,101357.39
2019-03-09T20:16:00.146Z,101363.63
2019-03-09T20:18:29.713Z,101364.48
2019-03-09T20:20:59.320Z,101373.41
2019-03-09T20:23:28.980Z,101373.88
2019-03-09T20:25:58.539Z,101374.75
2019-03-09T20:28:28.141Z,101380.12
2019-03-09T20:30:57.718Z,101376.09
2019-03-09T20:33:27.308Z,101379.25
2019-03-09T20:35:57.208Z,101375.61
2019-03-09T20:38:27.145Z,101378.77
2019-03-09T20:40:56.757Z,101379.19
2019-03-09T20:43:26.328Z,101368.04
2019-03-09T20:45:55.909Z,101361.75
2019-03-09T20:48:25.489Z,101367.11
2019-03-09T20:50:55.067Z,101363.95
2019-03-09T20:53:25.000Z,101368.45
2019-03-09T20:55:54.583Z,101365.69
2019-03-09T20:58:24.164Z,101374.22
2019-03-09T21:00:53.729Z,101372.87
2019-03-09T21:03:23.292Z,101380.92
2019-03-09T21:05:52.863Z,101376.51
2019-03-09T21:08:23.334Z,101365.30
2019-03-09T21:11:03.328Z,101363.09
2019-03-09T21:13:24.205Z,101362.13
2019-03-09T21:15:53.759Z,101364.43
2019-03-09T21:18:23.315Z,101366.64
2019-03-09T21:20:52.912Z,101362.61
2019-03-09T21:23:22.487Z,101366.55
2019-03-09T21:25:52.053Z,101363.47
2019-03-09T21:28:21.654Z,101358.59
2019-03-09T21:30:51.575Z,101363.00
2019-03-09T21:33:21.161Z,101366.16
2019-03-09T21:35:50.701Z,101363.00
2019-03-09T21:38:20.315Z,101363.47
2019-03-09T21:40:49.936Z,101370.52
2019-03-09T21:43:20.699Z,101380.56
2019-03-09T21:45:50.370Z,101370.16
2019-03-09T21:48:19.927Z,101367.33
2019-03-09T21:50:49.492Z,101373.50
2019-03-09T21:53:19.051Z,101366.25
2019-03-09T21:55:48.595Z,101372.00
2019-03-09T21:58:18.481Z,101363.51
2019-03-09T22:00:48.063Z,101361.69
2019-03-09T22:03:17.596Z,101359.87
2019-03-09T22:05:47.702Z,101356.80
2019-03-09T22:08:17.243Z,101350.08
2019-03-09T22:10:46.825Z,101336.66
2019-03-09T22:13:18.511Z,101330.81
2019-03-09T22:15:47.657Z,101330.33
2019-03-09T22:18:17.296Z,101334.84
2019-03-09T22:20:47.178Z,101336.17
2019-03-09T22:23:16.706Z,101337.05
2019-03-09T22:25:46.273Z,101339.25
2019-03-09T22:28:16.013Z,101338.39
2019-03-09T22:30:45.605Z,101332.06
2019-03-09T22:33:15.151Z,101326.30
2019-03-09T22:35:45.014Z,101325.44
2019-03-09T22:38:15.231Z,101320.45
2019-03-09T22:40:44.871Z,101316.91
2019-03-09T22:43:14.432Z,101315.95
2019-03-09T22:45:43.990Z,101315.95
2019-03-09T22:48:13.538Z,101313.74
2019-03-09T22:50:43.126Z,101310.67
2019-03-09T22:53:12.675Z,101311.54
2019-03-09T22:55:42.225Z,101306.65
2019-03-09T22:58:11.796Z,101305.69
2019-03-09T23:00:41.728Z,101307.57
2019-03-09T23:03:11.307Z,101323.14
2019-03-09T23:05:41.241Z,101324.42
2019-03-09T23:08:10.902Z,101340.00
2019-03-09T23:10:40.455Z,101335.48
2019-03-09T23:13:10.070Z,101340.05
2019-03-09T23:15:39.642Z,101327.65
2019-03-09T23:18:09.440Z,101310.20
2019-03-09T23:20:39.007Z,101315.18
2019-03-09T23:23:08.825Z,101316.97
2019-03-09T23:25:38.388Z,101309.87
2019-03-09T23:28:07.964Z,101310.73
2019-03-09T23:30:37.517Z,101297.31
2019-03-09T23:33:07.403Z,101297.41
2019-03-09T23:35:36.963Z,101292.95
2019-03-09T23:38:06.515Z,101294.30
2019-03-09T23:40:36.699Z,101288.45
2019-03-09T23:43:06.344Z,101283.09
2019-03-09T23:45:35.938Z,101286.72
2019-03-09T23:48:05.474Z,101278.67
2019-03-09T23:50:35.034Z,101275.13
2019-03-09T23:53:22.676Z,101285.38
2019-03-09T23:55:52.299Z,101278.28
2019-03-09T23:58:21.903Z,101284.10
