createdAt,value
2023-01-26T00:00:16.907Z,34.80
2023-01-26T00:02:49.988Z,31.20
2023-01-26T00:05:20.389Z,38.40
2023-01-26T00:07:50.439Z,31.23
2023-01-26T00:10:20.976Z,37.43
2023-01-26T00:12:51.234Z,29.30
2023-01-26T00:15:21.274Z,30.60
2023-01-26T00:17:54.249Z,31.53
2023-01-26T00:20:24.480Z,27.93
2023-01-26T00:22:54.798Z,31.30
2023-01-26T00:25:25.267Z,28.10
2023-01-26T00:27:55.767Z,29.70
2023-01-26T00:30:26.168Z,28.73
2023-01-26T00:32:59.430Z,34.97
2023-01-26T00:35:29.731Z,26.80
2023-01-26T00:38:00.074Z,26.40
2023-01-26T00:40:30.423Z,30.07
2023-01-26T00:43:00.703Z,25.70
2023-01-26T00:45:30.987Z,29.40
2023-01-26T00:48:03.624Z,32.00
2023-01-26T00:50:33.832Z,25.17
2023-01-26T00:53:04.140Z,31.93
2023-01-26T00:55:34.920Z,27.97
2023-01-26T00:58:06.391Z,28.30
2023-01-26T01:00:37.444Z,36.03
2023-01-26T01:03:10.545Z,27.03
2023-01-26T01:05:41.255Z,28.65
2023-01-26T01:08:11.500Z,30.97
2023-01-26T01:10:41.715Z,25.70
2023-01-26T01:13:11.703Z,29.50
2023-01-26T01:15:43.278Z,30.87
2023-01-26T01:18:16.030Z,27.10
2023-01-26T01:20:46.276Z,26.43
2023-01-26T01:23:16.642Z,29.13
2023-01-26T01:25:46.933Z,30.63
2023-01-26T01:28:17.203Z,30.07
2023-01-26T01:30:47.481Z,27.57
2023-01-26T01:33:20.552Z,28.77
2023-01-26T01:35:59.575Z,30.07
2023-01-26T01:38:30.318Z,31.37
2023-01-26T01:41:00.495Z,24.77
2023-01-26T01:43:31.755Z,28.43
2023-01-26T01:46:03.326Z,19.70
2023-01-26T01:48:39.066Z,30.17
2023-01-26T01:51:11.813Z,28.70
2023-01-26T01:53:45.535Z,25.37
2023-01-26T01:56:19.105Z,27.23
2023-01-26T01:58:50.001Z,32.95
2023-01-26T02:01:20.504Z,26.63
2023-01-26T02:03:55.200Z,35.67
2023-01-26T02:06:31.300Z,48.60
2023-01-26T02:09:02.987Z,39.93
2023-01-26T02:11:37.432Z,25.60
2023-01-26T02:16:40.021Z,22.90
2023-01-26T02:19:22.861Z,23.83
2023-01-26T02:21:55.275Z,25.33
2023-01-26T02:24:32.407Z,21.70
2023-01-26T02:27:05.721Z,26.33
2023-01-26T02:29:36.978Z,24.90
2023-01-26T02:32:07.329Z,24.77
2023-01-26T02:34:37.714Z,31.87
2023-01-26T02:37:08.014Z,30.33
2023-01-26T02:39:44.760Z,24.43
2023-01-26T02:42:30.311Z,24.17
2023-01-26T02:45:00.676Z,29.20
2023-01-26T02:47:31.783Z,26.93
2023-01-26T02:50:00.679Z,27.50
2023-01-26T02:52:33.725Z,28.20
2023-01-26T02:55:25.480Z,26.03
2023-01-26T02:57:59.962Z,30.93
2023-01-26T03:00:32.196Z,23.47
2023-01-26T03:03:03.778Z,34.13
2023-01-26T03:05:34.978Z,29.37
2023-01-26T03:08:08.363Z,26.13
2023-01-26T03:10:40.509Z,22.87
2023-01-26T03:13:13.388Z,28.50
2023-01-26T03:15:52.790Z,24.27
2023-01-26T03:18:38.367Z,26.47
2023-01-26T03:21:22.949Z,28.93
2023-01-26T03:24:06.725Z,24.57
2023-01-26T03:26:50.234Z,24.23
2023-01-26T03:29:24.266Z,26.17
2023-01-26T03:31:55.384Z,26.05
2023-01-26T03:34:25.795Z,26.30
2023-01-26T03:36:57.707Z,23.80
2023-01-26T03:39:40.635Z,25.63
2023-01-26T03:42:23.140Z,28.80
2023-01-26T03:45:08.868Z,28.77
2023-01-26T03:47:53.766Z,30.30
2023-01-26T03:50:36.456Z,34.97
2023-01-26T03:53:28.710Z,24.67
2023-01-26T03:56:11.479Z,22.60
2023-01-26T03:58:41.503Z,33.97
2023-01-26T04:01:20.184Z,35.30
2023-01-26T04:04:07.088Z,27.30
2023-01-26T04:06:50.798Z,33.37
2023-01-26T04:09:21.064Z,30.03
2023-01-26T04:11:51.488Z,36.53
2023-01-26T04:14:34.459Z,31.40
2023-01-26T04:17:35.184Z,24.80
2023-01-26T04:20:17.686Z,27.77
2023-01-26T04:22:47.854Z,31.37
2023-01-26T04:25:21.206Z,29.27
2023-01-26T04:27:51.561Z,32.23
2023-01-26T04:30:22.605Z,29.20
2023-01-26T04:32:56.622Z,25.53
2023-01-26T04:35:26.990Z,25.95
2023-01-26T04:37:57.424Z,40.07
2023-01-26T04:40:27.766Z,38.60
2023-01-26T04:42:57.793Z,45.70
2023-01-26T04:45:27.871Z,42.00
2023-01-26T04:48:00.717Z,42.07
2023-01-26T04:50:30.837Z,41.03
2023-01-26T04:53:01.198Z,45.37
2023-01-26T04:55:31.909Z,38.47
2023-01-26T04:58:03.028Z,41.53
2023-01-26T05:00:34.319Z,45.93
2023-01-26T05:03:10.331Z,51.17
2023-01-26T05:05:42.188Z,33.67
2023-01-26T05:08:12.793Z,47.60
2023-01-26T05:10:42.791Z,37.67
2023-01-26T05:13:26.247Z,40.63
2023-01-26T05:16:09.341Z,34.73
2023-01-26T05:18:57.000Z,40.47
2023-01-26T05:21:41.455Z,29.43
2023-01-26T05:24:11.735Z,36.57
2023-01-26T05:27:12.671Z,40.27
2023-01-26T05:29:43.861Z,34.40
2023-01-26T05:32:14.851Z,36.97
2023-01-26T05:34:47.664Z,35.77
2023-01-26T05:37:18.184Z,33.07
2023-01-26T05:39:49.251Z,26.90
2023-01-26T05:42:20.005Z,32.13
2023-01-26T05:45:16.251Z,30.73
2023-01-26T05:47:48.652Z,34.37
2023-01-26T05:50:21.508Z,31.00
2023-01-26T05:53:11.598Z,36.73
2023-01-26T05:55:42.224Z,34.33
2023-01-26T05:58:13.309Z,27.23
2023-01-26T06:00:44.081Z,34.77
2023-01-26T06:03:20.604Z,34.60
2023-01-26T06:05:58.433Z,29.53
2023-01-26T06:08:39.009Z,31.93
2023-01-26T06:11:44.565Z,35.27
2023-01-26T06:14:42.968Z,36.20
2023-01-26T06:17:13.698Z,28.50
2023-01-26T06:19:43.984Z,32.20
2023-01-26T06:22:17.837Z,32.30
2023-01-26T06:24:51.869Z,29.93
2023-01-26T06:27:23.194Z,28.87
2023-01-26T06:29:55.121Z,27.60
2023-01-26T06:32:25.681Z,26.90
2023-01-26T06:35:00.963Z,41.13
2023-01-26T06:37:33.594Z,29.70
2023-01-26T06:40:03.647Z,22.47
2023-01-26T06:42:33.683Z,24.60
2023-01-26T06:45:04.505Z,30.10
2023-01-26T06:47:36.737Z,25.00
2023-01-26T06:50:08.615Z,29.80
2023-01-26T06:52:45.257Z,27.13
2023-01-26T06:55:42.992Z,23.17
2023-01-26T06:58:29.996Z,21.03
2023-01-26T07:01:29.083Z,24.87
2023-01-26T07:03:59.074Z,21.00
2023-01-26T07:06:29.152Z,28.00
2023-01-26T07:09:01.992Z,31.93
2023-01-26T07:11:32.988Z,24.70
2023-01-26T07:14:03.403Z,27.43
2023-01-26T07:16:34.128Z,28.07
2023-01-26T07:19:04.529Z,28.20
2023-01-26T07:21:35.554Z,26.37
2023-01-26T07:24:08.981Z,24.97
2023-01-26T07:26:39.258Z,27.10
2023-01-26T07:29:09.694Z,26.67
2023-01-26T07:31:41.435Z,26.07
2023-01-26T07:34:12.487Z,22.87
2023-01-26T07:36:42.757Z,26.73
2023-01-26T07:39:15.400Z,27.20
2023-01-26T07:41:45.670Z,24.37
2023-01-26T07:44:34.207Z,24.00
2023-01-26T07:47:04.128Z,26.10
2023-01-26T07:49:34.457Z,29.73
2023-01-26T07:52:05.678Z,23.37
2023-01-26T07:54:38.344Z,21.67
2023-01-26T07:57:09.535Z,20.80
2023-01-26T07:59:39.813Z,24.73
2023-01-26T08:02:11.930Z,22.83
2023-01-26T08:04:42.261Z,21.67
2023-01-26T08:07:12.219Z,22.93
2023-01-26T08:09:44.797Z,23.53
2023-01-26T08:12:14.907Z,26.90
2023-01-26T08:14:46.996Z,21.47
2023-01-26T08:17:18.035Z,22.60
2023-01-26T08:19:48.048Z,20.20
2023-01-26T08:22:17.984Z,21.27
2023-01-26T08:24:50.948Z,20.33
2023-01-26T08:27:21.108Z,26.40
2023-01-26T08:29:51.554Z,22.13
2023-01-26T08:32:21.568Z,20.87
2023-01-26T08:34:51.598Z,19.20
2023-01-26T08:37:21.551Z,15.77
2023-01-26T08:39:54.108Z,13.87
2023-01-26T08:42:25.392Z,11.80
2023-01-26T08:44:55.351Z,13.47
2023-01-26T08:47:25.350Z,10.97
2023-01-26T08:49:55.320Z,17.03
2023-01-26T08:52:25.268Z,11.30
2023-01-26T08:54:57.967Z,11.97
2023-01-26T08:57:28.272Z,19.47
2023-01-26T08:59:58.512Z,15.80
2023-01-26T09:02:28.956Z,14.17
2023-01-26T09:04:59.252Z,17.80
2023-01-26T09:07:29.412Z,16.83
2023-01-26T09:10:01.974Z,14.13
2023-01-26T09:12:31.995Z,11.73
2023-01-26T09:15:01.949Z,16.23
2023-01-26T09:17:32.548Z,15.73
2023-01-26T09:20:02.815Z,18.60
2023-01-26T09:22:33.414Z,22.43
2023-01-26T09:25:06.606Z,14.00
2023-01-26T09:27:36.834Z,19.43
2023-01-26T09:30:08.494Z,15.67
2023-01-26T09:32:38.911Z,16.00
2023-01-26T09:35:14.261Z,17.53
2023-01-26T09:37:44.956Z,18.43
2023-01-26T09:40:22.861Z,19.80
2023-01-26T09:43:05.235Z,18.73
2023-01-26T09:45:38.666Z,21.87
2023-01-26T09:48:20.643Z,18.53
2023-01-26T09:50:54.475Z,13.77
2023-01-26T09:53:28.333Z,15.98
2023-01-26T09:56:01.214Z,18.30
2023-01-26T09:58:35.783Z,19.07
2023-01-26T10:01:06.759Z,15.93
2023-01-26T10:03:42.318Z,17.03
2023-01-26T10:06:21.563Z,17.60
2023-01-26T10:09:18.657Z,15.83
2023-01-26T10:11:54.613Z,20.07
2023-01-26T10:14:30.624Z,16.07
2023-01-26T10:17:01.709Z,14.27
2023-01-26T10:19:36.421Z,10.93
2023-01-26T10:22:13.952Z,15.63
2023-01-26T10:24:44.242Z,14.63
2023-01-26T10:27:19.128Z,18.37
2023-01-26T10:29:49.451Z,13.60
2023-01-26T10:32:20.951Z,15.00
2023-01-26T10:34:53.313Z,13.90
2023-01-26T10:37:26.085Z,15.13
2023-01-26T10:40:03.988Z,16.07
2023-01-26T10:42:37.773Z,15.60
2023-01-26T10:45:09.090Z,16.83
2023-01-26T10:47:39.367Z,22.37
2023-01-26T10:50:25.204Z,16.63
2023-01-26T10:53:02.092Z,16.57
2023-01-26T10:55:33.104Z,11.40
2023-01-26T10:58:05.993Z,16.60
2023-01-26T11:00:37.383Z,18.57
2023-01-26T11:03:20.242Z,15.07
2023-01-26T11:06:09.094Z,16.67
2023-01-26T11:08:41.311Z,15.67
2023-01-26T11:11:27.967Z,14.70
2023-01-26T11:14:19.298Z,14.93
2023-01-26T11:16:51.112Z,20.47
2023-01-26T11:19:26.197Z,17.70
2023-01-26T11:21:58.955Z,16.30
2023-01-26T11:24:30.149Z,16.23
2023-01-26T11:27:10.060Z,20.23
2023-01-26T11:30:22.773Z,16.40
2023-01-26T11:33:01.903Z,18.50
2023-01-26T11:35:36.891Z,16.27
2023-01-26T11:38:12.327Z,15.70
2023-01-26T11:40:49.379Z,21.00
2023-01-26T11:43:54.052Z,20.37
2023-01-26T11:46:41.267Z,19.73
2023-01-26T11:49:18.089Z,19.53
2023-01-26T11:51:59.815Z,17.23
2023-01-26T11:54:41.842Z,22.67
2023-01-26T11:57:27.242Z,20.77
2023-01-26T12:00:03.789Z,18.57
2023-01-26T12:02:46.986Z,24.73
2023-01-26T12:05:19.200Z,21.55
2023-01-26T12:07:55.483Z,21.57
2023-01-26T12:10:32.562Z,22.77
2023-01-26T12:13:06.610Z,17.57
2023-01-26T12:15:38.087Z,18.58
2023-01-26T12:18:20.445Z,20.03
2023-01-26T12:20:54.354Z,22.03
2023-01-26T12:23:34.750Z,19.40
2023-01-26T12:26:06.628Z,22.50
2023-01-26T12:28:40.399Z,21.97
2023-01-26T12:31:15.041Z,31.45
2023-01-26T12:33:48.964Z,22.40
2023-01-26T12:36:28.929Z,27.08
2023-01-26T12:39:10.256Z,27.17
2023-01-26T12:41:58.710Z,28.87
2023-01-26T12:44:38.959Z,27.33
2023-01-26T12:47:14.890Z,26.57
2023-01-26T12:49:50.659Z,21.57
2023-01-26T12:52:26.345Z,23.90
2023-01-26T12:55:03.093Z,22.87
2023-01-26T12:57:40.548Z,26.70
2023-01-26T13:00:21.103Z,25.17
2023-01-26T13:02:54.129Z,24.40
2023-01-26T13:05:31.292Z,27.30
2023-01-26T13:08:01.894Z,28.20
2023-01-26T13:10:52.202Z,27.20
2023-01-26T13:13:33.518Z,26.83
2023-01-26T13:16:18.818Z,34.23
2023-01-26T13:18:52.285Z,33.23
2023-01-26T13:21:32.366Z,25.43
2023-01-26T13:24:02.915Z,29.07
2023-01-26T13:26:54.717Z,28.73
2023-01-26T13:29:36.763Z,26.50
2023-01-26T13:32:36.619Z,21.47
2023-01-26T13:35:06.919Z,23.97
2023-01-26T13:37:49.160Z,29.37
2023-01-26T13:40:23.993Z,29.93
2023-01-26T13:43:00.892Z,27.87
2023-01-26T13:45:36.592Z,33.70
2023-01-26T13:48:09.165Z,24.70
2023-01-26T13:50:40.429Z,27.30
2023-01-26T13:53:25.501Z,24.73
2023-01-26T13:56:02.328Z,23.70
2023-01-26T13:58:32.692Z,31.97
2023-01-26T14:01:03.619Z,25.40
2023-01-26T14:03:34.136Z,23.27
2023-01-26T14:06:09.133Z,28.43
2023-01-26T14:08:40.076Z,35.17
2023-01-26T14:11:21.480Z,27.13
2023-01-26T14:13:56.188Z,26.73
2023-01-26T14:16:28.350Z,30.90
2023-01-26T14:19:07.446Z,31.17
2023-01-26T14:21:48.193Z,24.63
2023-01-26T14:24:18.759Z,25.20
2023-01-26T14:26:51.988Z,26.90
2023-01-26T14:29:25.631Z,28.77
2023-01-26T14:31:57.667Z,22.05
2023-01-26T14:34:29.889Z,28.90
2023-01-26T14:37:14.860Z,24.50
2023-01-26T14:39:48.059Z,30.50
2023-01-26T14:42:23.366Z,28.10
2023-01-26T14:44:53.609Z,29.33
2023-01-26T14:47:25.486Z,30.43
2023-01-26T14:50:00.059Z,20.83
2023-01-26T14:52:33.900Z,28.73
2023-01-26T14:55:09.120Z,29.13
2023-01-26T14:57:42.586Z,26.80
2023-01-26T15:00:25.410Z,27.70
2023-01-26T15:02:56.849Z,29.47
2023-01-26T15:05:34.673Z,28.33
2023-01-26T15:08:05.924Z,25.97
2023-01-26T15:10:40.844Z,27.63
2023-01-26T15:13:22.739Z,27.03
2023-01-26T15:16:06.536Z,28.53
2023-01-26T15:18:37.616Z,33.37
2023-01-26T15:21:14.661Z,33.93
2023-01-26T15:23:46.483Z,32.23
2023-01-26T15:26:25.509Z,32.37
2023-01-26T15:28:59.822Z,28.60
2023-01-26T15:31:32.861Z,30.02
2023-01-26T15:34:04.053Z,29.40
2023-01-26T15:36:36.992Z,25.73
2023-01-26T15:39:15.582Z,29.87
2023-01-26T15:41:46.054Z,33.47
2023-01-26T15:44:21.489Z,34.47
2023-01-26T15:46:51.792Z,32.87
2023-01-26T15:49:23.495Z,32.73
2023-01-26T15:51:54.218Z,35.47
2023-01-26T15:54:25.327Z,27.30
2023-01-26T15:56:55.584Z,36.10
2023-01-26T15:59:28.201Z,32.63
2023-01-26T16:01:59.225Z,36.50
2023-01-26T16:04:29.457Z,33.67
2023-01-26T16:06:59.733Z,37.53
2023-01-26T16:09:29.968Z,31.13
2023-01-26T16:12:00.210Z,29.90
2023-01-26T16:14:32.800Z,31.50
2023-01-26T16:17:03.632Z,30.90
2023-01-26T16:19:35.624Z,27.70
2023-01-26T16:22:06.093Z,26.97
2023-01-26T16:24:36.379Z,26.73
2023-01-26T16:27:06.676Z,26.03
2023-01-26T16:29:39.269Z,26.53
2023-01-26T16:32:22.624Z,25.20
2023-01-26T16:34:52.894Z,27.97
2023-01-26T16:37:23.130Z,37.80
2023-01-26T16:39:53.353Z,27.53
2023-01-26T16:42:24.061Z,29.23
2023-01-26T16:44:56.589Z,26.77
2023-01-26T16:47:26.782Z,30.53
2023-01-26T16:49:57.011Z,29.93
2023-01-26T16:52:27.242Z,26.77
2023-01-26T16:54:57.475Z,30.23
2023-01-26T16:57:30.246Z,29.73
2023-01-26T17:00:02.941Z,30.60
2023-01-26T17:02:38.442Z,31.27
2023-01-26T17:05:09.120Z,26.77
2023-01-26T17:07:39.364Z,27.17
2023-01-26T17:10:10.577Z,30.90
2023-01-26T17:12:40.841Z,25.57
2023-01-26T17:15:15.351Z,26.73
2023-01-26T17:20:19.622Z,22.87
2023-01-26T17:22:50.556Z,22.75
2023-01-26T17:25:20.999Z,25.90
2023-01-26T17:27:51.239Z,21.53
2023-01-26T17:30:23.933Z,22.70
2023-01-26T17:32:53.876Z,25.27
2023-01-26T17:35:24.788Z,27.93
2023-01-26T17:37:55.405Z,20.77
2023-01-26T17:40:25.705Z,26.40
2023-01-26T17:42:56.000Z,25.00
2023-01-26T17:45:28.541Z,28.70
2023-01-26T17:47:58.790Z,25.97
2023-01-26T17:50:29.078Z,26.83
2023-01-26T17:52:59.368Z,23.67
2023-01-26T17:55:29.367Z,27.97
2023-01-26T17:57:59.598Z,30.77
2023-01-26T18:00:32.175Z,25.03
2023-01-26T18:03:02.459Z,28.87
2023-01-26T18:05:32.703Z,24.40
2023-01-26T18:08:02.919Z,22.63
2023-01-26T18:10:33.190Z,24.77
2023-01-26T18:13:03.463Z,27.00
2023-01-26T18:15:39.165Z,27.17
2023-01-26T18:18:09.626Z,22.07
2023-01-26T18:20:39.915Z,23.73
2023-01-26T18:23:10.128Z,24.93
2023-01-26T18:25:41.102Z,28.03
2023-01-26T18:28:11.332Z,23.90
2023-01-26T18:30:44.782Z,21.70
2023-01-26T18:33:15.119Z,25.02
2023-01-26T18:35:45.351Z,22.77
2023-01-26T18:38:15.588Z,25.70
2023-01-26T18:40:45.919Z,30.33
2023-01-26T18:43:16.157Z,28.07
2023-01-26T18:45:48.704Z,30.33
2023-01-26T18:48:18.937Z,25.10
2023-01-26T18:50:51.461Z,24.43
2023-01-26T18:53:21.741Z,28.00
2023-01-26T18:55:55.329Z,24.23
2023-01-26T18:58:25.731Z,28.00
2023-01-26T19:00:58.276Z,25.77
2023-01-26T19:03:28.651Z,23.87
2023-01-26T19:05:59.543Z,35.13
2023-01-26T19:08:29.751Z,27.30
2023-01-26T19:11:00.095Z,34.80
2023-01-26T19:13:30.343Z,25.83
2023-01-26T19:16:02.821Z,17.67
2023-01-26T19:18:33.399Z,20.83
2023-01-26T19:21:05.647Z,20.67
2023-01-26T19:23:37.625Z,20.00
2023-01-26T19:26:13.163Z,20.80
2023-01-26T19:28:43.715Z,22.33
2023-01-26T19:31:19.523Z,21.63
2023-01-26T19:33:53.356Z,22.67
2023-01-26T19:36:23.833Z,18.75
2023-01-26T19:38:54.167Z,20.33
2023-01-26T19:41:25.129Z,26.73
2023-01-26T19:43:55.666Z,19.50
2023-01-26T19:46:28.271Z,19.40
2023-01-26T19:48:58.544Z,21.20
2023-01-26T19:51:29.469Z,18.93
2023-01-26T19:54:00.908Z,22.07
2023-01-26T19:56:32.639Z,16.07
2023-01-26T19:59:04.556Z,25.63
2023-01-26T20:01:37.406Z,27.23
2023-01-26T20:04:09.369Z,37.67
2023-01-26T20:06:40.790Z,24.87
2023-01-26T20:09:11.354Z,18.67
2023-01-26T20:11:41.563Z,18.83
2023-01-26T20:14:13.816Z,15.27
2023-01-26T20:16:46.478Z,14.73
2023-01-26T20:19:16.769Z,17.77
2023-01-26T20:21:47.026Z,11.03
2023-01-26T20:24:18.103Z,14.63
2023-01-26T20:26:48.340Z,11.70
2023-01-26T20:29:21.784Z,12.37
2023-01-26T20:31:54.426Z,13.67
2023-01-26T20:34:24.718Z,9.40
2023-01-26T20:37:00.060Z,14.90
2023-01-26T20:39:30.616Z,9.50
2023-01-26T20:42:00.880Z,9.17
2023-01-26T20:44:31.251Z,14.03
2023-01-26T20:47:04.518Z,13.20
2023-01-26T20:49:34.718Z,14.23
2023-01-26T20:52:06.181Z,8.70
2023-01-26T20:54:37.862Z,10.77
2023-01-26T20:57:08.090Z,10.03
2023-01-26T20:59:38.580Z,9.37
2023-01-26T21:02:16.028Z,10.27
2023-01-26T21:04:47.282Z,14.50
2023-01-26T21:07:17.500Z,11.53
2023-01-26T21:09:47.717Z,9.50
2023-01-26T21:12:18.129Z,10.23
2023-01-26T21:14:48.189Z,11.03
2023-01-26T21:17:22.808Z,7.97
2023-01-26T21:19:53.047Z,8.47
2023-01-26T21:22:24.177Z,11.77
2023-01-26T21:24:54.403Z,11.30
2023-01-26T21:27:24.578Z,10.37
2023-01-26T21:29:54.876Z,9.03
2023-01-26T21:32:27.382Z,10.90
2023-01-26T21:34:57.631Z,10.53
2023-01-26T21:37:27.811Z,9.13
2023-01-26T21:39:57.803Z,7.70
2023-01-26T21:42:27.979Z,6.77
2023-01-26T21:45:10.663Z,10.47
2023-01-26T21:47:43.143Z,9.40
2023-01-26T21:50:14.256Z,15.93
2023-01-26T21:52:57.054Z,8.53
2023-01-26T21:55:27.328Z,9.00
2023-01-26T21:58:10.018Z,11.37
2023-01-26T22:00:43.249Z,12.00
2023-01-26T22:03:15.776Z,10.83
2023-01-26T22:05:54.480Z,9.50
2023-01-26T22:08:24.710Z,8.53
2023-01-26T22:10:57.843Z,9.43
2023-01-26T22:13:28.372Z,11.20
2023-01-26T22:15:58.691Z,8.47
2023-01-26T22:18:31.482Z,11.80
2023-01-26T22:21:01.728Z,8.73
2023-01-26T22:23:34.293Z,8.67
2023-01-26T22:26:07.550Z,8.77
2023-01-26T22:28:37.772Z,11.30
2023-01-26T22:31:09.892Z,10.77
2023-01-26T22:33:42.409Z,12.50
2023-01-26T22:36:14.944Z,10.93
2023-01-26T22:38:45.573Z,10.40
2023-01-26T22:41:19.736Z,10.93
2023-01-26T22:43:50.764Z,11.32
2023-01-26T22:46:22.227Z,11.20
2023-01-26T22:48:56.253Z,11.47
2023-01-26T22:51:28.591Z,7.53
2023-01-26T22:53:59.971Z,11.20
2023-01-26T22:56:30.550Z,13.83
2023-01-26T22:59:02.282Z,10.10
2023-01-26T23:01:34.249Z,21.13
2023-01-26T23:04:07.466Z,11.43
2023-01-26T23:06:37.472Z,12.80
2023-01-26T23:09:07.694Z,12.43
2023-01-26T23:11:38.051Z,15.13
2023-01-26T23:14:08.284Z,11.10
2023-01-26T23:16:38.566Z,15.40
2023-01-26T23:19:11.252Z,12.00
2023-01-26T23:21:41.240Z,12.50
2023-01-26T23:24:11.795Z,17.90
2023-01-26T23:26:42.172Z,13.13
2023-01-26T23:29:12.491Z,13.30
2023-01-26T23:31:42.754Z,15.30
2023-01-26T23:34:15.299Z,16.27
2023-01-26T23:36:45.508Z,15.07
2023-01-26T23:39:15.733Z,18.57
2023-01-26T23:41:45.955Z,13.33
2023-01-26T23:44:16.013Z,13.67
2023-01-26T23:46:46.691Z,15.90
2023-01-26T23:49:19.312Z,13.07
2023-01-26T23:51:49.521Z,16.83
2023-01-26T23:54:19.745Z,14.63
2023-01-26T23:56:49.715Z,13.70
2023-01-26T23:59:19.926Z,14.33
